createdAt,value
2022-10-17T00:00:44.708Z,22.46
2022-10-17T00:01:38.275Z,22.48
2022-10-17T00:02:31.772Z,22.44
2022-10-17T00:03:25.311Z,22.44
2022-10-17T00:04:18.845Z,22.46
2022-10-17T00:05:12.381Z,22.51
2022-10-17T00:06:05.914Z,22.44
2022-10-17T00:06:59.484Z,22.46
2022-10-17T00:07:53.012Z,22.44
2022-10-17T00:08:47.130Z,22.46
2022-10-17T00:09:40.672Z,22.46
2022-10-17T00:10:24.326Z,22.51
2022-10-17T00:11:17.855Z,22.52
2022-10-17T00:12:11.385Z,22.44
2022-10-17T00:13:04.914Z,22.44
2022-10-17T00:13:58.433Z,22.44
2022-10-17T00:14:51.957Z,22.40
2022-10-17T00:15:45.513Z,22.49
2022-10-17T00:16:39.043Z,22.48
2022-10-17T00:17:32.575Z,22.51
2022-10-17T00:18:26.110Z,22.46
2022-10-17T00:19:19.650Z,22.43
2022-10-17T00:20:13.175Z,22.36
2022-10-17T00:21:06.702Z,22.38
2022-10-17T00:22:00.237Z,22.44
2022-10-17T00:22:53.794Z,22.38
2022-10-17T00:23:47.324Z,22.43
2022-10-17T00:24:40.850Z,22.44
2022-10-17T00:25:34.384Z,22.51
2022-10-17T00:26:27.911Z,22.40
2022-10-17T00:27:21.459Z,22.38
2022-10-17T00:28:14.997Z,22.43
2022-10-17T00:29:08.652Z,22.51
2022-10-17T00:30:02.074Z,22.40
2022-10-17T00:30:55.620Z,22.46
2022-10-17T00:31:49.173Z,22.41
2022-10-17T00:32:42.671Z,22.38
2022-10-17T00:33:36.198Z,22.44
2022-10-17T00:34:29.725Z,22.56
2022-10-17T00:35:23.257Z,22.46
2022-10-17T00:36:06.921Z,22.41
2022-10-17T00:37:00.449Z,22.44
2022-10-17T00:37:53.975Z,22.40
2022-10-17T00:38:47.513Z,22.51
2022-10-17T00:39:41.625Z,22.41
2022-10-17T00:40:35.158Z,22.43
2022-10-17T00:41:29.280Z,22.49
2022-10-17T00:42:22.805Z,22.43
2022-10-17T00:43:16.354Z,22.52
2022-10-17T00:44:09.873Z,22.37
2022-10-17T00:45:03.411Z,22.37
2022-10-17T00:45:56.942Z,22.48
2022-10-17T00:46:50.496Z,22.40
2022-10-17T00:47:44.014Z,22.38
2022-10-17T00:48:37.546Z,22.41
2022-10-17T00:49:31.074Z,22.43
2022-10-17T00:50:24.608Z,22.49
2022-10-17T00:51:08.272Z,22.41
2022-10-17T00:52:01.803Z,22.48
2022-10-17T00:52:55.338Z,22.44
2022-10-17T00:53:48.878Z,22.44
2022-10-17T00:54:32.534Z,22.33
2022-10-17T00:55:36.324Z,22.41
2022-10-17T00:56:29.851Z,22.44
2022-10-17T00:57:23.372Z,22.41
2022-10-17T00:58:16.898Z,22.44
2022-10-17T00:59:10.426Z,22.48
2022-10-17T01:00:03.964Z,22.43
2022-10-17T01:00:57.495Z,22.43
2022-10-17T01:01:51.028Z,22.43
2022-10-17T01:02:44.585Z,22.36
2022-10-17T01:03:38.101Z,22.46
2022-10-17T01:04:31.665Z,22.51
2022-10-17T01:05:25.322Z,22.46
2022-10-17T01:06:18.853Z,22.43
2022-10-17T01:07:12.378Z,22.43
2022-10-17T01:08:05.928Z,22.43
2022-10-17T01:08:59.465Z,22.41
2022-10-17T01:09:53.002Z,22.44
2022-10-17T01:10:46.529Z,22.41
2022-10-17T01:11:40.053Z,22.43
2022-10-17T01:12:33.592Z,22.44
2022-10-17T01:13:27.123Z,22.44
2022-10-17T01:14:20.657Z,22.43
2022-10-17T01:15:14.204Z,22.40
2022-10-17T01:16:07.739Z,22.43
2022-10-17T01:17:01.262Z,22.41
2022-10-17T01:17:54.813Z,22.43
2022-10-17T01:18:48.326Z,22.43
2022-10-17T01:19:41.867Z,22.46
2022-10-17T01:20:35.394Z,22.37
2022-10-17T01:21:28.917Z,22.40
2022-10-17T01:22:22.447Z,22.43
2022-10-17T01:23:06.114Z,22.48
2022-10-17T01:23:59.679Z,22.40
2022-10-17T01:24:54.238Z,22.48
2022-10-17T01:25:37.828Z,22.38
2022-10-17T01:26:31.450Z,22.44
2022-10-17T01:27:25.191Z,22.44
2022-10-17T01:28:19.114Z,22.36
2022-10-17T01:29:12.930Z,22.48
2022-10-17T01:30:06.563Z,22.34
2022-10-17T01:31:00.277Z,22.36
2022-10-17T01:31:54.008Z,22.41
2022-10-17T01:32:47.627Z,22.40
2022-10-17T01:33:41.369Z,22.40
2022-10-17T01:34:34.976Z,22.41
2022-10-17T01:35:29.526Z,22.43
2022-10-17T01:36:24.177Z,22.37
2022-10-17T01:37:07.861Z,22.40
2022-10-17T01:38:03.406Z,22.46
2022-10-17T01:38:57.998Z,22.41
2022-10-17T01:39:51.690Z,22.43
2022-10-17T01:40:46.240Z,22.46
2022-10-17T01:41:41.796Z,22.37
2022-10-17T01:42:35.549Z,22.44
2022-10-17T01:43:30.277Z,22.38
2022-10-17T01:44:24.022Z,22.34
2022-10-17T01:45:18.577Z,22.38
2022-10-17T01:46:13.222Z,22.41
2022-10-17T01:47:06.946Z,22.37
2022-10-17T01:48:01.588Z,22.38
2022-10-17T01:48:56.344Z,22.41
2022-10-17T01:49:51.091Z,22.37
2022-10-17T01:50:45.718Z,22.40
2022-10-17T01:51:40.381Z,22.34
2022-10-17T01:52:34.086Z,22.37
2022-10-17T01:53:28.733Z,22.40
2022-10-17T01:54:23.276Z,22.43
2022-10-17T01:55:17.825Z,22.34
2022-10-17T01:56:01.510Z,22.31
2022-10-17T01:56:45.301Z,22.43
2022-10-17T01:57:39.139Z,22.33
2022-10-17T01:58:32.866Z,22.34
2022-10-17T01:59:26.597Z,22.41
2022-10-17T02:00:22.137Z,22.34
2022-10-17T02:01:15.856Z,22.34
2022-10-17T02:02:10.458Z,22.34
2022-10-17T02:03:04.250Z,22.40
2022-10-17T02:03:58.081Z,22.30
2022-10-17T02:04:51.910Z,22.30
2022-10-17T02:05:45.538Z,22.41
2022-10-17T02:06:39.164Z,22.31
2022-10-17T02:07:33.730Z,22.33
2022-10-17T02:08:27.431Z,22.34
2022-10-17T02:09:21.073Z,22.30
2022-10-17T02:10:14.669Z,22.38
2022-10-17T02:11:09.319Z,22.33
2022-10-17T02:12:03.042Z,22.37
2022-10-17T02:12:57.693Z,22.34
2022-10-17T02:13:52.250Z,22.34
2022-10-17T02:14:45.903Z,22.37
2022-10-17T02:15:40.607Z,22.34
2022-10-17T02:16:34.432Z,22.36
2022-10-17T02:17:29.504Z,22.33
2022-10-17T02:18:22.698Z,22.34
2022-10-17T02:19:17.240Z,22.30
2022-10-17T02:20:10.992Z,22.37
2022-10-17T02:21:04.610Z,22.31
2022-10-17T02:21:58.213Z,22.44
2022-10-17T02:22:53.781Z,22.36
2022-10-17T02:23:47.506Z,22.31
2022-10-17T02:24:43.064Z,22.43
2022-10-17T02:25:36.707Z,22.40
2022-10-17T02:26:30.542Z,22.44
2022-10-17T02:27:25.297Z,22.31
2022-10-17T02:28:18.696Z,22.33
2022-10-17T02:29:12.312Z,22.31
2022-10-17T02:30:05.941Z,22.44
2022-10-17T02:30:59.570Z,22.28
2022-10-17T02:31:53.300Z,22.31
2022-10-17T02:32:49.472Z,22.36
2022-10-17T02:33:41.575Z,22.37
2022-10-17T02:34:35.292Z,22.40
2022-10-17T02:35:29.860Z,22.37
2022-10-17T02:36:23.654Z,22.28
2022-10-17T02:37:17.382Z,22.40
2022-10-17T02:38:11.110Z,22.33
2022-10-17T02:39:04.835Z,22.36
2022-10-17T02:39:59.376Z,22.33
2022-10-17T02:40:53.096Z,22.36
2022-10-17T02:41:47.646Z,22.30
2022-10-17T02:42:43.209Z,22.41
2022-10-17T02:43:37.758Z,22.33
2022-10-17T02:44:31.381Z,22.34
2022-10-17T02:45:25.000Z,22.40
2022-10-17T02:46:18.630Z,22.40
2022-10-17T02:47:12.248Z,22.34
2022-10-17T02:48:05.873Z,22.27
2022-10-17T02:48:59.491Z,22.33
2022-10-17T02:49:53.110Z,22.34
2022-10-17T02:50:46.770Z,22.43
2022-10-17T02:51:40.376Z,22.33
2022-10-17T02:52:34.090Z,22.31
2022-10-17T02:53:27.813Z,22.33
2022-10-17T02:54:21.544Z,22.34
2022-10-17T02:55:15.260Z,22.36
2022-10-17T02:56:09.383Z,22.33
2022-10-17T02:57:03.234Z,22.31
2022-10-17T02:57:56.856Z,22.33
2022-10-17T02:58:50.679Z,22.40
2022-10-17T02:59:45.327Z,22.27
2022-10-17T03:00:38.951Z,22.25
2022-10-17T03:01:32.719Z,22.33
2022-10-17T03:02:26.733Z,22.37
2022-10-17T03:03:20.128Z,22.36
2022-10-17T03:04:14.784Z,22.28
2022-10-17T03:05:08.495Z,22.28
2022-10-17T03:06:02.134Z,22.33
2022-10-17T03:06:56.688Z,22.23
2022-10-17T03:07:50.296Z,22.27
2022-10-17T03:08:44.022Z,22.25
2022-10-17T03:09:37.848Z,22.28
2022-10-17T03:10:32.493Z,22.33
2022-10-17T03:11:26.213Z,22.38
2022-10-17T03:12:19.931Z,22.31
2022-10-17T03:13:13.655Z,22.37
2022-10-17T03:13:57.447Z,22.34
2022-10-17T03:14:51.093Z,22.31
2022-10-17T03:15:44.812Z,22.31
2022-10-17T03:16:39.492Z,22.31
2022-10-17T03:17:33.323Z,22.28
2022-10-17T03:18:27.946Z,22.30
2022-10-17T03:19:22.493Z,22.33
2022-10-17T03:20:16.304Z,22.31
2022-10-17T03:21:10.856Z,22.27
2022-10-17T03:22:06.386Z,22.27
2022-10-17T03:23:00.279Z,22.34
2022-10-17T03:23:54.877Z,22.30
2022-10-17T03:24:48.514Z,22.28
2022-10-17T03:25:42.230Z,22.30
2022-10-17T03:26:36.100Z,22.30
2022-10-17T03:27:30.094Z,22.31
2022-10-17T03:28:24.409Z,22.23
2022-10-17T03:29:18.054Z,22.28
2022-10-17T03:30:11.783Z,22.31
2022-10-17T03:31:05.403Z,22.27
2022-10-17T03:31:59.026Z,22.33
2022-10-17T03:32:53.576Z,22.31
2022-10-17T03:33:47.186Z,22.33
2022-10-17T03:34:31.005Z,22.28
2022-10-17T03:35:26.570Z,22.34
2022-10-17T03:36:20.200Z,22.23
2022-10-17T03:37:13.932Z,22.30
2022-10-17T03:38:07.536Z,22.25
2022-10-17T03:39:02.092Z,22.30
2022-10-17T03:39:56.634Z,22.33
2022-10-17T03:40:50.252Z,22.25
2022-10-17T03:41:43.960Z,22.30
2022-10-17T03:42:37.680Z,22.28
2022-10-17T03:43:32.258Z,22.27
2022-10-17T03:44:26.792Z,22.31
2022-10-17T03:45:21.450Z,22.33
2022-10-17T03:46:15.318Z,22.30
2022-10-17T03:47:11.843Z,22.33
2022-10-17T03:48:04.623Z,22.33
2022-10-17T03:48:59.195Z,22.40
2022-10-17T03:49:53.015Z,22.36
2022-10-17T03:50:47.685Z,22.36
2022-10-17T03:51:41.413Z,22.36
2022-10-17T03:52:35.958Z,22.43
2022-10-17T03:53:30.587Z,22.41
2022-10-17T03:54:25.946Z,22.33
2022-10-17T03:55:21.495Z,22.46
2022-10-17T03:56:17.044Z,22.46
2022-10-17T03:57:10.818Z,22.43
2022-10-17T03:58:04.359Z,22.44
2022-10-17T03:58:59.895Z,22.38
2022-10-17T03:59:54.453Z,22.44
2022-10-17T04:00:49.023Z,22.41
2022-10-17T04:01:42.754Z,22.44
2022-10-17T04:02:37.358Z,22.40
2022-10-17T04:03:32.122Z,22.44
2022-10-17T04:04:26.668Z,22.41
2022-10-17T04:05:20.473Z,22.33
2022-10-17T04:06:16.018Z,22.46
2022-10-17T04:07:11.606Z,22.44
2022-10-17T04:08:07.126Z,22.36
2022-10-17T04:09:01.725Z,22.48
2022-10-17T04:09:55.380Z,22.41
2022-10-17T04:10:49.170Z,22.40
2022-10-17T04:11:42.798Z,22.48
2022-10-17T04:12:37.383Z,22.44
2022-10-17T04:13:32.935Z,22.43
2022-10-17T04:14:28.496Z,22.41
2022-10-17T04:15:22.193Z,22.41
2022-10-17T04:16:17.730Z,22.48
2022-10-17T04:17:11.510Z,22.43
2022-10-17T04:18:06.343Z,22.44
2022-10-17T04:19:01.859Z,22.43
2022-10-17T04:19:58.440Z,22.44
2022-10-17T04:20:55.009Z,22.43
2022-10-17T04:21:50.048Z,22.44
2022-10-17T04:22:43.670Z,22.44
2022-10-17T04:23:37.409Z,22.40
2022-10-17T04:24:31.012Z,22.48
2022-10-17T04:25:24.549Z,22.44
2022-10-17T04:26:18.081Z,22.38
2022-10-17T04:27:11.614Z,22.49
2022-10-17T04:28:05.146Z,22.46
2022-10-17T04:28:58.679Z,22.55
2022-10-17T04:29:52.203Z,22.43
2022-10-17T04:30:45.780Z,22.40
2022-10-17T04:31:39.260Z,22.49
2022-10-17T04:32:32.890Z,22.53
2022-10-17T04:33:26.326Z,22.44
2022-10-17T04:34:19.863Z,22.46
2022-10-17T04:35:13.382Z,22.44
2022-10-17T04:36:06.921Z,22.41
2022-10-17T04:37:00.457Z,22.44
2022-10-17T04:37:54.002Z,22.48
2022-10-17T04:38:47.505Z,22.44
2022-10-17T04:39:41.036Z,22.49
2022-10-17T04:40:34.566Z,22.53
2022-10-17T04:41:18.223Z,22.40
2022-10-17T04:42:11.745Z,22.48
2022-10-17T04:42:55.408Z,22.56
2022-10-17T04:43:51.158Z,22.49
2022-10-17T04:44:42.558Z,22.43
2022-10-17T04:45:36.122Z,22.44
2022-10-17T04:46:29.644Z,22.40
2022-10-17T04:47:23.180Z,22.49
2022-10-17T04:48:16.709Z,22.52
2022-10-17T04:49:10.242Z,22.49
2022-10-17T04:50:03.777Z,22.44
2022-10-17T04:50:57.300Z,22.49
2022-10-17T04:51:50.837Z,22.46
2022-10-17T04:52:44.361Z,22.53
2022-10-17T04:53:37.924Z,22.52
2022-10-17T04:54:31.432Z,22.53
2022-10-17T04:55:24.973Z,22.53
2022-10-17T04:56:18.492Z,22.44
2022-10-17T04:57:12.016Z,22.46
2022-10-17T04:58:05.546Z,22.55
2022-10-17T04:58:59.068Z,22.53
2022-10-17T04:59:52.596Z,22.53
2022-10-17T05:00:46.172Z,22.56
2022-10-17T05:01:39.662Z,22.53
2022-10-17T05:02:33.193Z,22.51
2022-10-17T05:03:26.722Z,22.56
2022-10-17T05:04:23.884Z,22.51
2022-10-17T05:05:13.896Z,22.62
2022-10-17T05:06:07.352Z,22.52
2022-10-17T05:07:00.883Z,22.52
2022-10-17T05:07:54.405Z,22.51
2022-10-17T05:08:47.941Z,22.55
2022-10-17T05:09:41.456Z,22.48
2022-10-17T05:10:34.982Z,22.53
2022-10-17T05:11:28.538Z,22.55
2022-10-17T05:12:22.073Z,22.43
2022-10-17T05:13:15.599Z,22.49
2022-10-17T05:14:19.407Z,22.56
2022-10-17T05:15:12.932Z,22.52
2022-10-17T05:16:06.464Z,22.55
2022-10-17T05:17:00.030Z,22.56
2022-10-17T05:17:53.564Z,22.56
2022-10-17T05:18:37.223Z,22.49
2022-10-17T05:19:30.751Z,22.49
2022-10-17T05:20:24.279Z,22.44
2022-10-17T05:21:17.804Z,22.53
2022-10-17T05:22:11.350Z,22.55
2022-10-17T05:23:04.879Z,22.38
2022-10-17T05:23:58.429Z,22.46
2022-10-17T05:24:51.929Z,22.48
2022-10-17T05:25:45.470Z,22.53
2022-10-17T05:26:39.002Z,22.48
2022-10-17T05:27:32.536Z,22.51
2022-10-17T05:28:27.092Z,22.38
2022-10-17T05:29:20.602Z,22.49
2022-10-17T05:30:14.127Z,22.55
2022-10-17T05:31:07.657Z,22.49
2022-10-17T05:32:54.746Z,22.49
2022-10-17T05:33:48.320Z,22.41
2022-10-17T05:34:41.851Z,22.51
2022-10-17T05:35:35.371Z,22.53
2022-10-17T05:36:28.904Z,22.52
2022-10-17T05:37:22.424Z,22.33
2022-10-17T05:38:15.959Z,22.03
2022-10-17T05:39:09.513Z,21.77
2022-10-17T05:40:03.028Z,21.81
2022-10-17T05:40:56.548Z,21.85
2022-10-17T05:41:50.075Z,21.65
2022-10-17T05:42:43.599Z,21.69
2022-10-17T05:43:37.133Z,21.53
2022-10-17T05:44:30.657Z,21.59
2022-10-17T05:45:24.183Z,21.59
2022-10-17T05:46:17.715Z,21.81
2022-10-17T05:47:11.240Z,21.93
2022-10-17T05:48:04.788Z,21.94
2022-10-17T05:48:58.389Z,22.03
2022-10-17T05:49:52.591Z,22.12
2022-10-17T05:50:45.470Z,22.23
2022-10-17T05:52:32.923Z,22.18
2022-10-17T05:53:26.058Z,22.18
2022-10-17T05:54:19.614Z,22.31
2022-10-17T05:55:13.144Z,22.30
2022-10-17T05:56:06.674Z,22.28
2022-10-17T05:57:00.201Z,22.31
2022-10-17T05:57:53.741Z,22.31
2022-10-17T05:58:52.558Z,22.33
2022-10-17T05:59:40.824Z,22.27
2022-10-17T06:00:34.535Z,22.37
2022-10-17T06:01:27.977Z,22.43
2022-10-17T06:02:21.538Z,22.41
2022-10-17T06:03:15.038Z,22.41
2022-10-17T06:04:08.568Z,22.36
2022-10-17T06:05:02.110Z,22.40
2022-10-17T06:05:55.637Z,22.33
2022-10-17T06:06:49.169Z,22.34
2022-10-17T06:07:42.690Z,22.30
2022-10-17T06:08:36.223Z,22.34
2022-10-17T06:09:29.774Z,22.44
2022-10-17T06:10:23.291Z,22.36
2022-10-17T06:11:16.819Z,22.30
2022-10-17T06:12:00.474Z,22.31
2022-10-17T06:12:54.003Z,22.31
2022-10-17T06:13:47.545Z,22.40
2022-10-17T06:14:41.080Z,22.34
2022-10-17T06:15:34.601Z,22.38
2022-10-17T06:16:28.123Z,22.41
2022-10-17T06:17:21.645Z,22.41
2022-10-17T06:18:15.176Z,22.38
2022-10-17T06:19:08.710Z,22.25
2022-10-17T06:20:02.258Z,22.37
2022-10-17T06:20:55.787Z,22.33
2022-10-17T06:22:00.062Z,22.36
2022-10-17T06:22:53.583Z,22.38
2022-10-17T06:23:47.109Z,22.34
2022-10-17T06:24:40.657Z,22.33
2022-10-17T06:25:34.172Z,22.44
2022-10-17T06:26:27.712Z,22.36
2022-10-17T06:27:21.242Z,22.28
2022-10-17T06:28:14.797Z,22.34
2022-10-17T06:29:08.427Z,22.34
2022-10-17T06:30:01.862Z,22.44
2022-10-17T06:30:55.389Z,22.37
2022-10-17T06:31:48.929Z,22.41
2022-10-17T06:32:42.470Z,22.37
2022-10-17T06:33:35.988Z,22.33
2022-10-17T06:34:29.517Z,22.37
2022-10-17T06:35:23.059Z,22.34
2022-10-17T06:36:16.594Z,22.46
2022-10-17T06:37:10.133Z,22.43
2022-10-17T06:38:03.666Z,22.41
2022-10-17T06:38:57.241Z,22.34
2022-10-17T06:39:50.788Z,22.31
2022-10-17T06:40:34.436Z,22.34
2022-10-17T06:41:27.983Z,22.31
2022-10-17T06:42:21.512Z,22.33
2022-10-17T06:43:15.036Z,22.27
2022-10-17T06:44:18.827Z,22.41
2022-10-17T06:45:12.352Z,22.34
2022-10-17T06:46:05.875Z,22.38
2022-10-17T06:46:59.413Z,22.41
2022-10-17T06:47:52.943Z,22.48
2022-10-17T06:48:46.474Z,22.43
2022-10-17T06:49:39.996Z,22.48
2022-10-17T06:50:33.531Z,22.38
2022-10-17T06:51:27.060Z,22.44
2022-10-17T06:52:20.591Z,22.44
2022-10-17T06:53:14.114Z,22.55
2022-10-17T06:54:08.267Z,22.44
2022-10-17T06:55:55.344Z,22.46
2022-10-17T06:56:48.869Z,22.40
2022-10-17T06:57:42.436Z,22.38
2022-10-17T06:58:35.966Z,22.49
2022-10-17T06:59:29.483Z,22.46
2022-10-17T07:00:23.005Z,22.49
2022-10-17T07:01:16.535Z,22.40
2022-10-17T07:02:10.075Z,22.46
2022-10-17T07:03:03.612Z,22.49
2022-10-17T07:03:57.152Z,22.46
2022-10-17T07:04:50.687Z,22.55
2022-10-17T07:05:44.216Z,22.48
2022-10-17T07:06:37.746Z,22.41
2022-10-17T07:07:31.558Z,22.53
2022-10-17T07:08:24.810Z,22.56
2022-10-17T07:09:18.333Z,22.58
2022-10-17T07:10:11.890Z,22.53
2022-10-17T07:11:05.411Z,22.52
2022-10-17T07:12:06.486Z,22.55
2022-10-17T07:12:59.984Z,22.56
2022-10-17T07:13:53.513Z,22.61
2022-10-17T07:14:47.035Z,22.58
2022-10-17T07:15:30.693Z,22.53
2022-10-17T07:16:24.223Z,22.56
2022-10-17T07:17:17.786Z,22.58
2022-10-17T07:18:11.321Z,22.51
2022-10-17T07:19:04.850Z,22.56
2022-10-17T07:19:58.388Z,22.52
2022-10-17T07:20:51.923Z,22.55
2022-10-17T07:21:38.968Z,22.51
2022-10-17T07:22:29.115Z,22.55
2022-10-17T07:23:22.644Z,22.56
2022-10-17T07:24:16.182Z,22.52
2022-10-17T07:25:09.720Z,22.53
2022-10-17T07:26:03.326Z,22.56
2022-10-17T07:26:56.832Z,22.58
2022-10-17T07:27:56.732Z,22.56
2022-10-17T07:28:50.303Z,22.56
2022-10-17T07:29:43.789Z,22.55
2022-10-17T07:30:37.318Z,22.58
2022-10-17T07:31:30.876Z,22.61
2022-10-17T07:32:24.405Z,22.62
2022-10-17T07:33:17.933Z,22.70
2022-10-17T07:34:11.473Z,22.67
2022-10-17T07:35:04.996Z,22.68
2022-10-17T07:35:58.519Z,22.77
2022-10-17T07:36:52.090Z,22.74
2022-10-17T07:37:45.609Z,22.74
2022-10-17T07:38:39.135Z,22.80
2022-10-17T07:39:32.658Z,22.78
2022-10-17T07:40:26.187Z,22.80
2022-10-17T07:41:21.739Z,22.83
2022-10-17T07:42:13.242Z,22.78
2022-10-17T07:43:06.784Z,22.83
2022-10-17T07:44:00.308Z,22.83
2022-10-17T07:44:53.836Z,22.83
2022-10-17T07:45:47.369Z,22.91
2022-10-17T07:46:31.035Z,22.83
2022-10-17T07:47:24.571Z,22.88
2022-10-17T07:48:18.101Z,22.86
2022-10-17T07:49:11.628Z,22.85
2022-10-17T07:50:05.165Z,22.89
2022-10-17T07:50:58.921Z,22.91
2022-10-17T07:51:52.449Z,22.96
2022-10-17T07:52:45.977Z,22.86
2022-10-17T07:53:41.700Z,22.89
2022-10-17T07:54:33.046Z,22.86
2022-10-17T07:55:26.575Z,22.93
2022-10-17T07:56:20.098Z,22.80
2022-10-17T07:57:14.236Z,22.91
2022-10-17T07:58:07.747Z,22.86
2022-10-17T07:59:03.825Z,22.86
2022-10-17T07:59:54.798Z,22.89
2022-10-17T08:00:48.700Z,22.91
2022-10-17T08:01:41.860Z,22.89
2022-10-17T08:02:35.390Z,22.93
2022-10-17T08:03:28.916Z,23.04
2022-10-17T08:04:22.437Z,22.91
2022-10-17T08:05:15.973Z,22.92
2022-10-17T08:06:09.538Z,22.86
2022-10-17T08:07:20.963Z,22.91
2022-10-17T08:08:06.846Z,22.93
2022-10-17T08:09:00.373Z,22.96
2022-10-17T08:09:53.961Z,22.91
2022-10-17T08:10:47.443Z,22.92
2022-10-17T08:11:40.980Z,22.99
2022-10-17T08:12:34.541Z,22.89
2022-10-17T08:13:28.033Z,22.99
2022-10-17T08:14:21.560Z,22.95
2022-10-17T08:15:15.100Z,23.03
2022-10-17T08:16:08.625Z,23.01
2022-10-17T08:17:02.154Z,23.06
2022-10-17T08:17:55.677Z,23.03
2022-10-17T08:18:49.203Z,23.03
2022-10-17T08:19:42.738Z,23.03
2022-10-17T08:20:36.279Z,23.06
2022-10-17T08:21:29.823Z,23.03
2022-10-17T08:22:23.345Z,23.01
2022-10-17T08:23:16.878Z,23.06
2022-10-17T08:24:10.406Z,22.99
2022-10-17T08:25:03.936Z,23.03
2022-10-17T08:25:57.458Z,22.96
2022-10-17T08:26:51.927Z,22.95
2022-10-17T08:27:44.571Z,22.99
2022-10-17T08:28:38.181Z,22.98
2022-10-17T08:29:31.601Z,22.92
2022-10-17T08:30:25.122Z,22.95
2022-10-17T08:31:18.655Z,22.89
2022-10-17T08:32:12.187Z,22.91
2022-10-17T08:33:05.714Z,23.04
2022-10-17T08:33:59.239Z,23.01
2022-10-17T08:34:52.763Z,23.08
2022-10-17T08:35:46.291Z,23.11
2022-10-17T08:36:39.824Z,23.13
2022-10-17T08:37:33.866Z,23.15
2022-10-17T08:38:27.956Z,23.10
2022-10-17T08:39:20.434Z,23.06
2022-10-17T08:40:13.964Z,23.13
2022-10-17T08:41:07.493Z,23.17
2022-10-17T08:42:01.023Z,23.17
2022-10-17T08:42:54.576Z,23.08
2022-10-17T08:43:48.090Z,23.13
2022-10-17T08:44:41.623Z,23.11
2022-10-17T08:45:35.142Z,23.15
2022-10-17T08:46:28.674Z,23.22
2022-10-17T08:47:22.201Z,23.18
2022-10-17T08:48:15.735Z,23.23
2022-10-17T08:49:12.068Z,23.28
2022-10-17T08:50:02.792Z,23.25
2022-10-17T08:50:56.322Z,23.31
2022-10-17T08:51:49.853Z,23.26
2022-10-17T08:52:43.378Z,23.28
2022-10-17T08:53:36.906Z,23.23
2022-10-17T08:54:30.441Z,23.23
2022-10-17T08:55:23.978Z,23.23
2022-10-17T08:56:19.944Z,23.23
2022-10-17T08:57:11.033Z,23.22
2022-10-17T08:58:04.569Z,23.22
2022-10-17T08:58:58.082Z,23.23
2022-10-17T08:59:51.615Z,23.33
2022-10-17T09:00:45.148Z,23.33
2022-10-17T09:01:38.759Z,23.31
2022-10-17T09:02:32.323Z,23.26
2022-10-17T09:03:25.886Z,23.26
2022-10-17T09:04:19.379Z,23.36
2022-10-17T09:05:12.868Z,23.33
2022-10-17T09:06:06.386Z,23.39
2022-10-17T09:06:59.912Z,23.37
2022-10-17T09:07:53.438Z,23.33
2022-10-17T09:08:46.971Z,23.41
2022-10-17T09:09:40.517Z,23.36
2022-10-17T09:10:34.043Z,23.33
2022-10-17T09:11:27.570Z,23.37
2022-10-17T09:12:21.107Z,23.28
2022-10-17T09:13:14.665Z,23.36
2022-10-17T09:14:08.172Z,23.33
2022-10-17T09:15:01.706Z,23.39
2022-10-17T09:15:55.236Z,23.31
2022-10-17T09:16:48.767Z,23.25
2022-10-17T09:17:42.295Z,23.26
2022-10-17T09:18:35.826Z,23.29
2022-10-17T09:19:29.358Z,23.39
2022-10-17T09:20:22.884Z,23.34
2022-10-17T09:21:16.414Z,23.44
2022-10-17T09:22:09.971Z,23.41
2022-10-17T09:23:03.494Z,23.37
2022-10-17T09:24:08.802Z,23.37
2022-10-17T09:24:50.572Z,23.34
2022-10-17T09:25:44.098Z,23.41
2022-10-17T09:26:47.920Z,23.42
2022-10-17T09:27:41.472Z,23.39
2022-10-17T09:28:35.114Z,23.44
2022-10-17T09:29:34.185Z,23.51
2022-10-17T09:30:44.838Z,23.41
2022-10-17T09:31:25.840Z,23.44
2022-10-17T09:32:19.373Z,23.34
2022-10-17T09:33:23.157Z,23.41
2022-10-17T09:34:06.442Z,23.44
2022-10-17T09:34:59.965Z,23.37
2022-10-17T09:35:53.484Z,23.44
2022-10-17T09:36:47.018Z,23.45
2022-10-17T09:37:41.548Z,23.48
2022-10-17T09:38:35.309Z,23.45
2022-10-17T09:39:28.834Z,23.45
2022-10-17T09:40:22.355Z,23.49
2022-10-17T09:41:39.102Z,23.46
2022-10-17T09:42:09.405Z,23.42
2022-10-17T09:43:02.930Z,23.51
2022-10-17T09:43:56.497Z,23.48
2022-10-17T09:44:50.001Z,23.55
2022-10-17T09:45:43.524Z,23.49
2022-10-17T09:46:37.050Z,23.51
2022-10-17T09:47:30.571Z,23.52
2022-10-17T09:48:24.107Z,23.55
2022-10-17T09:49:17.636Z,23.54
2022-10-17T09:50:01.289Z,23.66
2022-10-17T09:51:08.214Z,23.56
2022-10-17T09:51:48.358Z,23.66
2022-10-17T09:52:41.885Z,23.67
2022-10-17T09:53:35.419Z,23.64
2022-10-17T09:54:28.940Z,23.61
2022-10-17T09:55:22.476Z,23.66
2022-10-17T09:56:16.006Z,23.71
2022-10-17T09:57:09.528Z,23.71
2022-10-17T09:58:03.080Z,23.71
2022-10-17T09:58:56.619Z,23.78
2022-10-17T10:00:00.573Z,23.76
2022-10-17T10:00:54.001Z,23.74
2022-10-17T10:01:47.499Z,23.79
2022-10-17T10:02:41.027Z,23.82
2022-10-17T10:03:34.553Z,23.76
2022-10-17T10:04:30.456Z,23.92
2022-10-17T10:05:21.610Z,23.84
2022-10-17T10:06:15.136Z,23.82
2022-10-17T10:06:58.790Z,23.88
2022-10-17T10:07:52.316Z,23.84
2022-10-17T10:08:45.840Z,23.82
2022-10-17T10:09:40.259Z,23.79
2022-10-17T10:10:32.906Z,23.81
2022-10-17T10:11:26.447Z,23.88
2022-10-17T10:12:19.978Z,23.78
2022-10-17T10:13:13.519Z,23.74
2022-10-17T10:14:07.040Z,23.71
2022-10-17T10:15:00.568Z,23.79
2022-10-17T10:15:54.127Z,23.82
2022-10-17T10:16:47.634Z,23.82
2022-10-17T10:17:41.171Z,23.86
2022-10-17T10:18:34.720Z,23.79
2022-10-17T10:19:28.302Z,23.78
2022-10-17T10:20:22.034Z,23.71
2022-10-17T10:21:15.861Z,23.66
2022-10-17T10:22:09.492Z,23.59
2022-10-17T10:23:03.206Z,23.67
2022-10-17T10:23:56.937Z,23.60
2022-10-17T10:24:50.551Z,23.69
2022-10-17T10:25:45.199Z,23.61
2022-10-17T10:26:38.829Z,23.55
2022-10-17T10:28:27.987Z,23.64
2022-10-17T10:29:21.628Z,23.60
2022-10-17T10:30:05.420Z,23.69
2022-10-17T10:30:59.181Z,23.60
2022-10-17T10:31:52.891Z,23.63
2022-10-17T10:32:46.506Z,23.59
2022-10-17T10:33:41.763Z,23.60
2022-10-17T10:34:34.672Z,23.63
2022-10-17T10:35:29.325Z,23.67
2022-10-17T10:36:23.034Z,23.59
2022-10-17T10:37:17.195Z,23.59
2022-10-17T10:38:10.287Z,23.60
2022-10-17T10:39:04.703Z,23.60
2022-10-17T10:39:57.744Z,23.69
2022-10-17T10:40:51.360Z,23.74
2022-10-17T10:41:44.982Z,23.71
2022-10-17T10:42:38.721Z,23.70
2022-10-17T10:43:32.452Z,23.70
2022-10-17T10:44:26.997Z,23.71
2022-10-17T10:45:35.921Z,23.74
2022-10-17T10:46:15.171Z,23.73
2022-10-17T10:47:09.713Z,23.73
2022-10-17T10:48:03.324Z,23.69
2022-10-17T10:48:57.035Z,23.70
2022-10-17T10:49:50.861Z,23.63
2022-10-17T10:50:45.651Z,23.73
2022-10-17T10:51:39.344Z,23.78
2022-10-17T10:52:33.911Z,23.76
2022-10-17T10:53:28.525Z,23.78
2022-10-17T10:54:22.270Z,23.70
2022-10-17T10:55:16.819Z,23.74
2022-10-17T10:56:10.427Z,23.74
2022-10-17T10:57:05.088Z,23.74
2022-10-17T10:57:58.901Z,23.78
2022-10-17T10:58:53.444Z,23.70
2022-10-17T10:59:47.984Z,23.70
2022-10-17T11:00:41.708Z,23.78
2022-10-17T11:01:36.183Z,23.71
2022-10-17T11:02:29.786Z,23.74
2022-10-17T11:03:23.715Z,23.78
2022-10-17T11:04:17.431Z,23.78
2022-10-17T11:05:11.173Z,23.73
2022-10-17T11:06:04.781Z,23.74
2022-10-17T11:06:59.323Z,23.86
2022-10-17T11:07:53.052Z,23.76
2022-10-17T11:08:46.885Z,23.88
2022-10-17T11:09:41.542Z,23.81
2022-10-17T11:10:35.248Z,23.82
2022-10-17T11:11:29.992Z,23.84
2022-10-17T11:12:23.614Z,23.86
2022-10-17T11:13:18.167Z,23.88
2022-10-17T11:14:13.748Z,23.91
2022-10-17T11:15:06.542Z,23.88
2022-10-17T11:16:01.199Z,23.88
2022-10-17T11:16:54.922Z,23.97
2022-10-17T11:17:50.451Z,23.94
2022-10-17T11:18:44.102Z,23.96
2022-10-17T11:19:38.673Z,23.92
2022-10-17T11:20:32.270Z,23.96
2022-10-17T11:21:16.058Z,23.97
2022-10-17T11:22:09.716Z,23.98
2022-10-17T11:23:03.408Z,24.01
2022-10-17T11:23:58.960Z,24.01
2022-10-17T11:24:52.606Z,24.00
2022-10-17T11:25:46.329Z,24.03
2022-10-17T11:26:41.866Z,24.15
2022-10-17T11:27:35.516Z,24.18
2022-10-17T11:28:30.273Z,24.11
2022-10-17T11:29:23.895Z,24.18
2022-10-17T11:30:17.523Z,24.15
2022-10-17T11:31:12.058Z,24.06
2022-10-17T11:32:06.727Z,24.21
2022-10-17T11:33:00.418Z,24.18
2022-10-17T11:33:54.050Z,24.22