createdAt,value
2017-10-16T00:02:35.181Z,5.80
2017-10-16T00:17:37.019Z,7.10
2017-10-16T00:32:36.985Z,8.27
2017-10-16T00:47:35.440Z,7.77
2017-10-16T01:02:34.323Z,7.80
2017-10-16T01:17:36.267Z,11.10
2017-10-16T01:32:36.548Z,10.90
2017-10-16T01:47:35.246Z,7.80
2017-10-16T02:02:34.663Z,17.27
2017-10-16T02:17:36.665Z,18.63
2017-10-16T02:32:37.301Z,21.50
2017-10-16T02:47:37.988Z,18.43
2017-10-16T03:02:34.992Z,17.10
2017-10-16T03:17:41.164Z,17.43
2017-10-16T03:32:34.858Z,18.13
2017-10-16T03:47:36.294Z,17.73
2017-10-16T04:02:39.310Z,20.00
2017-10-16T04:17:38.331Z,18.47
2017-10-16T04:32:36.556Z,21.10
2017-10-16T04:47:34.494Z,18.60
2017-10-16T05:02:34.584Z,21.07
2017-10-16T05:17:34.461Z,23.93
2017-10-16T05:32:36.861Z,33.60
2017-10-16T05:47:34.765Z,27.73
2017-10-16T06:02:34.710Z,31.40
2017-10-16T06:17:34.712Z,24.87
2017-10-16T06:32:34.609Z,27.70
2017-10-16T06:47:35.102Z,25.23
2017-10-16T07:02:34.995Z,22.67
2017-10-16T07:17:34.943Z,23.80
2017-10-16T07:32:34.948Z,23.00
2017-10-16T07:47:35.356Z,25.43
2017-10-16T08:02:34.843Z,21.43
2017-10-16T08:17:34.850Z,24.90
2017-10-16T08:32:35.211Z,18.63
2017-10-16T08:47:34.707Z,18.67
2017-10-16T09:02:35.095Z,19.80
2017-10-16T09:17:34.538Z,21.07
2017-10-16T09:32:34.475Z,19.13
2017-10-16T09:47:34.987Z,20.20
2017-10-16T10:02:53.045Z,22.07
2017-10-16T10:17:34.829Z,20.07
2017-10-16T10:32:36.812Z,20.30
2017-10-16T10:47:35.178Z,24.40
2017-10-16T11:02:35.232Z,25.63
2017-10-16T11:17:35.169Z,21.13
2017-10-16T11:32:36.557Z,22.23
2017-10-16T11:47:37.569Z,23.60
2017-10-16T12:02:37.454Z,20.67
2017-10-16T12:17:34.421Z,22.03
2017-10-16T12:32:35.424Z,19.03
2017-10-16T12:47:35.296Z,19.90
2017-10-16T13:02:34.757Z,16.77
2017-10-16T13:17:34.776Z,13.10
2017-10-16T13:32:34.748Z,12.37
2017-10-16T13:47:35.934Z,8.63
2017-10-16T14:02:35.076Z,10.87
2017-10-16T14:17:34.991Z,11.73
2017-10-16T14:32:34.947Z,8.90
2017-10-16T14:47:35.399Z,9.60
2017-10-16T15:02:34.793Z,9.27
2017-10-16T15:17:35.266Z,12.80
2017-10-16T15:32:35.191Z,17.50
2017-10-16T15:47:34.748Z,15.20
2017-10-16T16:02:34.621Z,18.87
2017-10-16T16:17:36.583Z,15.20
2017-10-16T16:32:35.377Z,15.80
2017-10-16T16:47:35.897Z,16.97
2017-10-16T17:02:34.989Z,24.03
2017-10-16T17:17:36.060Z,21.93
2017-10-16T17:32:35.993Z,26.07
2017-10-16T17:47:36.242Z,18.90
2017-10-16T18:02:35.193Z,19.37
2017-10-16T18:17:35.400Z,17.93
2017-10-16T18:32:35.117Z,16.10
2017-10-16T18:47:38.468Z,12.17
2017-10-16T19:02:34.523Z,24.70
2017-10-16T19:17:36.504Z,25.53
2017-10-16T19:32:34.410Z,35.00
2017-10-16T19:47:34.811Z,22.13
2017-10-16T20:02:44.308Z,19.40
2017-10-16T20:17:35.750Z,20.40
2017-10-16T20:32:37.785Z,13.43
2017-10-16T20:47:35.746Z,17.47
2017-10-16T21:02:35.320Z,14.07
2017-10-16T21:17:37.455Z,12.43
2017-10-16T21:32:35.084Z,14.13
2017-10-16T21:47:36.435Z,17.23
2017-10-16T22:02:37.695Z,17.20
2017-10-16T22:17:33.932Z,14.33
2017-10-16T22:32:36.373Z,14.97
2017-10-16T22:47:36.727Z,17.90
2017-10-16T23:02:34.708Z,14.07
2017-10-16T23:17:34.667Z,12.30
2017-10-16T23:32:36.708Z,12.60
2017-10-16T23:47:36.989Z,13.13
