createdAt,value
2017-11-29T00:00:37.357Z,0.93
2017-11-29T00:02:40.750Z,1.10
2017-11-29T00:04:44.037Z,1.40
2017-11-29T00:06:47.431Z,1.13
2017-11-29T00:08:50.824Z,1.20
2017-11-29T00:10:54.211Z,1.07
2017-11-29T00:12:57.530Z,1.00
2017-11-29T00:15:00.838Z,1.20
2017-11-29T00:17:04.164Z,0.83
2017-11-29T00:19:07.534Z,1.20
2017-11-29T00:21:10.865Z,1.60
2017-11-29T00:23:14.138Z,1.10
2017-11-29T00:25:17.531Z,2.03
2017-11-29T00:27:20.881Z,1.30
2017-11-29T00:29:24.186Z,1.10
2017-11-29T00:31:27.621Z,0.97
2017-11-29T00:33:30.918Z,1.10
2017-11-29T00:35:34.248Z,1.10
2017-11-29T00:37:37.633Z,1.07
2017-11-29T00:39:40.942Z,1.10
2017-11-29T00:41:44.373Z,1.10
2017-11-29T00:43:47.768Z,1.20
2017-11-29T00:45:51.080Z,1.20
2017-11-29T00:47:54.433Z,1.30
2017-11-29T00:49:57.777Z,1.10
2017-11-29T00:52:01.232Z,1.10
2017-11-29T00:54:04.533Z,1.30
2017-11-29T00:56:07.853Z,1.27
2017-11-29T00:58:11.145Z,1.30
2017-11-29T01:00:14.443Z,1.20
2017-11-29T01:02:17.822Z,1.10
2017-11-29T01:04:21.130Z,1.30
2017-11-29T01:06:24.423Z,1.00
2017-11-29T01:08:27.745Z,1.23
2017-11-29T01:10:31.041Z,1.00
2017-11-29T01:12:34.341Z,1.17
2017-11-29T01:14:37.742Z,1.30
2017-11-29T01:16:41.113Z,1.30
2017-11-29T01:18:45.225Z,1.10
2017-11-29T01:20:48.624Z,1.37
2017-11-29T01:22:51.898Z,1.10
2017-11-29T01:24:55.296Z,1.00
2017-11-29T01:26:58.648Z,1.10
2017-11-29T01:29:01.933Z,1.13
2017-11-29T01:31:05.234Z,1.20
2017-11-29T01:33:08.550Z,1.10
2017-11-29T01:35:12.138Z,1.20
2017-11-29T01:37:15.439Z,1.40
2017-11-29T01:39:18.769Z,1.20
2017-11-29T01:41:22.061Z,1.20
2017-11-29T01:43:25.358Z,0.90
2017-11-29T01:45:28.705Z,1.10
2017-11-29T01:47:31.984Z,1.03
2017-11-29T01:49:35.585Z,0.90
2017-11-29T01:51:38.908Z,1.00
2017-11-29T01:53:42.276Z,1.30
2017-11-29T01:55:45.586Z,1.13
2017-11-29T01:57:48.965Z,1.10
2017-11-29T01:59:52.262Z,1.37
2017-11-29T02:01:55.560Z,1.40
2017-11-29T02:03:58.979Z,1.00
2017-11-29T02:06:03.047Z,1.07
2017-11-29T02:08:06.369Z,1.17
2017-11-29T02:10:09.761Z,1.00
2017-11-29T02:12:13.202Z,1.23
2017-11-29T02:14:16.596Z,1.17
2017-11-29T02:16:19.914Z,1.00
2017-11-29T02:18:23.315Z,1.30
2017-11-29T02:20:26.622Z,1.70
2017-11-29T02:22:30.060Z,1.10
2017-11-29T02:24:33.342Z,1.23
2017-11-29T02:26:36.693Z,1.30
2017-11-29T02:28:40.113Z,1.30
2017-11-29T02:30:43.512Z,1.20
2017-11-29T02:32:46.813Z,1.13
2017-11-29T02:34:50.138Z,1.00
2017-11-29T02:36:53.542Z,1.07
2017-11-29T02:38:56.900Z,1.10
2017-11-29T02:43:37.382Z,0.90
2017-11-29T02:45:40.698Z,1.20
2017-11-29T02:47:44.039Z,1.10
2017-11-29T02:49:47.483Z,1.00
2017-11-29T02:51:50.826Z,1.20
2017-11-29T02:53:54.154Z,0.90
2017-11-29T02:55:57.449Z,1.03
2017-11-29T02:58:00.845Z,1.00
2017-11-29T03:00:04.187Z,0.97
2017-11-29T03:02:07.486Z,1.40
2017-11-29T03:04:10.819Z,1.00
2017-11-29T03:06:14.133Z,1.00
2017-11-29T03:08:17.548Z,1.10
2017-11-29T03:10:21.519Z,1.00
2017-11-29T03:12:24.889Z,1.13
2017-11-29T03:14:28.295Z,1.10
2017-11-29T03:16:31.629Z,1.00
2017-11-29T03:18:34.939Z,1.10
2017-11-29T03:20:38.227Z,1.07
2017-11-29T03:22:41.598Z,1.00
2017-11-29T03:24:44.912Z,0.90
2017-11-29T03:26:48.221Z,1.00
2017-11-29T03:28:51.569Z,1.40
2017-11-29T03:30:54.968Z,1.00
2017-11-29T03:32:58.262Z,1.30
2017-11-29T03:35:01.579Z,1.53
2017-11-29T03:37:05.033Z,1.13
2017-11-29T03:39:08.425Z,1.00
2017-11-29T03:41:11.699Z,1.10
2017-11-29T03:43:15.041Z,1.40
2017-11-29T03:45:18.432Z,1.00
2017-11-29T03:47:21.781Z,0.80
2017-11-29T03:49:25.103Z,1.00
2017-11-29T03:51:28.543Z,0.97
2017-11-29T03:53:31.858Z,1.20
2017-11-29T03:55:35.252Z,1.40
2017-11-29T03:57:38.643Z,1.00
2017-11-29T03:59:41.935Z,1.20
2017-11-29T04:01:45.259Z,1.10
2017-11-29T04:03:48.612Z,1.07
2017-11-29T04:05:51.900Z,1.00
2017-11-29T04:07:55.450Z,1.00
2017-11-29T04:09:58.794Z,1.30
2017-11-29T04:12:02.163Z,1.00
2017-11-29T04:14:05.574Z,0.90
2017-11-29T04:16:08.964Z,1.00
2017-11-29T04:18:12.249Z,1.00
2017-11-29T04:20:15.590Z,1.17
2017-11-29T04:22:18.926Z,0.80
2017-11-29T04:24:22.274Z,1.10
2017-11-29T04:26:25.822Z,1.20
2017-11-29T04:28:29.143Z,1.47
2017-11-29T04:30:32.443Z,1.07
2017-11-29T04:32:35.898Z,0.90
2017-11-29T04:34:39.176Z,1.13
2017-11-29T04:36:42.556Z,1.27
2017-11-29T04:38:45.900Z,1.23
2017-11-29T04:40:49.258Z,1.20
2017-11-29T04:42:52.558Z,1.13
2017-11-29T04:44:55.940Z,1.23
2017-11-29T04:46:59.242Z,1.10
2017-11-29T04:49:02.549Z,1.10
2017-11-29T04:51:05.912Z,1.03
2017-11-29T04:53:09.404Z,0.93
2017-11-29T04:55:12.730Z,1.13
2017-11-29T04:57:16.122Z,1.20
2017-11-29T04:59:19.417Z,1.10
2017-11-29T05:01:22.706Z,1.00
2017-11-29T05:03:26.159Z,1.23
2017-11-29T05:05:29.445Z,1.00
2017-11-29T05:07:32.739Z,1.20
2017-11-29T05:09:36.127Z,1.27
2017-11-29T05:11:39.405Z,1.10
2017-11-29T05:13:42.766Z,1.47
2017-11-29T05:15:46.139Z,0.90
2017-11-29T05:17:49.636Z,1.10
2017-11-29T05:19:52.952Z,1.30
2017-11-29T05:21:56.256Z,1.10
2017-11-29T05:23:59.565Z,1.20
2017-11-29T05:26:02.869Z,1.07
2017-11-29T05:28:06.301Z,1.00
2017-11-29T05:30:09.652Z,1.00
2017-11-29T05:32:12.967Z,1.50
2017-11-29T05:34:16.282Z,1.30
2017-11-29T05:36:19.665Z,1.13
2017-11-29T05:38:23.018Z,0.97
2017-11-29T05:40:26.444Z,1.10
2017-11-29T05:42:29.818Z,1.20
2017-11-29T05:44:33.115Z,1.00
2017-11-29T05:46:36.563Z,1.00
2017-11-29T05:48:39.861Z,1.40
2017-11-29T05:50:43.156Z,1.10
2017-11-29T05:52:46.597Z,1.00
2017-11-29T05:54:50.001Z,1.17
2017-11-29T05:56:53.460Z,0.90
2017-11-29T05:58:56.919Z,1.10
2017-11-29T06:01:00.316Z,1.33
2017-11-29T06:03:03.630Z,1.27
2017-11-29T06:05:06.967Z,1.13
2017-11-29T06:07:10.253Z,1.20
2017-11-29T06:09:13.690Z,1.60
2017-11-29T06:11:17.061Z,1.40
2017-11-29T06:13:20.458Z,1.10
2017-11-29T06:15:23.767Z,1.03
2017-11-29T06:17:27.087Z,1.20
2017-11-29T06:19:30.468Z,1.10
2017-11-29T06:21:33.758Z,1.13
2017-11-29T06:23:37.095Z,1.23
2017-11-29T06:25:40.506Z,1.17
2017-11-29T06:27:43.831Z,1.10
2017-11-29T06:29:47.188Z,1.00
2017-11-29T06:31:50.545Z,1.10
2017-11-29T06:33:53.845Z,1.07
2017-11-29T06:35:57.212Z,1.37
2017-11-29T06:38:00.545Z,0.97
2017-11-29T06:40:03.831Z,1.10
2017-11-29T06:42:07.159Z,1.20
2017-11-29T06:44:10.614Z,1.10
2017-11-29T06:46:13.918Z,1.07
2017-11-29T06:48:17.393Z,1.17
2017-11-29T06:50:20.677Z,1.00
2017-11-29T06:52:24.106Z,1.00
2017-11-29T06:54:27.465Z,1.00
2017-11-29T06:56:30.905Z,2.03
2017-11-29T06:58:34.262Z,1.37
2017-11-29T07:00:37.649Z,1.20
2017-11-29T07:02:41.300Z,0.90
2017-11-29T07:04:44.601Z,1.00
2017-11-29T07:06:47.980Z,1.00
2017-11-29T07:08:51.311Z,1.10
2017-11-29T07:10:54.612Z,1.20
2017-11-29T07:12:57.947Z,1.20
2017-11-29T07:15:01.283Z,1.13
2017-11-29T07:17:04.619Z,1.00
2017-11-29T07:19:08.075Z,1.30
2017-11-29T07:21:11.366Z,1.20
2017-11-29T07:23:14.686Z,1.20
2017-11-29T07:25:17.999Z,0.97
2017-11-29T07:27:21.308Z,1.00
2017-11-29T07:29:24.647Z,1.13
2017-11-29T07:31:28.020Z,1.07
2017-11-29T07:33:31.501Z,1.10
2017-11-29T07:35:34.777Z,1.23
2017-11-29T07:37:38.130Z,1.07
2017-11-29T07:39:41.539Z,1.20
2017-11-29T07:41:44.843Z,1.10
2017-11-29T07:43:48.258Z,1.47
2017-11-29T07:45:52.047Z,1.50
2017-11-29T07:47:55.507Z,1.73
2017-11-29T07:49:58.945Z,1.50
2017-11-29T07:52:02.270Z,1.37
2017-11-29T07:54:05.586Z,1.50
2017-11-29T07:56:08.934Z,1.63
2017-11-29T07:58:12.352Z,1.40
2017-11-29T08:00:15.719Z,1.33
2017-11-29T08:02:19.045Z,1.30
2017-11-29T08:04:22.610Z,1.50
2017-11-29T08:06:25.914Z,1.53
2017-11-29T08:08:29.265Z,1.70
2017-11-29T08:10:32.579Z,1.50
2017-11-29T08:12:35.947Z,1.40
2017-11-29T08:14:39.310Z,1.40
2017-11-29T08:16:42.677Z,1.50
2017-11-29T08:18:46.127Z,1.20
2017-11-29T08:20:49.657Z,1.10
2017-11-29T08:22:53.062Z,1.20
2017-11-29T08:24:56.438Z,1.37
2017-11-29T08:27:00.109Z,2.00
2017-11-29T08:29:03.490Z,6.50
2017-11-29T08:31:06.774Z,9.47
2017-11-29T08:33:10.110Z,11.23
2017-11-29T08:35:13.434Z,13.10
2017-11-29T08:37:16.726Z,13.20
2017-11-29T08:39:20.070Z,12.53
2017-11-29T08:41:23.441Z,13.00
2017-11-29T08:43:26.749Z,12.40
2017-11-29T08:45:30.083Z,8.53
2017-11-29T08:47:33.507Z,7.70
2017-11-29T08:49:36.791Z,7.40
2017-11-29T08:51:40.137Z,6.23
2017-11-29T08:53:43.526Z,6.70
2017-11-29T08:55:47.847Z,5.77
2017-11-29T08:57:51.284Z,5.10
2017-11-29T08:59:54.777Z,4.30
2017-11-29T09:01:58.126Z,4.30
2017-11-29T09:04:01.454Z,4.40
2017-11-29T09:06:04.753Z,3.70
2017-11-29T09:08:08.138Z,4.17
2017-11-29T09:10:11.476Z,3.40
2017-11-29T09:12:14.779Z,3.20
2017-11-29T09:14:18.208Z,3.43
2017-11-29T09:16:21.620Z,3.03
2017-11-29T09:18:24.950Z,3.37
2017-11-29T09:20:28.280Z,3.00
2017-11-29T09:22:31.642Z,3.13
2017-11-29T09:24:35.099Z,2.70
2017-11-29T09:26:38.377Z,3.53
2017-11-29T09:28:41.733Z,3.30
2017-11-29T09:30:45.050Z,2.30
2017-11-29T09:32:48.363Z,2.60
2017-11-29T09:34:51.674Z,3.00
2017-11-29T09:36:54.977Z,2.80
2017-11-29T09:38:58.390Z,2.50
2017-11-29T09:41:02.693Z,3.10
2017-11-29T09:43:06.070Z,2.97
2017-11-29T09:45:09.445Z,2.13
2017-11-29T09:47:12.967Z,2.97
2017-11-29T09:49:16.274Z,2.87
2017-11-29T09:51:19.673Z,3.70
2017-11-29T09:53:22.992Z,2.40
2017-11-29T09:55:26.365Z,2.93
2017-11-29T09:57:29.665Z,3.17
2017-11-29T09:59:33.015Z,2.37
2017-11-29T10:01:36.344Z,2.90
2017-11-29T10:03:39.666Z,3.00
2017-11-29T10:05:43.031Z,2.40
2017-11-29T10:07:46.348Z,2.40
2017-11-29T10:09:49.814Z,2.60
2017-11-29T10:11:53.282Z,2.10
2017-11-29T10:13:56.675Z,2.63
2017-11-29T10:16:01.525Z,3.13
2017-11-29T10:18:04.933Z,2.63
2017-11-29T10:20:08.282Z,2.77
2017-11-29T10:22:11.587Z,2.90
2017-11-29T10:24:14.928Z,2.63
2017-11-29T10:26:18.250Z,2.70
2017-11-29T10:28:21.656Z,2.30
2017-11-29T10:30:25.056Z,3.10
2017-11-29T10:32:28.428Z,2.30
2017-11-29T10:34:32.771Z,2.73
2017-11-29T10:36:36.177Z,2.60
2017-11-29T10:38:39.457Z,2.40
2017-11-29T10:40:42.789Z,2.70
2017-11-29T10:42:46.121Z,2.53
2017-11-29T10:44:49.444Z,2.20
2017-11-29T10:46:52.913Z,2.40
2017-11-29T10:48:56.389Z,2.60
2017-11-29T10:50:59.753Z,3.00
2017-11-29T10:53:03.165Z,2.03
2017-11-29T10:55:06.481Z,2.80
2017-11-29T10:57:09.965Z,2.40
2017-11-29T10:59:13.245Z,2.53
2017-11-29T11:01:16.605Z,2.20
2017-11-29T11:03:20.085Z,2.80
2017-11-29T11:05:23.434Z,1.90
2017-11-29T11:07:26.778Z,2.20
2017-11-29T11:09:30.114Z,2.33
2017-11-29T11:11:33.530Z,2.43
2017-11-29T11:13:36.874Z,2.20
2017-11-29T11:15:40.166Z,2.60
2017-11-29T11:17:43.597Z,2.60
2017-11-29T11:19:46.938Z,2.10
2017-11-29T11:21:50.314Z,2.50
2017-11-29T11:23:53.711Z,2.30
2017-11-29T11:25:57.088Z,2.83
2017-11-29T11:28:01.203Z,2.53
2017-11-29T11:30:04.629Z,2.30
2017-11-29T11:32:07.969Z,2.80
2017-11-29T11:34:11.340Z,2.43
2017-11-29T11:36:14.653Z,2.87
2017-11-29T11:38:18.096Z,2.27
2017-11-29T11:40:21.533Z,2.23
2017-11-29T11:42:24.827Z,2.23
2017-11-29T11:44:28.174Z,2.60
2017-11-29T11:46:31.528Z,2.87
2017-11-29T11:48:34.989Z,2.67
2017-11-29T11:50:38.339Z,2.80
2017-11-29T11:52:41.733Z,2.50
2017-11-29T11:54:45.032Z,2.30
2017-11-29T11:56:48.467Z,2.10
2017-11-29T11:58:51.763Z,2.30
2017-11-29T12:00:55.104Z,2.30
2017-11-29T12:02:58.459Z,2.40
2017-11-29T12:05:01.917Z,2.93
2017-11-29T12:07:05.246Z,2.20
2017-11-29T12:09:08.764Z,2.70
2017-11-29T12:11:12.128Z,2.27
2017-11-29T12:13:15.510Z,2.23
2017-11-29T12:15:18.827Z,2.40
2017-11-29T12:17:22.215Z,2.80
2017-11-29T12:19:25.536Z,3.03
2017-11-29T12:21:28.838Z,2.07
2017-11-29T12:23:32.199Z,1.97
2017-11-29T12:25:35.531Z,2.17
2017-11-29T12:27:38.906Z,2.63
2017-11-29T12:29:42.272Z,2.07
2017-11-29T12:31:45.664Z,2.40
2017-11-29T12:33:49.009Z,3.00
2017-11-29T12:35:52.344Z,2.20
2017-11-29T12:37:55.671Z,2.30
2017-11-29T12:39:58.986Z,2.27
2017-11-29T12:42:02.381Z,2.03
2017-11-29T12:44:05.758Z,2.30
2017-11-29T12:46:09.066Z,2.30
2017-11-29T12:48:24.474Z,2.50
2017-11-29T12:53:07.140Z,2.10
2017-11-29T12:55:10.451Z,2.70
2017-11-29T12:57:13.822Z,2.03
2017-11-29T12:59:17.170Z,2.60
2017-11-29T13:01:20.467Z,2.23
2017-11-29T13:03:23.852Z,2.20
2017-11-29T13:05:28.833Z,2.53
2017-11-29T13:07:32.093Z,2.63
2017-11-29T13:09:35.398Z,2.20
2017-11-29T13:11:38.852Z,2.23
2017-11-29T13:13:42.147Z,2.27
2017-11-29T13:15:45.472Z,2.70
2017-11-29T13:17:48.801Z,2.10
2017-11-29T13:19:52.152Z,2.60
2017-11-29T13:21:55.451Z,2.10
2017-11-29T13:23:58.893Z,3.10
2017-11-29T13:26:02.234Z,2.97
2017-11-29T13:28:05.869Z,2.50
2017-11-29T13:30:09.197Z,2.30
2017-11-29T13:32:13.439Z,2.30
2017-11-29T13:34:16.742Z,2.90
2017-11-29T13:36:20.213Z,2.33
2017-11-29T13:38:23.764Z,2.20
2017-11-29T13:40:27.190Z,2.13
2017-11-29T13:42:30.690Z,2.57
2017-11-29T13:44:33.978Z,2.20
2017-11-29T13:46:37.383Z,2.40
2017-11-29T13:48:40.710Z,2.70
2017-11-29T13:50:44.055Z,2.17
2017-11-29T13:52:47.455Z,1.93
2017-11-29T13:54:50.812Z,2.40
2017-11-29T13:56:54.213Z,2.33
2017-11-29T13:58:57.648Z,2.43
2017-11-29T14:01:00.977Z,2.23
2017-11-29T14:03:04.350Z,2.20
2017-11-29T14:05:07.708Z,2.50
2017-11-29T14:07:11.077Z,2.37
2017-11-29T14:09:14.391Z,2.60
2017-11-29T14:11:17.705Z,2.53
2017-11-29T14:13:21.319Z,2.40
2017-11-29T14:15:24.646Z,2.60
2017-11-29T14:17:28.086Z,2.00
2017-11-29T14:19:31.700Z,2.80
2017-11-29T14:21:35.067Z,2.33
2017-11-29T14:23:38.382Z,2.60
2017-11-29T14:25:41.699Z,2.30
2017-11-29T14:27:45.031Z,2.10
2017-11-29T14:29:48.456Z,2.30
2017-11-29T14:31:51.948Z,2.67
2017-11-29T14:33:55.250Z,2.10
2017-11-29T14:35:58.560Z,2.53
2017-11-29T14:38:01.916Z,2.40
2017-11-29T14:40:05.271Z,3.10
2017-11-29T14:42:08.598Z,2.27
2017-11-29T14:44:11.926Z,3.10
2017-11-29T14:46:15.385Z,2.80
2017-11-29T14:48:18.669Z,2.90
2017-11-29T14:50:22.022Z,2.30
2017-11-29T14:52:25.330Z,2.80
2017-11-29T14:54:28.674Z,2.80
2017-11-29T14:56:32.047Z,2.60
2017-11-29T14:58:35.431Z,2.93
2017-11-29T15:00:38.844Z,3.20
2017-11-29T15:02:42.155Z,3.23
2017-11-29T15:04:45.486Z,2.40
2017-11-29T15:06:48.797Z,2.10
2017-11-29T15:08:52.253Z,2.27
2017-11-29T15:10:55.566Z,2.30
2017-11-29T15:12:58.898Z,2.00
2017-11-29T15:15:02.364Z,2.30
2017-11-29T15:17:05.956Z,2.07
2017-11-29T15:19:09.289Z,2.60
2017-11-29T15:21:12.702Z,2.63
2017-11-29T15:23:16.002Z,2.33
2017-11-29T15:25:19.400Z,2.30
2017-11-29T15:27:22.737Z,2.43
2017-11-29T15:29:26.101Z,2.10
2017-11-29T15:31:29.373Z,2.33
2017-11-29T15:33:32.702Z,2.40
2017-11-29T15:35:36.012Z,2.60
2017-11-29T15:37:39.344Z,2.20
2017-11-29T15:39:42.666Z,2.23
2017-11-29T15:41:45.982Z,2.30
2017-11-29T15:43:49.401Z,2.43
2017-11-29T15:45:52.722Z,2.07
2017-11-29T15:47:56.154Z,2.23
2017-11-29T15:49:59.615Z,2.03
2017-11-29T15:52:02.939Z,2.77
2017-11-29T15:54:06.334Z,2.13
2017-11-29T15:56:09.781Z,2.00
2017-11-29T15:58:13.108Z,2.50
2017-11-29T16:00:16.427Z,2.20
2017-11-29T16:02:19.854Z,1.90
2017-11-29T16:04:23.192Z,2.40
2017-11-29T16:06:26.491Z,2.63
2017-11-29T16:08:29.798Z,2.57
2017-11-29T16:10:33.248Z,2.70
2017-11-29T16:12:36.542Z,3.00
2017-11-29T16:14:39.837Z,2.30
2017-11-29T16:16:43.166Z,2.30
2017-11-29T16:18:46.499Z,2.37
2017-11-29T16:20:49.788Z,2.40
2017-11-29T16:22:53.532Z,2.30
2017-11-29T16:24:56.958Z,2.10
2017-11-29T16:27:00.304Z,2.47
2017-11-29T16:29:03.658Z,2.00
2017-11-29T16:31:07.031Z,2.23
2017-11-29T16:33:10.314Z,2.20
2017-11-29T16:35:13.700Z,2.83
2017-11-29T16:37:17.028Z,2.33
2017-11-29T16:39:20.339Z,2.10
2017-11-29T16:41:23.660Z,2.33
2017-11-29T16:43:26.993Z,2.30
2017-11-29T16:45:30.282Z,2.03
2017-11-29T16:47:33.663Z,2.57
2017-11-29T16:49:36.978Z,1.93
2017-11-29T16:51:40.294Z,2.13
2017-11-29T16:53:43.664Z,1.93
2017-11-29T16:55:46.974Z,2.20
2017-11-29T16:57:50.309Z,2.00
2017-11-29T16:59:53.651Z,2.27
2017-11-29T17:01:57.034Z,2.60
2017-11-29T17:04:00.338Z,2.40
2017-11-29T17:06:03.747Z,2.50
2017-11-29T17:08:07.119Z,2.13
2017-11-29T17:10:11.314Z,2.00
2017-11-29T17:12:14.867Z,2.30
2017-11-29T17:14:18.947Z,2.20
2017-11-29T17:16:22.358Z,2.23
2017-11-29T17:18:25.751Z,1.83
2017-11-29T17:20:29.085Z,1.93
2017-11-29T17:22:32.394Z,2.20
2017-11-29T17:24:35.726Z,1.80
2017-11-29T17:26:39.153Z,2.07
2017-11-29T17:28:42.454Z,2.20
2017-11-29T17:30:46.075Z,2.50
2017-11-29T17:32:49.365Z,2.00
2017-11-29T17:34:52.687Z,1.80
2017-11-29T17:36:56.035Z,2.20
2017-11-29T17:38:59.310Z,1.80
2017-11-29T17:41:02.697Z,1.87
2017-11-29T17:43:06.058Z,2.03
2017-11-29T17:45:09.368Z,1.87
2017-11-29T17:47:12.760Z,2.40
2017-11-29T17:49:16.132Z,2.37
2017-11-29T17:51:20.748Z,1.90
2017-11-29T17:53:24.075Z,1.80
2017-11-29T17:55:27.426Z,2.30
2017-11-29T17:57:30.734Z,2.03
2017-11-29T17:59:34.104Z,1.77
2017-11-29T18:01:37.458Z,2.00
2017-11-29T18:03:40.782Z,2.33
2017-11-29T18:05:44.129Z,1.67
2017-11-29T18:07:47.509Z,1.90
2017-11-29T18:09:50.912Z,1.87
2017-11-29T18:11:54.213Z,2.00
2017-11-29T18:13:57.710Z,2.30
2017-11-29T18:16:01.009Z,1.70
2017-11-29T18:18:04.341Z,2.13
2017-11-29T18:20:07.813Z,1.80
2017-11-29T18:22:11.219Z,2.47
2017-11-29T18:24:14.604Z,1.90
2017-11-29T18:26:17.943Z,1.90
2017-11-29T18:28:21.272Z,2.10
2017-11-29T18:30:24.679Z,2.00
2017-11-29T18:32:27.997Z,2.00
2017-11-29T18:34:31.285Z,1.80
2017-11-29T18:36:34.646Z,1.70
2017-11-29T18:38:37.972Z,2.03
2017-11-29T18:40:41.328Z,1.80
2017-11-29T18:42:44.628Z,2.00
2017-11-29T18:44:48.053Z,1.77
2017-11-29T18:46:51.451Z,1.97
2017-11-29T18:48:54.832Z,2.70
2017-11-29T18:50:58.144Z,2.40
2017-11-29T18:53:01.482Z,1.67
2017-11-29T18:55:04.758Z,1.87
2017-11-29T18:57:08.082Z,1.60
2017-11-29T18:59:11.371Z,1.80
2017-11-29T19:01:14.861Z,2.10
2017-11-29T19:03:18.171Z,2.13
2017-11-29T19:05:21.466Z,2.07
2017-11-29T19:07:24.757Z,1.77
2017-11-29T19:09:28.138Z,1.77
2017-11-29T19:11:31.461Z,1.80
2017-11-29T19:13:34.830Z,2.20
2017-11-29T19:15:38.273Z,1.80
2017-11-29T19:17:41.563Z,2.10
2017-11-29T19:19:44.870Z,1.60
2017-11-29T19:21:48.198Z,1.93
2017-11-29T19:23:51.499Z,2.03
2017-11-29T19:25:54.830Z,1.80
2017-11-29T19:27:58.164Z,2.00
2017-11-29T19:30:01.474Z,1.73
2017-11-29T19:32:04.793Z,2.23
2017-11-29T19:34:08.121Z,2.10
2017-11-29T19:36:11.396Z,1.77
2017-11-29T19:38:14.716Z,2.20
2017-11-29T19:40:18.154Z,1.60
2017-11-29T19:42:22.402Z,2.20
2017-11-29T19:44:25.834Z,1.67
2017-11-29T19:46:29.559Z,2.00
2017-11-29T19:48:33.167Z,1.63
2017-11-29T19:50:36.560Z,1.73
2017-11-29T19:52:39.884Z,1.90
2017-11-29T19:54:43.186Z,2.00
2017-11-29T19:56:46.724Z,2.20
2017-11-29T19:58:51.633Z,1.90
2017-11-29T20:00:55.278Z,2.30
2017-11-29T20:02:58.638Z,2.33
2017-11-29T20:05:01.962Z,1.90
2017-11-29T20:07:05.273Z,1.90
2017-11-29T20:09:08.594Z,1.80
2017-11-29T20:11:11.946Z,2.00
2017-11-29T20:13:15.296Z,2.27
2017-11-29T20:15:18.687Z,1.80
2017-11-29T20:17:22.190Z,2.00
2017-11-29T20:19:25.495Z,1.97
2017-11-29T20:21:28.779Z,3.20
2017-11-29T20:23:32.184Z,1.73
2017-11-29T20:25:35.538Z,1.57
2017-11-29T20:27:38.838Z,1.90
2017-11-29T20:29:42.199Z,1.80
2017-11-29T20:31:45.491Z,1.90
2017-11-29T20:33:48.806Z,1.63
2017-11-29T20:35:52.160Z,2.00
2017-11-29T20:37:55.466Z,1.70
2017-11-29T20:39:58.833Z,1.93
2017-11-29T20:42:02.171Z,1.73
2017-11-29T20:44:05.470Z,2.03
2017-11-29T20:46:08.812Z,2.63
2017-11-29T20:48:12.176Z,2.10
2017-11-29T20:50:15.528Z,2.30
2017-11-29T20:52:19.527Z,2.10
2017-11-29T20:54:22.897Z,1.70
2017-11-29T20:56:26.218Z,2.00
2017-11-29T20:58:29.601Z,1.73
2017-11-29T21:00:32.959Z,1.80
2017-11-29T21:02:36.259Z,1.97
2017-11-29T21:04:39.660Z,2.23
2017-11-29T21:06:42.992Z,1.80
2017-11-29T21:08:46.443Z,2.10
2017-11-29T21:10:50.570Z,1.60
2017-11-29T21:12:53.870Z,1.70
2017-11-29T21:14:57.212Z,2.43
2017-11-29T21:17:00.563Z,1.80
2017-11-29T21:19:04.136Z,1.93
2017-11-29T21:21:07.525Z,2.20
2017-11-29T21:23:10.919Z,1.73
2017-11-29T21:25:14.238Z,2.10
2017-11-29T21:27:17.560Z,1.60
2017-11-29T21:29:20.925Z,2.20
2017-11-29T21:31:24.327Z,1.90
2017-11-29T21:33:27.630Z,1.87
2017-11-29T21:35:30.945Z,2.00
2017-11-29T21:37:34.349Z,1.93
2017-11-29T21:39:37.677Z,1.83
2017-11-29T21:41:41.140Z,1.97
2017-11-29T21:43:44.542Z,1.83
2017-11-29T21:45:47.858Z,2.40
2017-11-29T21:47:51.153Z,1.77
2017-11-29T21:49:54.474Z,2.30
2017-11-29T21:51:57.765Z,2.10
2017-11-29T21:54:01.102Z,1.67
2017-11-29T21:56:04.424Z,1.83
2017-11-29T21:58:07.734Z,2.17
2017-11-29T22:00:11.038Z,1.80
2017-11-29T22:02:14.395Z,1.70
2017-11-29T22:04:17.707Z,1.70
2017-11-29T22:06:21.016Z,1.53
2017-11-29T22:08:24.354Z,2.10
2017-11-29T22:10:27.765Z,1.90
2017-11-29T22:12:31.193Z,1.70
2017-11-29T22:14:34.521Z,2.00
2017-11-29T22:16:37.950Z,1.93
2017-11-29T22:18:41.357Z,2.43
2017-11-29T22:20:44.855Z,1.90
2017-11-29T22:22:48.172Z,1.70
2017-11-29T22:24:51.474Z,1.63
2017-11-29T22:26:54.795Z,2.20
2017-11-29T22:28:58.099Z,2.10
2017-11-29T22:31:01.429Z,1.60
2017-11-29T22:33:04.844Z,1.60
2017-11-29T22:35:08.246Z,2.10
2017-11-29T22:37:11.653Z,1.70
2017-11-29T22:39:15.099Z,1.70
2017-11-29T22:41:18.378Z,1.77
2017-11-29T22:43:21.686Z,1.80
2017-11-29T22:45:25.097Z,1.57
2017-11-29T22:47:28.417Z,2.20
2017-11-29T22:49:31.807Z,2.23
2017-11-29T22:51:35.105Z,1.90
2017-11-29T22:53:38.438Z,2.27
2017-11-29T22:55:41.755Z,2.00
2017-11-29T22:57:45.180Z,1.70
2017-11-29T22:59:48.505Z,2.00
2017-11-29T23:01:51.813Z,1.70
2017-11-29T23:03:55.124Z,1.80
2017-11-29T23:05:58.431Z,2.00
2017-11-29T23:08:01.804Z,1.90
2017-11-29T23:10:05.241Z,1.80
2017-11-29T23:12:08.541Z,1.70
2017-11-29T23:14:11.945Z,1.57
2017-11-29T23:16:15.315Z,1.90
2017-11-29T23:18:18.601Z,1.70
2017-11-29T23:20:21.890Z,1.80
2017-11-29T23:22:25.992Z,1.80
2017-11-29T23:24:29.340Z,2.10
2017-11-29T23:26:32.645Z,1.60
2017-11-29T23:28:36.006Z,1.97
2017-11-29T23:30:39.301Z,2.10
2017-11-29T23:32:42.606Z,2.13
2017-11-29T23:34:45.915Z,1.73
2017-11-29T23:36:49.210Z,1.70
2017-11-29T23:38:52.638Z,1.87
2017-11-29T23:40:55.944Z,1.80
2017-11-29T23:42:59.237Z,1.87
2017-11-29T23:45:02.540Z,1.87
2017-11-29T23:47:05.985Z,1.80
2017-11-29T23:49:09.289Z,1.80
2017-11-29T23:51:12.582Z,1.80
2017-11-29T23:53:15.902Z,1.80
2017-11-29T23:55:19.205Z,2.03
2017-11-29T23:57:22.514Z,2.30
2017-11-29T23:59:25.910Z,2.30
