createdAt,value
2022-08-21T00:00:26.347Z,19.17
2022-08-21T00:01:31.622Z,19.15
2022-08-21T00:02:34.125Z,19.11
2022-08-21T00:03:36.749Z,19.10
2022-08-21T00:04:39.383Z,19.10
2022-08-21T00:05:47.084Z,19.11
2022-08-21T00:06:51.170Z,19.04
2022-08-21T00:07:54.236Z,18.95
2022-08-21T00:08:56.505Z,18.90
2022-08-21T00:09:59.078Z,18.90
2022-08-21T00:11:02.244Z,18.95
2022-08-21T00:12:07.755Z,18.99
2022-08-21T00:13:10.566Z,19.01
2022-08-21T00:14:14.248Z,19.04
2022-08-21T00:15:19.816Z,19.00
2022-08-21T00:16:23.430Z,19.01
2022-08-21T00:17:26.053Z,18.99
2022-08-21T00:18:28.456Z,18.99
2022-08-21T00:19:31.669Z,18.93
2022-08-21T00:20:35.274Z,18.91
2022-08-21T00:21:39.288Z,18.88
2022-08-21T00:22:41.440Z,18.91
2022-08-21T00:23:43.901Z,18.90
2022-08-21T00:24:46.123Z,18.94
2022-08-21T00:25:49.188Z,18.85
2022-08-21T00:26:52.000Z,18.90
2022-08-21T00:27:56.122Z,18.96
2022-08-21T00:28:58.928Z,18.90
2022-08-21T00:30:01.358Z,18.83
2022-08-21T00:31:03.917Z,18.82
2022-08-21T00:32:06.183Z,18.87
2022-08-21T00:33:10.584Z,18.89
2022-08-21T00:34:13.637Z,18.90
2022-08-21T00:35:19.318Z,18.91
2022-08-21T00:36:23.416Z,18.87
2022-08-21T00:37:25.669Z,18.82
2022-08-21T00:38:28.018Z,18.81
2022-08-21T00:39:30.201Z,18.83
2022-08-21T00:40:42.308Z,18.65
2022-08-21T00:41:44.655Z,18.64
2022-08-21T00:42:59.231Z,18.68
2022-08-21T00:43:50.936Z,18.66
2022-08-21T00:44:53.189Z,18.63
2022-08-21T00:45:56.375Z,18.71
2022-08-21T00:46:59.834Z,18.74
2022-08-21T00:48:02.716Z,18.72
2022-08-21T00:49:06.986Z,18.72
2022-08-21T00:50:15.060Z,18.75
2022-08-21T00:51:28.947Z,18.75
2022-08-21T00:52:33.994Z,18.64
2022-08-21T00:53:39.534Z,18.68
2022-08-21T00:54:44.115Z,18.73
2022-08-21T00:55:47.596Z,18.66
2022-08-21T00:56:54.474Z,18.62
2022-08-21T00:58:01.038Z,18.65
2022-08-21T00:59:05.236Z,18.67
2022-08-21T01:00:12.011Z,18.70
2022-08-21T01:01:14.537Z,18.73
2022-08-21T01:02:18.253Z,18.79
2022-08-21T01:03:23.971Z,18.74
2022-08-21T01:04:27.190Z,18.73
2022-08-21T01:05:29.852Z,18.70
2022-08-21T01:06:33.447Z,18.67
2022-08-21T01:07:36.017Z,18.68
2022-08-21T01:08:38.971Z,18.73
2022-08-21T01:09:44.529Z,18.73
2022-08-21T01:10:47.489Z,18.70
2022-08-21T01:11:52.019Z,18.73
2022-08-21T01:12:57.407Z,18.80
2022-08-21T01:13:59.919Z,18.84
2022-08-21T01:15:06.035Z,18.86
2022-08-21T01:16:10.580Z,18.82
2022-08-21T01:17:16.127Z,18.89
2022-08-21T01:18:19.192Z,18.82
2022-08-21T01:19:22.477Z,18.78
2022-08-21T01:20:32.852Z,18.81
2022-08-21T01:21:31.196Z,18.82
2022-08-21T01:22:34.992Z,18.83
2022-08-21T01:23:39.859Z,18.86
2022-08-21T01:24:42.066Z,18.85
2022-08-21T01:25:44.131Z,18.82
2022-08-21T01:26:48.300Z,18.76
2022-08-21T01:27:51.000Z,18.78
2022-08-21T01:28:59.852Z,18.80
2022-08-21T01:30:06.564Z,18.80
2022-08-21T01:31:12.534Z,18.81
2022-08-21T01:32:17.654Z,18.80
2022-08-21T01:33:24.113Z,18.88
2022-08-21T01:34:26.476Z,18.91
2022-08-21T01:35:28.517Z,18.95
2022-08-21T01:36:33.386Z,18.99
2022-08-21T01:37:35.804Z,19.01
2022-08-21T01:38:38.788Z,19.04
2022-08-21T01:39:42.170Z,19.02
2022-08-21T01:40:45.756Z,19.05
2022-08-21T01:41:47.915Z,19.07
2022-08-21T01:42:50.394Z,19.10
2022-08-21T01:43:52.849Z,19.15
2022-08-21T01:44:56.258Z,19.18
2022-08-21T01:45:58.689Z,19.22
2022-08-21T01:47:03.747Z,19.21
2022-08-21T01:48:06.590Z,19.20
2022-08-21T01:49:08.962Z,19.22
2022-08-21T01:50:15.978Z,19.21
2022-08-21T01:51:18.606Z,19.19
2022-08-21T01:52:20.965Z,19.17
2022-08-21T01:53:33.100Z,19.22
2022-08-21T01:54:27.838Z,19.23
2022-08-21T01:55:30.284Z,19.25
2022-08-21T01:56:39.490Z,19.27
2022-08-21T01:57:42.032Z,19.30
2022-08-21T01:58:47.068Z,19.33
2022-08-21T01:59:49.813Z,19.34
2022-08-21T02:00:52.089Z,19.37
2022-08-21T02:01:55.741Z,19.36
2022-08-21T02:02:59.764Z,19.39
2022-08-21T02:04:03.308Z,19.40
2022-08-21T02:05:06.665Z,19.42
2022-08-21T02:06:15.573Z,19.40
2022-08-21T02:07:17.994Z,19.36
2022-08-21T02:08:20.039Z,19.28
2022-08-21T02:09:23.023Z,19.27
2022-08-21T02:10:30.261Z,19.29
2022-08-21T02:11:33.086Z,19.31
2022-08-21T02:12:35.519Z,19.37
2022-08-21T02:13:38.661Z,19.44
2022-08-21T02:14:41.384Z,19.46
2022-08-21T02:15:43.999Z,19.46
2022-08-21T02:16:46.524Z,19.54
2022-08-21T02:17:53.590Z,19.57
2022-08-21T02:18:55.853Z,19.55
2022-08-21T02:19:57.875Z,19.55
2022-08-21T02:21:00.247Z,19.55
2022-08-21T02:22:02.432Z,19.50
2022-08-21T02:23:07.367Z,19.51
2022-08-21T02:24:10.429Z,19.43
2022-08-21T02:25:13.071Z,19.36
2022-08-21T02:26:15.562Z,19.20
2022-08-21T02:27:17.819Z,19.04
2022-08-21T02:28:21.925Z,18.91
2022-08-21T02:29:24.175Z,18.89
2022-08-21T02:30:31.955Z,18.90
2022-08-21T02:31:34.737Z,18.89
2022-08-21T02:32:37.105Z,18.91
2022-08-21T02:33:39.861Z,18.91
2022-08-21T02:34:42.241Z,18.88
2022-08-21T02:35:47.280Z,18.86
2022-08-21T02:36:59.593Z,18.79
2022-08-21T02:37:58.371Z,18.75
2022-08-21T02:39:00.953Z,18.75
2022-08-21T02:40:04.038Z,18.70
2022-08-21T02:41:09.620Z,18.63
2022-08-21T02:42:11.801Z,18.66
2022-08-21T02:43:15.482Z,18.67
2022-08-21T02:44:17.769Z,18.72
2022-08-21T02:45:20.654Z,18.70
2022-08-21T02:46:25.328Z,18.70
2022-08-21T02:47:28.094Z,18.70
2022-08-21T02:48:33.205Z,18.72
2022-08-21T02:49:35.391Z,18.72
2022-08-21T02:50:42.774Z,18.75
2022-08-21T02:51:45.422Z,18.70
2022-08-21T02:52:48.090Z,18.70
2022-08-21T02:53:52.195Z,18.60
2022-08-21T02:54:54.456Z,18.66
2022-08-21T02:55:58.802Z,18.68
2022-08-21T02:57:02.402Z,18.56
2022-08-21T02:58:07.693Z,18.53
2022-08-21T02:59:12.614Z,18.33
2022-08-21T03:00:17.015Z,18.26
2022-08-21T03:01:20.860Z,18.25
2022-08-21T03:02:23.077Z,18.23
2022-08-21T03:03:28.803Z,18.14
2022-08-21T03:04:31.000Z,18.16
2022-08-21T03:05:36.718Z,18.20
2022-08-21T03:06:41.189Z,18.23
2022-08-21T03:07:46.454Z,18.25
2022-08-21T03:08:48.682Z,18.26
2022-08-21T03:09:55.732Z,18.31
2022-08-21T03:10:55.706Z,18.36
2022-08-21T03:11:57.863Z,18.38
2022-08-21T03:13:00.441Z,18.36
2022-08-21T03:14:02.521Z,18.39
2022-08-21T03:15:10.556Z,18.36
2022-08-21T03:16:16.118Z,18.31
2022-08-21T03:17:18.875Z,18.22
2022-08-21T03:18:23.375Z,18.17
2022-08-21T03:19:25.548Z,18.17
2022-08-21T03:20:29.417Z,18.23
2022-08-21T03:21:31.804Z,18.30
2022-08-21T03:22:34.788Z,18.37
2022-08-21T03:23:38.372Z,18.40
2022-08-21T03:24:40.730Z,18.52
2022-08-21T03:25:46.058Z,18.52
2022-08-21T03:26:48.537Z,18.54
2022-08-21T03:27:58.725Z,18.50
2022-08-21T03:28:57.956Z,18.50
2022-08-21T03:30:01.277Z,18.41
2022-08-21T03:31:03.718Z,18.51
2022-08-21T03:32:06.301Z,18.56
2022-08-21T03:33:08.538Z,18.65
2022-08-21T03:34:11.246Z,18.71
2022-08-21T03:35:16.631Z,18.75
2022-08-21T03:36:19.210Z,18.84
2022-08-21T03:37:21.493Z,18.91
2022-08-21T03:38:26.662Z,18.84
2022-08-21T03:39:28.141Z,18.86
2022-08-21T03:40:31.874Z,18.88
2022-08-21T03:41:35.115Z,18.89
2022-08-21T03:42:38.865Z,18.90
2022-08-21T03:43:41.250Z,18.81
2022-08-21T03:44:43.726Z,18.80
2022-08-21T03:45:45.948Z,18.77
2022-08-21T03:46:48.306Z,18.72
2022-08-21T03:47:57.020Z,18.69
2022-08-21T03:49:00.086Z,18.61
2022-08-21T03:50:04.657Z,18.51
2022-08-21T03:51:07.374Z,18.54
2022-08-21T03:52:09.582Z,18.35
2022-08-21T03:53:16.883Z,18.31
2022-08-21T03:54:17.704Z,18.35
2022-08-21T03:55:20.122Z,18.33
2022-08-21T03:56:24.776Z,18.37
2022-08-21T03:57:26.998Z,18.35
2022-08-21T03:58:29.910Z,18.40
2022-08-21T03:59:32.059Z,18.41
2022-08-21T04:00:35.615Z,18.50
2022-08-21T04:01:38.612Z,18.53
2022-08-21T04:02:42.516Z,18.61
2022-08-21T04:03:44.783Z,18.58
2022-08-21T04:04:47.022Z,18.54
2022-08-21T04:05:49.110Z,18.42
2022-08-21T04:06:52.082Z,18.45
2022-08-21T04:08:00.159Z,18.52
2022-08-21T04:09:02.554Z,18.61
2022-08-21T04:10:07.207Z,18.55
2022-08-21T04:11:09.906Z,18.54
2022-08-21T04:12:11.984Z,18.44
2022-08-21T04:13:14.232Z,18.40
2022-08-21T04:14:17.074Z,18.48
2022-08-21T04:15:21.677Z,18.52
2022-08-21T04:16:25.629Z,18.47
2022-08-21T04:17:27.828Z,18.44
2022-08-21T04:18:30.454Z,18.43
2022-08-21T04:19:32.612Z,18.41
2022-08-21T04:20:35.606Z,18.44
2022-08-21T04:21:38.144Z,18.51
2022-08-21T04:22:41.378Z,18.59
2022-08-21T04:23:43.492Z,18.66
2022-08-21T04:24:45.752Z,18.72
2022-08-21T04:25:48.418Z,18.80
2022-08-21T04:26:50.949Z,18.81
2022-08-21T04:27:53.308Z,18.86
2022-08-21T04:28:56.117Z,18.82
2022-08-21T04:29:58.263Z,18.79
2022-08-21T04:31:01.362Z,18.76
2022-08-21T04:32:03.888Z,18.72
2022-08-21T04:33:06.389Z,18.77
2022-08-21T04:34:08.470Z,18.85
2022-08-21T04:35:12.669Z,18.85
2022-08-21T04:36:15.286Z,18.92
2022-08-21T04:37:17.580Z,18.96
2022-08-21T04:38:20.604Z,18.87
2022-08-21T04:39:23.109Z,18.90
2022-08-21T04:40:28.573Z,18.87
2022-08-21T04:41:31.114Z,18.91
2022-08-21T04:42:33.178Z,18.93
2022-08-21T04:43:36.147Z,18.85
2022-08-21T04:44:38.304Z,18.76
2022-08-21T04:45:44.613Z,18.75
2022-08-21T04:46:47.804Z,18.80
2022-08-21T04:47:55.980Z,18.84
2022-08-21T04:48:58.201Z,18.93
2022-08-21T04:50:00.244Z,19.05
2022-08-21T04:51:21.358Z,19.11
2022-08-21T04:52:25.258Z,19.19
2022-08-21T04:53:34.149Z,19.27
2022-08-21T04:54:37.377Z,19.36
2022-08-21T04:55:41.558Z,19.45
2022-08-21T04:56:59.388Z,19.54
2022-08-21T04:58:02.151Z,19.59
2022-08-21T04:59:07.853Z,19.68
2022-08-21T05:00:14.267Z,19.69
2022-08-21T05:01:21.746Z,19.70
2022-08-21T05:02:23.956Z,19.73
2022-08-21T05:03:27.040Z,19.76
2022-08-21T05:04:32.500Z,19.80
2022-08-21T05:05:35.223Z,19.80
2022-08-21T05:06:41.938Z,19.70
2022-08-21T05:07:45.757Z,19.61
2022-08-21T05:08:50.955Z,19.56
2022-08-21T05:09:55.224Z,19.61
2022-08-21T05:11:00.478Z,19.68
2022-08-21T05:12:03.138Z,19.75
2022-08-21T05:13:07.263Z,19.77
2022-08-21T05:14:10.521Z,19.74
2022-08-21T05:15:13.930Z,19.83
2022-08-21T05:16:17.379Z,19.88
2022-08-21T05:17:21.440Z,19.87
2022-08-21T05:18:23.986Z,19.87
2022-08-21T05:19:27.060Z,19.85
2022-08-21T05:20:29.646Z,19.74
2022-08-21T05:21:31.908Z,19.79
2022-08-21T05:22:37.330Z,19.85
2022-08-21T05:23:40.136Z,19.86
2022-08-21T05:24:42.216Z,19.85
2022-08-21T05:25:44.341Z,19.88
2022-08-21T05:26:47.036Z,19.86
2022-08-21T05:27:52.390Z,19.87
2022-08-21T05:28:54.917Z,19.74
2022-08-21T05:29:59.398Z,19.78
2022-08-21T05:31:02.073Z,19.71
2022-08-21T05:32:13.140Z,19.73
2022-08-21T05:33:15.582Z,19.74
2022-08-21T05:34:23.078Z,19.80
2022-08-21T05:35:26.825Z,19.80
2022-08-21T05:36:30.066Z,19.78
2022-08-21T05:37:32.726Z,19.81
2022-08-21T05:38:35.192Z,19.89
2022-08-21T05:40:20.718Z,19.92
2022-08-21T05:40:42.657Z,19.93
2022-08-21T05:41:44.970Z,19.99
2022-08-21T05:42:54.603Z,20.06
2022-08-21T05:43:51.726Z,20.02
2022-08-21T05:44:54.082Z,20.07
2022-08-21T05:45:56.262Z,20.13
2022-08-21T05:47:06.771Z,20.13
2022-08-21T05:49:21.773Z,20.21
2022-08-21T05:50:25.242Z,20.15
2022-08-21T05:51:29.447Z,20.25
2022-08-21T05:52:32.532Z,20.31
2022-08-21T05:53:36.271Z,20.39
2022-08-21T05:54:39.143Z,20.43
2022-08-21T05:55:46.285Z,20.42
2022-08-21T05:56:48.835Z,20.35
2022-08-21T05:57:51.060Z,20.32
2022-08-21T05:58:53.152Z,20.41
2022-08-21T05:59:55.357Z,20.37
2022-08-21T06:00:57.592Z,20.41
2022-08-21T06:02:05.423Z,20.31
2022-08-21T06:03:04.814Z,20.33
2022-08-21T06:04:07.213Z,20.32
2022-08-21T06:05:10.607Z,20.22
2022-08-21T06:06:13.561Z,20.20
2022-08-21T06:07:17.178Z,20.29
2022-08-21T06:08:21.786Z,20.39
2022-08-21T06:09:25.164Z,20.43
2022-08-21T06:10:28.199Z,20.57
2022-08-21T06:11:31.455Z,20.69
2022-08-21T06:12:34.442Z,20.77
2022-08-21T06:13:37.583Z,20.77
2022-08-21T06:14:40.989Z,20.82
2022-08-21T06:15:43.421Z,20.80
2022-08-21T06:16:46.351Z,20.84
2022-08-21T06:17:49.689Z,20.88
2022-08-21T06:18:51.929Z,21.04
2022-08-21T06:19:55.042Z,21.04
2022-08-21T06:20:57.442Z,21.14
2022-08-21T06:22:00.785Z,21.14
2022-08-21T06:23:03.285Z,21.17
2022-08-21T06:24:05.696Z,21.21
2022-08-21T06:25:09.873Z,21.19
2022-08-21T06:26:15.278Z,21.14
2022-08-21T06:27:22.424Z,21.17
2022-08-21T06:28:24.186Z,21.13
2022-08-21T06:29:26.383Z,21.14
2022-08-21T06:30:28.899Z,21.17
2022-08-21T06:31:30.952Z,21.19
2022-08-21T06:32:33.100Z,21.20
2022-08-21T06:33:36.526Z,21.22
2022-08-21T06:34:40.587Z,21.20
2022-08-21T06:35:43.811Z,21.09
2022-08-21T06:36:46.239Z,21.08
2022-08-21T06:37:49.411Z,21.08
2022-08-21T06:38:51.884Z,21.00
2022-08-21T06:39:55.649Z,21.04
2022-08-21T06:40:59.580Z,21.07
2022-08-21T06:42:03.374Z,21.07
2022-08-21T06:43:15.110Z,20.99
2022-08-21T06:44:19.463Z,21.01
2022-08-21T06:45:21.981Z,20.98
2022-08-21T06:46:28.293Z,21.03
2022-08-21T06:47:30.692Z,21.07
2022-08-21T06:48:34.039Z,21.14
2022-08-21T06:49:37.956Z,21.15
2022-08-21T06:50:43.158Z,21.15
2022-08-21T06:51:45.829Z,21.19
2022-08-21T06:52:47.990Z,21.21
2022-08-21T06:53:50.037Z,21.21
2022-08-21T06:54:54.169Z,21.21
2022-08-21T06:55:56.906Z,21.27
2022-08-21T06:57:01.020Z,21.33
2022-08-21T06:58:03.999Z,21.36
2022-08-21T06:59:06.197Z,21.39
2022-08-21T07:00:10.384Z,21.44
2022-08-21T07:01:12.868Z,21.49
2022-08-21T07:02:14.860Z,21.46
2022-08-21T07:03:29.832Z,21.49
2022-08-21T07:04:32.192Z,21.48
2022-08-21T07:05:34.452Z,21.53
2022-08-21T07:06:38.490Z,21.59
2022-08-21T07:07:41.330Z,21.64
2022-08-21T07:08:44.558Z,21.66
2022-08-21T07:09:46.686Z,21.62
2022-08-21T07:10:49.770Z,21.67
2022-08-21T07:11:54.666Z,21.67
2022-08-21T07:13:00.402Z,21.69
2022-08-21T07:14:01.446Z,21.77
2022-08-21T07:15:05.147Z,21.78
2022-08-21T07:16:07.600Z,21.81
2022-08-21T07:17:09.698Z,21.88
2022-08-21T07:18:13.665Z,21.88
2022-08-21T07:19:15.858Z,21.88
2022-08-21T07:20:18.580Z,21.91
2022-08-21T07:21:25.638Z,21.98
2022-08-21T07:22:25.761Z,22.00
2022-08-21T07:23:33.632Z,21.97
2022-08-21T07:24:35.842Z,21.94
2022-08-21T07:25:39.198Z,21.95
2022-08-21T07:26:42.976Z,21.96
2022-08-21T07:27:45.221Z,21.96
2022-08-21T07:28:49.821Z,22.01
2022-08-21T07:29:52.135Z,22.07
2022-08-21T07:30:58.109Z,22.01
2022-08-21T07:32:00.608Z,22.01
2022-08-21T07:33:02.813Z,22.07
2022-08-21T07:34:05.163Z,22.11
2022-08-21T07:35:07.789Z,22.17
2022-08-21T07:36:11.502Z,22.18
2022-08-21T07:37:13.643Z,22.18
2022-08-21T07:38:17.887Z,22.21
2022-08-21T07:39:20.166Z,22.24
2022-08-21T07:40:23.357Z,22.29
2022-08-21T07:41:28.273Z,22.25
2022-08-21T07:42:30.534Z,22.30
2022-08-21T07:43:33.676Z,22.28
2022-08-21T07:44:37.411Z,22.32
2022-08-21T07:45:39.461Z,22.32
2022-08-21T07:46:41.934Z,22.33
2022-08-21T07:47:45.223Z,22.39
2022-08-21T07:48:48.056Z,22.46
2022-08-21T07:49:50.187Z,22.54
2022-08-21T07:50:55.089Z,22.58
2022-08-21T07:51:59.004Z,22.64
2022-08-21T07:53:01.596Z,22.69
2022-08-21T07:54:05.910Z,22.69
2022-08-21T07:55:11.018Z,22.74
2022-08-21T07:56:13.832Z,22.75
2022-08-21T07:57:15.937Z,22.73
2022-08-21T07:58:20.423Z,22.77
2022-08-21T07:59:23.047Z,22.76
2022-08-21T08:00:28.771Z,22.75
2022-08-21T08:01:31.539Z,22.73
2022-08-21T08:02:33.894Z,22.75
2022-08-21T08:03:37.212Z,22.75
2022-08-21T08:04:50.918Z,22.85
2022-08-21T08:05:46.676Z,22.91
2022-08-21T08:06:51.158Z,22.85
2022-08-21T08:07:54.268Z,22.90
2022-08-21T08:08:59.354Z,22.90
2022-08-21T08:10:02.848Z,22.93
2022-08-21T08:11:05.768Z,22.97
2022-08-21T08:12:08.498Z,23.00
2022-08-21T08:13:10.986Z,23.07
2022-08-21T08:14:13.031Z,23.09
2022-08-21T08:15:18.798Z,23.11
2022-08-21T08:16:22.658Z,23.13
2022-08-21T08:17:25.151Z,23.16
2022-08-21T08:18:28.196Z,23.22
2022-08-21T08:19:30.372Z,23.27
2022-08-21T08:20:32.925Z,23.25
2022-08-21T08:21:35.609Z,23.22
2022-08-21T08:22:40.103Z,23.22
2022-08-21T08:23:42.750Z,23.25
2022-08-21T08:24:45.462Z,23.25
2022-08-21T08:25:47.591Z,23.24
2022-08-21T08:26:54.081Z,23.22
2022-08-21T08:27:55.403Z,23.27
2022-08-21T08:28:57.478Z,23.30
2022-08-21T08:29:59.675Z,23.31
2022-08-21T08:31:02.163Z,23.36
2022-08-21T08:32:06.376Z,23.37
2022-08-21T08:33:09.245Z,23.44
2022-08-21T08:34:23.475Z,23.44
2022-08-21T08:35:18.886Z,23.40
2022-08-21T08:36:27.310Z,23.44
2022-08-21T08:37:34.549Z,23.45
2022-08-21T08:38:39.183Z,23.39
2022-08-21T08:39:47.618Z,23.45
2022-08-21T08:41:11.594Z,23.55
2022-08-21T08:42:34.349Z,23.61
2022-08-21T08:43:21.810Z,23.47
2022-08-21T08:44:26.386Z,23.52
2022-08-21T08:45:34.897Z,23.55
2022-08-21T08:46:43.554Z,23.60
2022-08-21T08:47:49.164Z,23.68
2022-08-21T08:48:58.353Z,23.70
2022-08-21T08:50:07.205Z,23.69
2022-08-21T08:51:13.368Z,23.77
2022-08-21T08:53:44.685Z,23.95
2022-08-21T08:55:06.636Z,23.81
2022-08-21T08:56:11.275Z,23.85
2022-08-21T08:57:22.601Z,23.86
2022-08-21T08:58:34.329Z,23.85
2022-08-21T08:59:40.443Z,23.92
2022-08-21T09:00:46.240Z,23.97
2022-08-21T09:01:48.684Z,24.02
2022-08-21T09:02:54.620Z,24.06
2022-08-21T09:03:57.474Z,24.09
2022-08-21T09:05:01.326Z,24.15
2022-08-21T09:06:14.204Z,24.17
2022-08-21T09:07:31.831Z,24.16
2022-08-21T09:08:56.278Z,24.15
2022-08-21T09:10:04.998Z,24.20
2022-08-21T09:11:35.418Z,24.21
2022-08-21T09:12:53.250Z,24.20
2022-08-21T09:14:17.408Z,24.30
2022-08-21T09:15:24.221Z,24.31
2022-08-21T09:16:53.259Z,24.31
2022-08-21T09:18:08.194Z,24.35
2022-08-21T09:19:16.648Z,24.31
2022-08-21T09:20:31.680Z,24.34
2022-08-21T09:21:58.103Z,24.34
2022-08-21T09:23:32.733Z,24.38
2022-08-21T09:24:56.597Z,24.45
2022-08-21T09:26:14.727Z,24.53
2022-08-21T09:27:19.261Z,24.58
2022-08-21T09:28:23.461Z,24.62
2022-08-21T09:29:29.306Z,24.68
2022-08-21T09:30:33.838Z,24.76
2022-08-21T09:31:38.468Z,24.76
2022-08-21T09:32:40.852Z,24.77
2022-08-21T09:33:44.027Z,24.76
2022-08-21T09:35:11.416Z,24.80
2022-08-21T09:36:30.569Z,24.83
2022-08-21T09:37:36.197Z,24.88
2022-08-21T09:38:38.373Z,24.91
2022-08-21T09:39:42.624Z,24.92
2022-08-21T09:40:50.741Z,24.83
2022-08-21T09:42:02.739Z,24.84
2022-08-21T09:43:21.102Z,24.93
2022-08-21T09:44:29.477Z,24.98
2022-08-21T09:45:34.093Z,24.96
2022-08-21T09:46:37.700Z,24.99
2022-08-21T09:47:41.637Z,25.03
2022-08-21T09:48:48.000Z,25.01
2022-08-21T09:49:51.641Z,25.01
2022-08-21T09:50:56.678Z,25.06
2022-08-21T09:52:00.366Z,25.06
2022-08-21T09:53:03.061Z,25.08
2022-08-21T09:54:15.224Z,25.21
2022-08-21T09:55:21.046Z,25.21
2022-08-21T09:56:29.614Z,25.31
2022-08-21T09:57:33.679Z,25.27
2022-08-21T09:58:38.386Z,25.33
2022-08-21T09:59:41.269Z,25.30
2022-08-21T10:00:44.551Z,25.36
2022-08-21T10:01:51.360Z,25.39
2022-08-21T10:02:53.632Z,25.40
2022-08-21T10:04:10.375Z,25.47
2022-08-21T10:05:22.024Z,25.50
2022-08-21T10:06:27.905Z,25.39
2022-08-21T10:07:32.759Z,25.39
2022-08-21T10:08:38.568Z,25.50
2022-08-21T10:09:41.984Z,25.56
2022-08-21T10:10:46.598Z,25.58
2022-08-21T10:12:01.845Z,25.65
2022-08-21T10:13:20.584Z,25.49
2022-08-21T10:14:40.025Z,25.53
2022-08-21T10:15:56.529Z,25.59
2022-08-21T10:17:17.632Z,25.52
2022-08-21T10:18:32.280Z,25.51
2022-08-21T10:19:52.551Z,25.47
2022-08-21T10:21:01.381Z,25.47
2022-08-21T10:22:13.981Z,25.56
2022-08-21T10:23:40.611Z,25.64
2022-08-21T10:24:59.070Z,25.75
2022-08-21T10:26:22.814Z,25.83
2022-08-21T10:27:37.745Z,25.86
2022-08-21T10:28:44.027Z,25.88
2022-08-21T10:30:09.105Z,25.92
2022-08-21T10:31:20.598Z,25.90
2022-08-21T10:32:48.600Z,25.94
2022-08-21T10:34:11.185Z,25.93
2022-08-21T10:35:27.717Z,26.02
2022-08-21T10:36:37.736Z,26.03
2022-08-21T10:38:00.266Z,26.12
2022-08-21T10:39:26.436Z,26.21
2022-08-21T10:40:36.514Z,26.07
2022-08-21T10:41:48.637Z,26.02
2022-08-21T10:43:06.744Z,26.10
2022-08-21T10:44:26.224Z,26.20
2022-08-21T10:45:50.017Z,26.22
2022-08-21T10:47:06.088Z,26.29
2022-08-21T10:48:16.640Z,26.41
2022-08-21T10:49:31.985Z,26.45
2022-08-21T10:51:00.605Z,26.41
2022-08-21T10:52:06.395Z,26.49
2022-08-21T10:53:29.716Z,26.50
2022-08-21T10:54:51.985Z,26.59
2022-08-21T10:56:13.342Z,26.67
2022-08-21T10:57:26.068Z,26.77
2022-08-21T10:58:27.135Z,26.81
2022-08-21T10:59:45.075Z,26.83
2022-08-21T11:00:50.826Z,26.79
2022-08-21T11:02:02.454Z,26.86
2022-08-21T11:03:29.006Z,26.92
2022-08-21T11:04:49.388Z,26.97
2022-08-21T11:05:53.858Z,27.08
2022-08-21T11:07:02.497Z,27.17
2022-08-21T11:08:16.153Z,27.22
2022-08-21T11:09:23.313Z,27.18
2022-08-21T11:10:35.199Z,27.28
2022-08-21T11:11:47.587Z,27.34
2022-08-21T11:14:29.887Z,27.48
2022-08-21T11:15:41.882Z,27.40
2022-08-21T11:16:51.315Z,27.24
2022-08-21T11:18:06.378Z,27.33
2022-08-21T11:19:18.469Z,27.25
2022-08-21T11:20:25.747Z,27.37
2022-08-21T11:21:44.282Z,27.47
2022-08-21T11:22:55.545Z,27.54
2022-08-21T11:24:07.472Z,27.51
2022-08-21T11:25:37.042Z,27.49
2022-08-21T11:27:00.492Z,27.50
2022-08-21T11:28:07.367Z,27.62
2022-08-21T11:29:14.026Z,27.71
2022-08-21T11:30:17.203Z,27.78
2022-08-21T11:31:35.116Z,27.88
2022-08-21T11:32:43.847Z,27.98
2022-08-21T11:33:49.687Z,28.04
2022-08-21T11:34:56.452Z,28.10
2022-08-21T11:36:06.809Z,28.04
2022-08-21T11:37:32.230Z,28.02
2022-08-21T11:38:38.581Z,28.16
2022-08-21T11:39:54.029Z,28.34
2022-08-21T11:41:24.963Z,28.50
2022-08-21T11:42:54.055Z,28.57
2022-08-21T11:44:30.827Z,28.50
2022-08-21T11:45:52.350Z,28.58
2022-08-21T11:47:01.409Z,28.44
2022-08-21T11:48:28.591Z,28.61
2022-08-21T11:49:49.596Z,28.44
2022-08-21T11:50:53.089Z,28.58
2022-08-21T11:52:21.763Z,28.58
2022-08-21T11:53:36.210Z,28.67
2022-08-21T11:54:47.763Z,28.88
2022-08-21T11:55:59.489Z,28.95
2022-08-21T11:57:23.742Z,28.84
2022-08-21T11:58:35.349Z,28.90
2022-08-21T11:59:41.083Z,29.06
2022-08-21T12:00:56.178Z,29.03
2022-08-21T12:01:59.378Z,29.13
2022-08-21T12:03:11.801Z,28.93
2022-08-21T12:04:22.065Z,28.94
2022-08-21T12:05:36.391Z,28.97
2022-08-21T12:06:41.534Z,29.14
2022-08-21T12:07:45.766Z,29.30
2022-08-21T12:08:51.797Z,29.43
2022-08-21T12:09:56.329Z,29.54
2022-08-21T12:11:12.617Z,29.64
2022-08-21T12:12:33.574Z,29.68
2022-08-21T12:13:42.315Z,29.76
2022-08-21T12:14:48.643Z,29.70
2022-08-21T12:15:50.966Z,29.78
2022-08-21T12:16:56.705Z,29.83
2022-08-21T12:18:23.722Z,29.79
2022-08-21T12:19:29.311Z,29.68
2022-08-21T12:20:50.792Z,29.68
2022-08-21T12:22:02.275Z,29.82
2022-08-21T12:23:13.125Z,29.76
2022-08-21T12:24:18.776Z,29.85
2022-08-21T12:25:23.003Z,29.89
2022-08-21T12:26:29.705Z,29.77
2022-08-21T12:27:45.554Z,29.88
2022-08-21T12:28:48.718Z,30.03
2022-08-21T12:29:54.480Z,30.19
2022-08-21T12:30:58.281Z,30.31
2022-08-21T12:32:19.470Z,29.97
2022-08-21T12:33:31.681Z,30.02
2022-08-21T12:34:52.956Z,30.00
2022-08-21T12:36:14.783Z,29.81
2022-08-21T12:37:32.446Z,29.87
2022-08-21T12:38:53.370Z,30.14
2022-08-21T12:39:59.529Z,30.35
2022-08-21T12:41:05.553Z,30.52
2022-08-21T12:42:23.758Z,30.55
2022-08-21T12:43:38.803Z,30.66
2022-08-21T12:44:47.522Z,30.70
2022-08-21T12:45:52.430Z,30.77
2022-08-21T12:47:04.725Z,30.70
2022-08-21T12:48:28.757Z,30.70
2022-08-21T12:49:39.428Z,30.75
2022-08-21T12:50:50.824Z,30.90
2022-08-21T12:52:11.553Z,31.05
2022-08-21T12:53:32.461Z,31.16
2022-08-21T12:54:41.125Z,31.21
2022-08-21T12:55:45.345Z,31.27
2022-08-21T12:56:51.498Z,31.31
2022-08-21T12:57:54.907Z,31.28
2022-08-21T12:59:03.886Z,31.37
2022-08-21T13:00:08.905Z,31.35
2022-08-21T13:01:27.095Z,31.26
2022-08-21T13:02:35.677Z,31.32
2022-08-21T13:03:39.078Z,31.21
2022-08-21T13:04:42.180Z,31.29
2022-08-21T13:05:47.562Z,31.39
2022-08-21T13:06:53.492Z,31.42
2022-08-21T13:07:56.709Z,31.50
2022-08-21T13:09:02.333Z,31.42
2022-08-21T13:10:09.429Z,31.48
2022-08-21T13:11:15.610Z,31.53
2022-08-21T13:12:21.802Z,31.65
2022-08-21T13:13:28.434Z,31.53
2022-08-21T13:14:47.492Z,31.57
2022-08-21T13:15:54.164Z,31.55
2022-08-21T13:16:59.274Z,31.65
2022-08-21T13:18:03.566Z,31.58
2022-08-21T13:19:07.918Z,31.57
2022-08-21T13:20:23.998Z,31.54
2022-08-21T13:21:36.090Z,31.60
2022-08-21T13:22:43.739Z,31.74
2022-08-21T13:23:49.235Z,31.67
2022-08-21T13:24:51.251Z,31.44
2022-08-21T13:25:55.151Z,31.53
2022-08-21T13:26:58.042Z,31.62
2022-08-21T13:28:03.705Z,31.64
2022-08-21T13:29:13.441Z,31.63
2022-08-21T13:30:22.839Z,31.77
2022-08-21T13:31:31.297Z,31.92
2022-08-21T13:32:36.397Z,31.97
2022-08-21T13:33:41.317Z,32.13
2022-08-21T13:34:43.754Z,32.26
2022-08-21T13:35:59.435Z,32.39
2022-08-21T13:37:05.288Z,32.50
2022-08-21T13:38:08.474Z,32.63
2022-08-21T13:39:14.114Z,32.73
2022-08-21T13:40:27.305Z,32.80
2022-08-21T13:41:32.713Z,32.88
2022-08-21T13:42:35.318Z,32.78
2022-08-21T13:43:37.623Z,32.87
2022-08-21T13:44:45.877Z,32.93
2022-08-21T13:45:51.169Z,32.91
2022-08-21T13:46:55.509Z,33.01
2022-08-21T13:48:06.092Z,33.12
2022-08-21T13:49:07.343Z,33.17
2022-08-21T13:50:13.650Z,33.20
2022-08-21T13:51:16.528Z,33.13
2022-08-21T13:52:24.960Z,33.26
2022-08-21T13:53:46.043Z,33.31
2022-08-21T13:55:01.097Z,33.36
2022-08-21T13:56:04.720Z,33.26
2022-08-21T13:57:30.390Z,33.25
2022-08-21T13:58:36.695Z,33.33
2022-08-21T13:59:38.673Z,33.50
2022-08-21T14:00:48.514Z,33.58
2022-08-21T14:01:54.639Z,33.50
2022-08-21T14:03:09.911Z,33.44
2022-08-21T14:04:24.694Z,33.46
2022-08-21T14:05:30.955Z,33.40
2022-08-21T14:06:37.972Z,33.48
2022-08-21T14:07:41.421Z,33.58
2022-08-21T14:08:49.931Z,33.41
2022-08-21T14:09:53.514Z,33.23
2022-08-21T14:10:57.592Z,33.19
2022-08-21T14:12:03.365Z,33.11
2022-08-21T14:13:07.056Z,33.11
2022-08-21T14:14:19.897Z,33.03
2022-08-21T14:15:26.644Z,32.95
2022-08-21T14:16:42.320Z,33.01
2022-08-21T14:17:45.942Z,32.98
2022-08-21T14:20:09.134Z,33.25
2022-08-21T14:21:12.845Z,33.24