createdAt,value
2019-02-16T00:02:17.324Z,5.50
2019-02-16T00:04:43.709Z,5.50
2019-02-16T00:07:09.962Z,5.50
2019-02-16T00:09:36.256Z,5.50
2019-02-16T00:12:02.966Z,5.50
2019-02-16T00:14:29.443Z,5.50
2019-02-16T00:16:57.755Z,5.50
2019-02-16T00:19:24.255Z,5.50
2019-02-16T00:21:50.749Z,5.50
2019-02-16T00:24:17.223Z,5.50
2019-02-16T00:26:43.691Z,5.50
2019-02-16T00:29:10.100Z,5.50
2019-02-16T00:31:36.617Z,5.40
2019-02-16T00:34:03.142Z,5.40
2019-02-16T00:36:29.574Z,5.40
2019-02-16T00:38:55.940Z,5.40
2019-02-16T00:41:22.438Z,5.40
2019-02-16T00:43:48.834Z,5.40
2019-02-16T00:46:15.489Z,5.40
2019-02-16T00:48:41.808Z,5.50
2019-02-16T00:51:13.458Z,5.40
2019-02-16T00:53:36.449Z,5.40
2019-02-16T00:56:03.035Z,5.50
2019-02-16T00:58:29.573Z,5.50
2019-02-16T01:00:56.160Z,5.50
2019-02-16T01:03:22.708Z,5.40
2019-02-16T01:05:49.301Z,5.50
2019-02-16T01:08:15.766Z,5.50
2019-02-16T01:10:43.082Z,5.40
2019-02-16T01:13:09.575Z,5.40
2019-02-16T01:15:36.073Z,5.40
2019-02-16T01:18:02.712Z,5.40
2019-02-16T01:20:29.285Z,5.40
2019-02-16T01:22:55.792Z,5.40
2019-02-16T01:25:22.281Z,5.40
2019-02-16T01:27:49.533Z,5.40
2019-02-16T01:30:16.114Z,5.40
2019-02-16T01:32:42.504Z,5.40
2019-02-16T01:35:08.908Z,5.40
2019-02-16T01:37:35.499Z,5.40
2019-02-16T01:40:02.232Z,5.40
2019-02-16T01:42:28.720Z,5.40
2019-02-16T01:44:55.319Z,5.40
2019-02-16T01:47:21.698Z,5.40
2019-02-16T01:49:48.190Z,5.30
2019-02-16T01:52:14.750Z,5.30
2019-02-16T01:54:41.219Z,5.20
2019-02-16T01:57:07.626Z,5.20
2019-02-16T01:59:34.090Z,5.20
2019-02-16T02:02:00.611Z,5.20
2019-02-16T02:04:26.883Z,5.20
2019-02-16T02:06:53.720Z,5.10
2019-02-16T02:09:20.174Z,5.10
2019-02-16T02:11:46.650Z,5.00
2019-02-16T02:14:13.041Z,4.90
2019-02-16T02:16:39.667Z,4.90
2019-02-16T02:19:06.046Z,4.80
2019-02-16T02:21:40.660Z,4.70
2019-02-16T02:24:00.754Z,4.70
2019-02-16T02:26:27.307Z,4.60
2019-02-16T02:28:53.864Z,4.70
2019-02-16T02:31:20.134Z,4.60
2019-02-16T02:33:46.751Z,4.60
2019-02-16T02:36:13.326Z,4.60
2019-02-16T02:38:39.609Z,4.50
2019-02-16T02:41:06.206Z,4.50
2019-02-16T02:43:32.707Z,4.50
2019-02-16T02:45:59.074Z,4.40
2019-02-16T02:48:25.472Z,4.40
2019-02-16T02:50:51.953Z,4.40
2019-02-16T02:53:18.563Z,4.40
2019-02-16T02:55:44.949Z,4.50
2019-02-16T02:58:11.313Z,4.60
2019-02-16T03:00:38.107Z,4.60
2019-02-16T03:03:04.602Z,4.60
2019-02-16T03:05:31.175Z,4.70
2019-02-16T03:07:57.673Z,4.60
2019-02-16T03:10:24.268Z,4.60
2019-02-16T03:12:50.774Z,4.60
2019-02-16T03:15:17.256Z,4.60
2019-02-16T03:17:43.626Z,4.50
2019-02-16T03:20:10.118Z,4.50
2019-02-16T03:23:11.096Z,4.50
2019-02-16T03:25:37.457Z,4.50
2019-02-16T03:28:24.163Z,4.50
2019-02-16T03:31:27.420Z,4.50
2019-02-16T03:34:09.527Z,4.50
2019-02-16T03:36:56.180Z,4.30
2019-02-16T03:39:22.451Z,4.30
2019-02-16T03:41:48.942Z,4.30
2019-02-16T03:44:15.442Z,4.20
2019-02-16T03:46:42.034Z,4.20
2019-02-16T03:49:08.616Z,4.20
2019-02-16T03:51:35.156Z,4.20
2019-02-16T03:54:01.613Z,4.20
2019-02-16T03:56:28.238Z,4.30
2019-02-16T03:58:54.761Z,4.30
2019-02-16T04:01:21.199Z,4.30
2019-02-16T04:03:47.693Z,4.20
2019-02-16T04:06:14.227Z,4.20
2019-02-16T04:08:40.612Z,4.10
2019-02-16T04:11:06.911Z,4.10
2019-02-16T04:13:33.360Z,4.00
2019-02-16T04:16:00.191Z,4.00
2019-02-16T04:18:26.617Z,4.00
2019-02-16T04:20:53.161Z,3.90
2019-02-16T04:23:19.633Z,3.90
2019-02-16T04:25:46.199Z,3.90
2019-02-16T04:28:12.596Z,3.90
2019-02-16T04:30:39.246Z,3.90
2019-02-16T04:33:05.890Z,3.90
2019-02-16T04:35:32.485Z,3.90
2019-02-16T04:37:58.887Z,3.90
2019-02-16T04:40:25.474Z,3.90
2019-02-16T04:42:51.955Z,3.90
2019-02-16T04:45:18.240Z,3.80
2019-02-16T04:47:45.585Z,3.80
2019-02-16T04:50:11.996Z,3.80
2019-02-16T04:52:38.412Z,3.80
2019-02-16T04:55:06.222Z,3.80
2019-02-16T04:57:32.726Z,3.80
2019-02-16T04:59:59.174Z,3.80
2019-02-16T05:02:25.648Z,3.80
2019-02-16T05:04:52.043Z,3.80
2019-02-16T05:07:18.431Z,3.90
2019-02-16T05:09:44.810Z,3.90
2019-02-16T05:12:11.087Z,3.90
2019-02-16T05:14:37.482Z,3.90
2019-02-16T05:17:04.120Z,3.90
2019-02-16T05:19:30.390Z,3.80
2019-02-16T05:21:56.784Z,3.80
2019-02-16T05:24:23.257Z,3.80
2019-02-16T05:26:49.841Z,3.80
2019-02-16T05:29:16.257Z,3.70
2019-02-16T05:31:42.813Z,3.70
2019-02-16T05:34:09.244Z,3.70
2019-02-16T05:36:35.631Z,3.70
2019-02-16T05:39:03.491Z,3.60
2019-02-16T05:41:29.903Z,3.60
2019-02-16T05:43:56.209Z,3.70
2019-02-16T05:46:24.641Z,3.70
2019-02-16T05:48:50.818Z,3.70
2019-02-16T05:51:17.280Z,3.70
2019-02-16T05:53:43.718Z,3.80
2019-02-16T05:56:10.299Z,3.70
2019-02-16T05:58:36.680Z,3.70
2019-02-16T06:01:03.403Z,3.80
2019-02-16T06:03:30.008Z,3.80
2019-02-16T06:05:56.477Z,3.80
2019-02-16T06:08:23.068Z,3.80
2019-02-16T06:10:49.617Z,3.70
2019-02-16T06:13:16.000Z,3.80
2019-02-16T06:15:42.394Z,3.70
2019-02-16T06:18:08.919Z,3.70
2019-02-16T06:20:35.291Z,3.70
2019-02-16T06:23:04.478Z,3.70
2019-02-16T06:25:30.243Z,3.70
2019-02-16T06:27:56.681Z,3.70
2019-02-16T06:30:23.169Z,3.80
2019-02-16T06:32:49.570Z,3.80
2019-02-16T06:35:17.849Z,3.80
2019-02-16T06:37:44.371Z,3.80
2019-02-16T06:40:10.817Z,3.80
2019-02-16T06:42:38.169Z,3.80
2019-02-16T06:45:05.002Z,3.80
2019-02-16T06:47:31.464Z,3.80
2019-02-16T06:49:58.095Z,3.80
2019-02-16T06:52:24.373Z,3.80
2019-02-16T06:54:50.991Z,3.90
2019-02-16T06:57:25.573Z,4.00
2019-02-16T06:59:52.081Z,4.10
2019-02-16T07:02:19.334Z,4.10
2019-02-16T07:04:48.727Z,4.10
2019-02-16T07:07:15.235Z,4.10
2019-02-16T07:09:42.079Z,4.20
2019-02-16T07:12:08.597Z,4.20
2019-02-16T07:14:35.157Z,4.10
2019-02-16T07:17:12.429Z,4.20
2019-02-16T07:19:40.861Z,4.20
2019-02-16T07:22:07.259Z,4.30
2019-02-16T07:24:33.542Z,4.30
2019-02-16T07:27:02.057Z,4.30
2019-02-16T07:29:28.492Z,4.30
2019-02-16T07:31:55.050Z,4.30
2019-02-16T07:34:21.631Z,4.40
2019-02-16T07:36:48.253Z,4.40
2019-02-16T07:39:14.546Z,4.50
2019-02-16T07:41:41.277Z,4.50
2019-02-16T07:44:12.419Z,4.50
2019-02-16T07:46:40.726Z,4.50
2019-02-16T07:49:11.740Z,4.50
2019-02-16T07:51:42.671Z,4.60
2019-02-16T07:54:23.141Z,4.60
2019-02-16T07:56:51.537Z,4.70
2019-02-16T07:59:19.840Z,4.70
2019-02-16T08:01:48.111Z,4.70
2019-02-16T08:04:22.175Z,4.80
2019-02-16T08:07:02.245Z,4.80
2019-02-16T08:09:42.566Z,4.90
2019-02-16T08:12:19.717Z,4.90
2019-02-16T08:14:48.296Z,4.90
2019-02-16T08:17:25.558Z,4.90
2019-02-16T08:20:04.374Z,4.90
2019-02-16T08:22:32.906Z,4.90
2019-02-16T08:25:13.004Z,5.00
2019-02-16T08:27:47.306Z,5.00
2019-02-16T08:30:30.669Z,5.10
2019-02-16T08:32:58.863Z,5.10
2019-02-16T08:35:31.455Z,5.10
2019-02-16T08:38:02.529Z,5.10
2019-02-16T08:40:42.594Z,5.20
2019-02-16T08:43:25.951Z,5.20
2019-02-16T08:45:57.254Z,5.30
2019-02-16T08:48:25.498Z,5.30
2019-02-16T08:50:53.909Z,5.40
2019-02-16T08:53:22.177Z,5.50
2019-02-16T08:56:02.451Z,5.50
2019-02-16T08:58:39.918Z,5.50
2019-02-16T09:01:08.403Z,5.60
2019-02-16T09:03:36.855Z,5.60
2019-02-16T09:06:14.098Z,5.70
2019-02-16T09:08:48.575Z,5.70
2019-02-16T09:11:31.656Z,5.80
2019-02-16T09:14:02.589Z,5.90
2019-02-16T09:16:33.519Z,6.00
2019-02-16T09:19:18.272Z,6.00
2019-02-16T09:21:46.709Z,6.10
2019-02-16T09:24:27.044Z,6.10
2019-02-16T09:26:55.245Z,6.20
2019-02-16T09:29:32.298Z,6.30
2019-02-16T09:32:06.786Z,6.30
2019-02-16T09:34:35.072Z,6.40
2019-02-16T09:37:08.994Z,6.50
2019-02-16T09:39:39.925Z,6.50
2019-02-16T09:42:08.193Z,6.60
2019-02-16T09:44:36.493Z,6.70
2019-02-16T09:47:10.571Z,6.80
2019-02-16T09:49:44.721Z,6.90
2019-02-16T09:52:13.061Z,6.90
2019-02-16T09:54:50.217Z,7.00
2019-02-16T09:57:34.870Z,7.00
2019-02-16T10:00:08.818Z,7.10
2019-02-16T10:02:40.001Z,7.20
2019-02-16T10:05:20.253Z,7.20
2019-02-16T10:07:48.733Z,7.30
2019-02-16T10:10:19.974Z,7.30
2019-02-16T10:12:57.005Z,7.40
2019-02-16T10:15:25.515Z,7.50
2019-02-16T10:17:53.983Z,7.50
2019-02-16T10:20:22.309Z,7.60
2019-02-16T10:23:07.102Z,7.70
2019-02-16T10:25:35.602Z,7.70
2019-02-16T10:28:06.822Z,7.80
2019-02-16T10:30:41.477Z,7.80
2019-02-16T10:33:15.605Z,8.00
2019-02-16T10:35:49.254Z,8.00
2019-02-16T10:38:17.684Z,8.10
2019-02-16T10:40:49.237Z,8.20
2019-02-16T10:43:37.357Z,8.30
2019-02-16T10:46:06.456Z,8.40
2019-02-16T10:48:38.011Z,8.40
2019-02-16T10:51:06.464Z,8.50
2019-02-16T10:53:51.511Z,8.60
2019-02-16T10:56:33.034Z,8.70
2019-02-16T10:59:18.797Z,8.80
2019-02-16T11:01:53.095Z,9.00
2019-02-16T11:04:22.581Z,9.10
2019-02-16T11:06:51.015Z,9.10
2019-02-16T11:09:22.303Z,9.20
2019-02-16T11:11:59.717Z,9.20
2019-02-16T11:14:41.023Z,9.30
2019-02-16T11:17:09.678Z,9.30
2019-02-16T11:19:41.374Z,9.30
2019-02-16T11:22:13.845Z,9.30
2019-02-16T11:24:46.033Z,9.30
2019-02-16T11:27:20.730Z,9.30
2019-02-16T11:30:05.718Z,9.30
2019-02-16T11:32:34.292Z,9.30
2019-02-16T11:35:11.525Z,9.30
2019-02-16T11:37:41.299Z,9.40
2019-02-16T11:40:09.715Z,9.30
2019-02-16T11:42:43.930Z,9.40
2019-02-16T11:45:28.695Z,9.40
2019-02-16T11:48:02.732Z,9.50
2019-02-16T11:50:47.806Z,9.50
2019-02-16T11:53:18.754Z,9.60
2019-02-16T11:56:03.809Z,9.60
2019-02-16T11:58:34.969Z,9.70
2019-02-16T12:01:03.617Z,9.70
2019-02-16T12:03:31.940Z,9.80
2019-02-16T12:06:01.659Z,9.90
2019-02-16T12:08:32.816Z,9.80
2019-02-16T12:11:03.811Z,9.80
2019-02-16T12:13:41.266Z,9.80
2019-02-16T12:16:15.518Z,9.80
2019-02-16T12:18:43.979Z,9.90
2019-02-16T12:21:15.206Z,9.90
2019-02-16T12:23:51.338Z,9.90
2019-02-16T12:26:22.533Z,9.90
2019-02-16T12:29:00.140Z,9.90
2019-02-16T12:31:28.577Z,10.00
2019-02-16T12:34:02.631Z,10.00
2019-02-16T12:36:33.715Z,10.00
2019-02-16T12:39:18.376Z,10.10
2019-02-16T12:41:53.290Z,10.10
2019-02-16T12:44:24.437Z,10.10
2019-02-16T12:46:55.594Z,10.20
2019-02-16T12:49:32.762Z,10.30
2019-02-16T12:52:07.073Z,10.50
2019-02-16T12:54:50.256Z,10.60
2019-02-16T12:57:21.172Z,10.70
2019-02-16T12:59:49.622Z,10.80
2019-02-16T13:02:20.582Z,10.90
2019-02-16T13:04:48.928Z,11.10
2019-02-16T13:07:17.244Z,11.50
2019-02-16T13:09:48.340Z,11.90
2019-02-16T13:12:22.390Z,12.00
2019-02-16T13:14:59.558Z,12.00
2019-02-16T13:17:33.574Z,11.90
2019-02-16T13:20:01.814Z,12.00
2019-02-16T13:22:48.270Z,12.10
2019-02-16T13:25:24.387Z,12.10
2019-02-16T13:28:06.102Z,11.70
2019-02-16T13:30:37.179Z,11.40
2019-02-16T13:33:11.182Z,11.10
2019-02-16T13:35:45.335Z,10.90
2019-02-16T13:38:16.894Z,10.80
2019-02-16T13:40:45.362Z,10.60
2019-02-16T13:43:16.514Z,10.60
2019-02-16T13:45:53.567Z,10.60
2019-02-16T13:48:21.947Z,10.50
2019-02-16T13:50:50.402Z,10.40
2019-02-16T13:53:30.480Z,10.40
2019-02-16T13:56:04.812Z,10.30
2019-02-16T13:58:33.232Z,10.30
2019-02-16T14:01:01.703Z,10.30
2019-02-16T14:03:30.197Z,10.20
2019-02-16T14:06:14.883Z,10.20
2019-02-16T14:08:51.875Z,10.20
2019-02-16T14:11:23.027Z,10.10
2019-02-16T14:13:57.218Z,10.00
2019-02-16T14:16:25.670Z,9.90
2019-02-16T14:18:52.406Z,9.90
2019-02-16T14:21:18.776Z,9.90
2019-02-16T14:23:45.066Z,9.80
2019-02-16T14:26:11.671Z,9.80
2019-02-16T14:28:38.065Z,9.70
2019-02-16T14:31:04.741Z,9.60
2019-02-16T14:33:31.358Z,9.60
2019-02-16T14:35:57.818Z,9.60
2019-02-16T14:38:26.190Z,9.60
2019-02-16T14:40:52.896Z,9.50
2019-02-16T14:43:19.358Z,9.50
2019-02-16T14:45:46.060Z,9.50
2019-02-16T14:48:12.540Z,9.40
2019-02-16T14:50:38.949Z,9.40
2019-02-16T14:53:05.425Z,9.30
2019-02-16T14:55:32.179Z,9.30
2019-02-16T14:57:58.814Z,9.30
2019-02-16T15:00:25.378Z,9.20
2019-02-16T15:02:52.113Z,9.20
2019-02-16T15:05:18.548Z,9.10
2019-02-16T15:07:44.934Z,9.10
2019-02-16T15:10:12.866Z,9.00
2019-02-16T15:12:39.461Z,9.00
2019-02-16T15:15:07.662Z,8.90
2019-02-16T15:17:34.303Z,8.90
2019-02-16T15:20:00.861Z,8.90
2019-02-16T15:22:27.269Z,8.90
2019-02-16T15:24:53.650Z,8.80
2019-02-16T15:27:20.354Z,8.80
2019-02-16T15:29:46.744Z,8.70
2019-02-16T15:32:13.255Z,8.70
2019-02-16T15:34:39.772Z,8.60
2019-02-16T15:37:06.210Z,8.60
2019-02-16T15:39:32.848Z,8.60
2019-02-16T15:41:59.492Z,8.50
2019-02-16T15:44:25.958Z,8.50
2019-02-16T15:46:52.545Z,8.40
2019-02-16T15:49:19.202Z,8.40
2019-02-16T15:51:45.620Z,8.40
2019-02-16T15:54:12.451Z,8.30
2019-02-16T15:56:40.923Z,8.10
2019-02-16T15:59:09.441Z,8.10
2019-02-16T16:01:35.726Z,8.00
2019-02-16T16:04:02.220Z,7.90
2019-02-16T16:06:28.728Z,7.80
2019-02-16T16:08:59.103Z,7.80
2019-02-16T16:11:27.204Z,7.70
2019-02-16T16:14:07.428Z,7.60
2019-02-16T16:16:38.333Z,7.50
2019-02-16T16:19:21.494Z,7.50
2019-02-16T16:21:58.822Z,7.30
2019-02-16T16:24:27.176Z,7.30
2019-02-16T16:27:07.114Z,7.20
2019-02-16T16:29:51.870Z,7.20
2019-02-16T16:32:38.124Z,7.10
2019-02-16T16:35:09.800Z,7.00
2019-02-16T16:37:43.970Z,6.90
2019-02-16T16:40:14.373Z,6.80
2019-02-16T16:42:45.439Z,6.80
2019-02-16T16:45:25.539Z,6.80
2019-02-16T16:48:05.730Z,6.80
2019-02-16T16:50:50.602Z,6.80
2019-02-16T16:53:18.891Z,6.80
2019-02-16T16:55:47.214Z,6.90
2019-02-16T16:58:15.603Z,6.90
2019-02-16T17:01:00.417Z,6.90
2019-02-16T17:03:33.363Z,6.90
2019-02-16T17:06:01.804Z,6.90
2019-02-16T17:08:45.152Z,6.90
2019-02-16T17:11:22.133Z,6.90
2019-02-16T17:14:02.513Z,6.90
2019-02-16T17:16:42.633Z,6.90
2019-02-16T17:19:10.948Z,6.90
2019-02-16T17:21:51.332Z,6.90
2019-02-16T17:24:34.557Z,6.80
2019-02-16T17:27:02.845Z,6.80
2019-02-16T17:29:33.734Z,6.70
2019-02-16T17:32:02.210Z,6.70
2019-02-16T17:34:33.436Z,6.70
2019-02-16T17:37:04.355Z,6.70
2019-02-16T17:39:32.740Z,6.60
2019-02-16T17:42:10.129Z,6.60
2019-02-16T17:44:44.531Z,6.60
2019-02-16T17:47:13.009Z,6.60
2019-02-16T17:49:52.993Z,6.60
2019-02-16T17:52:21.445Z,6.60
2019-02-16T17:54:52.358Z,6.50
2019-02-16T17:57:35.390Z,6.60
2019-02-16T18:00:07.698Z,6.60
2019-02-16T18:02:42.036Z,6.60
2019-02-16T18:05:13.235Z,6.60
2019-02-16T18:07:44.674Z,6.60
2019-02-16T18:10:13.058Z,6.60
2019-02-16T18:12:47.200Z,6.50
2019-02-16T18:15:15.584Z,6.50
2019-02-16T18:17:43.986Z,6.50
2019-02-16T18:20:27.246Z,6.60
2019-02-16T18:23:11.889Z,6.60
2019-02-16T18:25:40.262Z,6.50
2019-02-16T18:28:14.288Z,6.50
2019-02-16T18:30:42.674Z,6.50
2019-02-16T18:33:25.751Z,6.50
2019-02-16T18:36:06.076Z,6.50
2019-02-16T18:38:40.325Z,6.50
2019-02-16T18:41:23.607Z,6.50
2019-02-16T18:44:03.648Z,6.40
2019-02-16T18:46:34.834Z,6.50
2019-02-16T18:49:03.153Z,6.40
2019-02-16T18:51:43.450Z,6.40
2019-02-16T18:54:11.891Z,6.40
2019-02-16T18:56:40.218Z,6.30
2019-02-16T18:59:08.598Z,6.20
2019-02-16T19:01:40.021Z,6.20
2019-02-16T19:04:08.462Z,6.20
2019-02-16T19:06:48.824Z,6.10
2019-02-16T19:09:19.782Z,6.10
2019-02-16T19:11:59.760Z,6.00
2019-02-16T19:14:28.021Z,6.00
2019-02-16T19:17:11.080Z,6.00
2019-02-16T19:19:39.475Z,6.00
2019-02-16T19:22:07.903Z,6.00
2019-02-16T19:24:42.006Z,5.90
2019-02-16T19:27:16.751Z,5.90
2019-02-16T19:29:46.245Z,5.90
2019-02-16T19:32:14.784Z,5.90
2019-02-16T19:34:45.960Z,5.80
2019-02-16T19:37:17.117Z,5.80
2019-02-16T19:39:45.510Z,5.80
2019-02-16T19:42:16.429Z,5.70
2019-02-16T19:44:44.737Z,5.70
2019-02-16T19:47:13.059Z,5.70
2019-02-16T19:49:59.097Z,5.70
2019-02-16T19:52:30.318Z,5.70
2019-02-16T19:55:15.139Z,5.60
2019-02-16T19:57:43.707Z,5.60
2019-02-16T20:00:12.790Z,5.60
2019-02-16T20:02:57.710Z,5.50
2019-02-16T20:05:26.081Z,5.50
2019-02-16T20:07:57.426Z,5.50
2019-02-16T20:10:42.386Z,5.40
2019-02-16T20:13:10.699Z,5.40
2019-02-16T20:15:44.660Z,5.40
2019-02-16T20:18:16.108Z,5.40
2019-02-16T20:20:48.814Z,5.30
2019-02-16T20:23:23.079Z,5.30
2019-02-16T20:25:51.525Z,5.30
2019-02-16T20:28:22.703Z,5.30
2019-02-16T20:30:53.965Z,5.20
2019-02-16T20:33:31.041Z,5.20
2019-02-16T20:36:05.050Z,5.20
2019-02-16T20:38:35.906Z,5.20
2019-02-16T20:41:15.860Z,5.20
2019-02-16T20:43:44.215Z,5.10
2019-02-16T20:46:30.686Z,5.10
2019-02-16T20:48:59.019Z,5.10
2019-02-16T20:51:27.686Z,5.10
2019-02-16T20:54:02.199Z,5.00
2019-02-16T20:56:33.086Z,5.00
2019-02-16T20:59:04.142Z,5.00
2019-02-16T21:01:38.230Z,5.00
2019-02-16T21:04:06.558Z,5.00
2019-02-16T21:06:51.144Z,4.90
2019-02-16T21:09:35.675Z,4.90
2019-02-16T21:12:16.141Z,4.90
2019-02-16T21:14:44.534Z,4.90
2019-02-16T21:17:29.457Z,4.80
2019-02-16T21:19:57.653Z,4.80
2019-02-16T21:22:34.961Z,4.80
2019-02-16T21:25:03.550Z,4.70
2019-02-16T21:27:40.606Z,4.70
2019-02-16T21:30:16.425Z,4.70
2019-02-16T21:32:50.403Z,4.60
2019-02-16T21:35:27.642Z,4.60
2019-02-16T21:37:58.648Z,4.60
2019-02-16T21:40:27.045Z,4.60
2019-02-16T21:43:07.470Z,4.60
2019-02-16T21:45:52.408Z,4.50
2019-02-16T21:48:38.525Z,4.50
2019-02-16T21:51:21.791Z,4.50
2019-02-16T21:54:02.096Z,4.50
2019-02-16T21:56:47.089Z,4.40
2019-02-16T21:59:21.008Z,4.40
2019-02-16T22:01:52.194Z,4.40
2019-02-16T22:04:20.537Z,4.30
2019-02-16T22:06:51.426Z,4.30
2019-02-16T22:09:28.689Z,4.30
2019-02-16T22:12:13.481Z,4.30
2019-02-16T22:14:40.055Z,4.30
2019-02-16T22:17:06.626Z,4.20
2019-02-16T22:19:33.091Z,4.20
2019-02-16T22:21:59.548Z,4.20
2019-02-16T22:24:25.952Z,4.20
2019-02-16T22:26:52.404Z,4.10
2019-02-16T22:29:18.773Z,4.10
2019-02-16T22:31:45.139Z,4.10
2019-02-16T22:34:11.521Z,4.10
2019-02-16T22:36:37.917Z,4.00
2019-02-16T22:39:04.955Z,4.00
2019-02-16T22:41:31.217Z,4.00
2019-02-16T22:43:57.600Z,4.00
2019-02-16T22:46:24.092Z,3.90
2019-02-16T22:48:52.529Z,3.90
2019-02-16T22:51:19.930Z,3.90
2019-02-16T22:53:46.734Z,3.90
2019-02-16T22:56:13.213Z,3.90
2019-02-16T22:58:39.809Z,3.80
2019-02-16T23:01:06.804Z,3.80
2019-02-16T23:03:33.192Z,3.80
2019-02-16T23:05:59.638Z,3.80
2019-02-16T23:08:26.270Z,3.80
2019-02-16T23:10:52.849Z,3.70
2019-02-16T23:13:19.450Z,3.70
2019-02-16T23:15:45.977Z,3.70
2019-02-16T23:18:12.624Z,3.70
2019-02-16T23:20:41.005Z,3.70
2019-02-16T23:23:07.490Z,3.60
2019-02-16T23:25:33.842Z,3.60
2019-02-16T23:28:00.265Z,3.60
2019-02-16T23:30:26.879Z,3.60
2019-02-16T23:32:53.374Z,3.60
2019-02-16T23:35:19.944Z,3.50
2019-02-16T23:37:46.471Z,3.50
2019-02-16T23:40:12.859Z,3.50
2019-02-16T23:42:39.281Z,3.50
2019-02-16T23:45:08.261Z,3.40
2019-02-16T23:47:34.837Z,3.40
2019-02-16T23:50:01.326Z,3.40
2019-02-16T23:52:27.779Z,3.40
2019-02-16T23:54:54.214Z,3.30
2019-02-16T23:57:20.696Z,3.30
2019-02-16T23:59:47.180Z,3.20
