createdAt,value
2018-11-04T00:01:39.636Z,26.00
2018-11-04T00:04:19.901Z,26.37
2018-11-04T00:06:48.935Z,26.10
2018-11-04T00:09:20.813Z,24.57
2018-11-04T00:11:49.898Z,27.13
2018-11-04T00:14:20.763Z,24.53
2018-11-04T00:16:49.705Z,25.13
2018-11-04T00:19:23.373Z,24.63
2018-11-04T00:21:52.414Z,28.23
2018-11-04T00:24:21.469Z,20.43
2018-11-04T00:26:50.389Z,26.60
2018-11-04T00:29:19.600Z,22.90
2018-11-04T00:31:54.203Z,23.40
2018-11-04T00:34:39.465Z,20.63
2018-11-04T00:37:09.108Z,23.40
2018-11-04T00:39:48.945Z,21.97
2018-11-04T00:45:22.164Z,26.90
2018-11-04T00:47:55.853Z,23.37
2018-11-04T00:50:27.960Z,27.03
2018-11-04T00:52:59.368Z,21.00
2018-11-04T00:55:31.366Z,24.47
2018-11-04T00:58:01.245Z,24.97
2018-11-04T01:00:50.158Z,24.63
2018-11-04T01:03:23.016Z,30.43
2018-11-04T01:05:52.022Z,29.30
2018-11-04T01:08:21.088Z,24.53
2018-11-04T01:10:50.075Z,26.40
2018-11-04T01:13:23.546Z,27.43
2018-11-04T01:16:11.634Z,34.20
2018-11-04T01:18:45.869Z,27.90
2018-11-04T01:21:21.634Z,26.70
2018-11-04T01:24:10.237Z,25.57
2018-11-04T01:26:39.275Z,25.60
2018-11-04T01:29:08.460Z,25.07
2018-11-04T01:31:37.433Z,22.17
2018-11-04T01:34:06.746Z,27.83
2018-11-04T01:36:35.726Z,28.37
2018-11-04T01:39:56.276Z,28.63
2018-11-04T01:43:02.072Z,23.97
2018-11-04T01:45:50.443Z,31.70
2018-11-04T01:48:19.448Z,25.97
2018-11-04T01:50:48.454Z,28.77
2018-11-04T01:53:17.399Z,30.13
2018-11-04T01:55:46.422Z,28.33
2018-11-04T01:58:33.943Z,27.30
2018-11-04T02:01:02.974Z,33.33
2018-11-04T02:03:42.860Z,29.87
2018-11-04T02:06:12.156Z,28.27
2018-11-04T02:08:41.182Z,29.00
2018-11-04T02:14:04.057Z,33.30
2018-11-04T02:16:33.089Z,28.60
2018-11-04T02:19:02.010Z,30.90
2018-11-04T02:22:03.937Z,31.10
2018-11-04T02:24:32.974Z,27.73
2018-11-04T02:27:18.541Z,33.00
2018-11-04T02:29:49.929Z,31.63
2018-11-04T02:32:19.807Z,31.30
2018-11-04T02:35:00.074Z,32.43
2018-11-04T02:37:29.210Z,33.43
2018-11-04T02:40:04.244Z,26.20
2018-11-04T02:42:33.223Z,35.03
2018-11-04T02:45:02.203Z,29.37
2018-11-04T02:47:31.380Z,35.47
2018-11-04T02:50:06.718Z,27.77
2018-11-04T02:52:41.413Z,27.67
2018-11-04T02:55:26.276Z,32.80
2018-11-04T02:57:55.219Z,33.70
2018-11-04T03:00:53.024Z,29.40
2018-11-04T03:03:40.906Z,33.50
2018-11-04T03:06:09.952Z,32.20
2018-11-04T03:08:55.441Z,34.33
2018-11-04T03:11:24.539Z,34.43
2018-11-04T03:13:53.471Z,30.97
2018-11-04T03:16:33.090Z,29.50
2018-11-04T03:19:02.027Z,35.17
2018-11-04T03:21:33.069Z,35.77
2018-11-04T03:24:02.069Z,35.10
2018-11-04T03:26:34.717Z,31.33
2018-11-04T03:29:22.454Z,37.67
2018-11-04T03:31:51.470Z,36.27
2018-11-04T03:37:53.513Z,34.60
2018-11-04T03:40:22.568Z,38.37
2018-11-04T03:42:51.681Z,36.27
2018-11-04T03:45:21.285Z,37.70
2018-11-04T03:47:50.360Z,39.70
2018-11-04T03:50:19.477Z,38.10
2018-11-04T03:52:54.027Z,44.20
2018-11-04T03:55:24.321Z,35.83
2018-11-04T04:01:01.212Z,40.10
2018-11-04T04:03:30.197Z,39.60
2018-11-04T04:06:13.649Z,41.57
2018-11-04T04:08:44.654Z,39.80
2018-11-04T04:11:25.679Z,35.93
2018-11-04T04:13:55.310Z,38.43
2018-11-04T04:16:24.368Z,44.37
2018-11-04T04:18:53.329Z,36.00
2018-11-04T04:21:22.376Z,41.67
2018-11-04T04:24:32.468Z,38.50
2018-11-04T04:27:12.213Z,37.33
2018-11-04T04:29:42.267Z,37.97
2018-11-04T04:32:46.614Z,42.60
2018-11-04T04:35:15.540Z,35.90
2018-11-04T04:40:43.453Z,38.57
2018-11-04T04:43:13.859Z,40.70
2018-11-04T04:45:48.813Z,41.23
2018-11-04T04:48:17.804Z,39.17
2018-11-04T04:50:46.860Z,44.60
2018-11-04T04:53:15.881Z,35.77
2018-11-04T04:55:44.986Z,34.03
2018-11-04T04:58:14.191Z,43.27
2018-11-04T05:00:49.568Z,43.10
2018-11-04T05:03:18.623Z,43.60
2018-11-04T05:05:47.603Z,38.47
2018-11-04T05:08:16.710Z,41.77
2018-11-04T05:10:45.584Z,46.03
2018-11-04T05:13:15.624Z,36.60
2018-11-04T05:15:46.049Z,43.17
2018-11-04T05:18:21.029Z,39.47
2018-11-04T05:20:50.139Z,32.30
2018-11-04T05:23:19.154Z,36.73
2018-11-04T05:25:49.643Z,36.73
2018-11-04T05:28:20.632Z,36.70
2018-11-04T05:30:49.789Z,35.07
2018-11-04T05:33:18.911Z,38.57
2018-11-04T05:35:50.129Z,34.20
2018-11-04T05:38:19.141Z,36.43
2018-11-04T05:40:48.137Z,36.33
2018-11-04T05:43:17.473Z,32.57
2018-11-04T05:45:46.419Z,32.93
2018-11-04T05:48:15.635Z,31.83
2018-11-04T05:50:44.712Z,37.77
2018-11-04T05:53:25.718Z,38.10
2018-11-04T05:55:58.146Z,37.70
2018-11-04T05:58:27.487Z,35.73
2018-11-04T06:00:59.187Z,33.70
2018-11-04T06:03:28.110Z,37.60
2018-11-04T06:05:57.180Z,38.33
2018-11-04T06:08:42.701Z,31.20
2018-11-04T06:11:11.660Z,32.40
2018-11-04T06:16:28.479Z,35.67
2018-11-04T06:18:57.499Z,33.17
2018-11-04T06:27:27.564Z,30.83
2018-11-04T06:29:56.565Z,32.60
2018-11-04T06:35:01.525Z,30.43
2018-11-04T06:37:30.493Z,35.63
2018-11-04T06:40:29.750Z,33.77
2018-11-04T06:42:58.754Z,37.60
2018-11-04T06:45:27.782Z,31.23
2018-11-04T06:47:57.572Z,31.40
2018-11-04T06:50:34.469Z,35.50
2018-11-04T06:53:07.111Z,31.70
2018-11-04T06:55:36.568Z,30.53
2018-11-04T06:58:25.660Z,31.23
2018-11-04T07:00:54.602Z,35.20
2018-11-04T07:03:25.669Z,29.67
2018-11-04T07:05:54.638Z,32.70
2018-11-04T07:08:23.751Z,37.93
2018-11-04T07:10:52.766Z,30.77
2018-11-04T07:13:22.443Z,29.37
2018-11-04T07:16:24.476Z,30.50
2018-11-04T07:18:53.408Z,29.10
2018-11-04T07:24:14.961Z,29.97
2018-11-04T07:26:43.934Z,26.67
2018-11-04T07:29:19.014Z,32.40
2018-11-04T07:31:48.577Z,32.90
2018-11-04T07:34:17.599Z,29.10
2018-11-04T07:36:57.464Z,28.70
2018-11-04T07:39:26.542Z,32.20
2018-11-04T07:44:55.937Z,30.13
2018-11-04T07:47:25.031Z,28.30
2018-11-04T07:50:01.205Z,31.87
2018-11-04T07:52:30.297Z,26.03
2018-11-04T07:54:59.294Z,32.10
2018-11-04T07:57:29.085Z,32.57
2018-11-04T07:59:58.329Z,27.23
2018-11-04T08:02:27.271Z,29.53
2018-11-04T08:05:00.220Z,31.37
2018-11-04T08:07:31.936Z,28.50
2018-11-04T08:10:00.964Z,29.10
2018-11-04T08:12:29.914Z,30.57
2018-11-04T08:14:58.907Z,31.60
2018-11-04T08:17:27.895Z,29.97
2018-11-04T08:19:56.892Z,32.40
2018-11-04T08:22:27.306Z,29.30
2018-11-04T08:24:56.310Z,29.63
2018-11-04T08:27:27.270Z,29.80
2018-11-04T08:29:56.292Z,31.43
2018-11-04T08:32:40.801Z,31.40
2018-11-04T08:35:09.801Z,28.07
2018-11-04T08:37:49.697Z,37.10
2018-11-04T08:40:34.615Z,29.53
2018-11-04T08:43:03.572Z,27.63
2018-11-04T08:45:48.995Z,32.17
2018-11-04T08:48:18.095Z,28.50
2018-11-04T08:50:47.075Z,36.07
2018-11-04T08:53:26.441Z,30.37
2018-11-04T08:56:01.441Z,29.47
2018-11-04T08:58:33.051Z,30.90
2018-11-04T09:01:02.090Z,30.90
2018-11-04T09:03:31.055Z,32.43
2018-11-04T09:06:00.048Z,29.77
2018-11-04T09:08:44.993Z,30.70
2018-11-04T09:11:14.056Z,29.67
2018-11-04T09:13:47.295Z,27.50
2018-11-04T09:16:16.518Z,29.10
2018-11-04T09:18:45.491Z,26.73
2018-11-04T09:21:20.989Z,28.50
2018-11-04T09:23:50.230Z,30.23
2018-11-04T09:26:26.375Z,32.50
2018-11-04T09:28:59.499Z,30.77
2018-11-04T09:31:50.903Z,30.33
2018-11-04T09:34:20.009Z,30.17
2018-11-04T09:36:49.109Z,31.23
2018-11-04T09:39:32.008Z,32.67
2018-11-04T09:42:06.997Z,31.90
2018-11-04T09:44:35.923Z,35.40
2018-11-04T09:47:05.180Z,34.87
2018-11-04T09:49:34.713Z,29.70
2018-11-04T09:52:09.990Z,30.03
2018-11-04T09:54:38.960Z,27.63
2018-11-04T09:57:17.457Z,28.87
2018-11-04T09:59:48.695Z,32.70
2018-11-04T10:02:17.820Z,31.33
2018-11-04T10:04:47.775Z,29.10
2018-11-04T10:07:16.743Z,29.17
2018-11-04T10:09:45.816Z,30.80
2018-11-04T10:12:23.627Z,31.97
2018-11-04T10:17:45.289Z,32.57
2018-11-04T10:20:42.751Z,30.17
2018-11-04T10:23:11.433Z,32.73
2018-11-04T10:31:37.841Z,33.30
2018-11-04T10:34:06.792Z,35.13
2018-11-04T10:37:29.281Z,29.60
2018-11-04T10:42:38.482Z,31.43
2018-11-04T10:45:08.412Z,34.67
2018-11-04T10:47:43.863Z,29.73
2018-11-04T10:53:00.836Z,31.53
2018-11-04T10:55:29.810Z,34.23
2018-11-04T10:57:58.821Z,31.40
2018-11-04T11:03:16.064Z,33.67
2018-11-04T11:06:20.365Z,31.30
2018-11-04T11:08:49.475Z,29.07
2018-11-04T11:11:53.804Z,33.40
2018-11-04T11:14:24.926Z,30.27
2018-11-04T11:16:54.917Z,33.13
2018-11-04T11:19:37.382Z,32.70
2018-11-04T11:22:08.076Z,31.17
2018-11-04T11:24:42.186Z,30.87
2018-11-04T11:27:11.191Z,35.50
2018-11-04T11:29:40.219Z,35.73
2018-11-04T11:32:11.781Z,30.23
2018-11-04T11:34:41.538Z,31.97
2018-11-04T11:37:14.092Z,32.13
2018-11-04T11:39:44.702Z,33.83
2018-11-04T11:42:13.642Z,34.50
2018-11-04T11:44:42.694Z,31.60
2018-11-04T11:47:14.681Z,35.53
2018-11-04T11:49:43.675Z,33.10
2018-11-04T11:52:13.088Z,34.17
2018-11-04T11:55:08.250Z,40.40
2018-11-04T11:57:40.454Z,33.40
2018-11-04T12:00:11.054Z,32.87
2018-11-04T12:02:40.651Z,37.07
2018-11-04T12:05:24.971Z,36.63
2018-11-04T12:07:54.245Z,35.77
2018-11-04T12:10:34.263Z,35.30
2018-11-04T12:13:03.300Z,36.13
2018-11-04T12:18:41.966Z,34.90
2018-11-04T12:21:52.155Z,31.63
2018-11-04T12:24:21.241Z,33.13
2018-11-04T12:26:54.647Z,36.20
2018-11-04T12:29:23.616Z,33.10
2018-11-04T12:31:52.734Z,33.80
2018-11-04T12:37:02.763Z,38.37
2018-11-04T12:39:57.230Z,35.93
2018-11-04T12:42:28.105Z,33.80
2018-11-04T12:44:57.121Z,35.03
2018-11-04T12:47:26.168Z,34.63
2018-11-04T12:49:56.125Z,32.37
2018-11-04T12:52:25.156Z,35.57
2018-11-04T12:54:54.196Z,35.20
2018-11-04T12:57:51.673Z,33.47
2018-11-04T13:00:20.650Z,38.07
2018-11-04T13:02:57.898Z,36.97
2018-11-04T13:05:30.557Z,37.53
2018-11-04T13:08:18.572Z,38.17
2018-11-04T13:14:05.898Z,37.83
2018-11-04T13:16:35.089Z,40.07
2018-11-04T13:19:07.871Z,42.00
2018-11-04T13:21:36.894Z,33.77
2018-11-04T13:24:06.009Z,40.60
2018-11-04T13:26:34.960Z,37.63
2018-11-04T13:29:07.460Z,35.23
2018-11-04T13:31:37.709Z,35.30
2018-11-04T13:34:07.294Z,35.53
2018-11-04T13:36:36.249Z,34.03
2018-11-04T13:39:07.166Z,34.40
2018-11-04T13:41:36.159Z,35.60
2018-11-04T13:44:05.303Z,32.10
2018-11-04T13:46:34.259Z,37.97
2018-11-04T13:49:03.445Z,33.37
2018-11-04T13:51:32.866Z,33.23
2018-11-04T13:54:01.843Z,34.77
2018-11-04T13:56:30.932Z,33.73
2018-11-04T13:58:59.946Z,38.67
2018-11-04T14:01:28.958Z,36.00
2018-11-04T14:03:58.037Z,36.40
2018-11-04T14:06:26.990Z,35.40
2018-11-04T14:08:56.136Z,38.70
2018-11-04T14:11:25.086Z,34.00
2018-11-04T14:13:54.535Z,37.13
2018-11-04T14:16:23.681Z,36.60
2018-11-04T14:18:53.208Z,39.67
2018-11-04T14:21:22.307Z,37.00
2018-11-04T14:23:51.329Z,40.70
2018-11-04T14:26:20.366Z,36.57
2018-11-04T14:28:49.463Z,36.63
2018-11-04T14:31:18.564Z,35.47
2018-11-04T14:33:47.550Z,34.97
2018-11-04T14:36:16.552Z,35.20
2018-11-04T14:38:45.513Z,38.77
2018-11-04T14:41:14.535Z,38.80
2018-11-04T14:43:43.623Z,37.30
2018-11-04T14:46:12.637Z,35.93
2018-11-04T14:48:41.599Z,40.67
2018-11-04T14:51:10.721Z,37.73
2018-11-04T14:53:39.693Z,34.90
2018-11-04T14:56:08.789Z,35.60
2018-11-04T14:58:37.764Z,34.00
2018-11-04T15:01:06.971Z,34.07
2018-11-04T15:03:35.839Z,36.50
2018-11-04T15:06:04.969Z,33.57
2018-11-04T15:08:33.933Z,35.40
2018-11-04T15:11:02.956Z,38.87
2018-11-04T15:13:31.944Z,35.43
2018-11-04T15:16:01.103Z,36.60
2018-11-04T15:18:30.285Z,37.83
2018-11-04T15:20:59.213Z,37.70
2018-11-04T15:23:28.214Z,35.40
2018-11-04T15:25:57.199Z,38.50
2018-11-04T15:28:26.289Z,38.80
2018-11-04T15:30:55.270Z,39.17
2018-11-04T15:33:24.276Z,32.70
2018-11-04T15:35:53.267Z,34.50
2018-11-04T15:38:22.303Z,34.57
2018-11-04T15:40:51.349Z,38.43
2018-11-04T15:43:20.590Z,31.97
2018-11-04T15:45:49.628Z,32.27
2018-11-04T15:48:18.629Z,33.20
2018-11-04T15:50:47.614Z,38.20
2018-11-04T15:53:16.626Z,35.10
2018-11-04T15:55:46.108Z,32.17
2018-11-04T15:58:15.512Z,34.00
2018-11-04T16:00:44.496Z,33.83
2018-11-04T16:03:13.502Z,33.67
2018-11-04T16:05:43.104Z,32.30
2018-11-04T16:08:12.090Z,36.13
2018-11-04T16:10:41.098Z,39.63
2018-11-04T16:13:10.176Z,40.20
2018-11-04T16:15:39.177Z,34.73
2018-11-04T16:18:08.280Z,34.43
2018-11-04T16:20:37.740Z,39.60
2018-11-04T16:23:06.861Z,47.43
2018-11-04T16:25:35.906Z,40.07
2018-11-04T16:28:04.933Z,37.17
2018-11-04T16:30:33.947Z,40.03
2018-11-04T16:33:02.940Z,42.83
2018-11-04T16:35:31.944Z,38.97
2018-11-04T16:38:01.028Z,39.17
2018-11-04T16:40:29.917Z,43.57
2018-11-04T16:42:58.889Z,46.17
2018-11-04T16:45:28.336Z,41.67
2018-11-04T16:47:57.386Z,43.97
2018-11-04T16:50:26.382Z,44.80
2018-11-04T16:52:55.380Z,47.90
2018-11-04T16:55:24.364Z,49.70
2018-11-04T16:57:53.454Z,48.20
2018-11-04T17:00:22.571Z,48.80
2018-11-04T17:02:51.530Z,49.83
2018-11-04T17:05:20.751Z,46.90
2018-11-04T17:07:49.642Z,47.27
2018-11-04T17:10:18.617Z,50.10
2018-11-04T17:12:47.712Z,45.00
2018-11-04T17:15:17.096Z,42.87
2018-11-04T17:17:46.122Z,44.17
2018-11-04T17:20:17.038Z,46.03
2018-11-04T17:22:46.384Z,43.70
2018-11-04T17:25:15.437Z,43.73
2018-11-04T17:27:44.657Z,39.97
2018-11-04T17:30:15.800Z,38.73
2018-11-04T17:32:44.924Z,45.57
2018-11-04T17:35:14.629Z,45.77
2018-11-04T17:37:44.342Z,38.63
2018-11-04T17:40:14.153Z,36.83
2018-11-04T17:42:43.516Z,38.20
2018-11-04T17:45:13.853Z,37.67
2018-11-04T17:47:43.007Z,44.53
2018-11-04T17:50:14.812Z,38.30
2018-11-04T17:52:44.188Z,41.13
2018-11-04T17:55:13.631Z,40.17
2018-11-04T17:57:42.576Z,36.50
2018-11-04T18:00:12.393Z,38.33
2018-11-04T18:02:42.407Z,34.87
2018-11-04T18:05:12.155Z,33.53
2018-11-04T18:07:41.530Z,35.10
2018-11-04T18:10:11.208Z,32.00
2018-11-04T18:12:40.325Z,35.60
2018-11-04T18:15:10.055Z,33.93
2018-11-04T18:17:39.076Z,37.90
2018-11-04T18:20:09.124Z,34.67
2018-11-04T18:22:38.127Z,39.47
2018-11-04T18:25:08.770Z,39.70
2018-11-04T18:27:37.734Z,39.13
2018-11-04T18:30:08.871Z,38.20
2018-11-04T18:32:37.885Z,42.00
2018-11-04T18:35:07.074Z,36.03
2018-11-04T18:37:36.058Z,39.47
2018-11-04T18:40:05.865Z,42.07
2018-11-04T18:42:34.858Z,42.57
2018-11-04T18:45:04.256Z,43.20
2018-11-04T18:47:33.233Z,42.60
2018-11-04T18:50:02.257Z,37.53
2018-11-04T18:52:31.876Z,47.03
2018-11-04T18:55:01.104Z,39.77
2018-11-04T18:57:30.233Z,42.93
2018-11-04T18:59:59.358Z,48.60
2018-11-04T19:02:29.096Z,39.20
2018-11-04T19:04:58.157Z,39.60
2018-11-04T19:07:27.525Z,37.40
2018-11-04T19:09:56.533Z,40.53
2018-11-04T19:12:25.507Z,39.03
2018-11-04T19:14:54.621Z,41.57
2018-11-04T19:17:23.600Z,35.40
2018-11-04T19:19:52.615Z,37.50
2018-11-04T19:22:21.686Z,34.67
2018-11-04T19:24:51.511Z,31.50
2018-11-04T19:27:20.604Z,36.83
2018-11-04T19:29:49.731Z,35.47
2018-11-04T19:32:18.774Z,35.93
2018-11-04T19:34:47.899Z,34.07
2018-11-04T19:37:16.926Z,36.03
2018-11-04T19:39:45.876Z,37.97
2018-11-04T19:42:14.912Z,40.43
2018-11-04T19:44:43.847Z,41.80
2018-11-04T19:47:12.812Z,37.10
2018-11-04T19:49:41.833Z,37.40
2018-11-04T19:52:10.791Z,33.93
2018-11-04T19:54:39.817Z,36.37
2018-11-04T19:57:15.557Z,39.43
2018-11-04T19:59:44.859Z,34.27
2018-11-04T20:02:14.146Z,39.23
2018-11-04T20:04:43.487Z,36.20
2018-11-04T20:07:12.936Z,40.87
2018-11-04T20:09:42.480Z,37.70
2018-11-04T20:12:16.946Z,33.87
2018-11-04T20:14:46.202Z,34.20
2018-11-04T20:17:15.508Z,43.77
2018-11-04T20:19:50.266Z,35.20
2018-11-04T20:22:19.726Z,34.27
2018-11-04T20:24:54.056Z,41.43
2018-11-04T20:27:23.378Z,38.07
2018-11-04T20:29:52.611Z,34.63
2018-11-04T20:32:27.147Z,36.80
2018-11-04T20:34:56.374Z,40.40
2018-11-04T20:37:25.799Z,37.93
2018-11-04T20:40:00.085Z,34.90
2018-11-04T20:42:29.900Z,37.10
2018-11-04T20:44:59.351Z,34.50
2018-11-04T20:47:33.676Z,36.37
2018-11-04T20:50:08.093Z,38.97
2018-11-04T20:52:37.349Z,40.37
2018-11-04T20:55:06.783Z,35.03
2018-11-04T20:57:40.692Z,44.57
2018-11-04T21:00:12.551Z,39.40
2018-11-04T21:02:42.079Z,43.70
2018-11-04T21:05:11.467Z,34.83
2018-11-04T21:07:40.737Z,39.37
2018-11-04T21:10:10.714Z,46.50
2018-11-04T21:12:40.168Z,39.83
2018-11-04T21:15:09.475Z,37.63
2018-11-04T21:17:39.085Z,44.70
2018-11-04T21:20:08.574Z,42.83
2018-11-04T21:22:37.992Z,44.97
2018-11-04T21:25:07.800Z,43.23
2018-11-04T21:27:37.079Z,38.43
2018-11-04T21:30:08.689Z,41.43
2018-11-04T21:32:37.909Z,46.17
2018-11-04T21:35:07.964Z,44.33
2018-11-04T21:37:37.146Z,48.30
2018-11-04T21:40:07.473Z,40.07
2018-11-04T21:42:36.843Z,40.00
2018-11-04T21:45:07.204Z,39.60
2018-11-04T21:47:36.399Z,33.37
2018-11-04T21:50:06.325Z,38.33
2018-11-04T21:52:35.670Z,39.53
2018-11-04T21:55:05.292Z,34.40
2018-11-04T21:57:34.725Z,46.03
2018-11-04T22:00:04.785Z,39.87
2018-11-04T22:02:34.356Z,36.10
2018-11-04T22:05:03.652Z,47.33
2018-11-04T22:07:32.896Z,35.50
2018-11-04T22:10:02.036Z,43.77
2018-11-04T22:12:31.291Z,38.57
2018-11-04T22:15:00.640Z,42.17
2018-11-04T22:17:30.000Z,37.30
2018-11-04T22:19:59.851Z,42.33
2018-11-04T22:22:28.885Z,43.83
2018-11-04T22:24:58.344Z,39.73
2018-11-04T22:27:27.939Z,37.93
2018-11-04T22:29:57.061Z,39.63
2018-11-04T22:32:26.411Z,34.43
2018-11-04T22:34:55.847Z,38.30
2018-11-04T22:37:25.088Z,37.87
2018-11-04T22:39:54.260Z,42.07
2018-11-04T22:42:23.698Z,48.70
2018-11-04T22:44:52.830Z,35.57
2018-11-04T22:47:22.357Z,37.83
2018-11-04T22:49:51.640Z,35.13
2018-11-04T22:52:20.852Z,41.70
2018-11-04T22:54:49.940Z,33.47
2018-11-04T22:57:19.043Z,34.43
2018-11-04T22:59:48.333Z,34.20
2018-11-04T23:02:18.013Z,37.90
2018-11-04T23:04:52.207Z,39.10
2018-11-04T23:07:21.655Z,35.63
2018-11-04T23:09:51.038Z,39.93
2018-11-04T23:12:23.215Z,39.63
2018-11-04T23:14:52.675Z,37.97
2018-11-04T23:17:22.103Z,28.53
2018-11-04T23:19:51.100Z,36.70
2018-11-04T23:22:20.129Z,39.27
2018-11-04T23:24:49.386Z,36.70
2018-11-04T23:27:18.803Z,32.97
2018-11-04T23:29:47.901Z,37.13
2018-11-04T23:32:17.080Z,41.80
2018-11-04T23:34:46.130Z,36.37
2018-11-04T23:37:15.217Z,42.17
2018-11-04T23:39:44.318Z,37.47
2018-11-04T23:42:13.365Z,41.97
2018-11-04T23:44:42.529Z,40.00
2018-11-04T23:47:11.703Z,33.73
2018-11-04T23:49:40.927Z,36.20
2018-11-04T23:52:10.015Z,37.77
2018-11-04T23:54:39.130Z,45.73
2018-11-04T23:57:08.224Z,40.17
2018-11-04T23:59:37.430Z,44.03
