createdAt,value
2023-01-23T00:00:55.210Z,4.40
2023-01-23T00:03:22.597Z,4.30
2023-01-23T00:06:10.383Z,4.30
2023-01-23T00:08:37.329Z,4.30
2023-01-23T00:11:09.269Z,4.20
2023-01-23T00:13:35.986Z,4.20
2023-01-23T00:16:06.782Z,4.20
2023-01-23T00:18:34.044Z,4.10
2023-01-23T00:21:13.072Z,4.20
2023-01-23T00:23:43.222Z,4.10
2023-01-23T00:26:13.355Z,4.10
2023-01-23T00:28:40.133Z,4.00
2023-01-23T00:31:09.774Z,4.00
2023-01-23T00:33:36.550Z,4.00
2023-01-23T00:36:03.374Z,3.90
2023-01-23T00:38:30.120Z,3.90
2023-01-23T00:40:56.765Z,3.90
2023-01-23T00:43:24.355Z,4.00
2023-01-23T00:45:51.679Z,3.90
2023-01-23T00:48:18.509Z,3.90
2023-01-23T00:50:45.221Z,3.90
2023-01-23T00:53:13.220Z,3.80
2023-01-23T00:55:40.893Z,3.90
2023-01-23T00:58:08.588Z,3.90
2023-01-23T01:00:37.497Z,3.80
2023-01-23T01:03:05.334Z,3.80
2023-01-23T01:05:32.341Z,3.80
2023-01-23T01:07:59.314Z,3.80
2023-01-23T01:10:29.697Z,3.80
2023-01-23T01:12:57.998Z,3.90
2023-01-23T01:15:25.303Z,3.90
2023-01-23T01:17:54.259Z,3.90
2023-01-23T01:20:26.091Z,3.90
2023-01-23T01:22:54.054Z,3.90
2023-01-23T01:25:21.372Z,3.90
2023-01-23T01:27:48.321Z,3.80
2023-01-23T01:30:16.584Z,3.80
2023-01-23T01:32:43.882Z,3.90
2023-01-23T01:35:11.908Z,3.80
2023-01-23T01:37:40.232Z,3.80
2023-01-23T01:40:09.377Z,3.80
2023-01-23T01:42:43.894Z,3.70
2023-01-23T01:45:48.334Z,3.70
2023-01-23T01:48:15.654Z,3.70
2023-01-23T01:50:42.832Z,3.80
2023-01-23T01:53:11.256Z,3.80
2023-01-23T01:55:39.438Z,3.80
2023-01-23T01:58:07.312Z,3.80
2023-01-23T02:00:34.182Z,3.70
2023-01-23T02:03:03.462Z,3.70
2023-01-23T02:05:56.775Z,3.70
2023-01-23T02:08:29.770Z,3.80
2023-01-23T02:10:56.901Z,3.80
2023-01-23T02:13:32.463Z,3.80
2023-01-23T02:16:01.599Z,3.80
2023-01-23T02:18:30.740Z,3.80
2023-01-23T02:21:01.727Z,3.80
2023-01-23T02:23:44.746Z,3.80
2023-01-23T02:26:18.289Z,3.80
2023-01-23T02:28:47.787Z,3.80
2023-01-23T02:31:15.744Z,3.80
2023-01-23T02:33:52.750Z,3.80
2023-01-23T02:36:23.634Z,3.90
2023-01-23T02:39:00.255Z,3.80
2023-01-23T02:41:39.206Z,3.80
2023-01-23T02:44:25.282Z,3.80
2023-01-23T02:46:53.587Z,3.80
2023-01-23T02:49:21.936Z,3.80
2023-01-23T02:51:50.027Z,3.80
2023-01-23T02:54:17.206Z,3.80
2023-01-23T02:56:44.199Z,3.80
2023-01-23T02:59:29.845Z,3.80
2023-01-23T03:01:57.521Z,3.80
2023-01-23T03:04:24.179Z,3.80
2023-01-23T03:06:50.868Z,3.80
2023-01-23T03:09:18.104Z,3.70
2023-01-23T03:11:46.511Z,3.70
2023-01-23T03:14:16.713Z,3.70
2023-01-23T03:16:47.110Z,3.80
2023-01-23T03:19:13.852Z,3.80
2023-01-23T03:21:41.024Z,3.80
2023-01-23T03:24:09.332Z,3.80
2023-01-23T03:26:39.031Z,3.80
2023-01-23T03:29:24.524Z,3.70
2023-01-23T03:31:51.385Z,3.60
2023-01-23T03:34:19.067Z,3.60
2023-01-23T03:36:45.853Z,3.60
2023-01-23T03:39:30.991Z,3.50
2023-01-23T03:42:00.770Z,3.60
2023-01-23T03:44:27.576Z,3.50
2023-01-23T03:46:54.200Z,3.50
2023-01-23T03:49:21.224Z,3.40
2023-01-23T03:51:48.042Z,3.40
2023-01-23T03:54:14.864Z,3.40
2023-01-23T03:56:42.685Z,3.50
2023-01-23T03:59:09.935Z,3.40
2023-01-23T04:01:37.581Z,3.40
2023-01-23T04:04:05.002Z,3.40
2023-01-23T04:06:31.839Z,3.50
2023-01-23T04:08:58.691Z,3.50
2023-01-23T04:11:26.702Z,3.40
2023-01-23T04:13:54.658Z,3.40
2023-01-23T04:16:23.244Z,3.40
2023-01-23T04:18:51.529Z,3.40
2023-01-23T04:21:18.612Z,3.50
2023-01-23T04:23:45.301Z,3.40
2023-01-23T04:26:12.367Z,3.50
2023-01-23T04:28:39.995Z,3.50
2023-01-23T04:31:09.217Z,3.50
2023-01-23T04:33:36.453Z,3.50
2023-01-23T04:36:05.677Z,3.50
2023-01-23T04:38:33.509Z,3.60
2023-01-23T04:41:00.292Z,3.60
2023-01-23T04:43:27.121Z,3.50
2023-01-23T04:45:55.164Z,3.60
2023-01-23T04:48:22.676Z,3.60
2023-01-23T04:50:50.097Z,3.60
2023-01-23T04:53:17.112Z,3.60
2023-01-23T04:55:46.290Z,3.70
2023-01-23T04:58:13.088Z,3.60
2023-01-23T05:00:39.771Z,3.60
2023-01-23T05:03:06.392Z,3.60
2023-01-23T05:05:33.627Z,3.60
2023-01-23T05:08:00.510Z,3.50
2023-01-23T05:10:27.312Z,3.50
2023-01-23T05:12:54.146Z,3.50
2023-01-23T05:15:21.291Z,3.50
2023-01-23T05:17:49.932Z,3.50
2023-01-23T05:20:16.761Z,3.60
2023-01-23T05:22:52.413Z,3.60
2023-01-23T05:25:27.170Z,3.60
2023-01-23T05:27:54.108Z,3.60
2023-01-23T05:30:23.319Z,3.60
2023-01-23T05:32:50.898Z,3.60
2023-01-23T05:35:17.764Z,3.50
2023-01-23T05:37:48.688Z,3.50
2023-01-23T05:40:15.524Z,3.50
2023-01-23T05:42:42.186Z,3.50
2023-01-23T05:45:09.659Z,3.60
2023-01-23T05:47:36.583Z,3.60
2023-01-23T05:50:04.659Z,3.50
2023-01-23T05:52:31.463Z,3.40
2023-01-23T05:54:58.106Z,3.40
2023-01-23T05:57:25.774Z,3.40
2023-01-23T05:59:52.709Z,3.50
2023-01-23T06:02:19.545Z,3.60
2023-01-23T06:04:49.018Z,3.60
2023-01-23T06:07:17.986Z,3.60
2023-01-23T06:09:44.718Z,3.60
2023-01-23T06:12:12.056Z,3.60
2023-01-23T06:14:38.660Z,3.60
2023-01-23T06:17:06.780Z,3.60
2023-01-23T06:19:33.530Z,3.60
2023-01-23T06:22:00.178Z,3.60
2023-01-23T06:24:26.807Z,3.60
2023-01-23T06:26:53.397Z,3.60
2023-01-23T06:29:20.114Z,3.60
2023-01-23T06:31:47.567Z,3.60
2023-01-23T06:34:15.362Z,3.60
2023-01-23T06:36:42.612Z,3.60
2023-01-23T06:39:13.090Z,3.70
2023-01-23T06:41:39.663Z,3.70
2023-01-23T06:44:07.724Z,3.70
2023-01-23T06:46:34.947Z,3.60
2023-01-23T06:49:05.834Z,3.60
2023-01-23T06:51:33.165Z,3.70
2023-01-23T06:54:00.050Z,3.70
2023-01-23T06:56:26.854Z,3.70
2023-01-23T06:58:53.461Z,3.70
2023-01-23T07:01:20.526Z,3.70
2023-01-23T07:03:47.791Z,3.80
2023-01-23T07:06:15.514Z,3.70
2023-01-23T07:08:42.971Z,3.80
2023-01-23T07:11:10.411Z,3.80
2023-01-23T07:13:37.043Z,3.80
2023-01-23T07:16:05.910Z,3.80
2023-01-23T07:18:33.320Z,3.80
2023-01-23T07:21:00.954Z,3.80
2023-01-23T07:23:27.840Z,3.80
2023-01-23T07:26:03.720Z,3.80
2023-01-23T07:28:30.926Z,3.80
2023-01-23T07:30:59.441Z,3.80
2023-01-23T07:33:26.624Z,3.80
2023-01-23T07:35:53.304Z,3.80
2023-01-23T07:38:20.757Z,3.90
2023-01-23T07:40:47.334Z,3.90
2023-01-23T07:43:13.903Z,3.90
2023-01-23T07:45:40.438Z,3.90
2023-01-23T07:48:07.098Z,3.90
2023-01-23T07:50:34.104Z,3.90
2023-01-23T07:53:00.743Z,3.90
2023-01-23T07:55:27.393Z,3.90
2023-01-23T07:57:53.937Z,3.90
2023-01-23T08:00:24.085Z,3.80
2023-01-23T08:02:51.374Z,3.80
2023-01-23T08:05:17.960Z,3.90
2023-01-23T08:07:44.753Z,3.90
2023-01-23T08:10:11.868Z,3.90
2023-01-23T08:12:38.457Z,3.90
2023-01-23T08:15:05.684Z,3.90
2023-01-23T08:17:32.313Z,4.00
2023-01-23T08:19:58.932Z,4.00
2023-01-23T08:22:25.736Z,4.00
2023-01-23T08:24:52.471Z,4.00
2023-01-23T08:27:19.287Z,4.00
2023-01-23T08:29:45.886Z,4.00
2023-01-23T08:32:12.564Z,4.10
2023-01-23T08:34:39.213Z,4.10
2023-01-23T08:37:05.841Z,4.10
2023-01-23T08:39:32.761Z,4.00
2023-01-23T08:41:59.376Z,4.00
2023-01-23T08:44:26.183Z,4.00
2023-01-23T08:46:52.779Z,3.90
2023-01-23T08:49:20.254Z,3.90
2023-01-23T08:51:47.080Z,3.90
2023-01-23T08:54:13.897Z,3.90
2023-01-23T08:56:41.433Z,3.90
2023-01-23T08:59:08.850Z,3.90
2023-01-23T09:01:35.482Z,3.90
2023-01-23T09:04:02.106Z,3.90
2023-01-23T09:06:28.885Z,3.90
2023-01-23T09:08:56.497Z,3.90
2023-01-23T09:11:23.707Z,3.90
2023-01-23T09:13:52.972Z,4.00
2023-01-23T09:16:20.629Z,4.10
2023-01-23T09:18:47.301Z,4.10
2023-01-23T09:21:16.731Z,4.10
2023-01-23T09:23:43.865Z,4.10
2023-01-23T09:26:13.204Z,4.10
2023-01-23T09:28:42.434Z,4.10
2023-01-23T09:31:12.171Z,4.20
2023-01-23T09:33:38.811Z,4.20
2023-01-23T09:36:06.086Z,4.30
2023-01-23T09:38:33.986Z,4.20
2023-01-23T09:41:07.684Z,4.20
2023-01-23T09:43:43.314Z,4.20
2023-01-23T09:46:35.501Z,4.20
2023-01-23T09:49:03.852Z,4.30
2023-01-23T09:51:59.001Z,4.40
2023-01-23T09:54:29.750Z,4.30
2023-01-23T09:56:59.417Z,4.30
2023-01-23T10:00:15.266Z,4.40
2023-01-23T10:02:45.470Z,4.30
2023-01-23T10:05:18.432Z,4.30
2023-01-23T10:08:03.356Z,4.40
2023-01-23T10:10:48.745Z,4.40
2023-01-23T10:13:40.730Z,4.50
2023-01-23T10:16:49.572Z,4.50
2023-01-23T10:19:43.698Z,4.50
2023-01-23T10:22:47.256Z,4.50
2023-01-23T10:25:23.131Z,4.60
2023-01-23T10:27:51.239Z,4.60
2023-01-23T10:30:30.960Z,4.60
2023-01-23T10:33:14.263Z,4.70
2023-01-23T10:35:53.959Z,4.60
2023-01-23T10:38:33.966Z,5.60
2023-01-23T10:41:17.524Z,4.70
2023-01-23T10:43:47.712Z,4.80
2023-01-23T10:46:27.913Z,4.70
2023-01-23T10:48:55.534Z,4.80
2023-01-23T10:51:55.804Z,4.80
2023-01-23T10:54:33.719Z,4.80
2023-01-23T10:57:03.626Z,4.80
2023-01-23T10:59:51.444Z,4.90
2023-01-23T11:02:21.857Z,5.00
2023-01-23T11:04:51.844Z,5.00
2023-01-23T11:07:30.602Z,5.10
2023-01-23T11:10:00.298Z,5.00
2023-01-23T11:12:29.550Z,5.00
2023-01-23T11:15:23.520Z,5.10
2023-01-23T11:17:52.324Z,5.10
2023-01-23T11:20:25.954Z,5.10
2023-01-23T11:23:15.895Z,5.10
2023-01-23T11:25:43.895Z,5.10
2023-01-23T11:28:27.002Z,5.10
2023-01-23T11:31:18.590Z,5.10
2023-01-23T11:34:12.682Z,5.10
2023-01-23T11:36:51.947Z,5.20
2023-01-23T11:39:41.222Z,5.20
2023-01-23T11:42:11.905Z,5.20
2023-01-23T11:44:45.975Z,5.20
2023-01-23T11:47:50.537Z,5.20
2023-01-23T11:50:37.137Z,5.20
2023-01-23T11:53:30.691Z,5.20
2023-01-23T11:56:14.501Z,5.20
2023-01-23T11:59:09.635Z,5.20
2023-01-23T12:02:15.395Z,5.20
2023-01-23T12:04:59.537Z,5.30
2023-01-23T12:07:27.049Z,5.30
2023-01-23T12:10:17.482Z,5.10
2023-01-23T12:12:53.420Z,5.10
2023-01-23T12:15:29.079Z,5.10
2023-01-23T12:18:30.720Z,5.20
2023-01-23T12:21:05.401Z,5.20
2023-01-23T12:23:53.650Z,5.30
2023-01-23T12:26:22.683Z,5.10
2023-01-23T12:29:15.656Z,4.90
2023-01-23T12:32:01.777Z,4.90
2023-01-23T12:34:49.963Z,4.90
2023-01-23T12:37:33.909Z,4.90
2023-01-23T12:40:10.123Z,4.90
2023-01-23T12:42:48.933Z,5.00
2023-01-23T12:45:32.782Z,5.00
2023-01-23T12:48:02.193Z,5.10
2023-01-23T12:50:37.623Z,5.10
2023-01-23T12:53:12.421Z,5.10
2023-01-23T12:56:06.703Z,5.20
2023-01-23T12:58:36.603Z,5.30
2023-01-23T13:01:29.376Z,5.30
2023-01-23T13:04:04.129Z,5.30
2023-01-23T13:07:12.220Z,5.30
2023-01-23T13:10:23.861Z,5.20
2023-01-23T13:12:56.154Z,5.20
2023-01-23T13:15:40.039Z,5.20
2023-01-23T13:18:22.467Z,5.30
2023-01-23T13:21:15.659Z,5.30
2023-01-23T13:23:42.334Z,5.30
2023-01-23T13:26:23.181Z,5.30
2023-01-23T13:28:55.076Z,5.30
2023-01-23T13:31:42.145Z,5.40
2023-01-23T13:34:31.776Z,5.50
2023-01-23T13:37:36.716Z,5.40
2023-01-23T13:40:14.496Z,5.40
2023-01-23T13:42:41.290Z,5.50
2023-01-23T13:45:24.391Z,5.50
2023-01-23T14:22:44.063Z,5.30
2023-01-23T14:25:19.455Z,5.30
2023-01-23T14:27:54.582Z,5.30
2023-01-23T14:30:26.919Z,5.30
2023-01-23T14:32:54.232Z,5.20
2023-01-23T14:35:29.732Z,5.20
2023-01-23T14:38:04.968Z,5.30
2023-01-23T14:40:46.772Z,5.20
2023-01-23T14:43:22.999Z,5.20
2023-01-23T14:46:02.737Z,5.20
2023-01-23T14:48:33.745Z,5.30
2023-01-23T14:51:18.999Z,5.20
2023-01-23T14:54:02.067Z,5.30
2023-01-23T14:56:32.383Z,5.30
2023-01-23T14:59:03.300Z,5.30
2023-01-23T15:01:30.151Z,5.30
2023-01-23T15:04:05.732Z,5.30
2023-01-23T15:06:34.901Z,5.30
2023-01-23T15:09:14.164Z,5.30
2023-01-23T15:11:41.087Z,5.40
2023-01-23T15:14:33.345Z,5.30
2023-01-23T15:17:03.172Z,5.30
2023-01-23T15:19:31.405Z,5.30
2023-01-23T15:22:28.817Z,5.30
2023-01-23T15:24:55.964Z,5.20
2023-01-23T15:27:24.546Z,5.20
2023-01-23T15:29:52.134Z,5.20
2023-01-23T15:32:25.148Z,5.20
2023-01-23T15:34:57.628Z,5.20
2023-01-23T15:37:26.457Z,5.20
2023-01-23T15:40:02.066Z,5.10
2023-01-23T15:42:35.018Z,5.20
2023-01-23T15:45:02.388Z,5.20
2023-01-23T15:47:30.479Z,5.20
2023-01-23T15:50:00.247Z,5.20
2023-01-23T15:52:29.825Z,5.20
2023-01-23T15:55:05.037Z,5.20
2023-01-23T15:57:31.648Z,5.30
2023-01-23T15:59:58.200Z,5.30
2023-01-23T16:02:31.294Z,5.30
2023-01-23T16:05:00.901Z,5.20
2023-01-23T16:07:34.797Z,5.20
2023-01-23T16:10:04.692Z,5.20
2023-01-23T16:12:32.660Z,5.20
2023-01-23T16:15:02.438Z,5.20
2023-01-23T16:17:29.062Z,5.20
2023-01-23T16:19:55.857Z,5.20
2023-01-23T16:22:28.950Z,5.20
2023-01-23T16:24:57.321Z,5.20
2023-01-23T16:27:27.616Z,5.20
2023-01-23T16:29:55.678Z,5.10
2023-01-23T16:32:22.680Z,5.10
2023-01-23T16:34:49.930Z,5.60
2023-01-23T16:37:18.209Z,5.10
2023-01-23T16:39:46.371Z,5.10
2023-01-23T16:42:22.492Z,5.10
2023-01-23T16:44:50.387Z,5.10
2023-01-23T16:47:19.596Z,5.10
2023-01-23T16:49:58.008Z,5.20
2023-01-23T16:52:34.239Z,5.20
2023-01-23T16:55:26.649Z,5.10
2023-01-23T16:57:56.058Z,5.20
2023-01-23T17:00:34.018Z,5.10
2023-01-23T17:03:07.258Z,5.10
2023-01-23T17:05:33.877Z,5.10
2023-01-23T17:08:00.600Z,5.10
2023-01-23T17:10:37.855Z,5.00
2023-01-23T17:13:12.040Z,5.00
2023-01-23T17:15:38.723Z,5.00
2023-01-23T17:18:05.490Z,5.00
2023-01-23T17:20:32.375Z,5.00
2023-01-23T17:22:59.093Z,5.00
2023-01-23T17:25:26.826Z,5.00
2023-01-23T17:28:11.587Z,5.00
2023-01-23T17:30:40.148Z,5.00
2023-01-23T17:33:18.054Z,5.00
2023-01-23T17:35:45.719Z,5.00
2023-01-23T17:38:36.461Z,5.00
2023-01-23T17:41:04.571Z,5.00
2023-01-23T17:43:31.578Z,5.00
2023-01-23T17:45:58.589Z,5.00
2023-01-23T17:48:31.533Z,5.70
2023-01-23T17:50:58.873Z,5.00
2023-01-23T17:53:27.880Z,4.90
2023-01-23T17:55:54.635Z,4.90
2023-01-23T17:58:21.355Z,4.90
2023-01-23T18:00:53.258Z,4.90
2023-01-23T18:03:24.690Z,4.90
2023-01-23T18:05:51.725Z,4.90
2023-01-23T18:08:21.557Z,4.80
2023-01-23T18:10:52.175Z,4.90
2023-01-23T18:13:45.964Z,4.90
2023-01-23T18:16:26.981Z,4.90
2023-01-23T18:19:20.038Z,4.90
2023-01-23T18:21:51.858Z,4.90
2023-01-23T18:24:32.690Z,4.90
2023-01-23T18:27:24.920Z,4.90
2023-01-23T18:30:05.293Z,4.80
2023-01-23T18:32:52.015Z,4.90
2023-01-23T18:35:25.949Z,4.90
2023-01-23T18:38:10.966Z,4.90
2023-01-23T18:40:56.398Z,4.90
2023-01-23T18:43:33.692Z,4.90
2023-01-23T18:46:00.515Z,4.90
2023-01-23T18:48:27.505Z,4.90
2023-01-23T18:51:13.135Z,4.90
2023-01-23T18:54:10.759Z,4.90
2023-01-23T18:57:15.576Z,4.90
2023-01-23T19:00:15.332Z,4.90
2023-01-23T19:02:52.476Z,4.90
2023-01-23T19:05:25.551Z,4.90
2023-01-23T19:07:52.350Z,4.90
2023-01-23T19:10:22.410Z,4.90
2023-01-23T19:13:13.678Z,4.90
2023-01-23T19:16:05.220Z,4.80
2023-01-23T19:18:44.605Z,4.90
2023-01-23T19:21:14.198Z,4.90
2023-01-23T19:23:59.646Z,4.90
2023-01-23T19:26:33.045Z,4.80
2023-01-23T19:29:08.421Z,4.80
2023-01-23T19:31:47.426Z,4.80
2023-01-23T19:34:22.369Z,4.90
2023-01-23T19:36:48.956Z,4.80
2023-01-23T19:39:15.614Z,4.80
2023-01-23T19:41:45.407Z,4.80
2023-01-23T19:44:15.227Z,4.80
2023-01-23T19:46:42.736Z,4.80
2023-01-23T19:49:10.710Z,4.80
2023-01-23T19:51:38.702Z,4.80
2023-01-23T19:54:10.801Z,4.80
2023-01-23T19:56:38.976Z,4.80
2023-01-23T19:59:06.742Z,4.80
2023-01-23T20:01:41.319Z,4.80
2023-01-23T20:04:12.773Z,4.80
2023-01-23T20:06:40.682Z,4.90
2023-01-23T20:09:08.564Z,4.90
2023-01-23T20:11:36.295Z,4.80
2023-01-23T20:14:03.599Z,4.80
2023-01-23T20:16:30.541Z,4.80
2023-01-23T20:18:57.183Z,4.80
2023-01-23T20:21:25.050Z,4.80
2023-01-23T20:23:52.367Z,4.80
2023-01-23T20:26:20.586Z,4.80
2023-01-23T20:28:49.469Z,4.80
2023-01-23T20:31:16.978Z,4.80
2023-01-23T20:33:43.857Z,4.80
2023-01-23T20:36:11.205Z,4.80
2023-01-23T20:38:39.387Z,4.80
2023-01-23T20:41:09.086Z,4.80
2023-01-23T20:43:35.839Z,4.80
2023-01-23T20:46:05.903Z,4.80
2023-01-23T20:48:41.494Z,4.70
2023-01-23T20:51:09.800Z,4.70
2023-01-23T20:53:39.891Z,4.70
2023-01-23T20:56:12.672Z,4.70
2023-01-23T20:59:01.618Z,4.80
2023-01-23T21:01:51.761Z,4.80
2023-01-23T21:04:18.603Z,4.70
2023-01-23T21:06:45.354Z,4.80
2023-01-23T21:09:12.128Z,4.80
2023-01-23T21:11:38.837Z,4.80
2023-01-23T21:14:05.652Z,4.90
2023-01-23T21:16:32.690Z,4.90
2023-01-23T21:19:00.568Z,4.90
2023-01-23T21:21:27.486Z,4.90
2023-01-23T21:23:54.139Z,4.80
2023-01-23T21:26:23.930Z,4.80
2023-01-23T21:28:52.157Z,4.80
2023-01-23T21:31:30.756Z,4.80
2023-01-23T21:34:00.392Z,4.80
2023-01-23T21:36:27.139Z,4.80
2023-01-23T21:38:54.455Z,4.80
2023-01-23T21:41:21.775Z,4.80
2023-01-23T21:43:48.614Z,4.90
2023-01-23T21:46:15.530Z,4.90
2023-01-23T21:48:43.141Z,4.80
2023-01-23T21:51:18.431Z,4.80
2023-01-23T21:53:47.331Z,4.80
2023-01-23T21:56:16.687Z,4.80
2023-01-23T21:58:43.595Z,4.80
2023-01-23T22:01:35.665Z,4.80
2023-01-23T22:04:12.025Z,4.90
2023-01-23T22:06:40.846Z,4.90
2023-01-23T22:09:10.262Z,4.80
2023-01-23T22:11:37.393Z,4.90
2023-01-23T22:14:04.657Z,4.80
2023-01-23T22:16:47.437Z,4.80
2023-01-23T22:19:22.087Z,4.80
2023-01-23T22:21:50.269Z,4.80
2023-01-23T22:24:17.186Z,4.80
2023-01-23T22:26:43.852Z,4.80
2023-01-23T22:29:12.420Z,4.80
2023-01-23T22:31:39.166Z,4.80
2023-01-23T22:34:05.956Z,4.70
2023-01-23T22:36:32.753Z,4.80
2023-01-23T22:38:59.431Z,4.80
2023-01-23T22:41:26.119Z,4.80
2023-01-23T22:43:59.091Z,4.80
2023-01-23T22:46:26.185Z,4.80
2023-01-23T22:48:52.747Z,4.80
2023-01-23T22:51:24.383Z,4.80
2023-01-23T22:53:52.120Z,4.80
2023-01-23T22:56:19.019Z,4.80
2023-01-23T22:58:46.764Z,4.80
2023-01-23T23:01:14.027Z,4.80
2023-01-23T23:03:40.867Z,4.80
2023-01-23T23:06:09.512Z,4.80
2023-01-23T23:08:36.637Z,4.80
2023-01-23T23:11:08.850Z,4.80
2023-01-23T23:13:37.772Z,4.80
2023-01-23T23:16:10.880Z,4.80
2023-01-23T23:18:39.304Z,4.80
2023-01-23T23:21:09.719Z,4.80
2023-01-23T23:23:36.724Z,4.80
2023-01-23T23:26:04.836Z,4.80
2023-01-23T23:28:32.706Z,4.80
2023-01-23T23:30:59.837Z,4.80
2023-01-23T23:33:27.284Z,4.80
2023-01-23T23:35:54.129Z,4.80
2023-01-23T23:38:21.047Z,4.70
2023-01-23T23:41:02.104Z,4.60
2023-01-23T23:43:29.349Z,4.70
2023-01-23T23:45:58.237Z,4.70
2023-01-23T23:48:25.587Z,4.70
2023-01-23T23:50:52.833Z,4.60
2023-01-23T23:53:19.927Z,4.60
2023-01-23T23:55:47.305Z,4.60
2023-01-23T23:58:14.144Z,4.60
