createdAt,value
2018-02-19T00:00:09.522Z,1.50
2018-02-19T00:02:37.115Z,1.50
2018-02-19T00:05:04.889Z,1.50
2018-02-19T00:07:32.454Z,1.60
2018-02-19T00:10:00.021Z,1.60
2018-02-19T00:12:27.818Z,1.60
2018-02-19T00:14:55.497Z,1.60
2018-02-19T00:17:23.942Z,1.50
2018-02-19T00:19:51.538Z,1.50
2018-02-19T00:22:19.140Z,1.50
2018-02-19T00:24:46.703Z,1.30
2018-02-19T00:27:14.271Z,1.30
2018-02-19T00:29:41.855Z,1.50
2018-02-19T00:32:10.271Z,1.40
2018-02-19T00:34:37.959Z,1.40
2018-02-19T00:37:05.539Z,1.50
2018-02-19T00:39:33.251Z,1.50
2018-02-19T00:42:00.835Z,1.60
2018-02-19T00:44:28.422Z,1.50
2018-02-19T00:46:55.988Z,1.40
2018-02-19T00:49:23.576Z,1.40
2018-02-19T00:51:51.167Z,1.40
2018-02-19T00:54:18.727Z,1.40
2018-02-19T00:56:46.307Z,1.40
2018-02-19T00:59:13.900Z,1.30
2018-02-19T01:01:42.301Z,1.30
2018-02-19T01:04:09.850Z,1.30
2018-02-19T01:06:37.422Z,1.30
2018-02-19T01:09:05.011Z,1.30
2018-02-19T01:11:32.562Z,1.30
2018-02-19T01:14:00.163Z,1.10
2018-02-19T01:16:28.550Z,0.90
2018-02-19T01:18:56.936Z,0.90
2018-02-19T01:21:24.543Z,0.90
2018-02-19T01:23:52.330Z,1.00
2018-02-19T01:26:19.919Z,1.00
2018-02-19T01:28:47.478Z,1.10
2018-02-19T01:31:15.075Z,1.10
2018-02-19T01:33:42.641Z,1.00
2018-02-19T01:36:10.238Z,0.90
2018-02-19T01:38:38.582Z,0.70
2018-02-19T01:41:06.182Z,0.70
2018-02-19T01:43:33.783Z,0.60
2018-02-19T01:46:01.387Z,0.70
2018-02-19T01:48:29.881Z,0.60
2018-02-19T01:50:57.434Z,0.60
2018-02-19T01:53:25.803Z,0.50
2018-02-19T01:55:54.142Z,0.50
2018-02-19T01:58:21.731Z,0.50
2018-02-19T02:00:50.063Z,0.50
2018-02-19T02:03:17.654Z,0.50
2018-02-19T02:05:45.226Z,0.20
2018-02-19T02:08:13.577Z,0.20
2018-02-19T02:10:41.135Z,0.20
2018-02-19T02:13:08.734Z,0.20
2018-02-19T02:15:37.242Z,0.00
2018-02-19T02:18:04.859Z,0.00
2018-02-19T02:20:33.211Z,-0.10
2018-02-19T02:23:00.790Z,-0.10
2018-02-19T02:25:28.554Z,0.00
2018-02-19T02:27:56.110Z,0.10
2018-02-19T02:30:23.719Z,0.10
2018-02-19T02:32:51.270Z,0.00
2018-02-19T02:35:18.830Z,0.00
2018-02-19T02:37:46.423Z,0.10
2018-02-19T02:40:15.521Z,0.10
2018-02-19T02:42:43.121Z,0.10
2018-02-19T02:45:11.577Z,0.20
2018-02-19T02:47:39.173Z,0.20
2018-02-19T02:50:06.756Z,0.30
2018-02-19T02:52:34.387Z,0.20
2018-02-19T02:55:02.047Z,0.30
2018-02-19T02:57:29.854Z,0.40
2018-02-19T02:59:57.419Z,0.40
2018-02-19T03:02:24.983Z,0.30
2018-02-19T03:04:52.570Z,0.40
2018-02-19T03:07:20.906Z,0.50
2018-02-19T03:09:48.635Z,0.50
2018-02-19T03:12:16.330Z,0.50
2018-02-19T03:14:43.928Z,0.20
2018-02-19T03:17:12.246Z,0.30
2018-02-19T03:19:39.830Z,0.30
2018-02-19T03:22:07.402Z,0.20
2018-02-19T03:24:35.074Z,0.30
2018-02-19T03:27:03.472Z,0.60
2018-02-19T03:29:31.026Z,0.50
2018-02-19T03:31:58.647Z,0.60
2018-02-19T03:34:26.352Z,0.60
2018-02-19T03:36:54.695Z,0.50
2018-02-19T03:39:22.246Z,0.50
2018-02-19T03:41:49.864Z,0.60
2018-02-19T03:44:17.575Z,0.60
2018-02-19T03:46:45.225Z,0.60
2018-02-19T03:49:12.810Z,0.60
2018-02-19T03:51:41.302Z,0.50
2018-02-19T03:54:08.907Z,0.40
2018-02-19T03:56:36.496Z,0.50
2018-02-19T03:59:04.251Z,0.50
2018-02-19T04:01:33.323Z,0.60
2018-02-19T04:04:00.899Z,0.50
2018-02-19T04:06:28.671Z,0.60
2018-02-19T04:08:56.383Z,0.50
2018-02-19T04:11:23.951Z,0.60
2018-02-19T04:13:51.506Z,0.60
2018-02-19T04:16:19.122Z,0.60
2018-02-19T04:18:47.543Z,0.50
2018-02-19T04:21:15.323Z,0.50
2018-02-19T04:23:42.883Z,0.50
2018-02-19T04:26:10.577Z,0.50
2018-02-19T04:28:38.135Z,0.50
2018-02-19T04:31:05.694Z,0.50
2018-02-19T04:33:34.059Z,0.50
2018-02-19T04:36:01.729Z,0.50
2018-02-19T04:38:29.487Z,0.50
2018-02-19T04:40:57.049Z,0.40
2018-02-19T04:43:24.649Z,0.40
2018-02-19T04:45:52.210Z,0.40
2018-02-19T04:48:19.818Z,0.40
2018-02-19T04:50:47.375Z,0.40
2018-02-19T04:53:15.088Z,0.40
2018-02-19T04:55:42.688Z,0.40
2018-02-19T04:58:10.240Z,0.40
2018-02-19T05:00:37.826Z,0.30
2018-02-19T05:03:06.230Z,0.40
2018-02-19T05:05:33.851Z,0.30
2018-02-19T05:08:01.414Z,0.40
2018-02-19T05:10:29.022Z,0.40
2018-02-19T05:12:56.583Z,0.40
2018-02-19T05:15:24.151Z,0.50
2018-02-19T05:17:51.820Z,0.40
2018-02-19T05:20:19.410Z,0.50
2018-02-19T05:22:47.002Z,0.40
2018-02-19T05:25:14.558Z,0.40
2018-02-19T05:27:42.156Z,0.20
2018-02-19T05:30:09.728Z,0.30
2018-02-19T05:32:37.286Z,0.30
2018-02-19T05:35:04.870Z,0.30
2018-02-19T05:37:33.194Z,0.30
2018-02-19T05:40:00.906Z,0.20
2018-02-19T05:42:29.249Z,0.10
2018-02-19T05:44:57.823Z,0.10
2018-02-19T05:47:25.394Z,0.10
2018-02-19T05:49:52.991Z,0.20
2018-02-19T05:52:21.430Z,0.30
2018-02-19T05:54:49.079Z,0.30
2018-02-19T05:57:16.690Z,0.40
2018-02-19T05:59:45.091Z,0.40
2018-02-19T06:02:12.687Z,0.40
2018-02-19T06:04:40.263Z,0.40
2018-02-19T06:07:07.851Z,0.30
2018-02-19T06:09:36.177Z,0.40
2018-02-19T06:12:03.863Z,0.40
2018-02-19T06:14:31.528Z,0.40
2018-02-19T06:16:59.199Z,0.40
2018-02-19T06:19:27.762Z,0.00
2018-02-19T06:21:55.330Z,0.00
2018-02-19T06:24:22.922Z,0.00
2018-02-19T06:26:50.491Z,0.00
2018-02-19T06:29:18.056Z,0.10
2018-02-19T06:31:45.846Z,0.00
2018-02-19T06:34:13.439Z,0.00
2018-02-19T06:36:41.775Z,0.30
2018-02-19T06:39:09.354Z,0.30
2018-02-19T06:41:36.978Z,0.30
2018-02-19T06:44:04.543Z,0.20
2018-02-19T06:46:32.099Z,0.00
2018-02-19T06:48:59.837Z,0.10
2018-02-19T06:51:27.417Z,0.00
2018-02-19T06:53:55.050Z,0.30
2018-02-19T06:56:22.627Z,0.30
2018-02-19T06:58:50.218Z,0.40
2018-02-19T07:01:17.779Z,0.30
2018-02-19T07:03:45.371Z,0.00
2018-02-19T07:06:13.809Z,0.10
2018-02-19T07:08:41.546Z,0.10
2018-02-19T07:11:09.173Z,0.10
2018-02-19T07:13:37.515Z,0.40
2018-02-19T07:16:05.101Z,0.40
2018-02-19T07:18:33.478Z,0.50
2018-02-19T07:21:01.831Z,0.50
2018-02-19T07:23:29.402Z,0.50
2018-02-19T07:25:57.000Z,0.50
2018-02-19T07:28:24.580Z,0.60
2018-02-19T07:30:52.128Z,0.60
2018-02-19T07:33:19.711Z,0.50
2018-02-19T07:35:47.341Z,0.50
2018-02-19T07:38:14.943Z,0.60
2018-02-19T07:40:42.511Z,0.60
2018-02-19T07:43:10.254Z,0.70
2018-02-19T07:45:37.825Z,0.80
2018-02-19T07:48:05.500Z,0.80
2018-02-19T07:50:33.826Z,0.50
2018-02-19T07:53:01.398Z,0.50
2018-02-19T07:55:29.002Z,0.70
2018-02-19T07:57:57.339Z,0.60
2018-02-19T08:00:24.950Z,0.60
2018-02-19T08:02:52.518Z,0.50
2018-02-19T08:05:20.243Z,0.60
2018-02-19T08:07:47.867Z,0.50
2018-02-19T08:10:15.403Z,0.60
2018-02-19T08:12:43.199Z,0.60
2018-02-19T08:15:10.754Z,0.70
2018-02-19T08:17:38.443Z,1.00
2018-02-19T08:20:06.091Z,0.60
2018-02-19T08:22:33.810Z,0.60
2018-02-19T08:25:01.371Z,0.90
2018-02-19T08:27:28.943Z,0.70
2018-02-19T08:29:56.540Z,0.50
2018-02-19T08:32:24.155Z,0.50
2018-02-19T08:34:51.750Z,0.40
2018-02-19T08:37:19.315Z,0.50
2018-02-19T08:39:46.904Z,0.80
2018-02-19T08:42:14.463Z,1.00
2018-02-19T08:44:42.059Z,1.20
2018-02-19T08:47:09.614Z,1.10
2018-02-19T08:49:37.222Z,1.10
2018-02-19T08:52:05.550Z,1.10
2018-02-19T08:54:33.170Z,1.10
2018-02-19T08:57:01.531Z,0.80
2018-02-19T08:59:30.009Z,0.80
2018-02-19T09:01:58.379Z,0.80
2018-02-19T09:04:26.723Z,0.90
2018-02-19T09:06:54.384Z,0.90
2018-02-19T09:09:21.966Z,1.00
2018-02-19T09:11:51.105Z,0.90
2018-02-19T09:14:18.673Z,0.90
2018-02-19T09:16:46.283Z,0.80
2018-02-19T09:19:13.918Z,1.00
2018-02-19T09:21:41.571Z,1.20
2018-02-19T09:24:09.175Z,1.20
2018-02-19T09:26:36.736Z,1.00
2018-02-19T09:29:05.166Z,0.90
2018-02-19T09:31:32.882Z,0.90
2018-02-19T09:34:01.398Z,0.80
2018-02-19T09:36:28.951Z,0.80
2018-02-19T09:38:56.552Z,1.00
2018-02-19T09:41:24.139Z,0.80
2018-02-19T09:43:52.550Z,1.10
2018-02-19T09:46:20.167Z,1.10
2018-02-19T09:48:48.602Z,1.20
2018-02-19T09:51:16.199Z,1.20
2018-02-19T09:53:43.891Z,1.30
2018-02-19T09:56:11.488Z,1.40
2018-02-19T09:58:39.057Z,1.10
2018-02-19T10:01:06.650Z,1.00
2018-02-19T10:03:34.983Z,1.00
2018-02-19T10:06:02.591Z,1.00
2018-02-19T10:08:30.958Z,1.00
2018-02-19T10:10:59.282Z,1.20
2018-02-19T10:13:26.866Z,1.20
2018-02-19T10:15:54.424Z,1.00
2018-02-19T10:18:22.018Z,0.90
2018-02-19T10:20:50.363Z,1.10
2018-02-19T10:23:17.983Z,1.00
2018-02-19T10:25:45.551Z,1.10
2018-02-19T10:28:13.122Z,1.10
2018-02-19T10:30:40.702Z,0.90
2018-02-19T10:33:08.259Z,1.10
2018-02-19T10:35:35.866Z,1.20
2018-02-19T10:38:03.422Z,1.40
2018-02-19T10:40:31.163Z,1.30
2018-02-19T10:42:59.484Z,1.10
2018-02-19T10:45:27.047Z,1.10
2018-02-19T10:47:54.842Z,1.00
2018-02-19T10:50:22.408Z,1.00
2018-02-19T10:52:50.016Z,1.10
2018-02-19T10:55:17.599Z,1.10
2018-02-19T10:57:45.206Z,1.00
2018-02-19T11:00:13.625Z,1.10
2018-02-19T11:02:41.226Z,1.10
2018-02-19T11:05:08.784Z,1.20
2018-02-19T11:07:37.223Z,1.10
2018-02-19T11:10:04.851Z,1.10
2018-02-19T11:12:32.618Z,1.00
2018-02-19T11:15:00.226Z,1.00
2018-02-19T11:17:27.874Z,1.10
2018-02-19T11:19:55.466Z,1.00
2018-02-19T11:22:23.832Z,1.10
2018-02-19T11:24:51.454Z,1.10
2018-02-19T11:27:19.104Z,1.10
2018-02-19T11:29:46.771Z,1.10
2018-02-19T11:32:14.346Z,1.10
2018-02-19T11:34:41.951Z,1.10
2018-02-19T11:37:10.275Z,1.00
2018-02-19T11:39:37.835Z,0.90
2018-02-19T11:42:05.440Z,1.00
2018-02-19T11:44:33.914Z,1.10
2018-02-19T11:47:02.391Z,1.20
2018-02-19T11:49:30.843Z,1.20
2018-02-19T11:51:58.418Z,1.20
2018-02-19T11:54:26.047Z,1.30
2018-02-19T11:56:53.624Z,1.20
2018-02-19T11:59:21.215Z,1.20
2018-02-19T12:01:49.560Z,1.10
2018-02-19T12:04:17.200Z,1.10
2018-02-19T12:06:44.911Z,1.10
2018-02-19T12:09:13.820Z,1.10
2018-02-19T12:11:41.379Z,1.10
2018-02-19T12:14:08.935Z,1.10
2018-02-19T12:16:36.530Z,1.20
2018-02-19T12:19:04.087Z,1.30
2018-02-19T12:21:31.697Z,1.30
2018-02-19T12:24:00.040Z,1.60
2018-02-19T12:26:27.668Z,1.60
2018-02-19T12:28:55.235Z,1.60
2018-02-19T12:31:22.831Z,1.60
2018-02-19T12:33:50.535Z,1.80
2018-02-19T12:36:18.192Z,2.00
2018-02-19T12:38:46.627Z,1.80
2018-02-19T12:41:14.402Z,1.80
2018-02-19T12:43:42.017Z,1.50
2018-02-19T12:46:09.614Z,1.60
2018-02-19T12:48:37.206Z,1.60
2018-02-19T12:51:04.799Z,1.60
2018-02-19T12:53:32.412Z,1.70
2018-02-19T12:56:00.732Z,1.60
2018-02-19T12:58:28.447Z,1.60
2018-02-19T13:00:56.825Z,1.60
2018-02-19T13:03:25.212Z,1.30
2018-02-19T13:05:53.702Z,1.20
2018-02-19T13:08:21.284Z,1.20
2018-02-19T13:10:48.883Z,1.40
2018-02-19T13:13:16.439Z,1.60
2018-02-19T13:15:44.090Z,1.50
2018-02-19T13:18:11.722Z,1.60
2018-02-19T13:20:39.331Z,1.60
2018-02-19T13:23:07.693Z,1.50
2018-02-19T13:25:35.237Z,1.50
2018-02-19T13:28:02.831Z,1.50
2018-02-19T13:30:31.162Z,1.30
2018-02-19T13:32:58.908Z,1.40
2018-02-19T13:35:26.515Z,1.40
2018-02-19T13:37:54.199Z,1.20
2018-02-19T13:40:22.537Z,1.00
2018-02-19T13:42:50.126Z,1.00
2018-02-19T13:45:18.462Z,1.00
2018-02-19T13:47:46.251Z,1.00
2018-02-19T13:50:13.890Z,1.20
2018-02-19T13:52:41.464Z,1.20
2018-02-19T13:55:09.847Z,1.20
2018-02-19T13:57:38.194Z,1.10
2018-02-19T14:00:05.835Z,1.10
2018-02-19T14:02:33.506Z,1.20
2018-02-19T14:05:01.155Z,1.20
2018-02-19T14:07:28.718Z,1.30
2018-02-19T14:09:56.315Z,1.20
2018-02-19T14:12:23.898Z,1.20
2018-02-19T14:14:52.272Z,1.30
2018-02-19T14:17:20.637Z,1.20
2018-02-19T14:19:48.209Z,1.20
2018-02-19T14:22:16.682Z,1.40
2018-02-19T14:24:45.052Z,1.40
2018-02-19T14:27:13.419Z,1.30
2018-02-19T14:29:41.007Z,1.30
2018-02-19T14:32:09.367Z,1.30
2018-02-19T14:34:36.944Z,1.30
2018-02-19T14:37:05.291Z,1.30
2018-02-19T14:39:32.873Z,1.30
2018-02-19T14:42:01.244Z,1.30
2018-02-19T14:44:29.766Z,1.20
2018-02-19T14:46:57.470Z,1.20
2018-02-19T14:49:25.115Z,1.30
2018-02-19T14:51:52.803Z,1.30
2018-02-19T14:54:21.849Z,1.30
2018-02-19T14:56:49.642Z,1.30
2018-02-19T14:59:17.258Z,1.30
2018-02-19T15:01:44.881Z,1.20
2018-02-19T15:04:13.263Z,1.20
2018-02-19T15:06:41.634Z,1.20
2018-02-19T15:09:10.016Z,1.20
2018-02-19T15:11:38.407Z,1.30
2018-02-19T15:14:06.003Z,1.30
2018-02-19T15:16:33.730Z,1.30
2018-02-19T15:19:02.087Z,1.20
2018-02-19T15:21:30.496Z,1.20
2018-02-19T15:23:58.161Z,1.20
2018-02-19T15:26:25.724Z,1.20
2018-02-19T15:28:53.319Z,1.10
2018-02-19T15:31:20.900Z,1.10
2018-02-19T15:33:49.279Z,1.20
2018-02-19T15:36:17.638Z,1.20
2018-02-19T15:38:45.399Z,1.20
2018-02-19T15:41:12.974Z,1.10
2018-02-19T15:43:40.581Z,1.10
2018-02-19T15:46:08.210Z,1.00
2018-02-19T15:48:36.711Z,0.80
2018-02-19T15:51:04.298Z,0.80
2018-02-19T15:53:31.903Z,0.90
2018-02-19T15:56:00.379Z,1.00
2018-02-19T15:58:28.866Z,1.00
2018-02-19T16:00:56.398Z,0.90
2018-02-19T16:03:24.175Z,1.00
2018-02-19T16:05:52.710Z,0.90
2018-02-19T16:08:20.406Z,0.90
2018-02-19T16:10:48.002Z,0.90
2018-02-19T16:13:15.562Z,1.00
2018-02-19T16:15:43.183Z,0.90
2018-02-19T16:18:10.744Z,0.90
2018-02-19T16:20:38.824Z,1.00
2018-02-19T16:23:07.182Z,0.90
2018-02-19T16:25:34.774Z,0.90
2018-02-19T16:28:03.127Z,1.00
2018-02-19T16:30:30.703Z,1.00
2018-02-19T16:32:59.157Z,0.90
2018-02-19T16:35:26.735Z,0.90
2018-02-19T16:37:55.176Z,0.90
2018-02-19T16:40:22.749Z,0.90
2018-02-19T16:42:50.319Z,1.00
2018-02-19T16:45:18.063Z,0.90
2018-02-19T16:47:45.631Z,0.90
2018-02-19T16:50:13.267Z,0.90
2018-02-19T16:52:40.818Z,0.90
2018-02-19T16:55:08.433Z,0.90
2018-02-19T16:57:36.763Z,0.90
2018-02-19T17:00:04.328Z,0.90
2018-02-19T17:02:31.927Z,0.90
2018-02-19T17:05:00.298Z,1.00
2018-02-19T17:07:28.639Z,1.00
2018-02-19T17:09:56.234Z,1.00
2018-02-19T17:12:24.709Z,0.90
2018-02-19T17:14:52.311Z,0.90
2018-02-19T17:17:19.907Z,0.80
2018-02-19T17:19:47.470Z,0.80
2018-02-19T17:22:15.058Z,0.90
2018-02-19T17:24:43.392Z,0.80
2018-02-19T17:27:11.015Z,0.80
2018-02-19T17:29:38.578Z,0.70
2018-02-19T17:32:06.148Z,0.80
2018-02-19T17:34:33.759Z,0.80
2018-02-19T17:37:02.107Z,0.80
2018-02-19T17:39:29.731Z,0.80
2018-02-19T17:41:57.304Z,0.80
2018-02-19T17:44:24.902Z,0.70
2018-02-19T17:46:52.479Z,0.80
2018-02-19T17:49:20.828Z,0.80
2018-02-19T17:51:48.387Z,0.80
2018-02-19T17:54:15.985Z,0.80
2018-02-19T17:56:43.571Z,0.90
2018-02-19T17:59:11.162Z,0.80
2018-02-19T18:01:38.771Z,0.80
2018-02-19T18:04:06.354Z,0.80
2018-02-19T18:06:33.956Z,0.80
2018-02-19T18:09:01.559Z,0.80
2018-02-19T18:11:29.280Z,0.80
2018-02-19T18:13:57.615Z,0.70
2018-02-19T18:16:25.211Z,0.70
2018-02-19T18:18:52.776Z,0.70
2018-02-19T18:21:21.156Z,0.80
2018-02-19T18:23:49.650Z,0.80
2018-02-19T18:26:17.255Z,0.80
2018-02-19T18:28:44.880Z,0.80
2018-02-19T18:31:12.459Z,0.70
2018-02-19T18:33:40.024Z,0.70
2018-02-19T18:36:07.652Z,0.70
2018-02-19T18:38:35.236Z,0.70
2018-02-19T18:41:02.845Z,0.70
2018-02-19T18:43:30.486Z,0.80
2018-02-19T18:45:58.535Z,0.70
2018-02-19T18:48:26.104Z,0.80
2018-02-19T18:50:54.615Z,0.70
2018-02-19T18:53:22.957Z,0.70
2018-02-19T18:55:50.535Z,0.70
2018-02-19T18:58:18.207Z,0.70
2018-02-19T19:00:45.791Z,0.70
2018-02-19T19:03:13.441Z,0.70
2018-02-19T19:05:41.847Z,0.60
2018-02-19T19:08:21.171Z,0.60
2018-02-19T19:10:56.516Z,0.70
2018-02-19T19:13:24.109Z,0.70
2018-02-19T19:15:51.691Z,0.70
2018-02-19T19:18:19.313Z,0.60
2018-02-19T19:20:46.903Z,0.60
2018-02-19T19:23:14.470Z,0.60
2018-02-19T19:25:42.064Z,0.70
2018-02-19T19:28:09.636Z,0.60
2018-02-19T19:30:37.263Z,0.60
2018-02-19T19:33:05.696Z,0.50
2018-02-19T19:35:33.316Z,0.50
2018-02-19T19:38:00.895Z,0.60
2018-02-19T19:40:28.458Z,0.60
2018-02-19T19:42:56.066Z,0.60
2018-02-19T19:45:23.636Z,0.60
2018-02-19T19:47:52.106Z,0.50
2018-02-19T19:50:20.484Z,0.50
2018-02-19T19:52:48.827Z,0.50
2018-02-19T19:55:16.410Z,0.50
2018-02-19T19:57:44.020Z,0.50
2018-02-19T20:00:11.602Z,0.40
2018-02-19T20:02:40.299Z,0.50
2018-02-19T20:05:07.887Z,0.50
2018-02-19T20:07:36.263Z,0.50
2018-02-19T20:10:04.710Z,0.40
2018-02-19T20:12:32.335Z,0.40
2018-02-19T20:15:00.016Z,0.50
2018-02-19T20:17:27.600Z,0.50
2018-02-19T20:19:55.212Z,0.50
2018-02-19T20:22:22.879Z,0.40
2018-02-19T20:24:50.533Z,0.50
2018-02-19T20:27:18.148Z,0.50
2018-02-19T20:29:46.519Z,0.50
2018-02-19T20:32:14.086Z,0.50
2018-02-19T20:34:41.695Z,0.50
2018-02-19T20:37:09.294Z,0.50
2018-02-19T20:39:36.871Z,0.50
2018-02-19T20:42:05.338Z,0.50
2018-02-19T20:44:32.945Z,0.50
2018-02-19T20:47:00.615Z,0.40
2018-02-19T20:49:28.402Z,0.50
2018-02-19T20:51:56.211Z,0.50
2018-02-19T20:54:24.551Z,0.50
2018-02-19T20:56:52.153Z,0.50
2018-02-19T20:59:19.727Z,0.50
2018-02-19T21:01:47.336Z,0.50
2018-02-19T21:04:14.941Z,0.60
2018-02-19T21:06:42.595Z,0.60
2018-02-19T21:09:10.375Z,0.60
2018-02-19T21:11:37.999Z,0.50
2018-02-19T21:14:06.387Z,0.50
2018-02-19T21:16:34.030Z,0.50
2018-02-19T21:19:02.403Z,0.50
2018-02-19T21:21:29.980Z,0.50
2018-02-19T21:23:58.382Z,0.50
2018-02-19T21:26:25.982Z,0.50
2018-02-19T21:28:53.567Z,0.50
2018-02-19T21:31:21.955Z,0.50
2018-02-19T21:33:50.295Z,0.40
2018-02-19T21:36:18.034Z,0.40
2018-02-19T21:38:45.639Z,0.40
2018-02-19T21:41:14.000Z,0.40
2018-02-19T21:43:41.572Z,0.40
2018-02-19T21:46:09.927Z,0.30
2018-02-19T21:48:37.541Z,0.30
2018-02-19T21:51:05.892Z,0.30
2018-02-19T21:53:34.250Z,0.40
2018-02-19T21:56:01.808Z,0.40
2018-02-19T21:58:29.395Z,0.30
2018-02-19T22:00:57.732Z,0.40
2018-02-19T22:03:25.336Z,0.40
2018-02-19T22:05:52.915Z,0.40
2018-02-19T22:08:20.526Z,0.40
2018-02-19T22:10:48.110Z,0.30
2018-02-19T22:13:15.672Z,0.30
2018-02-19T22:15:43.276Z,0.40
2018-02-19T22:18:10.849Z,0.40
2018-02-19T22:20:38.568Z,0.40
2018-02-19T22:23:06.223Z,0.40
2018-02-19T22:25:33.854Z,0.30
2018-02-19T22:28:02.232Z,0.30
2018-02-19T22:30:30.606Z,0.30
2018-02-19T22:32:59.043Z,0.30
2018-02-19T22:35:26.638Z,0.30
2018-02-19T22:37:54.192Z,0.30
2018-02-19T22:40:21.782Z,0.30
2018-02-19T22:42:49.401Z,0.30
2018-02-19T22:45:17.011Z,0.30
2018-02-19T22:47:44.588Z,0.30
2018-02-19T22:50:12.235Z,0.30
2018-02-19T22:52:39.794Z,0.30
2018-02-19T22:55:07.359Z,0.40
2018-02-19T22:57:34.951Z,0.30
2018-02-19T23:00:02.572Z,0.30
2018-02-19T23:02:30.183Z,0.30
2018-02-19T23:04:57.739Z,0.30
2018-02-19T23:07:25.316Z,0.30
2018-02-19T23:09:53.686Z,0.30
2018-02-19T23:12:22.033Z,0.30
2018-02-19T23:14:49.635Z,0.30
2018-02-19T23:17:18.246Z,0.30
2018-02-19T23:19:45.803Z,0.30
2018-02-19T23:22:13.525Z,0.30
2018-02-19T23:24:41.864Z,0.20
2018-02-19T23:27:09.553Z,0.20
2018-02-19T23:29:37.288Z,0.30
2018-02-19T23:32:04.882Z,0.30
2018-02-19T23:34:33.262Z,0.30
2018-02-19T23:37:01.611Z,0.20
2018-02-19T23:39:29.263Z,0.30
2018-02-19T23:41:56.951Z,0.30
2018-02-19T23:44:24.611Z,0.30
2018-02-19T23:46:52.199Z,0.30
2018-02-19T23:49:19.770Z,0.20
2018-02-19T23:51:47.343Z,0.30
2018-02-19T23:54:19.790Z,0.30
2018-02-19T23:56:47.406Z,0.20
2018-02-19T23:59:14.970Z,0.30
