createdAt,value
2022-10-06T00:00:43.390Z,101162.80
2022-10-06T00:03:14.154Z,101163.44
2022-10-06T00:05:45.366Z,101159.66
2022-10-06T00:08:15.904Z,101162.92
2022-10-06T00:10:46.260Z,101162.95
2022-10-06T00:13:16.612Z,101165.29
2022-10-06T00:15:47.146Z,101167.39
2022-10-06T00:18:17.681Z,101172.84
2022-10-06T00:20:55.057Z,101179.77
2022-10-06T00:23:26.064Z,101176.71
2022-10-06T00:25:58.607Z,101179.80
2022-10-06T00:28:29.596Z,101177.06
2022-10-06T00:31:05.170Z,101173.61
2022-10-06T00:33:37.266Z,101174.48
2022-10-06T00:36:12.835Z,101167.41
2022-10-06T00:38:43.250Z,101169.40
2022-10-06T00:41:17.761Z,101170.05
2022-10-06T00:43:58.641Z,101177.62
2022-10-06T00:46:34.965Z,101188.02
2022-10-06T00:49:11.974Z,101186.33
2022-10-06T00:51:46.665Z,101183.54
2022-10-06T00:54:18.329Z,101181.31
2022-10-06T00:56:49.060Z,101180.05
2022-10-06T00:59:21.533Z,101182.58
2022-10-06T01:01:58.045Z,101187.66
2022-10-06T01:04:31.539Z,101193.67
2022-10-06T01:07:03.351Z,101197.33
2022-10-06T01:09:34.848Z,101207.27
2022-10-06T01:12:05.194Z,101219.14
2022-10-06T01:14:38.741Z,101226.32
2022-10-06T01:17:14.838Z,101229.91
2022-10-06T01:19:51.730Z,101235.98
2022-10-06T01:22:29.270Z,101238.35
2022-10-06T01:25:00.548Z,101234.52
2022-10-06T01:27:34.402Z,101236.88
2022-10-06T01:30:06.287Z,101237.56
2022-10-06T01:32:39.971Z,101238.42
2022-10-06T01:35:13.154Z,101238.95
2022-10-06T01:37:43.920Z,101243.55
2022-10-06T01:40:14.615Z,101238.67
2022-10-06T01:42:45.228Z,101249.68
2022-10-06T01:45:15.749Z,101250.99
2022-10-06T01:47:46.338Z,101257.92
2022-10-06T01:50:17.136Z,101260.00
2022-10-06T01:52:47.797Z,101266.63
2022-10-06T01:55:19.364Z,101271.50
2022-10-06T01:57:53.070Z,101267.92
2022-10-06T02:00:25.437Z,101271.18
2022-10-06T02:02:56.377Z,101274.88
2022-10-06T02:05:26.831Z,101275.29
2022-10-06T02:07:58.678Z,101272.88
2022-10-06T02:10:29.262Z,101273.41
2022-10-06T02:13:01.142Z,101274.78
2022-10-06T02:15:33.345Z,101271.80
2022-10-06T02:18:04.163Z,101275.58
2022-10-06T02:20:34.686Z,101279.98
2022-10-06T02:23:05.112Z,101284.40
2022-10-06T02:25:35.669Z,101288.80
2022-10-06T02:28:17.768Z,101294.44
2022-10-06T02:30:48.787Z,101297.76
2022-10-06T02:33:21.091Z,101304.34
2022-10-06T02:35:56.740Z,101299.39
2022-10-06T02:38:28.982Z,101300.61
2022-10-06T02:41:03.948Z,101303.52
2022-10-06T02:43:35.145Z,101306.23
2022-10-06T02:46:08.104Z,101312.21
2022-10-06T02:48:39.812Z,101318.05
2022-10-06T02:51:15.443Z,101320.56
2022-10-06T02:53:48.437Z,101332.73
2022-10-06T02:56:21.016Z,101335.84
2022-10-06T02:58:53.089Z,101339.38
2022-10-06T03:01:35.694Z,101347.33
2022-10-06T03:04:12.751Z,101349.57
2022-10-06T03:06:44.631Z,101360.98
2022-10-06T03:09:21.389Z,101367.76
2022-10-06T03:11:52.141Z,101375.98
2022-10-06T03:14:33.779Z,101380.67
2022-10-06T03:17:04.454Z,101390.56
2022-10-06T03:19:35.260Z,101405.30
2022-10-06T03:22:10.555Z,101415.78
2022-10-06T03:24:48.950Z,101416.84
2022-10-06T03:27:19.654Z,101410.60
2022-10-06T03:29:51.513Z,101408.81
2022-10-06T03:32:24.034Z,101418.94
2022-10-06T03:34:54.701Z,101422.10
2022-10-06T03:37:25.297Z,101429.67
2022-10-06T03:39:55.853Z,101432.61
2022-10-06T03:42:27.637Z,101431.67
2022-10-06T03:44:58.915Z,101431.60
2022-10-06T03:47:32.419Z,101441.46
2022-10-06T03:50:04.501Z,101448.98
2022-10-06T03:52:35.864Z,101459.78
2022-10-06T03:55:11.579Z,101468.45
2022-10-06T03:57:46.462Z,101470.70
2022-10-06T04:00:18.025Z,101469.00
2022-10-06T04:02:50.746Z,101471.11
2022-10-06T04:05:21.184Z,101475.23
2022-10-06T04:07:51.878Z,101473.83
2022-10-06T04:10:22.417Z,101481.16
2022-10-06T04:12:53.654Z,101483.66
2022-10-06T04:15:26.720Z,101485.05
2022-10-06T04:17:59.575Z,101485.95
2022-10-06T04:20:30.019Z,101483.48
2022-10-06T04:23:00.710Z,101486.89
2022-10-06T04:25:31.174Z,101498.09
2022-10-06T04:28:02.822Z,101500.66
2022-10-06T04:30:33.533Z,101508.00
2022-10-06T04:33:07.741Z,101510.96
2022-10-06T04:35:38.410Z,101510.21
2022-10-06T04:38:09.411Z,101510.41
2022-10-06T04:40:39.859Z,101511.83
2022-10-06T04:43:11.287Z,101518.73
2022-10-06T04:45:40.311Z,101517.98
2022-10-06T04:48:10.876Z,101526.52
2022-10-06T04:50:41.400Z,101533.77
2022-10-06T04:53:14.412Z,101532.19
2022-10-06T04:55:45.917Z,101536.23
2022-10-06T04:58:16.675Z,101535.55
2022-10-06T05:00:49.601Z,101536.48
2022-10-06T05:03:20.389Z,101546.89
2022-10-06T05:05:51.097Z,101556.13
2022-10-06T05:08:21.740Z,101553.63
2022-10-06T05:10:59.847Z,101554.80
2022-10-06T05:13:31.534Z,101563.80
2022-10-06T05:16:03.971Z,101563.34
2022-10-06T05:18:39.418Z,101568.58
2022-10-06T05:21:16.953Z,101571.67
2022-10-06T05:23:48.489Z,101579.39
2022-10-06T05:26:21.849Z,101582.44
2022-10-06T05:28:52.939Z,101583.02
2022-10-06T05:31:26.793Z,101589.80
2022-10-06T05:33:58.953Z,101598.97
2022-10-06T05:36:33.985Z,101607.35
2022-10-06T05:39:05.454Z,101614.37
2022-10-06T05:41:44.423Z,101611.83
2022-10-06T05:44:17.862Z,101607.27
2022-10-06T05:46:53.250Z,101609.80
2022-10-06T05:49:24.131Z,101613.52
2022-10-06T05:51:59.207Z,101625.37
2022-10-06T05:54:32.209Z,101629.08
2022-10-06T05:57:03.062Z,101630.03
2022-10-06T05:59:35.476Z,101633.52
2022-10-06T06:02:07.906Z,101637.98
2022-10-06T06:04:44.297Z,101648.56
2022-10-06T06:07:15.024Z,101656.98
2022-10-06T06:09:47.417Z,101662.40
2022-10-06T06:12:17.938Z,101664.92
2022-10-06T06:15:15.375Z,101669.38
2022-10-06T06:17:51.567Z,101675.65
2022-10-06T06:20:22.245Z,101686.74
2022-10-06T06:22:55.995Z,101687.20
2022-10-06T06:25:30.269Z,101686.92
2022-10-06T06:28:01.131Z,101699.94
2022-10-06T06:30:32.644Z,101703.52
2022-10-06T06:33:03.443Z,101702.70
2022-10-06T06:35:34.870Z,101701.52
2022-10-06T06:38:11.536Z,101709.35
2022-10-06T06:40:44.985Z,101714.29
2022-10-06T06:43:16.304Z,101721.13
2022-10-06T06:46:07.477Z,101727.01
2022-10-06T06:48:56.691Z,101734.27
2022-10-06T06:51:27.720Z,101734.20
2022-10-06T06:53:59.426Z,101738.86
2022-10-06T06:56:35.222Z,101747.99
2022-10-06T06:59:11.920Z,101755.04
2022-10-06T07:01:47.591Z,101759.96
2022-10-06T07:04:21.800Z,101751.92
2022-10-06T07:06:58.374Z,101752.94
2022-10-06T07:09:34.451Z,101763.30
2022-10-06T07:12:08.969Z,101761.38
2022-10-06T07:14:59.638Z,101759.19
2022-10-06T07:17:49.538Z,101769.00
2022-10-06T07:20:38.261Z,101771.45
2022-10-06T07:23:27.357Z,101775.54
2022-10-06T07:25:58.805Z,101787.30
2022-10-06T07:28:30.654Z,101789.88
2022-10-06T07:31:04.997Z,101795.34
2022-10-06T07:33:37.057Z,101801.61
2022-10-06T07:36:09.090Z,101807.42
2022-10-06T07:38:41.688Z,101809.01
2022-10-06T07:41:19.291Z,101816.03
2022-10-06T07:43:53.725Z,101818.02
2022-10-06T07:46:25.365Z,101827.42
2022-10-06T07:49:07.084Z,101825.33
2022-10-06T07:51:37.988Z,101831.73
2022-10-06T07:54:09.433Z,101833.95
2022-10-06T07:57:03.256Z,101836.19
2022-10-06T07:59:34.736Z,101841.91
2022-10-06T08:02:05.585Z,101843.26
2022-10-06T08:04:36.396Z,101849.87
2022-10-06T08:07:10.357Z,101850.29
2022-10-06T08:09:41.032Z,101843.75
2022-10-06T08:12:25.402Z,101846.94
2022-10-06T08:14:56.304Z,101850.02
2022-10-06T08:17:25.509Z,101850.37
2022-10-06T08:19:56.331Z,101851.29
2022-10-06T08:22:29.947Z,101858.15
2022-10-06T08:25:06.286Z,101859.80
2022-10-06T08:27:38.622Z,101858.80
2022-10-06T08:30:11.188Z,101864.60
2022-10-06T08:32:43.412Z,101869.04
2022-10-06T08:35:14.655Z,101867.71
2022-10-06T08:37:43.664Z,101871.34
2022-10-06T08:40:16.176Z,101867.96
2022-10-06T08:42:51.173Z,101868.13
2022-10-06T08:45:25.628Z,101872.25
2022-10-06T08:48:02.652Z,101872.01
2022-10-06T08:50:41.632Z,101870.92
2022-10-06T08:53:17.670Z,101872.88
2022-10-06T08:55:54.796Z,101876.36
2022-10-06T08:58:47.169Z,101879.75
2022-10-06T09:01:23.578Z,101882.11
2022-10-06T09:04:01.778Z,101883.25
2022-10-06T09:06:46.979Z,101885.52
2022-10-06T09:09:28.910Z,101887.74
2022-10-06T09:12:12.301Z,101889.73
2022-10-06T09:14:49.051Z,101894.11
2022-10-06T09:17:27.203Z,101889.97
2022-10-06T09:20:03.179Z,101888.86
2022-10-06T09:22:36.524Z,101889.82
2022-10-06T09:25:20.135Z,101890.06
2022-10-06T09:27:54.508Z,101891.33
2022-10-06T09:30:25.519Z,101896.73
2022-10-06T09:33:00.455Z,101903.70
2022-10-06T09:35:38.929Z,101907.66
2022-10-06T09:38:12.801Z,101902.77
2022-10-06T09:40:51.228Z,101906.71
2022-10-06T09:43:27.169Z,101910.88
2022-10-06T09:46:18.836Z,101909.50
2022-10-06T09:48:49.265Z,101911.16
2022-10-06T09:51:20.691Z,101914.58
2022-10-06T09:54:08.244Z,101912.60
2022-10-06T09:56:43.284Z,101915.58
2022-10-06T09:59:22.980Z,101911.03
2022-10-06T10:01:59.786Z,101912.68
2022-10-06T10:04:33.302Z,101913.39
2022-10-06T10:07:25.481Z,101914.91
2022-10-06T10:10:16.611Z,101912.95
2022-10-06T10:12:53.734Z,101912.14
2022-10-06T10:15:32.982Z,101910.35
2022-10-06T10:18:05.849Z,101908.54
2022-10-06T10:20:39.938Z,101908.98
2022-10-06T10:23:31.699Z,101906.63
2022-10-06T10:26:20.110Z,101913.66
2022-10-06T10:29:33.158Z,101906.48
2022-10-06T10:32:12.005Z,101905.96
2022-10-06T10:35:07.526Z,101904.10
2022-10-06T10:37:43.490Z,101904.56
2022-10-06T10:40:25.138Z,101906.48
2022-10-06T10:43:03.758Z,101910.86
2022-10-06T10:45:38.644Z,101907.67
2022-10-06T10:48:15.915Z,101909.29
2022-10-06T10:50:56.697Z,101905.23
2022-10-06T10:53:42.710Z,101907.80
2022-10-06T10:56:16.270Z,101909.35
2022-10-06T10:58:49.246Z,101906.54
2022-10-06T11:01:30.558Z,101907.79
2022-10-06T11:04:00.884Z,101909.09
2022-10-06T11:07:00.547Z,101910.27
2022-10-06T11:09:42.206Z,101903.70
2022-10-06T11:12:24.738Z,101903.05
2022-10-06T11:15:01.677Z,101905.94
2022-10-06T11:17:50.335Z,101909.19
2022-10-06T11:20:46.012Z,101908.05
2022-10-06T11:23:32.645Z,101907.85
2022-10-06T11:26:12.342Z,101904.65
2022-10-06T11:28:49.806Z,101904.59
2022-10-06T11:31:34.141Z,101905.07
2022-10-06T11:34:06.421Z,101905.21
2022-10-06T11:36:49.837Z,101893.38
2022-10-06T11:39:31.781Z,101891.80
2022-10-06T11:42:11.471Z,101888.28
2022-10-06T11:44:45.784Z,101880.69
2022-10-06T11:47:35.156Z,101882.90
2022-10-06T11:50:34.649Z,101886.16
2022-10-06T11:53:06.555Z,101888.69
2022-10-06T11:55:37.099Z,101884.77
2022-10-06T11:58:41.289Z,101877.40
2022-10-06T12:01:07.242Z,101870.48
2022-10-06T12:04:14.682Z,101869.50
2022-10-06T12:07:02.476Z,101866.45
2022-10-06T12:09:52.073Z,101863.64
2022-10-06T12:13:05.351Z,101857.86
2022-10-06T12:19:05.986Z,101856.14
2022-10-06T12:21:45.592Z,101853.14
2022-10-06T12:24:27.569Z,101855.27
2022-10-06T12:27:16.432Z,101856.30
2022-10-06T12:29:53.430Z,101855.29
2022-10-06T12:32:43.138Z,101849.84
2022-10-06T12:35:24.979Z,101847.90
2022-10-06T12:37:58.383Z,101842.73
2022-10-06T12:40:47.819Z,101836.00
2022-10-06T12:43:43.866Z,101833.55
2022-10-06T12:46:26.734Z,101831.98
2022-10-06T12:49:32.045Z,101836.52
2022-10-06T12:52:10.231Z,101828.80
2022-10-06T12:54:49.218Z,101827.34
2022-10-06T12:57:21.758Z,101826.49
2022-10-06T12:59:52.104Z,101825.95
2022-10-06T13:02:24.856Z,101831.20
2022-10-06T13:04:58.852Z,101832.98
2022-10-06T13:07:32.268Z,101829.60
2022-10-06T13:10:21.051Z,101821.59
2022-10-06T13:12:52.671Z,101815.77
2022-10-06T13:15:27.742Z,101814.98
2022-10-06T13:18:04.680Z,101821.70
2022-10-06T13:20:41.628Z,101820.09
2022-10-06T13:23:28.209Z,101815.59
2022-10-06T13:26:00.648Z,101812.63
2022-10-06T13:28:49.606Z,101807.26
2022-10-06T13:31:27.010Z,101805.81
2022-10-06T13:34:00.994Z,101804.45
2022-10-06T13:36:33.841Z,101801.13
2022-10-06T13:39:06.302Z,101796.48
2022-10-06T13:41:39.266Z,101794.93
2022-10-06T13:44:28.401Z,101797.29
2022-10-06T13:47:02.276Z,101794.52
2022-10-06T13:49:37.275Z,101799.42
2022-10-06T13:52:16.798Z,101797.58
2022-10-06T13:54:51.932Z,101797.98
2022-10-06T13:57:44.203Z,101800.27
2022-10-06T14:00:25.906Z,101797.98
2022-10-06T14:03:09.409Z,101797.87
2022-10-06T14:05:41.779Z,101797.55
2022-10-06T14:08:24.703Z,101794.02
2022-10-06T14:10:58.617Z,101793.91
2022-10-06T14:13:32.298Z,101794.08
2022-10-06T14:16:06.499Z,101791.66
2022-10-06T14:18:41.140Z,101790.27
2022-10-06T14:21:30.111Z,101791.86
2022-10-06T14:24:51.438Z,101781.30
2022-10-06T14:27:21.775Z,101779.96
2022-10-06T14:29:53.107Z,101782.51
2022-10-06T14:32:23.614Z,101779.92
2022-10-06T14:34:54.330Z,101777.75
2022-10-06T14:37:24.601Z,101775.70
2022-10-06T14:39:56.147Z,101774.73
2022-10-06T14:42:27.109Z,101772.90
2022-10-06T14:44:59.240Z,101777.39
2022-10-06T14:47:31.625Z,101776.55
2022-10-06T14:50:02.129Z,101775.49
2022-10-06T14:52:32.599Z,101771.89
2022-10-06T14:55:03.074Z,101768.63
2022-10-06T14:57:33.649Z,101766.63
2022-10-06T15:00:05.500Z,101761.58
2022-10-06T15:02:36.255Z,101764.66
2022-10-06T15:05:07.514Z,101763.37
2022-10-06T15:07:55.439Z,101759.46
2022-10-06T15:10:25.849Z,101756.18
2022-10-06T15:12:56.994Z,101753.89
2022-10-06T15:15:27.549Z,101756.27
2022-10-06T15:17:58.070Z,101757.59
2022-10-06T15:20:29.242Z,101753.23
2022-10-06T15:23:00.274Z,101746.32
2022-10-06T15:25:48.212Z,101743.28
2022-10-06T15:28:36.198Z,101745.29
2022-10-06T15:31:06.917Z,101743.97
2022-10-06T15:33:37.333Z,101745.61
2022-10-06T15:36:18.744Z,101743.68
2022-10-06T15:38:49.551Z,101748.89
2022-10-06T15:41:19.148Z,101745.11
2022-10-06T15:43:57.410Z,101745.67
2022-10-06T15:46:39.387Z,101743.87
2022-10-06T15:49:12.114Z,101744.06
2022-10-06T15:51:47.434Z,101741.77
2022-10-06T15:54:20.259Z,101742.70
2022-10-06T15:56:52.281Z,101742.98
2022-10-06T15:59:24.931Z,101749.27
2022-10-06T16:01:57.873Z,101752.58
2022-10-06T16:04:35.395Z,101756.71
2022-10-06T16:07:07.398Z,101758.83
2022-10-06T16:09:43.435Z,101758.77
2022-10-06T16:12:17.300Z,101755.36
2022-10-06T16:14:48.335Z,101757.30
2022-10-06T16:17:22.379Z,101754.72
2022-10-06T16:19:52.917Z,101750.96
2022-10-06T16:22:23.509Z,101750.10
2022-10-06T16:24:54.544Z,101755.06
2022-10-06T16:27:25.007Z,101758.71
2022-10-06T16:29:55.829Z,101762.73
2022-10-06T16:32:26.491Z,101761.80
2022-10-06T16:34:56.953Z,101766.82
2022-10-06T16:37:27.339Z,101768.26
2022-10-06T16:39:57.718Z,101767.04
2022-10-06T16:42:28.173Z,101767.42
2022-10-06T16:44:58.772Z,101769.89
2022-10-06T16:47:29.203Z,101770.02
2022-10-06T16:49:59.568Z,101767.52
2022-10-06T16:52:29.918Z,101773.33
2022-10-06T16:55:01.741Z,101775.96
2022-10-06T16:57:32.108Z,101774.53
2022-10-06T17:00:05.835Z,101779.41
2022-10-06T17:02:36.897Z,101778.95
2022-10-06T17:05:08.402Z,101779.17
2022-10-06T17:07:39.005Z,101780.73
2022-10-06T17:10:25.835Z,101778.77
2022-10-06T17:12:56.372Z,101784.42
2022-10-06T17:15:30.109Z,101784.52
2022-10-06T17:18:03.805Z,101787.59
2022-10-06T17:20:34.166Z,101794.69
2022-10-06T17:23:04.552Z,101794.81
2022-10-06T17:25:35.232Z,101793.59
2022-10-06T17:28:07.019Z,101792.89
2022-10-06T17:30:37.430Z,101799.55
2022-10-06T17:33:07.923Z,101803.89
2022-10-06T17:35:40.689Z,101806.61
2022-10-06T17:38:11.060Z,101813.09
2022-10-06T17:40:46.290Z,101809.13
2022-10-06T17:43:17.020Z,101808.31
2022-10-06T17:45:47.772Z,101809.94
2022-10-06T17:48:18.179Z,101811.02
2022-10-06T17:50:59.586Z,101815.77
2022-10-06T17:53:29.985Z,101813.28
2022-10-06T17:56:06.295Z,101818.02
2022-10-06T17:58:37.057Z,101816.29
2022-10-06T18:01:17.665Z,101813.23
2022-10-06T18:03:48.568Z,101815.69
2022-10-06T18:06:20.115Z,101813.08
2022-10-06T18:08:51.162Z,101812.02
2022-10-06T18:11:38.424Z,101812.23
2022-10-06T18:14:11.616Z,101812.58
2022-10-06T18:16:45.279Z,101811.15
2022-10-06T18:19:17.867Z,101809.95
2022-10-06T18:21:49.673Z,101811.19
2022-10-06T18:24:21.869Z,101811.70
2022-10-06T18:26:54.181Z,101810.63
2022-10-06T18:29:28.069Z,101812.21
2022-10-06T18:32:15.086Z,101809.55
2022-10-06T18:37:40.511Z,101810.63
2022-10-06T18:40:14.814Z,101808.13
2022-10-06T18:42:45.301Z,101811.67
2022-10-06T18:45:39.154Z,101808.54
2022-10-06T18:48:28.101Z,101808.05
2022-10-06T18:51:05.018Z,101803.73
2022-10-06T18:53:39.067Z,101806.06
2022-10-06T18:56:10.750Z,101804.33
2022-10-06T18:58:42.634Z,101804.51
2022-10-06T19:01:16.674Z,101803.04
2022-10-06T19:03:47.332Z,101805.38
2022-10-06T19:06:17.859Z,101809.41
2022-10-06T19:08:51.578Z,101808.60
2022-10-06T19:11:39.469Z,101804.42
2022-10-06T19:14:10.494Z,101803.86
2022-10-06T19:16:41.300Z,101807.17
2022-10-06T19:19:14.078Z,101803.66
2022-10-06T19:21:46.474Z,101806.27
2022-10-06T19:24:19.775Z,101807.96
2022-10-06T19:26:52.457Z,101804.58
2022-10-06T19:29:24.083Z,101802.02
2022-10-06T19:31:57.478Z,101804.73
2022-10-06T19:34:28.651Z,101806.80
2022-10-06T19:36:59.463Z,101806.91
2022-10-06T19:39:32.610Z,101810.73
2022-10-06T19:42:20.930Z,101810.82
2022-10-06T19:44:51.535Z,101809.34
2022-10-06T19:47:22.210Z,101813.14
2022-10-06T19:49:53.286Z,101816.55
2022-10-06T19:52:25.615Z,101817.86
2022-10-06T19:54:56.189Z,101823.00
2022-10-06T19:57:28.780Z,101825.66
2022-10-06T19:59:59.243Z,101827.06
2022-10-06T20:02:29.766Z,101830.11
2022-10-06T20:05:00.275Z,101826.13
2022-10-06T20:07:30.625Z,101830.42
2022-10-06T20:10:01.147Z,101833.30
2022-10-06T20:12:33.628Z,101831.82
2022-10-06T20:15:04.194Z,101832.63
2022-10-06T20:17:34.806Z,101833.11
2022-10-06T20:20:05.732Z,101832.33
2022-10-06T20:22:36.667Z,101834.30
2022-10-06T20:25:07.826Z,101829.77
2022-10-06T20:27:38.366Z,101826.30
2022-10-06T20:30:10.970Z,101827.34
2022-10-06T20:32:41.684Z,101824.88
2022-10-06T20:35:13.228Z,101825.20
2022-10-06T20:37:43.832Z,101821.67
2022-10-06T20:40:32.584Z,101820.19
2022-10-06T20:43:03.060Z,101820.27
2022-10-06T20:45:33.717Z,101820.84
2022-10-06T20:48:04.172Z,101820.11
2022-10-06T20:50:34.703Z,101821.14
2022-10-06T20:53:05.270Z,101819.77
2022-10-06T20:55:35.701Z,101816.33
2022-10-06T20:58:06.213Z,101813.43
2022-10-06T21:00:36.780Z,101815.11
2022-10-06T21:03:08.794Z,101812.25
2022-10-06T21:05:40.397Z,101809.69
2022-10-06T21:08:11.875Z,101810.66
2022-10-06T21:10:42.414Z,101808.85
2022-10-06T21:13:12.744Z,101808.98
2022-10-06T21:15:46.871Z,101806.63
2022-10-06T21:18:17.374Z,101804.61
2022-10-06T21:20:57.597Z,101805.34
2022-10-06T21:23:28.915Z,101805.89
2022-10-06T21:26:01.804Z,101798.69
2022-10-06T21:28:32.306Z,101796.99
2022-10-06T21:31:06.069Z,101791.67
2022-10-06T21:33:41.456Z,101792.14
2022-10-06T21:36:14.786Z,101789.95
2022-10-06T21:38:47.332Z,101790.56
2022-10-06T21:41:31.802Z,101793.56
2022-10-06T21:44:04.036Z,101790.45
2022-10-06T21:46:36.115Z,101789.10
2022-10-06T21:49:10.036Z,101785.64
2022-10-06T21:51:41.237Z,101783.58
2022-10-06T21:54:12.585Z,101783.83
2022-10-06T21:56:43.589Z,101782.16
2022-10-06T21:59:14.345Z,101783.65
2022-10-06T22:01:46.728Z,101783.20
2022-10-06T22:04:17.845Z,101783.57
2022-10-06T22:06:50.123Z,101780.46
2022-10-06T22:09:21.594Z,101783.80
2022-10-06T22:11:52.301Z,101781.54
2022-10-06T22:14:22.789Z,101780.15
2022-10-06T22:16:53.202Z,101773.86
2022-10-06T22:19:23.645Z,101778.13
2022-10-06T22:21:55.082Z,101776.05
2022-10-06T22:24:24.069Z,101777.29
2022-10-06T22:26:54.533Z,101777.10
2022-10-06T22:29:24.884Z,101775.34
2022-10-06T22:31:56.114Z,101765.84
2022-10-06T22:34:27.160Z,101769.36
2022-10-06T22:36:57.729Z,101765.52
2022-10-06T22:39:28.134Z,101768.23
2022-10-06T22:41:58.514Z,101765.14
2022-10-06T22:44:29.149Z,101762.88
2022-10-06T22:46:59.615Z,101759.34
2022-10-06T22:49:30.190Z,101759.52
2022-10-06T22:52:00.576Z,101755.30
2022-10-06T22:54:32.290Z,101750.88
2022-10-06T22:57:05.020Z,101748.94
2022-10-06T22:59:35.415Z,101746.38
2022-10-06T23:02:05.729Z,101739.36
2022-10-06T23:04:36.198Z,101738.33
2022-10-06T23:07:06.542Z,101743.27
2022-10-06T23:09:38.200Z,101741.59
2022-10-06T23:12:08.828Z,101735.82
2022-10-06T23:14:39.340Z,101738.15
2022-10-06T23:17:09.732Z,101732.03
2022-10-06T23:19:40.173Z,101730.88
2022-10-06T23:22:10.534Z,101727.39
2022-10-06T23:24:40.986Z,101730.59
2022-10-06T23:27:11.366Z,101726.78
2022-10-06T23:29:41.897Z,101725.59
2022-10-06T23:32:12.353Z,101726.52
2022-10-06T23:34:43.122Z,101724.29
2022-10-06T23:37:13.660Z,101727.70
2022-10-06T23:39:44.679Z,101726.87
2022-10-06T23:42:15.281Z,101726.92
2022-10-06T23:44:45.725Z,101716.77
2022-10-06T23:47:16.143Z,101718.34
2022-10-06T23:49:46.628Z,101715.67
2022-10-06T23:52:17.097Z,101713.33
2022-10-06T23:54:47.791Z,101711.48
2022-10-06T23:57:18.158Z,101705.09
2022-10-06T23:59:48.532Z,101705.69
