createdAt,value
2018-12-22T00:01:49.859Z,72.50
2018-12-22T00:04:17.301Z,72.80
2018-12-22T00:06:44.762Z,72.70
2018-12-22T00:09:12.201Z,72.60
2018-12-22T00:11:39.721Z,72.60
2018-12-22T00:14:07.175Z,72.50
2018-12-22T00:16:34.649Z,73.10
2018-12-22T00:19:02.088Z,72.60
2018-12-22T00:21:29.522Z,72.80
2018-12-22T00:23:56.976Z,72.90
2018-12-22T00:26:24.424Z,72.90
2018-12-22T00:28:51.917Z,73.00
2018-12-22T00:31:19.390Z,73.00
2018-12-22T00:33:46.915Z,73.10
2018-12-22T00:36:14.561Z,73.20
2018-12-22T00:38:42.049Z,73.40
2018-12-22T00:41:09.521Z,73.70
2018-12-22T00:43:36.952Z,73.50
2018-12-22T00:46:04.403Z,73.30
2018-12-22T00:48:31.879Z,73.40
2018-12-22T00:50:59.378Z,73.30
2018-12-22T00:53:26.801Z,73.10
2018-12-22T00:55:54.361Z,73.30
2018-12-22T00:58:21.811Z,73.50
2018-12-22T01:00:49.321Z,73.80
2018-12-22T01:03:16.785Z,73.50
2018-12-22T01:05:44.286Z,73.70
2018-12-22T01:08:11.738Z,73.80
2018-12-22T01:10:39.211Z,73.70
2018-12-22T01:13:06.710Z,74.20
2018-12-22T01:15:34.160Z,74.80
2018-12-22T01:18:01.637Z,76.40
2018-12-22T01:20:29.074Z,79.30
2018-12-22T01:22:56.578Z,80.90
2018-12-22T01:25:24.007Z,81.80
2018-12-22T01:27:51.505Z,83.00
2018-12-22T01:30:18.960Z,84.20
2018-12-22T01:32:46.468Z,84.90
2018-12-22T01:35:13.944Z,85.20
2018-12-22T01:37:41.419Z,85.20
2018-12-22T01:40:08.935Z,85.80
2018-12-22T01:42:36.411Z,86.80
2018-12-22T01:45:04.812Z,87.50
2018-12-22T01:47:32.294Z,88.10
2018-12-22T01:49:59.751Z,89.80
2018-12-22T01:52:27.269Z,90.00
2018-12-22T01:54:54.713Z,90.00
2018-12-22T01:57:22.182Z,89.90
2018-12-22T01:59:49.681Z,89.80
2018-12-22T02:02:17.124Z,90.00
2018-12-22T02:04:44.584Z,90.20
2018-12-22T02:07:12.059Z,90.30
2018-12-22T02:09:39.498Z,90.90
2018-12-22T02:12:06.965Z,91.30
2018-12-22T02:14:34.397Z,91.40
2018-12-22T02:17:01.924Z,91.30
2018-12-22T02:19:29.391Z,91.10
2018-12-22T02:21:56.865Z,91.00
2018-12-22T02:24:24.350Z,91.10
2018-12-22T02:26:51.785Z,91.20
2018-12-22T02:29:19.223Z,91.20
2018-12-22T02:31:46.697Z,91.20
2018-12-22T02:34:14.137Z,91.20
2018-12-22T02:36:41.596Z,91.10
2018-12-22T02:39:09.040Z,91.40
2018-12-22T02:41:36.582Z,91.30
2018-12-22T02:44:04.013Z,91.60
2018-12-22T02:46:31.485Z,92.10
2018-12-22T02:48:58.960Z,92.00
2018-12-22T02:51:26.440Z,91.90
2018-12-22T02:53:53.896Z,91.80
2018-12-22T02:56:21.409Z,91.70
2018-12-22T02:58:48.892Z,91.80
2018-12-22T03:01:17.123Z,91.80
2018-12-22T03:03:44.661Z,91.80
2018-12-22T03:06:12.135Z,91.40
2018-12-22T03:08:39.700Z,91.20
2018-12-22T03:11:07.217Z,91.10
2018-12-22T03:13:34.675Z,90.70
2018-12-22T03:16:02.118Z,90.50
2018-12-22T03:18:29.574Z,90.50
2018-12-22T03:20:57.033Z,90.50
2018-12-22T03:23:24.690Z,90.50
2018-12-22T03:25:52.214Z,90.40
2018-12-22T03:28:19.660Z,89.60
2018-12-22T03:30:47.105Z,88.20
2018-12-22T03:33:14.561Z,87.90
2018-12-22T03:35:42.082Z,87.10
2018-12-22T03:38:09.559Z,87.40
2018-12-22T03:40:37.007Z,87.10
2018-12-22T03:43:04.472Z,86.40
2018-12-22T03:45:32.008Z,85.40
2018-12-22T03:47:59.436Z,85.00
2018-12-22T03:50:26.884Z,84.60
2018-12-22T03:52:54.326Z,84.20
2018-12-22T03:55:21.863Z,83.60
2018-12-22T03:57:49.425Z,84.20
2018-12-22T04:00:16.906Z,83.90
2018-12-22T04:02:44.352Z,83.50
2018-12-22T04:05:11.828Z,83.50
2018-12-22T04:07:39.285Z,83.50
2018-12-22T04:10:07.205Z,82.60
2018-12-22T04:12:34.668Z,82.60
2018-12-22T04:15:02.178Z,82.20
2018-12-22T04:17:29.620Z,81.40
2018-12-22T04:19:57.060Z,81.80
2018-12-22T04:22:24.550Z,81.40
2018-12-22T04:24:53.374Z,80.60
2018-12-22T04:27:20.828Z,80.00
2018-12-22T04:29:48.288Z,79.50
2018-12-22T04:32:15.755Z,78.90
2018-12-22T04:34:43.222Z,79.00
2018-12-22T04:37:10.709Z,77.90
2018-12-22T04:39:38.148Z,77.90
2018-12-22T04:42:05.625Z,77.40
2018-12-22T04:44:33.107Z,76.60
2018-12-22T04:47:00.542Z,76.90
2018-12-22T04:49:27.995Z,76.10
2018-12-22T04:51:55.432Z,76.00
2018-12-22T04:54:22.956Z,75.80
2018-12-22T04:56:50.413Z,75.50
2018-12-22T04:59:17.880Z,75.40
2018-12-22T05:01:45.338Z,75.10
2018-12-22T05:04:12.815Z,75.00
2018-12-22T05:06:40.240Z,74.00
2018-12-22T05:09:07.761Z,74.00
2018-12-22T05:11:35.232Z,74.10
2018-12-22T05:14:02.668Z,74.20
2018-12-22T05:16:30.112Z,74.20
2018-12-22T05:18:57.641Z,73.10
2018-12-22T05:21:25.084Z,73.00
2018-12-22T05:23:52.544Z,72.60
2018-12-22T05:26:20.105Z,72.10
2018-12-22T05:28:47.572Z,71.10
2018-12-22T05:31:15.012Z,70.50
2018-12-22T05:33:42.501Z,70.30
2018-12-22T05:36:09.932Z,69.80
2018-12-22T05:38:37.442Z,69.00
2018-12-22T05:41:04.978Z,68.70
2018-12-22T05:43:32.465Z,68.20
2018-12-22T05:45:59.899Z,68.20
2018-12-22T05:48:27.359Z,67.40
2018-12-22T05:50:54.813Z,67.40
2018-12-22T05:53:22.272Z,66.20
2018-12-22T05:55:49.740Z,66.20
2018-12-22T05:58:17.197Z,66.40
2018-12-22T06:00:44.671Z,66.00
2018-12-22T06:03:12.100Z,66.00
2018-12-22T06:05:39.573Z,66.20
2018-12-22T06:08:07.028Z,66.00
2018-12-22T06:10:34.503Z,66.30
2018-12-22T06:13:01.946Z,66.90
2018-12-22T06:15:29.413Z,67.00
2018-12-22T06:17:56.877Z,68.00
2018-12-22T06:20:24.312Z,68.00
2018-12-22T06:22:51.756Z,68.60
2018-12-22T06:25:19.229Z,68.70
2018-12-22T06:27:46.701Z,69.00
2018-12-22T06:30:14.228Z,68.60
2018-12-22T06:32:41.739Z,68.50
2018-12-22T06:35:09.200Z,68.20
2018-12-22T06:37:36.639Z,68.20
2018-12-22T06:40:06.264Z,68.60
2018-12-22T06:42:33.703Z,69.00
2018-12-22T06:45:01.152Z,68.20
2018-12-22T06:47:28.599Z,68.10
2018-12-22T06:49:56.046Z,67.60
2018-12-22T06:52:23.489Z,67.60
2018-12-22T06:54:50.970Z,67.60
2018-12-22T06:57:18.410Z,67.30
2018-12-22T06:59:45.883Z,66.30
2018-12-22T07:02:13.319Z,65.70
2018-12-22T07:04:40.834Z,66.10
2018-12-22T07:07:08.306Z,66.10
2018-12-22T07:09:35.793Z,67.20
2018-12-22T07:12:03.265Z,67.40
2018-12-22T07:14:30.738Z,67.10
2018-12-22T07:16:58.249Z,66.70
2018-12-22T07:19:25.756Z,67.30
2018-12-22T07:21:53.226Z,67.80
2018-12-22T07:24:20.731Z,67.20
2018-12-22T07:26:48.256Z,66.50
2018-12-22T07:29:15.709Z,66.20
2018-12-22T07:31:43.141Z,65.70
2018-12-22T07:34:10.609Z,66.10
2018-12-22T07:36:38.061Z,65.40
2018-12-22T07:39:06.888Z,65.70
2018-12-22T07:41:34.860Z,64.60
2018-12-22T07:44:02.351Z,64.90
2018-12-22T07:46:29.796Z,64.60
2018-12-22T07:48:57.275Z,64.50
2018-12-22T07:51:24.726Z,64.40
2018-12-22T07:53:52.208Z,63.80
2018-12-22T07:56:19.647Z,63.90
2018-12-22T07:58:47.105Z,63.70
2018-12-22T08:01:14.596Z,63.20
2018-12-22T08:03:42.068Z,63.50
2018-12-22T08:06:09.515Z,63.20
2018-12-22T08:08:36.977Z,63.20
2018-12-22T08:11:04.472Z,62.70
2018-12-22T08:13:31.938Z,62.00
2018-12-22T08:15:59.412Z,61.80
2018-12-22T08:18:26.865Z,61.10
2018-12-22T08:20:54.315Z,61.00
2018-12-22T08:23:21.868Z,61.00
2018-12-22T08:25:49.303Z,60.50
2018-12-22T08:28:16.739Z,60.10
2018-12-22T08:30:44.241Z,59.90
2018-12-22T08:33:11.712Z,59.50
2018-12-22T08:35:39.181Z,59.30
2018-12-22T08:38:06.696Z,58.70
2018-12-22T08:40:34.188Z,58.80
2018-12-22T08:43:01.660Z,59.50
2018-12-22T08:45:29.136Z,58.80
2018-12-22T08:47:56.580Z,58.40
2018-12-22T08:50:24.029Z,58.30
2018-12-22T08:52:51.484Z,58.40
2018-12-22T08:55:18.966Z,58.50
2018-12-22T08:57:46.399Z,58.60
2018-12-22T09:00:13.839Z,58.10
2018-12-22T09:02:41.273Z,58.60
2018-12-22T09:05:08.753Z,58.10
2018-12-22T09:07:36.208Z,58.00
2018-12-22T09:10:04.554Z,58.10
2018-12-22T09:12:31.986Z,57.20
2018-12-22T09:14:59.455Z,57.30
2018-12-22T09:17:26.880Z,57.30
2018-12-22T09:19:54.324Z,56.70
2018-12-22T09:22:21.892Z,56.80
2018-12-22T09:24:49.364Z,56.60
2018-12-22T09:27:16.780Z,56.10
2018-12-22T09:29:44.240Z,55.60
2018-12-22T09:32:11.686Z,56.00
2018-12-22T09:34:39.142Z,56.60
2018-12-22T09:37:06.990Z,55.40
2018-12-22T09:39:34.678Z,55.40
2018-12-22T09:42:02.364Z,54.30
2018-12-22T09:44:29.960Z,54.30
2018-12-22T09:46:57.438Z,54.00
2018-12-22T09:49:24.907Z,54.00
2018-12-22T09:51:52.378Z,53.80
2018-12-22T09:54:19.840Z,54.10
2018-12-22T09:56:47.349Z,53.70
2018-12-22T09:59:14.774Z,53.80
2018-12-22T10:01:42.223Z,53.60
2018-12-22T10:04:09.725Z,53.50
2018-12-22T10:06:37.199Z,52.70
2018-12-22T10:09:05.965Z,53.30
2018-12-22T10:11:33.456Z,52.50
2018-12-22T10:14:00.935Z,52.60
2018-12-22T10:16:28.382Z,53.10
2018-12-22T10:18:55.836Z,52.60
2018-12-22T10:21:23.322Z,53.10
2018-12-22T10:23:50.831Z,52.70
2018-12-22T10:26:18.343Z,53.40
2018-12-22T10:28:45.788Z,53.10
2018-12-22T10:31:17.954Z,53.30
2018-12-22T10:33:42.750Z,53.10
2018-12-22T10:36:10.386Z,53.40
2018-12-22T10:38:37.935Z,53.30
2018-12-22T10:41:05.437Z,52.60
2018-12-22T10:43:32.953Z,52.60
2018-12-22T10:46:00.423Z,52.40
2018-12-22T10:48:27.886Z,52.00
2018-12-22T10:50:55.341Z,52.10
2018-12-22T10:53:22.819Z,51.80
2018-12-22T10:55:50.318Z,51.70
2018-12-22T10:58:17.771Z,52.50
2018-12-22T11:00:45.240Z,52.20
2018-12-22T11:03:12.684Z,51.50
2018-12-22T11:05:40.157Z,51.10
2018-12-22T11:08:07.697Z,50.70
2018-12-22T11:10:35.167Z,50.70
2018-12-22T11:13:02.652Z,50.80
2018-12-22T11:15:30.095Z,50.10
2018-12-22T11:17:57.556Z,50.20
2018-12-22T11:20:24.983Z,49.70
2018-12-22T11:22:52.441Z,51.40
2018-12-22T11:25:19.901Z,54.40
2018-12-22T11:27:47.392Z,55.30
2018-12-22T11:30:19.502Z,59.40
2018-12-22T11:32:46.933Z,62.50
2018-12-22T11:35:14.404Z,62.80
2018-12-22T11:37:41.860Z,65.60
2018-12-22T11:40:09.704Z,66.10
2018-12-22T11:42:37.176Z,66.70
2018-12-22T11:45:07.120Z,66.60
2018-12-22T11:47:37.820Z,66.70
2018-12-22T11:50:10.759Z,65.70
2018-12-22T11:52:39.517Z,65.60
2018-12-22T11:55:07.868Z,66.20
2018-12-22T11:57:35.452Z,66.30
2018-12-22T12:00:03.013Z,66.00
2018-12-22T12:02:30.449Z,65.70
2018-12-22T12:04:57.887Z,65.20
2018-12-22T12:07:25.406Z,64.80
2018-12-22T12:09:52.873Z,64.60
2018-12-22T12:12:20.389Z,64.70
2018-12-22T12:14:47.850Z,64.70
2018-12-22T12:17:16.976Z,65.40
2018-12-22T12:19:44.432Z,63.50
2018-12-22T12:22:11.904Z,64.40
2018-12-22T12:24:39.356Z,64.60
2018-12-22T12:27:06.852Z,62.90
2018-12-22T12:29:34.296Z,63.50
2018-12-22T12:32:01.821Z,61.90
2018-12-22T12:34:29.252Z,61.20
2018-12-22T12:36:56.710Z,61.70
2018-12-22T12:39:24.161Z,62.10
2018-12-22T12:41:52.155Z,62.70
2018-12-22T12:44:19.579Z,62.50
2018-12-22T12:46:47.110Z,62.10
2018-12-22T12:49:14.633Z,61.70
2018-12-22T12:51:42.086Z,62.00
2018-12-22T12:54:09.543Z,62.20
2018-12-22T12:56:37.044Z,62.70
2018-12-22T12:59:04.563Z,63.60
2018-12-22T13:01:32.033Z,65.60
2018-12-22T13:03:59.514Z,66.50
2018-12-22T13:06:26.956Z,67.50
2018-12-22T13:08:54.456Z,67.00
2018-12-22T13:11:22.097Z,67.40
2018-12-22T13:13:49.622Z,67.90
2018-12-22T13:16:17.147Z,67.80
2018-12-22T13:18:44.593Z,68.10
2018-12-22T13:21:12.077Z,67.90
2018-12-22T13:23:39.564Z,67.70
2018-12-22T13:26:07.150Z,67.20
2018-12-22T13:28:34.665Z,67.00
2018-12-22T13:31:02.207Z,66.40
2018-12-22T13:33:29.678Z,66.70
2018-12-22T13:35:57.113Z,66.10
2018-12-22T13:38:24.645Z,66.50
2018-12-22T13:40:52.159Z,66.00
2018-12-22T13:43:19.639Z,66.00
2018-12-22T13:45:47.076Z,66.10
2018-12-22T13:48:14.636Z,65.80
2018-12-22T13:50:42.290Z,65.60
2018-12-22T13:53:09.840Z,65.30
2018-12-22T13:55:37.366Z,66.00
2018-12-22T13:58:04.907Z,65.70
2018-12-22T14:00:32.451Z,66.20
2018-12-22T14:02:59.892Z,66.10
2018-12-22T14:05:28.181Z,66.10
2018-12-22T14:07:55.675Z,63.70
2018-12-22T14:10:23.505Z,62.20
2018-12-22T14:12:50.936Z,61.90
2018-12-22T14:15:21.659Z,61.60
2018-12-22T14:21:03.404Z,59.10
2018-12-22T14:23:36.662Z,58.20
2018-12-22T14:26:04.152Z,57.50
2018-12-22T14:28:31.623Z,56.90
2018-12-22T14:30:59.119Z,57.80
2018-12-22T14:33:26.592Z,56.80
2018-12-22T14:35:54.124Z,56.20
2018-12-22T14:38:21.579Z,56.50
2018-12-22T14:40:49.069Z,56.50
2018-12-22T14:43:16.528Z,56.80
2018-12-22T14:45:43.987Z,57.20
2018-12-22T14:48:11.483Z,58.00
2018-12-22T14:50:38.918Z,57.50
2018-12-22T14:53:06.397Z,57.90
2018-12-22T14:55:33.932Z,57.80
2018-12-22T14:58:02.291Z,57.70
2018-12-22T15:00:29.730Z,58.00
2018-12-22T15:02:57.222Z,57.60
2018-12-22T15:05:24.722Z,56.50
2018-12-22T15:07:52.180Z,56.60
2018-12-22T15:10:19.644Z,56.10
2018-12-22T15:12:47.132Z,56.30
2018-12-22T15:15:14.620Z,56.50
2018-12-22T15:17:43.170Z,56.20
2018-12-22T15:20:14.736Z,56.30
2018-12-22T15:22:42.329Z,57.60
2018-12-22T15:25:09.875Z,58.10
2018-12-22T15:27:37.420Z,57.80
2018-12-22T15:30:10.881Z,58.10
2018-12-22T15:32:44.167Z,59.00
2018-12-22T15:35:08.792Z,59.10
2018-12-22T15:37:36.318Z,59.40
2018-12-22T15:40:08.646Z,60.00
2018-12-22T15:42:36.157Z,60.20
2018-12-22T15:45:10.108Z,61.50
2018-12-22T15:47:37.587Z,63.40
2018-12-22T15:50:08.912Z,65.10
2018-12-22T15:52:36.394Z,65.70
2018-12-22T15:55:06.429Z,67.90
2018-12-22T15:57:33.920Z,68.60
2018-12-22T16:00:02.292Z,68.90
2018-12-22T16:02:29.754Z,69.70
2018-12-22T16:04:57.216Z,70.30
2018-12-22T16:07:24.723Z,69.40
2018-12-22T16:09:52.187Z,70.70
2018-12-22T16:12:19.638Z,70.90
2018-12-22T16:14:47.085Z,71.80
2018-12-22T16:17:14.530Z,71.60
2018-12-22T16:19:42.043Z,72.60
2018-12-22T16:22:09.492Z,73.00
2018-12-22T16:24:36.987Z,73.70
2018-12-22T16:27:04.428Z,74.00
2018-12-22T16:29:32.348Z,74.10
2018-12-22T16:31:59.837Z,74.00
2018-12-22T16:34:27.348Z,74.00
2018-12-22T16:36:54.790Z,74.00
2018-12-22T16:39:22.253Z,74.60
2018-12-22T16:41:50.305Z,74.90
2018-12-22T16:44:17.800Z,75.50
2018-12-22T16:46:45.299Z,75.70
2018-12-22T16:49:12.974Z,75.90
2018-12-22T16:51:40.501Z,75.10
2018-12-22T16:54:08.012Z,75.00
2018-12-22T16:56:35.479Z,74.70
2018-12-22T16:59:02.929Z,73.60
2018-12-22T17:01:34.275Z,73.60
2018-12-22T17:04:01.784Z,72.60
2018-12-22T17:06:29.312Z,72.60
2018-12-22T17:08:56.768Z,72.40
2018-12-22T17:11:24.247Z,70.90
2018-12-22T17:13:51.679Z,71.60
2018-12-22T17:16:19.228Z,71.10
2018-12-22T17:18:46.699Z,70.30
2018-12-22T17:21:17.695Z,70.80
2018-12-22T17:23:53.471Z,70.10
2018-12-22T17:26:23.199Z,70.10
2018-12-22T17:28:50.665Z,70.20
2018-12-22T17:31:18.190Z,70.20
2018-12-22T17:33:45.691Z,71.00
2018-12-22T17:36:13.216Z,70.30
2018-12-22T17:38:40.818Z,69.60
2018-12-22T17:41:08.340Z,69.70
2018-12-22T17:43:37.368Z,70.30
2018-12-22T17:46:04.896Z,69.60
2018-12-22T17:48:32.364Z,69.40
2018-12-22T17:50:59.835Z,69.90
2018-12-22T17:53:27.265Z,69.90
2018-12-22T17:55:54.745Z,70.10
2018-12-22T17:58:22.232Z,69.90
2018-12-22T18:00:49.732Z,70.00
2018-12-22T18:03:17.269Z,70.30
2018-12-22T18:05:44.790Z,70.60
2018-12-22T18:08:12.234Z,70.90
2018-12-22T18:10:39.680Z,70.90
2018-12-22T18:13:07.124Z,70.60
2018-12-22T18:15:34.680Z,70.30
2018-12-22T18:18:02.140Z,70.20
2018-12-22T18:20:29.617Z,70.20
2018-12-22T18:22:57.068Z,70.30
2018-12-22T18:25:24.539Z,70.40
2018-12-22T18:27:53.002Z,69.60
2018-12-22T18:30:20.518Z,69.00
2018-12-22T18:32:48.250Z,69.30
2018-12-22T18:35:15.734Z,69.40
2018-12-22T18:37:43.190Z,69.30
2018-12-22T18:40:16.426Z,69.60
2018-12-22T18:42:44.929Z,70.30
2018-12-22T18:45:12.668Z,71.80
2018-12-22T18:47:40.505Z,72.10
2018-12-22T18:50:19.401Z,74.10
2018-12-22T18:52:46.862Z,74.90
2018-12-22T18:55:14.393Z,76.30
2018-12-22T18:57:42.003Z,74.00
2018-12-22T19:00:17.372Z,75.50
2018-12-22T19:02:44.878Z,76.30
2018-12-22T19:05:13.116Z,77.70
2018-12-22T19:07:40.559Z,78.60
2018-12-22T19:10:17.775Z,79.80
2018-12-22T19:12:45.259Z,79.80
2018-12-22T19:15:12.739Z,80.20
2018-12-22T19:17:40.296Z,80.00
2018-12-22T19:20:14.857Z,78.90
2018-12-22T19:22:42.336Z,78.80
2018-12-22T19:25:09.772Z,78.80
2018-12-22T19:27:37.214Z,79.30
2018-12-22T19:30:06.629Z,79.00
2018-12-22T19:32:34.068Z,78.20
2018-12-22T19:35:01.519Z,78.00
2018-12-22T19:37:29.137Z,77.50
2018-12-22T19:39:56.572Z,76.20
2018-12-22T19:42:24.019Z,75.70
2018-12-22T19:44:51.467Z,75.40
2018-12-22T19:47:18.949Z,75.10
2018-12-22T19:49:46.429Z,73.20
2018-12-22T19:52:13.879Z,73.10
2018-12-22T19:54:41.323Z,72.30
2018-12-22T19:57:08.760Z,71.70
2018-12-22T19:59:36.200Z,72.10
2018-12-22T20:02:03.694Z,72.00
2018-12-22T20:04:31.320Z,71.30
2018-12-22T20:06:58.901Z,72.10
2018-12-22T20:09:26.337Z,71.20
2018-12-22T20:11:53.799Z,71.20
2018-12-22T20:14:21.241Z,71.40
2018-12-22T20:16:48.721Z,71.90
2018-12-22T20:19:16.200Z,71.80
2018-12-22T20:21:43.659Z,71.70
2018-12-22T20:24:11.184Z,72.40
2018-12-22T20:26:38.676Z,72.30
2018-12-22T20:29:06.139Z,71.80
2018-12-22T20:31:33.605Z,71.00
2018-12-22T20:34:01.058Z,70.30
2018-12-22T20:36:28.530Z,69.80
2018-12-22T20:38:56.009Z,69.50
2018-12-22T20:41:23.478Z,69.10
2018-12-22T20:43:50.971Z,69.10
2018-12-22T20:46:18.585Z,68.70
2018-12-22T20:48:46.042Z,69.00
2018-12-22T20:51:13.513Z,68.60
2018-12-22T20:53:40.958Z,68.70
2018-12-22T20:56:08.415Z,69.10
2018-12-22T20:58:35.872Z,68.60
2018-12-22T21:01:03.382Z,68.20
2018-12-22T21:03:34.797Z,68.30
2018-12-22T21:06:03.252Z,68.20
2018-12-22T21:08:30.704Z,67.90
2018-12-22T21:10:58.220Z,67.70
2018-12-22T21:13:25.686Z,67.50
2018-12-22T21:15:53.285Z,67.10
2018-12-22T21:18:20.761Z,67.30
2018-12-22T21:20:48.231Z,67.30
2018-12-22T21:23:15.710Z,66.50
2018-12-22T21:25:43.164Z,66.30
2018-12-22T21:28:10.649Z,66.30
2018-12-22T21:30:38.092Z,66.00
2018-12-22T21:33:05.582Z,66.50
2018-12-22T21:35:33.057Z,66.30
2018-12-22T21:38:00.503Z,66.10
2018-12-22T21:40:27.973Z,66.20
2018-12-22T21:42:55.463Z,66.10
2018-12-22T21:45:22.911Z,66.20
2018-12-22T21:47:50.375Z,65.90
2018-12-22T21:50:17.858Z,65.80
2018-12-22T21:52:45.341Z,65.90
2018-12-22T21:55:12.831Z,66.00
2018-12-22T21:57:40.423Z,65.80
2018-12-22T22:00:07.945Z,65.70
2018-12-22T22:02:35.428Z,65.70
2018-12-22T22:05:02.936Z,65.60
2018-12-22T22:07:30.398Z,65.50
2018-12-22T22:09:58.790Z,66.30
2018-12-22T22:12:26.263Z,65.30
2018-12-22T22:14:53.848Z,64.50
2018-12-22T22:17:21.317Z,64.30
2018-12-22T22:19:48.769Z,64.20
2018-12-22T22:22:16.229Z,64.70
2018-12-22T22:24:43.717Z,65.10
2018-12-22T22:27:11.191Z,64.80
2018-12-22T22:29:38.673Z,64.50
2018-12-22T22:32:06.146Z,64.70
2018-12-22T22:34:33.589Z,64.90
2018-12-22T22:37:01.034Z,65.00
2018-12-22T22:39:28.519Z,64.20
2018-12-22T22:41:55.958Z,64.00
2018-12-22T22:44:23.520Z,64.20
2018-12-22T22:46:51.000Z,63.60
2018-12-22T22:49:18.458Z,63.60
2018-12-22T22:51:45.899Z,63.80
2018-12-22T22:54:13.347Z,63.40
2018-12-22T22:56:40.776Z,63.50
2018-12-22T22:59:08.232Z,63.50
2018-12-22T23:01:35.716Z,64.30
2018-12-22T23:04:03.173Z,64.50
2018-12-22T23:06:30.627Z,65.40
2018-12-22T23:08:58.119Z,66.70
2018-12-22T23:11:25.620Z,67.20
2018-12-22T23:13:53.194Z,67.90
2018-12-22T23:16:20.614Z,68.70
2018-12-22T23:18:48.041Z,68.70
2018-12-22T23:21:15.519Z,69.70
2018-12-22T23:23:43.002Z,70.70
2018-12-22T23:26:10.411Z,71.90
2018-12-22T23:28:37.852Z,73.50
2018-12-22T23:31:05.315Z,74.30
2018-12-22T23:33:32.751Z,75.10
2018-12-22T23:36:00.220Z,75.60
2018-12-22T23:38:27.696Z,76.80
2018-12-22T23:40:55.224Z,77.50
2018-12-22T23:43:22.800Z,77.30
2018-12-22T23:45:50.233Z,79.00
2018-12-22T23:48:17.746Z,79.20
2018-12-22T23:50:45.229Z,78.70
2018-12-22T23:53:12.697Z,79.10
2018-12-22T23:55:40.136Z,79.80
2018-12-22T23:58:07.571Z,79.80
