createdAt,value
2022-09-23T00:01:04.615Z,7.50
2022-09-23T00:03:36.741Z,7.46
2022-09-23T00:06:13.181Z,7.42
2022-09-23T00:08:40.853Z,7.39
2022-09-23T00:11:16.218Z,7.35
2022-09-23T00:13:45.790Z,7.32
2022-09-23T00:16:19.709Z,7.29
2022-09-23T00:18:46.424Z,7.27
2022-09-23T00:21:14.161Z,7.26
2022-09-23T00:23:42.710Z,7.25
2022-09-23T00:26:15.226Z,7.23
2022-09-23T00:28:42.858Z,7.21
2022-09-23T00:31:16.623Z,7.17
2022-09-23T00:33:43.969Z,7.15
2022-09-23T00:36:15.389Z,7.12
2022-09-23T00:38:43.707Z,7.08
2022-09-23T00:41:12.048Z,7.06
2022-09-23T00:43:38.694Z,7.03
2022-09-23T00:46:09.397Z,7.00
2022-09-23T00:48:40.627Z,6.97
2022-09-23T00:51:10.206Z,6.93
2022-09-23T00:53:38.564Z,6.90
2022-09-23T00:56:10.264Z,6.87
2022-09-23T00:58:41.406Z,6.84
2022-09-23T01:01:08.322Z,6.81
2022-09-23T01:03:35.349Z,6.78
2022-09-23T01:06:02.492Z,6.75
2022-09-23T01:08:31.074Z,6.72
2022-09-23T01:11:22.689Z,6.71
2022-09-23T01:13:58.338Z,6.70
2022-09-23T01:16:52.579Z,6.69
2022-09-23T01:19:44.101Z,6.69
2022-09-23T01:22:10.693Z,6.68
2022-09-23T01:25:02.315Z,6.66
2022-09-23T01:27:31.870Z,6.64
2022-09-23T01:30:16.380Z,6.63
2022-09-23T01:32:52.334Z,6.65
2022-09-23T01:35:38.142Z,6.67
2022-09-23T01:38:26.022Z,6.71
2022-09-23T01:41:09.309Z,6.77
2022-09-23T01:43:41.257Z,6.81
2022-09-23T01:46:20.090Z,6.86
2022-09-23T01:48:56.124Z,6.92
2022-09-23T01:51:32.302Z,6.98
2022-09-23T01:54:17.024Z,7.05
2022-09-23T01:56:47.978Z,7.11
2022-09-23T01:59:17.599Z,7.17
2022-09-23T02:01:55.738Z,7.23
2022-09-23T02:04:26.206Z,7.28
2022-09-23T02:07:02.080Z,7.33
2022-09-23T02:09:36.943Z,7.36
2022-09-23T02:12:12.342Z,7.40
2022-09-23T02:14:58.954Z,7.43
2022-09-23T02:17:55.289Z,7.47
2022-09-23T02:20:28.154Z,7.50
2022-09-23T02:23:07.808Z,7.52
2022-09-23T02:26:11.615Z,7.51
2022-09-23T02:28:46.753Z,7.47
2022-09-23T02:31:43.679Z,7.42
2022-09-23T02:34:52.014Z,7.35
2022-09-23T02:37:37.202Z,7.28
2022-09-23T02:40:25.785Z,7.22
2022-09-23T02:43:11.278Z,7.18
2022-09-23T02:45:38.681Z,7.13
2022-09-23T02:48:40.874Z,7.08
2022-09-23T02:51:09.514Z,7.02
2022-09-23T02:53:37.090Z,6.98
2022-09-23T02:56:21.469Z,6.94
2022-09-23T02:58:51.406Z,6.91
2022-09-23T03:01:52.461Z,6.88
2022-09-23T03:04:43.814Z,6.88
2022-09-23T03:07:42.304Z,6.87
2022-09-23T03:10:29.829Z,6.87
2022-09-23T03:13:12.031Z,6.90
2022-09-23T03:16:00.821Z,6.95
2022-09-23T03:18:36.737Z,6.97
2022-09-23T03:21:20.877Z,7.00
2022-09-23T03:23:48.826Z,7.03
2022-09-23T03:26:23.757Z,7.03
2022-09-23T03:29:00.134Z,7.04
2022-09-23T03:31:28.056Z,7.03
2022-09-23T03:33:59.641Z,7.05
2022-09-23T03:36:51.399Z,7.06
2022-09-23T03:39:39.744Z,7.08
2022-09-23T03:42:16.420Z,7.06
2022-09-23T03:44:46.578Z,7.04
2022-09-23T03:47:15.729Z,7.01
2022-09-23T03:49:47.725Z,6.96
2022-09-23T03:52:19.051Z,6.92
2022-09-23T03:54:45.988Z,6.88
2022-09-23T03:57:13.560Z,6.84
2022-09-23T03:59:40.599Z,6.79
2022-09-23T04:02:08.147Z,6.76
2022-09-23T04:04:39.808Z,6.74
2022-09-23T04:07:06.810Z,6.72
2022-09-23T04:09:33.909Z,6.70
2022-09-23T04:12:00.719Z,6.67
2022-09-23T04:14:27.490Z,6.63
2022-09-23T04:16:54.659Z,6.60
2022-09-23T04:19:22.347Z,6.62
2022-09-23T04:21:49.245Z,6.66
2022-09-23T04:24:17.051Z,6.64
2022-09-23T04:26:44.058Z,6.62
2022-09-23T04:29:11.431Z,6.59
2022-09-23T04:31:38.505Z,6.56
2022-09-23T04:34:05.294Z,6.52
2022-09-23T04:36:32.757Z,6.51
2022-09-23T04:39:00.332Z,6.49
2022-09-23T04:41:27.335Z,6.48
2022-09-23T04:43:54.145Z,6.47
2022-09-23T04:46:20.989Z,6.46
2022-09-23T04:48:47.697Z,6.46
2022-09-23T04:51:18.037Z,6.47
2022-09-23T04:53:47.309Z,6.59
2022-09-23T04:56:16.936Z,6.69
2022-09-23T04:58:45.628Z,6.71
2022-09-23T05:01:14.190Z,6.75
2022-09-23T05:03:42.472Z,6.76
2022-09-23T05:06:13.288Z,6.77
2022-09-23T05:08:48.918Z,6.77
2022-09-23T05:11:15.994Z,6.79
2022-09-23T05:13:42.773Z,6.84
2022-09-23T05:16:12.057Z,6.99
2022-09-23T05:18:42.318Z,7.19
2022-09-23T05:21:10.909Z,7.33
2022-09-23T05:23:40.029Z,7.49
2022-09-23T05:26:10.294Z,7.69
2022-09-23T05:28:39.038Z,7.95
2022-09-23T05:31:17.128Z,8.22
2022-09-23T05:33:57.556Z,8.45
2022-09-23T05:36:26.939Z,8.85
2022-09-23T05:38:56.603Z,9.42
2022-09-23T05:41:24.777Z,9.94
2022-09-23T05:43:53.335Z,10.42
2022-09-23T05:46:23.741Z,10.81
2022-09-23T05:48:51.279Z,11.14
2022-09-23T05:51:28.850Z,11.32
2022-09-23T05:53:58.884Z,11.52
2022-09-23T05:56:27.785Z,11.84
2022-09-23T05:58:57.036Z,12.36
2022-09-23T06:01:27.439Z,12.96
2022-09-23T06:03:57.178Z,13.48
2022-09-23T06:06:26.779Z,13.77
2022-09-23T06:08:53.646Z,13.75
2022-09-23T06:11:21.718Z,13.93
2022-09-23T06:13:50.034Z,14.12
2022-09-23T06:16:16.765Z,14.33
2022-09-23T06:18:45.375Z,14.14
2022-09-23T06:21:14.695Z,13.77
2022-09-23T06:23:42.974Z,13.34
2022-09-23T06:26:13.741Z,12.98
2022-09-23T06:28:42.529Z,12.88
2022-09-23T06:31:16.727Z,12.91
2022-09-23T06:33:45.374Z,13.03
2022-09-23T06:36:20.817Z,13.10
2022-09-23T06:38:51.336Z,13.14
2022-09-23T06:41:20.200Z,13.18
2022-09-23T06:43:47.563Z,13.17
2022-09-23T06:46:18.405Z,13.02
2022-09-23T06:48:46.294Z,12.78
2022-09-23T06:51:19.900Z,12.57
2022-09-23T06:53:48.267Z,12.39
2022-09-23T06:56:17.404Z,12.22
2022-09-23T06:58:44.176Z,12.20
2022-09-23T07:01:18.806Z,12.25
2022-09-23T07:03:46.959Z,12.31
2022-09-23T07:06:14.164Z,12.42
2022-09-23T07:08:44.395Z,12.50
2022-09-23T07:11:12.710Z,12.50
2022-09-23T07:13:40.979Z,12.62
2022-09-23T07:16:09.165Z,12.74
2022-09-23T07:18:37.281Z,12.72
2022-09-23T07:21:23.684Z,12.83
2022-09-23T07:23:51.274Z,12.97
2022-09-23T07:26:19.590Z,13.20
2022-09-23T07:28:46.637Z,13.39
2022-09-23T07:31:19.312Z,13.61
2022-09-23T07:33:57.095Z,13.93
2022-09-23T07:36:27.438Z,14.24
2022-09-23T07:39:00.083Z,14.38
2022-09-23T07:41:28.438Z,14.53
2022-09-23T07:43:58.359Z,14.65
2022-09-23T07:46:29.069Z,15.00
2022-09-23T07:48:55.947Z,15.47
2022-09-23T07:51:27.816Z,15.85
2022-09-23T07:53:58.680Z,15.85
2022-09-23T07:56:28.034Z,16.05
2022-09-23T07:59:03.485Z,16.36
2022-09-23T08:01:33.295Z,16.78
2022-09-23T08:04:03.599Z,16.87
2022-09-23T08:06:31.574Z,16.85
2022-09-23T08:09:02.156Z,17.12
2022-09-23T08:11:28.932Z,17.63
2022-09-23T08:13:56.896Z,18.01
2022-09-23T08:16:23.669Z,17.97
2022-09-23T08:18:50.401Z,17.86
2022-09-23T08:21:21.488Z,17.85
2022-09-23T08:23:48.884Z,17.71
2022-09-23T08:26:21.093Z,17.66
2022-09-23T08:28:53.469Z,17.60
2022-09-23T08:31:23.548Z,17.51
2022-09-23T08:33:55.284Z,17.73
2022-09-23T08:36:22.836Z,18.35
2022-09-23T08:38:49.630Z,19.17
2022-09-23T08:41:39.590Z,19.91
2022-09-23T08:44:29.175Z,20.08
2022-09-23T08:47:09.845Z,19.77
2022-09-23T08:49:41.384Z,19.49
2022-09-23T08:52:26.559Z,19.56
2022-09-23T08:54:55.557Z,19.71
2022-09-23T08:58:24.075Z,19.61
2022-09-23T09:01:09.817Z,19.32
2022-09-23T09:03:44.909Z,19.70
2022-09-23T09:06:20.771Z,20.16
2022-09-23T09:08:58.425Z,20.68
2022-09-23T09:11:36.284Z,21.18
2022-09-23T09:14:24.116Z,21.53
2022-09-23T09:17:00.468Z,21.50
2022-09-23T09:19:54.898Z,20.76
2022-09-23T09:22:47.666Z,20.32
2022-09-23T09:25:44.291Z,20.66
2022-09-23T09:28:35.254Z,21.04
2022-09-23T09:31:20.860Z,20.73
2022-09-23T09:34:11.495Z,20.77
2022-09-23T09:37:14.318Z,21.51
2022-09-23T09:39:41.107Z,22.01
2022-09-23T09:42:19.705Z,21.57
2022-09-23T09:44:58.662Z,20.80
2022-09-23T09:47:40.527Z,20.08
2022-09-23T09:50:10.465Z,19.74
2022-09-23T09:52:37.969Z,20.42
2022-09-23T09:55:13.557Z,21.35
2022-09-23T09:57:47.556Z,22.22
2022-09-23T10:00:42.385Z,22.83
2022-09-23T10:03:12.728Z,22.70
2022-09-23T10:05:42.147Z,22.01
2022-09-23T10:08:15.043Z,21.44
2022-09-23T10:10:55.834Z,21.48
2022-09-23T10:13:28.974Z,21.64
2022-09-23T10:15:58.496Z,21.61
2022-09-23T10:18:28.166Z,21.65
2022-09-23T10:21:26.920Z,21.59
2022-09-23T10:23:58.199Z,22.16
2022-09-23T10:26:31.760Z,22.53
2022-09-23T10:29:02.018Z,22.48
2022-09-23T10:31:31.892Z,22.43
2022-09-23T10:34:02.150Z,22.06
2022-09-23T10:36:31.658Z,22.55
2022-09-23T10:39:20.593Z,23.08
2022-09-23T10:42:24.802Z,23.33
2022-09-23T10:45:19.073Z,24.37
2022-09-23T10:48:40.259Z,24.99
2022-09-23T10:51:26.104Z,25.95
2022-09-23T10:54:12.959Z,26.68
2022-09-23T10:56:44.787Z,26.77
2022-09-23T10:59:29.727Z,27.01
2022-09-23T11:02:06.604Z,27.13
2022-09-23T11:04:52.434Z,26.62
2022-09-23T11:07:54.063Z,26.40
2022-09-23T11:10:48.280Z,26.68
2022-09-23T11:13:54.397Z,27.28
2022-09-23T11:16:53.699Z,27.61
2022-09-23T11:19:59.845Z,27.75
2022-09-23T11:22:45.210Z,27.22
2022-09-23T11:25:33.198Z,27.19
2022-09-23T11:28:17.343Z,27.24
2022-09-23T11:31:20.601Z,27.33
2022-09-23T11:33:47.339Z,26.50
2022-09-23T11:36:40.026Z,25.76
2022-09-23T11:39:19.613Z,24.87
2022-09-23T11:41:50.054Z,23.77
2022-09-23T11:44:28.062Z,23.42
2022-09-23T11:47:10.805Z,23.28
2022-09-23T11:50:17.335Z,22.73
2022-09-23T11:53:06.834Z,22.21
2022-09-23T11:55:54.022Z,22.76
2022-09-23T11:58:34.631Z,23.30
2022-09-23T12:01:08.946Z,23.93
2022-09-23T12:04:16.972Z,24.86
2022-09-23T12:06:53.962Z,26.01
2022-09-23T12:09:57.204Z,26.14
2022-09-23T12:12:38.875Z,24.94
2022-09-23T12:15:12.442Z,23.72
2022-09-23T12:17:59.346Z,22.73
2022-09-23T12:20:59.268Z,22.10
2022-09-23T12:23:50.769Z,22.71
2022-09-23T12:26:22.742Z,24.03
2022-09-23T12:28:54.180Z,25.33
2022-09-23T12:31:33.058Z,26.27
2022-09-23T12:34:15.852Z,25.94
2022-09-23T12:36:43.528Z,24.92
2022-09-23T12:39:24.181Z,23.87
2022-09-23T12:41:58.023Z,22.87
2022-09-23T12:44:36.253Z,22.09
2022-09-23T12:47:20.717Z,21.37
2022-09-23T12:49:49.069Z,20.78
2022-09-23T12:52:15.913Z,20.37
2022-09-23T12:54:47.531Z,19.99
2022-09-23T12:57:35.337Z,19.67
2022-09-23T13:00:12.203Z,19.30
2022-09-23T13:03:11.303Z,19.04
2022-09-23T13:06:11.398Z,18.92
2022-09-23T13:08:42.254Z,18.69
2022-09-23T13:11:29.585Z,19.34
2022-09-23T13:14:00.088Z,20.87
2022-09-23T13:16:32.351Z,22.27
2022-09-23T13:19:05.805Z,23.59
2022-09-23T13:21:42.805Z,24.76
2022-09-23T13:24:12.391Z,25.65
2022-09-23T13:26:45.318Z,25.98
2022-09-23T13:29:26.262Z,26.13
2022-09-23T13:31:57.246Z,26.46
2022-09-23T13:34:34.212Z,27.33
2022-09-23T13:37:22.694Z,28.56
2022-09-23T13:39:50.432Z,29.74
2022-09-23T13:42:29.735Z,30.63
2022-09-23T13:44:59.905Z,31.17
2022-09-23T13:47:30.058Z,31.54
2022-09-23T13:49:57.307Z,31.60
2022-09-23T13:52:27.692Z,31.34
2022-09-23T13:54:57.618Z,31.14
2022-09-23T13:57:36.492Z,30.36
2022-09-23T14:00:20.628Z,29.76
2022-09-23T14:02:47.427Z,28.88
2022-09-23T14:05:23.641Z,27.61
2022-09-23T14:07:52.234Z,26.17
2022-09-23T14:10:22.445Z,25.05
2022-09-23T14:12:52.239Z,24.19
2022-09-23T14:15:20.650Z,23.65
2022-09-23T14:17:49.475Z,23.56
2022-09-23T14:20:17.652Z,23.76
2022-09-23T14:22:45.664Z,24.49
2022-09-23T14:25:16.232Z,24.98
2022-09-23T14:27:46.452Z,24.77
2022-09-23T14:30:20.154Z,24.55
2022-09-23T14:32:47.498Z,25.07
2022-09-23T14:35:26.591Z,25.97
2022-09-23T14:38:15.011Z,26.08
2022-09-23T14:41:15.302Z,26.36
2022-09-23T14:44:01.820Z,25.46
2022-09-23T14:46:32.570Z,25.07
2022-09-23T14:49:05.354Z,23.90
2022-09-23T14:51:41.807Z,22.78
2022-09-23T14:54:39.205Z,21.94
2022-09-23T14:57:29.585Z,21.15
2022-09-23T15:00:01.962Z,20.52
2022-09-23T15:02:34.002Z,19.94
2022-09-23T15:05:31.617Z,19.44
2022-09-23T15:08:02.516Z,19.05
2022-09-23T15:10:39.874Z,18.86
2022-09-23T15:13:17.286Z,18.64
2022-09-23T15:15:44.741Z,18.43
2022-09-23T15:18:43.063Z,18.26
2022-09-23T15:21:13.544Z,18.10
2022-09-23T15:23:49.538Z,18.08
2022-09-23T15:26:44.446Z,18.79
2022-09-23T15:29:11.187Z,19.52
2022-09-23T15:31:38.738Z,19.95
2022-09-23T15:34:05.723Z,20.74
2022-09-23T15:36:32.656Z,21.56
2022-09-23T15:39:05.056Z,22.33
2022-09-23T15:41:34.847Z,22.82
2022-09-23T15:44:11.794Z,23.40
2022-09-23T15:46:44.211Z,23.40
2022-09-23T15:49:25.759Z,22.59
2022-09-23T15:51:59.082Z,21.45
2022-09-23T15:54:27.308Z,20.61
2022-09-23T15:56:56.243Z,20.18
2022-09-23T15:59:23.655Z,19.68
2022-09-23T16:01:51.937Z,19.15
2022-09-23T16:04:19.132Z,18.29
2022-09-23T16:06:47.952Z,17.77
2022-09-23T16:09:15.356Z,17.40
2022-09-23T16:11:49.202Z,17.16
2022-09-23T16:14:17.959Z,16.85
2022-09-23T16:16:47.293Z,16.60
2022-09-23T16:19:17.327Z,16.35
2022-09-23T16:21:44.210Z,16.16
2022-09-23T16:24:17.648Z,15.97
2022-09-23T16:26:47.675Z,15.73
2022-09-23T16:29:14.885Z,15.56
2022-09-23T16:31:41.863Z,15.36
2022-09-23T16:34:08.732Z,15.20
2022-09-23T16:36:40.037Z,15.03
2022-09-23T16:39:09.917Z,14.83
2022-09-23T16:41:36.980Z,14.63
2022-09-23T16:44:07.293Z,14.46
2022-09-23T16:46:34.605Z,14.30
2022-09-23T16:49:01.834Z,14.13
2022-09-23T16:51:32.815Z,13.99
2022-09-23T16:53:59.539Z,13.83
2022-09-23T16:56:29.131Z,13.65
2022-09-23T16:58:56.838Z,13.48
2022-09-23T17:01:45.109Z,13.33
2022-09-23T17:04:14.513Z,13.17
2022-09-23T17:06:48.439Z,13.04
2022-09-23T17:09:18.150Z,12.89
2022-09-23T17:11:47.700Z,12.78
2022-09-23T17:14:15.640Z,12.66
2022-09-23T17:16:43.473Z,12.54
2022-09-23T17:19:11.474Z,12.44
2022-09-23T17:21:38.950Z,12.36
2022-09-23T17:24:06.676Z,12.30
2022-09-23T17:26:34.133Z,12.27
2022-09-23T17:29:01.719Z,12.26
2022-09-23T17:31:28.994Z,12.26
2022-09-23T17:33:56.000Z,12.27
2022-09-23T17:36:22.802Z,12.25
2022-09-23T17:38:52.845Z,12.27
2022-09-23T17:41:19.906Z,12.29
2022-09-23T17:43:47.848Z,12.30
2022-09-23T17:46:18.266Z,12.32
2022-09-23T17:48:46.370Z,12.32
2022-09-23T17:51:15.835Z,12.35
2022-09-23T17:53:44.776Z,12.36
2022-09-23T17:56:22.874Z,12.40
2022-09-23T17:58:50.719Z,12.43
2022-09-23T18:01:21.281Z,12.46
2022-09-23T18:03:53.965Z,12.50
2022-09-23T18:06:23.032Z,12.53
2022-09-23T18:08:51.027Z,12.56
2022-09-23T18:11:29.341Z,12.58
2022-09-23T18:14:02.672Z,12.60
2022-09-23T18:16:34.001Z,12.60
2022-09-23T18:19:02.302Z,12.61
2022-09-23T18:21:39.635Z,12.61
2022-09-23T18:24:30.886Z,12.62
2022-09-23T18:26:59.019Z,12.61
2022-09-23T18:29:26.067Z,12.61
2022-09-23T18:31:52.984Z,12.62
2022-09-23T18:34:19.935Z,12.63
2022-09-23T18:36:46.874Z,12.63
2022-09-23T18:39:14.112Z,12.63
2022-09-23T18:41:40.906Z,12.64
2022-09-23T18:44:08.058Z,12.63
2022-09-23T18:46:34.983Z,12.62
2022-09-23T18:49:20.729Z,12.61
2022-09-23T18:51:53.209Z,12.61
2022-09-23T18:54:20.412Z,12.59
2022-09-23T18:56:48.770Z,12.58
2022-09-23T18:59:18.980Z,12.57
2022-09-23T19:01:47.687Z,12.57
2022-09-23T19:04:17.547Z,12.56
2022-09-23T19:06:45.963Z,12.55
2022-09-23T19:09:14.956Z,12.55
2022-09-23T19:11:42.433Z,12.55
2022-09-23T19:14:11.442Z,12.55
2022-09-23T19:16:40.524Z,12.56
2022-09-23T19:19:08.022Z,12.55
2022-09-23T19:21:35.858Z,12.55
2022-09-23T19:24:06.567Z,12.56
2022-09-23T19:26:36.986Z,12.57
2022-09-23T19:29:07.655Z,12.55
2022-09-23T19:31:39.960Z,12.55
2022-09-23T19:34:12.397Z,12.56
2022-09-23T19:36:42.043Z,12.57
2022-09-23T19:39:15.890Z,12.57
2022-09-23T19:41:43.339Z,12.58
2022-09-23T19:44:10.202Z,12.57
2022-09-23T19:46:40.205Z,12.54
2022-09-23T19:49:07.872Z,12.53
2022-09-23T19:51:34.808Z,12.51
2022-09-23T19:54:03.712Z,12.51
2022-09-23T19:56:32.703Z,12.52
2022-09-23T19:59:02.971Z,12.52
2022-09-23T20:01:31.825Z,12.50
2022-09-23T20:03:59.111Z,12.51
2022-09-23T20:06:29.767Z,12.51
2022-09-23T20:08:59.126Z,12.47
2022-09-23T20:11:28.520Z,12.41
2022-09-23T20:14:01.232Z,12.36
2022-09-23T20:16:35.201Z,12.30
2022-09-23T20:19:03.907Z,12.22
2022-09-23T20:21:31.277Z,12.16
2022-09-23T20:23:58.192Z,12.12
2022-09-23T20:26:44.038Z,12.08
2022-09-23T20:29:11.492Z,12.03
2022-09-23T20:31:40.198Z,11.97
2022-09-23T20:34:07.602Z,11.90
2022-09-23T20:36:35.498Z,11.85
2022-09-23T20:39:08.957Z,11.77
2022-09-23T20:41:37.089Z,11.69
2022-09-23T20:44:06.986Z,11.66
2022-09-23T20:46:34.690Z,11.62
2022-09-23T20:49:03.160Z,11.59
2022-09-23T20:51:32.626Z,11.57
2022-09-23T20:53:59.522Z,11.54
2022-09-23T20:56:26.995Z,11.51
2022-09-23T20:58:53.876Z,11.48
2022-09-23T21:01:21.524Z,11.46
2022-09-23T21:03:51.848Z,11.40
2022-09-23T21:06:19.138Z,11.37
2022-09-23T21:08:47.124Z,11.31
2022-09-23T21:11:17.363Z,11.21
2022-09-23T21:13:49.187Z,11.14
2022-09-23T21:16:18.564Z,11.06
2022-09-23T21:18:46.349Z,10.98
2022-09-23T21:21:13.878Z,10.93
2022-09-23T21:23:42.730Z,10.88
2022-09-23T21:26:23.018Z,10.80
2022-09-23T21:28:52.347Z,10.72
2022-09-23T21:31:27.117Z,10.64
2022-09-23T21:34:12.436Z,10.58
2022-09-23T21:36:59.194Z,10.51
2022-09-23T21:39:25.969Z,10.45
2022-09-23T21:41:52.712Z,10.42
2022-09-23T21:44:20.151Z,10.39
2022-09-23T21:46:46.940Z,10.38
2022-09-23T21:49:13.631Z,10.38
2022-09-23T21:51:41.293Z,10.38
2022-09-23T21:54:15.150Z,10.38
2022-09-23T21:56:43.139Z,10.38
2022-09-23T21:59:10.150Z,10.37
2022-09-23T22:01:40.346Z,10.34
2022-09-23T22:04:16.483Z,10.30
2022-09-23T22:06:44.659Z,10.26
2022-09-23T22:09:21.960Z,10.26
2022-09-23T22:12:07.415Z,10.26
2022-09-23T22:14:34.190Z,10.24
2022-09-23T22:17:03.208Z,10.21
2022-09-23T22:19:42.724Z,10.16
2022-09-23T22:22:16.079Z,10.11
2022-09-23T22:24:44.831Z,10.07
2022-09-23T22:27:14.617Z,10.03
2022-09-23T22:29:59.975Z,9.98
2022-09-23T22:32:45.675Z,9.94
2022-09-23T22:35:24.585Z,9.88
2022-09-23T22:37:51.255Z,9.83
2022-09-23T22:40:18.213Z,9.77
2022-09-23T22:42:45.290Z,9.69
2022-09-23T22:45:13.131Z,9.63
2022-09-23T22:47:43.629Z,9.57
2022-09-23T22:50:10.843Z,9.51
2022-09-23T22:52:37.818Z,9.46
2022-09-23T22:55:07.408Z,9.40
2022-09-23T22:57:34.435Z,9.35
2022-09-23T23:00:02.968Z,9.29
2022-09-23T23:02:32.516Z,9.24
2022-09-23T23:05:00.538Z,9.17
2022-09-23T23:07:27.484Z,9.09
2022-09-23T23:09:54.217Z,9.04
2022-09-23T23:12:21.031Z,8.98
2022-09-23T23:14:48.851Z,8.94
2022-09-23T23:17:16.565Z,8.91
2022-09-23T23:19:43.424Z,8.84
2022-09-23T23:22:10.341Z,8.76
2022-09-23T23:24:37.298Z,8.67
2022-09-23T23:27:04.054Z,8.59
2022-09-23T23:29:30.848Z,8.53
2022-09-23T23:31:57.609Z,8.49
2022-09-23T23:34:24.169Z,8.45
2022-09-23T23:36:56.214Z,8.41
2022-09-23T23:39:24.298Z,8.38
2022-09-23T23:41:56.126Z,8.34
2022-09-23T23:44:24.973Z,8.32
2022-09-23T23:46:54.361Z,8.31
2022-09-23T23:49:22.195Z,8.28
2022-09-23T23:51:49.129Z,8.25
2022-09-23T23:54:16.245Z,8.22
2022-09-23T23:56:43.545Z,8.20
2022-09-23T23:59:10.734Z,8.15
