createdAt,value
2018-06-30T00:02:01.652Z,61.89
2018-06-30T00:04:30.355Z,62.52
2018-06-30T00:06:59.220Z,62.75
2018-06-30T00:09:27.940Z,62.70
2018-06-30T00:11:56.592Z,62.64
2018-06-30T00:14:25.267Z,62.76
2018-06-30T00:16:53.872Z,62.87
2018-06-30T00:19:22.709Z,62.98
2018-06-30T00:21:51.412Z,62.78
2018-06-30T00:24:20.076Z,63.02
2018-06-30T00:26:48.928Z,63.58
2018-06-30T00:29:17.564Z,63.07
2018-06-30T00:31:46.279Z,63.59
2018-06-30T00:34:15.067Z,64.90
2018-06-30T00:36:43.707Z,65.13
2018-06-30T00:39:12.482Z,64.43
2018-06-30T00:41:41.337Z,64.84
2018-06-30T00:44:10.017Z,65.94
2018-06-30T00:46:38.706Z,65.18
2018-06-30T00:49:07.377Z,65.85
2018-06-30T00:51:36.013Z,65.28
2018-06-30T00:54:04.725Z,65.58
2018-06-30T00:56:33.405Z,65.44
2018-06-30T00:59:02.052Z,66.19
2018-06-30T01:01:30.776Z,65.96
2018-06-30T01:03:59.616Z,65.54
2018-06-30T01:06:28.599Z,65.88
2018-06-30T01:08:57.392Z,65.90
2018-06-30T01:11:26.048Z,66.44
2018-06-30T01:13:54.691Z,66.84
2018-06-30T01:16:23.409Z,67.14
2018-06-30T01:18:52.097Z,66.77
2018-06-30T01:21:20.903Z,66.43
2018-06-30T01:23:49.708Z,67.14
2018-06-30T01:26:18.407Z,66.38
2018-06-30T01:28:47.056Z,66.26
2018-06-30T01:31:15.788Z,66.08
2018-06-30T01:33:44.457Z,66.81
2018-06-30T01:36:13.185Z,66.75
2018-06-30T01:38:41.897Z,67.50
2018-06-30T01:41:10.554Z,66.81
2018-06-30T01:43:39.264Z,66.65
2018-06-30T01:46:08.153Z,67.54
2018-06-30T01:48:36.947Z,67.82
2018-06-30T01:51:05.857Z,68.31
2018-06-30T01:53:34.577Z,67.47
2018-06-30T01:56:03.669Z,67.55
2018-06-30T01:58:32.476Z,67.16
2018-06-30T02:01:01.201Z,67.45
2018-06-30T02:03:30.052Z,67.50
2018-06-30T02:05:59.140Z,67.40
2018-06-30T02:08:27.888Z,67.81
2018-06-30T02:10:56.680Z,67.97
2018-06-30T02:13:25.360Z,68.21
2018-06-30T02:15:54.055Z,67.94
2018-06-30T02:18:22.784Z,67.71
2018-06-30T02:20:51.647Z,68.32
2018-06-30T02:23:20.380Z,68.52
2018-06-30T02:25:49.084Z,68.09
2018-06-30T02:28:17.953Z,68.40
2018-06-30T02:30:46.725Z,68.00
2018-06-30T02:33:15.385Z,68.70
2018-06-30T02:35:44.215Z,68.45
2018-06-30T02:38:12.970Z,68.34
2018-06-30T02:40:41.665Z,68.43
2018-06-30T02:43:10.317Z,68.35
2018-06-30T02:45:39.106Z,68.55
2018-06-30T02:48:07.861Z,68.18
2018-06-30T02:50:36.559Z,68.16
2018-06-30T02:53:05.259Z,68.00
2018-06-30T02:55:33.964Z,67.95
2018-06-30T02:58:02.688Z,68.18
2018-06-30T03:00:31.318Z,68.22
2018-06-30T03:03:00.022Z,68.69
2018-06-30T03:05:28.702Z,68.31
2018-06-30T03:07:57.355Z,68.36
2018-06-30T03:10:26.112Z,68.49
2018-06-30T03:12:54.809Z,68.91
2018-06-30T03:15:23.469Z,68.89
2018-06-30T03:17:52.173Z,69.14
2018-06-30T03:20:20.893Z,69.27
2018-06-30T03:22:49.506Z,69.22
2018-06-30T03:25:18.192Z,69.27
2018-06-30T03:27:46.894Z,69.30
2018-06-30T03:30:15.540Z,69.78
2018-06-30T03:32:44.278Z,70.37
2018-06-30T03:35:13.013Z,70.14
2018-06-30T03:37:41.636Z,69.86
2018-06-30T03:40:10.472Z,69.79
2018-06-30T03:42:39.192Z,70.06
2018-06-30T03:45:07.874Z,69.41
2018-06-30T03:47:36.540Z,69.93
2018-06-30T03:50:05.478Z,69.56
2018-06-30T03:52:34.191Z,69.26
2018-06-30T03:55:02.856Z,68.98
2018-06-30T03:57:31.505Z,69.41
2018-06-30T04:00:00.237Z,70.26
2018-06-30T04:02:28.890Z,69.64
2018-06-30T04:04:57.554Z,69.55
2018-06-30T04:07:26.167Z,69.24
2018-06-30T04:09:54.770Z,68.59
2018-06-30T04:12:23.489Z,68.15
2018-06-30T04:14:52.393Z,68.45
2018-06-30T04:17:21.013Z,68.21
2018-06-30T04:19:49.691Z,67.48
2018-06-30T04:22:18.392Z,68.45
2018-06-30T04:24:47.081Z,68.33
2018-06-30T04:27:15.700Z,68.35
2018-06-30T04:29:44.478Z,67.22
2018-06-30T04:32:13.176Z,67.28
2018-06-30T04:34:41.863Z,65.96
2018-06-30T04:37:10.520Z,65.90
2018-06-30T04:39:39.142Z,65.70
2018-06-30T04:42:07.823Z,65.01
2018-06-30T04:44:36.690Z,64.98
2018-06-30T04:47:05.434Z,64.35
2018-06-30T04:49:34.141Z,64.42
2018-06-30T04:52:02.846Z,64.62
2018-06-30T04:54:31.470Z,64.88
2018-06-30T04:57:00.193Z,64.34
2018-06-30T04:59:28.926Z,64.46
2018-06-30T05:01:57.709Z,64.46
2018-06-30T05:04:26.485Z,64.75
2018-06-30T05:06:55.226Z,64.57
2018-06-30T05:09:24.094Z,64.25
2018-06-30T05:11:53.198Z,65.23
2018-06-30T05:14:21.945Z,65.80
2018-06-30T05:16:50.690Z,64.83
2018-06-30T05:19:19.356Z,64.45
2018-06-30T05:24:40.479Z,64.74
2018-06-30T05:27:09.388Z,64.09
2018-06-30T05:29:38.188Z,63.97
2018-06-30T05:32:07.047Z,64.23
2018-06-30T05:34:37.366Z,63.72
2018-06-30T05:37:05.998Z,63.31
2018-06-30T05:39:34.745Z,62.61
2018-06-30T05:44:55.986Z,62.56
2018-06-30T05:47:24.750Z,61.56
2018-06-30T05:49:53.444Z,61.03
2018-06-30T05:52:22.208Z,60.19
2018-06-30T05:54:51.132Z,60.04
2018-06-30T05:57:19.845Z,59.73
2018-06-30T05:59:48.764Z,59.11
2018-06-30T06:02:17.470Z,58.73
2018-06-30T06:04:46.233Z,59.51
2018-06-30T06:07:16.747Z,59.46
2018-06-30T06:09:45.793Z,58.87
2018-06-30T06:12:14.558Z,59.16
2018-06-30T06:14:43.190Z,58.82
2018-06-30T06:17:12.151Z,58.62
2018-06-30T06:22:33.882Z,57.86
2018-06-30T06:25:02.620Z,57.58
2018-06-30T06:27:31.508Z,57.88
2018-06-30T06:30:00.296Z,57.52
2018-06-30T06:32:29.152Z,56.75
2018-06-30T06:40:43.138Z,57.26
2018-06-30T06:43:11.853Z,56.95
2018-06-30T06:45:41.185Z,55.61
2018-06-30T06:48:09.912Z,55.86
2018-06-30T06:50:38.605Z,55.99
2018-06-30T06:53:09.164Z,54.98
2018-06-30T06:55:39.348Z,55.63
2018-06-30T06:58:08.101Z,54.47
2018-06-30T07:00:36.891Z,53.87
2018-06-30T07:03:05.571Z,53.20
2018-06-30T07:05:34.240Z,53.33
2018-06-30T07:08:03.034Z,51.94
2018-06-30T07:10:33.748Z,52.40
2018-06-30T07:13:02.550Z,51.58
2018-06-30T07:15:31.334Z,51.81
2018-06-30T07:18:00.034Z,51.13
2018-06-30T07:20:28.806Z,50.03
2018-06-30T07:22:57.510Z,49.95
2018-06-30T07:25:26.296Z,49.46
2018-06-30T07:27:55.032Z,49.71
2018-06-30T07:30:23.853Z,49.97
2018-06-30T07:32:52.809Z,46.93
2018-06-30T07:35:21.511Z,46.33
2018-06-30T07:37:50.434Z,46.93
2018-06-30T07:40:19.172Z,46.56
2018-06-30T07:42:47.789Z,46.96
2018-06-30T07:45:16.403Z,44.03
2018-06-30T07:47:45.078Z,45.18
2018-06-30T07:50:13.999Z,44.27
2018-06-30T07:52:42.710Z,42.89
2018-06-30T07:55:11.397Z,43.25
2018-06-30T07:57:40.113Z,43.73
2018-06-30T08:00:08.719Z,43.10
2018-06-30T08:02:37.396Z,42.28
2018-06-30T08:05:06.441Z,42.39
2018-06-30T08:07:36.239Z,41.17
2018-06-30T08:10:05.097Z,42.52
2018-06-30T08:12:33.762Z,41.57
2018-06-30T08:15:02.515Z,41.24
2018-06-30T08:17:31.466Z,39.45
2018-06-30T08:20:01.009Z,41.29
2018-06-30T08:22:29.911Z,40.80
2018-06-30T08:24:58.594Z,42.09
2018-06-30T08:27:27.337Z,41.15
2018-06-30T08:29:56.089Z,40.74
2018-06-30T08:32:24.728Z,39.70
2018-06-30T08:34:53.429Z,39.85
2018-06-30T08:37:22.230Z,38.48
2018-06-30T08:39:52.075Z,38.86
2018-06-30T08:42:20.731Z,38.08
2018-06-30T08:44:49.438Z,37.92
2018-06-30T08:47:34.714Z,36.82
2018-06-30T08:50:11.297Z,37.19
2018-06-30T08:52:40.013Z,37.28
2018-06-30T08:55:09.006Z,37.02
2018-06-30T08:57:40.643Z,35.68
2018-06-30T09:00:09.655Z,36.94
2018-06-30T09:02:44.247Z,35.60
2018-06-30T09:05:12.970Z,35.90
2018-06-30T09:07:41.584Z,34.96
2018-06-30T09:10:10.334Z,34.72
2018-06-30T09:12:38.980Z,34.72
2018-06-30T09:15:08.457Z,35.06
2018-06-30T09:17:40.701Z,34.76
2018-06-30T09:20:09.568Z,33.71
2018-06-30T09:22:38.332Z,33.62
2018-06-30T09:25:07.275Z,33.61
2018-06-30T09:27:36.038Z,33.46
2018-06-30T09:30:05.786Z,33.90
2018-06-30T09:32:34.870Z,32.91
2018-06-30T09:35:03.809Z,32.62
2018-06-30T09:37:32.503Z,31.48
2018-06-30T09:40:01.214Z,30.38
2018-06-30T09:42:29.907Z,31.30
2018-06-30T09:44:58.567Z,30.50
2018-06-30T09:47:27.266Z,30.92
2018-06-30T09:49:56.072Z,31.23
2018-06-30T09:52:24.859Z,31.58
2018-06-30T09:54:53.612Z,31.72
2018-06-30T09:57:22.324Z,29.71
2018-06-30T09:59:51.108Z,30.87
2018-06-30T10:02:19.911Z,29.95
2018-06-30T10:04:48.498Z,30.25
2018-06-30T10:07:17.196Z,30.68
2018-06-30T10:09:46.017Z,28.73
2018-06-30T10:18:00.362Z,27.91
2018-06-30T10:20:31.251Z,27.06
2018-06-30T10:22:59.877Z,27.84
2018-06-30T10:25:28.610Z,26.77
2018-06-30T10:27:57.268Z,28.60
2018-06-30T10:30:25.967Z,26.92
2018-06-30T10:32:54.735Z,27.39
2018-06-30T10:35:23.815Z,27.04
2018-06-30T10:37:52.614Z,26.33
2018-06-30T10:40:21.403Z,25.74
2018-06-30T10:42:50.070Z,27.15
2018-06-30T10:45:18.811Z,27.20
2018-06-30T10:47:47.561Z,26.15
2018-06-30T10:50:16.219Z,25.99
2018-06-30T10:52:44.935Z,27.39
2018-06-30T10:55:13.682Z,27.19
2018-06-30T10:57:42.435Z,26.16
2018-06-30T11:00:11.197Z,24.92
2018-06-30T11:02:39.924Z,25.61
2018-06-30T11:05:08.915Z,25.83
2018-06-30T11:07:37.902Z,25.72
2018-06-30T11:10:06.526Z,25.71
2018-06-30T11:12:35.390Z,24.19
2018-06-30T11:15:04.361Z,23.58
2018-06-30T11:17:33.268Z,24.61
2018-06-30T11:20:02.190Z,23.76
2018-06-30T11:22:31.178Z,25.15
2018-06-30T11:25:00.017Z,24.30
2018-06-30T11:27:28.770Z,23.64
2018-06-30T11:29:57.645Z,25.89
2018-06-30T11:32:26.304Z,24.40
2018-06-30T11:34:55.030Z,25.05
2018-06-30T11:37:23.847Z,24.72
2018-06-30T11:39:52.665Z,23.00
2018-06-30T11:42:21.340Z,22.75
2018-06-30T11:44:50.136Z,24.59
2018-06-30T11:47:18.777Z,24.57
2018-06-30T11:49:47.644Z,20.34
2018-06-30T11:52:16.444Z,21.76
2018-06-30T11:54:45.169Z,21.80
2018-06-30T11:57:13.849Z,23.27
2018-06-30T11:59:42.595Z,20.51
2018-06-30T12:02:11.439Z,19.44
2018-06-30T12:04:40.146Z,21.61
2018-06-30T12:07:08.941Z,20.28
2018-06-30T12:09:37.692Z,18.62
2018-06-30T12:12:06.612Z,15.30
2018-06-30T12:14:35.427Z,15.12
2018-06-30T12:17:04.079Z,14.42
2018-06-30T12:19:32.901Z,12.65
2018-06-30T12:22:01.634Z,13.22
2018-06-30T12:24:30.359Z,11.77
2018-06-30T12:26:58.966Z,11.30
2018-06-30T12:29:27.712Z,11.12
2018-06-30T12:31:56.431Z,8.75
2018-06-30T12:34:25.281Z,8.26
2018-06-30T12:36:53.904Z,9.03
2018-06-30T12:39:22.604Z,8.37
2018-06-30T12:41:51.300Z,7.92
2018-06-30T12:44:20.008Z,8.71
2018-06-30T12:46:48.775Z,7.81
2018-06-30T12:49:17.436Z,7.22
2018-06-30T12:51:46.162Z,7.74
2018-06-30T12:54:14.916Z,6.83
2018-06-30T12:56:43.589Z,8.00
2018-06-30T12:59:12.370Z,7.51
2018-06-30T13:01:41.029Z,7.39
2018-06-30T13:04:09.688Z,6.43
2018-06-30T13:06:38.316Z,6.53
2018-06-30T13:09:09.610Z,7.20
2018-06-30T13:11:38.401Z,6.70
2018-06-30T13:14:07.353Z,6.16
2018-06-30T13:16:36.769Z,6.62
2018-06-30T13:19:05.614Z,7.49
2018-06-30T13:21:34.439Z,9.17
2018-06-30T13:24:03.196Z,10.00
2018-06-30T13:26:31.961Z,11.07
2018-06-30T13:29:00.852Z,12.33
2018-06-30T13:31:29.583Z,12.18
2018-06-30T13:33:58.242Z,10.46
2018-06-30T13:36:26.853Z,9.71
2018-06-30T13:38:55.567Z,8.85
2018-06-30T13:41:24.242Z,9.13
2018-06-30T13:43:53.027Z,8.67
2018-06-30T13:46:21.801Z,7.43
2018-06-30T13:48:50.518Z,6.34
2018-06-30T13:51:19.329Z,6.52
2018-06-30T13:53:48.012Z,5.71
2018-06-30T13:56:16.689Z,6.48
2018-06-30T13:58:45.377Z,5.87
2018-06-30T14:01:14.070Z,6.84
2018-06-30T14:03:42.888Z,8.47
2018-06-30T14:06:11.483Z,8.74
2018-06-30T14:08:40.213Z,8.37
2018-06-30T14:11:09.092Z,7.52
2018-06-30T14:13:37.834Z,6.62
2018-06-30T14:16:06.699Z,5.97
2018-06-30T14:18:35.595Z,5.47
2018-06-30T14:21:04.462Z,5.46
2018-06-30T14:23:33.248Z,5.16
2018-06-30T14:26:02.200Z,4.86
2018-06-30T14:28:30.896Z,5.28
2018-06-30T14:30:59.550Z,4.52
2018-06-30T14:33:28.220Z,5.03
2018-06-30T14:35:56.892Z,4.95
2018-06-30T14:38:25.585Z,4.54
2018-06-30T14:40:54.285Z,4.83
2018-06-30T14:43:23.712Z,5.32
2018-06-30T14:45:52.522Z,4.91
2018-06-30T14:48:21.371Z,4.62
2018-06-30T14:50:50.059Z,4.47
2018-06-30T14:53:18.845Z,4.90
2018-06-30T14:55:47.684Z,4.93
2018-06-30T14:58:16.403Z,5.02
2018-06-30T15:00:45.037Z,4.83
2018-06-30T15:03:13.759Z,4.66
2018-06-30T15:05:42.871Z,4.80
2018-06-30T15:08:11.561Z,4.81
2018-06-30T15:10:40.356Z,5.20
2018-06-30T15:13:09.073Z,5.07
2018-06-30T15:15:37.971Z,5.32
2018-06-30T15:18:06.796Z,5.26
2018-06-30T15:20:35.591Z,5.05
2018-06-30T15:23:04.436Z,5.28
2018-06-30T15:25:33.091Z,5.90
2018-06-30T15:28:01.781Z,5.44
2018-06-30T15:30:30.448Z,5.80
2018-06-30T15:32:59.282Z,5.36
2018-06-30T15:35:28.080Z,5.85
2018-06-30T15:37:56.777Z,5.78
2018-06-30T15:40:25.597Z,5.64
2018-06-30T15:42:54.331Z,5.48
2018-06-30T15:45:22.989Z,7.51
2018-06-30T15:47:51.586Z,8.38
2018-06-30T15:50:20.359Z,10.01
2018-06-30T15:52:49.025Z,11.41
2018-06-30T15:55:17.737Z,10.26
2018-06-30T15:57:46.403Z,9.37
2018-06-30T16:00:15.076Z,8.86
2018-06-30T16:02:43.726Z,8.49
2018-06-30T16:05:12.511Z,7.42
2018-06-30T16:07:41.215Z,7.12
2018-06-30T16:10:09.984Z,7.24
2018-06-30T16:12:38.798Z,6.66
2018-06-30T16:15:07.604Z,7.02
2018-06-30T16:17:36.369Z,6.92
2018-06-30T16:20:05.304Z,7.21
2018-06-30T16:22:34.116Z,7.11
2018-06-30T16:25:03.065Z,6.89
2018-06-30T16:27:33.105Z,7.11
2018-06-30T16:30:08.806Z,6.72
2018-06-30T16:32:37.542Z,7.12
2018-06-30T16:35:06.356Z,7.02
2018-06-30T16:37:35.080Z,6.84
2018-06-30T16:40:03.857Z,6.97
2018-06-30T16:42:32.561Z,6.66
2018-06-30T16:45:01.230Z,7.03
2018-06-30T16:47:30.120Z,7.78
2018-06-30T16:49:58.968Z,7.60
2018-06-30T16:52:27.862Z,6.93
2018-06-30T16:54:57.823Z,6.74
2018-06-30T16:57:26.610Z,7.19
2018-06-30T16:59:55.296Z,7.67
2018-06-30T17:02:24.409Z,7.28
2018-06-30T17:04:53.097Z,8.38
2018-06-30T17:07:21.875Z,8.08
2018-06-30T17:09:50.653Z,7.80
2018-06-30T17:12:19.371Z,8.17
2018-06-30T17:14:48.365Z,9.14
2018-06-30T17:17:17.065Z,8.57
2018-06-30T17:19:45.954Z,8.63
2018-06-30T17:22:14.687Z,8.32
2018-06-30T17:24:43.787Z,8.17
2018-06-30T17:27:12.814Z,8.38
2018-06-30T17:29:48.852Z,8.88
2018-06-30T17:32:17.830Z,9.29
2018-06-30T17:34:46.730Z,9.52
2018-06-30T17:37:19.180Z,9.44
2018-06-30T17:39:48.570Z,9.96
2018-06-30T17:42:17.262Z,10.30
2018-06-30T17:44:45.990Z,11.70
2018-06-30T17:47:14.681Z,11.03
2018-06-30T17:49:43.535Z,10.63
2018-06-30T17:52:12.880Z,11.23
2018-06-30T17:54:41.993Z,11.07
2018-06-30T17:57:10.646Z,11.29
2018-06-30T17:59:39.360Z,11.62
2018-06-30T18:02:09.154Z,11.96
2018-06-30T18:04:37.882Z,12.00
2018-06-30T18:07:06.613Z,12.28
2018-06-30T18:09:35.238Z,12.71
2018-06-30T18:12:03.997Z,14.22
2018-06-30T18:14:32.710Z,16.85
2018-06-30T18:17:01.564Z,17.94
2018-06-30T18:19:30.244Z,20.02
2018-06-30T18:21:59.043Z,20.61
2018-06-30T18:24:27.825Z,21.14
2018-06-30T18:26:56.576Z,22.19
2018-06-30T18:29:25.380Z,22.58
2018-06-30T18:31:54.113Z,22.52
2018-06-30T18:34:22.791Z,23.91
2018-06-30T18:36:51.667Z,24.23
2018-06-30T18:39:20.440Z,25.21
2018-06-30T18:41:49.100Z,25.52
2018-06-30T18:44:17.956Z,25.59
2018-06-30T18:46:46.683Z,26.20
2018-06-30T18:49:15.529Z,27.37
2018-06-30T18:51:44.375Z,25.12
2018-06-30T18:54:12.981Z,26.78
2018-06-30T18:56:41.612Z,25.06
2018-06-30T18:59:10.365Z,27.58
2018-06-30T19:01:39.205Z,27.45
2018-06-30T19:04:08.549Z,28.24
2018-06-30T19:06:37.985Z,27.40
2018-06-30T19:09:09.182Z,28.15
2018-06-30T19:11:37.900Z,28.89
2018-06-30T19:14:07.225Z,30.01
2018-06-30T19:16:36.076Z,32.04
2018-06-30T19:19:04.948Z,32.18
2018-06-30T19:21:33.622Z,32.14
2018-06-30T19:24:02.388Z,32.15
2018-06-30T19:26:31.238Z,31.31
2018-06-30T19:29:00.837Z,30.78
2018-06-30T19:31:29.607Z,31.82
2018-06-30T19:33:58.432Z,27.28
2018-06-30T19:36:27.169Z,25.17
2018-06-30T19:38:55.965Z,29.65
2018-06-30T19:41:24.692Z,26.93
2018-06-30T19:43:53.424Z,27.67
2018-06-30T19:46:22.231Z,30.71
2018-06-30T19:48:51.051Z,33.59
2018-06-30T19:51:19.926Z,33.94
2018-06-30T19:53:48.619Z,32.01
2018-06-30T19:56:17.424Z,26.29
2018-06-30T19:58:46.116Z,30.03
2018-06-30T20:01:14.937Z,29.53
2018-06-30T20:03:43.582Z,28.04
2018-06-30T20:06:12.292Z,28.48
2018-06-30T20:08:40.978Z,27.65
2018-06-30T20:11:09.703Z,31.02
2018-06-30T20:13:38.968Z,28.67
2018-06-30T20:16:07.828Z,27.83
2018-06-30T20:18:36.504Z,29.32
2018-06-30T20:21:05.268Z,30.55
2018-06-30T20:23:34.099Z,28.09
2018-06-30T20:26:03.111Z,31.57
2018-06-30T20:28:31.822Z,29.77
2018-06-30T20:31:00.693Z,30.29
2018-06-30T20:33:29.512Z,24.87
2018-06-30T20:35:58.294Z,26.44
2018-06-30T20:38:27.008Z,26.71
2018-06-30T20:40:56.591Z,26.78
2018-06-30T20:43:25.490Z,24.29
2018-06-30T20:45:54.251Z,27.93
2018-06-30T20:48:25.135Z,25.16
2018-06-30T20:51:18.241Z,27.95
2018-06-30T20:53:47.067Z,27.26
2018-06-30T20:56:15.857Z,26.02
2018-06-30T20:58:47.606Z,27.27
2018-06-30T21:01:17.737Z,26.30
2018-06-30T21:03:46.594Z,26.12
2018-06-30T21:06:18.129Z,28.43
2018-06-30T21:08:48.378Z,35.60
2018-06-30T21:11:17.266Z,27.25
2018-06-30T21:13:45.908Z,28.06
2018-06-30T21:16:15.101Z,25.08
2018-06-30T21:18:43.726Z,27.88
2018-06-30T21:21:14.450Z,30.17
2018-06-30T21:23:43.221Z,27.74
2018-06-30T21:26:17.492Z,33.11
2018-06-30T21:28:46.229Z,28.46
2018-06-30T21:31:14.984Z,26.24
2018-06-30T21:33:49.447Z,25.66
2018-06-30T21:36:18.497Z,27.67
2018-06-30T21:38:47.516Z,25.06
2018-06-30T21:41:16.249Z,24.19
2018-06-30T21:43:47.625Z,26.44
2018-06-30T21:46:20.132Z,26.71
2018-06-30T21:48:50.653Z,26.98
2018-06-30T21:51:20.528Z,26.87
2018-06-30T21:53:50.032Z,38.86
2018-06-30T21:56:19.195Z,37.88
2018-06-30T21:58:47.906Z,29.71
2018-06-30T22:01:21.627Z,33.54
2018-06-30T22:03:50.527Z,27.93
2018-06-30T22:06:20.337Z,27.90
2018-06-30T22:08:49.799Z,25.03
2018-06-30T22:11:21.145Z,25.15
2018-06-30T22:13:50.758Z,26.14
2018-06-30T22:16:19.613Z,26.63
2018-06-30T22:18:58.566Z,27.72
2018-06-30T22:21:27.437Z,26.25
2018-06-30T22:23:56.546Z,27.50
2018-06-30T22:26:25.596Z,27.15
2018-06-30T22:28:54.551Z,26.85
2018-06-30T22:31:23.239Z,31.26
2018-06-30T22:33:51.929Z,29.39
2018-06-30T22:36:20.598Z,28.19
2018-06-30T22:38:49.437Z,33.81
2018-06-30T22:41:18.104Z,27.74
2018-06-30T22:43:46.788Z,28.40
2018-06-30T22:46:15.529Z,33.13
2018-06-30T22:48:44.244Z,31.42
2018-06-30T22:51:12.892Z,29.06
2018-06-30T22:53:41.630Z,28.62
2018-06-30T22:56:10.336Z,32.75
2018-06-30T22:58:39.104Z,37.45
2018-06-30T23:01:07.855Z,34.53
2018-06-30T23:03:36.849Z,31.48
2018-06-30T23:06:06.118Z,29.27
2018-06-30T23:08:39.077Z,33.39
2018-06-30T23:11:08.323Z,34.11
2018-06-30T23:13:37.158Z,31.08
2018-06-30T23:16:08.196Z,29.89
2018-06-30T23:18:39.175Z,29.49
2018-06-30T23:21:08.155Z,30.49
2018-06-30T23:23:36.920Z,30.44
2018-06-30T23:26:06.495Z,30.50
2018-06-30T23:28:35.353Z,30.63
2018-06-30T23:31:05.372Z,31.72
2018-06-30T23:33:37.046Z,30.86
2018-06-30T23:36:05.946Z,31.37
2018-06-30T23:38:34.727Z,32.51
2018-06-30T23:41:04.475Z,31.92
2018-06-30T23:43:33.272Z,32.26
2018-06-30T23:46:01.928Z,32.32
2018-06-30T23:48:30.769Z,32.44
2018-06-30T23:50:59.541Z,32.76
2018-06-30T23:53:28.323Z,33.22
2018-06-30T23:55:57.077Z,33.91
2018-06-30T23:58:25.742Z,32.85
