createdAt,value
2019-01-22T00:00:19.483Z,20.63
2019-01-22T00:02:48.067Z,20.70
2019-01-22T00:05:16.776Z,17.33
2019-01-22T00:07:45.319Z,20.20
2019-01-22T00:10:14.653Z,19.57
2019-01-22T00:12:43.158Z,19.40
2019-01-22T00:15:13.066Z,20.83
2019-01-22T00:17:41.915Z,20.40
2019-01-22T00:20:13.279Z,20.87
2019-01-22T00:22:42.151Z,21.97
2019-01-22T00:25:12.770Z,25.47
2019-01-22T00:27:41.341Z,20.70
2019-01-22T00:30:19.067Z,25.67
2019-01-22T00:32:48.412Z,24.87
2019-01-22T00:35:17.204Z,28.10
2019-01-22T00:37:46.231Z,28.60
2019-01-22T00:40:17.878Z,25.07
2019-01-22T00:42:46.931Z,24.90
2019-01-22T00:45:16.004Z,24.90
2019-01-22T00:47:44.829Z,23.03
2019-01-22T00:50:16.302Z,25.10
2019-01-22T00:52:44.908Z,22.17
2019-01-22T00:55:16.157Z,23.77
2019-01-22T00:57:44.855Z,23.23
2019-01-22T01:00:28.114Z,20.97
2019-01-22T01:02:56.781Z,21.60
2019-01-22T01:05:25.785Z,20.10
2019-01-22T01:07:54.597Z,21.10
2019-01-22T01:10:23.564Z,22.30
2019-01-22T01:12:52.055Z,20.97
2019-01-22T01:15:20.576Z,20.13
2019-01-22T01:17:49.090Z,21.50
2019-01-22T01:20:19.948Z,20.17
2019-01-22T01:22:48.995Z,19.97
2019-01-22T01:25:19.942Z,20.93
2019-01-22T01:27:48.732Z,19.67
2019-01-22T01:30:22.910Z,18.87
2019-01-22T01:32:52.128Z,19.70
2019-01-22T01:35:20.944Z,18.40
2019-01-22T01:37:49.510Z,19.63
2019-01-22T01:40:19.128Z,20.37
2019-01-22T01:42:47.692Z,17.03
2019-01-22T01:45:17.178Z,18.63
2019-01-22T01:47:45.868Z,21.17
2019-01-22T01:50:16.535Z,18.63
2019-01-22T01:52:45.320Z,21.10
2019-01-22T01:55:16.476Z,21.20
2019-01-22T01:57:45.293Z,18.57
2019-01-22T02:00:16.852Z,18.50
2019-01-22T02:02:45.685Z,18.50
2019-01-22T02:05:14.371Z,18.83
2019-01-22T02:07:43.174Z,19.07
2019-01-22T02:10:14.546Z,19.60
2019-01-22T02:12:54.665Z,19.40
2019-01-22T02:15:28.685Z,19.90
2019-01-22T02:18:18.327Z,18.50
2019-01-22T02:21:01.944Z,18.03
2019-01-22T02:23:33.847Z,20.00
2019-01-22T02:26:05.346Z,18.40
2019-01-22T02:28:42.802Z,20.50
2019-01-22T02:31:17.767Z,18.33
2019-01-22T02:33:57.918Z,20.03
2019-01-22T02:36:38.560Z,18.77
2019-01-22T02:39:13.029Z,19.20
2019-01-22T02:41:53.757Z,17.50
2019-01-22T02:44:34.078Z,19.87
2019-01-22T02:47:25.196Z,20.63
2019-01-22T02:50:02.648Z,16.73
2019-01-22T02:52:37.191Z,18.23
2019-01-22T02:55:28.031Z,18.07
2019-01-22T02:58:02.201Z,20.50
2019-01-22T03:00:52.059Z,19.77
2019-01-22T03:03:31.717Z,20.60
2019-01-22T03:06:21.606Z,21.03
2019-01-22T03:08:58.987Z,18.07
2019-01-22T03:11:42.283Z,19.70
2019-01-22T03:14:32.159Z,19.60
2019-01-22T03:17:20.479Z,18.83
2019-01-22T03:19:55.417Z,20.23
2019-01-22T03:22:50.840Z,17.77
2019-01-22T03:25:22.676Z,17.23
2019-01-22T03:28:06.420Z,18.70
2019-01-22T03:31:00.566Z,19.47
2019-01-22T03:33:41.071Z,19.90
2019-01-22T03:36:33.368Z,20.47
2019-01-22T03:39:28.398Z,20.20
2019-01-22T03:42:05.707Z,19.10
2019-01-22T03:44:56.541Z,17.27
2019-01-22T03:47:36.311Z,19.00
2019-01-22T03:50:24.763Z,20.20
2019-01-22T03:53:24.702Z,16.87
2019-01-22T03:56:24.513Z,18.20
2019-01-22T03:58:53.295Z,19.07
2019-01-22T04:01:21.768Z,19.37
2019-01-22T04:03:50.815Z,19.10
2019-01-22T04:06:20.780Z,19.70
2019-01-22T04:08:49.672Z,19.10
2019-01-22T04:11:20.010Z,19.77
2019-01-22T04:13:48.698Z,19.87
2019-01-22T04:16:17.137Z,19.33
2019-01-22T04:18:46.070Z,20.10
2019-01-22T04:21:17.116Z,21.03
2019-01-22T04:23:48.630Z,18.20
2019-01-22T04:26:22.902Z,23.53
2019-01-22T04:29:21.761Z,22.77
2019-01-22T04:31:53.565Z,21.70
2019-01-22T04:34:34.554Z,23.40
2019-01-22T04:37:15.013Z,19.80
2019-01-22T04:40:01.508Z,19.60
2019-01-22T04:42:59.863Z,20.77
2019-01-22T04:45:41.468Z,19.40
2019-01-22T04:48:27.852Z,19.20
2019-01-22T04:51:05.597Z,18.30
2019-01-22T04:53:42.917Z,20.30
2019-01-22T04:56:38.444Z,22.27
2019-01-22T04:59:30.736Z,19.47
2019-01-22T05:02:17.485Z,20.30
2019-01-22T05:04:49.334Z,20.60
2019-01-22T05:07:26.802Z,20.63
2019-01-22T05:10:13.097Z,21.30
2019-01-22T05:12:44.608Z,21.17
2019-01-22T05:15:31.020Z,20.90
2019-01-22T05:18:17.502Z,20.80
2019-01-22T05:21:01.220Z,22.20
2019-01-22T05:23:49.225Z,21.70
2019-01-22T05:26:20.767Z,22.63
2019-01-22T05:29:13.155Z,23.30
2019-01-22T05:31:44.912Z,23.17
2019-01-22T05:34:35.701Z,22.90
2019-01-22T05:37:15.925Z,21.83
2019-01-22T05:40:11.021Z,26.77
2019-01-22T05:42:43.110Z,23.43
2019-01-22T05:45:14.621Z,24.50
2019-01-22T05:47:55.006Z,23.60
2019-01-22T05:50:26.496Z,25.77
2019-01-22T05:53:31.356Z,24.37
2019-01-22T05:56:20.397Z,23.30
2019-01-22T05:59:06.775Z,23.97
2019-01-22T06:01:38.165Z,25.90
2019-01-22T06:04:10.229Z,26.53
2019-01-22T06:06:54.012Z,25.37
2019-01-22T06:09:25.846Z,25.83
2019-01-22T06:12:00.790Z,25.83
2019-01-22T06:14:58.046Z,25.47
2019-01-22T06:17:32.436Z,24.80
2019-01-22T06:20:09.067Z,24.63
2019-01-22T06:23:02.562Z,25.80
2019-01-22T06:25:39.924Z,24.80
2019-01-22T06:28:26.325Z,25.17
2019-01-22T06:31:17.331Z,22.03
2019-01-22T06:33:54.972Z,24.50
2019-01-22T06:36:29.086Z,25.97
2019-01-22T06:39:18.598Z,27.73
2019-01-22T06:41:59.052Z,24.80
2019-01-22T06:44:45.457Z,24.80
2019-01-22T06:47:22.918Z,24.37
2019-01-22T06:49:57.356Z,26.20
2019-01-22T06:52:48.486Z,23.67
2019-01-22T06:55:36.598Z,26.30
2019-01-22T06:58:08.419Z,25.87
2019-01-22T07:00:43.092Z,23.80
2019-01-22T07:03:20.512Z,23.57
2019-01-22T07:05:52.028Z,25.23
2019-01-22T07:08:35.505Z,24.27
2019-01-22T07:11:09.725Z,25.27
2019-01-22T07:13:44.506Z,24.70
2019-01-22T07:16:28.093Z,23.07
2019-01-22T07:19:11.289Z,24.37
2019-01-22T07:21:45.936Z,25.47
2019-01-22T07:24:20.342Z,23.23
2019-01-22T07:27:18.865Z,22.40
2019-01-22T07:30:18.612Z,22.53
2019-01-22T07:33:21.712Z,20.87
2019-01-22T07:35:56.127Z,22.77
2019-01-22T07:38:28.537Z,21.83
2019-01-22T07:41:03.017Z,22.77
2019-01-22T07:43:34.513Z,23.23
2019-01-22T07:46:22.577Z,23.47
2019-01-22T07:48:57.068Z,23.53
2019-01-22T07:51:31.352Z,22.00
2019-01-22T07:54:05.928Z,22.60
2019-01-22T07:56:46.776Z,21.90
2019-01-22T07:59:20.894Z,25.67
2019-01-22T08:02:01.079Z,22.83
2019-01-22T08:04:39.922Z,24.00
2019-01-22T08:07:16.440Z,21.77
2019-01-22T08:10:17.493Z,24.33
2019-01-22T08:13:12.908Z,24.23
2019-01-22T08:15:53.442Z,21.60
2019-01-22T08:18:30.764Z,23.00
2019-01-22T08:21:08.103Z,24.10
2019-01-22T08:23:42.410Z,25.50
2019-01-22T08:26:25.745Z,22.87
2019-01-22T08:29:09.171Z,24.37
2019-01-22T08:31:49.198Z,24.17
2019-01-22T08:34:35.584Z,26.10
2019-01-22T08:37:16.186Z,25.10
2019-01-22T08:39:50.693Z,26.43
2019-01-22T08:42:28.124Z,24.10
2019-01-22T08:45:14.591Z,23.57
2019-01-22T08:48:03.933Z,23.30
2019-01-22T08:50:44.415Z,25.13
2019-01-22T08:53:25.549Z,24.67
2019-01-22T08:56:00.063Z,25.93
2019-01-22T08:58:34.351Z,25.40
2019-01-22T09:01:14.452Z,26.13
2019-01-22T09:03:54.725Z,23.47
2019-01-22T09:06:46.852Z,25.87
2019-01-22T09:09:22.542Z,27.27
2019-01-22T09:11:59.711Z,23.37
2019-01-22T09:14:36.971Z,21.70
2019-01-22T09:17:16.949Z,25.07
2019-01-22T09:20:00.243Z,23.00
2019-01-22T09:22:40.582Z,21.40
2019-01-22T09:25:14.836Z,17.57
2019-01-22T09:27:57.541Z,19.33
2019-01-22T09:30:29.302Z,20.17
2019-01-22T09:33:15.865Z,18.27
2019-01-22T09:36:00.087Z,17.57
2019-01-22T09:38:28.842Z,16.97
2019-01-22T09:40:57.482Z,19.30
2019-01-22T09:43:26.066Z,17.93
2019-01-22T09:45:54.900Z,18.27
2019-01-22T09:48:23.623Z,17.37
2019-01-22T09:50:52.075Z,17.27
2019-01-22T09:53:20.829Z,19.73
2019-01-22T09:55:49.523Z,17.20
2019-01-22T09:58:18.205Z,17.17
2019-01-22T10:00:46.895Z,15.77
2019-01-22T10:03:16.561Z,16.60
2019-01-22T10:05:45.129Z,15.80
2019-01-22T10:08:13.832Z,21.30
2019-01-22T10:10:42.334Z,19.77
2019-01-22T10:13:10.746Z,17.00
2019-01-22T10:15:39.254Z,16.07
2019-01-22T10:18:07.836Z,15.07
2019-01-22T10:20:36.623Z,17.67
2019-01-22T10:23:05.400Z,17.30
2019-01-22T10:25:33.848Z,16.27
2019-01-22T10:28:02.909Z,17.17
2019-01-22T10:30:31.658Z,17.90
2019-01-22T10:33:00.081Z,21.60
2019-01-22T10:35:28.512Z,18.97
2019-01-22T10:37:57.279Z,23.30
2019-01-22T10:40:26.228Z,24.10
2019-01-22T10:42:54.880Z,22.57
2019-01-22T10:45:23.658Z,24.77
2019-01-22T10:47:52.083Z,21.67
2019-01-22T10:50:22.014Z,24.20
2019-01-22T10:52:50.540Z,23.97
2019-01-22T10:55:19.379Z,21.17
2019-01-22T10:57:47.812Z,24.87
2019-01-22T11:00:25.769Z,22.50
2019-01-22T11:02:54.289Z,24.60
2019-01-22T11:05:25.710Z,22.70
2019-01-22T11:07:54.159Z,23.57
2019-01-22T11:10:23.200Z,23.70
2019-01-22T11:12:51.621Z,22.13
2019-01-22T11:15:20.451Z,22.63
2019-01-22T11:17:49.768Z,22.60
2019-01-22T11:20:21.092Z,21.87
2019-01-22T11:22:49.698Z,22.93
2019-01-22T11:25:21.041Z,21.23
2019-01-22T11:27:49.770Z,22.10
2019-01-22T11:30:21.988Z,22.53
2019-01-22T11:32:51.123Z,22.83
2019-01-22T11:35:22.226Z,23.97
2019-01-22T11:37:51.323Z,22.43
2019-01-22T11:40:26.193Z,22.00
2019-01-22T11:42:54.847Z,22.03
2019-01-22T11:45:23.842Z,22.57
2019-01-22T11:47:52.361Z,19.60
2019-01-22T11:50:22.706Z,22.63
2019-01-22T11:52:51.497Z,19.60
2019-01-22T11:55:20.223Z,20.27
2019-01-22T11:57:49.174Z,21.33
2019-01-22T12:00:30.556Z,19.83
2019-01-22T12:02:59.215Z,19.27
2019-01-22T12:05:28.038Z,21.23
2019-01-22T12:07:56.737Z,22.77
2019-01-22T12:10:25.396Z,22.90
2019-01-22T12:12:54.302Z,21.83
2019-01-22T12:15:23.144Z,24.43
2019-01-22T12:17:51.740Z,21.93
2019-01-22T12:20:26.355Z,22.90
2019-01-22T12:22:55.049Z,25.50
2019-01-22T12:25:23.597Z,24.20
2019-01-22T12:27:52.133Z,24.40
2019-01-22T12:30:23.581Z,23.60
2019-01-22T12:32:52.396Z,24.47
2019-01-22T12:35:21.107Z,26.07
2019-01-22T12:37:49.835Z,25.17
2019-01-22T12:40:21.163Z,26.07
2019-01-22T12:42:49.985Z,27.57
2019-01-22T12:45:20.932Z,27.00
2019-01-22T12:47:49.951Z,27.83
2019-01-22T12:50:25.549Z,26.60
2019-01-22T12:52:52.200Z,25.37
2019-01-22T12:55:20.680Z,27.17
2019-01-22T12:57:49.301Z,28.90
2019-01-22T13:00:31.071Z,28.13
2019-01-22T13:03:00.768Z,28.60
2019-01-22T13:05:35.195Z,24.60
2019-01-22T13:08:08.202Z,27.37
2019-01-22T13:10:36.713Z,28.27
2019-01-22T13:13:05.645Z,28.67
2019-01-22T13:15:34.323Z,27.47
2019-01-22T13:18:02.749Z,27.10
2019-01-22T13:20:31.693Z,27.30
2019-01-22T13:23:00.443Z,29.33
2019-01-22T13:25:29.028Z,25.10
2019-01-22T13:27:57.697Z,27.67
2019-01-22T13:30:27.794Z,26.43
2019-01-22T13:32:56.764Z,26.37
2019-01-22T13:35:25.303Z,28.10
2019-01-22T13:37:54.094Z,29.67
2019-01-22T13:40:22.564Z,27.67
2019-01-22T13:42:51.082Z,30.70
2019-01-22T13:45:25.519Z,29.77
2019-01-22T13:47:54.771Z,30.17
2019-01-22T13:50:24.694Z,29.50
2019-01-22T13:52:53.527Z,29.47
2019-01-22T13:55:32.565Z,28.00
2019-01-22T13:58:01.070Z,31.50
2019-01-22T14:00:30.752Z,29.43
2019-01-22T14:03:01.186Z,29.33
2019-01-22T14:05:30.585Z,32.03
2019-01-22T14:07:59.665Z,31.40
2019-01-22T14:10:28.499Z,30.60
2019-01-22T14:12:57.197Z,33.30
2019-01-22T14:15:37.679Z,32.43
2019-01-22T14:18:07.266Z,30.57
2019-01-22T14:20:35.896Z,28.40
2019-01-22T14:23:04.845Z,32.67
2019-01-22T14:25:33.435Z,34.43
2019-01-22T14:28:02.087Z,34.70
2019-01-22T14:30:33.179Z,41.10
2019-01-22T14:33:02.129Z,36.03
2019-01-22T14:35:31.047Z,34.13
2019-01-22T14:37:59.814Z,37.13
2019-01-22T14:40:28.674Z,31.90
2019-01-22T14:42:57.300Z,33.53
2019-01-22T14:45:25.930Z,34.40
2019-01-22T14:47:54.624Z,33.53
2019-01-22T14:50:25.258Z,33.70
2019-01-22T14:52:54.070Z,31.50
2019-01-22T14:55:22.713Z,31.00
2019-01-22T14:57:51.565Z,33.67
2019-01-22T15:00:27.848Z,33.00
2019-01-22T15:02:57.855Z,28.47
2019-01-22T15:05:27.153Z,30.37
2019-01-22T15:07:55.682Z,32.30
2019-01-22T15:10:24.273Z,29.50
2019-01-22T15:12:56.548Z,34.03
2019-01-22T15:15:25.934Z,29.93
2019-01-22T15:17:54.725Z,31.90
2019-01-22T15:20:24.907Z,28.83
2019-01-22T15:22:53.946Z,31.03
2019-01-22T15:25:22.551Z,32.10
2019-01-22T15:27:51.069Z,31.67
2019-01-22T15:30:22.648Z,32.40
2019-01-22T15:32:51.094Z,36.70
2019-01-22T15:35:19.757Z,42.47
2019-01-22T15:37:48.602Z,135.47
2019-01-22T15:40:20.301Z,241.50
2019-01-22T15:42:48.786Z,77.03
2019-01-22T15:45:17.450Z,97.23
2019-01-22T15:47:47.108Z,44.60
2019-01-22T15:50:17.968Z,33.93
2019-01-22T15:52:46.783Z,32.43
2019-01-22T15:55:18.346Z,31.73
2019-01-22T15:57:47.316Z,30.90
2019-01-22T16:00:18.552Z,33.47
2019-01-22T16:02:47.391Z,33.23
2019-01-22T16:05:16.213Z,32.70
2019-01-22T16:07:45.272Z,33.10
2019-01-22T16:10:14.464Z,35.20
2019-01-22T16:12:42.950Z,34.97
2019-01-22T16:15:20.162Z,34.30
2019-01-22T16:17:48.987Z,33.67
2019-01-22T16:20:20.374Z,35.60
2019-01-22T16:22:49.172Z,34.63
2019-01-22T16:25:18.063Z,32.37
2019-01-22T16:27:46.705Z,32.53
2019-01-22T16:30:22.338Z,35.27
2019-01-22T16:32:51.040Z,33.80
2019-01-22T16:35:21.549Z,32.57
2019-01-22T16:37:50.423Z,34.37
2019-01-22T16:40:19.284Z,34.87
2019-01-22T16:42:48.872Z,32.57
2019-01-22T16:45:23.926Z,33.43
2019-01-22T16:47:52.496Z,31.63
2019-01-22T16:50:21.308Z,35.77
2019-01-22T16:52:50.134Z,29.80
2019-01-22T16:55:28.801Z,35.10
2019-01-22T16:57:57.338Z,31.60
2019-01-22T17:00:31.204Z,36.27
2019-01-22T17:02:59.836Z,33.23
2019-01-22T17:05:29.348Z,35.37
2019-01-22T17:07:59.147Z,33.90
2019-01-22T17:10:27.995Z,30.90
2019-01-22T17:12:56.994Z,32.07
2019-01-22T17:15:25.753Z,32.97
2019-01-22T17:17:54.315Z,36.33
2019-01-22T17:20:28.768Z,66.67
2019-01-22T17:23:01.946Z,82.97
2019-01-22T17:25:27.988Z,40.33
2019-01-22T17:27:56.983Z,32.67
2019-01-22T17:30:26.055Z,31.80
2019-01-22T17:32:56.652Z,33.80
2019-01-22T17:35:25.804Z,33.83
2019-01-22T17:37:54.276Z,31.77
2019-01-22T17:40:23.092Z,30.17
2019-01-22T17:42:51.672Z,32.50
2019-01-22T17:45:20.138Z,31.57
2019-01-22T17:47:49.045Z,31.20
2019-01-22T17:50:18.352Z,32.23
2019-01-22T17:52:47.038Z,31.60
2019-01-22T17:55:16.038Z,29.87
2019-01-22T17:57:44.932Z,30.40
2019-01-22T18:00:20.131Z,26.30
2019-01-22T18:02:49.263Z,27.03
2019-01-22T18:05:19.535Z,30.17
2019-01-22T18:07:48.544Z,27.47
2019-01-22T18:10:19.330Z,29.57
2019-01-22T18:12:47.862Z,29.27
2019-01-22T18:15:16.952Z,24.50
2019-01-22T18:17:45.584Z,27.53
2019-01-22T18:20:17.287Z,26.10
2019-01-22T18:22:46.288Z,26.20
2019-01-22T18:25:16.157Z,25.30
2019-01-22T18:27:44.724Z,23.50
2019-01-22T18:30:20.375Z,25.83
2019-01-22T18:32:49.511Z,25.67
2019-01-22T18:35:21.445Z,23.77
2019-01-22T18:37:50.289Z,26.40
2019-01-22T18:40:18.955Z,24.77
2019-01-22T18:42:48.428Z,23.70
2019-01-22T18:45:18.259Z,23.07
2019-01-22T18:47:47.758Z,24.77
2019-01-22T18:50:25.200Z,23.20
2019-01-22T18:52:54.261Z,25.30
2019-01-22T18:55:23.611Z,24.57
2019-01-22T18:57:52.209Z,24.70
2019-01-22T19:00:23.633Z,26.03
2019-01-22T19:02:52.771Z,24.80
2019-01-22T19:05:22.217Z,22.43
2019-01-22T19:07:50.943Z,23.70
2019-01-22T19:10:22.384Z,22.80
2019-01-22T19:12:51.181Z,21.97
2019-01-22T19:15:20.595Z,22.97
2019-01-22T19:17:49.491Z,23.57
2019-01-22T19:20:18.034Z,25.70
2019-01-22T19:22:47.147Z,21.00
2019-01-22T19:25:27.008Z,22.37
2019-01-22T19:27:55.913Z,20.87
2019-01-22T19:30:29.030Z,21.17
2019-01-22T19:32:58.248Z,23.27
2019-01-22T19:35:27.297Z,22.00
2019-01-22T19:37:57.217Z,26.77
2019-01-22T19:40:25.775Z,23.57
2019-01-22T19:42:54.721Z,21.30
2019-01-22T19:45:28.691Z,21.90
2019-01-22T19:47:57.665Z,22.97
2019-01-22T19:50:26.513Z,21.07
2019-01-22T19:52:55.428Z,22.00
2019-01-22T19:55:24.097Z,20.87
2019-01-22T19:57:55.491Z,23.20
2019-01-22T20:00:27.328Z,22.50
2019-01-22T20:02:56.804Z,20.07
2019-01-22T20:05:25.601Z,21.10
2019-01-22T20:07:54.922Z,20.93
2019-01-22T20:10:25.742Z,22.03
2019-01-22T20:12:55.089Z,21.77
2019-01-22T20:15:24.170Z,20.53
2019-01-22T20:17:52.914Z,20.97
2019-01-22T20:20:22.081Z,21.80
2019-01-22T20:22:51.008Z,20.50
2019-01-22T20:25:19.875Z,22.10
2019-01-22T20:27:48.828Z,20.57
2019-01-22T20:30:29.734Z,22.83
2019-01-22T20:32:58.782Z,22.27
2019-01-22T20:35:27.376Z,22.30
2019-01-22T20:37:56.279Z,21.87
2019-01-22T20:40:25.136Z,19.87
2019-01-22T20:42:53.797Z,21.90
2019-01-22T20:45:28.025Z,20.57
2019-01-22T20:47:57.352Z,22.00
2019-01-22T20:50:26.431Z,20.80
2019-01-22T20:52:55.622Z,20.03
2019-01-22T20:55:25.544Z,20.13
2019-01-22T20:57:55.247Z,22.77
2019-01-22T21:00:25.501Z,23.37
2019-01-22T21:02:54.576Z,22.37
2019-01-22T21:05:28.478Z,23.20
2019-01-22T21:07:57.937Z,23.07
2019-01-22T21:10:29.784Z,20.10
2019-01-22T21:12:58.779Z,26.80
2019-01-22T21:15:31.633Z,24.13
2019-01-22T21:18:00.433Z,25.20
2019-01-22T21:20:28.913Z,27.30
2019-01-22T21:22:57.807Z,23.20
2019-01-22T21:25:27.727Z,22.87
2019-01-22T21:28:01.589Z,25.40
2019-01-22T21:30:36.798Z,22.90
2019-01-22T21:33:06.178Z,22.97
2019-01-22T21:35:34.795Z,23.70
2019-01-22T21:38:03.541Z,21.50
2019-01-22T21:40:32.690Z,25.17
2019-01-22T21:43:01.402Z,21.70
2019-01-22T21:45:30.940Z,23.20
2019-01-22T21:47:59.482Z,21.27
2019-01-22T21:50:28.231Z,22.80
2019-01-22T21:52:56.930Z,21.73
2019-01-22T21:55:25.573Z,22.27
2019-01-22T21:57:54.307Z,25.17
2019-01-22T22:00:25.375Z,22.20
2019-01-22T22:02:54.283Z,21.57
2019-01-22T22:05:25.802Z,20.83
2019-01-22T22:07:54.364Z,22.03
2019-01-22T22:10:23.080Z,20.60
2019-01-22T22:12:51.778Z,22.10
2019-01-22T22:15:22.093Z,21.93
2019-01-22T22:17:51.005Z,18.87
2019-01-22T22:20:20.161Z,20.80
2019-01-22T22:22:48.993Z,21.57
2019-01-22T22:25:19.570Z,22.13
2019-01-22T22:27:48.099Z,23.37
2019-01-22T22:30:22.848Z,19.27
2019-01-22T22:32:51.684Z,21.20
2019-01-22T22:35:20.603Z,20.60
2019-01-22T22:37:50.297Z,19.13
2019-01-22T22:40:20.558Z,18.40
2019-01-22T22:42:49.302Z,21.47
2019-01-22T22:45:19.796Z,23.60
2019-01-22T22:47:48.484Z,18.83
2019-01-22T22:50:25.560Z,20.50
2019-01-22T22:52:54.052Z,20.83
2019-01-22T22:55:25.439Z,20.60
2019-01-22T22:57:55.206Z,20.40
2019-01-22T23:00:37.071Z,21.70
2019-01-22T23:03:06.765Z,20.20
2019-01-22T23:05:36.829Z,20.80
2019-01-22T23:08:05.518Z,20.80
2019-01-22T23:10:34.027Z,22.13
2019-01-22T23:13:02.473Z,23.20
2019-01-22T23:15:30.910Z,21.07
2019-01-22T23:17:59.612Z,19.30
2019-01-22T23:20:28.135Z,20.73
2019-01-22T23:22:56.809Z,22.70
2019-01-22T23:25:25.299Z,21.57
2019-01-22T23:27:53.695Z,21.90
2019-01-22T23:30:22.296Z,23.00
2019-01-22T23:32:51.590Z,23.23
2019-01-22T23:35:22.579Z,22.77
2019-01-22T23:37:51.032Z,21.00
2019-01-22T23:40:19.539Z,24.20
2019-01-22T23:42:48.891Z,22.67
2019-01-22T23:45:17.387Z,19.83
2019-01-22T23:47:46.082Z,22.50
2019-01-22T23:50:15.967Z,23.13
2019-01-22T23:52:44.649Z,22.50
2019-01-22T23:55:13.312Z,21.10
2019-01-22T23:57:41.993Z,24.33
