createdAt,value
2022-12-31T04:56:54.765Z,64.39
2022-12-31T04:59:44.069Z,64.17
2022-12-31T05:02:33.669Z,61.40
2022-12-31T05:05:23.312Z,63.09
2022-12-31T05:08:14.076Z,60.84
2022-12-31T05:11:03.515Z,58.96
2022-12-31T05:13:52.693Z,53.74
2022-12-31T05:16:42.637Z,54.75
2022-12-31T05:19:32.005Z,54.71
2022-12-31T05:22:30.310Z,52.56
2022-12-31T05:25:19.656Z,53.03
2022-12-31T05:28:09.071Z,48.20
2022-12-31T05:30:58.496Z,47.35
2022-12-31T05:33:47.686Z,47.43
2022-12-31T05:36:36.990Z,42.45
2022-12-31T05:39:26.233Z,45.91
2022-12-31T05:42:15.465Z,45.08
2022-12-31T05:45:04.946Z,47.04
2022-12-31T05:47:54.141Z,46.40
2022-12-31T05:50:43.648Z,45.78
2022-12-31T05:53:33.826Z,44.01
2022-12-31T05:56:23.049Z,48.39
2022-12-31T05:59:12.358Z,45.93
2022-12-31T06:02:02.768Z,47.53
2022-12-31T06:04:52.842Z,51.08
2022-12-31T06:07:42.128Z,48.75
2022-12-31T06:10:31.669Z,50.13
2022-12-31T06:13:20.849Z,46.36
2022-12-31T06:16:12.034Z,45.92
2022-12-31T06:19:02.464Z,49.13
2022-12-31T06:21:51.950Z,44.46
2022-12-31T06:24:41.212Z,47.39
2022-12-31T06:27:30.324Z,48.29
2022-12-31T06:30:20.092Z,43.22
2022-12-31T06:33:09.795Z,44.52
2022-12-31T06:36:01.416Z,41.19
2022-12-31T06:38:51.196Z,37.56
2022-12-31T06:41:40.473Z,34.22
2022-12-31T06:44:29.646Z,29.35
2022-12-31T06:47:18.792Z,30.44
2022-12-31T06:50:09.531Z,29.56
2022-12-31T06:52:58.649Z,31.70
2022-12-31T06:55:50.779Z,27.85
2022-12-31T06:58:40.622Z,27.02
2022-12-31T07:01:41.692Z,28.29
2022-12-31T07:04:47.082Z,28.01
2022-12-31T07:08:15.882Z,27.72
2022-12-31T07:11:09.550Z,27.65
2022-12-31T07:14:21.403Z,29.39
2022-12-31T07:17:13.423Z,26.35
2022-12-31T07:20:10.525Z,26.16
2022-12-31T07:23:01.058Z,25.43
2022-12-31T07:26:01.450Z,24.09
2022-12-31T07:29:29.657Z,23.61
2022-12-31T07:32:44.486Z,23.75
2022-12-31T07:35:55.588Z,25.46
2022-12-31T07:38:56.685Z,25.92
2022-12-31T07:42:17.633Z,22.48
2022-12-31T07:45:20.740Z,23.72
2022-12-31T07:48:27.020Z,22.80
2022-12-31T07:51:16.864Z,25.72
2022-12-31T07:54:11.857Z,21.89
2022-12-31T07:57:03.292Z,24.65
2022-12-31T08:00:16.217Z,22.30
2022-12-31T08:03:18.605Z,22.98
2022-12-31T08:06:32.112Z,22.63
2022-12-31T08:09:49.112Z,23.32
2022-12-31T08:12:41.437Z,23.98
2022-12-31T08:15:31.547Z,24.54
2022-12-31T08:18:20.933Z,25.33
2022-12-31T08:21:31.103Z,24.21
2022-12-31T08:24:32.408Z,25.05
2022-12-31T08:27:51.647Z,24.40
2022-12-31T08:30:55.133Z,26.50
2022-12-31T08:33:44.364Z,24.83
2022-12-31T08:37:02.671Z,24.61
2022-12-31T08:40:18.971Z,25.55
2022-12-31T08:43:42.790Z,25.18
2022-12-31T08:46:46.119Z,26.01
2022-12-31T08:49:36.800Z,25.24
2022-12-31T08:52:28.116Z,27.38
2022-12-31T08:55:19.678Z,28.43
2022-12-31T08:58:23.272Z,26.78
2022-12-31T09:01:16.161Z,26.39
2022-12-31T09:04:34.887Z,27.41
2022-12-31T09:07:35.495Z,27.76
2022-12-31T09:10:27.443Z,29.52
2022-12-31T09:13:33.322Z,30.32
2022-12-31T09:16:29.587Z,27.93
2022-12-31T09:19:18.850Z,31.00
2022-12-31T09:22:08.263Z,29.07
2022-12-31T09:24:57.562Z,32.09
2022-12-31T09:28:20.888Z,32.05
2022-12-31T09:31:40.168Z,31.19
2022-12-31T09:34:32.724Z,34.22
2022-12-31T09:37:40.130Z,30.77
2022-12-31T09:40:59.881Z,31.84
2022-12-31T09:44:06.754Z,30.59
2022-12-31T09:47:31.705Z,32.54
2022-12-31T09:50:30.523Z,31.80
2022-12-31T09:53:56.678Z,33.11
2022-12-31T09:57:14.473Z,34.24
2022-12-31T10:00:26.430Z,33.31
2022-12-31T10:03:46.254Z,35.08
2022-12-31T10:06:52.041Z,34.96
2022-12-31T10:09:48.223Z,35.24
2022-12-31T10:12:43.879Z,38.20
2022-12-31T10:16:05.017Z,34.80
2022-12-31T10:19:19.440Z,37.58
2022-12-31T10:22:29.902Z,35.11
2022-12-31T10:25:40.131Z,36.93
2022-12-31T10:28:52.852Z,37.80
2022-12-31T10:31:52.762Z,36.79
2022-12-31T10:35:03.344Z,35.42
2022-12-31T10:38:14.821Z,36.94
2022-12-31T10:41:47.236Z,38.51
2022-12-31T10:44:36.697Z,37.94
2022-12-31T10:47:35.612Z,39.13
2022-12-31T10:50:42.439Z,38.41
2022-12-31T10:53:56.672Z,37.95
2022-12-31T10:56:54.662Z,37.77
2022-12-31T10:59:50.109Z,36.97
2022-12-31T11:02:42.285Z,37.46
2022-12-31T11:05:37.282Z,40.30
2022-12-31T11:09:20.705Z,39.66
2022-12-31T11:12:10.720Z,42.26
2022-12-31T11:15:37.705Z,44.29
2022-12-31T11:18:58.278Z,47.18
2022-12-31T11:22:08.361Z,48.21
2022-12-31T11:25:20.363Z,49.64
2022-12-31T11:28:23.968Z,51.53
2022-12-31T11:31:53.219Z,52.32
2022-12-31T11:35:23.573Z,53.17
2022-12-31T11:38:31.293Z,54.51
2022-12-31T11:41:38.363Z,55.87
2022-12-31T11:44:46.310Z,57.48
2022-12-31T11:51:50.815Z,58.85
2022-12-31T11:55:03.507Z,60.13
2022-12-31T11:57:53.683Z,61.63
2022-12-31T12:00:53.211Z,63.32
2022-12-31T12:03:45.503Z,61.97
2022-12-31T12:06:34.912Z,60.88
2022-12-31T12:09:35.598Z,61.84
2022-12-31T12:12:24.868Z,62.37
2022-12-31T12:15:22.856Z,62.45
2022-12-31T12:18:31.400Z,63.02
2022-12-31T12:21:25.250Z,60.40
2022-12-31T12:24:32.691Z,60.31
2022-12-31T12:27:25.957Z,61.26
2022-12-31T12:30:27.813Z,62.68
2022-12-31T12:33:21.789Z,63.38
2022-12-31T12:36:16.437Z,65.58
2022-12-31T12:39:07.671Z,69.01
2022-12-31T12:42:11.794Z,69.28
2022-12-31T12:45:16.114Z,70.83
2022-12-31T12:48:14.844Z,71.87
2022-12-31T12:51:26.322Z,75.77
2022-12-31T12:54:33.729Z,77.44
2022-12-31T12:57:32.009Z,74.83
2022-12-31T13:00:30.634Z,74.02
2022-12-31T13:04:31.883Z,73.97
2022-12-31T13:07:25.446Z,73.55
2022-12-31T13:10:33.692Z,76.31
2022-12-31T13:13:26.015Z,73.47
2022-12-31T13:16:31.851Z,75.13
2022-12-31T13:19:52.291Z,78.81
2022-12-31T13:22:56.838Z,79.32
2022-12-31T13:26:19.651Z,80.93
2022-12-31T13:29:17.159Z,84.16
2022-12-31T13:32:10.559Z,85.10
2022-12-31T13:35:18.126Z,83.76
2022-12-31T13:38:19.089Z,81.83
2022-12-31T13:41:19.161Z,82.63
2022-12-31T13:44:36.273Z,79.48
2022-12-31T13:47:34.199Z,74.36
2022-12-31T13:50:39.793Z,76.09
2022-12-31T13:53:38.797Z,77.49
2022-12-31T13:56:32.752Z,80.80
2022-12-31T13:59:37.697Z,78.64
2022-12-31T14:02:56.286Z,75.85
2022-12-31T14:05:56.552Z,72.41
2022-12-31T14:08:47.045Z,70.94
2022-12-31T14:12:12.989Z,70.77
2022-12-31T14:15:32.529Z,73.21
2022-12-31T14:18:49.242Z,72.52
2022-12-31T14:22:02.595Z,71.16
2022-12-31T14:24:53.589Z,70.06
2022-12-31T14:27:46.289Z,68.84
2022-12-31T14:30:39.744Z,63.04
2022-12-31T14:33:40.866Z,63.88
2022-12-31T14:37:08.188Z,65.75
2022-12-31T14:40:00.297Z,66.65
2022-12-31T14:43:04.903Z,65.28
2022-12-31T14:45:54.407Z,61.56
2022-12-31T14:48:56.702Z,61.72
2022-12-31T14:51:46.239Z,63.87
2022-12-31T14:54:39.904Z,67.58
2022-12-31T14:58:25.413Z,65.24
2022-12-31T15:01:00.673Z,62.02
2022-12-31T15:03:53.283Z,62.37
2022-12-31T15:06:42.480Z,67.27
2022-12-31T15:10:00.273Z,70.18
2022-12-31T15:12:58.322Z,75.85
2022-12-31T15:16:02.682Z,79.59
2022-12-31T15:19:16.709Z,79.75
2022-12-31T15:22:24.314Z,82.11
2022-12-31T15:25:41.572Z,82.85
2022-12-31T15:28:39.515Z,82.92
2022-12-31T15:31:33.554Z,83.49
2022-12-31T15:34:34.821Z,82.56
2022-12-31T15:37:36.340Z,83.29
2022-12-31T15:40:29.905Z,81.98
2022-12-31T15:43:25.789Z,81.62
2022-12-31T15:46:26.212Z,81.50
2022-12-31T15:49:24.611Z,82.40
2022-12-31T15:52:44.147Z,81.35
2022-12-31T15:55:55.376Z,80.13
2022-12-31T15:58:48.261Z,78.65
2022-12-31T16:01:38.254Z,77.92
2022-12-31T16:04:40.537Z,78.20
2022-12-31T16:07:30.301Z,76.95
2022-12-31T16:10:28.548Z,72.76
2022-12-31T16:13:25.203Z,64.75
2022-12-31T16:16:26.023Z,61.78
2022-12-31T16:19:33.029Z,59.88
2022-12-31T16:22:29.394Z,62.99
2022-12-31T16:25:36.265Z,60.20
2022-12-31T16:28:32.531Z,59.77
2022-12-31T16:31:22.567Z,61.57
2022-12-31T16:34:27.352Z,63.32
2022-12-31T16:37:19.114Z,63.48
2022-12-31T16:40:17.640Z,64.31
2022-12-31T16:43:25.464Z,66.22
2022-12-31T16:46:27.975Z,65.58
2022-12-31T16:49:22.330Z,62.80
2022-12-31T16:52:44.061Z,62.26
2022-12-31T16:55:34.401Z,61.14
2022-12-31T16:58:34.695Z,60.71
2022-12-31T17:01:28.941Z,62.99
2022-12-31T17:04:21.566Z,62.65
2022-12-31T17:07:31.791Z,62.08
2022-12-31T17:10:37.423Z,63.46
2022-12-31T17:13:31.728Z,64.06
2022-12-31T17:16:21.816Z,64.15
2022-12-31T17:20:00.152Z,66.24
2022-12-31T17:22:51.444Z,66.03
2022-12-31T17:25:40.779Z,67.84
2022-12-31T17:28:39.642Z,68.57
2022-12-31T17:31:36.404Z,70.09
2022-12-31T17:34:22.995Z,67.74
2022-12-31T17:37:31.562Z,69.32
2022-12-31T17:40:48.691Z,68.39
2022-12-31T17:42:53.033Z,63.16
2022-12-31T17:45:23.593Z,64.73
2022-12-31T17:47:54.657Z,64.79
2022-12-31T17:50:26.196Z,62.04
2022-12-31T17:53:03.747Z,60.36
2022-12-31T17:55:32.760Z,62.00
2022-12-31T17:58:05.366Z,62.47
2022-12-31T18:00:35.646Z,63.15
2022-12-31T18:03:05.018Z,61.77
2022-12-31T18:05:33.746Z,59.92
2022-12-31T18:08:02.981Z,57.24
2022-12-31T18:10:37.175Z,57.96
2022-12-31T18:13:09.938Z,57.77
2022-12-31T18:15:38.808Z,60.13
2022-12-31T18:18:24.718Z,60.83
2022-12-31T18:20:58.391Z,61.54
2022-12-31T18:23:31.803Z,62.17
2022-12-31T18:26:00.701Z,63.00
2022-12-31T18:28:29.419Z,62.65
2022-12-31T18:30:58.753Z,64.62
2022-12-31T18:33:27.812Z,66.07
2022-12-31T18:36:11.906Z,66.47
2022-12-31T18:38:40.859Z,67.60
2022-12-31T18:41:18.129Z,67.94
2022-12-31T18:43:47.909Z,68.72
2022-12-31T18:46:20.229Z,68.93
2022-12-31T18:48:49.808Z,68.35
2022-12-31T18:51:31.108Z,67.26
2022-12-31T18:54:02.366Z,64.99
2022-12-31T18:56:31.186Z,62.13
2022-12-31T18:59:00.654Z,59.43
2022-12-31T19:01:36.808Z,59.45
2022-12-31T19:04:27.204Z,60.63
2022-12-31T19:06:57.700Z,59.71
2022-12-31T19:12:16.456Z,59.68
2022-12-31T19:14:46.406Z,60.34
2022-12-31T19:17:15.371Z,63.44
2022-12-31T19:19:44.068Z,64.84
2022-12-31T19:22:21.969Z,66.67
2022-12-31T19:24:51.024Z,67.83
2022-12-31T19:27:19.896Z,67.39
2022-12-31T19:29:49.563Z,68.27
2022-12-31T19:32:18.371Z,68.46
2022-12-31T19:34:47.255Z,68.61
2022-12-31T19:37:16.966Z,67.78
2022-12-31T19:39:45.926Z,65.81
2022-12-31T19:42:17.202Z,67.60
2022-12-31T19:44:46.379Z,66.80
2022-12-31T19:47:15.076Z,67.17
2022-12-31T19:49:43.986Z,67.59
2022-12-31T19:52:12.841Z,59.23
2022-12-31T19:54:41.893Z,60.22
2022-12-31T19:57:10.528Z,61.70
2022-12-31T19:59:39.492Z,61.03
2022-12-31T20:02:08.916Z,55.92
2022-12-31T20:04:38.013Z,57.42
2022-12-31T20:07:07.299Z,57.73
2022-12-31T20:09:36.143Z,55.56
2022-12-31T20:12:04.997Z,54.68
2022-12-31T20:14:34.563Z,54.14
2022-12-31T20:17:03.412Z,54.22
2022-12-31T20:19:32.249Z,52.00
2022-12-31T20:22:01.474Z,51.09
2022-12-31T20:24:30.338Z,50.94
2022-12-31T20:26:59.011Z,51.41
2022-12-31T20:29:28.086Z,50.32
2022-12-31T20:31:56.983Z,50.55
2022-12-31T20:34:25.938Z,50.91
2022-12-31T20:36:54.780Z,49.27
2022-12-31T20:39:24.192Z,47.44
2022-12-31T20:41:53.236Z,46.28
2022-12-31T20:44:22.604Z,47.74
2022-12-31T20:46:51.533Z,46.76
2022-12-31T20:49:31.330Z,45.10
2022-12-31T20:52:09.564Z,45.53
2022-12-31T20:54:38.388Z,44.87
2022-12-31T20:57:07.370Z,47.27
2022-12-31T20:59:36.161Z,46.60
2022-12-31T21:02:21.090Z,47.18
2022-12-31T21:04:50.858Z,46.59
2022-12-31T21:07:19.683Z,45.53
2022-12-31T21:09:48.626Z,45.54
2022-12-31T21:12:35.574Z,46.45
2022-12-31T21:15:04.818Z,50.51
2022-12-31T21:17:33.558Z,49.44
2022-12-31T21:20:02.486Z,51.23
2022-12-31T21:22:31.224Z,50.53
2022-12-31T21:25:01.990Z,47.31
2022-12-31T21:27:32.340Z,47.53
2022-12-31T21:30:18.448Z,46.54
2022-12-31T21:32:47.885Z,47.43
2022-12-31T21:35:43.381Z,47.65
2022-12-31T21:38:07.901Z,47.27
2022-12-31T21:40:36.837Z,49.61
2022-12-31T21:43:05.598Z,53.62
2022-12-31T21:45:35.255Z,54.56
2022-12-31T21:48:23.386Z,53.75
2022-12-31T21:50:55.183Z,52.25
2022-12-31T21:53:32.241Z,53.40
2022-12-31T21:56:12.664Z,53.87
2022-12-31T21:58:44.094Z,55.63
2022-12-31T22:01:40.841Z,55.18
2022-12-31T22:04:28.080Z,55.81
2022-12-31T22:06:58.597Z,56.54
2022-12-31T22:09:27.216Z,56.23
2022-12-31T22:11:56.692Z,56.67
2022-12-31T22:14:25.369Z,57.27
2022-12-31T22:16:54.444Z,58.88
2022-12-31T22:19:23.176Z,58.76
2022-12-31T22:21:52.055Z,59.48
2022-12-31T22:24:20.729Z,59.71
2022-12-31T22:26:49.624Z,60.65
2022-12-31T22:29:20.128Z,60.63
2022-12-31T22:31:49.175Z,59.82
2022-12-31T22:34:17.998Z,59.29
2022-12-31T22:36:47.063Z,59.77
2022-12-31T22:39:43.511Z,58.86
2022-12-31T22:42:06.275Z,57.69
2022-12-31T22:44:35.159Z,54.85
2022-12-31T22:47:04.086Z,54.92
2022-12-31T22:49:32.861Z,56.31
2022-12-31T22:52:04.368Z,54.48
2022-12-31T22:54:37.904Z,54.37
2022-12-31T22:57:06.715Z,53.79
2022-12-31T22:59:35.987Z,53.48
2022-12-31T23:02:04.921Z,54.33
2022-12-31T23:04:34.308Z,54.46
2022-12-31T23:07:03.080Z,54.44
2022-12-31T23:09:50.473Z,55.67
2022-12-31T23:12:19.799Z,56.92
2022-12-31T23:15:06.738Z,56.65
2022-12-31T23:17:54.093Z,56.53
2022-12-31T23:20:43.740Z,58.26
2022-12-31T23:23:17.398Z,58.42
2022-12-31T23:25:52.550Z,59.53
2022-12-31T23:28:24.677Z,60.00
2022-12-31T23:30:54.027Z,60.11
2022-12-31T23:33:25.588Z,60.88
2022-12-31T23:36:07.958Z,61.42
2022-12-31T23:38:36.888Z,60.32
2022-12-31T23:41:21.034Z,60.72
2022-12-31T23:43:50.781Z,53.50
2022-12-31T23:46:19.418Z,54.53
2022-12-31T23:48:48.315Z,51.48
2022-12-31T23:51:17.515Z,51.26
2022-12-31T23:53:46.373Z,53.59
2022-12-31T23:56:23.681Z,54.72
2022-12-31T23:58:57.847Z,56.76
