createdAt,value
2023-01-07T00:00:23.392Z,1.16
2023-01-07T00:01:37.920Z,1.11
2023-01-07T00:02:39.424Z,1.01
2023-01-07T00:03:42.121Z,1.41
2023-01-07T00:04:43.666Z,1.37
2023-01-07T00:05:45.279Z,1.17
2023-01-07T00:06:49.377Z,1.25
2023-01-07T00:07:50.953Z,1.21
2023-01-07T00:08:54.340Z,1.27
2023-01-07T00:09:55.882Z,1.27
2023-01-07T00:11:01.246Z,1.19
2023-01-07T00:12:02.750Z,1.29
2023-01-07T00:13:04.310Z,1.25
2023-01-07T00:14:09.288Z,1.29
2023-01-07T00:15:11.402Z,1.30
2023-01-07T00:16:17.903Z,1.21
2023-01-07T00:17:20.814Z,1.44
2023-01-07T00:18:22.327Z,1.29
2023-01-07T00:19:24.196Z,1.43
2023-01-07T00:20:25.867Z,1.23
2023-01-07T00:21:29.577Z,1.41
2023-01-07T00:22:30.990Z,1.21
2023-01-07T00:23:33.907Z,1.11
2023-01-07T00:24:36.238Z,1.23
2023-01-07T00:25:39.203Z,1.37
2023-01-07T00:26:41.017Z,1.13
2023-01-07T00:27:42.486Z,1.31
2023-01-07T00:28:49.143Z,1.35
2023-01-07T00:29:50.575Z,1.17
2023-01-07T00:30:52.146Z,1.35
2023-01-07T00:31:53.700Z,1.11
2023-01-07T00:33:04.901Z,1.11
2023-01-07T00:34:09.105Z,1.32
2023-01-07T00:35:23.060Z,1.31
2023-01-07T00:36:28.202Z,1.31
2023-01-07T00:37:48.166Z,1.15
2023-01-07T00:38:58.022Z,1.19
2023-01-07T00:39:59.487Z,1.16
2023-01-07T00:41:01.926Z,0.84
2023-01-07T00:42:22.020Z,1.14
2023-01-07T00:43:23.652Z,1.15
2023-01-07T00:44:25.142Z,1.18
2023-01-07T00:45:29.924Z,1.09
2023-01-07T00:46:32.232Z,1.10
2023-01-07T00:47:34.446Z,1.05
2023-01-07T00:48:35.871Z,1.04
2023-01-07T00:49:37.278Z,1.15
2023-01-07T00:50:39.494Z,1.13
2023-01-07T00:51:41.016Z,1.12
2023-01-07T00:52:42.719Z,1.06
2023-01-07T00:53:45.710Z,0.88
2023-01-07T00:54:47.363Z,0.94
2023-01-07T00:55:51.619Z,1.01
2023-01-07T00:56:53.753Z,1.31
2023-01-07T00:57:55.775Z,1.16
2023-01-07T00:58:57.222Z,1.19
2023-01-07T00:59:58.671Z,1.18
2023-01-07T01:01:02.206Z,1.08
2023-01-07T01:02:05.126Z,1.02
2023-01-07T01:03:08.531Z,1.07
2023-01-07T01:04:09.971Z,0.90
2023-01-07T01:05:12.005Z,0.90
2023-01-07T01:06:16.098Z,0.88
2023-01-07T01:07:17.505Z,1.06
2023-01-07T01:08:20.165Z,1.09
2023-01-07T01:09:25.465Z,0.84
2023-01-07T01:10:27.965Z,1.06
2023-01-07T01:11:29.603Z,1.15
2023-01-07T01:12:31.587Z,1.07
2023-01-07T01:13:33.804Z,0.97
2023-01-07T01:14:35.473Z,1.18
2023-01-07T01:15:37.018Z,1.13
2023-01-07T01:16:38.762Z,1.07
2023-01-07T01:17:40.560Z,0.99
2023-01-07T01:18:42.829Z,1.13
2023-01-07T01:19:44.588Z,1.22
2023-01-07T01:20:46.211Z,1.04
2023-01-07T01:21:47.850Z,1.03
2023-01-07T01:22:49.591Z,1.02
2023-01-07T01:23:51.744Z,1.07
2023-01-07T01:24:53.899Z,1.01
2023-01-07T01:26:03.465Z,1.01
2023-01-07T01:27:05.117Z,0.90
2023-01-07T01:28:07.449Z,0.89
2023-01-07T01:29:09.190Z,0.95
2023-01-07T01:30:11.576Z,0.89
2023-01-07T01:31:14.991Z,0.89
2023-01-07T01:32:21.126Z,0.97
2023-01-07T01:33:22.567Z,1.16
2023-01-07T01:34:24.027Z,0.98
2023-01-07T01:35:26.369Z,1.04
2023-01-07T01:36:29.002Z,1.10
2023-01-07T01:37:33.372Z,1.00
2023-01-07T01:38:35.371Z,0.87
2023-01-07T01:39:37.260Z,0.96
2023-01-07T01:40:39.933Z,1.11
2023-01-07T01:41:41.880Z,1.10
2023-01-07T01:42:44.067Z,1.10
2023-01-07T01:43:49.769Z,0.92
2023-01-07T01:44:56.523Z,0.85
2023-01-07T01:46:14.893Z,0.97
2023-01-07T01:47:20.819Z,0.99
2023-01-07T01:48:23.868Z,1.00
2023-01-07T01:49:31.172Z,0.93
2023-01-07T01:50:41.543Z,0.95
2023-01-07T01:51:55.938Z,0.88
2023-01-07T01:53:19.227Z,1.17
2023-01-07T01:54:22.359Z,0.87
2023-01-07T01:55:34.358Z,1.01
2023-01-07T01:56:42.623Z,0.83
2023-01-07T01:57:51.137Z,0.95
2023-01-07T01:58:58.532Z,0.85
2023-01-07T02:00:01.444Z,0.99
2023-01-07T02:01:05.475Z,0.91
2023-01-07T02:02:09.112Z,0.95
2023-01-07T02:03:16.612Z,0.95
2023-01-07T02:04:22.051Z,1.06
2023-01-07T02:05:33.004Z,1.04
2023-01-07T02:06:42.020Z,0.94
2023-01-07T02:07:43.746Z,0.97
2023-01-07T02:08:45.410Z,1.09
2023-01-07T02:10:09.455Z,1.10
2023-01-07T02:11:29.184Z,1.08
2023-01-07T02:12:56.615Z,1.00
2023-01-07T02:14:27.432Z,1.11
2023-01-07T02:15:57.363Z,0.97
2023-01-07T02:17:23.654Z,1.02
2023-01-07T02:18:52.335Z,0.92
2023-01-07T02:20:08.962Z,0.84
2023-01-07T02:21:35.556Z,1.03
2023-01-07T02:23:13.159Z,1.03
2023-01-07T02:24:53.727Z,1.25
2023-01-07T02:26:29.517Z,1.03
2023-01-07T02:28:01.278Z,1.01
2023-01-07T02:29:40.568Z,1.02
2023-01-07T02:31:26.875Z,1.16
2023-01-07T02:32:56.335Z,1.05
2023-01-07T02:34:34.301Z,1.16
2023-01-07T02:36:03.342Z,0.95
2023-01-07T02:37:28.902Z,1.17
2023-01-07T02:38:59.164Z,1.09
2023-01-07T02:40:20.283Z,1.19
2023-01-07T02:41:53.070Z,1.08
2023-01-07T02:43:16.350Z,1.26
2023-01-07T02:44:37.982Z,1.23
2023-01-07T02:45:46.915Z,1.22
2023-01-07T02:46:54.602Z,1.08
2023-01-07T02:48:08.317Z,1.27
2023-01-07T02:49:14.038Z,1.24
2023-01-07T02:50:15.684Z,1.31
2023-01-07T02:51:17.215Z,1.15
2023-01-07T02:52:25.073Z,1.13
2023-01-07T02:53:26.590Z,1.05
2023-01-07T02:54:30.234Z,1.24
2023-01-07T02:55:41.929Z,1.24
2023-01-07T02:56:49.239Z,1.24
2023-01-07T02:58:14.426Z,1.19
2023-01-07T02:59:31.096Z,1.07
2023-01-07T03:00:51.164Z,1.28
2023-01-07T03:02:03.694Z,1.19
2023-01-07T03:03:35.733Z,1.31
2023-01-07T03:04:53.473Z,1.28
2023-01-07T03:06:17.631Z,1.39
2023-01-07T03:07:25.191Z,1.30
2023-01-07T03:08:43.035Z,1.23
2023-01-07T03:10:09.163Z,1.24
2023-01-07T03:11:12.338Z,1.24
2023-01-07T03:12:39.823Z,1.21
2023-01-07T03:13:48.945Z,1.19
2023-01-07T03:15:07.727Z,1.16
2023-01-07T03:16:19.675Z,1.27
2023-01-07T03:17:38.188Z,1.12
2023-01-07T03:18:55.913Z,1.26
2023-01-07T03:20:01.700Z,1.21
2023-01-07T03:21:10.837Z,1.31
2023-01-07T03:22:17.608Z,1.34
2023-01-07T03:23:25.458Z,1.44
2023-01-07T03:24:29.855Z,1.28
2023-01-07T03:25:39.471Z,1.48
2023-01-07T03:26:48.506Z,1.32
2023-01-07T03:27:53.384Z,1.12
2023-01-07T03:29:01.408Z,1.28
2023-01-07T03:30:13.514Z,1.35
2023-01-07T03:31:15.932Z,1.32
2023-01-07T03:32:23.780Z,1.26
2023-01-07T03:33:35.013Z,1.54
2023-01-07T03:34:39.003Z,1.34
2023-01-07T03:35:45.276Z,1.35
2023-01-07T03:36:53.395Z,1.25
2023-01-07T03:38:00.343Z,1.12
2023-01-07T03:39:05.271Z,1.32
2023-01-07T03:40:10.972Z,1.33
2023-01-07T03:41:33.560Z,1.48
2023-01-07T03:42:40.341Z,1.44
2023-01-07T03:43:55.599Z,1.30
2023-01-07T03:44:58.336Z,1.43
2023-01-07T03:46:01.937Z,1.41
2023-01-07T03:47:05.048Z,1.40
2023-01-07T03:48:06.912Z,1.44
2023-01-07T03:49:12.721Z,1.54
2023-01-07T03:50:15.410Z,1.33
2023-01-07T03:51:19.089Z,1.31
2023-01-07T03:52:20.705Z,1.37
2023-01-07T03:53:22.188Z,1.25
2023-01-07T03:54:25.852Z,1.38
2023-01-07T03:55:27.457Z,1.48
2023-01-07T03:56:30.911Z,1.42
2023-01-07T03:57:33.506Z,1.44
2023-01-07T03:58:37.374Z,1.60
2023-01-07T03:59:39.586Z,1.34
2023-01-07T04:00:41.442Z,1.38
2023-01-07T04:01:49.454Z,1.38
2023-01-07T04:02:51.320Z,1.37
2023-01-07T04:04:02.349Z,1.40
2023-01-07T04:05:05.360Z,1.37
2023-01-07T04:06:06.787Z,1.57
2023-01-07T04:07:08.246Z,1.37
2023-01-07T04:08:09.776Z,1.58
2023-01-07T04:09:18.818Z,1.42
2023-01-07T04:10:20.746Z,1.69
2023-01-07T04:11:22.370Z,1.50
2023-01-07T04:12:24.111Z,1.75
2023-01-07T04:13:26.298Z,1.63
2023-01-07T04:14:28.251Z,1.66
2023-01-07T04:15:29.767Z,1.67
2023-01-07T04:16:31.752Z,1.60
2023-01-07T04:17:33.685Z,1.56
2023-01-07T04:18:35.324Z,1.70
2023-01-07T04:19:39.265Z,1.57
2023-01-07T04:20:40.840Z,1.58
2023-01-07T04:21:42.345Z,1.92
2023-01-07T04:22:45.289Z,1.64
2023-01-07T04:23:47.802Z,1.56
2023-01-07T04:24:49.313Z,1.48
2023-01-07T04:25:52.228Z,1.85
2023-01-07T04:26:57.213Z,1.88
2023-01-07T04:27:58.799Z,1.71
2023-01-07T04:29:00.305Z,1.52
2023-01-07T04:30:02.728Z,1.43
2023-01-07T04:31:08.956Z,1.39
2023-01-07T04:32:11.917Z,1.54
2023-01-07T04:33:13.607Z,1.61
2023-01-07T04:34:15.184Z,1.59
2023-01-07T04:35:17.723Z,1.68
2023-01-07T04:36:19.533Z,1.65
2023-01-07T04:37:22.654Z,1.64
2023-01-07T04:38:25.004Z,1.76
2023-01-07T04:39:29.041Z,1.68
2023-01-07T04:40:32.387Z,1.72
2023-01-07T04:41:35.693Z,1.71
2023-01-07T04:42:38.539Z,1.64
2023-01-07T04:43:43.382Z,1.70
2023-01-07T04:44:45.048Z,1.65
2023-01-07T04:45:47.375Z,1.65
2023-01-07T04:46:50.668Z,1.58
2023-01-07T04:47:57.080Z,1.47
2023-01-07T04:48:58.777Z,1.62
2023-01-07T04:50:00.284Z,1.42
2023-01-07T04:51:05.868Z,1.58
2023-01-07T04:52:08.931Z,1.71
2023-01-07T04:53:11.527Z,1.67
2023-01-07T04:54:14.088Z,1.53
2023-01-07T04:55:17.015Z,1.48
2023-01-07T04:56:20.243Z,1.42
2023-01-07T04:57:23.643Z,1.49
2023-01-07T04:58:27.676Z,1.45
2023-01-07T04:59:30.776Z,1.48
2023-01-07T05:00:34.497Z,1.51
2023-01-07T05:01:37.578Z,1.29
2023-01-07T05:02:41.033Z,1.53
2023-01-07T05:03:45.366Z,1.61
2023-01-07T05:04:48.159Z,1.60
2023-01-07T05:05:51.620Z,1.66
2023-01-07T05:06:55.239Z,1.47
2023-01-07T05:07:59.095Z,1.66
2023-01-07T05:09:04.119Z,1.60
2023-01-07T05:10:07.669Z,1.57
2023-01-07T05:11:09.895Z,1.54
2023-01-07T05:12:15.395Z,1.60
2023-01-07T05:13:20.952Z,1.70
2023-01-07T05:14:22.420Z,1.52
2023-01-07T05:15:27.222Z,1.51
2023-01-07T05:16:32.422Z,1.52
2023-01-07T05:17:38.889Z,1.74
2023-01-07T05:18:41.070Z,1.70
2023-01-07T05:19:42.882Z,1.67
2023-01-07T05:20:48.221Z,1.40
2023-01-07T05:21:49.790Z,1.63
2023-01-07T05:22:52.155Z,1.51
2023-01-07T05:23:54.691Z,1.72
2023-01-07T05:24:57.123Z,1.52
2023-01-07T05:26:01.157Z,1.67
2023-01-07T05:27:03.864Z,1.79
2023-01-07T05:28:05.376Z,1.59
2023-01-07T05:29:10.543Z,1.70
2023-01-07T05:30:13.748Z,1.73
2023-01-07T05:31:15.477Z,1.54
2023-01-07T05:32:17.317Z,1.52
2023-01-07T05:33:18.968Z,1.52
2023-01-07T05:34:20.643Z,1.65
2023-01-07T05:35:22.448Z,1.58
2023-01-07T05:36:24.218Z,1.65
2023-01-07T05:37:26.176Z,1.69
2023-01-07T05:38:28.066Z,1.63
2023-01-07T05:39:29.616Z,1.88
2023-01-07T05:40:31.201Z,1.74
2023-01-07T05:41:32.888Z,1.46
2023-01-07T05:42:34.450Z,1.49
2023-01-07T05:43:36.198Z,1.35
2023-01-07T05:44:37.829Z,1.25
2023-01-07T05:45:39.587Z,1.41
2023-01-07T05:46:41.100Z,1.57
2023-01-07T05:47:43.248Z,1.55
2023-01-07T05:48:45.060Z,1.79
2023-01-07T05:49:47.735Z,1.68
2023-01-07T05:50:49.220Z,1.68
2023-01-07T05:51:50.917Z,1.69
2023-01-07T05:52:52.430Z,1.66
2023-01-07T05:53:55.625Z,1.87
2023-01-07T05:54:57.278Z,1.75
2023-01-07T05:56:00.485Z,1.71
2023-01-07T05:57:01.983Z,1.96
2023-01-07T05:58:03.571Z,1.64
2023-01-07T05:59:05.289Z,1.61
2023-01-07T06:00:07.829Z,1.86
2023-01-07T06:01:29.198Z,1.81
2023-01-07T06:02:31.033Z,1.74
2023-01-07T06:03:32.813Z,1.76
2023-01-07T06:04:34.493Z,1.55
2023-01-07T06:05:36.020Z,1.62
2023-01-07T06:06:37.704Z,1.54
2023-01-07T06:07:39.284Z,1.64
2023-01-07T06:08:40.800Z,1.71
2023-01-07T06:09:42.431Z,1.66
2023-01-07T06:10:44.444Z,1.93
2023-01-07T06:11:46.017Z,1.65
2023-01-07T06:12:47.621Z,1.86
2023-01-07T06:13:49.100Z,1.73
2023-01-07T06:14:50.668Z,1.84
2023-01-07T06:15:52.190Z,1.86
2023-01-07T06:16:53.716Z,1.71
2023-01-07T06:17:55.339Z,1.74
2023-01-07T06:18:56.859Z,1.84
2023-01-07T06:19:59.036Z,1.55
2023-01-07T06:21:01.148Z,1.71
2023-01-07T06:22:02.670Z,1.60
2023-01-07T06:23:04.961Z,1.75
2023-01-07T06:24:07.111Z,1.40
2023-01-07T06:25:09.674Z,1.44
2023-01-07T06:26:11.607Z,1.43
2023-01-07T06:27:13.151Z,1.51
2023-01-07T06:28:15.091Z,1.42
2023-01-07T06:29:17.740Z,1.37
2023-01-07T06:30:19.322Z,1.54
2023-01-07T06:31:20.972Z,1.69
2023-01-07T06:32:22.526Z,1.48
2023-01-07T06:33:24.179Z,1.45
2023-01-07T06:34:25.806Z,1.47
2023-01-07T06:35:27.499Z,1.36
2023-01-07T06:36:28.973Z,1.27
2023-01-07T06:37:30.678Z,1.54
2023-01-07T06:38:32.235Z,1.59
2023-01-07T06:39:33.735Z,1.52
2023-01-07T06:40:35.183Z,1.49
2023-01-07T06:41:36.911Z,1.35
2023-01-07T06:42:40.020Z,1.34
2023-01-07T06:43:41.467Z,1.42
2023-01-07T06:44:43.155Z,1.40
2023-01-07T06:45:44.734Z,1.44
2023-01-07T06:46:46.655Z,1.42
2023-01-07T06:47:48.602Z,1.24
2023-01-07T06:48:50.242Z,1.43
2023-01-07T06:49:52.779Z,1.63
2023-01-07T06:50:54.377Z,1.40
2023-01-07T06:51:55.870Z,1.29
2023-01-07T06:52:57.494Z,1.41
2023-01-07T06:53:59.063Z,1.41
2023-01-07T06:55:00.724Z,1.45
2023-01-07T06:56:02.538Z,1.49
2023-01-07T06:57:04.234Z,1.52
2023-01-07T06:58:05.939Z,1.41
2023-01-07T06:59:07.642Z,1.29
2023-01-07T07:00:09.855Z,1.36
2023-01-07T07:01:28.490Z,1.26
2023-01-07T07:02:30.367Z,1.39
2023-01-07T07:03:32.500Z,1.35
2023-01-07T07:04:34.076Z,1.40
2023-01-07T07:05:35.963Z,1.37
2023-01-07T07:06:38.795Z,1.39
2023-01-07T07:07:40.295Z,1.29
2023-01-07T07:08:41.775Z,1.34
2023-01-07T07:09:43.703Z,1.13
2023-01-07T07:10:45.184Z,1.27
2023-01-07T07:11:46.809Z,1.23
2023-01-07T07:12:48.568Z,1.37
2023-01-07T07:13:50.239Z,1.32
2023-01-07T07:14:51.888Z,1.29
2023-01-07T07:15:53.793Z,1.32
2023-01-07T07:16:55.254Z,1.38
2023-01-07T07:17:56.871Z,1.40
2023-01-07T07:18:58.364Z,1.30
2023-01-07T07:20:00.209Z,1.28
2023-01-07T07:21:01.660Z,1.17
2023-01-07T07:22:04.746Z,1.13
2023-01-07T07:23:06.653Z,1.19
2023-01-07T07:24:08.157Z,1.40
2023-01-07T07:25:09.876Z,1.38
2023-01-07T07:26:12.020Z,1.28
2023-01-07T07:27:13.743Z,1.07
2023-01-07T07:28:15.406Z,1.31
2023-01-07T07:29:16.909Z,1.36
2023-01-07T07:30:18.649Z,1.28
2023-01-07T07:31:20.173Z,1.29
2023-01-07T07:32:22.790Z,1.18
2023-01-07T07:33:24.429Z,1.31
2023-01-07T07:34:25.986Z,1.50
2023-01-07T07:35:27.481Z,1.19
2023-01-07T07:36:28.915Z,1.43
2023-01-07T07:37:31.482Z,1.30
2023-01-07T07:38:33.144Z,1.14
2023-01-07T07:39:34.716Z,1.26
2023-01-07T07:40:36.753Z,1.20
2023-01-07T07:41:38.210Z,1.27
2023-01-07T07:43:09.507Z,1.14
2023-01-07T07:44:04.783Z,1.12
2023-01-07T07:45:07.679Z,1.07
2023-01-07T07:46:09.298Z,1.00
2023-01-07T07:47:11.702Z,0.99
2023-01-07T07:48:15.059Z,1.32
2023-01-07T07:49:16.989Z,1.08
2023-01-07T07:50:18.508Z,1.06
2023-01-07T07:51:20.173Z,0.98
2023-01-07T07:52:22.914Z,1.09
2023-01-07T07:53:24.402Z,1.15
2023-01-07T07:54:25.906Z,1.18
2023-01-07T07:55:27.834Z,1.13
2023-01-07T07:56:29.410Z,1.06
2023-01-07T07:57:33.830Z,1.02
2023-01-07T07:58:35.764Z,1.24
2023-01-07T07:59:37.324Z,1.19
2023-01-07T08:00:38.893Z,1.03
2023-01-07T08:01:40.515Z,1.14
2023-01-07T08:02:42.077Z,1.00
2023-01-07T08:03:43.950Z,1.15
2023-01-07T08:04:46.039Z,1.15
2023-01-07T08:05:47.692Z,1.01
2023-01-07T08:06:49.591Z,1.05
2023-01-07T08:07:51.415Z,1.10
2023-01-07T08:08:53.098Z,1.18
2023-01-07T08:09:54.747Z,1.04
2023-01-07T08:10:56.855Z,1.34
2023-01-07T08:11:59.208Z,1.14
2023-01-07T08:13:00.869Z,1.18
2023-01-07T08:14:02.486Z,1.23
2023-01-07T08:15:06.079Z,1.36
2023-01-07T08:16:07.722Z,1.14
2023-01-07T08:17:09.220Z,1.05
2023-01-07T08:18:11.047Z,1.16
2023-01-07T08:19:15.043Z,1.13
2023-01-07T08:20:16.549Z,1.25
2023-01-07T08:21:18.038Z,1.21
2023-01-07T08:22:19.466Z,1.23
2023-01-07T08:23:21.533Z,1.17
2023-01-07T08:24:23.239Z,1.26
2023-01-07T08:25:24.911Z,1.21
2023-01-07T08:26:26.362Z,1.16
2023-01-07T08:27:28.792Z,1.23
2023-01-07T08:28:31.969Z,1.27
2023-01-07T08:29:33.582Z,1.23
2023-01-07T08:30:35.199Z,1.26
2023-01-07T08:31:36.871Z,1.09
2023-01-07T08:32:38.529Z,1.11
2023-01-07T08:33:40.024Z,1.15
2023-01-07T08:34:41.681Z,1.29
2023-01-07T08:35:44.253Z,1.20
2023-01-07T08:36:46.374Z,1.25
2023-01-07T08:37:47.818Z,1.16
2023-01-07T08:38:54.044Z,1.20
2023-01-07T08:39:55.495Z,1.04
2023-01-07T08:40:57.650Z,0.98
2023-01-07T08:41:59.110Z,1.25
2023-01-07T08:43:03.392Z,1.23
2023-01-07T08:44:05.190Z,1.35
2023-01-07T08:45:09.421Z,1.25
2023-01-07T08:46:11.196Z,1.13
2023-01-07T08:47:12.844Z,1.12
2023-01-07T08:48:14.290Z,1.21
2023-01-07T08:49:16.141Z,1.37
2023-01-07T08:50:20.149Z,1.34
2023-01-07T08:51:21.620Z,1.21
2023-01-07T08:52:24.369Z,1.18
2023-01-07T08:53:25.852Z,1.25
2023-01-07T08:54:27.776Z,1.41
2023-01-07T08:55:29.213Z,1.40
2023-01-07T08:56:30.790Z,1.24
2023-01-07T08:57:32.283Z,1.42
2023-01-07T08:58:33.742Z,1.29
2023-01-07T08:59:35.231Z,1.43
2023-01-07T09:00:36.740Z,1.24
2023-01-07T09:01:38.693Z,1.54
2023-01-07T09:02:40.592Z,1.35
2023-01-07T09:03:42.233Z,1.30
2023-01-07T09:04:44.748Z,1.19
2023-01-07T09:05:47.039Z,1.11
2023-01-07T09:06:48.620Z,1.14
2023-01-07T09:07:53.109Z,1.39
2023-01-07T09:09:20.002Z,1.44
2023-01-07T09:10:21.550Z,1.12
2023-01-07T09:11:23.916Z,1.31
2023-01-07T09:12:25.412Z,1.17
2023-01-07T09:13:27.491Z,1.38
2023-01-07T09:14:29.171Z,1.42
2023-01-07T09:15:31.224Z,1.38
2023-01-07T09:16:32.921Z,1.42
2023-01-07T09:17:34.456Z,1.62
2023-01-07T09:18:36.158Z,1.56
2023-01-07T09:19:37.812Z,1.27
2023-01-07T09:20:39.265Z,1.47
2023-01-07T09:21:41.146Z,1.55
2023-01-07T09:22:42.849Z,1.47
2023-01-07T09:23:44.314Z,1.47
2023-01-07T09:24:47.886Z,1.50
2023-01-07T09:25:49.476Z,1.56
2023-01-07T09:26:51.166Z,1.80
2023-01-07T09:27:52.786Z,1.60
2023-01-07T09:28:54.303Z,1.71
2023-01-07T09:29:58.345Z,1.54
2023-01-07T09:31:00.790Z,1.67
2023-01-07T09:32:02.497Z,1.65
2023-01-07T09:33:04.747Z,1.89
2023-01-07T09:34:06.311Z,2.04
2023-01-07T09:35:08.244Z,2.01
2023-01-07T09:36:09.893Z,1.94
2023-01-07T09:37:11.650Z,2.07
2023-01-07T09:38:13.127Z,2.06
2023-01-07T09:39:14.841Z,2.16
2023-01-07T09:40:30.230Z,2.12
2023-01-07T09:41:51.221Z,2.05
2023-01-07T09:43:25.303Z,2.17
2023-01-07T09:45:02.123Z,2.13
2023-01-07T09:46:09.642Z,2.26
2023-01-07T09:47:17.130Z,2.44
2023-01-07T09:48:36.227Z,2.39
2023-01-07T09:49:46.602Z,2.21
2023-01-07T09:51:03.996Z,2.23
2023-01-07T09:52:16.066Z,2.58
2023-01-07T09:53:42.410Z,2.71
2023-01-07T09:56:33.165Z,2.62
2023-01-07T09:57:35.428Z,2.88
2023-01-07T09:58:38.479Z,2.85
2023-01-07T09:59:40.045Z,3.00
2023-01-07T10:00:59.220Z,2.77
2023-01-07T10:02:34.068Z,2.99
2023-01-07T10:04:00.053Z,2.90
2023-01-07T10:05:29.892Z,2.93
2023-01-07T10:07:00.731Z,2.91
2023-01-07T10:08:29.349Z,3.20
2023-01-07T10:09:54.673Z,3.12
2023-01-07T10:11:24.745Z,3.23
2023-01-07T10:12:55.765Z,3.33
2023-01-07T10:14:06.679Z,3.56
2023-01-07T10:15:38.633Z,3.29
2023-01-07T10:17:09.634Z,3.51
2023-01-07T10:18:33.084Z,3.22
2023-01-07T10:20:01.198Z,3.68
2023-01-07T10:21:13.898Z,3.33
2023-01-07T10:22:40.234Z,3.29
2023-01-07T10:23:47.166Z,3.39
2023-01-07T10:24:58.024Z,3.51
2023-01-07T10:26:03.044Z,3.29
2023-01-07T10:27:13.523Z,3.43
2023-01-07T10:28:22.790Z,3.31
2023-01-07T10:29:49.893Z,3.50
2023-01-07T10:30:54.229Z,3.40
2023-01-07T10:32:04.068Z,3.40
2023-01-07T10:33:26.675Z,3.67
2023-01-07T10:34:38.720Z,3.19
2023-01-07T10:35:41.104Z,3.55
2023-01-07T10:37:11.344Z,3.51
2023-01-07T10:38:19.383Z,3.31
2023-01-07T10:39:39.600Z,3.55
2023-01-07T10:40:46.055Z,3.18
2023-01-07T10:42:00.099Z,3.75
2023-01-07T10:43:29.126Z,3.37
2023-01-07T10:44:41.967Z,3.82
2023-01-07T10:45:55.279Z,3.67
2023-01-07T10:47:21.952Z,3.94
2023-01-07T10:48:50.720Z,3.14
2023-01-07T10:50:04.305Z,3.38
2023-01-07T10:51:45.789Z,3.41
2023-01-07T10:52:53.044Z,3.43
2023-01-07T10:54:07.427Z,3.42
2023-01-07T10:55:21.246Z,3.29
2023-01-07T10:56:31.318Z,3.50
2023-01-07T10:57:34.165Z,3.34
2023-01-07T10:58:45.971Z,3.46
2023-01-07T10:59:53.809Z,3.55
2023-01-07T11:00:56.684Z,3.33
2023-01-07T11:02:02.328Z,3.06
2023-01-07T11:03:04.979Z,3.24
2023-01-07T11:04:14.389Z,2.84
2023-01-07T11:05:21.190Z,2.68
2023-01-07T11:06:44.305Z,2.81
2023-01-07T11:07:56.343Z,2.65
2023-01-07T11:08:57.860Z,2.64
2023-01-07T11:10:04.337Z,2.78
2023-01-07T11:11:11.684Z,2.83
2023-01-07T11:12:25.105Z,2.68
2023-01-07T11:13:31.711Z,2.47
2023-01-07T11:14:40.725Z,2.50
2023-01-07T11:16:10.175Z,2.40
2023-01-07T11:17:24.586Z,2.32
2023-01-07T11:18:53.898Z,2.24
2023-01-07T11:19:56.399Z,2.27
2023-01-07T11:20:59.700Z,2.38
2023-01-07T11:22:04.213Z,2.50
2023-01-07T11:23:25.400Z,2.22
2023-01-07T11:24:27.921Z,2.10
2023-01-07T11:25:29.609Z,2.16
2023-01-07T11:26:32.502Z,2.15
2023-01-07T11:27:35.207Z,2.27
2023-01-07T11:28:48.837Z,2.25
2023-01-07T11:30:20.417Z,2.35
2023-01-07T11:31:44.153Z,2.44
2023-01-07T11:33:03.634Z,2.07
2023-01-07T11:34:23.652Z,2.43
2023-01-07T11:35:33.067Z,2.19
2023-01-07T11:36:42.668Z,2.43
2023-01-07T11:37:49.754Z,2.38
2023-01-07T11:38:51.330Z,2.17
2023-01-07T11:40:00.282Z,2.04
2023-01-07T11:41:04.209Z,2.35
2023-01-07T11:42:25.651Z,2.16
2023-01-07T11:43:33.372Z,2.03
2023-01-07T11:44:34.906Z,2.23
2023-01-07T11:46:21.286Z,2.26
2023-01-07T11:47:18.355Z,2.16
2023-01-07T11:48:36.492Z,2.11
2023-01-07T11:49:45.263Z,2.08
2023-01-07T11:51:05.876Z,1.83
2023-01-07T11:52:20.976Z,2.31
2023-01-07T11:53:40.043Z,2.06
2023-01-07T11:54:41.810Z,2.08
2023-01-07T11:55:58.647Z,1.95
2023-01-07T11:57:32.923Z,1.84
2023-01-07T11:58:42.128Z,2.07
2023-01-07T11:59:44.368Z,1.93
2023-01-07T12:00:45.986Z,1.86
2023-01-07T12:01:54.511Z,1.88
2023-01-07T12:03:01.748Z,1.95
2023-01-07T12:04:41.357Z,1.92
2023-01-07T12:05:45.046Z,1.89
2023-01-07T12:06:50.171Z,1.89
2023-01-07T12:07:52.808Z,2.06
2023-01-07T12:09:15.033Z,1.89
2023-01-07T12:10:30.377Z,1.77
2023-01-07T12:11:36.258Z,1.84
2023-01-07T12:12:46.347Z,1.97
2023-01-07T12:13:53.064Z,1.59
2023-01-07T12:14:56.198Z,1.78
2023-01-07T12:16:07.544Z,1.80
2023-01-07T12:17:20.633Z,1.86
2023-01-07T12:18:55.808Z,1.63
2023-01-07T12:20:23.537Z,1.70
2023-01-07T12:21:37.643Z,1.75
2023-01-07T12:22:45.126Z,1.50
2023-01-07T12:24:20.809Z,1.75
2023-01-07T12:25:45.378Z,1.65
2023-01-07T12:27:17.910Z,1.49
2023-01-07T12:28:28.606Z,1.84
2023-01-07T12:29:49.179Z,1.71
2023-01-07T12:31:38.186Z,1.58
2023-01-07T12:33:00.841Z,1.66
2023-01-07T12:34:40.312Z,1.89
2023-01-07T12:35:45.470Z,1.66
2023-01-07T12:37:19.812Z,1.70
2023-01-07T12:38:42.869Z,1.63
2023-01-07T12:39:45.926Z,1.54
2023-01-07T12:41:05.700Z,1.70
2023-01-07T12:42:36.669Z,1.58
2023-01-07T12:44:02.861Z,1.73
2023-01-07T12:45:19.609Z,1.59
2023-01-07T12:46:23.924Z,1.48
2023-01-07T12:47:36.353Z,1.54
2023-01-07T12:49:02.129Z,1.67
2023-01-07T12:50:16.863Z,1.57
2023-01-07T12:51:26.447Z,1.50
2023-01-07T12:52:37.056Z,1.52
2023-01-07T12:53:44.155Z,1.84
2023-01-07T12:54:59.721Z,1.64
2023-01-07T12:56:14.096Z,1.58
2023-01-07T12:57:30.727Z,1.44
2023-01-07T12:58:51.458Z,1.68
2023-01-07T13:00:08.265Z,1.81
2023-01-07T13:01:28.464Z,1.67
2023-01-07T13:03:06.140Z,1.87
2023-01-07T13:04:17.147Z,1.84
2023-01-07T13:05:32.081Z,1.67
2023-01-07T13:06:47.751Z,1.89
2023-01-07T13:08:04.438Z,1.81
2023-01-07T13:09:30.835Z,1.95
2023-01-07T13:10:42.380Z,1.89
2023-01-07T13:12:42.438Z,1.74
2023-01-07T13:13:41.102Z,1.87
2023-01-07T13:14:50.207Z,1.93
2023-01-07T13:15:56.795Z,1.72
2023-01-07T13:17:20.551Z,1.61
2023-01-07T13:18:22.451Z,1.59
2023-01-07T13:19:27.385Z,1.51
2023-01-07T13:20:39.260Z,1.66
2023-01-07T13:21:45.920Z,1.94
2023-01-07T13:22:52.747Z,1.69
2023-01-07T13:24:13.050Z,1.79
2023-01-07T13:25:30.222Z,1.66
2023-01-07T13:27:02.724Z,1.65
2023-01-07T13:28:38.991Z,1.85
2023-01-07T13:30:09.321Z,1.90
2023-01-07T13:31:36.207Z,1.50
2023-01-07T13:33:10.406Z,1.77
2023-01-07T13:34:28.708Z,1.81
2023-01-07T13:35:47.636Z,1.66
2023-01-07T13:37:23.619Z,1.69
2023-01-07T13:39:02.271Z,1.93
2023-01-07T13:40:15.526Z,2.04
2023-01-07T13:41:34.609Z,1.84
2023-01-07T13:43:00.322Z,1.86
2023-01-07T13:44:39.970Z,1.85
2023-01-07T13:45:56.431Z,1.97
2023-01-07T13:47:03.689Z,2.19
2023-01-07T13:48:20.656Z,2.08
2023-01-07T13:49:32.109Z,2.15
2023-01-07T13:50:55.001Z,1.78
2023-01-07T13:52:14.634Z,2.03
2023-01-07T13:53:16.458Z,1.78
2023-01-07T13:54:48.789Z,2.04
2023-01-07T13:55:50.708Z,1.96
2023-01-07T13:56:56.253Z,2.13
2023-01-07T13:58:00.345Z,2.19
2023-01-07T13:59:02.300Z,1.92
2023-01-07T14:00:27.057Z,2.10
2023-01-07T14:02:12.607Z,2.17
2023-01-07T14:03:32.897Z,2.43
2023-01-07T14:04:48.815Z,2.19
2023-01-07T14:06:21.200Z,2.43
2023-01-07T14:07:24.139Z,2.23
2023-01-07T14:08:29.179Z,2.22
2023-01-07T14:09:41.671Z,2.08
2023-01-07T14:10:53.196Z,2.07
2023-01-07T14:12:26.107Z,2.36
2023-01-07T14:13:48.200Z,2.30
2023-01-07T14:15:08.703Z,2.09
2023-01-07T14:16:22.427Z,2.16
2023-01-07T14:17:48.713Z,2.14
2023-01-07T14:19:14.630Z,2.29
2023-01-07T14:20:32.441Z,2.32
2023-01-07T14:22:01.148Z,2.50
2023-01-07T14:23:33.849Z,2.24
2023-01-07T14:25:05.436Z,2.42
2023-01-07T14:27:05.120Z,2.31
2023-01-07T14:28:51.277Z,2.30
2023-01-07T14:30:02.872Z,2.31
2023-01-07T14:31:25.958Z,2.61
2023-01-07T14:32:38.555Z,2.57
2023-01-07T14:33:51.674Z,1.97
2023-01-07T14:35:01.239Z,2.32
2023-01-07T14:36:06.549Z,2.55
2023-01-07T14:37:15.773Z,2.41
2023-01-07T14:38:29.567Z,2.43
2023-01-07T14:39:50.841Z,2.38
2023-01-07T14:41:09.635Z,2.60
2023-01-07T14:42:20.954Z,2.34
2023-01-07T14:44:02.647Z,2.64
2023-01-07T14:45:36.490Z,2.75
2023-01-07T14:46:38.201Z,2.53
2023-01-07T14:47:45.701Z,2.69
2023-01-07T14:49:03.198Z,2.53
2023-01-07T14:50:22.082Z,2.80
2023-01-07T14:51:46.070Z,2.85
2023-01-07T14:52:59.424Z,2.72
2023-01-07T14:54:21.386Z,2.81
2023-01-07T14:55:45.299Z,2.92
2023-01-07T14:57:09.635Z,2.93
2023-01-07T14:58:33.209Z,2.92
2023-01-07T14:59:53.254Z,2.94
2023-01-07T15:01:18.547Z,2.84
2023-01-07T15:02:58.147Z,2.54
2023-01-07T15:04:24.471Z,2.66
2023-01-07T15:05:51.493Z,3.16
2023-01-07T15:06:59.175Z,3.04
2023-01-07T15:08:28.166Z,2.80
2023-01-07T15:10:04.898Z,2.97
2023-01-07T15:11:32.873Z,3.11
2023-01-07T15:13:14.712Z,3.06
2023-01-07T15:14:42.070Z,2.99
2023-01-07T15:16:02.837Z,3.27
2023-01-07T15:17:16.468Z,3.53
2023-01-07T15:18:18.402Z,4.36
2023-01-07T15:19:21.717Z,3.53
2023-01-07T15:20:39.608Z,3.50