createdAt,value
2023-04-02T00:00:08.000Z,6.167839687194546
2023-04-02T00:01:16.000Z,6.051124144672551
2023-04-02T00:02:19.000Z,6.167839687194546
2023-04-02T00:03:22.000Z,6.158113391984379
2023-04-02T00:04:25.000Z,6.216471163245377
2023-04-02T00:05:28.000Z,6.226197458455543
2023-04-02T00:06:30.000Z,6.245650048875875
2023-04-02T00:07:38.000Z,6.08030303030305
2023-04-02T00:08:41.000Z,6.245650048875875
2023-04-02T00:09:49.000Z,6.28455522971654
2023-04-02T00:10:52.000Z,6.265102639296208
2023-04-02T00:11:54.000Z,6.3040078201368726
2023-04-02T00:12:57.000Z,6.187292277614878
2023-04-02T00:14:00.000Z,6.109481915933548
2023-04-02T00:15:03.000Z,6.1192082111437145
2023-04-02T00:16:06.000Z,6.138660801564047
2023-04-02T00:17:09.000Z,6.158113391984379
2023-04-02T00:18:12.000Z,6.177565982404712
2023-04-02T00:19:15.000Z,6.167839687194546
2023-04-02T00:20:17.000Z,6.08030303030305
2023-04-02T00:21:20.000Z,6.197018572825044
2023-04-02T00:22:28.000Z,6.216471163245377
2023-04-02T00:23:31.000Z,6.226197458455543
2023-04-02T00:24:33.000Z,6.226197458455543
2023-04-02T00:25:36.000Z,6.226197458455543
2023-04-02T00:26:44.000Z,6.235923753665709
2023-04-02T00:27:47.000Z,6.226197458455543
2023-04-02T00:28:51.000Z,6.148387096774213
2023-04-02T00:29:54.000Z,6.138660801564047
2023-04-02T00:30:57.000Z,6.060850439882717
2023-04-02T00:32:00.000Z,6.070576735092883
2023-04-02T00:33:03.000Z,6.090029325513216
2023-04-02T00:34:05.000Z,6.070576735092883
2023-04-02T00:35:08.000Z,6.060850439882717
2023-04-02T00:36:12.000Z,6.148387096774213
2023-04-02T00:37:14.000Z,6.148387096774213
2023-04-02T00:38:17.000Z,6.128934506353881
2023-04-02T00:39:20.000Z,6.1192082111437145
2023-04-02T00:40:23.000Z,6.109481915933548
2023-04-02T00:41:26.000Z,6.109481915933548
2023-04-02T00:42:28.000Z,6.167839687194546
2023-04-02T00:43:31.000Z,6.158113391984379
2023-04-02T00:44:39.000Z,6.177565982404712
2023-04-02T00:45:42.000Z,6.158113391984379
2023-04-02T00:46:45.000Z,6.187292277614878
2023-04-02T00:47:47.000Z,6.148387096774213
2023-04-02T00:48:50.000Z,6.1192082111437145
2023-04-02T00:49:53.000Z,6.148387096774213
2023-04-02T00:50:57.000Z,6.128934506353881
2023-04-02T00:51:59.000Z,6.148387096774213
2023-04-02T00:53:02.000Z,6.128934506353881
2023-04-02T00:54:05.000Z,6.128934506353881
2023-04-02T00:55:08.000Z,6.148387096774213
2023-04-02T00:56:10.000Z,6.1192082111437145
2023-04-02T00:57:13.000Z,6.128934506353881
2023-04-02T00:58:16.000Z,6.158113391984379
2023-04-02T00:59:19.000Z,6.109481915933548
2023-04-02T01:00:22.000Z,6.109481915933548
2023-04-02T01:01:25.000Z,6.099755620723382
2023-04-02T01:02:27.000Z,6.158113391984379
2023-04-02T01:03:30.000Z,6.08030303030305
2023-04-02T01:04:35.000Z,6.158113391984379
2023-04-02T01:05:38.000Z,6.060850439882717
2023-04-02T01:06:41.000Z,6.128934506353881
2023-04-02T01:07:44.000Z,6.158113391984379
2023-04-02T01:08:47.000Z,6.148387096774213
2023-04-02T01:09:50.000Z,6.158113391984379
2023-04-02T01:10:52.000Z,6.148387096774213
2023-04-02T01:11:55.000Z,6.148387096774213
2023-04-02T01:12:58.000Z,6.099755620723382
2023-04-02T01:14:01.000Z,6.090029325513216
2023-04-02T01:15:03.000Z,6.051124144672551
2023-04-02T01:16:06.000Z,5.973313782991221
2023-04-02T01:17:09.000Z,6.099755620723382
2023-04-02T01:18:12.000Z,6.109481915933548
2023-04-02T01:19:14.000Z,6.08030303030305
2023-04-02T01:20:17.000Z,6.070576735092883
2023-04-02T01:21:20.000Z,6.08030303030305
2023-04-02T01:22:23.000Z,6.070576735092883
2023-04-02T01:23:26.000Z,6.08030303030305
2023-04-02T01:24:28.000Z,6.128934506353881
2023-04-02T01:25:31.000Z,6.109481915933548
2023-04-02T01:26:34.000Z,6.041397849462385
2023-04-02T01:27:36.000Z,6.031671554252219
2023-04-02T01:28:39.000Z,6.099755620723382
2023-04-02T01:29:42.000Z,6.109481915933548
2023-04-02T01:30:45.000Z,6.090029325513216
2023-04-02T01:31:48.000Z,6.031671554252219
2023-04-02T01:32:51.000Z,6.148387096774213
2023-04-02T01:33:53.000Z,6.148387096774213
2023-04-02T01:34:57.000Z,6.158113391984379
2023-04-02T01:36:00.000Z,6.099755620723382
2023-04-02T01:37:04.000Z,5.973313782991221
2023-04-02T01:38:08.000Z,5.992766373411554
2023-04-02T01:39:11.000Z,5.992766373411554
2023-04-02T01:40:14.000Z,6.00249266862172
2023-04-02T01:41:17.000Z,6.070576735092883
2023-04-02T01:42:20.000Z,6.070576735092883
2023-04-02T01:43:23.000Z,6.08030303030305
2023-04-02T01:44:26.000Z,6.070576735092883
2023-04-02T01:45:29.000Z,6.041397849462385
2023-04-02T01:46:32.000Z,6.08030303030305
2023-04-02T01:47:34.000Z,6.099755620723382
2023-04-02T01:48:38.000Z,6.109481915933548
2023-04-02T01:49:41.000Z,6.090029325513216
2023-04-02T01:50:44.000Z,6.090029325513216
2023-04-02T01:51:47.000Z,6.109481915933548
2023-04-02T01:52:50.000Z,6.00249266862172
2023-04-02T01:53:53.000Z,6.138660801564047
2023-04-02T01:54:56.000Z,6.138660801564047
2023-04-02T01:55:59.000Z,6.1192082111437145
2023-04-02T01:57:01.000Z,6.041397849462385
2023-04-02T01:58:09.000Z,5.9830400782013875
2023-04-02T01:59:12.000Z,6.021945259042052
2023-04-02T02:00:15.000Z,5.953861192570889
2023-04-02T02:01:18.000Z,5.953861192570889
2023-04-02T02:02:26.000Z,6.031671554252219
2023-04-02T02:03:29.000Z,6.031671554252219
2023-04-02T02:04:32.000Z,6.090029325513216
2023-04-02T02:05:34.000Z,6.099755620723382
2023-04-02T02:06:37.000Z,6.090029325513216
2023-04-02T02:07:42.000Z,6.090029325513216
2023-04-02T02:08:45.000Z,5.953861192570889
2023-04-02T02:09:48.000Z,6.08030303030305
2023-04-02T02:10:50.000Z,6.090029325513216
2023-04-02T02:11:53.000Z,6.090029325513216
2023-04-02T02:12:56.000Z,6.099755620723382
2023-04-02T02:14:00.000Z,5.992766373411554
2023-04-02T02:15:02.000Z,5.953861192570889
2023-04-02T02:16:05.000Z,5.953861192570889
2023-04-02T02:17:08.000Z,5.944134897360723
2023-04-02T02:18:11.000Z,5.934408602150556
2023-04-02T02:19:13.000Z,6.021945259042052
2023-04-02T02:20:21.000Z,5.944134897360723
2023-04-02T02:21:24.000Z,6.00249266862172
2023-04-02T02:22:27.000Z,5.92468230694039
2023-04-02T02:23:29.000Z,5.914956011730224
2023-04-02T02:24:32.000Z,5.944134897360723
2023-04-02T02:25:35.000Z,5.856598240469227
2023-04-02T02:26:43.000Z,6.060850439882717
2023-04-02T02:27:46.000Z,6.070576735092883
2023-04-02T02:28:48.000Z,6.070576735092883
2023-04-02T02:29:51.000Z,6.08030303030305
2023-04-02T02:30:54.000Z,6.08030303030305
2023-04-02T02:31:57.000Z,5.973313782991221
2023-04-02T02:33:00.000Z,6.090029325513216
2023-04-02T02:34:02.000Z,6.051124144672551
2023-04-02T02:35:05.000Z,6.021945259042052
2023-04-02T02:36:08.000Z,5.944134897360723
2023-04-02T02:37:11.000Z,5.856598240469227
2023-04-02T02:38:14.000Z,5.944134897360723
2023-04-02T02:39:16.000Z,5.9830400782013875
2023-04-02T02:40:19.000Z,5.973313782991221
2023-04-02T02:41:22.000Z,6.012218963831886
2023-04-02T02:42:24.000Z,6.021945259042052
2023-04-02T02:43:27.000Z,6.012218963831886
2023-04-02T02:44:30.000Z,6.041397849462385
2023-04-02T02:45:33.000Z,6.060850439882717
2023-04-02T02:46:36.000Z,6.08030303030305
2023-04-02T02:47:38.000Z,6.099755620723382
2023-04-02T02:48:41.000Z,6.08030303030305
2023-04-02T02:49:44.000Z,6.051124144672551
2023-04-02T02:50:47.000Z,6.08030303030305
2023-04-02T02:51:50.000Z,6.090029325513216
2023-04-02T02:52:53.000Z,6.070576735092883
2023-04-02T02:53:55.000Z,6.08030303030305
2023-04-02T02:54:58.000Z,6.090029325513216
2023-04-02T02:56:01.000Z,6.00249266862172
2023-04-02T02:57:04.000Z,6.00249266862172
2023-04-02T02:58:06.000Z,6.021945259042052
2023-04-02T02:59:09.000Z,6.012218963831886
2023-04-02T03:00:12.000Z,6.012218963831886
2023-04-02T03:01:15.000Z,6.031671554252219
2023-04-02T03:02:17.000Z,6.021945259042052
2023-04-02T03:03:20.000Z,5.92468230694039
2023-04-02T03:04:23.000Z,6.041397849462385
2023-04-02T03:05:25.000Z,6.041397849462385
2023-04-02T03:06:28.000Z,6.00249266862172
2023-04-02T03:07:30.000Z,6.012218963831886
2023-04-02T03:08:33.000Z,6.012218963831886
2023-04-02T03:09:36.000Z,5.973313782991221
2023-04-02T03:10:39.000Z,6.060850439882717
2023-04-02T03:11:42.000Z,6.051124144672551
2023-04-02T03:12:44.000Z,6.041397849462385
2023-04-02T03:13:47.000Z,6.08030303030305
2023-04-02T03:14:50.000Z,6.08030303030305
2023-04-02T03:15:52.000Z,6.070576735092883
2023-04-02T03:16:55.000Z,6.051124144672551
2023-04-02T03:17:58.000Z,6.070576735092883
2023-04-02T03:19:00.000Z,6.060850439882717
2023-04-02T03:20:03.000Z,5.856598240469227
2023-04-02T03:21:06.000Z,5.963587487781055
2023-04-02T03:22:08.000Z,5.963587487781055
2023-04-02T03:23:11.000Z,6.031671554252219
2023-04-02T03:24:13.000Z,6.060850439882717
2023-04-02T03:25:16.000Z,5.914956011730224
2023-04-02T03:26:19.000Z,6.021945259042052
2023-04-02T03:27:22.000Z,6.012218963831886
2023-04-02T03:28:25.000Z,6.00249266862172
2023-04-02T03:29:27.000Z,6.012218963831886
2023-04-02T03:30:30.000Z,6.00249266862172
2023-04-02T03:31:33.000Z,6.00249266862172
2023-04-02T03:32:35.000Z,6.031671554252219
2023-04-02T03:33:38.000Z,6.031671554252219
2023-04-02T03:34:41.000Z,6.041397849462385
2023-04-02T03:35:43.000Z,6.041397849462385
2023-04-02T03:36:46.000Z,6.070576735092883
2023-04-02T03:37:49.000Z,6.060850439882717
2023-04-02T03:38:51.000Z,6.070576735092883
2023-04-02T03:39:54.000Z,6.070576735092883
2023-04-02T03:40:57.000Z,5.9830400782013875
2023-04-02T03:41:59.000Z,5.895503421309892
2023-04-02T03:43:02.000Z,5.992766373411554
2023-04-02T03:44:05.000Z,6.060850439882717
2023-04-02T03:45:07.000Z,6.012218963831886
2023-04-02T03:46:10.000Z,6.012218963831886
2023-04-02T03:47:12.000Z,6.00249266862172
2023-04-02T03:48:15.000Z,6.041397849462385
2023-04-02T03:49:18.000Z,6.00249266862172
2023-04-02T03:50:21.000Z,6.012218963831886
2023-04-02T03:51:23.000Z,5.9830400782013875
2023-04-02T03:52:26.000Z,5.9830400782013875
2023-04-02T03:53:29.000Z,5.9830400782013875
2023-04-02T03:54:31.000Z,5.9830400782013875
2023-04-02T03:55:34.000Z,5.963587487781055
2023-04-02T03:56:37.000Z,5.92468230694039
2023-04-02T03:57:39.000Z,5.992766373411554
2023-04-02T03:58:42.000Z,5.914956011730224
2023-04-02T03:59:45.000Z,6.021945259042052
2023-04-02T04:00:47.000Z,6.021945259042052
2023-04-02T04:01:50.000Z,6.021945259042052
2023-04-02T04:02:52.000Z,6.012218963831886
2023-04-02T04:03:55.000Z,6.021945259042052
2023-04-02T04:04:58.000Z,6.031671554252219
2023-04-02T04:06:01.000Z,6.021945259042052
2023-04-02T04:07:03.000Z,5.953861192570889
2023-04-02T04:08:06.000Z,6.031671554252219
2023-04-02T04:09:09.000Z,5.963587487781055
2023-04-02T04:10:12.000Z,5.953861192570889
2023-04-02T04:11:14.000Z,6.00249266862172
2023-04-02T04:12:17.000Z,5.9830400782013875
2023-04-02T04:13:20.000Z,6.012218963831886
2023-04-02T04:14:23.000Z,5.953861192570889
2023-04-02T04:15:25.000Z,5.9830400782013875
2023-04-02T04:16:28.000Z,5.953861192570889
2023-04-02T04:17:31.000Z,5.953861192570889
2023-04-02T04:18:33.000Z,5.934408602150556
2023-04-02T04:19:36.000Z,5.914956011730224
2023-04-02T04:20:39.000Z,5.914956011730224
2023-04-02T04:21:42.000Z,5.914956011730224
2023-04-02T04:22:44.000Z,5.934408602150556
2023-04-02T04:23:47.000Z,5.9830400782013875
2023-04-02T04:24:50.000Z,5.9830400782013875
2023-04-02T04:25:53.000Z,5.992766373411554
2023-04-02T04:26:55.000Z,6.00249266862172
2023-04-02T04:28:03.000Z,5.992766373411554
2023-04-02T04:29:06.000Z,6.00249266862172
2023-04-02T04:30:09.000Z,5.963587487781055
2023-04-02T04:31:12.000Z,5.866324535679393
2023-04-02T04:32:14.000Z,5.944134897360723
2023-04-02T04:33:17.000Z,5.885777126099725
2023-04-02T04:34:20.000Z,5.905229716520058
2023-04-02T04:35:23.000Z,5.885777126099725
2023-04-02T04:36:25.000Z,5.895503421309892
2023-04-02T04:37:28.000Z,5.885777126099725
2023-04-02T04:38:31.000Z,5.885777126099725
2023-04-02T04:39:34.000Z,5.92468230694039
2023-04-02T04:40:37.000Z,5.895503421309892
2023-04-02T04:41:39.000Z,5.944134897360723
2023-04-02T04:42:42.000Z,5.866324535679393
2023-04-02T04:43:44.000Z,5.992766373411554
2023-04-02T04:44:47.000Z,5.992766373411554
2023-04-02T04:45:50.000Z,5.992766373411554
2023-04-02T04:46:52.000Z,5.973313782991221
2023-04-02T04:47:55.000Z,6.00249266862172
2023-04-02T04:48:58.000Z,6.012218963831886
2023-04-02T04:50:00.000Z,6.021945259042052
2023-04-02T04:51:03.000Z,6.00249266862172
2023-04-02T04:52:06.000Z,5.992766373411554
2023-04-02T04:53:08.000Z,5.914956011730224
2023-04-02T04:54:11.000Z,5.866324535679393
2023-04-02T04:55:14.000Z,5.944134897360723
2023-04-02T04:56:17.000Z,5.934408602150556
2023-04-02T04:57:20.000Z,5.856598240469227
2023-04-02T04:58:22.000Z,5.895503421309892
2023-04-02T04:59:25.000Z,5.914956011730224
2023-04-02T05:00:27.000Z,5.934408602150556
2023-04-02T05:01:30.000Z,5.953861192570889
2023-04-02T05:02:32.000Z,5.953861192570889
2023-04-02T05:03:35.000Z,5.953861192570889
2023-04-02T05:04:38.000Z,5.934408602150556
2023-04-02T05:05:41.000Z,5.9830400782013875
2023-04-02T05:06:43.000Z,5.953861192570889
2023-04-02T05:07:46.000Z,5.953861192570889
2023-04-02T05:08:49.000Z,5.905229716520058
2023-04-02T05:09:52.000Z,5.905229716520058
2023-04-02T05:10:54.000Z,5.876050830889559
2023-04-02T05:11:57.000Z,5.895503421309892
2023-04-02T05:13:00.000Z,5.934408602150556
2023-04-02T05:14:07.000Z,6.012218963831886
2023-04-02T05:15:11.000Z,5.953861192570889
2023-04-02T05:16:19.000Z,5.944134897360723
2023-04-02T05:17:21.000Z,5.944134897360723
2023-04-02T05:18:24.000Z,5.944134897360723
2023-04-02T05:19:27.000Z,5.934408602150556
2023-04-02T05:20:30.000Z,5.876050830889559
2023-04-02T05:21:32.000Z,5.876050830889559
2023-04-02T05:22:35.000Z,5.973313782991221
2023-04-02T05:23:37.000Z,5.934408602150556
2023-04-02T05:24:40.000Z,5.9830400782013875
2023-04-02T05:25:43.000Z,6.021945259042052
2023-04-02T05:26:46.000Z,6.00249266862172
2023-04-02T05:27:48.000Z,6.012218963831886
2023-04-02T05:28:51.000Z,6.021945259042052
2023-04-02T05:29:53.000Z,6.031671554252219
2023-04-02T05:30:56.000Z,6.031671554252219
2023-04-02T05:31:59.000Z,6.08030303030305
2023-04-02T05:33:01.000Z,6.051124144672551
2023-04-02T05:34:04.000Z,6.012218963831886
2023-04-02T05:35:06.000Z,6.00249266862172
2023-04-02T05:36:09.000Z,6.00249266862172
2023-04-02T05:37:12.000Z,6.00249266862172
2023-04-02T05:38:14.000Z,6.012218963831886
2023-04-02T05:39:17.000Z,5.9830400782013875
2023-04-02T05:40:20.000Z,5.934408602150556
2023-04-02T05:41:22.000Z,5.992766373411554
2023-04-02T05:42:25.000Z,6.00249266862172
2023-04-02T05:43:27.000Z,5.992766373411554
2023-04-02T05:44:30.000Z,5.992766373411554
2023-04-02T05:45:33.000Z,5.973313782991221
2023-04-02T05:46:35.000Z,5.9830400782013875
2023-04-02T05:47:39.000Z,5.973313782991221
2023-04-02T05:48:42.000Z,6.012218963831886
2023-04-02T05:49:44.000Z,6.012218963831886
2023-04-02T05:50:47.000Z,6.012218963831886
2023-04-02T05:51:50.000Z,6.021945259042052
2023-04-02T05:52:53.000Z,6.021945259042052
2023-04-02T05:53:55.000Z,6.021945259042052
2023-04-02T05:54:58.000Z,6.031671554252219
2023-04-02T05:56:01.000Z,6.00249266862172
2023-04-02T05:57:04.000Z,6.051124144672551
2023-04-02T05:58:07.000Z,6.051124144672551
2023-04-02T05:59:09.000Z,6.08030303030305
2023-04-02T06:00:12.000Z,5.992766373411554
2023-04-02T06:01:15.000Z,6.00249266862172
2023-04-02T06:02:18.000Z,5.914956011730224
2023-04-02T06:03:20.000Z,6.00249266862172
2023-04-02T06:04:23.000Z,6.00249266862172
2023-04-02T06:05:26.000Z,5.992766373411554
2023-04-02T06:06:29.000Z,5.992766373411554
2023-04-02T06:07:32.000Z,5.9830400782013875
2023-04-02T06:08:34.000Z,5.9830400782013875
2023-04-02T06:09:37.000Z,6.012218963831886
2023-04-02T06:10:40.000Z,6.00249266862172
2023-04-02T06:11:43.000Z,6.012218963831886
2023-04-02T06:12:45.000Z,6.012218963831886
2023-04-02T06:13:48.000Z,5.895503421309892
2023-04-02T06:14:51.000Z,6.021945259042052
2023-04-02T06:15:54.000Z,6.00249266862172
2023-04-02T06:16:56.000Z,6.00249266862172
2023-04-02T06:17:59.000Z,6.012218963831886
2023-04-02T06:19:02.000Z,6.012218963831886
2023-04-02T06:20:04.000Z,6.00249266862172
2023-04-02T06:21:07.000Z,6.012218963831886
2023-04-02T06:22:10.000Z,6.012218963831886
2023-04-02T06:23:13.000Z,6.021945259042052
2023-04-02T06:24:15.000Z,5.9830400782013875
2023-04-02T06:25:18.000Z,5.895503421309892
2023-04-02T06:26:21.000Z,5.953861192570889
2023-04-02T06:27:24.000Z,5.953861192570889
2023-04-02T06:28:26.000Z,5.992766373411554
2023-04-02T06:29:29.000Z,6.00249266862172
2023-04-02T06:30:32.000Z,5.92468230694039
2023-04-02T06:31:34.000Z,5.944134897360723
2023-04-02T06:32:38.000Z,5.876050830889559
2023-04-02T06:33:40.000Z,5.866324535679393
2023-04-02T06:34:43.000Z,5.885777126099725
2023-04-02T06:35:46.000Z,5.914956011730224
2023-04-02T06:36:48.000Z,5.914956011730224
2023-04-02T06:37:51.000Z,5.92468230694039
2023-04-02T06:38:54.000Z,5.92468230694039
2023-04-02T06:39:56.000Z,6.00249266862172
2023-04-02T06:40:59.000Z,6.00249266862172
2023-04-02T06:42:02.000Z,5.934408602150556
2023-04-02T06:43:04.000Z,6.031671554252219
2023-04-02T06:44:07.000Z,6.021945259042052
2023-04-02T06:45:10.000Z,6.031671554252219
2023-04-02T06:46:12.000Z,6.012218963831886
2023-04-02T06:47:15.000Z,5.905229716520058
2023-04-02T06:48:18.000Z,6.012218963831886
2023-04-02T06:49:21.000Z,5.9830400782013875
2023-04-02T06:50:23.000Z,5.973313782991221
2023-04-02T06:51:26.000Z,5.973313782991221
2023-04-02T06:52:29.000Z,5.953861192570889
2023-04-02T06:53:31.000Z,5.944134897360723
2023-04-02T06:54:34.000Z,5.953861192570889
2023-04-02T06:55:37.000Z,5.953861192570889
2023-04-02T06:56:39.000Z,5.953861192570889
2023-04-02T06:57:42.000Z,5.963587487781055
2023-04-02T06:58:45.000Z,5.866324535679393
2023-04-02T06:59:47.000Z,5.973313782991221
2023-04-02T07:00:50.000Z,5.992766373411554
2023-04-02T07:01:53.000Z,5.992766373411554
2023-04-02T07:02:55.000Z,6.00249266862172
2023-04-02T07:03:58.000Z,5.992766373411554
2023-04-02T07:05:01.000Z,6.012218963831886
2023-04-02T07:06:04.000Z,6.012218963831886
2023-04-02T07:07:06.000Z,6.012218963831886
2023-04-02T07:08:09.000Z,6.00249266862172
2023-04-02T07:09:11.000Z,5.944134897360723
2023-04-02T07:10:14.000Z,5.9830400782013875
2023-04-02T07:11:17.000Z,5.914956011730224
2023-04-02T07:12:19.000Z,5.92468230694039
2023-04-02T07:13:22.000Z,5.92468230694039
2023-04-02T07:14:24.000Z,5.992766373411554
2023-04-02T07:15:27.000Z,5.992766373411554
2023-04-02T07:16:29.000Z,5.9830400782013875
2023-04-02T07:17:32.000Z,6.00249266862172
2023-04-02T07:18:35.000Z,5.992766373411554
2023-04-02T07:19:38.000Z,5.973313782991221
2023-04-02T07:20:40.000Z,5.9830400782013875
2023-04-02T07:21:43.000Z,5.9830400782013875
2023-04-02T07:22:45.000Z,5.963587487781055
2023-04-02T07:23:48.000Z,6.012218963831886
2023-04-02T07:24:50.000Z,6.021945259042052
2023-04-02T07:25:53.000Z,6.021945259042052
2023-04-02T07:26:56.000Z,5.944134897360723
2023-04-02T07:27:58.000Z,6.031671554252219
2023-04-02T07:29:01.000Z,6.041397849462385
2023-04-02T07:30:03.000Z,6.041397849462385
2023-04-02T07:31:06.000Z,6.041397849462385
2023-04-02T07:32:09.000Z,5.895503421309892
2023-04-02T07:33:11.000Z,5.973313782991221
2023-04-02T07:34:14.000Z,5.963587487781055
2023-04-02T07:35:16.000Z,6.00249266862172
2023-04-02T07:36:19.000Z,6.012218963831886
2023-04-02T07:37:22.000Z,6.00249266862172
2023-04-02T07:38:24.000Z,6.012218963831886
2023-04-02T07:39:27.000Z,6.021945259042052
2023-04-02T07:40:30.000Z,6.00249266862172
2023-04-02T07:41:33.000Z,6.021945259042052
2023-04-02T07:42:36.000Z,6.012218963831886
2023-04-02T07:43:39.000Z,5.992766373411554
2023-04-02T07:44:42.000Z,5.9830400782013875
2023-04-02T07:45:44.000Z,5.9830400782013875
2023-04-02T07:46:47.000Z,5.973313782991221
2023-04-02T07:47:49.000Z,6.00249266862172
2023-04-02T07:48:52.000Z,5.934408602150556
2023-04-02T07:49:55.000Z,6.012218963831886
2023-04-02T07:50:57.000Z,6.012218963831886
2023-04-02T07:52:00.000Z,6.031671554252219
2023-04-02T07:53:02.000Z,6.021945259042052
2023-04-02T07:54:05.000Z,6.031671554252219
2023-04-02T07:55:08.000Z,6.031671554252219
2023-04-02T07:56:10.000Z,5.973313782991221
2023-04-02T07:57:13.000Z,5.9830400782013875
2023-04-02T07:58:16.000Z,5.973313782991221
2023-04-02T07:59:18.000Z,5.953861192570889
2023-04-02T08:00:22.000Z,5.963587487781055
2023-04-02T08:01:24.000Z,5.963587487781055
2023-04-02T08:02:27.000Z,5.963587487781055
2023-04-02T08:03:30.000Z,5.953861192570889
2023-04-02T08:04:32.000Z,5.963587487781055
2023-04-02T08:05:35.000Z,5.963587487781055
2023-04-02T08:06:38.000Z,5.963587487781055
2023-04-02T08:07:40.000Z,5.934408602150556
2023-04-02T08:08:43.000Z,5.963587487781055
2023-04-02T08:09:46.000Z,5.9830400782013875
2023-04-02T08:10:49.000Z,5.905229716520058
2023-04-02T08:11:52.000Z,5.992766373411554
2023-04-02T08:12:54.000Z,5.992766373411554
2023-04-02T08:13:57.000Z,6.00249266862172
2023-04-02T08:15:00.000Z,6.00249266862172
2023-04-02T08:16:02.000Z,6.021945259042052
2023-04-02T08:17:05.000Z,6.012218963831886
2023-04-02T08:18:07.000Z,6.021945259042052
2023-04-02T08:19:10.000Z,6.041397849462385
2023-04-02T08:20:12.000Z,6.051124144672551
2023-04-02T08:21:15.000Z,6.051124144672551
2023-04-02T08:22:18.000Z,6.041397849462385
2023-04-02T08:23:20.000Z,6.00249266862172
2023-04-02T08:24:23.000Z,6.021945259042052
2023-04-02T08:25:25.000Z,6.00249266862172
2023-04-02T08:26:28.000Z,6.021945259042052
2023-04-02T08:27:31.000Z,6.012218963831886
2023-04-02T08:28:33.000Z,6.012218963831886
2023-04-02T08:29:36.000Z,6.041397849462385
2023-04-02T08:30:38.000Z,6.031671554252219
2023-04-02T08:31:41.000Z,6.041397849462385
2023-04-02T08:32:44.000Z,6.021945259042052
2023-04-02T08:33:46.000Z,5.934408602150556
2023-04-02T08:34:49.000Z,6.031671554252219
2023-04-02T08:35:51.000Z,6.08030303030305
2023-04-02T08:36:54.000Z,6.08030303030305
2023-04-02T08:37:57.000Z,6.090029325513216
2023-04-02T08:38:59.000Z,6.090029325513216
2023-04-02T08:40:02.000Z,6.090029325513216
2023-04-02T08:41:04.000Z,6.08030303030305
2023-04-02T08:42:07.000Z,6.060850439882717
2023-04-02T08:43:10.000Z,6.041397849462385
2023-04-02T08:44:12.000Z,6.021945259042052
2023-04-02T08:45:15.000Z,5.934408602150556
2023-04-02T08:46:18.000Z,6.060850439882717
2023-04-02T08:47:20.000Z,6.070576735092883
2023-04-02T08:48:23.000Z,6.00249266862172
2023-04-02T08:49:25.000Z,6.012218963831886
2023-04-02T08:50:28.000Z,6.00249266862172
2023-04-02T08:51:36.000Z,5.9830400782013875
2023-04-02T08:52:38.000Z,5.973313782991221
2023-04-02T08:53:41.000Z,6.00249266862172
2023-04-02T08:54:44.000Z,5.9830400782013875
2023-04-02T08:55:46.000Z,5.963587487781055
2023-04-02T08:56:49.000Z,5.885777126099725
2023-04-02T08:57:51.000Z,5.973313782991221
2023-04-02T08:58:54.000Z,5.914956011730224
2023-04-02T08:59:56.000Z,5.934408602150556
2023-04-02T09:00:59.000Z,5.953861192570889
2023-04-02T09:02:01.000Z,5.914956011730224
2023-04-02T09:03:04.000Z,5.992766373411554
2023-04-02T09:04:07.000Z,5.992766373411554
2023-04-02T09:05:09.000Z,6.012218963831886
2023-04-02T09:06:12.000Z,6.021945259042052
2023-04-02T09:07:14.000Z,6.031671554252219
2023-04-02T09:08:17.000Z,6.041397849462385
2023-04-02T09:09:20.000Z,6.051124144672551
2023-04-02T09:10:22.000Z,6.021945259042052
2023-04-02T09:11:25.000Z,6.00249266862172
2023-04-02T09:12:27.000Z,5.9830400782013875
2023-04-02T09:13:30.000Z,5.973313782991221
2023-04-02T09:14:33.000Z,5.9830400782013875
2023-04-02T09:15:35.000Z,5.973313782991221
2023-04-02T09:16:38.000Z,6.012218963831886
2023-04-02T09:17:41.000Z,5.963587487781055
2023-04-02T09:18:43.000Z,5.914956011730224
2023-04-02T09:19:46.000Z,5.9830400782013875
2023-04-02T09:20:49.000Z,5.973313782991221
2023-04-02T09:21:51.000Z,5.973313782991221
2023-04-02T09:22:54.000Z,6.021945259042052
2023-04-02T09:23:56.000Z,6.021945259042052
2023-04-02T09:24:59.000Z,6.031671554252219
2023-04-02T09:26:02.000Z,6.031671554252219
2023-04-02T09:27:04.000Z,6.012218963831886
2023-04-02T09:28:12.000Z,6.00249266862172
2023-04-02T09:29:15.000Z,6.041397849462385
2023-04-02T09:30:17.000Z,6.031671554252219
2023-04-02T09:31:20.000Z,6.031671554252219
2023-04-02T09:32:22.000Z,6.051124144672551
2023-04-02T09:33:25.000Z,6.00249266862172
2023-04-02T09:34:28.000Z,6.031671554252219
2023-04-02T09:35:30.000Z,6.012218963831886
2023-04-02T09:36:33.000Z,5.92468230694039
2023-04-02T09:37:35.000Z,5.953861192570889
2023-04-02T09:38:38.000Z,6.00249266862172
2023-04-02T09:39:41.000Z,5.992766373411554
2023-04-02T09:40:43.000Z,5.973313782991221
2023-04-02T09:41:46.000Z,5.856598240469227
2023-04-02T09:42:48.000Z,6.021945259042052
2023-04-02T09:43:51.000Z,5.992766373411554