createdAt,value
2022-10-15T04:20:52.028Z,10.84
2022-10-15T04:23:22.217Z,10.73
2022-10-15T04:26:11.986Z,10.82
2022-10-15T04:28:44.543Z,10.65
2022-10-15T04:31:11.521Z,10.57
2022-10-15T04:33:39.775Z,10.66
2022-10-15T04:36:13.359Z,10.48
2022-10-15T04:39:08.656Z,10.58
2022-10-15T04:41:43.309Z,10.49
2022-10-15T04:44:18.001Z,10.47
2022-10-15T04:47:22.152Z,10.63
2022-10-15T04:50:05.492Z,10.66
2022-10-15T04:52:58.189Z,10.55
2022-10-15T04:55:31.545Z,10.52
2022-10-15T04:58:05.103Z,10.53
2022-10-15T05:01:03.987Z,10.64
2022-10-15T05:06:46.747Z,10.53
2022-10-15T05:09:27.150Z,10.55
2022-10-15T05:12:00.844Z,10.61
2022-10-15T05:14:42.583Z,10.60
2022-10-15T05:17:26.530Z,10.50
2022-10-15T05:20:03.830Z,10.50
2022-10-15T05:22:42.201Z,10.58
2022-10-15T05:25:15.566Z,10.50
2022-10-15T05:27:46.301Z,10.45
2022-10-15T05:30:13.857Z,10.58
2022-10-15T05:33:05.411Z,10.39
2022-10-15T05:35:40.075Z,10.55
2022-10-15T05:38:18.144Z,10.38
2022-10-15T05:40:49.441Z,10.54
2022-10-15T05:43:22.438Z,10.53
2022-10-15T05:48:33.929Z,10.55
2022-10-15T05:51:08.999Z,10.56
2022-10-15T05:53:41.913Z,10.64
2022-10-15T05:56:09.909Z,10.59
2022-10-15T05:58:47.715Z,10.30
2022-10-15T06:01:33.160Z,10.41
2022-10-15T06:03:59.842Z,10.39
2022-10-15T06:06:30.844Z,10.22
2022-10-15T06:09:02.606Z,10.18
2022-10-15T06:11:43.099Z,10.23
2022-10-15T06:14:50.634Z,10.28
2022-10-15T06:20:33.224Z,10.20
2022-10-15T06:23:00.097Z,10.06
2022-10-15T06:25:27.590Z,10.08
2022-10-15T06:27:54.394Z,10.09
2022-10-15T06:30:24.024Z,10.15
2022-10-15T06:32:52.073Z,10.22
2022-10-15T06:39:43.570Z,10.39
2022-10-15T06:42:10.064Z,10.44
2022-10-15T06:44:39.846Z,10.34
2022-10-15T06:47:10.555Z,10.31
2022-10-15T06:49:54.342Z,10.52
2022-10-15T06:52:24.718Z,10.47
2022-10-15T06:54:54.562Z,10.60
2022-10-15T06:57:25.747Z,10.20
2022-10-15T06:59:56.283Z,10.57
2022-10-15T07:02:27.983Z,10.72
2022-10-15T07:04:58.077Z,10.85
2022-10-15T07:07:26.952Z,10.94
2022-10-15T07:09:55.380Z,10.82
2022-10-15T07:12:26.531Z,10.86
2022-10-15T07:14:53.454Z,10.73
2022-10-15T07:17:20.041Z,10.72
2022-10-15T07:19:58.577Z,10.73
2022-10-15T07:22:27.571Z,10.93
2022-10-15T07:25:03.412Z,10.90
2022-10-15T07:27:30.393Z,10.94
2022-10-15T07:30:29.235Z,11.02
2022-10-15T07:32:57.464Z,10.96
2022-10-15T07:35:25.295Z,11.03
2022-10-15T07:38:04.819Z,11.14
2022-10-15T07:40:43.856Z,11.22
2022-10-15T07:43:10.801Z,11.35
2022-10-15T07:45:40.385Z,11.31
2022-10-15T07:49:01.049Z,11.12
2022-10-15T07:51:43.791Z,10.94
2022-10-15T07:54:21.987Z,10.82
2022-10-15T07:56:49.265Z,10.88
2022-10-15T07:59:16.415Z,10.86
2022-10-15T08:02:37.555Z,10.78
2022-10-15T08:05:11.177Z,10.66
2022-10-15T08:07:42.479Z,11.10
2022-10-15T08:10:13.879Z,11.01
2022-10-15T08:12:40.811Z,10.77
2022-10-15T08:15:14.528Z,10.74
2022-10-15T08:17:41.128Z,10.76
2022-10-15T08:24:36.064Z,10.97
2022-10-15T08:27:28.742Z,11.28
2022-10-15T08:33:37.367Z,11.51
2022-10-15T08:36:07.928Z,11.81
2022-10-15T08:38:35.018Z,11.67
2022-10-15T08:41:07.355Z,11.58
2022-10-15T08:43:48.818Z,11.71
2022-10-15T08:46:34.209Z,11.49
2022-10-15T08:53:01.033Z,11.48
2022-10-15T08:55:58.056Z,11.34
2022-10-15T08:58:49.904Z,11.45
2022-10-15T09:01:53.289Z,11.32
2022-10-15T09:04:31.235Z,11.38
2022-10-15T09:07:32.513Z,11.77
2022-10-15T09:10:23.531Z,11.71
2022-10-15T09:13:02.786Z,11.64
2022-10-15T09:15:37.648Z,11.67
2022-10-15T09:18:04.840Z,11.91
2022-10-15T09:20:36.613Z,12.24
2022-10-15T09:23:03.491Z,12.36
2022-10-15T09:25:37.027Z,12.14
2022-10-15T09:28:17.661Z,12.07
2022-10-15T09:30:53.044Z,12.35
2022-10-15T09:33:19.716Z,12.39
2022-10-15T09:36:01.591Z,12.38
2022-10-15T09:39:02.138Z,12.15
2022-10-15T09:41:49.312Z,12.27
2022-10-15T09:44:19.790Z,12.52
2022-10-15T09:46:49.965Z,12.70
2022-10-15T09:49:29.319Z,12.70
2022-10-15T09:52:24.626Z,13.22
2022-10-15T09:55:29.225Z,13.33
2022-10-15T09:58:01.739Z,13.15
2022-10-15T10:00:50.926Z,13.23
2022-10-15T10:03:18.078Z,13.75
2022-10-15T10:05:45.834Z,13.54
2022-10-15T10:08:22.993Z,13.86
2022-10-15T10:10:58.125Z,13.55
2022-10-15T10:13:28.584Z,13.42
2022-10-15T10:16:01.191Z,13.23
2022-10-15T10:19:11.708Z,13.35
2022-10-15T10:22:06.277Z,13.15
2022-10-15T10:24:39.908Z,12.67
2022-10-15T10:27:29.526Z,12.77
2022-10-15T10:29:57.036Z,12.78
2022-10-15T10:32:29.741Z,12.86
2022-10-15T10:34:56.561Z,12.79
2022-10-15T10:37:24.839Z,12.86
2022-10-15T10:39:53.820Z,12.95
2022-10-15T10:42:20.762Z,12.70
2022-10-15T10:44:47.212Z,12.69
2022-10-15T10:47:18.225Z,12.68
2022-10-15T10:49:49.638Z,12.69
2022-10-15T10:52:22.083Z,12.81
2022-10-15T10:55:16.948Z,12.36
2022-10-15T10:57:43.555Z,12.47
2022-10-15T11:00:18.500Z,12.63
2022-10-15T11:02:52.161Z,12.51
2022-10-15T11:05:28.227Z,12.39
2022-10-15T11:08:13.892Z,12.57
2022-10-15T11:10:49.282Z,12.65
2022-10-15T11:13:41.918Z,12.63
2022-10-15T11:16:32.218Z,12.96
2022-10-15T11:19:59.713Z,13.45
2022-10-15T11:22:54.500Z,13.96
2022-10-15T11:25:20.878Z,14.93
2022-10-15T11:28:06.189Z,15.12
2022-10-15T11:30:38.609Z,15.09
2022-10-15T11:33:35.176Z,14.24
2022-10-15T11:36:36.152Z,13.89
2022-10-15T11:39:23.899Z,13.30
2022-10-15T11:42:01.773Z,13.29
2022-10-15T11:44:34.586Z,13.46
2022-10-15T11:47:20.415Z,13.20
2022-10-15T11:50:26.992Z,13.02
2022-10-15T11:52:56.355Z,12.95
2022-10-15T11:55:39.310Z,12.93
2022-10-15T11:58:18.996Z,12.91
2022-10-15T12:00:51.706Z,12.91
2022-10-15T12:03:22.784Z,13.16
2022-10-15T12:05:51.812Z,13.02
2022-10-15T12:08:20.674Z,12.99
2022-10-15T12:11:26.312Z,13.04
2022-10-15T12:14:23.233Z,13.05
2022-10-15T12:17:04.716Z,12.85
2022-10-15T12:19:50.708Z,12.88
2022-10-15T12:22:54.319Z,12.99
2022-10-15T12:25:50.274Z,12.96
2022-10-15T12:28:30.877Z,12.69
2022-10-15T12:31:06.265Z,12.88
2022-10-15T12:33:44.440Z,12.88
2022-10-15T12:36:30.148Z,12.84
2022-10-15T12:39:16.262Z,13.02
2022-10-15T12:41:54.652Z,12.99
2022-10-15T12:46:53.586Z,12.84
2022-10-15T12:49:26.156Z,12.90
2022-10-15T12:51:58.003Z,13.02
2022-10-15T12:54:44.957Z,12.89
2022-10-15T12:57:32.750Z,12.95
2022-10-15T13:00:00.901Z,12.84
2022-10-15T13:02:45.250Z,12.92
2022-10-15T13:05:26.491Z,12.76
2022-10-15T13:07:53.983Z,12.93
2022-10-15T13:10:24.389Z,12.77
2022-10-15T13:12:54.644Z,12.84
2022-10-15T13:15:25.612Z,12.81
2022-10-15T13:17:54.568Z,12.78
2022-10-15T13:20:33.783Z,12.75
2022-10-15T13:23:30.035Z,12.79
2022-10-15T13:26:16.134Z,12.94
2022-10-15T13:28:43.207Z,12.91
2022-10-15T13:31:30.699Z,12.94
2022-10-15T13:34:11.039Z,12.94
2022-10-15T13:36:39.061Z,13.11
2022-10-15T13:39:08.675Z,13.12
2022-10-15T13:41:38.089Z,13.19
2022-10-15T13:44:05.083Z,13.36
2022-10-15T13:46:36.458Z,13.36
2022-10-15T13:49:12.462Z,13.36
2022-10-15T13:51:48.898Z,13.41
2022-10-15T13:54:18.872Z,13.56
2022-10-15T13:56:55.961Z,13.62
2022-10-15T13:59:24.031Z,13.50
2022-10-15T14:02:01.244Z,13.36
2022-10-15T14:04:32.821Z,13.38
2022-10-15T14:07:18.406Z,13.49
2022-10-15T14:09:46.994Z,13.53
2022-10-15T14:12:13.507Z,13.37
2022-10-15T14:14:45.025Z,13.48
2022-10-15T14:17:18.886Z,13.48
2022-10-15T14:20:02.105Z,13.51
2022-10-15T14:22:35.242Z,13.55
2022-10-15T14:25:10.324Z,13.43
2022-10-15T14:27:36.831Z,13.48
2022-10-15T14:30:14.268Z,13.49
2022-10-15T14:32:51.913Z,13.41
2022-10-15T14:35:30.969Z,13.34
2022-10-15T14:38:26.794Z,13.27
2022-10-15T14:41:22.563Z,13.47
2022-10-15T14:44:05.361Z,13.55
2022-10-15T14:46:38.411Z,13.71
2022-10-15T14:49:19.037Z,13.48
2022-10-15T14:51:45.665Z,13.64
2022-10-15T14:54:22.010Z,13.67
2022-10-15T14:56:50.553Z,13.71
2022-10-15T14:59:19.815Z,13.58
2022-10-15T15:02:02.583Z,13.45
2022-10-15T15:05:12.881Z,13.53
2022-10-15T15:07:40.445Z,13.43
2022-10-15T15:10:08.690Z,13.36
2022-10-15T15:12:38.009Z,13.48
2022-10-15T15:15:05.935Z,13.61
2022-10-15T15:17:32.526Z,13.68
2022-10-15T15:19:59.196Z,13.75
2022-10-15T15:22:28.746Z,13.49
2022-10-15T15:24:56.673Z,13.49
2022-10-15T15:27:28.897Z,13.39
2022-10-15T15:29:56.331Z,13.55
2022-10-15T15:32:24.567Z,13.48
2022-10-15T15:34:53.775Z,13.43
2022-10-15T15:37:22.736Z,13.58
2022-10-15T15:40:07.963Z,13.46
2022-10-15T15:42:34.422Z,13.55
2022-10-15T15:45:00.857Z,13.45
2022-10-15T15:47:27.470Z,13.58
2022-10-15T15:49:54.246Z,13.60
2022-10-15T15:52:20.668Z,13.76
2022-10-15T15:54:47.236Z,13.54
2022-10-15T15:58:11.926Z,13.62
2022-10-15T16:00:38.431Z,13.55
2022-10-15T16:03:04.866Z,13.51
2022-10-15T16:05:31.468Z,13.55
2022-10-15T16:07:57.985Z,13.69
2022-10-15T16:10:25.263Z,13.54
2022-10-15T16:12:51.752Z,13.58
2022-10-15T16:15:18.401Z,13.60
2022-10-15T16:17:44.811Z,13.37
2022-10-15T16:20:11.844Z,13.08
2022-10-15T16:22:38.488Z,13.02
2022-10-15T16:25:05.453Z,13.22
2022-10-15T16:27:34.321Z,13.21
2022-10-15T16:30:02.281Z,13.14
2022-10-15T16:32:28.864Z,13.22
2022-10-15T16:34:55.335Z,13.02
2022-10-15T16:37:21.964Z,13.07
2022-10-15T16:39:48.508Z,13.18
2022-10-15T16:42:15.022Z,12.97
2022-10-15T16:44:41.507Z,12.91
2022-10-15T16:47:08.978Z,12.99
2022-10-15T16:49:35.433Z,12.97
2022-10-15T16:52:01.947Z,13.20
2022-10-15T16:54:28.387Z,13.03
2022-10-15T16:56:54.947Z,12.89
2022-10-15T16:59:24.849Z,13.13
2022-10-15T17:01:55.072Z,12.96
2022-10-15T17:04:21.681Z,12.94
2022-10-15T17:06:48.277Z,13.06
2022-10-15T17:09:20.887Z,13.22
2022-10-15T17:11:47.915Z,13.26
2022-10-15T17:14:18.748Z,13.26
2022-10-15T17:16:49.604Z,13.19
2022-10-15T17:19:24.318Z,13.22
2022-10-15T17:21:52.253Z,13.06
2022-10-15T17:24:19.336Z,12.95
2022-10-15T17:26:46.858Z,12.90
2022-10-15T17:29:26.553Z,12.76
2022-10-15T17:31:55.852Z,13.01
2022-10-15T17:34:22.277Z,12.86
2022-10-15T17:36:49.226Z,12.88
2022-10-15T17:39:23.073Z,12.72
2022-10-15T17:41:50.557Z,12.65
2022-10-15T17:44:16.954Z,12.84
2022-10-15T17:46:46.378Z,12.49
2022-10-15T17:49:18.583Z,12.59
2022-10-15T17:51:45.897Z,12.67
2022-10-15T17:54:12.999Z,12.85
2022-10-15T17:56:39.995Z,12.72
2022-10-15T17:59:09.089Z,12.66
2022-10-15T18:01:57.373Z,12.57
2022-10-15T18:04:25.201Z,12.69
2022-10-15T18:06:51.654Z,12.76
2022-10-15T18:09:25.364Z,12.55
2022-10-15T18:11:55.652Z,12.47
2022-10-15T18:14:28.058Z,12.38
2022-10-15T18:16:54.546Z,12.49
2022-10-15T18:19:20.999Z,12.52
2022-10-15T18:21:49.552Z,12.59
2022-10-15T18:24:19.103Z,12.56
2022-10-15T18:26:45.579Z,12.42
2022-10-15T18:29:16.339Z,12.49
2022-10-15T18:31:43.163Z,12.46
2022-10-15T18:34:09.685Z,12.24
2022-10-15T18:36:37.739Z,12.22
2022-10-15T18:39:04.306Z,12.12
2022-10-15T18:41:33.558Z,12.09
2022-10-15T18:44:06.184Z,12.22
2022-10-15T18:46:34.827Z,12.24
2022-10-15T18:49:02.103Z,12.25
2022-10-15T18:51:30.672Z,12.41
2022-10-15T18:53:58.852Z,12.54
2022-10-15T18:56:26.858Z,12.33
2022-10-15T18:58:53.312Z,12.37
2022-10-15T19:01:38.911Z,12.45
2022-10-15T19:04:15.561Z,12.65
2022-10-15T19:06:48.387Z,12.64
2022-10-15T19:09:23.805Z,12.81
2022-10-15T19:11:52.877Z,12.65
2022-10-15T19:14:21.948Z,12.69
2022-10-15T19:16:49.257Z,12.66
2022-10-15T19:19:20.001Z,12.62
2022-10-15T19:21:49.560Z,12.63
2022-10-15T19:24:32.334Z,12.79
2022-10-15T19:27:11.317Z,12.91
2022-10-15T19:29:54.945Z,12.89
2022-10-15T19:32:25.017Z,12.85
2022-10-15T19:35:07.459Z,12.77
2022-10-15T19:37:41.657Z,12.79
2022-10-15T19:40:11.658Z,12.78
2022-10-15T19:42:38.216Z,12.77
2022-10-15T19:45:05.060Z,12.72
2022-10-15T19:47:48.631Z,12.72
2022-10-15T19:50:26.651Z,12.39
2022-10-15T19:52:56.999Z,12.40
2022-10-15T19:55:23.524Z,12.42
2022-10-15T19:57:52.839Z,12.35
2022-10-15T20:00:21.849Z,12.20
2022-10-15T20:02:48.807Z,12.14
2022-10-15T20:05:16.241Z,12.22
2022-10-15T20:07:48.400Z,12.24
2022-10-15T20:10:30.214Z,12.13
2022-10-15T20:13:38.346Z,12.13
2022-10-15T20:16:23.694Z,12.03
2022-10-15T20:19:07.599Z,12.14
2022-10-15T20:21:41.965Z,12.10
2022-10-15T20:24:08.671Z,12.12
2022-10-15T20:26:35.213Z,12.24
2022-10-15T20:29:48.817Z,12.29
2022-10-15T20:32:34.155Z,12.11
2022-10-15T20:35:06.314Z,12.27
2022-10-15T20:37:37.295Z,12.09
2022-10-15T20:40:16.150Z,11.98
2022-10-15T20:42:49.032Z,12.09
2022-10-15T20:45:16.321Z,11.98
2022-10-15T20:47:48.836Z,11.94
2022-10-15T20:50:30.322Z,12.14
2022-10-15T20:52:57.857Z,12.11
2022-10-15T20:55:24.589Z,12.30
2022-10-15T20:57:51.566Z,12.22
2022-10-15T21:00:18.325Z,12.00
2022-10-15T21:02:45.080Z,12.11
2022-10-15T21:05:12.242Z,12.01
2022-10-15T21:07:38.946Z,12.13
2022-10-15T21:10:11.945Z,12.04
2022-10-15T21:12:41.204Z,12.14
2022-10-15T21:15:13.387Z,12.12
2022-10-15T21:17:47.741Z,11.88
2022-10-15T21:20:31.399Z,12.04
2022-10-15T21:22:59.803Z,12.04
2022-10-15T21:25:30.589Z,11.86
2022-10-15T21:28:00.777Z,11.90
2022-10-15T21:30:40.103Z,11.79
2022-10-15T21:33:12.390Z,11.98
2022-10-15T21:35:48.212Z,12.02
2022-10-15T21:38:15.240Z,12.06
2022-10-15T21:40:49.180Z,12.10
2022-10-15T21:43:32.883Z,11.99
2022-10-15T21:49:20.651Z,11.81
2022-10-15T21:51:54.745Z,11.64
2022-10-15T21:54:36.087Z,11.72
2022-10-15T21:57:11.843Z,11.64
2022-10-15T21:59:58.437Z,11.32
