createdAt,value
2019-05-01T00:01:10.157Z,10.80
2019-05-01T00:03:57.965Z,10.80
2019-05-01T00:06:31.191Z,10.80
2019-05-01T00:09:02.982Z,10.80
2019-05-01T00:11:34.425Z,10.70
2019-05-01T00:14:03.600Z,10.70
2019-05-01T00:16:32.420Z,10.70
2019-05-01T00:19:03.089Z,10.70
2019-05-01T00:21:31.997Z,10.70
2019-05-01T00:24:03.918Z,10.70
2019-05-01T00:26:35.809Z,10.60
2019-05-01T00:29:09.747Z,10.60
2019-05-01T00:31:40.941Z,10.60
2019-05-01T00:34:10.118Z,10.60
2019-05-01T00:36:40.411Z,10.50
2019-05-01T00:39:13.458Z,10.50
2019-05-01T00:41:47.401Z,10.50
2019-05-01T00:44:18.054Z,10.50
2019-05-01T00:46:56.818Z,10.50
2019-05-01T00:49:26.548Z,10.40
2019-05-01T00:51:58.029Z,10.40
2019-05-01T00:54:27.733Z,10.40
2019-05-01T00:57:20.287Z,10.40
2019-05-01T01:00:00.568Z,10.30
2019-05-01T01:02:40.092Z,10.30
2019-05-01T01:05:17.063Z,10.30
2019-05-01T01:07:49.034Z,10.30
2019-05-01T01:10:21.076Z,10.30
2019-05-01T01:12:55.135Z,10.20
2019-05-01T01:15:26.692Z,10.20
2019-05-01T01:17:58.484Z,10.20
2019-05-01T01:20:29.311Z,10.20
2019-05-01T01:23:02.666Z,10.20
2019-05-01T01:25:38.753Z,10.10
2019-05-01T01:28:09.102Z,10.10
2019-05-01T01:30:39.915Z,10.10
2019-05-01T01:33:10.601Z,10.10
2019-05-01T01:38:34.889Z,10.10
2019-05-01T01:41:08.738Z,10.10
2019-05-01T01:43:49.667Z,10.00
2019-05-01T01:49:20.263Z,10.00
2019-05-01T01:51:51.953Z,9.90
2019-05-01T01:54:21.311Z,9.90
2019-05-01T01:56:52.247Z,9.90
2019-05-01T01:59:31.954Z,9.90
2019-05-01T02:02:11.109Z,9.90
2019-05-01T02:04:54.108Z,9.90
2019-05-01T02:07:23.203Z,9.80
2019-05-01T02:09:53.189Z,9.80
2019-05-01T02:12:21.944Z,9.80
2019-05-01T02:14:51.449Z,9.80
2019-05-01T02:17:20.261Z,9.80
2019-05-01T02:19:49.060Z,9.80
2019-05-01T02:22:20.797Z,9.80
2019-05-01T02:24:49.549Z,9.70
2019-05-01T02:27:20.508Z,9.70
2019-05-01T02:29:53.884Z,9.70
2019-05-01T02:32:24.000Z,9.70
2019-05-01T02:34:55.897Z,9.70
2019-05-01T02:37:27.353Z,9.70
2019-05-01T02:39:59.082Z,9.60
2019-05-01T02:42:31.093Z,9.60
2019-05-01T02:45:07.391Z,9.60
2019-05-01T02:47:39.188Z,9.60
2019-05-01T02:50:12.828Z,9.60
2019-05-01T02:52:45.027Z,9.60
2019-05-01T02:55:18.812Z,9.60
2019-05-01T02:57:47.933Z,9.50
2019-05-01T03:00:17.131Z,9.50
2019-05-01T03:02:46.493Z,9.50
2019-05-01T03:05:17.921Z,9.50
2019-05-01T03:07:48.341Z,9.50
2019-05-01T03:10:21.122Z,9.50
2019-05-01T03:12:51.535Z,9.50
2019-05-01T03:15:23.912Z,9.40
2019-05-01T03:18:04.459Z,9.40
2019-05-01T03:20:41.864Z,9.40
2019-05-01T03:23:18.329Z,9.40
2019-05-01T03:25:49.059Z,9.40
2019-05-01T03:28:18.401Z,9.40
2019-05-01T03:30:47.702Z,9.40
2019-05-01T03:33:16.541Z,9.30
2019-05-01T03:35:46.258Z,9.30
2019-05-01T03:38:15.225Z,9.30
2019-05-01T03:40:44.183Z,9.30
2019-05-01T03:43:16.586Z,9.30
2019-05-01T03:45:46.086Z,9.30
2019-05-01T03:48:17.124Z,9.20
2019-05-01T03:50:52.152Z,9.20
2019-05-01T03:53:34.621Z,9.20
2019-05-01T03:56:04.463Z,9.20
2019-05-01T04:01:43.955Z,9.10
2019-05-01T04:04:24.058Z,9.20
2019-05-01T04:06:58.614Z,9.10
2019-05-01T04:09:30.958Z,9.10
2019-05-01T04:14:55.783Z,9.10
2019-05-01T04:17:39.626Z,9.10
2019-05-01T04:20:22.135Z,9.10
2019-05-01T04:22:54.907Z,9.10
2019-05-01T04:25:38.791Z,9.10
2019-05-01T04:28:26.343Z,9.10
2019-05-01T04:31:08.810Z,9.00
2019-05-01T04:36:44.959Z,9.00
2019-05-01T04:39:18.903Z,9.00
2019-05-01T04:41:50.677Z,9.00
2019-05-01T04:44:21.573Z,9.00
2019-05-01T04:46:53.647Z,9.00
2019-05-01T04:49:26.941Z,9.00
2019-05-01T04:51:55.718Z,9.00
2019-05-01T04:54:36.506Z,9.00
2019-05-01T04:57:06.695Z,8.90
2019-05-01T04:59:42.842Z,9.00
2019-05-01T05:02:13.508Z,9.00
2019-05-01T05:04:42.190Z,9.00
2019-05-01T05:07:12.622Z,9.00
2019-05-01T05:09:47.464Z,9.00
2019-05-01T05:12:19.206Z,9.00
2019-05-01T05:14:58.780Z,9.00
2019-05-01T05:20:22.256Z,9.00
2019-05-01T05:22:51.244Z,8.90
2019-05-01T05:25:22.890Z,8.90
2019-05-01T05:27:58.326Z,9.00
2019-05-01T05:30:28.044Z,9.00
2019-05-01T05:32:59.352Z,9.00
2019-05-01T05:35:34.434Z,9.00
2019-05-01T05:38:41.364Z,8.90
2019-05-01T05:41:07.133Z,9.00
2019-05-01T05:43:38.902Z,9.00
2019-05-01T05:46:09.304Z,9.00
2019-05-01T05:48:38.284Z,9.00
2019-05-01T05:51:20.426Z,9.00
2019-05-01T05:53:58.297Z,9.00
2019-05-01T05:56:41.998Z,9.00
2019-05-01T05:59:27.148Z,9.00
2019-05-01T06:02:19.838Z,9.00
2019-05-01T06:05:08.286Z,9.00
2019-05-01T06:07:41.546Z,9.00
2019-05-01T06:10:31.106Z,9.00
2019-05-01T06:16:05.348Z,9.00
2019-05-01T06:18:44.800Z,9.00
2019-05-01T06:21:18.016Z,9.10
2019-05-01T06:24:06.614Z,9.10
2019-05-01T06:26:37.371Z,9.10
2019-05-01T06:29:05.548Z,9.10
2019-05-01T06:31:34.720Z,9.10
2019-05-01T06:36:58.028Z,9.20
2019-05-01T06:40:18.717Z,9.20
2019-05-01T06:42:50.131Z,9.20
2019-05-01T06:45:20.120Z,9.20
2019-05-01T06:47:52.555Z,9.20
2019-05-01T06:50:26.320Z,9.30
2019-05-01T06:52:59.834Z,9.30
2019-05-01T06:55:29.516Z,9.30
2019-05-01T06:58:00.755Z,9.30
2019-05-01T07:00:30.903Z,9.30
2019-05-01T07:03:00.653Z,9.40
2019-05-01T07:05:30.519Z,9.40
2019-05-01T07:07:59.653Z,9.40
2019-05-01T07:10:31.420Z,9.40
2019-05-01T07:13:05.095Z,9.50
2019-05-01T07:15:31.991Z,9.50
2019-05-01T07:18:01.450Z,9.60
2019-05-01T07:20:31.926Z,9.60
2019-05-01T07:23:00.590Z,9.70
2019-05-01T07:25:29.352Z,9.70
2019-05-01T07:27:58.573Z,9.80
2019-05-01T07:30:32.632Z,9.80
2019-05-01T07:33:01.882Z,9.80
2019-05-01T07:35:39.471Z,9.90
2019-05-01T07:38:08.329Z,9.90
2019-05-01T07:40:45.165Z,9.90
2019-05-01T07:43:23.907Z,10.00
2019-05-01T07:46:02.267Z,10.00
2019-05-01T07:48:36.007Z,10.00
2019-05-01T07:51:08.919Z,10.10
2019-05-01T07:53:38.422Z,10.10
2019-05-01T07:56:07.880Z,10.10
2019-05-01T07:58:37.273Z,10.20
2019-05-01T08:01:18.298Z,10.30
2019-05-01T08:03:47.369Z,10.30
2019-05-01T08:06:21.331Z,10.30
2019-05-01T08:09:01.261Z,10.40
2019-05-01T08:11:27.777Z,10.40
2019-05-01T08:14:07.027Z,10.50
2019-05-01T08:16:27.321Z,10.60
2019-05-01T08:19:04.181Z,10.60
2019-05-01T08:21:38.661Z,10.70
2019-05-01T08:24:17.952Z,10.70
2019-05-01T08:26:45.945Z,10.80
2019-05-01T08:29:23.976Z,10.90
2019-05-01T08:31:58.794Z,10.90
2019-05-01T08:34:34.848Z,10.90
2019-05-01T08:37:03.403Z,11.00
2019-05-01T08:39:32.130Z,11.00
2019-05-01T08:42:06.964Z,11.10
2019-05-01T08:44:35.734Z,11.30
2019-05-01T08:47:27.706Z,11.30
2019-05-01T08:49:56.550Z,11.40
2019-05-01T08:52:27.054Z,11.40
2019-05-01T08:55:04.171Z,11.40
2019-05-01T08:57:34.117Z,11.50
2019-05-01T09:00:06.744Z,11.60
2019-05-01T09:06:15.511Z,11.70
2019-05-01T09:08:52.249Z,11.80
2019-05-01T09:14:12.319Z,11.80
2019-05-01T09:16:45.683Z,11.90
2019-05-01T09:19:14.663Z,12.00
2019-05-01T09:21:44.583Z,12.10
2019-05-01T09:24:15.821Z,12.10
2019-05-01T09:26:59.266Z,12.20
2019-05-01T09:29:29.853Z,12.30
2019-05-01T09:31:59.213Z,12.40
2019-05-01T09:34:34.672Z,12.50
2019-05-01T09:37:17.154Z,12.60
2019-05-01T09:39:49.790Z,12.70
2019-05-01T09:42:27.135Z,12.70
2019-05-01T09:48:12.297Z,12.80
2019-05-01T09:50:55.498Z,12.90
2019-05-01T09:53:41.052Z,12.90
2019-05-01T09:56:30.953Z,12.90
2019-05-01T09:59:12.624Z,12.90
2019-05-01T10:04:40.267Z,13.00
2019-05-01T10:07:29.247Z,13.00
2019-05-01T10:09:56.609Z,13.00
2019-05-01T10:31:20.837Z,13.30
2019-05-01T10:33:45.245Z,13.40
2019-05-01T10:43:27.671Z,13.70
2019-05-01T10:52:16.014Z,13.90
2019-05-01T10:55:21.393Z,14.00
2019-05-01T11:04:05.456Z,14.30
2019-05-01T12:00:43.789Z,15.70
2019-05-01T12:03:24.075Z,15.80
2019-05-01T12:06:05.331Z,15.90
2019-05-01T12:09:01.666Z,15.90
2019-05-01T12:11:32.033Z,16.00
2019-05-01T12:14:00.787Z,16.10
2019-05-01T12:16:39.801Z,16.10
2019-05-01T12:19:11.103Z,16.10
2019-05-01T12:21:40.044Z,16.20
2019-05-01T12:24:08.647Z,16.30
2019-05-01T12:26:37.109Z,16.30
2019-05-01T12:29:05.751Z,16.30
2019-05-01T12:31:35.951Z,16.30
2019-05-01T12:34:09.533Z,16.40
2019-05-01T12:36:38.911Z,16.40
2019-05-01T12:39:10.834Z,16.50
2019-05-01T12:41:59.083Z,16.50
2019-05-01T12:44:27.607Z,16.50
2019-05-01T12:47:00.304Z,16.50
2019-05-01T12:49:28.804Z,16.50
2019-05-01T12:52:09.900Z,16.60
2019-05-01T12:54:44.375Z,16.70
2019-05-01T12:57:14.123Z,16.70
2019-05-01T12:59:42.732Z,16.80
2019-05-01T13:02:11.208Z,16.80
2019-05-01T13:04:40.812Z,16.80
2019-05-01T13:07:09.425Z,16.80
2019-05-01T13:09:37.939Z,16.80
2019-05-01T13:12:06.529Z,16.80
2019-05-01T13:14:35.123Z,16.90
2019-05-01T13:17:04.386Z,16.90
2019-05-01T13:19:33.158Z,16.90
2019-05-01T13:22:01.829Z,16.90
2019-05-01T13:24:30.289Z,16.90
2019-05-01T13:27:00.458Z,16.90
2019-05-01T13:29:33.442Z,17.00
2019-05-01T13:32:03.787Z,17.00
2019-05-01T13:34:32.321Z,17.00
2019-05-01T13:37:03.195Z,17.10
2019-05-01T13:39:31.189Z,17.10
2019-05-01T13:41:59.748Z,17.10
2019-05-01T13:44:28.417Z,17.10
2019-05-01T13:46:56.915Z,17.20
2019-05-01T13:49:25.370Z,17.20
2019-05-01T13:51:53.854Z,17.20
2019-05-01T13:54:22.456Z,17.20
2019-05-01T13:56:52.469Z,17.20
2019-05-01T13:59:21.079Z,17.30
2019-05-01T14:01:49.745Z,17.30
2019-05-01T14:04:21.567Z,17.30
2019-05-01T14:06:49.894Z,17.30
2019-05-01T14:09:19.986Z,17.30
2019-05-01T14:11:48.523Z,17.40
2019-05-01T14:14:17.098Z,17.40
2019-05-01T14:16:45.624Z,17.40
2019-05-01T14:19:14.100Z,17.40
2019-05-01T14:21:44.197Z,17.40
2019-05-01T14:24:14.331Z,17.40
2019-05-01T14:26:42.988Z,17.40
2019-05-01T14:29:11.707Z,17.40
2019-05-01T14:31:40.274Z,17.40
2019-05-01T14:34:08.869Z,17.40
2019-05-01T14:36:37.408Z,17.40
2019-05-01T14:39:07.314Z,17.40
2019-05-01T14:41:35.905Z,17.40
2019-05-01T14:44:05.240Z,17.40
2019-05-01T14:46:33.741Z,17.40
2019-05-01T14:49:02.208Z,17.40
2019-05-01T14:51:30.764Z,17.40
2019-05-01T14:53:59.268Z,17.50
2019-05-01T14:56:27.725Z,17.50
2019-05-01T14:58:56.305Z,17.50
2019-05-01T15:01:25.112Z,17.50
2019-05-01T15:03:53.603Z,17.50
2019-05-01T15:06:22.136Z,17.50
2019-05-01T15:08:50.729Z,17.50
2019-05-01T15:11:19.187Z,17.50
2019-05-01T15:13:52.076Z,17.50
2019-05-01T15:16:25.082Z,17.50
2019-05-01T15:19:11.491Z,17.50
2019-05-01T15:21:40.136Z,17.50
2019-05-01T15:24:08.876Z,17.60
2019-05-01T15:26:37.419Z,17.60
2019-05-01T15:29:06.114Z,17.50
2019-05-01T15:31:34.651Z,17.50
2019-05-01T15:34:03.379Z,17.50
2019-05-01T15:36:31.865Z,17.60
2019-05-01T15:39:01.272Z,17.60
2019-05-01T15:41:40.508Z,17.60
2019-05-01T15:44:22.394Z,17.60
2019-05-01T15:46:50.996Z,17.60
2019-05-01T15:49:19.646Z,17.60
2019-05-01T15:51:48.375Z,17.60
2019-05-01T15:54:17.000Z,17.60
2019-05-01T15:56:45.625Z,17.50
2019-05-01T15:59:14.145Z,17.50
2019-05-01T16:01:42.621Z,17.60
2019-05-01T16:04:13.078Z,17.60
2019-05-01T16:06:41.523Z,17.60
2019-05-01T16:09:13.963Z,17.90
2019-05-01T16:15:55.082Z,18.30
2019-05-01T16:22:06.994Z,18.70
2019-05-01T16:35:49.589Z,19.20
2019-05-01T18:30:44.773Z,19.50
2019-05-01T18:33:06.414Z,19.50
2019-05-01T18:35:39.996Z,19.40
2019-05-01T18:38:11.510Z,19.40
2019-05-01T18:40:45.578Z,19.40
2019-05-01T18:43:14.323Z,19.40
2019-05-01T18:45:48.295Z,19.30
2019-05-01T18:48:17.582Z,19.30
2019-05-01T18:50:49.314Z,19.30
2019-05-01T18:53:16.831Z,19.30
2019-05-01T18:55:47.447Z,19.20
2019-05-01T18:58:15.804Z,19.20
2019-05-01T19:00:44.613Z,19.20
2019-05-01T19:03:13.444Z,19.10
2019-05-01T19:05:43.131Z,19.10
2019-05-01T19:08:12.849Z,19.10
2019-05-01T19:10:41.541Z,19.10
2019-05-01T19:13:10.594Z,19.00
2019-05-01T19:15:39.778Z,19.00
2019-05-01T19:18:10.067Z,18.90
2019-05-01T19:20:38.779Z,18.90
2019-05-01T19:23:07.458Z,18.90
2019-05-01T19:26:06.471Z,18.90
2019-05-01T19:34:27.395Z,18.80
2019-05-01T19:37:05.210Z,18.70
2019-05-01T19:39:57.432Z,18.70
2019-05-01T19:42:26.823Z,18.60
2019-05-01T19:50:52.027Z,18.50
2019-05-01T19:53:37.828Z,18.50
2019-05-01T19:56:10.933Z,18.40
2019-05-01T19:58:44.009Z,18.40
2019-05-01T20:01:13.445Z,18.40
2019-05-01T20:06:46.805Z,18.30
2019-05-01T20:09:27.781Z,18.30
2019-05-01T20:12:07.630Z,18.20
2019-05-01T20:14:40.804Z,18.20
2019-05-01T20:17:13.920Z,18.20
2019-05-01T20:19:50.805Z,18.10
2019-05-01T20:22:21.138Z,18.10
2019-05-01T20:24:50.046Z,18.00
2019-05-01T20:27:29.152Z,18.00
2019-05-01T20:30:07.175Z,18.00
2019-05-01T20:32:43.157Z,18.00
2019-05-01T20:35:11.348Z,17.90
2019-05-01T20:37:40.338Z,17.80
2019-05-01T20:40:22.366Z,17.80
2019-05-01T20:42:53.982Z,17.80
2019-05-01T20:45:25.769Z,17.70
2019-05-01T20:48:00.359Z,17.70
2019-05-01T20:50:48.456Z,17.70
2019-05-01T20:53:28.234Z,17.60
2019-05-01T20:56:16.990Z,17.60
2019-05-01T20:59:02.879Z,17.60
2019-05-01T21:01:29.559Z,17.50
2019-05-01T21:04:07.553Z,17.40
2019-05-01T21:06:43.788Z,17.40
2019-05-01T21:09:25.577Z,17.40
2019-05-01T21:12:05.359Z,17.30
2019-05-01T21:14:49.385Z,17.30
2019-05-01T21:17:17.265Z,17.20
2019-05-01T21:20:07.750Z,17.20
2019-05-01T21:31:07.923Z,17.00
2019-05-01T21:36:47.440Z,17.00
2019-05-01T21:39:20.379Z,16.90
2019-05-01T21:41:53.310Z,16.90
2019-05-01T21:44:35.123Z,16.80
2019-05-01T21:47:04.736Z,16.80
2019-05-01T21:49:52.548Z,16.80
2019-05-01T21:52:25.132Z,16.70
2019-05-01T21:54:55.199Z,16.70
2019-05-01T21:57:24.494Z,16.60
2019-05-01T21:59:55.369Z,16.60
2019-05-01T22:02:24.629Z,16.60
2019-05-01T22:04:55.733Z,16.50
2019-05-01T22:07:27.707Z,16.50
2019-05-01T22:10:07.697Z,16.40
2019-05-01T22:12:38.444Z,16.40
2019-05-01T22:15:11.027Z,16.40
2019-05-01T22:20:40.957Z,16.30
2019-05-01T22:23:12.627Z,16.30
2019-05-01T22:25:47.346Z,16.20
2019-05-01T22:28:50.072Z,16.20
2019-05-01T22:31:33.799Z,16.20
2019-05-01T22:34:16.268Z,16.10
2019-05-01T22:36:50.967Z,16.10
2019-05-01T22:39:28.756Z,16.10
2019-05-01T22:42:03.819Z,16.00
2019-05-01T22:44:32.869Z,16.00
2019-05-01T22:47:10.216Z,16.00
2019-05-01T22:49:53.981Z,15.90
2019-05-01T22:52:27.656Z,15.90
2019-05-01T22:54:56.322Z,15.90
2019-05-01T22:57:40.644Z,15.80
2019-05-01T23:00:14.430Z,15.80
2019-05-01T23:02:44.739Z,15.80
2019-05-01T23:05:14.349Z,15.70
2019-05-01T23:07:50.336Z,15.70
2019-05-01T23:10:22.236Z,15.70
2019-05-01T23:12:59.547Z,15.70
2019-05-01T23:15:31.792Z,15.60
2019-05-01T23:18:15.480Z,15.60
2019-05-01T23:20:47.941Z,15.50
2019-05-01T23:23:29.979Z,15.50
2019-05-01T23:25:56.231Z,15.50
2019-05-01T23:28:26.939Z,15.50
2019-05-01T23:31:02.686Z,15.40
2019-05-01T23:33:45.797Z,15.40
2019-05-01T23:36:23.338Z,15.40
2019-05-01T23:38:47.214Z,15.30
2019-05-01T23:41:24.855Z,15.30
2019-05-01T23:44:03.590Z,15.30
2019-05-01T23:46:54.584Z,15.20
2019-05-01T23:49:27.177Z,15.20
2019-05-01T23:52:04.981Z,15.20
2019-05-01T23:54:32.846Z,15.10
2019-05-01T23:58:50.657Z,15.10
2019-05-01T23:59:46.475Z,15.10
