createdAt,value
2016-06-27T00:00:45.472Z,99.99
2016-06-27T00:01:45.452Z,99.99
2016-06-27T00:02:45.386Z,99.99
2016-06-27T00:03:45.251Z,99.99
2016-06-27T00:04:46.691Z,99.99
2016-06-27T00:05:45.435Z,99.99
2016-06-27T00:06:45.249Z,99.99
2016-06-27T00:07:45.391Z,99.99
2016-06-27T00:08:45.448Z,99.99
2016-06-27T00:09:45.512Z,99.99
2016-06-27T00:10:45.406Z,99.99
2016-06-27T00:11:45.445Z,99.99
2016-06-27T00:12:45.454Z,99.99
2016-06-27T00:13:45.414Z,99.99
2016-06-27T00:14:45.495Z,99.99
2016-06-27T00:15:45.476Z,99.99
2016-06-27T00:16:45.416Z,99.99
2016-06-27T00:17:45.447Z,99.99
2016-06-27T00:18:45.453Z,99.99
2016-06-27T00:19:45.976Z,99.99
2016-06-27T00:20:45.533Z,99.99
2016-06-27T00:21:46.755Z,99.99
2016-06-27T00:22:45.501Z,99.99
2016-06-27T00:23:45.616Z,99.99
2016-06-27T00:24:45.475Z,99.99
2016-06-27T00:25:45.418Z,99.99
2016-06-27T00:26:45.770Z,99.99
2016-06-27T00:27:46.587Z,99.99
2016-06-27T00:28:45.426Z,99.99
2016-06-27T00:29:46.879Z,99.99
2016-06-27T00:30:46.211Z,99.99
2016-06-27T00:31:45.439Z,99.99
2016-06-27T00:32:45.400Z,99.99
2016-06-27T00:33:45.439Z,99.99
2016-06-27T00:34:45.295Z,99.99
2016-06-27T00:35:45.279Z,99.99
2016-06-27T00:36:45.476Z,99.99
2016-06-27T00:37:46.049Z,99.99
2016-06-27T00:38:45.418Z,99.99
2016-06-27T00:39:45.394Z,99.99
2016-06-27T00:40:46.838Z,99.99
2016-06-27T00:41:45.515Z,99.99
2016-06-27T00:42:45.431Z,99.99
2016-06-27T00:43:45.350Z,99.99
2016-06-27T00:44:45.459Z,99.99
2016-06-27T00:45:45.513Z,99.99
2016-06-27T00:46:45.418Z,99.99
2016-06-27T00:47:45.478Z,99.99
2016-06-27T00:48:45.819Z,99.99
2016-06-27T00:49:45.338Z,99.99
2016-06-27T00:50:45.461Z,99.99
2016-06-27T00:51:45.402Z,99.99
2016-06-27T00:52:45.457Z,99.99
2016-06-27T00:53:45.337Z,99.99
2016-06-27T00:54:45.373Z,99.99
2016-06-27T00:55:47.044Z,99.99
2016-06-27T00:56:45.525Z,99.99
2016-06-27T00:57:45.429Z,99.99
2016-06-27T00:58:45.384Z,99.99
2016-06-27T00:59:45.426Z,99.99
2016-06-27T01:00:45.610Z,99.99
2016-06-27T01:01:45.335Z,99.99
2016-06-27T01:02:46.318Z,99.99
2016-06-27T01:03:45.477Z,99.99
2016-06-27T01:04:45.396Z,99.99
2016-06-27T01:05:45.364Z,99.99
2016-06-27T01:06:45.390Z,99.99
2016-06-27T01:07:45.506Z,99.99
2016-06-27T01:08:45.622Z,99.99
2016-06-27T01:09:46.386Z,99.99
2016-06-27T01:10:45.490Z,99.99
2016-06-27T01:11:45.462Z,99.99
2016-06-27T01:12:45.485Z,99.99
2016-06-27T01:13:45.459Z,99.99
2016-06-27T01:14:45.403Z,99.99
2016-06-27T01:15:45.507Z,99.99
2016-06-27T01:16:45.446Z,99.99
2016-06-27T01:17:45.357Z,99.99
2016-06-27T01:18:45.527Z,99.99
2016-06-27T01:19:45.486Z,99.99
2016-06-27T01:20:45.397Z,99.99
2016-06-27T01:21:45.450Z,99.99
2016-06-27T01:22:46.526Z,99.99
2016-06-27T01:23:45.465Z,99.99
2016-06-27T01:24:45.488Z,99.99
2016-06-27T01:25:45.489Z,99.99
2016-06-27T01:26:45.523Z,99.99
2016-06-27T01:27:45.504Z,99.99
2016-06-27T01:28:45.526Z,99.99
2016-06-27T01:29:45.530Z,99.99
2016-06-27T01:30:45.594Z,99.99
2016-06-27T01:31:46.371Z,99.99
2016-06-27T01:32:45.530Z,99.99
2016-06-27T01:33:45.465Z,99.99
2016-06-27T01:34:45.330Z,99.99
2016-06-27T01:35:45.496Z,99.99
2016-06-27T01:36:45.431Z,99.99
2016-06-27T01:37:45.385Z,99.99
2016-06-27T01:38:45.474Z,99.99
2016-06-27T01:39:45.512Z,99.99
2016-06-27T01:40:45.496Z,99.99
2016-06-27T01:41:45.637Z,99.99
2016-06-27T01:42:45.393Z,99.99
2016-06-27T01:43:45.451Z,99.99
2016-06-27T01:44:45.532Z,99.99
2016-06-27T01:45:46.875Z,99.99
2016-06-27T01:46:45.478Z,99.99
2016-06-27T01:47:45.351Z,99.99
2016-06-27T01:48:45.433Z,99.99
2016-06-27T01:49:45.298Z,99.99
2016-06-27T01:50:45.487Z,99.99
2016-06-27T01:51:45.554Z,99.99
2016-06-27T01:52:45.536Z,99.99
2016-06-27T01:53:45.539Z,99.99
2016-06-27T01:54:45.535Z,99.99
2016-06-27T01:55:45.546Z,99.99
2016-06-27T02:05:01.899Z,99.99
2016-06-27T02:06:01.922Z,99.99
2016-06-27T02:07:01.886Z,99.99
2016-06-27T02:08:01.876Z,99.99
2016-06-27T02:09:01.922Z,99.99
2016-06-27T02:10:01.874Z,99.99
2016-06-27T02:11:02.096Z,99.99
2016-06-27T02:12:01.958Z,99.99
2016-06-27T02:13:01.336Z,99.99
2016-06-27T02:14:01.935Z,99.99
2016-06-27T02:15:01.862Z,99.99
2016-06-27T02:16:01.913Z,99.99
2016-06-27T02:17:01.771Z,99.99
2016-06-27T02:18:01.938Z,99.99
2016-06-27T02:19:01.811Z,99.99
2016-06-27T02:20:01.902Z,99.99
2016-06-27T02:21:01.941Z,99.99
2016-06-27T02:22:01.894Z,99.99
2016-06-27T02:23:01.817Z,99.99
2016-06-27T02:24:01.905Z,99.99
2016-06-27T02:25:01.778Z,99.99
2016-06-27T02:26:01.939Z,99.99
2016-06-27T02:27:01.667Z,99.99
2016-06-27T02:28:01.904Z,99.99
2016-06-27T02:29:01.873Z,99.99
2016-06-27T02:30:01.869Z,99.99
2016-06-27T02:31:01.762Z,99.99
2016-06-27T02:32:01.822Z,99.99
2016-06-27T02:33:01.647Z,99.99
2016-06-27T02:34:01.751Z,99.99
2016-06-27T02:35:01.928Z,99.99
2016-06-27T02:36:01.699Z,99.99
2016-06-27T02:37:01.629Z,99.99
2016-06-27T02:38:01.778Z,99.99
2016-06-27T02:39:01.679Z,99.99
2016-06-27T02:40:01.884Z,99.99
2016-06-27T02:41:02.066Z,99.99
2016-06-27T02:42:01.877Z,99.99
2016-06-27T02:43:01.882Z,99.99
2016-06-27T02:44:01.828Z,99.99
2016-06-27T02:45:01.946Z,99.99
2016-06-27T02:46:01.928Z,99.99
2016-06-27T02:47:02.022Z,99.99
2016-06-27T02:48:01.863Z,99.99
2016-06-27T02:49:01.890Z,99.99
2016-06-27T02:50:01.886Z,99.99
2016-06-27T02:51:01.867Z,99.99
2016-06-27T02:52:01.882Z,99.99
2016-06-27T02:53:01.906Z,99.99
2016-06-27T02:54:02.009Z,99.99
2016-06-27T02:55:01.807Z,99.99
2016-06-27T02:56:01.891Z,99.99
2016-06-27T02:57:01.927Z,99.99
2016-06-27T02:58:02.307Z,99.99
2016-06-27T02:59:01.923Z,99.99
2016-06-27T03:00:01.708Z,99.99
2016-06-27T03:01:01.969Z,99.99
2016-06-27T03:02:01.900Z,99.99
2016-06-27T03:03:01.899Z,99.99
2016-06-27T03:04:01.901Z,99.99
2016-06-27T03:05:01.923Z,99.99
2016-06-27T03:06:01.809Z,99.99
2016-06-27T03:07:01.865Z,99.99
2016-06-27T03:08:01.878Z,99.99
2016-06-27T03:09:01.831Z,99.99
2016-06-27T03:10:01.695Z,99.99
2016-06-27T03:11:01.890Z,99.99
2016-06-27T03:12:01.821Z,99.99
2016-06-27T03:13:01.901Z,99.99
2016-06-27T03:14:01.811Z,99.99
2016-06-27T03:15:02.188Z,99.99
2016-06-27T03:16:01.900Z,99.99
2016-06-27T03:17:01.873Z,99.99
2016-06-27T03:18:01.991Z,99.99
2016-06-27T03:19:01.770Z,99.99
2016-06-27T03:20:02.807Z,99.99
2016-06-27T03:21:01.662Z,99.99
2016-06-27T03:22:01.667Z,99.99
2016-06-27T03:23:01.881Z,99.99
2016-06-27T03:24:01.760Z,99.99
2016-06-27T03:25:02.346Z,99.99
2016-06-27T03:26:01.905Z,99.99
2016-06-27T03:27:01.762Z,99.99
2016-06-27T03:28:01.768Z,99.99
2016-06-27T03:29:01.921Z,99.99
2016-06-27T03:30:01.982Z,99.99
2016-06-27T03:31:01.863Z,99.99
2016-06-27T03:32:01.929Z,99.99
2016-06-27T03:33:01.695Z,99.99
2016-06-27T03:34:01.975Z,99.99
2016-06-27T03:35:01.821Z,99.99
2016-06-27T03:36:01.843Z,99.99
2016-06-27T03:37:01.860Z,99.99
2016-06-27T03:38:01.832Z,99.99
2016-06-27T03:39:01.846Z,99.99
2016-06-27T03:40:01.779Z,99.99
2016-06-27T03:41:01.867Z,99.99
2016-06-27T03:42:01.754Z,99.99
2016-06-27T03:43:01.842Z,99.99
2016-06-27T03:44:01.862Z,99.99
2016-06-27T03:45:01.868Z,99.99
2016-06-27T03:46:01.736Z,99.99
2016-06-27T03:47:01.755Z,99.99
2016-06-27T03:48:01.784Z,99.99
2016-06-27T03:49:01.826Z,99.99
2016-06-27T04:02:02.707Z,99.99
2016-06-27T04:02:18.038Z,99.99
2016-06-27T04:03:18.131Z,99.99
2016-06-27T04:04:19.026Z,99.99
2016-06-27T04:05:18.023Z,99.99
2016-06-27T04:06:18.124Z,99.99
2016-06-27T04:07:18.109Z,99.99
2016-06-27T04:19:34.552Z,99.99
2016-06-27T04:20:34.672Z,99.99
2016-06-27T04:21:35.392Z,99.99
2016-06-27T04:22:34.509Z,99.99
2016-06-27T04:23:34.443Z,99.99
2016-06-27T04:24:34.386Z,99.99
2016-06-27T04:25:34.434Z,99.99
2016-06-27T04:26:34.467Z,99.99
2016-06-27T04:27:34.286Z,99.99
2016-06-27T04:28:34.328Z,99.99
2016-06-27T04:29:34.448Z,99.99
2016-06-27T04:30:34.849Z,99.99
2016-06-27T04:31:34.488Z,99.99
2016-06-27T04:32:34.485Z,99.99
2016-06-27T04:33:34.471Z,99.99
2016-06-27T04:34:34.448Z,99.99
2016-06-27T04:35:34.538Z,99.99
2016-06-27T04:36:34.401Z,99.99
2016-06-27T04:37:34.449Z,99.99
2016-06-27T04:38:34.359Z,99.99
2016-06-27T04:39:34.559Z,99.99
2016-06-27T04:40:34.357Z,99.99
2016-06-27T04:41:34.453Z,99.91
2016-06-27T04:42:35.018Z,97.18
2016-06-27T04:43:34.504Z,97.33
2016-06-27T04:44:34.467Z,95.26
2016-06-27T04:45:34.929Z,95.07
2016-06-27T04:46:34.571Z,94.49
2016-06-27T04:47:34.553Z,93.39
2016-06-27T04:48:34.337Z,92.05
2016-06-27T04:49:34.476Z,90.94
2016-06-27T04:50:34.489Z,89.98
2016-06-27T04:51:34.474Z,89.5
2016-06-27T04:52:35.091Z,90.22
2016-06-27T04:53:34.490Z,89.31
2016-06-27T04:54:34.341Z,89.36
2016-06-27T04:55:34.309Z,88.49
2016-06-27T04:56:34.466Z,88.24
2016-06-27T04:57:34.296Z,89.26
2016-06-27T04:58:34.402Z,89.07
2016-06-27T04:59:34.366Z,88.35
2016-06-27T05:00:34.299Z,88.01
2016-06-27T05:01:34.414Z,88.01
2016-06-27T05:02:34.346Z,87.92
2016-06-27T05:03:34.326Z,87.43
2016-06-27T05:04:34.485Z,87.15
2016-06-27T05:05:34.324Z,86.61
2016-06-27T05:06:34.352Z,86.8
2016-06-27T05:07:34.453Z,86.61
2016-06-27T05:08:34.386Z,85.75
2016-06-27T05:09:34.494Z,85.84
2016-06-27T05:10:34.459Z,84.3
2016-06-27T05:11:34.466Z,84.54
2016-06-27T05:12:34.512Z,84.92
2016-06-27T05:13:34.404Z,84.25
2016-06-27T05:14:34.329Z,83.77
2016-06-27T05:15:34.497Z,83.29
2016-06-27T05:16:34.349Z,84.34
2016-06-27T05:17:34.483Z,84.4
2016-06-27T05:18:34.681Z,83.77
2016-06-27T05:19:34.466Z,82.08
2016-06-27T05:20:37.816Z,80.63
2016-06-27T05:21:34.542Z,80.87
2016-06-27T05:22:35.057Z,81.12
2016-06-27T05:23:34.554Z,80.92
2016-06-27T05:24:34.401Z,80.48
2016-06-27T05:25:34.537Z,81.06
2016-06-27T05:26:34.347Z,80.54
2016-06-27T05:27:34.449Z,80
2016-06-27T05:28:34.624Z,80.19
2016-06-27T05:29:36.793Z,80.29
2016-06-27T05:30:34.506Z,79.81
2016-06-27T05:31:34.494Z,79.75
2016-06-27T05:32:34.430Z,79.43
2016-06-27T05:33:36.495Z,78.59
2016-06-27T05:34:34.389Z,80.33
2016-06-27T05:35:34.443Z,80.48
2016-06-27T05:36:34.634Z,79.96
2016-06-27T05:37:34.403Z,80.35
2016-06-27T05:38:34.476Z,80
2016-06-27T05:39:34.416Z,79.33
2016-06-27T05:40:35.011Z,79.27
2016-06-27T05:41:34.449Z,79.94
2016-06-27T05:42:34.407Z,79.23
2016-06-27T05:43:34.736Z,78.98
2016-06-27T05:44:34.455Z,77.92
2016-06-27T05:45:34.533Z,76.42
2016-06-27T05:46:34.449Z,75.4
2016-06-27T05:47:36.864Z,75.05
2016-06-27T05:48:35.346Z,76.55
2016-06-27T05:49:34.341Z,77.19
2016-06-27T05:50:34.407Z,77.06
2016-06-27T05:51:34.895Z,76.48
2016-06-27T05:52:34.375Z,78.5
2016-06-27T05:53:34.399Z,78.06
2016-06-27T05:54:34.352Z,79.56
2016-06-27T05:55:35.663Z,80.63
2016-06-27T05:56:35.464Z,81.54
2016-06-27T05:57:34.394Z,83.23
2016-06-27T05:58:34.517Z,85.84
2016-06-27T05:59:34.571Z,86.85
2016-06-27T06:00:34.536Z,87.29
2016-06-27T06:01:34.555Z,88.06
2016-06-27T06:02:34.576Z,88.06
2016-06-27T06:03:34.613Z,88.64
2016-06-27T06:04:34.412Z,88.54
2016-06-27T06:05:34.780Z,88.54
2016-06-27T06:06:34.448Z,87.87
2016-06-27T06:07:34.510Z,88.16
2016-06-27T06:08:34.427Z,87.43
2016-06-27T06:09:34.496Z,87.92
2016-06-27T06:10:34.550Z,88.83
2016-06-27T06:11:34.463Z,89.6
2016-06-27T06:12:34.542Z,89.12
2016-06-27T06:13:34.586Z,89.26
2016-06-27T06:14:34.515Z,90.42
2016-06-27T06:15:34.391Z,91.72
2016-06-27T06:16:34.414Z,91.05
2016-06-27T06:17:34.450Z,91.09
2016-06-27T06:18:34.382Z,91.42
2016-06-27T06:19:34.359Z,91.62
2016-06-27T06:20:35.514Z,91.42
2016-06-27T06:21:35.916Z,92
2016-06-27T06:34:35.218Z,92.29
2016-06-27T06:34:50.366Z,91.72
2016-06-27T06:35:50.251Z,91.52
2016-06-27T06:36:50.233Z,91.33
2016-06-27T06:37:50.495Z,92.77
2016-06-27T06:38:50.367Z,92.24
2016-06-27T06:39:51.625Z,91.42
2016-06-27T06:40:50.527Z,92.34
2016-06-27T06:41:50.397Z,91.81
2016-06-27T06:42:51.388Z,91.91
2016-06-27T06:43:50.381Z,92.44
2016-06-27T06:44:50.809Z,92.63
2016-06-27T06:45:50.390Z,93.21
2016-06-27T06:46:50.450Z,92.54
2016-06-27T06:47:50.382Z,92.15
2016-06-27T06:48:50.777Z,92.24
2016-06-27T06:49:50.418Z,92.05
2016-06-27T06:50:50.433Z,93.21
2016-06-27T06:51:50.882Z,93.01
2016-06-27T06:52:50.397Z,92.15
2016-06-27T06:53:51.450Z,92.72
2016-06-27T06:54:51.130Z,92.54
2016-06-27T06:55:50.518Z,92.63
2016-06-27T06:56:52.301Z,92.63
2016-06-27T06:57:50.562Z,92.72
2016-06-27T06:58:50.391Z,92.24
2016-06-27T06:59:50.295Z,92.54
2016-06-27T07:00:50.564Z,92.44
2016-06-27T07:01:51.510Z,92.05
2016-06-27T07:02:50.607Z,91.52
2016-06-27T07:03:50.799Z,90.95
2016-06-27T07:04:50.419Z,90.75
2016-06-27T07:05:50.482Z,90.66
2016-06-27T07:06:50.382Z,89.99
2016-06-27T07:07:50.603Z,90.18
2016-06-27T07:08:50.269Z,90.56
2016-06-27T07:09:50.442Z,89.79
2016-06-27T07:10:50.659Z,90.13
2016-06-27T07:11:50.394Z,90.08
2016-06-27T07:12:51.317Z,90.18
2016-06-27T07:13:50.757Z,90.37
2016-06-27T07:14:50.362Z,91.14
2016-06-27T07:15:52.226Z,89.99
2016-06-27T07:16:50.459Z,90.08
2016-06-27T07:17:50.354Z,90.08
2016-06-27T07:18:50.393Z,90.56
2016-06-27T07:19:50.439Z,89.99
2016-06-27T07:20:50.383Z,90.08
2016-06-27T07:21:50.539Z,90.18
2016-06-27T07:22:50.327Z,89.32
2016-06-27T07:23:50.354Z,89.75
2016-06-27T07:24:50.534Z,88.59
2016-06-27T07:25:50.967Z,89.07
2016-06-27T07:26:50.306Z,88.21
2016-06-27T07:27:50.325Z,87.82
2016-06-27T07:28:50.413Z,88.31
2016-06-27T07:29:50.505Z,87.54
2016-06-27T07:30:50.564Z,87.44
2016-06-27T07:31:50.325Z,87.05
2016-06-27T07:32:50.275Z,86.29
2016-06-27T07:33:50.505Z,85.18
2016-06-27T07:34:50.543Z,85.42
2016-06-27T07:35:50.301Z,85.91
2016-06-27T07:36:50.540Z,86.29
2016-06-27T07:37:53.296Z,86.19
2016-06-27T07:38:50.435Z,86.48
2016-06-27T07:39:50.698Z,85.62
2016-06-27T07:40:50.369Z,85.24
2016-06-27T07:41:50.502Z,87.25
2016-06-27T07:42:56.088Z,86.38
2016-06-27T07:55:34.287Z,66.93
2016-06-27T07:56:17.018Z,66.94
2016-06-27T07:57:16.815Z,67.24
2016-06-27T07:58:16.777Z,68.3
2016-06-27T07:59:17.048Z,70.16
2016-06-27T08:00:16.991Z,72.89
2016-06-27T08:01:17.226Z,73.62
2016-06-27T08:02:17.094Z,75.07
2016-06-27T08:03:18.792Z,75.86
2016-06-27T08:04:17.147Z,76.57
2016-06-27T08:05:16.943Z,75.96
2016-06-27T08:06:17.882Z,77.11
2016-06-27T08:07:17.211Z,77.17
2016-06-27T08:08:20.868Z,77.21
2016-06-27T08:09:17.350Z,76.63
2016-06-27T08:10:16.930Z,76.82
2016-06-27T08:11:17.091Z,77.5
2016-06-27T08:12:29.317Z,77.84
2016-06-27T08:13:17.010Z,77.69
2016-06-27T08:14:17.032Z,76.44
2016-06-27T08:15:16.836Z,76.15
2016-06-27T08:16:16.904Z,76.53
2016-06-27T08:17:16.992Z,76.53
2016-06-27T08:18:16.839Z,76.96
2016-06-27T08:19:17.026Z,77.17
2016-06-27T08:20:16.956Z,77.75
2016-06-27T08:21:17.386Z,77.75
2016-06-27T08:22:17.528Z,77.56
2016-06-27T08:23:16.871Z,77.56
2016-06-27T08:24:17.721Z,78.03
2016-06-27T08:25:17.106Z,78.23
2016-06-27T08:26:16.990Z,77.46
2016-06-27T08:27:17.024Z,77.01
2016-06-27T08:28:17.230Z,76.63
2016-06-27T08:29:16.824Z,76.53
2016-06-27T08:30:19.019Z,75.86
2016-06-27T08:31:17.877Z,75.24
2016-06-27T08:32:17.199Z,75.57
2016-06-27T08:33:17.018Z,76.4
2016-06-27T08:34:17.051Z,76.59
2016-06-27T08:47:18.555Z,76.5
2016-06-27T08:47:35.285Z,76.59
2016-06-27T08:48:35.686Z,76.31
2016-06-27T08:49:35.369Z,76.11
2016-06-27T08:50:35.276Z,76.31
2016-06-27T08:51:35.379Z,76.5
2016-06-27T08:52:35.301Z,76.4
2016-06-27T08:53:35.405Z,76.88
2016-06-27T08:54:35.314Z,76.59
2016-06-27T08:55:35.370Z,76.98
2016-06-27T08:56:35.435Z,76.84
2016-06-27T08:57:35.477Z,77.13
2016-06-27T08:58:35.435Z,76.78
2016-06-27T08:59:35.833Z,76.21
2016-06-27T09:00:35.459Z,76.11
2016-06-27T09:01:35.248Z,75.82
2016-06-27T09:02:36.046Z,76.01
2016-06-27T09:03:35.500Z,76.5
2016-06-27T09:04:47.540Z,75.63
2016-06-27T09:05:35.419Z,75.73
2016-06-27T09:06:35.265Z,74.48
2016-06-27T09:07:35.576Z,73.74
2016-06-27T09:08:37.916Z,74.22
2016-06-27T09:09:35.419Z,73.97
2016-06-27T09:10:35.305Z,74.99
2016-06-27T09:11:35.293Z,74.13
2016-06-27T09:12:38.461Z,74.36
2016-06-27T09:13:37.638Z,74.51
2016-06-27T09:14:35.168Z,74.9
2016-06-27T09:15:35.299Z,75.24
2016-06-27T09:16:35.537Z,74.96
2016-06-27T09:17:37.019Z,74.32
2016-06-27T09:18:36.674Z,73.01
2016-06-27T09:19:39.219Z,71.79
2016-06-27T09:20:35.331Z,71.25
2016-06-27T09:21:38.742Z,70.8
2016-06-27T09:22:37.060Z,71.54
2016-06-27T09:23:35.858Z,71.28
2016-06-27T09:24:37.953Z,70.22
2016-06-27T09:25:35.742Z,70
2016-06-27T09:26:35.494Z,68.81
2016-06-27T09:27:35.351Z,68.81
2016-06-27T09:28:35.222Z,68.91
2016-06-27T09:29:35.287Z,69.84
2016-06-27T09:30:35.458Z,70.32
2016-06-27T09:31:39.611Z,70.28
2016-06-27T09:32:38.630Z,71.19
2016-06-27T09:33:36.351Z,72.47
2016-06-27T09:34:35.223Z,72.27
2016-06-27T09:35:35.374Z,72.95
2016-06-27T09:36:35.340Z,71.85
2016-06-27T09:37:35.302Z,73.3
2016-06-27T09:46:50.757Z,68.68
2016-06-27T09:47:51.131Z,69.03
2016-06-27T09:48:50.690Z,68.65
2016-06-27T09:49:50.874Z,68.8
2016-06-27T09:50:50.601Z,69.23
2016-06-27T09:51:51.263Z,68.42
2016-06-27T09:52:50.670Z,69.09
2016-06-27T09:53:51.451Z,67
2016-06-27T09:54:50.894Z,66.27
2016-06-27T09:55:53.404Z,66.36
2016-06-27T09:56:50.654Z,67.85
2016-06-27T09:57:51.117Z,68.01
2016-06-27T09:58:50.777Z,68.49
2016-06-27T09:59:50.799Z,68.55
2016-06-27T10:00:53.326Z,69.77
2016-06-27T10:03:29.955Z,69.9
2016-06-27T10:03:45.561Z,69.96
2016-06-27T10:04:45.433Z,70.15
2016-06-27T10:05:45.304Z,69.67
2016-06-27T10:06:46.244Z,69.32
2016-06-27T10:07:45.178Z,70.67
2016-06-27T10:08:45.273Z,69.57
2016-06-27T10:09:45.180Z,69.96
2016-06-27T10:10:45.230Z,70
2016-06-27T10:11:45.484Z,68.68
2016-06-27T10:12:45.311Z,68.74
2016-06-27T10:13:45.227Z,68.45
2016-06-27T10:14:46.464Z,68.59
2016-06-27T10:15:45.365Z,66.27
2016-06-27T10:16:48.122Z,62.66
2016-06-27T10:17:45.502Z,62.27
2016-06-27T10:18:47.420Z,62.44
2016-06-27T10:19:45.374Z,61.6
2016-06-27T10:20:48.911Z,61.5
2016-06-27T10:21:47.074Z,62.44
2016-06-27T10:22:46.565Z,63.79
2016-06-27T10:23:45.566Z,63.08
2016-06-27T10:24:45.335Z,63.34
2016-06-27T10:25:45.222Z,63.24
2016-06-27T10:26:45.213Z,61.63
2016-06-27T10:27:46.845Z,63.11
2016-06-27T10:28:45.893Z,63.76
2016-06-27T10:29:45.597Z,65.56
2016-06-27T10:30:45.823Z,67.27
2016-06-27T10:31:45.792Z,68.68
2016-06-27T10:32:45.386Z,68.65
2016-06-27T10:33:45.261Z,66.4
2016-06-27T10:34:45.191Z,64.59
2016-06-27T10:35:45.550Z,61.21
2016-06-27T10:36:45.274Z,61.4
2016-06-27T10:37:45.645Z,61.53
2016-06-27T10:38:45.494Z,60.47
2016-06-27T10:39:45.285Z,61.72
2016-06-27T10:40:45.458Z,63.4
2016-06-27T10:41:45.225Z,65.2
2016-06-27T10:42:45.220Z,64.72
2016-06-27T10:43:45.211Z,65.88
2016-06-27T10:44:45.423Z,67.11
2016-06-27T10:45:45.573Z,65.72
2016-06-27T10:46:46.161Z,65.88
2016-06-27T10:47:45.196Z,65.59
2016-06-27T10:57:02.789Z,70.52
2016-06-27T10:58:01.973Z,71
2016-06-27T10:59:01.708Z,71.92
2016-06-27T11:01:01.915Z,72.21
2016-06-27T11:02:01.596Z,72.5
2016-06-27T11:03:01.790Z,72.69
2016-06-27T11:04:05.757Z,73.47
2016-06-27T11:05:03.943Z,73.72
2016-06-27T11:06:01.403Z,74.58
2016-06-27T11:07:02.825Z,75.36
2016-06-27T11:08:01.530Z,75.26
2016-06-27T11:09:03.026Z,75.74
2016-06-27T11:10:09.130Z,76.38
2016-06-27T11:11:16.667Z,76.57
2016-06-27T11:12:01.392Z,76.76
2016-06-27T11:13:01.282Z,76.76
2016-06-27T11:14:01.570Z,76.57
2016-06-27T11:15:01.695Z,76.48
2016-06-27T11:16:01.983Z,76.86
2016-06-27T11:17:01.288Z,76.63
2016-06-27T11:21:31.896Z,77.15
2016-06-27T11:21:47.127Z,77.31
2016-06-27T11:34:47.680Z,79.23
2016-06-27T11:35:04.934Z,79.23
2016-06-27T11:36:04.533Z,78.36
2016-06-27T11:37:05.077Z,78.02
2016-06-27T11:38:04.691Z,76.48
2016-06-27T11:39:04.566Z,76.71
2016-06-27T11:40:04.568Z,77.06
2016-06-27T11:41:05.876Z,77.09
2016-06-27T11:42:04.758Z,76.42
2016-06-27T11:43:04.508Z,76.32
2016-06-27T11:44:04.513Z,75.93
2016-06-27T11:45:06.082Z,75.36
2016-06-27T11:46:04.521Z,75.55
2016-06-27T11:58:20.827Z,79.6
2016-06-27T11:59:20.212Z,79.71
2016-06-27T12:00:21.553Z,79.81
2016-06-27T12:01:20.110Z,79.52
2016-06-27T12:02:20.079Z,79.71
2016-06-27T12:03:20.128Z,78.65
2016-06-27T12:04:20.425Z,79.52
2016-06-27T12:05:20.166Z,79.9
2016-06-27T12:06:20.099Z,80
2016-06-27T12:07:20.284Z,80.29
2016-06-27T12:08:20.121Z,80.29
2016-06-27T12:09:20.379Z,81.02
2016-06-27T12:10:20.097Z,81.3
2016-06-27T12:11:20.107Z,82.46
2016-06-27T12:12:20.156Z,83.04
2016-06-27T12:13:21.947Z,82.71
2016-06-27T12:14:20.631Z,83
2016-06-27T12:15:20.507Z,83.19
2016-06-27T12:16:20.185Z,82.81
2016-06-27T12:17:20.138Z,82.65
2016-06-27T12:18:20.463Z,82.17
2016-06-27T12:19:21.277Z,82.71
2016-06-27T12:20:23.866Z,82.61
2016-06-27T12:21:21.359Z,82.85
2016-06-27T12:22:23.638Z,82.65
2016-06-27T12:23:20.320Z,82.94
2016-06-27T12:24:20.307Z,82.08
2016-06-27T12:25:20.225Z,82.17
2016-06-27T12:26:20.594Z,82.75
2016-06-27T12:27:20.182Z,82.46
2016-06-27T12:28:21.238Z,81.79
2016-06-27T12:29:22.210Z,81.25
2016-06-27T12:30:20.363Z,81.06
2016-06-27T12:31:20.177Z,80.58
2016-06-27T12:32:20.174Z,80.19
2016-06-27T12:33:20.106Z,80.23
2016-06-27T12:34:20.097Z,79.94
2016-06-27T12:35:20.151Z,79.46
2016-06-27T12:36:20.118Z,78.83
2016-06-27T12:46:21.007Z,78.98
2016-06-27T12:46:36.191Z,82.41
2016-06-27T12:47:36.293Z,82.31
2016-06-27T12:48:36.188Z,82.21
2016-06-27T12:49:38.418Z,81.83
2016-06-27T12:50:36.255Z,82.41
2016-06-27T12:51:36.270Z,81.29
2016-06-27T12:52:36.978Z,81.1
2016-06-27T12:53:36.713Z,82.79
2016-06-27T12:54:36.183Z,82.21
2016-06-27T12:55:36.364Z,82.75
2016-06-27T12:56:36.212Z,82.65
2016-06-27T12:57:36.210Z,83.62
2016-06-27T12:58:36.435Z,83.62
2016-06-27T12:59:36.186Z,83.72
2016-06-27T13:00:49.875Z,83.91
2016-06-27T13:01:36.465Z,83.33
2016-06-27T13:02:36.220Z,83.33
2016-06-27T13:03:36.193Z,83.62
2016-06-27T13:04:36.341Z,84.67
2016-06-27T13:05:36.614Z,84.29
2016-06-27T13:06:36.346Z,84.48
2016-06-27T13:07:36.189Z,84.19
2016-06-27T13:08:36.171Z,84.67
2016-06-27T13:09:36.170Z,84
2016-06-27T13:10:38.198Z,83.91
2016-06-27T13:11:36.525Z,83.52
2016-06-27T13:12:36.176Z,83.14
2016-06-27T13:13:37.067Z,83.08
2016-06-27T13:14:36.368Z,82.75
2016-06-27T13:15:36.807Z,83.52
2016-06-27T13:16:36.568Z,83.14
2016-06-27T13:17:37.041Z,82.56
2016-06-27T13:18:36.435Z,82.6
2016-06-27T13:19:55.326Z,82.89
2016-06-27T13:20:36.231Z,82.79
2016-06-27T13:21:36.175Z,82.41
2016-06-27T13:22:36.739Z,82.79
2016-06-27T13:23:37.538Z,82.5
2016-06-27T13:33:47.163Z,85.63
2016-06-27T13:34:48.499Z,84.48
2016-06-27T13:35:47.195Z,84.67
2016-06-27T13:36:46.305Z,84.67
2016-06-27T13:37:46.590Z,84.39
2016-06-27T13:39:00.186Z,85.64
2016-06-27T13:39:47.118Z,85.64
2016-06-27T13:40:53.694Z,86.12
2016-06-27T13:41:47.058Z,86.51
2016-06-27T13:42:46.881Z,87.33
2016-06-27T13:43:51.035Z,87.62
2016-06-27T13:44:52.438Z,88.53
2016-06-27T13:45:51.264Z,89.78
2016-06-27T13:46:48.430Z,89.69
2016-06-27T13:47:55.138Z,90.26
2016-06-27T13:48:49.739Z,90.36
2016-06-27T13:49:49.022Z,90.36
2016-06-27T13:50:48.747Z,90.75
2016-06-27T13:51:49.040Z,90.7
2016-06-27T13:52:50.165Z,91.75
2016-06-27T13:53:49.838Z,91.75
2016-06-27T13:56:25.228Z,91.08
2016-06-27T13:56:43.616Z,90.84
2016-06-27T13:57:41.958Z,90.89
2016-06-27T13:58:41.981Z,90.84
2016-06-27T13:59:42.309Z,91.03
2016-06-27T14:00:41.926Z,91.13
2016-06-27T14:01:45.218Z,90.55
2016-06-27T14:02:42.255Z,91.61
2016-06-27T14:03:44.907Z,92.09
2016-06-27T14:04:42.370Z,91.9
2016-06-27T14:05:43.634Z,92.29
2016-06-27T14:06:42.902Z,92.29
2016-06-27T14:07:41.944Z,93.01
2016-06-27T14:08:42.537Z,93.19
2016-06-27T14:09:41.978Z,93.87
2016-06-27T14:10:42.351Z,94.06
2016-06-27T14:12:46.420Z,95.03
2016-06-27T14:13:45.367Z,95.4
2016-06-27T14:14:44.609Z,95.12
2016-06-27T14:15:42.695Z,95.89
2016-06-27T14:16:43.677Z,96.17
2016-06-27T14:17:44.459Z,96.94
2016-06-27T14:18:42.156Z,98.24
2016-06-27T14:19:44.653Z,98.82
2016-06-27T14:20:42.498Z,99.4
2016-06-27T14:21:42.890Z,99.99
2016-06-27T14:22:42.202Z,99.99
2016-06-27T14:23:46.168Z,99.99
2016-06-27T14:33:57.862Z,99.99
2016-06-27T14:34:14.166Z,99.99
2016-06-27T14:35:15.739Z,99.99
2016-06-27T14:36:14.178Z,99.99
2016-06-27T14:37:14.224Z,99.99
2016-06-27T14:38:13.910Z,99.99
2016-06-27T14:39:15.359Z,99.99
2016-06-27T14:40:14.037Z,99.99
2016-06-27T14:41:13.944Z,99.99
2016-06-27T14:42:15.111Z,99.99
2016-06-27T14:43:39.160Z,99.99
2016-06-27T14:44:13.826Z,99.99
2016-06-27T14:45:14.226Z,99.99
2016-06-27T14:46:13.834Z,99.99
2016-06-27T14:47:14.146Z,99.99
2016-06-27T14:48:14.047Z,99.99
2016-06-27T14:49:17.851Z,99.99
2016-06-27T14:50:14.144Z,99.99
2016-06-27T14:51:13.822Z,99.99
2016-06-27T14:52:14.955Z,99.99
2016-06-27T14:53:18.782Z,99.99
2016-06-27T14:54:18.794Z,99.99
2016-06-27T14:55:19.302Z,99.99
2016-06-27T14:56:18.776Z,99.99
2016-06-27T14:57:19.408Z,99.99
2016-06-27T14:58:20.941Z,99.99
2016-06-27T14:59:20.431Z,99.99
2016-06-27T15:00:19.200Z,99.99
2016-06-27T15:01:18.710Z,99.99
2016-06-27T15:02:18.865Z,99.99
2016-06-27T15:03:19.038Z,99.99
2016-06-27T15:04:19.712Z,99.99
2016-06-27T15:05:18.783Z,99.99
2016-06-27T15:06:18.706Z,99.99
2016-06-27T15:07:18.729Z,99.99
2016-06-27T15:08:18.718Z,99.99
2016-06-27T15:09:18.786Z,99.99
2016-06-27T15:10:19.346Z,99.99
2016-06-27T15:11:18.740Z,99.99