createdAt,value
2018-04-11T00:00:12.534Z,99.90
2018-04-11T00:02:40.074Z,99.90
2018-04-11T00:05:07.539Z,99.90
2018-04-11T00:07:35.021Z,99.90
2018-04-11T00:10:03.256Z,99.90
2018-04-11T00:12:31.548Z,99.90
2018-04-11T00:14:59.024Z,99.90
2018-04-11T00:17:27.262Z,99.90
2018-04-11T00:19:54.776Z,99.90
2018-04-11T00:22:22.227Z,99.90
2018-04-11T00:24:50.459Z,99.90
2018-04-11T00:27:18.682Z,99.90
2018-04-11T00:29:46.943Z,99.90
2018-04-11T00:32:14.413Z,99.90
2018-04-11T00:34:41.910Z,99.90
2018-04-11T00:37:09.365Z,99.90
2018-04-11T00:39:36.880Z,99.90
2018-04-11T00:42:04.325Z,99.90
2018-04-11T00:44:31.825Z,99.90
2018-04-11T00:46:59.314Z,99.90
2018-04-11T00:49:26.961Z,99.90
2018-04-11T00:51:54.429Z,99.90
2018-04-11T00:54:21.917Z,99.90
2018-04-11T00:56:50.161Z,99.90
2018-04-11T00:59:17.620Z,99.90
2018-04-11T01:01:45.114Z,99.90
2018-04-11T01:04:12.566Z,99.90
2018-04-11T01:06:40.071Z,99.90
2018-04-11T01:09:07.518Z,99.90
2018-04-11T01:11:34.981Z,99.90
2018-04-11T01:14:02.432Z,99.90
2018-04-11T01:16:29.923Z,99.90
2018-04-11T01:18:57.435Z,99.90
2018-04-11T01:21:24.919Z,99.90
2018-04-11T01:23:52.352Z,99.90
2018-04-11T01:26:19.826Z,99.90
2018-04-11T01:28:48.098Z,99.90
2018-04-11T01:31:15.550Z,99.90
2018-04-11T01:33:43.008Z,99.90
2018-04-11T01:36:10.463Z,99.90
2018-04-11T01:38:37.918Z,99.90
2018-04-11T01:41:05.370Z,99.90
2018-04-11T01:43:32.864Z,99.90
2018-04-11T01:46:00.312Z,99.90
2018-04-11T01:48:27.768Z,99.90
2018-04-11T01:50:55.227Z,99.90
2018-04-11T01:53:22.704Z,99.90
2018-04-11T01:55:50.923Z,99.90
2018-04-11T01:58:18.412Z,99.90
2018-04-11T02:00:45.871Z,99.90
2018-04-11T02:03:13.393Z,99.90
2018-04-11T02:05:40.866Z,99.90
2018-04-11T02:08:08.344Z,99.90
2018-04-11T02:10:35.819Z,99.90
2018-04-11T02:13:03.327Z,99.90
2018-04-11T02:15:30.781Z,99.90
2018-04-11T02:17:58.268Z,99.90
2018-04-11T02:20:25.771Z,99.90
2018-04-11T02:22:53.251Z,99.90
2018-04-11T02:25:20.722Z,99.90
2018-04-11T02:27:48.186Z,99.90
2018-04-11T02:30:15.662Z,99.90
2018-04-11T02:32:43.887Z,99.90
2018-04-11T02:35:11.386Z,99.90
2018-04-11T02:37:38.875Z,99.90
2018-04-11T02:40:06.368Z,99.90
2018-04-11T02:42:33.818Z,99.90
2018-04-11T02:45:01.303Z,99.90
2018-04-11T02:47:28.801Z,99.90
2018-04-11T02:49:57.141Z,99.90
2018-04-11T02:52:28.709Z,99.90
2018-04-11T02:54:56.962Z,99.90
2018-04-11T02:57:24.445Z,99.90
2018-04-11T02:59:51.879Z,99.90
2018-04-11T03:02:19.382Z,99.90
2018-04-11T03:04:46.826Z,99.90
2018-04-11T03:07:14.775Z,99.90
2018-04-11T03:09:42.236Z,99.90
2018-04-11T03:12:09.729Z,99.90
2018-04-11T03:14:37.253Z,99.90
2018-04-11T03:17:05.490Z,99.90
2018-04-11T03:19:32.951Z,99.90
2018-04-11T03:22:01.204Z,99.90
2018-04-11T03:24:28.675Z,99.90
2018-04-11T03:26:56.164Z,99.90
2018-04-11T03:29:23.623Z,99.90
2018-04-11T03:31:51.846Z,99.90
2018-04-11T03:34:19.360Z,99.90
2018-04-11T03:36:46.789Z,99.90
2018-04-11T03:39:14.268Z,99.90
2018-04-11T03:41:42.495Z,99.90
2018-04-11T03:44:09.979Z,99.90
2018-04-11T03:46:37.432Z,99.90
2018-04-11T03:49:04.897Z,99.90
2018-04-11T03:51:32.368Z,99.90
2018-04-11T03:53:59.956Z,99.90
2018-04-11T03:56:27.434Z,99.90
2018-04-11T03:58:55.000Z,99.90
2018-04-11T04:01:22.438Z,99.90
2018-04-11T04:03:50.004Z,99.90
2018-04-11T04:06:17.443Z,99.90
2018-04-11T04:08:44.919Z,99.90
2018-04-11T04:11:12.390Z,99.90
2018-04-11T04:13:52.123Z,99.90
2018-04-11T04:16:31.423Z,99.90
2018-04-11T04:19:10.767Z,99.90
2018-04-11T04:21:38.225Z,99.90
2018-04-11T04:24:05.687Z,99.90
2018-04-11T04:26:33.158Z,99.90
2018-04-11T04:29:00.610Z,99.90
2018-04-11T04:31:28.094Z,99.90
2018-04-11T04:33:55.557Z,99.90
2018-04-11T04:36:23.028Z,99.90
2018-04-11T04:38:51.259Z,99.90
2018-04-11T04:41:18.749Z,99.90
2018-04-11T04:43:46.206Z,99.90
2018-04-11T04:46:13.667Z,99.90
2018-04-11T04:48:41.135Z,99.90
2018-04-11T04:51:09.387Z,99.90
2018-04-11T04:53:36.843Z,99.90
2018-04-11T04:56:04.314Z,99.90
2018-04-11T04:58:32.555Z,99.90
2018-04-11T05:01:00.020Z,99.90
2018-04-11T05:03:28.262Z,99.90
2018-04-11T05:05:55.767Z,99.90
2018-04-11T05:08:23.218Z,99.90
2018-04-11T05:10:50.659Z,99.90
2018-04-11T05:13:18.134Z,99.90
2018-04-11T05:15:45.598Z,99.90
2018-04-11T05:18:13.092Z,99.90
2018-04-11T05:20:40.549Z,99.90
2018-04-11T05:23:08.015Z,99.90
2018-04-11T05:25:35.494Z,99.90
2018-04-11T05:28:03.038Z,99.90
2018-04-11T05:30:30.488Z,99.90
2018-04-11T05:32:57.970Z,99.90
2018-04-11T05:35:25.428Z,99.90
2018-04-11T05:37:52.888Z,99.90
2018-04-11T05:40:20.358Z,99.90
2018-04-11T05:42:47.826Z,99.90
2018-04-11T05:45:15.289Z,99.90
2018-04-11T05:47:42.798Z,99.90
2018-04-11T05:50:10.291Z,99.90
2018-04-11T05:52:37.762Z,99.90
2018-04-11T05:55:05.265Z,99.90
2018-04-11T05:57:32.728Z,99.90
2018-04-11T06:00:00.213Z,99.90
2018-04-11T06:02:27.699Z,99.90
2018-04-11T06:04:55.939Z,99.90
2018-04-11T06:07:23.494Z,99.90
2018-04-11T06:09:50.953Z,99.90
2018-04-11T06:12:18.462Z,99.90
2018-04-11T06:14:45.931Z,99.90
2018-04-11T06:17:13.407Z,99.90
2018-04-11T06:19:40.860Z,99.90
2018-04-11T06:22:08.330Z,99.90
2018-04-11T06:24:35.809Z,99.90
2018-04-11T06:27:03.378Z,99.90
2018-04-11T06:29:31.625Z,99.90
2018-04-11T06:31:59.254Z,99.90
2018-04-11T06:34:26.752Z,99.90
2018-04-11T06:36:54.220Z,99.90
2018-04-11T06:39:22.460Z,99.90
2018-04-11T06:41:49.945Z,99.90
2018-04-11T06:44:17.421Z,99.90
2018-04-11T06:46:44.917Z,99.90
2018-04-11T06:49:12.408Z,99.90
2018-04-11T06:51:39.854Z,99.90
2018-04-11T06:54:07.340Z,99.90
2018-04-11T06:56:34.841Z,99.90
2018-04-11T06:59:02.313Z,99.90
2018-04-11T07:01:30.550Z,99.90
2018-04-11T07:03:58.048Z,99.90
2018-04-11T07:06:25.611Z,99.90
2018-04-11T07:08:53.870Z,99.90
2018-04-11T07:11:21.323Z,99.90
2018-04-11T07:13:48.800Z,99.90
2018-04-11T07:16:16.259Z,99.90
2018-04-11T07:18:43.777Z,99.90
2018-04-11T07:21:11.244Z,99.90
2018-04-11T07:23:38.696Z,99.90
2018-04-11T07:26:06.189Z,99.90
2018-04-11T07:28:33.650Z,99.90
2018-04-11T07:31:01.224Z,99.90
2018-04-11T07:33:29.500Z,99.90
2018-04-11T07:35:56.970Z,99.90
2018-04-11T07:38:25.210Z,99.90
2018-04-11T07:40:52.686Z,99.90
2018-04-11T07:43:20.923Z,99.90
2018-04-11T07:45:48.402Z,99.90
2018-04-11T07:48:15.929Z,99.90
2018-04-11T07:50:43.390Z,99.90
2018-04-11T07:53:10.838Z,99.90
2018-04-11T07:55:38.311Z,99.90
2018-04-11T07:58:05.771Z,99.90
2018-04-11T08:00:33.254Z,99.90
2018-04-11T08:03:00.724Z,99.90
2018-04-11T08:05:28.181Z,99.90
2018-04-11T08:07:56.424Z,99.90
2018-04-11T08:10:23.910Z,99.90
2018-04-11T08:12:52.135Z,99.90
2018-04-11T08:15:19.615Z,99.90
2018-04-11T08:17:47.171Z,99.90
2018-04-11T08:20:14.671Z,99.90
2018-04-11T08:22:42.131Z,99.90
2018-04-11T08:25:09.600Z,99.90
2018-04-11T08:27:37.062Z,99.90
2018-04-11T08:30:04.722Z,99.90
2018-04-11T08:32:32.183Z,99.90
2018-04-11T08:34:59.650Z,99.90
2018-04-11T08:37:27.299Z,99.90
2018-04-11T08:39:54.756Z,99.90
2018-04-11T08:42:22.230Z,99.90
2018-04-11T08:44:49.701Z,99.90
2018-04-11T08:50:00.740Z,99.90
2018-04-11T08:52:31.425Z,99.90
2018-04-11T08:55:00.879Z,99.90
2018-04-11T08:57:54.341Z,99.90
2018-04-11T09:00:21.941Z,99.90
2018-04-11T09:02:49.406Z,99.90
2018-04-11T09:05:16.862Z,99.90
2018-04-11T09:07:44.343Z,99.90
2018-04-11T09:10:11.819Z,99.90
2018-04-11T09:12:39.295Z,99.90
2018-04-11T09:15:06.781Z,99.90
2018-04-11T09:17:34.272Z,99.90
2018-04-11T09:20:01.712Z,99.90
2018-04-11T09:22:29.191Z,99.90
2018-04-11T09:24:56.655Z,99.90
2018-04-11T09:27:24.144Z,99.90
2018-04-11T09:29:53.296Z,99.90
2018-04-11T09:32:21.515Z,99.90
2018-04-11T09:34:49.002Z,99.90
2018-04-11T09:37:16.495Z,99.90
2018-04-11T09:39:44.732Z,99.90
2018-04-11T09:42:12.215Z,99.90
2018-04-11T09:44:40.437Z,99.90
2018-04-11T09:47:07.983Z,99.90
2018-04-11T09:49:35.427Z,99.90
2018-04-11T09:52:02.916Z,99.90
2018-04-11T09:54:30.396Z,99.90
2018-04-11T09:56:57.902Z,99.90
2018-04-11T09:59:25.381Z,99.90
2018-04-11T10:01:52.870Z,99.90
2018-04-11T10:04:20.339Z,99.90
2018-04-11T10:06:48.664Z,99.90
2018-04-11T10:09:16.900Z,99.90
2018-04-11T10:11:45.192Z,99.90
2018-04-11T10:14:13.427Z,99.90
2018-04-11T10:16:40.988Z,99.90
2018-04-11T10:19:08.525Z,99.90
2018-04-11T10:21:36.721Z,99.90
2018-04-11T10:24:04.205Z,99.90
2018-04-11T10:26:32.439Z,99.90
2018-04-11T10:28:59.896Z,99.90
2018-04-11T10:31:27.381Z,99.90
2018-04-11T10:36:28.543Z,99.90
2018-04-11T10:38:56.027Z,99.80
2018-04-11T10:41:23.529Z,97.00
2018-04-11T10:43:50.987Z,94.80
2018-04-11T10:46:18.445Z,95.20
2018-04-11T10:48:45.903Z,97.40
2018-04-11T10:51:13.406Z,95.10
2018-04-11T10:53:41.518Z,96.90
2018-04-11T10:56:09.004Z,95.20
2018-04-11T10:58:36.431Z,94.00
2018-04-11T11:01:04.668Z,93.10
2018-04-11T11:03:32.142Z,93.10
2018-04-11T11:05:59.621Z,90.10
2018-04-11T11:08:27.893Z,90.80
2018-04-11T11:10:55.338Z,90.80
2018-04-11T11:13:22.890Z,88.60
2018-04-11T11:15:50.330Z,84.30
2018-04-11T11:18:17.829Z,80.70
2018-04-11T11:20:56.842Z,80.80
2018-04-11T11:23:24.323Z,80.90
2018-04-11T11:25:51.833Z,77.50
2018-04-11T11:28:19.332Z,80.90
2018-04-11T11:30:46.758Z,82.00
2018-04-11T11:33:14.244Z,82.80
2018-04-11T11:35:41.701Z,89.70
2018-04-11T11:38:09.219Z,90.30
2018-04-11T11:40:36.681Z,85.60
2018-04-11T11:43:04.155Z,86.70
2018-04-11T11:45:31.647Z,90.20
2018-04-11T11:47:59.104Z,85.90
2018-04-11T11:50:26.678Z,75.70
2018-04-11T11:52:54.912Z,79.10
2018-04-11T11:55:22.374Z,79.00
2018-04-11T11:57:49.889Z,80.20
2018-04-11T12:00:17.422Z,75.80
2018-04-11T12:02:44.914Z,76.10
2018-04-11T12:05:12.472Z,72.70
2018-04-11T12:07:39.936Z,76.60
2018-04-11T12:10:07.408Z,78.60
2018-04-11T12:12:34.878Z,73.60
2018-04-11T12:15:02.341Z,72.80
2018-04-11T12:17:29.833Z,74.20
2018-04-11T12:19:57.332Z,81.70
2018-04-11T12:22:24.779Z,78.90
2018-04-11T12:24:52.251Z,81.80
2018-04-11T12:27:19.747Z,79.80
2018-04-11T12:29:47.969Z,80.90
2018-04-11T12:32:15.558Z,80.70
2018-04-11T12:34:43.025Z,78.70
2018-04-11T12:37:10.545Z,75.10
2018-04-11T12:39:38.737Z,79.60
2018-04-11T12:42:06.268Z,79.60
2018-04-11T12:44:33.716Z,83.70
2018-04-11T12:47:01.172Z,86.30
2018-04-11T12:49:28.661Z,90.20
2018-04-11T12:51:56.342Z,92.50
2018-04-11T12:54:23.858Z,92.60
2018-04-11T12:56:51.375Z,91.00
2018-04-11T12:59:19.584Z,84.20
2018-04-11T13:01:47.068Z,83.90
2018-04-11T13:04:14.550Z,75.50
2018-04-11T13:06:42.058Z,70.50
2018-04-11T13:09:09.507Z,68.00
2018-04-11T13:11:37.073Z,65.80
2018-04-11T13:14:04.507Z,61.50
2018-04-11T13:16:32.076Z,59.70
2018-04-11T13:18:59.747Z,58.80
2018-04-11T13:21:27.246Z,58.30
2018-04-11T13:23:54.739Z,57.50
2018-04-11T13:26:22.175Z,56.90
2018-04-11T13:28:50.418Z,57.00
2018-04-11T13:31:17.864Z,57.00
2018-04-11T13:33:45.325Z,57.80
2018-04-11T13:36:12.762Z,58.80
2018-04-11T13:38:40.205Z,58.60
2018-04-11T13:41:07.660Z,58.10
2018-04-11T13:43:35.247Z,58.00
2018-04-11T13:46:02.716Z,57.80
2018-04-11T13:48:30.446Z,58.10
2018-04-11T13:50:58.051Z,58.40
2018-04-11T13:53:25.538Z,57.10
2018-04-11T13:55:53.799Z,58.70
2018-04-11T13:58:22.113Z,57.80
2018-04-11T14:00:49.567Z,57.80
2018-04-11T14:03:17.073Z,58.00
2018-04-11T14:05:45.558Z,59.00
2018-04-11T14:08:13.020Z,58.30
2018-04-11T14:10:40.516Z,57.10
2018-04-11T14:13:08.025Z,56.60
2018-04-11T14:15:36.341Z,56.20
2018-04-11T14:18:03.775Z,56.90
2018-04-11T14:20:32.039Z,57.70
2018-04-11T14:22:59.479Z,57.70
2018-04-11T14:25:27.013Z,57.20
2018-04-11T14:27:54.477Z,57.90
2018-04-11T14:30:22.716Z,56.00
2018-04-11T14:32:50.200Z,56.00
2018-04-11T14:35:17.679Z,56.70
2018-04-11T14:37:45.157Z,56.60
2018-04-11T14:40:12.602Z,57.20
2018-04-11T14:42:40.077Z,58.10
2018-04-11T14:45:08.299Z,56.60
2018-04-11T14:47:35.802Z,56.60
2018-04-11T14:50:03.258Z,56.00
2018-04-11T14:52:31.583Z,54.70
2018-04-11T14:54:59.074Z,54.60
2018-04-11T14:57:26.548Z,54.50
2018-04-11T14:59:54.009Z,54.30
2018-04-11T15:02:22.294Z,53.10
2018-04-11T15:04:50.517Z,53.00
2018-04-11T15:07:18.054Z,52.80
2018-04-11T15:09:45.504Z,52.60
2018-04-11T15:12:12.967Z,52.50
2018-04-11T15:14:41.368Z,53.20
2018-04-11T15:17:08.801Z,53.00
2018-04-11T15:19:36.294Z,53.60
2018-04-11T15:22:03.746Z,52.70
2018-04-11T15:24:31.253Z,53.70
2018-04-11T15:26:58.700Z,54.10
2018-04-11T15:29:26.975Z,56.20
2018-04-11T15:31:55.696Z,56.00
2018-04-11T15:34:23.191Z,56.00
2018-04-11T15:36:50.629Z,56.10
2018-04-11T15:39:18.085Z,55.60
2018-04-11T15:41:45.546Z,55.00
2018-04-11T15:44:13.079Z,54.30
2018-04-11T15:46:40.515Z,54.00
2018-04-11T15:49:08.001Z,54.10
2018-04-11T15:51:35.461Z,55.80
2018-04-11T15:54:02.929Z,58.00
2018-04-11T15:56:30.448Z,59.70
2018-04-11T15:58:57.909Z,62.10
2018-04-11T16:01:25.405Z,66.30
2018-04-11T16:03:52.859Z,72.40
2018-04-11T16:06:20.319Z,79.40
2018-04-11T16:08:47.776Z,82.90
2018-04-11T16:11:15.245Z,86.80
2018-04-11T16:13:43.552Z,91.00
2018-04-11T16:16:11.053Z,91.00
2018-04-11T16:18:38.502Z,92.10
2018-04-11T16:21:05.963Z,93.70
2018-04-11T16:23:34.231Z,95.50
2018-04-11T16:26:01.699Z,95.50
2018-04-11T16:28:29.181Z,96.10
2018-04-11T16:30:56.680Z,96.90
2018-04-11T16:33:24.167Z,97.00
2018-04-11T16:35:51.653Z,97.40
2018-04-11T16:38:19.193Z,98.10
2018-04-11T16:40:46.670Z,98.50
2018-04-11T16:43:14.933Z,99.70
2018-04-11T16:45:42.409Z,99.70
2018-04-11T16:48:10.666Z,99.90
2018-04-11T16:50:38.147Z,99.90
2018-04-11T16:53:06.464Z,99.90
2018-04-11T16:55:33.927Z,99.90
2018-04-11T16:58:01.422Z,99.90
2018-04-11T17:00:28.872Z,99.90
2018-04-11T17:02:56.327Z,99.90
2018-04-11T17:05:23.883Z,99.90
2018-04-11T17:07:51.360Z,99.90
2018-04-11T17:10:18.904Z,99.90
2018-04-11T17:12:46.368Z,99.90
2018-04-11T17:15:13.976Z,99.90
2018-04-11T17:17:41.483Z,99.90
2018-04-11T17:20:09.806Z,99.90
2018-04-11T17:22:49.033Z,99.90
2018-04-11T17:25:28.440Z,99.90
2018-04-11T17:28:08.467Z,99.90
2018-04-11T17:30:47.888Z,99.90
2018-04-11T17:33:15.355Z,99.90
2018-04-11T17:35:42.845Z,99.90
2018-04-11T17:38:10.368Z,99.90
2018-04-11T17:40:37.839Z,99.90
2018-04-11T17:43:05.365Z,99.90
2018-04-11T17:45:32.896Z,99.90
2018-04-11T17:48:00.353Z,99.90
2018-04-11T17:50:27.843Z,99.90
2018-04-11T17:52:55.433Z,99.90
2018-04-11T17:55:22.848Z,99.90
2018-04-11T17:57:50.366Z,99.90
2018-04-11T18:00:17.927Z,99.90
2018-04-11T18:02:45.433Z,99.90
2018-04-11T18:05:12.958Z,99.90
2018-04-11T18:07:40.438Z,99.90
2018-04-11T18:10:08.642Z,99.90
2018-04-11T18:12:36.177Z,99.90
2018-04-11T18:15:03.825Z,99.90
2018-04-11T18:17:31.393Z,99.90
2018-04-11T18:19:59.964Z,99.90
2018-04-11T18:22:27.423Z,99.90
2018-04-11T18:24:54.910Z,99.90
2018-04-11T18:30:12.366Z,99.90
2018-04-11T18:47:58.902Z,99.90
2018-04-11T20:06:33.872Z,99.90
2018-04-11T20:09:01.356Z,99.90
2018-04-11T20:11:28.947Z,99.90
2018-04-11T20:13:56.492Z,99.90
2018-04-11T20:16:23.954Z,99.90
2018-04-11T20:18:51.533Z,99.90
2018-04-11T20:21:19.097Z,99.90
2018-04-11T20:23:46.592Z,99.90
2018-04-11T20:26:14.458Z,99.90
2018-04-11T20:28:42.052Z,99.90
2018-04-11T20:31:09.536Z,99.90
2018-04-11T20:43:17.451Z,99.90
2018-04-11T20:45:44.935Z,99.90
2018-04-11T20:48:12.486Z,99.90
2018-04-11T20:50:39.940Z,99.90
2018-04-11T20:53:07.437Z,99.90
2018-04-11T20:55:35.037Z,99.90
2018-04-11T20:58:02.595Z,99.90
2018-04-11T21:00:30.331Z,99.90
2018-04-11T21:02:58.121Z,99.90
2018-04-11T21:05:25.615Z,99.90
2018-04-11T21:07:53.272Z,99.90
2018-04-11T21:10:20.950Z,99.90
2018-04-11T21:12:48.579Z,99.90
2018-04-11T21:15:16.324Z,99.90
2018-04-11T21:17:44.711Z,99.90
2018-04-11T21:20:12.818Z,99.90
2018-04-11T21:22:41.084Z,99.90
2018-04-11T21:25:10.264Z,99.90
2018-04-11T21:27:38.537Z,99.90
2018-04-11T21:30:06.742Z,99.90
2018-04-11T21:32:34.289Z,99.90
2018-04-11T21:35:02.590Z,99.90
2018-04-11T21:37:30.965Z,99.90
2018-04-11T21:39:58.443Z,99.90
2018-04-11T21:42:25.945Z,99.90
2018-04-11T21:44:55.827Z,99.90
2018-04-11T21:47:24.180Z,99.90
2018-04-11T21:49:51.729Z,99.90
2018-04-11T21:52:19.260Z,99.90
2018-04-11T21:54:46.744Z,99.90
2018-04-11T21:57:14.283Z,99.90
2018-04-11T21:59:41.835Z,99.90
2018-04-11T22:02:09.403Z,99.90
2018-04-11T22:04:36.960Z,99.90
2018-04-11T22:07:04.524Z,99.90
2018-04-11T22:09:32.063Z,99.90
2018-04-11T22:11:59.535Z,99.90
2018-04-11T22:14:27.778Z,99.90
2018-04-11T22:16:55.347Z,99.90
2018-04-11T22:19:22.811Z,99.90
2018-04-11T22:21:50.287Z,99.90
2018-04-11T22:24:17.767Z,99.90
2018-04-11T22:26:45.299Z,99.90
2018-04-11T22:29:12.756Z,99.90
2018-04-11T22:31:40.237Z,99.90
2018-04-11T22:34:07.694Z,99.90
2018-04-11T22:36:35.146Z,99.90
2018-04-11T22:39:02.631Z,99.90
2018-04-11T22:41:30.133Z,99.90
2018-04-11T22:43:57.591Z,99.90
2018-04-11T22:46:25.067Z,99.90
2018-04-11T22:48:52.537Z,99.90
2018-04-11T22:51:20.019Z,99.90
2018-04-11T22:53:47.484Z,99.90
2018-04-11T22:56:14.973Z,99.90
2018-04-11T22:58:42.447Z,99.90
2018-04-11T23:01:09.895Z,99.90
2018-04-11T23:03:37.420Z,99.90
2018-04-11T23:06:05.646Z,99.90
2018-04-11T23:08:33.112Z,99.90
2018-04-11T23:11:00.619Z,99.90
2018-04-11T23:13:28.087Z,99.90
2018-04-11T23:15:55.633Z,99.90
2018-04-11T23:18:23.170Z,99.90
2018-04-11T23:20:50.775Z,99.90
2018-04-11T23:23:19.031Z,99.90
2018-04-11T23:25:46.478Z,99.90
2018-04-11T23:28:13.971Z,99.90
2018-04-11T23:30:41.428Z,99.90
2018-04-11T23:33:08.895Z,99.90
2018-04-11T23:35:36.349Z,99.90
2018-04-11T23:38:04.583Z,99.90
2018-04-11T23:40:32.137Z,99.90
2018-04-11T23:42:59.594Z,99.90
2018-04-11T23:45:27.820Z,99.90
2018-04-11T23:47:55.291Z,99.90
2018-04-11T23:50:22.769Z,99.90
2018-04-11T23:52:50.219Z,99.90
2018-04-11T23:55:17.700Z,99.90
2018-04-11T23:57:45.152Z,99.90
