createdAt,value
2023-05-15T00:01:28.717Z,99.99
2023-05-15T00:03:29.329Z,99.99
2023-05-15T00:05:29.716Z,99.99
2023-05-15T00:07:30.003Z,99.99
2023-05-15T00:09:30.288Z,99.99
2023-05-15T00:11:30.695Z,99.99
2023-05-15T00:13:31.038Z,99.99
2023-05-15T00:15:31.337Z,99.99
2023-05-15T00:17:31.731Z,99.99
2023-05-15T00:19:31.998Z,99.99
2023-05-15T00:21:32.339Z,99.99
2023-05-15T00:23:32.634Z,99.99
2023-05-15T00:25:32.975Z,99.99
2023-05-15T00:27:33.360Z,99.99
2023-05-15T00:29:33.681Z,99.99
2023-05-15T00:31:34.018Z,99.99
2023-05-15T00:33:34.325Z,99.99
2023-05-15T00:35:34.645Z,99.99
2023-05-15T00:37:34.974Z,99.99
2023-05-15T00:39:35.400Z,99.99
2023-05-15T00:41:35.773Z,99.99
2023-05-15T00:43:36.079Z,99.99
2023-05-15T00:45:36.366Z,99.99
2023-05-15T00:47:36.725Z,99.99
2023-05-15T00:49:36.985Z,99.99
2023-05-15T00:51:37.363Z,99.99
2023-05-15T00:53:37.735Z,99.99
2023-05-15T00:55:38.055Z,99.99
2023-05-15T00:57:38.371Z,99.99
2023-05-15T00:59:38.703Z,99.99
2023-05-15T01:01:39.060Z,99.99
2023-05-15T01:03:39.483Z,99.99
2023-05-15T01:05:39.779Z,99.99
2023-05-15T01:07:40.120Z,99.99
2023-05-15T01:09:40.428Z,99.99
2023-05-15T01:11:40.822Z,99.99
2023-05-15T01:13:41.134Z,99.99
2023-05-15T01:15:41.450Z,99.99
2023-05-15T01:17:41.846Z,99.99
2023-05-15T01:19:42.268Z,99.99
2023-05-15T01:21:42.699Z,99.99
2023-05-15T01:23:43.069Z,99.99
2023-05-15T01:25:43.335Z,99.99
2023-05-15T01:27:43.674Z,99.99
2023-05-15T01:29:44.088Z,99.99
2023-05-15T01:31:44.389Z,99.99
2023-05-15T01:33:44.724Z,99.99
2023-05-15T01:35:44.986Z,99.99
2023-05-15T01:37:45.334Z,99.99
2023-05-15T01:39:45.611Z,99.99
2023-05-15T01:41:45.932Z,99.99
2023-05-15T01:43:46.275Z,99.99
2023-05-15T01:45:46.549Z,99.99
2023-05-15T01:47:46.900Z,99.99
2023-05-15T01:49:47.166Z,99.99
2023-05-15T01:51:47.540Z,99.99
2023-05-15T01:53:47.804Z,99.99
2023-05-15T01:55:48.116Z,99.99
2023-05-15T01:57:48.416Z,99.99
2023-05-15T01:59:48.705Z,99.99
2023-05-15T02:01:49.144Z,99.99
2023-05-15T02:03:49.581Z,99.99
2023-05-15T02:05:49.910Z,99.99
2023-05-15T02:07:50.228Z,99.99
2023-05-15T02:09:50.528Z,99.99
2023-05-15T02:11:50.833Z,99.99
2023-05-15T02:13:51.115Z,99.99
2023-05-15T02:15:51.477Z,99.99
2023-05-15T02:17:51.856Z,99.99
2023-05-15T02:19:52.147Z,99.99
2023-05-15T02:21:52.575Z,99.99
2023-05-15T02:23:52.892Z,99.99
2023-05-15T02:25:53.161Z,99.99
2023-05-15T02:27:53.475Z,99.99
2023-05-15T02:29:53.779Z,99.99
2023-05-15T02:31:54.096Z,99.99
2023-05-15T02:33:54.445Z,99.99
2023-05-15T02:35:54.743Z,99.99
2023-05-15T02:37:55.074Z,99.99
2023-05-15T02:39:55.416Z,99.99
2023-05-15T02:41:55.697Z,99.99
2023-05-15T02:43:56.101Z,99.99
2023-05-15T02:45:56.485Z,99.99
2023-05-15T02:47:56.826Z,99.99
2023-05-15T02:49:57.200Z,99.99
2023-05-15T02:51:57.532Z,99.99
2023-05-15T02:53:57.921Z,99.99
2023-05-15T02:55:58.274Z,99.99
2023-05-15T02:57:58.594Z,99.99
2023-05-15T02:59:58.897Z,99.99
2023-05-15T03:01:59.195Z,99.99
2023-05-15T03:03:59.587Z,99.99
2023-05-15T03:05:59.993Z,99.99
2023-05-15T03:08:00.395Z,99.99
2023-05-15T03:10:00.879Z,99.99
2023-05-15T03:12:01.160Z,99.99
2023-05-15T03:14:01.560Z,99.99
2023-05-15T03:16:01.872Z,99.99
2023-05-15T03:18:02.223Z,99.99
2023-05-15T03:20:07.392Z,99.99
2023-05-15T03:22:07.729Z,99.99
2023-05-15T03:24:07.985Z,99.99
2023-05-15T03:26:08.355Z,99.99
2023-05-15T03:28:08.701Z,99.99
2023-05-15T03:30:09.086Z,99.99
2023-05-15T03:32:09.474Z,99.99
2023-05-15T03:34:09.821Z,99.99
2023-05-15T03:36:10.252Z,99.99
2023-05-15T03:38:10.679Z,99.99
2023-05-15T03:40:11.068Z,99.99
2023-05-15T03:42:11.398Z,99.99
2023-05-15T03:44:11.680Z,99.99
2023-05-15T03:46:12.802Z,99.99
2023-05-15T03:48:13.121Z,99.99
2023-05-15T03:50:13.471Z,99.99
2023-05-15T03:52:13.881Z,99.99
2023-05-15T03:54:14.495Z,99.99
2023-05-15T03:56:14.802Z,99.99
2023-05-15T03:58:15.334Z,99.99
2023-05-15T04:00:17.106Z,99.99
2023-05-15T04:02:19.265Z,99.99
2023-05-15T04:04:19.603Z,99.99
2023-05-15T04:06:20.133Z,99.99
2023-05-15T04:08:20.463Z,99.99
2023-05-15T04:10:25.869Z,99.99
2023-05-15T04:12:26.324Z,99.99
2023-05-15T04:14:26.646Z,99.99
2023-05-15T04:16:27.226Z,99.99
2023-05-15T04:18:27.530Z,99.99
2023-05-15T04:20:27.834Z,99.99
2023-05-15T04:22:28.399Z,99.99
2023-05-15T04:24:28.663Z,99.99
2023-05-15T04:26:29.066Z,99.99
2023-05-15T04:28:30.542Z,99.99
2023-05-15T04:30:30.906Z,99.99
2023-05-15T04:32:31.428Z,99.99
2023-05-15T04:34:32.983Z,99.99
2023-05-15T04:36:33.606Z,99.99
2023-05-15T04:38:34.077Z,99.99
2023-05-15T04:40:34.686Z,99.99
2023-05-15T04:42:35.113Z,99.99
2023-05-15T04:44:35.867Z,99.99
2023-05-15T04:46:36.517Z,99.99
2023-05-15T04:48:36.902Z,99.99
2023-05-15T04:50:37.185Z,99.99
2023-05-15T04:52:37.476Z,99.99
2023-05-15T04:54:37.830Z,99.99
2023-05-15T04:56:38.205Z,99.99
2023-05-15T04:58:38.576Z,99.99
2023-05-15T05:00:38.870Z,99.99
2023-05-15T05:02:39.284Z,99.99
2023-05-15T05:04:39.537Z,99.99
2023-05-15T05:06:39.854Z,99.99
2023-05-15T05:08:40.173Z,99.99
2023-05-15T05:10:40.515Z,99.99
2023-05-15T05:12:40.784Z,99.99
2023-05-15T05:14:41.108Z,99.99
2023-05-15T05:16:41.443Z,99.99
2023-05-15T05:18:41.836Z,99.99
2023-05-15T05:20:42.131Z,99.99
2023-05-15T05:22:42.536Z,99.99
2023-05-15T05:24:42.967Z,99.99
2023-05-15T05:26:43.380Z,99.99
2023-05-15T05:28:43.667Z,99.99
2023-05-15T05:30:44.206Z,99.99
2023-05-15T05:32:44.498Z,99.99
2023-05-15T05:34:44.810Z,99.99
2023-05-15T05:36:45.383Z,99.99
2023-05-15T05:38:45.861Z,99.99
2023-05-15T05:40:46.145Z,99.99
2023-05-15T05:42:46.719Z,99.99
2023-05-15T05:44:47.065Z,99.99
2023-05-15T05:46:47.371Z,99.99
2023-05-15T05:48:47.722Z,99.99
2023-05-15T05:50:48.038Z,99.99
2023-05-15T05:52:48.353Z,99.99
2023-05-15T05:54:48.671Z,99.99
2023-05-15T05:56:48.956Z,99.99
2023-05-15T05:58:49.411Z,99.99
2023-05-15T06:00:49.745Z,99.99
2023-05-15T06:02:50.251Z,99.99
2023-05-15T06:04:50.605Z,99.99
2023-05-15T06:06:50.931Z,99.99
2023-05-15T06:08:51.762Z,99.99
2023-05-15T06:10:52.795Z,99.99
2023-05-15T06:12:53.120Z,99.99
2023-05-15T06:14:53.441Z,99.99
2023-05-15T06:16:53.838Z,99.99
2023-05-15T06:18:55.964Z,99.99
2023-05-15T06:20:56.402Z,99.99
2023-05-15T06:22:56.720Z,99.99
2023-05-15T06:24:57.110Z,99.99
2023-05-15T06:26:57.405Z,99.99
2023-05-15T06:28:57.720Z,99.99
2023-05-15T06:30:58.055Z,99.99
2023-05-15T06:33:03.201Z,99.99
2023-05-15T06:35:03.707Z,99.99
2023-05-15T06:37:03.956Z,99.99
2023-05-15T06:39:04.274Z,99.99
2023-05-15T06:41:04.609Z,99.99
2023-05-15T06:43:04.933Z,99.99
2023-05-15T06:45:05.194Z,99.99
2023-05-15T06:47:05.527Z,99.99
2023-05-15T06:49:05.968Z,99.99
2023-05-15T06:51:06.235Z,99.99
2023-05-15T06:53:06.523Z,99.99
2023-05-15T06:55:06.816Z,99.99
2023-05-15T06:57:07.130Z,97.94
2023-05-15T06:59:07.460Z,97.74
2023-05-15T07:01:07.716Z,95.46
2023-05-15T07:03:08.034Z,95.25
2023-05-15T07:05:08.427Z,95.82
2023-05-15T07:07:09.474Z,97.20
2023-05-15T07:09:09.709Z,97.09
2023-05-15T07:11:10.058Z,90.80
2023-05-15T07:13:10.389Z,90.90
2023-05-15T07:15:10.731Z,92.58
2023-05-15T07:17:11.194Z,93.45
2023-05-15T07:19:11.592Z,94.46
2023-05-15T07:21:11.947Z,93.10
2023-05-15T07:23:12.373Z,94.18
2023-05-15T07:25:14.554Z,89.61
2023-05-15T07:27:15.835Z,87.38
2023-05-15T07:29:16.114Z,87.34
2023-05-15T07:31:16.430Z,84.44
2023-05-15T07:33:16.808Z,86.88
2023-05-15T07:35:17.078Z,84.50
2023-05-15T07:37:17.355Z,84.41
2023-05-15T07:39:17.712Z,86.33
2023-05-15T07:41:17.988Z,82.38
2023-05-15T07:43:18.278Z,82.68
2023-05-15T07:45:18.653Z,85.58
2023-05-15T07:47:18.952Z,83.55
2023-05-15T07:49:19.319Z,85.38
2023-05-15T07:51:19.624Z,82.14
2023-05-15T07:53:19.940Z,82.24
2023-05-15T07:55:20.271Z,83.76
2023-05-15T07:57:20.613Z,83.55
2023-05-15T07:59:21.023Z,82.64
2023-05-15T08:01:21.294Z,80.72
2023-05-15T08:03:21.753Z,79.91
2023-05-15T08:05:22.301Z,77.75
2023-05-15T08:07:22.533Z,80.98
2023-05-15T08:09:22.889Z,79.57
2023-05-15T08:11:23.364Z,78.82
2023-05-15T08:13:23.632Z,79.53
2023-05-15T08:15:24.333Z,77.81
2023-05-15T08:17:24.800Z,76.50
2023-05-15T08:19:25.198Z,78.92
2023-05-15T08:21:25.660Z,79.36
2023-05-15T08:23:25.932Z,78.75
2023-05-15T08:25:26.486Z,79.83
2023-05-15T08:27:27.322Z,76.76
2023-05-15T08:29:27.620Z,76.15
2023-05-15T08:31:27.961Z,76.52
2023-05-15T08:33:28.263Z,77.90
2023-05-15T08:35:28.615Z,75.37
2023-05-15T08:37:29.072Z,73.02
2023-05-15T08:39:29.372Z,71.47
2023-05-15T08:41:39.904Z,75.20
2023-05-15T08:43:34.921Z,72.44
2023-05-15T08:45:35.262Z,72.24
2023-05-15T08:47:35.561Z,70.42
2023-05-15T08:49:35.836Z,71.73
2023-05-15T08:51:36.162Z,71.84
2023-05-15T08:53:36.441Z,74.26
2023-05-15T08:55:36.758Z,70.53
2023-05-15T08:57:37.121Z,74.76
2023-05-15T08:59:37.466Z,73.65
2023-05-15T09:01:37.826Z,76.58
2023-05-15T09:03:38.365Z,74.76
2023-05-15T09:05:40.171Z,75.20
2023-05-15T09:07:40.649Z,74.49
2023-05-15T09:09:40.939Z,75.10
2023-05-15T09:11:41.374Z,75.60
2023-05-15T09:13:41.623Z,73.28
2023-05-15T09:15:42.000Z,74.36
2023-05-15T09:17:42.279Z,72.54
2023-05-15T09:19:42.681Z,73.05
2023-05-15T09:21:42.957Z,73.01
2023-05-15T09:23:43.288Z,75.94
2023-05-15T09:25:43.605Z,72.91
2023-05-15T09:27:43.885Z,73.88
2023-05-15T09:29:44.198Z,74.39
2023-05-15T09:31:44.577Z,72.58
2023-05-15T09:33:44.882Z,70.06
2023-05-15T09:35:45.194Z,70.86
2023-05-15T09:37:45.526Z,70.26
2023-05-15T09:39:45.849Z,70.46
2023-05-15T09:41:46.155Z,72.14
2023-05-15T09:43:46.496Z,73.25
2023-05-15T09:45:46.813Z,73.65
2023-05-15T09:47:47.228Z,73.05
2023-05-15T09:49:47.643Z,73.01
2023-05-15T09:51:47.937Z,71.91
2023-05-15T09:53:48.575Z,73.78
2023-05-15T09:55:48.944Z,69.56
2023-05-15T09:57:49.232Z,69.02
2023-05-15T09:59:49.583Z,70.43
2023-05-15T10:01:50.174Z,66.10
2023-05-15T10:03:50.532Z,63.65
2023-05-15T10:05:50.898Z,64.46
2023-05-15T10:07:51.178Z,65.06
2023-05-15T10:09:51.497Z,64.63
2023-05-15T10:11:51.812Z,65.53
2023-05-15T10:13:52.095Z,64.63
2023-05-15T10:15:52.464Z,67.82
2023-05-15T10:17:57.649Z,63.59
2023-05-15T10:19:58.886Z,65.60
2023-05-15T10:21:59.424Z,66.88
2023-05-15T10:23:59.990Z,67.58
2023-05-15T10:26:00.314Z,66.08
2023-05-15T10:28:00.578Z,65.77
2023-05-15T10:30:00.925Z,64.57
2023-05-15T10:32:01.223Z,64.24
2023-05-15T10:34:01.545Z,63.40
2023-05-15T10:36:01.855Z,61.19
2023-05-15T10:38:02.141Z,63.20
2023-05-15T10:40:02.529Z,61.47
2023-05-15T10:42:02.801Z,60.74
2023-05-15T10:44:03.702Z,62.34
2023-05-15T10:46:04.034Z,59.96
2023-05-15T10:48:04.387Z,59.96
2023-05-15T10:50:04.740Z,60.47
2023-05-15T10:52:05.090Z,58.96
2023-05-15T10:54:05.397Z,60.06
2023-05-15T10:56:05.711Z,59.23
2023-05-15T10:58:06.022Z,59.50
2023-05-15T11:00:06.298Z,57.90
2023-05-15T11:02:06.675Z,56.77
2023-05-15T11:04:06.994Z,55.74
2023-05-15T11:06:07.252Z,52.94
2023-05-15T11:08:07.616Z,51.39
2023-05-15T11:10:07.885Z,52.47
2023-05-15T11:12:08.209Z,53.17
2023-05-15T11:14:08.560Z,53.17
2023-05-15T11:16:08.932Z,53.39
2023-05-15T11:18:09.387Z,51.40
2023-05-15T11:20:09.799Z,49.92
2023-05-15T11:22:10.119Z,51.82
2023-05-15T11:24:10.425Z,47.40
2023-05-15T11:26:10.776Z,48.63
2023-05-15T11:28:11.049Z,50.95
2023-05-15T11:30:11.405Z,51.32
2023-05-15T11:32:11.648Z,53.31
2023-05-15T11:34:12.036Z,51.92
2023-05-15T11:36:12.302Z,51.15
2023-05-15T11:38:12.671Z,53.87
2023-05-15T11:40:12.975Z,54.34
2023-05-15T11:42:13.348Z,53.42
2023-05-15T11:44:13.628Z,51.89
2023-05-15T11:46:14.071Z,51.37
2023-05-15T11:48:14.492Z,48.95
2023-05-15T11:50:14.823Z,46.54
2023-05-15T11:52:15.220Z,46.78
2023-05-15T11:54:15.492Z,46.92
2023-05-15T11:56:15.788Z,50.00
2023-05-15T11:58:16.098Z,49.68
2023-05-15T12:00:16.410Z,47.86
2023-05-15T12:02:16.853Z,47.03
2023-05-15T12:04:17.449Z,43.77
2023-05-15T12:06:17.859Z,44.19
2023-05-15T12:08:18.423Z,47.18
2023-05-15T12:10:18.941Z,47.38
2023-05-15T12:12:21.137Z,46.23
2023-05-15T12:14:21.395Z,45.93
2023-05-15T12:16:22.709Z,47.68
2023-05-15T12:18:23.002Z,46.24
2023-05-15T12:20:23.458Z,43.95
2023-05-15T12:22:23.809Z,45.18
2023-05-15T12:24:24.126Z,46.48
2023-05-15T12:26:24.429Z,46.56
2023-05-15T12:28:24.751Z,46.56
2023-05-15T12:30:25.288Z,47.58
2023-05-15T12:32:25.725Z,48.20
2023-05-15T12:34:26.018Z,48.80
2023-05-15T12:36:26.333Z,48.82
2023-05-15T12:38:26.646Z,49.65
2023-05-15T12:40:27.158Z,51.97
2023-05-15T12:42:27.633Z,51.09
2023-05-15T12:44:28.002Z,52.32
2023-05-15T12:46:28.388Z,53.02
2023-05-15T12:48:28.677Z,53.55
2023-05-15T12:50:29.049Z,54.52
2023-05-15T12:52:29.306Z,51.32
2023-05-15T12:54:29.583Z,49.54
2023-05-15T12:56:29.913Z,51.04
2023-05-15T12:58:30.199Z,49.94
2023-05-15T13:00:30.490Z,51.46
2023-05-15T13:02:30.905Z,51.46
2023-05-15T13:04:31.222Z,50.44
2023-05-15T13:06:44.910Z,50.74
2023-05-15T13:08:36.670Z,52.55
2023-05-15T13:10:36.990Z,53.12
2023-05-15T13:12:37.272Z,53.42
2023-05-15T13:14:37.570Z,55.12
2023-05-15T13:16:38.118Z,53.32
2023-05-15T13:18:38.492Z,53.59
2023-05-15T13:20:38.775Z,53.32
2023-05-15T13:22:39.045Z,57.02
2023-05-15T13:24:39.381Z,58.42
2023-05-15T13:26:39.685Z,57.02
2023-05-15T13:28:39.963Z,54.24
2023-05-15T13:30:40.226Z,55.05
2023-05-15T13:32:40.679Z,55.05
2023-05-15T13:34:40.953Z,56.52
2023-05-15T13:36:41.257Z,55.69
2023-05-15T13:38:41.545Z,55.09
2023-05-15T13:40:41.832Z,53.59
2023-05-15T13:42:42.167Z,54.10
2023-05-15T13:44:42.431Z,53.42
2023-05-15T13:46:42.773Z,53.30
2023-05-15T13:48:43.034Z,50.12
2023-05-15T13:50:43.351Z,51.42
2023-05-15T13:52:43.667Z,50.99
2023-05-15T13:54:43.943Z,50.99
2023-05-15T13:56:44.198Z,52.00
2023-05-15T13:58:44.561Z,47.79
2023-05-15T14:00:44.886Z,46.89
2023-05-15T14:02:45.249Z,48.07
2023-05-15T14:04:45.540Z,47.42
2023-05-15T14:06:45.845Z,45.68
2023-05-15T14:08:46.151Z,44.07
2023-05-15T14:10:46.497Z,42.27
2023-05-15T14:12:46.728Z,45.18
2023-05-15T14:14:47.120Z,45.06
2023-05-15T14:16:47.424Z,45.62
2023-05-15T14:18:47.786Z,43.13
2023-05-15T14:20:48.084Z,43.51
2023-05-15T14:22:48.375Z,44.08
2023-05-15T14:24:48.709Z,43.76
2023-05-15T14:26:49.003Z,45.01
2023-05-15T14:28:49.276Z,44.92
2023-05-15T14:30:49.627Z,46.03
2023-05-15T14:32:49.942Z,43.98
2023-05-15T14:34:50.279Z,46.47
2023-05-15T14:36:50.572Z,46.00
2023-05-15T14:38:50.929Z,46.42
2023-05-15T14:40:51.214Z,46.79
2023-05-15T14:42:51.505Z,46.55
2023-05-15T14:44:51.790Z,45.45
2023-05-15T14:46:52.063Z,46.27
2023-05-15T14:48:52.374Z,47.19
2023-05-15T14:50:52.706Z,46.77
2023-05-15T14:52:52.974Z,47.59
2023-05-15T14:55:04.751Z,47.49
2023-05-15T14:56:58.476Z,46.00
2023-05-15T14:58:58.770Z,47.61
2023-05-15T15:00:59.108Z,48.25
2023-05-15T15:02:59.493Z,49.77
2023-05-15T15:04:59.815Z,48.25
2023-05-15T15:07:00.148Z,48.03
2023-05-15T15:09:00.407Z,49.03
2023-05-15T15:11:00.694Z,47.24
2023-05-15T15:13:01.012Z,48.33
2023-05-15T15:15:01.335Z,48.78
2023-05-15T15:17:01.666Z,48.22
2023-05-15T15:19:01.991Z,50.77
2023-05-15T15:21:02.328Z,50.82
2023-05-15T15:23:02.628Z,50.65
2023-05-15T15:25:02.934Z,50.37
2023-05-15T15:27:03.195Z,50.47
2023-05-15T15:29:03.507Z,51.47
2023-05-15T15:31:03.802Z,51.69
2023-05-15T15:33:04.151Z,52.49
2023-05-15T15:35:04.429Z,52.02
2023-05-15T15:37:04.794Z,52.55
2023-05-15T15:39:05.096Z,54.27
2023-05-15T15:41:05.399Z,53.69
2023-05-15T15:43:05.892Z,53.02
2023-05-15T15:45:06.563Z,54.22
2023-05-15T15:47:06.870Z,53.92
2023-05-15T15:49:07.186Z,55.22
2023-05-15T15:51:07.491Z,54.32
2023-05-15T15:53:07.814Z,54.57
2023-05-15T15:55:08.104Z,52.17
2023-05-15T15:57:08.409Z,52.87
2023-05-15T15:59:08.692Z,51.79
2023-05-15T16:01:08.999Z,49.82
2023-05-15T16:03:09.333Z,48.68
2023-05-15T16:05:09.628Z,49.65
2023-05-15T16:07:09.932Z,47.49
2023-05-15T16:09:10.191Z,48.31
2023-05-15T16:11:10.530Z,46.33
2023-05-15T16:13:10.827Z,44.07
2023-05-15T16:15:21.611Z,44.13
2023-05-15T16:17:16.375Z,44.56
2023-05-15T16:19:16.687Z,45.45
2023-05-15T16:21:16.979Z,47.29
2023-05-15T16:23:17.289Z,48.88
2023-05-15T16:25:17.581Z,49.20
2023-05-15T16:27:17.885Z,48.94
2023-05-15T16:29:18.199Z,49.40
2023-05-15T16:31:18.596Z,50.24
2023-05-15T16:33:18.945Z,50.24
2023-05-15T16:36:00.827Z,50.89
2023-05-15T16:38:01.161Z,50.81
2023-05-15T16:40:01.415Z,52.32
2023-05-15T16:42:01.887Z,52.72
2023-05-15T16:44:02.193Z,53.12
2023-05-15T16:46:02.647Z,50.94
2023-05-15T16:48:02.966Z,51.76
2023-05-15T16:50:03.340Z,52.29
2023-05-15T16:52:03.594Z,53.39
2023-05-15T16:54:03.906Z,52.72
2023-05-15T16:56:04.168Z,53.92
2023-05-15T16:58:04.499Z,55.16
2023-05-15T17:00:04.840Z,57.09
2023-05-15T17:02:05.180Z,57.50
2023-05-15T17:04:05.488Z,58.02
2023-05-15T17:06:05.835Z,57.82
2023-05-15T17:08:06.109Z,57.92
2023-05-15T17:10:06.451Z,57.62
2023-05-15T17:12:06.691Z,58.12
2023-05-15T17:14:07.184Z,58.53
2023-05-15T17:16:07.505Z,58.15
2023-05-15T17:18:07.824Z,58.15
2023-05-15T17:20:08.151Z,58.45
2023-05-15T17:22:08.447Z,58.55
2023-05-15T17:24:08.796Z,58.45
2023-05-15T17:26:09.183Z,58.28
2023-05-15T17:28:09.510Z,57.88
2023-05-15T17:30:09.906Z,58.28
2023-05-15T17:32:10.283Z,57.88
2023-05-15T17:34:10.580Z,58.45
2023-05-15T17:36:10.984Z,58.65
2023-05-15T17:38:11.226Z,58.05
2023-05-15T17:40:11.516Z,58.35
2023-05-15T17:42:11.919Z,57.45
2023-05-15T17:44:12.183Z,57.85
2023-05-15T17:46:12.538Z,58.15
2023-05-15T17:48:12.928Z,56.54
2023-05-15T17:50:13.263Z,56.14
2023-05-15T17:52:13.702Z,57.04
2023-05-15T17:54:14.017Z,56.44
2023-05-15T17:56:14.443Z,57.15
2023-05-15T17:58:14.736Z,58.25
2023-05-15T18:00:15.007Z,58.45
2023-05-15T18:02:15.364Z,57.85
2023-05-15T18:04:15.830Z,58.55
2023-05-15T18:06:20.894Z,59.66
2023-05-15T18:08:21.162Z,59.19
2023-05-15T18:10:21.560Z,59.69
2023-05-15T18:12:21.859Z,59.19
2023-05-15T18:14:22.216Z,59.42
2023-05-15T18:16:22.540Z,60.32
2023-05-15T18:18:27.711Z,60.42
2023-05-15T18:20:27.994Z,60.75
2023-05-15T18:22:28.301Z,61.25
2023-05-15T18:24:28.622Z,61.86
2023-05-15T18:26:29.094Z,62.90
2023-05-15T18:28:29.359Z,66.73
2023-05-15T18:30:29.676Z,70.79
2023-05-15T18:32:30.009Z,71.84
2023-05-15T18:34:30.351Z,73.28
2023-05-15T18:36:30.636Z,74.22
2023-05-15T18:38:30.943Z,76.15
2023-05-15T18:40:31.230Z,77.50
2023-05-15T18:42:31.536Z,78.24
2023-05-15T18:44:31.881Z,79.25
2023-05-15T18:46:32.212Z,79.39
2023-05-15T18:48:32.483Z,80.60
2023-05-15T18:50:32.796Z,80.80
2023-05-15T18:52:33.088Z,80.84
2023-05-15T18:54:33.403Z,81.45
2023-05-15T18:56:33.760Z,81.76
2023-05-15T18:58:34.086Z,82.10
2023-05-15T19:00:38.603Z,82.40
2023-05-15T19:02:39.705Z,82.81
2023-05-15T19:04:39.976Z,82.90
2023-05-15T19:06:40.225Z,83.51
2023-05-15T19:08:40.605Z,83.65
2023-05-15T19:10:40.868Z,83.65
2023-05-15T19:12:41.689Z,83.35
2023-05-15T19:14:41.938Z,83.35
2023-05-15T19:16:42.386Z,83.25
2023-05-15T19:18:47.444Z,83.65
2023-05-15T19:20:47.761Z,83.45
2023-05-15T19:22:48.051Z,83.86
2023-05-15T19:24:48.310Z,83.80
2023-05-15T19:26:48.649Z,83.80
2023-05-15T19:28:48.937Z,83.18
2023-05-15T19:30:49.211Z,83.80
2023-05-15T19:32:49.548Z,83.59
2023-05-15T19:34:49.886Z,83.18
2023-05-15T19:36:50.229Z,83.18
2023-05-15T19:38:50.558Z,83.39
2023-05-15T19:40:50.799Z,83.29
2023-05-15T19:42:51.481Z,83.29
2023-05-15T19:44:51.810Z,83.25
2023-05-15T19:46:54.435Z,83.80
2023-05-15T19:48:55.039Z,83.29
2023-05-15T19:50:55.274Z,83.35
2023-05-15T19:52:55.664Z,83.35
2023-05-15T19:54:55.911Z,83.49
2023-05-15T19:56:56.209Z,83.76
2023-05-15T19:58:56.506Z,82.95
2023-05-15T20:00:56.881Z,83.65
2023-05-15T20:03:02.079Z,83.35
2023-05-15T20:05:02.393Z,83.15
2023-05-15T20:07:02.772Z,81.52
2023-05-15T20:09:03.080Z,80.82
2023-05-15T20:11:03.461Z,80.31
2023-05-15T20:13:03.716Z,80.82
2023-05-15T20:15:04.078Z,79.50
2023-05-15T20:17:04.390Z,79.00
2023-05-15T20:19:09.623Z,78.28
2023-05-15T20:21:14.713Z,78.28
2023-05-15T20:23:15.036Z,78.59
2023-05-15T20:25:15.361Z,78.79
2023-05-15T20:27:15.689Z,79.00
2023-05-15T20:29:16.005Z,79.00
2023-05-15T20:31:16.355Z,79.50
2023-05-15T20:33:21.482Z,79.60
2023-05-15T20:35:21.822Z,80.01
2023-05-15T20:37:22.142Z,80.21
2023-05-15T20:39:22.441Z,80.41
2023-05-15T20:41:23.254Z,80.55
2023-05-15T20:43:23.648Z,80.76
2023-05-15T20:45:23.984Z,81.06
2023-05-15T20:47:24.362Z,81.16
2023-05-15T20:49:24.637Z,81.26
2023-05-15T20:51:24.972Z,81.67
2023-05-15T20:53:25.261Z,81.97
2023-05-15T20:55:25.544Z,82.42
2023-05-15T20:57:25.787Z,83.03
2023-05-15T20:59:26.155Z,83.03
2023-05-15T21:01:26.535Z,83.23
2023-05-15T21:03:26.882Z,83.33
2023-05-15T21:05:27.163Z,83.53
2023-05-15T21:07:27.512Z,84.24
2023-05-15T21:09:27.829Z,84.14
2023-05-15T21:11:28.112Z,83.83
2023-05-15T21:13:28.405Z,84.34
2023-05-15T21:15:28.712Z,84.55
2023-05-15T21:17:29.080Z,84.64
2023-05-15T21:19:29.366Z,84.38
2023-05-15T21:21:29.647Z,84.78
2023-05-15T21:23:29.987Z,85.09
2023-05-15T21:25:30.328Z,84.89
2023-05-15T21:27:30.648Z,85.30
2023-05-15T21:29:30.888Z,85.09
2023-05-15T21:31:31.251Z,84.89
2023-05-15T21:33:31.583Z,82.96
2023-05-15T21:35:31.961Z,82.01
2023-05-15T21:37:32.227Z,80.90
2023-05-15T21:39:32.600Z,79.88
2023-05-15T21:41:32.851Z,79.47
2023-05-15T21:43:33.133Z,79.03
2023-05-15T21:45:33.473Z,78.83
2023-05-15T21:47:33.768Z,78.83
2023-05-15T21:49:34.054Z,78.83
2023-05-15T21:51:34.359Z,79.13
2023-05-15T21:53:34.665Z,79.34
2023-05-15T21:55:34.949Z,79.85
2023-05-15T21:57:35.268Z,79.78
2023-05-15T21:59:35.559Z,79.78
2023-05-15T22:01:35.824Z,79.78
2023-05-15T22:03:36.266Z,79.88
2023-05-15T22:05:36.553Z,79.88
2023-05-15T22:07:36.877Z,80.19
2023-05-15T22:09:37.152Z,80.29
2023-05-15T22:11:37.472Z,80.08
2023-05-15T22:13:37.746Z,80.08
2023-05-15T22:15:38.042Z,80.39
2023-05-15T22:17:38.424Z,79.98
2023-05-15T22:19:38.755Z,79.78
2023-05-15T22:21:39.027Z,79.58
2023-05-15T22:23:39.326Z,79.58
2023-05-15T22:25:39.676Z,79.47
2023-05-15T22:27:39.964Z,79.17
2023-05-15T22:29:40.279Z,79.41
2023-05-15T22:31:40.667Z,79.51
2023-05-15T22:33:40.948Z,79.82
2023-05-15T22:35:41.260Z,79.61
2023-05-15T22:37:41.517Z,79.61
2023-05-15T22:39:41.865Z,79.61
2023-05-15T22:41:42.112Z,79.65
2023-05-15T22:43:42.428Z,79.25
2023-05-15T22:45:42.751Z,78.84
2023-05-15T22:47:43.083Z,78.33
2023-05-15T22:49:43.337Z,78.64
2023-05-15T22:51:43.661Z,78.44
2023-05-15T22:53:43.950Z,78.23
2023-05-15T22:55:44.248Z,78.33
2023-05-15T22:57:44.510Z,78.33
2023-05-15T22:59:44.830Z,77.93
2023-05-15T23:01:45.287Z,77.72
2023-05-15T23:03:45.765Z,77.36
2023-05-15T23:05:46.031Z,77.42
2023-05-15T23:07:46.342Z,77.76
2023-05-15T23:09:46.606Z,77.56
2023-05-15T23:11:46.922Z,77.36
2023-05-15T23:13:47.244Z,77.15
2023-05-15T23:15:47.640Z,77.36
2023-05-15T23:17:48.021Z,77.25
2023-05-15T23:19:48.322Z,77.15
2023-05-15T23:21:48.627Z,76.64
2023-05-15T23:23:48.898Z,76.34
2023-05-15T23:25:49.210Z,76.44
2023-05-15T23:27:49.502Z,76.14
2023-05-15T23:29:49.840Z,76.44
2023-05-15T23:31:50.231Z,76.75
2023-05-15T23:33:50.557Z,76.58
2023-05-15T23:35:50.867Z,76.28
2023-05-15T23:37:51.171Z,76.68
2023-05-15T23:39:51.442Z,76.78
2023-05-15T23:41:51.746Z,77.39
2023-05-15T23:43:52.045Z,77.39
2023-05-15T23:45:52.396Z,77.59
2023-05-15T23:47:52.743Z,77.90
2023-05-15T23:49:53.018Z,78.20
2023-05-15T23:51:53.359Z,78.51
2023-05-15T23:53:53.654Z,78.75
2023-05-15T23:55:53.931Z,79.16
2023-05-15T23:57:54.215Z,79.46
2023-05-15T23:59:54.525Z,79.97
