createdAt,value
2023-03-07T00:00:35.197Z,0.00
2023-03-07T00:01:35.212Z,0.00
2023-03-07T00:02:35.237Z,0.00
2023-03-07T00:03:35.194Z,0.00
2023-03-07T00:04:35.185Z,0.00
2023-03-07T00:05:35.168Z,0.00
2023-03-07T00:06:35.160Z,0.00
2023-03-07T00:07:35.146Z,0.00
2023-03-07T00:08:35.149Z,0.00
2023-03-07T00:09:35.150Z,0.00
2023-03-07T00:10:35.784Z,0.00
2023-03-07T00:11:35.140Z,0.00
2023-03-07T00:12:35.117Z,0.00
2023-03-07T00:13:35.103Z,0.00
2023-03-07T00:14:35.098Z,0.00
2023-03-07T00:15:35.092Z,0.00
2023-03-07T00:16:35.079Z,0.00
2023-03-07T00:17:35.113Z,0.00
2023-03-07T00:18:35.067Z,0.00
2023-03-07T00:19:35.054Z,0.00
2023-03-07T00:20:35.040Z,0.00
2023-03-07T00:21:36.797Z,0.00
2023-03-07T00:22:35.041Z,0.00
2023-03-07T00:24:34.982Z,0.00
2023-03-07T00:25:34.953Z,0.00
2023-03-07T00:26:34.947Z,0.00
2023-03-07T00:27:34.942Z,0.00
2023-03-07T00:28:34.933Z,0.00
2023-03-07T00:29:34.933Z,0.00
2023-03-07T00:30:34.918Z,0.00
2023-03-07T00:31:34.987Z,0.00
2023-03-07T00:32:34.965Z,0.00
2023-03-07T00:33:34.888Z,0.00
2023-03-07T00:34:34.890Z,0.00
2023-03-07T00:35:34.904Z,0.00
2023-03-07T00:36:34.875Z,0.00
2023-03-07T00:37:34.866Z,0.00
2023-03-07T00:38:34.848Z,0.00
2023-03-07T00:39:35.951Z,0.00
2023-03-07T00:40:35.950Z,0.00
2023-03-07T00:41:35.936Z,0.00
2023-03-07T00:42:35.936Z,0.00
2023-03-07T00:43:35.906Z,0.00
2023-03-07T00:44:36.898Z,0.00
2023-03-07T00:45:35.915Z,0.00
2023-03-07T00:46:35.894Z,0.00
2023-03-07T00:47:35.889Z,0.00
2023-03-07T00:48:35.867Z,0.00
2023-03-07T00:49:35.873Z,0.00
2023-03-07T00:50:35.871Z,0.00
2023-03-07T00:51:35.860Z,0.00
2023-03-07T00:52:35.845Z,0.00
2023-03-07T00:53:35.826Z,0.00
2023-03-07T00:54:35.827Z,0.00
2023-03-07T00:55:35.819Z,0.00
2023-03-07T00:56:35.818Z,0.00
2023-03-07T00:57:36.406Z,0.00
2023-03-07T00:58:35.798Z,0.00
2023-03-07T00:59:35.807Z,0.00
2023-03-07T01:00:35.870Z,0.00
2023-03-07T01:01:35.785Z,0.00
2023-03-07T01:02:35.757Z,0.00
2023-03-07T01:03:35.759Z,0.00
2023-03-07T01:04:35.848Z,0.00
2023-03-07T01:05:35.744Z,0.00
2023-03-07T01:06:35.724Z,0.00
2023-03-07T01:07:35.723Z,0.00
2023-03-07T01:08:35.705Z,0.00
2023-03-07T01:09:35.704Z,0.00
2023-03-07T01:10:35.689Z,0.00
2023-03-07T01:11:36.688Z,0.00
2023-03-07T01:12:36.335Z,0.00
2023-03-07T01:13:35.681Z,0.00
2023-03-07T01:14:35.667Z,0.00
2023-03-07T01:15:36.405Z,0.00
2023-03-07T01:16:35.689Z,0.00
2023-03-07T01:17:35.654Z,0.00
2023-03-07T01:18:35.840Z,0.00
2023-03-07T01:19:35.630Z,0.00
2023-03-07T01:20:35.616Z,0.00
2023-03-07T01:21:35.626Z,0.00
2023-03-07T01:22:35.598Z,0.00
2023-03-07T01:23:35.603Z,0.00
2023-03-07T01:24:35.629Z,0.00
2023-03-07T01:25:35.578Z,0.00
2023-03-07T01:26:35.581Z,0.00
2023-03-07T01:27:35.559Z,0.00
2023-03-07T01:28:35.560Z,0.00
2023-03-07T01:29:35.568Z,0.00
2023-03-07T01:30:35.542Z,0.00
2023-03-07T01:31:35.573Z,0.00
2023-03-07T01:32:35.522Z,0.00
2023-03-07T01:33:35.522Z,0.00
2023-03-07T01:34:35.501Z,0.00
2023-03-07T01:35:35.531Z,0.00
2023-03-07T01:36:35.578Z,0.00
2023-03-07T01:37:35.491Z,0.00
2023-03-07T01:38:35.477Z,0.00
2023-03-07T01:39:35.464Z,0.00
2023-03-07T01:40:35.459Z,0.00
2023-03-07T01:41:35.455Z,0.00
2023-03-07T01:42:35.453Z,0.00
2023-03-07T01:43:35.452Z,0.00
2023-03-07T01:44:35.437Z,0.00
2023-03-07T01:45:35.477Z,0.00
2023-03-07T01:46:35.421Z,0.00
2023-03-07T01:47:35.402Z,0.00
2023-03-07T01:48:35.396Z,0.00
2023-03-07T01:49:35.486Z,0.00
2023-03-07T01:50:35.388Z,0.00
2023-03-07T01:51:35.373Z,0.00
2023-03-07T01:52:35.434Z,0.00
2023-03-07T01:53:35.353Z,0.00
2023-03-07T01:54:35.340Z,0.00
2023-03-07T01:55:35.346Z,0.00
2023-03-07T01:56:35.327Z,0.00
2023-03-07T01:57:35.334Z,0.00
2023-03-07T01:58:35.311Z,0.00
2023-03-07T01:59:37.306Z,0.00
2023-03-07T02:00:35.311Z,0.00
2023-03-07T02:01:35.343Z,0.00
2023-03-07T02:02:35.312Z,0.00
2023-03-07T02:03:35.272Z,0.00
2023-03-07T02:04:35.354Z,0.00
2023-03-07T02:05:35.265Z,0.00
2023-03-07T02:06:35.256Z,0.00
2023-03-07T02:07:35.267Z,0.00
2023-03-07T02:08:35.240Z,0.00
2023-03-07T02:09:35.226Z,0.00
2023-03-07T02:10:35.263Z,0.00
2023-03-07T02:11:35.216Z,0.00
2023-03-07T02:12:35.221Z,0.00
2023-03-07T02:13:35.204Z,0.00
2023-03-07T02:14:35.190Z,0.00
2023-03-07T02:15:35.241Z,0.00
2023-03-07T02:16:35.172Z,0.00
2023-03-07T02:17:35.168Z,0.00
2023-03-07T02:18:35.163Z,0.00
2023-03-07T02:19:35.142Z,0.00
2023-03-07T02:20:35.152Z,0.00
2023-03-07T02:21:35.134Z,0.00
2023-03-07T02:22:35.138Z,0.00
2023-03-07T02:23:35.939Z,0.00
2023-03-07T02:24:35.106Z,0.00
2023-03-07T02:25:35.111Z,0.00
2023-03-07T02:26:35.108Z,0.00
2023-03-07T02:27:35.091Z,0.00
2023-03-07T02:28:35.092Z,0.00
2023-03-07T02:29:35.085Z,0.00
2023-03-07T02:30:35.081Z,0.00
2023-03-07T02:31:35.054Z,0.00
2023-03-07T02:32:35.112Z,0.00
2023-03-07T02:33:35.051Z,0.00
2023-03-07T02:34:35.045Z,0.00
2023-03-07T02:35:35.065Z,0.00
2023-03-07T02:36:35.039Z,0.00
2023-03-07T02:37:35.035Z,0.00
2023-03-07T02:38:35.009Z,0.00
2023-03-07T02:39:35.000Z,0.00
2023-03-07T02:40:36.927Z,0.00
2023-03-07T02:41:34.976Z,0.00
2023-03-07T02:42:34.982Z,0.00
2023-03-07T02:43:34.958Z,0.00
2023-03-07T02:44:34.968Z,0.00
2023-03-07T02:45:34.944Z,0.00
2023-03-07T02:46:34.981Z,0.00
2023-03-07T02:47:34.932Z,0.00
2023-03-07T02:48:35.935Z,0.00
2023-03-07T02:49:34.914Z,0.00
2023-03-07T02:50:34.912Z,0.00
2023-03-07T02:51:34.896Z,0.00
2023-03-07T02:52:34.897Z,0.00
2023-03-07T02:53:34.895Z,0.00
2023-03-07T02:54:34.874Z,0.00
2023-03-07T02:55:34.866Z,0.00
2023-03-07T02:56:34.863Z,0.00
2023-03-07T02:57:34.849Z,0.00
2023-03-07T02:58:34.843Z,0.00
2023-03-07T02:59:34.856Z,0.00
2023-03-07T03:00:34.834Z,0.00
2023-03-07T03:01:34.890Z,0.00
2023-03-07T03:02:34.826Z,0.00
2023-03-07T03:03:34.809Z,0.00
2023-03-07T03:04:34.861Z,0.00
2023-03-07T03:05:34.785Z,0.00
2023-03-07T03:06:34.797Z,0.00
2023-03-07T03:07:34.772Z,0.00
2023-03-07T03:08:34.777Z,0.00
2023-03-07T03:09:34.767Z,0.00
2023-03-07T03:10:34.754Z,0.00
2023-03-07T03:11:34.753Z,0.00
2023-03-07T03:12:34.746Z,0.00
2023-03-07T03:13:34.728Z,0.00
2023-03-07T03:14:34.733Z,0.00
2023-03-07T03:15:34.708Z,0.00
2023-03-07T03:16:34.709Z,0.00
2023-03-07T03:17:34.705Z,0.00
2023-03-07T03:18:34.687Z,0.00
2023-03-07T03:19:34.685Z,0.00
2023-03-07T03:20:34.682Z,0.00
2023-03-07T03:21:34.681Z,0.00
2023-03-07T03:22:34.664Z,0.00
2023-03-07T03:23:34.660Z,0.00
2023-03-07T03:24:34.642Z,0.00
2023-03-07T03:25:34.637Z,0.00
2023-03-07T03:26:34.641Z,0.00
2023-03-07T03:27:34.653Z,0.00
2023-03-07T03:28:34.609Z,0.00
2023-03-07T03:29:34.619Z,0.00
2023-03-07T03:30:34.587Z,0.00
2023-03-07T03:31:34.675Z,0.00
2023-03-07T03:32:34.598Z,0.00
2023-03-07T03:33:34.577Z,0.00
2023-03-07T03:34:34.574Z,0.00
2023-03-07T03:35:34.615Z,0.00
2023-03-07T03:36:34.563Z,0.00
2023-03-07T03:37:34.551Z,0.00
2023-03-07T03:38:34.551Z,0.00
2023-03-07T03:39:34.522Z,0.00
2023-03-07T03:40:34.512Z,0.00
2023-03-07T03:41:34.528Z,0.00
2023-03-07T03:42:34.519Z,0.00
2023-03-07T03:43:34.495Z,0.00
2023-03-07T03:44:34.489Z,0.00
2023-03-07T03:45:35.350Z,0.00
2023-03-07T03:46:34.520Z,0.00
2023-03-07T03:47:34.461Z,0.00
2023-03-07T03:48:34.445Z,0.00
2023-03-07T03:49:35.451Z,0.00
2023-03-07T03:50:34.436Z,0.00
2023-03-07T03:51:34.427Z,0.00
2023-03-07T03:52:35.926Z,0.00
2023-03-07T03:53:34.421Z,0.00
2023-03-07T03:54:34.400Z,0.00
2023-03-07T03:55:34.396Z,0.00
2023-03-07T03:56:34.395Z,0.00
2023-03-07T03:57:34.384Z,0.00
2023-03-07T03:58:34.366Z,0.00
2023-03-07T03:59:34.373Z,0.00
2023-03-07T04:00:34.357Z,0.00
2023-03-07T04:01:34.389Z,0.00
2023-03-07T04:02:34.431Z,0.00
2023-03-07T04:03:35.329Z,0.00
2023-03-07T04:04:34.327Z,0.00
2023-03-07T04:05:34.320Z,0.00
2023-03-07T04:06:34.307Z,0.00
2023-03-07T04:07:34.319Z,0.00
2023-03-07T04:08:34.314Z,0.00
2023-03-07T04:09:34.295Z,0.00
2023-03-07T04:10:34.279Z,0.00
2023-03-07T04:11:34.280Z,0.00
2023-03-07T04:12:34.272Z,0.00
2023-03-07T04:13:34.254Z,0.00
2023-03-07T04:14:34.247Z,0.00
2023-03-07T04:15:34.262Z,0.00
2023-03-07T04:16:34.316Z,0.00
2023-03-07T04:17:34.229Z,0.00
2023-03-07T04:18:34.232Z,0.00
2023-03-07T04:19:34.203Z,0.00
2023-03-07T04:20:34.190Z,0.00
2023-03-07T04:21:34.191Z,0.00
2023-03-07T04:22:34.196Z,0.00
2023-03-07T04:23:34.934Z,0.00
2023-03-07T04:24:34.167Z,0.00
2023-03-07T04:25:34.216Z,0.00
2023-03-07T04:26:34.158Z,0.00
2023-03-07T04:27:34.140Z,0.00
2023-03-07T04:28:34.125Z,0.00
2023-03-07T04:29:34.135Z,0.00
2023-03-07T04:30:34.926Z,0.00
2023-03-07T04:31:34.152Z,0.00
2023-03-07T04:32:34.120Z,0.00
2023-03-07T04:33:34.093Z,0.00
2023-03-07T04:34:34.088Z,0.00
2023-03-07T04:35:34.137Z,0.00
2023-03-07T04:36:34.067Z,0.00
2023-03-07T04:37:34.924Z,0.00
2023-03-07T04:38:34.052Z,0.00
2023-03-07T04:39:34.055Z,0.00
2023-03-07T04:40:34.046Z,0.00
2023-03-07T04:41:34.040Z,0.00
2023-03-07T04:42:34.034Z,0.00
2023-03-07T04:43:34.034Z,0.00
2023-03-07T04:44:34.013Z,0.00
2023-03-07T04:45:34.002Z,0.00
2023-03-07T04:46:33.994Z,0.00
2023-03-07T04:47:33.987Z,0.00
2023-03-07T04:48:33.984Z,0.00
2023-03-07T04:49:33.977Z,0.00
2023-03-07T04:50:33.977Z,0.00
2023-03-07T04:51:33.953Z,0.00
2023-03-07T04:52:33.948Z,0.00
2023-03-07T04:53:33.953Z,0.00
2023-03-07T04:54:33.934Z,0.00
2023-03-07T04:55:33.934Z,0.00
2023-03-07T04:56:33.920Z,0.00
2023-03-07T04:57:33.913Z,0.00
2023-03-07T04:58:33.939Z,0.00
2023-03-07T04:59:33.906Z,0.00
2023-03-07T05:00:33.900Z,0.00
2023-03-07T05:01:33.920Z,0.00
2023-03-07T05:02:33.866Z,0.00
2023-03-07T05:03:34.439Z,0.00
2023-03-07T05:04:33.876Z,0.00
2023-03-07T05:05:35.568Z,0.00
2023-03-07T05:06:33.852Z,0.00
2023-03-07T05:07:33.830Z,0.00
2023-03-07T05:08:35.431Z,0.00
2023-03-07T05:09:33.820Z,0.00
2023-03-07T05:10:33.830Z,0.00
2023-03-07T05:11:33.815Z,0.00
2023-03-07T05:12:33.805Z,0.00
2023-03-07T05:13:33.797Z,0.00
2023-03-07T05:14:33.808Z,0.00
2023-03-07T05:15:33.867Z,0.00
2023-03-07T05:16:33.765Z,0.00
2023-03-07T05:17:33.750Z,0.00
2023-03-07T05:18:34.412Z,0.00
2023-03-07T05:19:33.746Z,0.00
2023-03-07T05:20:33.740Z,0.00
2023-03-07T05:21:33.724Z,0.00
2023-03-07T05:22:33.719Z,0.00
2023-03-07T05:23:33.708Z,0.00
2023-03-07T05:24:33.699Z,0.00
2023-03-07T05:25:33.694Z,0.00
2023-03-07T05:26:33.690Z,0.00
2023-03-07T05:27:33.682Z,0.00
2023-03-07T05:28:33.691Z,0.00
2023-03-07T05:29:33.668Z,0.00
2023-03-07T05:30:34.369Z,0.00
2023-03-07T05:31:33.706Z,0.00
2023-03-07T05:32:33.693Z,0.00
2023-03-07T05:33:33.623Z,0.00
2023-03-07T05:34:33.636Z,0.00
2023-03-07T05:35:33.684Z,0.00
2023-03-07T05:36:33.649Z,0.00
2023-03-07T05:37:33.624Z,0.00
2023-03-07T05:38:33.606Z,0.00
2023-03-07T05:39:33.586Z,0.00
2023-03-07T05:40:33.602Z,0.00
2023-03-07T05:41:34.432Z,0.00
2023-03-07T05:42:33.565Z,0.00
2023-03-07T05:43:33.565Z,0.00
2023-03-07T05:45:42.718Z,0.00
2023-03-07T05:46:40.675Z,0.00
2023-03-07T05:47:40.664Z,0.00
2023-03-07T05:48:40.678Z,0.00
2023-03-07T05:49:41.757Z,0.00
2023-03-07T05:51:51.127Z,0.00
2023-03-07T05:52:52.224Z,0.00
2023-03-07T05:53:52.205Z,0.00
2023-03-07T05:54:52.201Z,0.00
2023-03-07T05:55:52.197Z,0.00
2023-03-07T05:56:52.208Z,0.00
2023-03-07T05:57:52.186Z,0.00
2023-03-07T05:58:52.174Z,0.00
2023-03-07T05:59:52.194Z,0.00
2023-03-07T06:00:52.170Z,0.00
2023-03-07T06:01:53.063Z,0.00
2023-03-07T06:02:52.220Z,5.62
2023-03-07T06:03:52.157Z,5.62
2023-03-07T06:04:52.145Z,5.62
2023-03-07T06:05:52.133Z,5.62
2023-03-07T06:06:52.111Z,5.62
2023-03-07T06:07:52.128Z,5.62
2023-03-07T06:08:52.107Z,5.62
2023-03-07T06:09:52.089Z,5.62
2023-03-07T06:10:52.102Z,5.62
2023-03-07T06:11:52.075Z,5.62
2023-03-07T06:12:52.066Z,11.25
2023-03-07T06:13:52.080Z,11.25
2023-03-07T06:14:52.056Z,5.62
2023-03-07T06:15:52.100Z,5.62
2023-03-07T06:16:52.035Z,11.25
2023-03-07T06:17:52.068Z,11.25
2023-03-07T06:18:52.029Z,11.25
2023-03-07T06:19:52.998Z,11.25
2023-03-07T06:20:52.000Z,11.25
2023-03-07T06:21:52.003Z,11.25
2023-03-07T06:22:52.574Z,16.88
2023-03-07T06:23:51.989Z,11.25
2023-03-07T06:24:55.490Z,11.25
2023-03-07T06:25:52.019Z,16.88
2023-03-07T06:26:52.582Z,11.25
2023-03-07T06:27:51.980Z,16.88
2023-03-07T06:28:55.514Z,16.88
2023-03-07T06:29:51.931Z,16.88
2023-03-07T06:30:51.988Z,16.88
2023-03-07T06:31:51.923Z,16.88
2023-03-07T06:32:51.925Z,16.88
2023-03-07T06:33:51.901Z,16.88
2023-03-07T06:34:51.905Z,16.88
2023-03-07T06:35:51.932Z,16.88
2023-03-07T06:36:51.892Z,16.88
2023-03-07T06:37:51.877Z,16.88
2023-03-07T06:38:51.860Z,22.50
2023-03-07T06:39:51.853Z,22.50
2023-03-07T06:40:51.837Z,28.12
2023-03-07T06:41:51.841Z,28.12
2023-03-07T06:42:51.830Z,22.50
2023-03-07T06:43:52.571Z,28.12
2023-03-07T06:44:51.810Z,28.12
2023-03-07T06:45:51.836Z,28.12
2023-03-07T06:46:51.811Z,28.12
2023-03-07T06:47:52.499Z,22.50
2023-03-07T06:48:53.496Z,22.50
2023-03-07T06:49:51.776Z,22.50
2023-03-07T06:50:51.780Z,16.88
2023-03-07T06:51:51.769Z,16.88
2023-03-07T06:52:51.766Z,16.88
2023-03-07T06:53:51.737Z,16.88
2023-03-07T06:54:51.735Z,22.50
2023-03-07T06:55:51.725Z,28.12
2023-03-07T06:56:52.578Z,28.12
2023-03-07T06:57:51.722Z,22.50
2023-03-07T06:58:51.711Z,22.50
2023-03-07T06:59:51.714Z,33.75
2023-03-07T07:00:51.685Z,39.38
2023-03-07T07:01:51.847Z,45.00
2023-03-07T07:02:51.772Z,50.62
2023-03-07T07:03:51.663Z,45.00
2023-03-07T07:04:53.579Z,45.00
2023-03-07T07:05:52.577Z,50.62
2023-03-07T07:06:51.633Z,50.62
2023-03-07T07:07:51.626Z,50.62
2023-03-07T07:08:52.507Z,56.25
2023-03-07T07:09:51.608Z,61.88
2023-03-07T07:10:51.614Z,61.88
2023-03-07T07:11:52.600Z,67.50
2023-03-07T07:12:51.587Z,73.12
2023-03-07T07:13:51.597Z,67.50
2023-03-07T07:14:51.602Z,61.88
2023-03-07T07:15:51.572Z,61.88
2023-03-07T07:16:51.602Z,61.88
2023-03-07T07:17:52.505Z,67.50
2023-03-07T07:18:51.549Z,78.75
2023-03-07T07:19:52.503Z,78.75
2023-03-07T07:20:51.538Z,84.38
2023-03-07T07:21:51.527Z,84.38
2023-03-07T07:22:53.505Z,84.38
2023-03-07T07:23:51.530Z,78.75
2023-03-07T07:24:51.515Z,90.00
2023-03-07T07:25:51.499Z,101.25
2023-03-07T07:26:51.485Z,95.62
2023-03-07T07:27:51.495Z,90.00
2023-03-07T07:28:51.469Z,78.75
2023-03-07T07:29:51.462Z,78.75
2023-03-07T07:30:51.455Z,101.25
2023-03-07T07:31:51.625Z,101.25
2023-03-07T07:32:51.512Z,101.25
2023-03-07T07:33:51.436Z,95.62
2023-03-07T07:34:51.427Z,90.00
2023-03-07T07:35:51.434Z,73.12
2023-03-07T07:36:51.463Z,78.75
2023-03-07T07:37:51.398Z,84.38
2023-03-07T07:38:51.385Z,90.00
2023-03-07T07:39:54.006Z,101.25
2023-03-07T07:40:51.379Z,101.25
2023-03-07T07:41:51.372Z,101.25
2023-03-07T07:42:51.362Z,90.00
2023-03-07T07:43:51.362Z,78.75
2023-03-07T07:44:53.011Z,78.75
2023-03-07T07:45:51.446Z,84.38
2023-03-07T07:46:54.015Z,84.38
2023-03-07T07:47:51.332Z,95.62
2023-03-07T07:48:51.315Z,90.00
2023-03-07T07:49:51.306Z,90.00
2023-03-07T07:50:51.306Z,106.88
2023-03-07T07:51:51.295Z,118.12
2023-03-07T07:52:51.289Z,101.25
2023-03-07T07:53:51.282Z,95.62
2023-03-07T07:54:51.278Z,90.00
2023-03-07T07:55:51.276Z,95.62
2023-03-07T07:56:51.253Z,84.38
2023-03-07T07:57:51.988Z,67.50
2023-03-07T07:58:51.241Z,73.12
2023-03-07T07:59:51.293Z,84.38
2023-03-07T08:00:51.265Z,90.00
2023-03-07T08:01:51.380Z,90.00
2023-03-07T08:02:51.442Z,78.75
2023-03-07T08:03:51.285Z,61.88
2023-03-07T08:04:51.184Z,61.88
2023-03-07T08:05:52.199Z,61.88
2023-03-07T08:06:51.178Z,90.00
2023-03-07T08:07:52.093Z,106.88
2023-03-07T08:08:51.187Z,101.25
2023-03-07T08:09:51.169Z,90.00
2023-03-07T08:10:51.158Z,90.00
2023-03-07T08:11:51.144Z,106.88
2023-03-07T08:12:53.093Z,101.25
2023-03-07T08:13:52.017Z,112.50
2023-03-07T08:14:52.092Z,112.50
2023-03-07T08:15:53.151Z,101.25
2023-03-07T08:16:51.101Z,90.00
2023-03-07T08:17:51.113Z,101.25
2023-03-07T08:18:53.030Z,135.00
2023-03-07T08:19:53.042Z,118.12
2023-03-07T08:20:51.075Z,95.62
2023-03-07T08:21:51.073Z,84.38
2023-03-07T08:22:51.978Z,90.00
2023-03-07T08:23:51.054Z,90.00
2023-03-07T08:24:51.049Z,73.12
2023-03-07T08:25:51.037Z,67.50
2023-03-07T08:26:51.025Z,73.12
2023-03-07T08:27:51.006Z,90.00
2023-03-07T08:28:51.007Z,95.62
2023-03-07T08:29:50.996Z,106.88
2023-03-07T08:30:51.067Z,101.25
2023-03-07T08:31:50.981Z,90.00
2023-03-07T08:32:51.593Z,101.25
2023-03-07T08:33:51.978Z,118.12
2023-03-07T08:34:50.955Z,106.88
2023-03-07T08:35:51.012Z,84.38
2023-03-07T08:36:50.939Z,78.75
2023-03-07T08:37:50.926Z,84.38
2023-03-07T08:38:50.940Z,95.62
2023-03-07T08:39:50.915Z,106.88
2023-03-07T08:40:50.920Z,118.12
2023-03-07T08:42:57.990Z,90.00
2023-03-07T08:43:57.985Z,90.00
2023-03-07T08:44:59.083Z,90.00
2023-03-07T08:46:00.700Z,106.88
2023-03-07T08:47:00.094Z,101.25
2023-03-07T08:47:59.091Z,84.38
2023-03-07T08:48:59.062Z,78.75
2023-03-07T08:49:59.047Z,90.00
2023-03-07T08:50:59.028Z,95.62
2023-03-07T08:51:59.008Z,101.25
2023-03-07T08:52:59.005Z,101.25
2023-03-07T08:53:59.004Z,101.25
2023-03-07T08:54:58.999Z,90.00
2023-03-07T08:55:59.033Z,90.00
2023-03-07T08:56:58.977Z,101.25
2023-03-07T08:57:58.999Z,101.25
2023-03-07T08:59:00.738Z,106.88
2023-03-07T09:00:00.716Z,112.50
2023-03-07T09:00:58.956Z,123.75
2023-03-07T09:01:59.014Z,123.75
2023-03-07T09:02:58.922Z,135.00
2023-03-07T09:03:58.913Z,129.38
2023-03-07T09:04:58.990Z,135.00
2023-03-07T09:05:58.906Z,140.62
2023-03-07T09:07:01.226Z,146.25
2023-03-07T09:07:58.887Z,123.75
2023-03-07T09:08:58.880Z,129.38
2023-03-07T09:09:59.640Z,123.75
2023-03-07T09:11:00.737Z,123.75
2023-03-07T09:11:58.858Z,123.75
2023-03-07T09:12:58.859Z,135.00
2023-03-07T09:13:58.847Z,140.62
2023-03-07T09:14:58.861Z,146.25
2023-03-07T09:15:58.860Z,151.88
2023-03-07T09:16:58.805Z,151.88
2023-03-07T09:17:58.819Z,135.00
2023-03-07T09:18:58.799Z,129.38
2023-03-07T09:19:58.793Z,129.38
2023-03-07T09:20:59.648Z,140.62
2023-03-07T09:21:58.767Z,157.50
2023-03-07T09:22:58.777Z,185.62
2023-03-07T09:23:58.751Z,191.25
2023-03-07T09:24:58.750Z,196.88
2023-03-07T09:25:58.745Z,258.75
2023-03-07T09:26:59.648Z,270.00
2023-03-07T09:27:58.755Z,241.88
2023-03-07T09:28:58.713Z,241.88
2023-03-07T09:29:59.714Z,241.88
2023-03-07T09:30:58.709Z,225.00
2023-03-07T09:31:58.695Z,230.62
2023-03-07T09:32:58.701Z,230.62
2023-03-07T09:33:58.695Z,225.00
2023-03-07T09:34:58.699Z,236.25
2023-03-07T09:35:58.723Z,286.88
2023-03-07T09:36:58.700Z,298.12
2023-03-07T09:37:58.660Z,281.25
2023-03-07T09:38:58.642Z,281.25
2023-03-07T09:39:58.658Z,281.25
2023-03-07T09:40:58.638Z,286.88
2023-03-07T09:41:58.634Z,230.62
2023-03-07T09:42:58.610Z,202.50
2023-03-07T09:43:58.640Z,230.62
2023-03-07T09:44:58.589Z,275.62
2023-03-07T09:46:00.257Z,270.00
2023-03-07T09:47:00.155Z,247.50
2023-03-07T09:47:58.574Z,236.25
2023-03-07T09:48:58.568Z,253.12
2023-03-07T09:49:58.579Z,275.62
2023-03-07T09:51:01.897Z,292.50
2023-03-07T09:51:59.541Z,286.88
2023-03-07T09:52:58.531Z,264.38
2023-03-07T09:53:58.706Z,247.50
2023-03-07T09:54:58.577Z,264.38
2023-03-07T09:55:58.530Z,292.50
2023-03-07T09:56:58.834Z,292.50
2023-03-07T09:57:58.855Z,309.38
2023-03-07T09:58:58.745Z,298.12
2023-03-07T09:59:59.160Z,286.88
2023-03-07T10:00:58.483Z,230.62
2023-03-07T10:01:58.480Z,208.12
2023-03-07T10:02:58.458Z,196.88
2023-03-07T10:03:58.530Z,174.38
2023-03-07T10:04:58.449Z,168.75
2023-03-07T10:05:58.449Z,174.38
2023-03-07T10:06:58.647Z,174.38
2023-03-07T10:07:58.425Z,180.00
2023-03-07T10:08:58.422Z,191.25
2023-03-07T10:09:58.403Z,196.88
2023-03-07T10:10:58.409Z,241.88
2023-03-07T10:11:58.482Z,264.38
2023-03-07T10:12:58.389Z,247.50
2023-03-07T10:13:58.416Z,241.88
2023-03-07T10:14:58.377Z,247.50
2023-03-07T10:15:58.361Z,236.25
2023-03-07T10:16:58.444Z,202.50
2023-03-07T10:17:58.349Z,191.25
2023-03-07T10:18:58.333Z,191.25
2023-03-07T10:19:58.323Z,185.62
2023-03-07T10:20:58.329Z,168.75
2023-03-07T10:21:58.343Z,168.75
2023-03-07T10:22:58.308Z,191.25
2023-03-07T10:23:58.296Z,213.75
2023-03-07T10:24:58.292Z,208.12
2023-03-07T10:25:58.299Z,196.88
2023-03-07T10:26:58.266Z,174.38
2023-03-07T10:27:58.256Z,168.75
2023-03-07T10:28:58.256Z,163.12
2023-03-07T10:29:58.258Z,157.50
2023-03-07T10:30:58.241Z,163.12
2023-03-07T10:31:58.289Z,163.12
2023-03-07T10:32:58.221Z,157.50
2023-03-07T10:33:58.267Z,185.62
2023-03-07T10:34:58.211Z,180.00
2023-03-07T10:35:58.317Z,174.38
2023-03-07T10:37:08.471Z,157.50
2023-03-07T10:38:00.186Z,146.25
2023-03-07T10:38:59.174Z,146.25
2023-03-07T10:39:58.182Z,140.62
2023-03-07T10:40:58.163Z,135.00
2023-03-07T10:41:58.746Z,135.00
2023-03-07T10:42:58.137Z,151.88
2023-03-07T10:43:59.686Z,146.25
2023-03-07T10:44:58.146Z,146.25
2023-03-07T10:45:58.167Z,123.75
2023-03-07T10:46:58.169Z,123.75
2023-03-07T10:47:58.106Z,112.50
2023-03-07T10:48:58.092Z,123.75
2023-03-07T10:49:58.098Z,129.38
2023-03-07T10:50:58.099Z,106.88
2023-03-07T10:51:58.076Z,112.50
2023-03-07T10:52:58.075Z,129.38
2023-03-07T10:53:58.055Z,112.50
2023-03-07T10:54:58.057Z,118.12
2023-03-07T10:55:58.065Z,180.00
2023-03-07T10:56:58.089Z,168.75
2023-03-07T10:57:58.020Z,191.25
2023-03-07T10:58:59.012Z,258.75
2023-03-07T10:59:58.024Z,219.38
2023-03-07T11:00:58.043Z,202.50
2023-03-07T11:01:58.025Z,202.50
2023-03-07T11:02:57.987Z,202.50
2023-03-07T11:03:58.687Z,202.50
2023-03-07T11:04:59.099Z,219.38
2023-03-07T11:05:57.985Z,241.88
2023-03-07T11:06:57.970Z,264.38
2023-03-07T11:07:58.694Z,253.12
2023-03-07T11:08:58.862Z,236.25
2023-03-07T11:09:58.673Z,196.88
2023-03-07T11:10:57.916Z,191.25
2023-03-07T11:12:00.682Z,213.75
2023-03-07T11:12:59.765Z,213.75
2023-03-07T11:13:57.991Z,230.62
2023-03-07T11:14:57.950Z,213.75
2023-03-07T11:16:10.589Z,213.75
2023-03-07T11:16:59.877Z,196.88
2023-03-07T11:17:58.762Z,202.50
2023-03-07T11:18:57.847Z,202.50
2023-03-07T11:19:57.851Z,180.00
2023-03-07T11:20:57.836Z,208.12
2023-03-07T11:21:57.835Z,241.88
2023-03-07T11:22:57.817Z,253.12
2023-03-07T11:23:57.849Z,264.38
2023-03-07T11:24:57.812Z,270.00
2023-03-07T11:25:59.658Z,281.25
2023-03-07T11:26:57.784Z,281.25
2023-03-07T11:27:57.791Z,286.88
2023-03-07T11:28:57.770Z,253.12
2023-03-07T11:29:58.746Z,241.88
2023-03-07T11:30:57.774Z,213.75
2023-03-07T11:31:58.747Z,213.75
2023-03-07T11:32:58.685Z,241.88
2023-03-07T11:33:59.539Z,264.38
2023-03-07T11:34:58.759Z,270.00
2023-03-07T11:35:57.736Z,236.25
2023-03-07T11:36:57.712Z,219.38
2023-03-07T11:37:57.755Z,219.38
2023-03-07T11:38:57.696Z,241.88
2023-03-07T11:39:57.682Z,213.75
2023-03-07T11:40:57.695Z,208.12
2023-03-07T11:41:57.669Z,208.12
2023-03-07T11:42:57.679Z,213.75
2023-03-07T11:43:57.714Z,225.00
2023-03-07T11:44:57.649Z,219.38
2023-03-07T11:45:57.644Z,225.00
2023-03-07T11:46:57.647Z,230.62
2023-03-07T11:47:57.632Z,230.62
2023-03-07T11:48:57.628Z,230.62
2023-03-07T11:49:58.755Z,253.12
2023-03-07T11:50:58.247Z,270.00
2023-03-07T11:51:57.596Z,247.50
2023-03-07T11:52:58.276Z,236.25
2023-03-07T11:53:58.278Z,219.38
2023-03-07T11:54:57.618Z,213.75
2023-03-07T11:55:57.565Z,202.50
2023-03-07T11:56:57.575Z,202.50
2023-03-07T11:57:57.557Z,219.38
2023-03-07T11:58:57.581Z,247.50
2023-03-07T11:59:57.577Z,253.12
2023-03-07T12:00:57.529Z,292.50
2023-03-07T12:01:59.249Z,303.75
2023-03-07T12:02:57.612Z,270.00
2023-03-07T12:03:58.184Z,258.75
2023-03-07T12:04:57.717Z,286.88
2023-03-07T12:05:59.233Z,298.12
2023-03-07T12:06:57.570Z,298.12
2023-03-07T12:07:57.495Z,315.00
2023-03-07T12:08:57.458Z,292.50
2023-03-07T12:09:57.453Z,303.75
2023-03-07T12:10:57.504Z,331.88
2023-03-07T12:11:57.441Z,360.00
2023-03-07T12:12:57.430Z,376.88
2023-03-07T12:13:57.428Z,371.25
2023-03-07T12:14:57.412Z,371.25
2023-03-07T12:15:57.429Z,365.62
2023-03-07T12:16:57.407Z,326.25
2023-03-07T12:17:57.423Z,348.75
2023-03-07T12:18:57.390Z,376.88
2023-03-07T12:19:57.370Z,348.75
2023-03-07T12:20:57.377Z,315.00
2023-03-07T12:21:57.360Z,292.50
2023-03-07T12:22:58.201Z,264.38
2023-03-07T12:23:57.453Z,253.12
2023-03-07T12:24:57.346Z,230.62
2023-03-07T12:25:57.726Z,225.00
2023-03-07T12:26:57.327Z,196.88
2023-03-07T12:27:57.320Z,180.00
2023-03-07T12:28:57.306Z,146.25
2023-03-07T12:29:57.300Z,151.88
2023-03-07T12:30:57.302Z,174.38
2023-03-07T12:31:57.439Z,168.75
2023-03-07T12:32:57.427Z,157.50
2023-03-07T12:33:57.268Z,157.50
2023-03-07T12:34:57.256Z,151.88
2023-03-07T12:35:57.363Z,157.50
2023-03-07T12:36:57.249Z,163.12
2023-03-07T12:37:57.247Z,168.75
2023-03-07T12:38:57.256Z,146.25
2023-03-07T12:39:57.227Z,135.00
2023-03-07T12:40:58.201Z,129.38
2023-03-07T12:41:57.206Z,146.25
2023-03-07T12:42:57.202Z,140.62
2023-03-07T12:43:57.185Z,129.38
2023-03-07T12:44:57.242Z,135.00
2023-03-07T12:45:57.291Z,146.25
2023-03-07T12:46:57.199Z,135.00
2023-03-07T12:47:57.246Z,118.12
2023-03-07T12:48:57.137Z,112.50
2023-03-07T12:49:57.136Z,106.88
2023-03-07T12:50:57.121Z,106.88
2023-03-07T12:51:57.123Z,106.88
2023-03-07T12:52:57.129Z,118.12
2023-03-07T12:53:57.095Z,112.50
2023-03-07T12:54:57.096Z,106.88
2023-03-07T12:55:57.080Z,106.88
2023-03-07T12:56:57.080Z,112.50
2023-03-07T12:57:57.075Z,123.75
2023-03-07T12:58:57.055Z,140.62
2023-03-07T12:59:58.764Z,118.12