createdAt,value
2023-01-05T00:00:41.777Z,99968.00
2023-01-05T00:03:09.152Z,99963.00
2023-01-05T00:05:43.398Z,99984.00
2023-01-05T00:08:12.560Z,99988.00
2023-01-05T00:10:45.756Z,99991.00
2023-01-05T00:13:13.487Z,99984.00
2023-01-05T00:15:47.725Z,99988.00
2023-01-05T00:18:20.074Z,99931.00
2023-01-05T00:20:54.092Z,99960.00
2023-01-05T00:23:21.211Z,99961.00
2023-01-05T00:25:56.172Z,99967.00
2023-01-05T00:28:23.163Z,99959.00
2023-01-05T00:30:57.664Z,99939.00
2023-01-05T00:33:25.848Z,99927.00
2023-01-05T00:36:00.477Z,99941.00
2023-01-05T00:38:33.724Z,99938.00
2023-01-05T00:41:08.664Z,99953.00
2023-01-05T00:43:35.771Z,99912.00
2023-01-05T00:46:09.344Z,99930.00
2023-01-05T00:48:37.182Z,99922.00
2023-01-05T00:51:04.583Z,99937.00
2023-01-05T00:53:38.398Z,99918.00
2023-01-05T00:56:06.743Z,99922.00
2023-01-05T00:58:34.205Z,99914.00
2023-01-05T01:01:07.877Z,99908.00
2023-01-05T01:03:35.249Z,99897.00
2023-01-05T01:06:09.478Z,99899.00
2023-01-05T01:08:36.435Z,99914.00
2023-01-05T01:11:14.290Z,99894.00
2023-01-05T01:13:42.783Z,99910.00
2023-01-05T01:16:19.712Z,99888.00
2023-01-05T01:18:47.753Z,99906.00
2023-01-05T01:21:23.205Z,99917.00
2023-01-05T01:23:51.240Z,99904.00
2023-01-05T01:26:24.816Z,99909.00
2023-01-05T01:28:58.806Z,99904.00
2023-01-05T01:31:32.466Z,99891.00
2023-01-05T01:33:59.457Z,99893.00
2023-01-05T01:36:26.463Z,99876.00
2023-01-05T01:39:01.079Z,99907.00
2023-01-05T01:41:34.758Z,99891.00
2023-01-05T01:44:01.689Z,99913.00
2023-01-05T01:46:35.976Z,99887.00
2023-01-05T01:49:06.287Z,99917.00
2023-01-05T01:51:51.828Z,99910.00
2023-01-05T01:54:19.222Z,99912.00
2023-01-05T01:56:50.955Z,99880.00
2023-01-05T01:59:25.195Z,99892.00
2023-01-05T02:01:53.094Z,99882.00
2023-01-05T02:04:27.127Z,99877.00
2023-01-05T02:06:54.933Z,99904.00
2023-01-05T02:09:23.067Z,99902.00
2023-01-05T02:12:11.826Z,99896.00
2023-01-05T02:15:12.729Z,99883.00
2023-01-05T02:18:29.237Z,99887.00
2023-01-05T02:21:21.701Z,99901.00
2023-01-05T02:24:30.763Z,99889.00
2023-01-05T02:27:31.454Z,99886.00
2023-01-05T02:30:29.841Z,99881.00
2023-01-05T02:33:11.547Z,99879.00
2023-01-05T02:36:29.489Z,99878.00
2023-01-05T02:39:18.192Z,99885.00
2023-01-05T02:42:30.833Z,99865.00
2023-01-05T02:44:57.790Z,99869.00
2023-01-05T02:47:33.810Z,99861.00
2023-01-05T02:50:33.851Z,99850.00
2023-01-05T02:53:08.385Z,99834.00
2023-01-05T02:55:49.793Z,99829.00
2023-01-05T02:58:34.109Z,99843.00
2023-01-05T03:01:30.855Z,99827.00
2023-01-05T03:04:17.802Z,99826.00
2023-01-05T03:07:15.973Z,99825.00
2023-01-05T03:09:49.798Z,99806.00
2023-01-05T03:12:33.570Z,99810.00
2023-01-05T03:15:15.017Z,99818.00
2023-01-05T03:18:01.835Z,99807.00
2023-01-05T03:20:30.203Z,99794.00
2023-01-05T03:23:03.829Z,99805.00
2023-01-05T03:25:30.709Z,99808.00
2023-01-05T03:28:03.805Z,99801.00
2023-01-05T03:31:04.150Z,99808.00
2023-01-05T03:34:15.824Z,99812.00
2023-01-05T03:37:16.832Z,99819.00
2023-01-05T03:39:45.176Z,99797.00
2023-01-05T03:42:18.823Z,99783.00
2023-01-05T03:44:46.075Z,99801.00
2023-01-05T03:47:20.926Z,99788.00
2023-01-05T03:49:54.836Z,99776.00
2023-01-05T03:52:21.723Z,99787.00
2023-01-05T03:54:54.782Z,99779.00
2023-01-05T03:57:21.734Z,99759.00
2023-01-05T03:59:54.837Z,99761.00
2023-01-05T04:02:21.900Z,99758.00
2023-01-05T04:04:55.862Z,99769.00
2023-01-05T04:07:22.783Z,99765.00
2023-01-05T04:09:55.809Z,99774.00
2023-01-05T04:12:22.790Z,99768.00
2023-01-05T04:14:55.832Z,99774.00
2023-01-05T04:17:22.770Z,99768.00
2023-01-05T04:19:55.867Z,99773.00
2023-01-05T04:22:28.841Z,99762.00
2023-01-05T04:24:56.480Z,99771.00
2023-01-05T04:27:29.904Z,99771.00
2023-01-05T04:29:56.843Z,99779.00
2023-01-05T04:32:23.742Z,99776.00
2023-01-05T04:34:56.891Z,99764.00
2023-01-05T04:37:29.921Z,99758.00
2023-01-05T04:39:56.928Z,99763.00
2023-01-05T04:42:30.836Z,99764.00
2023-01-05T04:44:57.797Z,99769.00
2023-01-05T04:47:24.777Z,99740.00
2023-01-05T04:49:57.953Z,99754.00
2023-01-05T04:52:31.859Z,99757.00
2023-01-05T04:54:58.710Z,99755.00
2023-01-05T04:57:31.853Z,99756.00
2023-01-05T04:59:58.785Z,99746.00
2023-01-05T05:02:31.924Z,99753.00
2023-01-05T05:04:58.953Z,99754.00
2023-01-05T05:07:25.911Z,99755.00
2023-01-05T05:09:58.884Z,99748.00
2023-01-05T05:12:38.847Z,99763.00
2023-01-05T05:15:06.483Z,99757.00
2023-01-05T05:17:39.897Z,99746.00
2023-01-05T05:20:07.711Z,99738.00
2023-01-05T05:22:34.591Z,99769.00
2023-01-05T05:25:07.886Z,99761.00
2023-01-05T05:27:34.866Z,99727.00
2023-01-05T05:30:08.926Z,99743.00
2023-01-05T05:32:40.904Z,99742.00
2023-01-05T05:35:16.877Z,99762.00
2023-01-05T05:37:43.842Z,99754.00
2023-01-05T05:40:18.918Z,99757.00
2023-01-05T05:42:45.809Z,99726.00
2023-01-05T05:45:18.907Z,99756.00
2023-01-05T05:47:51.881Z,99750.00
2023-01-05T05:50:18.796Z,99744.00
2023-01-05T05:52:45.778Z,99746.00
2023-01-05T05:55:18.893Z,99751.00
2023-01-05T05:57:45.915Z,99725.00
2023-01-05T06:00:13.771Z,99738.00
2023-01-05T06:02:47.023Z,99733.00
2023-01-05T06:05:20.976Z,99736.00
2023-01-05T06:07:47.907Z,99758.00
2023-01-05T06:10:22.008Z,99739.00
2023-01-05T06:12:48.939Z,99740.00
2023-01-05T06:15:22.910Z,99744.00
2023-01-05T06:17:50.000Z,99751.00
2023-01-05T06:20:17.391Z,99747.00
2023-01-05T06:22:50.972Z,99730.00
2023-01-05T06:25:24.850Z,99740.00
2023-01-05T06:27:51.789Z,99736.00
2023-01-05T06:30:24.917Z,99718.00
2023-01-05T06:32:51.863Z,99729.00
2023-01-05T06:35:24.940Z,99743.00
2023-01-05T06:37:57.864Z,99731.00
2023-01-05T06:40:24.759Z,99712.00
2023-01-05T06:42:57.947Z,99731.00
2023-01-05T06:45:24.988Z,99720.00
2023-01-05T06:47:51.983Z,99709.00
2023-01-05T06:50:25.969Z,99729.00
2023-01-05T06:52:52.895Z,99713.00
2023-01-05T06:55:25.942Z,99723.00
2023-01-05T06:57:58.701Z,99712.00
2023-01-05T07:00:34.095Z,99711.00
2023-01-05T07:03:01.216Z,99696.00
2023-01-05T07:05:28.296Z,99693.00
2023-01-05T07:08:01.893Z,99705.00
2023-01-05T07:10:34.906Z,99713.00
2023-01-05T07:13:01.803Z,99711.00
2023-01-05T07:15:34.880Z,99715.00
2023-01-05T07:18:07.873Z,99707.00
2023-01-05T07:20:34.863Z,99686.00
2023-01-05T07:23:07.929Z,99697.00
2023-01-05T07:25:34.852Z,99704.00
2023-01-05T07:28:01.815Z,99694.00
2023-01-05T07:30:34.923Z,99701.00
2023-01-05T07:33:01.964Z,99698.00
2023-01-05T07:35:35.946Z,99698.00
2023-01-05T07:38:08.946Z,99688.00
2023-01-05T07:40:42.963Z,99693.00
2023-01-05T07:43:09.914Z,99674.00
2023-01-05T07:45:42.996Z,99683.00
2023-01-05T07:48:10.106Z,99678.00
2023-01-05T07:50:43.965Z,99691.00
2023-01-05T07:53:10.919Z,99671.00
2023-01-05T07:55:43.897Z,99691.00
2023-01-05T07:58:16.936Z,99680.00
2023-01-05T08:00:43.871Z,99689.00
2023-01-05T08:03:16.914Z,99675.00
2023-01-05T08:05:49.951Z,99688.00
2023-01-05T08:08:23.906Z,99688.00
2023-01-05T08:10:57.924Z,99683.00
2023-01-05T08:13:30.904Z,99676.00
2023-01-05T08:15:58.082Z,99675.00
2023-01-05T08:18:25.007Z,99661.00
2023-01-05T08:20:59.996Z,99687.00
2023-01-05T08:23:27.606Z,99704.00
2023-01-05T08:26:01.973Z,99707.00
2023-01-05T08:28:35.726Z,99715.00
2023-01-05T08:31:24.641Z,99714.00
2023-01-05T08:33:58.967Z,99710.00
2023-01-05T08:36:26.263Z,99716.00
2023-01-05T08:38:59.952Z,99711.00
2023-01-05T08:41:34.965Z,99717.00
2023-01-05T08:44:18.981Z,99709.00
2023-01-05T08:46:51.967Z,99706.00
2023-01-05T08:49:18.860Z,99690.00
2023-01-05T08:51:52.002Z,99707.00
2023-01-05T08:54:18.864Z,99704.00
2023-01-05T08:56:51.992Z,99700.00
2023-01-05T08:59:25.997Z,99698.00
2023-01-05T09:02:00.104Z,99726.00
2023-01-05T09:04:27.153Z,99704.00
2023-01-05T09:07:00.968Z,99703.00
2023-01-05T09:09:34.007Z,99679.00
2023-01-05T09:12:00.903Z,99683.00
2023-01-05T09:14:33.961Z,99704.00
2023-01-05T09:17:09.119Z,99707.00
2023-01-05T09:19:43.022Z,99721.00
2023-01-05T09:22:09.968Z,99716.00
2023-01-05T09:24:42.948Z,99720.00
2023-01-05T09:27:09.816Z,99692.00
2023-01-05T09:29:42.965Z,99706.00
2023-01-05T09:32:16.016Z,99708.00
2023-01-05T09:34:42.900Z,99701.00
2023-01-05T09:37:15.984Z,99704.00
2023-01-05T09:39:49.022Z,99710.00
2023-01-05T09:42:21.136Z,99699.00
2023-01-05T09:45:01.002Z,99697.00
2023-01-05T09:47:40.092Z,99698.00
2023-01-05T09:50:15.993Z,99706.00
2023-01-05T09:52:42.869Z,99689.00
2023-01-05T09:55:24.970Z,99708.00
2023-01-05T09:58:01.949Z,99693.00
2023-01-05T10:00:34.962Z,99697.00
2023-01-05T10:04:01.641Z,99700.00
2023-01-05T10:06:15.593Z,99691.00
2023-01-05T10:08:54.986Z,99695.00
2023-01-05T10:11:46.008Z,99658.00
2023-01-05T10:14:20.145Z,99695.00
2023-01-05T10:17:30.210Z,99694.00
2023-01-05T10:19:41.064Z,99678.00
2023-01-05T10:22:38.459Z,99682.00
2023-01-05T10:25:46.047Z,99690.00
2023-01-05T10:28:47.033Z,99685.00
2023-01-05T10:31:59.774Z,99673.00
2023-01-05T10:35:34.051Z,99683.00
2023-01-05T10:38:11.850Z,99679.00
2023-01-05T10:40:58.023Z,99672.00
2023-01-05T10:43:35.167Z,99659.00
2023-01-05T10:49:03.030Z,99667.00
2023-01-05T10:51:35.801Z,99674.00
2023-01-05T10:54:10.039Z,99637.00
2023-01-05T10:56:36.951Z,99636.00
2023-01-05T10:59:19.091Z,99639.00
2023-01-05T11:01:47.770Z,99635.00
2023-01-05T11:04:34.572Z,99642.00
2023-01-05T11:07:12.972Z,99629.00
2023-01-05T11:09:50.423Z,99626.00
2023-01-05T11:12:22.410Z,99627.00
2023-01-05T11:15:02.046Z,99616.00
2023-01-05T11:17:35.013Z,99631.00
2023-01-05T11:20:01.883Z,99630.00
2023-01-05T11:22:44.059Z,99611.00
2023-01-05T11:25:20.303Z,99614.00
2023-01-05T11:27:59.263Z,99598.00
2023-01-05T11:30:28.923Z,99602.00
2023-01-05T11:33:02.046Z,99597.00
2023-01-05T11:35:36.634Z,99573.00
2023-01-05T11:38:10.056Z,99581.00
2023-01-05T11:40:36.906Z,99585.00
2023-01-05T11:43:17.031Z,99586.00
2023-01-05T11:45:59.598Z,99588.00
2023-01-05T11:48:41.043Z,99580.00
2023-01-05T11:51:14.072Z,99580.00
2023-01-05T11:53:47.083Z,99557.00
2023-01-05T11:56:23.948Z,99554.00
2023-01-05T11:58:59.070Z,99556.00
2023-01-05T12:01:47.658Z,99575.00
2023-01-05T12:04:51.041Z,99571.00
2023-01-05T12:07:36.861Z,99571.00
2023-01-05T12:10:32.039Z,99564.00
2023-01-05T12:13:49.423Z,99563.00
2023-01-05T12:16:38.120Z,99545.00
2023-01-05T12:19:42.128Z,99548.00
2023-01-05T12:22:47.050Z,99541.00
2023-01-05T12:25:48.118Z,99512.00
2023-01-05T12:28:35.782Z,99527.00
2023-01-05T12:35:11.114Z,99522.00
2023-01-05T12:38:19.104Z,99511.00
2023-01-05T12:41:22.959Z,99521.00
2023-01-05T12:44:43.086Z,99517.00
2023-01-05T12:47:34.112Z,99488.00
2023-01-05T12:50:47.100Z,99498.00
2023-01-05T12:53:29.132Z,99500.00
2023-01-05T12:56:04.092Z,99483.00
2023-01-05T12:58:38.099Z,99491.00
2023-01-05T13:01:13.294Z,99489.00
2023-01-05T13:03:52.681Z,99494.00
2023-01-05T13:06:29.119Z,99477.00
2023-01-05T13:09:10.177Z,99493.00
2023-01-05T13:11:43.168Z,99477.00
2023-01-05T13:14:25.143Z,99486.00
2023-01-05T13:17:01.451Z,99487.00
2023-01-05T13:19:52.190Z,99492.00
2023-01-05T13:22:38.154Z,99480.00
2023-01-05T13:25:26.121Z,99494.00
2023-01-05T13:28:00.154Z,99490.00
2023-01-05T13:30:36.917Z,99481.00
2023-01-05T13:33:34.102Z,99494.00
2023-01-05T13:36:20.254Z,99498.00
2023-01-05T13:39:05.175Z,99488.00
2023-01-05T13:41:53.280Z,99486.00
2023-01-05T13:44:46.195Z,99487.00
2023-01-05T13:47:57.839Z,99489.00
2023-01-05T13:50:47.155Z,99493.00
2023-01-05T13:53:24.547Z,99480.00
2023-01-05T13:56:04.121Z,99476.00
2023-01-05T13:58:49.148Z,99492.00
2023-01-05T14:01:37.998Z,99487.00
2023-01-05T14:04:13.252Z,99458.00
2023-01-05T14:06:43.517Z,99476.00
2023-01-05T14:09:49.226Z,99464.00
2023-01-05T14:12:16.246Z,99464.00
2023-01-05T14:15:16.140Z,99479.00
2023-01-05T14:17:52.247Z,99497.00
2023-01-05T14:20:55.331Z,99499.00
2023-01-05T14:23:30.219Z,99485.00
2023-01-05T14:26:04.469Z,99498.00
2023-01-05T14:28:38.135Z,99505.00
2023-01-05T14:31:11.027Z,99499.00
2023-01-05T14:34:08.169Z,99488.00
2023-01-05T14:36:44.944Z,99501.00
2023-01-05T14:39:24.234Z,99504.00
2023-01-05T14:42:13.803Z,99501.00
2023-01-05T14:45:04.169Z,99488.00
2023-01-05T14:47:43.911Z,99476.00
2023-01-05T14:50:37.175Z,99512.00
2023-01-05T14:53:20.947Z,99493.00
2023-01-05T14:56:00.217Z,99513.00
2023-01-05T14:58:36.347Z,99515.00
2023-01-05T15:01:25.200Z,99510.00
2023-01-05T15:04:01.011Z,99486.00
2023-01-05T15:07:00.212Z,99513.00
2023-01-05T15:09:38.935Z,99519.00
2023-01-05T15:13:09.259Z,99521.00
2023-01-05T15:16:15.926Z,99525.00
2023-01-05T15:19:29.157Z,99520.00
2023-01-05T15:22:37.337Z,99526.00
2023-01-05T15:25:52.995Z,99507.00
2023-01-05T15:29:14.539Z,99523.00
2023-01-05T15:31:57.223Z,99523.00
2023-01-05T15:34:26.698Z,99515.00
2023-01-05T15:37:46.263Z,99527.00
2023-01-05T15:40:22.220Z,99534.00
2023-01-05T15:43:09.196Z,99538.00
2023-01-05T15:45:44.209Z,99523.00
2023-01-05T15:48:15.423Z,99537.00
2023-01-05T15:50:54.182Z,99539.00
2023-01-05T15:53:29.591Z,99549.00
2023-01-05T15:56:03.253Z,99550.00
2023-01-05T15:58:32.727Z,99557.00
2023-01-05T16:01:15.359Z,99549.00
2023-01-05T16:03:44.563Z,99548.00
2023-01-05T16:06:35.192Z,99530.00
2023-01-05T16:09:08.920Z,99546.00
2023-01-05T16:11:50.199Z,99543.00
2023-01-05T16:14:33.079Z,99560.00
2023-01-05T16:17:25.233Z,99553.00
2023-01-05T16:20:02.233Z,99557.00
2023-01-05T16:23:08.878Z,99537.00
2023-01-05T16:25:57.205Z,99547.00
2023-01-05T16:28:24.626Z,99527.00
2023-01-05T16:30:59.234Z,99536.00
2023-01-05T16:33:34.162Z,99538.00
2023-01-05T16:36:16.246Z,99547.00
2023-01-05T16:38:43.337Z,99554.00
2023-01-05T16:41:33.193Z,99519.00
2023-01-05T16:44:03.426Z,99553.00
2023-01-05T16:46:42.255Z,99564.00
2023-01-05T16:49:43.647Z,99544.00
2023-01-05T16:52:35.941Z,99534.00
2023-01-05T16:55:35.317Z,99555.00
2023-01-05T16:58:29.152Z,99557.00
2023-01-05T17:01:21.262Z,99572.00
2023-01-05T17:03:48.411Z,99562.00
2023-01-05T17:06:36.289Z,99562.00
2023-01-05T17:09:03.382Z,99554.00
2023-01-05T17:11:47.370Z,99563.00
2023-01-05T17:14:14.517Z,99566.00
2023-01-05T17:16:48.321Z,99520.00
2023-01-05T17:19:19.956Z,99544.00
2023-01-05T17:22:03.304Z,99535.00
2023-01-05T17:24:30.265Z,99555.00
2023-01-05T17:27:04.337Z,99531.00
2023-01-05T17:29:32.655Z,99525.00
2023-01-05T17:32:06.445Z,99544.00
2023-01-05T17:34:40.665Z,99529.00
2023-01-05T17:37:14.235Z,99520.00
2023-01-05T17:39:41.180Z,99529.00
2023-01-05T17:42:15.300Z,99538.00
2023-01-05T17:44:42.286Z,99522.00
2023-01-05T17:47:16.339Z,99535.00
2023-01-05T17:49:50.399Z,99539.00
2023-01-05T17:52:17.461Z,99551.00
2023-01-05T17:54:51.359Z,99539.00
2023-01-05T17:57:18.501Z,99539.00
2023-01-05T17:59:52.510Z,99526.00
2023-01-05T18:02:26.339Z,99533.00
2023-01-05T18:04:53.367Z,99543.00
2023-01-05T18:07:27.392Z,99542.00
2023-01-05T18:09:54.482Z,99577.00
2023-01-05T18:12:28.311Z,99563.00
2023-01-05T18:14:55.601Z,99521.00
2023-01-05T18:17:31.383Z,99547.00
2023-01-05T18:20:05.382Z,99525.00
2023-01-05T18:22:39.309Z,99561.00
2023-01-05T18:27:43.334Z,99545.00
2023-01-05T18:30:11.260Z,99567.00
2023-01-05T18:32:45.354Z,99544.00
2023-01-05T18:35:12.560Z,99570.00
2023-01-05T18:37:46.381Z,99550.00
2023-01-05T18:40:20.361Z,99528.00
2023-01-05T18:42:47.424Z,99538.00
2023-01-05T18:45:32.071Z,99530.00
2023-01-05T18:48:05.423Z,99545.00
2023-01-05T18:50:39.440Z,99551.00
2023-01-05T18:53:13.381Z,99557.00
2023-01-05T18:55:41.299Z,99583.00
2023-01-05T18:58:15.357Z,99539.00
2023-01-05T19:00:43.481Z,99544.00
2023-01-05T19:03:17.412Z,99567.00
2023-01-05T19:05:44.659Z,99539.00
2023-01-05T19:08:19.342Z,99567.00
2023-01-05T19:10:52.330Z,99534.00
2023-01-05T19:13:19.336Z,99578.00
2023-01-05T19:15:53.370Z,99551.00
2023-01-05T19:18:27.310Z,99581.00
2023-01-05T19:20:58.054Z,99587.00
2023-01-05T19:23:25.851Z,99548.00
2023-01-05T19:25:59.462Z,99561.00
2023-01-05T19:28:26.489Z,99535.00
2023-01-05T19:31:00.456Z,99587.00
2023-01-05T19:33:34.342Z,99581.00
2023-01-05T19:36:17.490Z,99581.00
2023-01-05T19:38:44.758Z,99585.00
2023-01-05T19:41:24.350Z,99551.00
2023-01-05T19:43:53.256Z,99526.00
2023-01-05T19:46:28.443Z,99569.00
2023-01-05T19:48:55.877Z,99553.00
2023-01-05T19:51:33.371Z,99554.00
2023-01-05T19:54:03.510Z,99529.00
2023-01-05T19:56:39.458Z,99594.00
2023-01-05T19:59:18.416Z,99556.00
2023-01-05T20:01:45.815Z,99593.00
2023-01-05T20:04:19.425Z,99552.00
2023-01-05T20:06:46.615Z,99599.00
2023-01-05T20:09:16.996Z,99564.00
2023-01-05T20:11:59.522Z,99547.00
2023-01-05T20:14:31.236Z,99551.00
2023-01-05T20:17:10.350Z,99570.00
2023-01-05T20:19:37.918Z,99584.00
2023-01-05T20:22:13.451Z,99553.00
2023-01-05T20:24:40.654Z,99547.00
2023-01-05T20:27:13.350Z,99555.00
2023-01-05T20:29:47.422Z,99554.00
2023-01-05T20:32:24.430Z,99541.00
2023-01-05T20:34:56.910Z,99557.00
2023-01-05T20:37:30.398Z,99565.00
2023-01-05T20:39:58.957Z,99577.00
2023-01-05T20:42:34.380Z,99581.00
2023-01-05T20:45:01.512Z,99554.00
2023-01-05T20:47:46.623Z,99568.00
2023-01-05T20:50:20.499Z,99555.00
2023-01-05T20:52:54.416Z,99551.00
2023-01-05T20:55:28.397Z,99546.00
2023-01-05T20:57:55.789Z,99565.00
2023-01-05T21:00:25.105Z,99602.00
2023-01-05T21:02:59.470Z,99579.00
2023-01-05T21:05:33.406Z,99537.00
2023-01-05T21:08:00.726Z,99554.00
2023-01-05T21:10:27.832Z,99587.00
2023-01-05T21:13:31.917Z,99565.00
2023-01-05T21:16:11.501Z,99571.00
2023-01-05T21:18:38.563Z,99557.00
2023-01-05T21:21:06.091Z,99572.00
2023-01-05T21:23:39.517Z,99573.00
2023-01-05T21:26:13.511Z,99557.00
2023-01-05T21:29:01.163Z,99554.00
2023-01-05T21:31:38.290Z,99555.00
2023-01-05T21:34:12.454Z,99553.00
2023-01-05T21:37:02.245Z,99554.00
2023-01-05T21:39:40.653Z,99599.00
2023-01-05T21:42:17.625Z,99564.00
2023-01-05T21:45:03.797Z,99579.00
2023-01-05T21:47:35.190Z,99560.00
2023-01-05T21:50:12.458Z,99575.00
2023-01-05T21:52:42.528Z,99590.00
2023-01-05T21:55:18.552Z,99601.00
2023-01-05T21:58:08.650Z,99582.00
2023-01-05T22:00:49.726Z,99567.00
2023-01-05T22:03:29.692Z,99553.00
2023-01-05T22:06:08.805Z,99577.00
2023-01-05T22:08:49.394Z,99562.00
2023-01-05T22:11:25.161Z,99569.00
2023-01-05T22:14:02.575Z,99594.00
2023-01-05T22:16:39.764Z,99592.00
2023-01-05T22:19:07.241Z,99582.00
2023-01-05T22:21:41.465Z,99590.00
2023-01-05T22:24:09.622Z,99579.00
2023-01-05T22:26:51.775Z,99578.00
2023-01-05T22:29:38.576Z,99570.00
2023-01-05T22:32:05.791Z,99593.00
2023-01-05T22:34:32.807Z,99595.00
2023-01-05T22:37:06.388Z,99611.00
2023-01-05T22:39:33.379Z,99615.00
2023-01-05T22:42:06.405Z,99588.00
2023-01-05T22:44:33.382Z,99605.00
2023-01-05T22:47:06.445Z,99606.00
2023-01-05T22:49:54.418Z,99610.00
2023-01-05T22:52:21.375Z,99600.00
2023-01-05T22:54:54.439Z,99613.00
2023-01-05T22:57:21.464Z,99614.00
2023-01-05T22:59:48.565Z,99598.00
2023-01-05T23:02:22.496Z,99578.00
2023-01-05T23:04:50.361Z,99611.00
2023-01-05T23:07:25.096Z,99626.00
2023-01-05T23:09:53.974Z,99623.00
2023-01-05T23:12:28.474Z,99607.00
2023-01-05T23:14:57.513Z,99626.00
2023-01-05T23:17:24.563Z,99629.00
2023-01-05T23:19:59.199Z,99615.00
2023-01-05T23:22:33.283Z,99600.00
2023-01-05T23:25:00.453Z,99615.00
2023-01-05T23:27:28.876Z,99615.00
2023-01-05T23:30:03.327Z,99584.00
2023-01-05T23:32:32.231Z,99607.00
2023-01-05T23:35:05.473Z,99605.00
2023-01-05T23:37:39.521Z,99578.00
2023-01-05T23:40:15.058Z,99585.00
2023-01-05T23:42:42.252Z,99591.00
2023-01-05T23:45:16.991Z,99602.00
2023-01-05T23:47:45.626Z,99606.00
2023-01-05T23:50:12.640Z,99619.00
2023-01-05T23:52:46.749Z,99604.00
2023-01-05T23:55:14.367Z,99613.00
2023-01-05T23:57:41.537Z,99609.00
