createdAt,value
2023-04-13T00:09:15.458Z,-0.5
2023-04-13T00:19:18.827Z,-0.4
2023-04-13T00:29:21.979Z,-1.5
2023-04-13T00:39:25.324Z,-1.5
2023-04-13T00:49:28.668Z,-1.4
2023-04-13T00:59:32.476Z,-1
2023-04-13T01:09:35.649Z,-1.9
2023-04-13T01:19:38.929Z,-2.1
2023-04-13T01:29:42.327Z,-2.4
2023-04-13T01:39:45.839Z,-2.6
2023-04-13T01:49:48.684Z,-2.4
2023-04-13T01:59:52.488Z,-3.4
2023-04-13T02:09:55.857Z,-3.3
2023-04-13T02:19:59.074Z,-2.8
2023-04-13T02:30:02.392Z,-2.9
2023-04-13T02:40:05.720Z,-3.5
2023-04-13T02:50:08.811Z,-2.9
2023-04-13T03:08:12.382Z,-3.4
2023-04-13T03:18:15.623Z,-4.6
2023-04-13T03:28:19.482Z,-4
2023-04-13T03:38:23.015Z,-4.1
2023-04-13T03:48:26.816Z,-4.5
2023-04-13T03:58:31.016Z,-4.4
2023-04-13T04:08:39.119Z,1.7
2023-04-13T04:18:50.079Z,4
2023-04-13T04:29:02.094Z,3.6
2023-04-13T04:39:15.294Z,4
2023-04-13T04:49:28.794Z,4.2
2023-04-13T04:59:43.285Z,4.3
2023-04-13T05:09:57.048Z,4.9
2023-04-13T05:20:11.084Z,4.6
2023-04-13T05:30:25.189Z,5.1
2023-04-13T05:40:39.649Z,6.1
2023-04-13T05:50:54.215Z,4.6
2023-04-13T06:01:09.097Z,5.2
2023-04-13T06:11:23.847Z,4.5
2023-04-13T06:21:39.136Z,3.3
2023-04-13T06:31:55.341Z,1.4
2023-04-13T06:42:12.520Z,-1.1
2023-04-13T06:52:26.020Z,12
2023-04-13T07:02:41.307Z,-4.4
2023-04-13T07:12:57.058Z,11.9
2023-04-13T07:23:13.819Z,0.9
2023-04-13T07:33:27.508Z,11.6
2023-04-13T07:43:40.210Z,10
2023-04-13T07:53:53.016Z,9.3
2023-04-13T08:04:05.864Z,13.6
2023-04-13T08:14:20.100Z,23.8
2023-04-13T08:24:33.131Z,14.9
2023-04-13T08:34:45.593Z,16.6
2023-04-13T08:44:58.422Z,19
2023-04-13T08:55:11.227Z,16.2
2023-04-13T09:08:20.240Z,22.9
2023-04-13T09:18:31.200Z,32.9
2023-04-13T09:28:47.396Z,21.4
2023-04-13T09:39:04.453Z,23.4
2023-04-13T09:49:21.767Z,24.6
2023-04-13T09:59:38.618Z,22.9
2023-04-13T10:09:55.256Z,21.9
2023-04-13T10:20:12.650Z,17.5
2023-04-13T10:30:30.111Z,15.9
2023-04-13T10:40:47.224Z,15.9
2023-04-13T10:51:04.109Z,16.9
2023-04-13T11:01:20.696Z,17.4
2023-04-13T11:11:34.233Z,14.9
2023-04-13T11:21:45.853Z,16.2
2023-04-13T11:31:56.072Z,14.4
2023-04-13T11:42:00.383Z,16.8
2023-04-13T11:52:04.560Z,16.6
2023-04-13T12:02:13.549Z,15.8
2023-04-13T12:12:46.094Z,14.9
2023-04-13T12:22:15.304Z,17.1
2023-04-13T12:32:19.166Z,15.2
2023-04-13T12:42:21.881Z,23.7
2023-04-13T12:52:22.032Z,20.7
2023-04-13T13:02:24.204Z,21.4
2023-04-13T13:12:23.441Z,20.1
2023-04-13T13:22:26.047Z,15.4
2023-04-13T13:32:27.598Z,21.7
2023-04-13T13:42:40.536Z,14.1
2023-04-13T13:52:34.866Z,17.9
2023-04-13T14:02:35.611Z,20.6
2023-04-13T14:12:40.368Z,11.8
2023-04-13T14:22:41.822Z,19.4
2023-04-13T14:32:42.697Z,20.6
2023-04-13T14:42:42.202Z,20.6
2023-04-13T14:52:42.025Z,18.5
2023-04-13T15:08:07.370Z,20
2023-04-13T15:18:07.360Z,20.7
2023-04-13T15:28:06.891Z,18.9
2023-04-13T15:38:06.724Z,19.7
2023-04-13T15:48:06.268Z,20.1
2023-04-13T15:58:05.370Z,19.4
2023-04-13T16:08:05.861Z,19.7
2023-04-13T16:18:07.176Z,17.8
2023-04-13T16:28:08.503Z,18.6
2023-04-13T16:38:09.925Z,18.3
2023-04-13T16:48:10.536Z,16.7
2023-04-13T16:58:12.050Z,16.3
2023-04-13T17:08:12.208Z,16.6
2023-04-13T17:18:11.823Z,16.2
2023-04-13T17:28:11.199Z,17.2
2023-04-13T17:38:10.855Z,17.2
2023-04-13T17:48:10.335Z,16.9
2023-04-13T17:58:09.866Z,17.1
2023-04-13T18:08:09.645Z,17.1
2023-04-13T18:18:08.826Z,15.4
2023-04-13T18:28:08.407Z,17.1
2023-04-13T18:38:08.286Z,16.9
2023-04-13T18:48:07.449Z,16.1
2023-04-13T18:58:06.643Z,16.7
2023-04-13T19:08:06.473Z,16.3
2023-04-13T19:18:05.869Z,15.9
2023-04-13T19:28:04.955Z,15.8
2023-04-13T19:38:04.521Z,15.8
2023-04-13T19:48:03.691Z,15.3
2023-04-13T19:58:02.961Z,14.6
2023-04-13T20:08:02.998Z,13.1
2023-04-13T20:18:03.728Z,11.9
2023-04-13T20:28:04.258Z,11.6
2023-04-13T20:38:04.938Z,11.3
2023-04-13T20:58:06.957Z,11.1
2023-04-13T21:08:10.544Z,9.8
2023-04-13T21:18:12.314Z,10.3
2023-04-13T21:28:14.146Z,9.4
2023-04-13T21:38:15.927Z,9.9
2023-04-13T21:48:17.670Z,9.8
2023-04-13T21:58:19.025Z,9.4
2023-04-13T22:08:22.064Z,9.6
2023-04-13T22:18:24.574Z,9.6
2023-04-13T22:28:27.593Z,9.3
2023-04-13T22:38:31.364Z,9.1
2023-04-13T22:48:33.403Z,9.5
2023-04-13T22:58:36.099Z,9.5
2023-04-13T23:08:36.485Z,12.1
2023-04-13T23:18:35.299Z,11.8
2023-04-13T23:28:35.670Z,9.7
2023-04-13T23:38:34.788Z,11.8
2023-04-13T23:48:34.325Z,11.9
2023-04-13T23:58:34.627Z,9.6
