createdAt,value
2022-11-24T00:00:18.439Z,9.63
2022-11-24T00:01:24.609Z,10.45
2022-11-24T00:02:28.872Z,12.43
2022-11-24T00:03:31.919Z,13.73
2022-11-24T00:04:34.936Z,13.40
2022-11-24T00:05:39.163Z,10.95
2022-11-24T00:06:42.339Z,9.98
2022-11-24T00:07:45.027Z,11.12
2022-11-24T00:08:48.008Z,10.63
2022-11-24T00:09:50.863Z,9.73
2022-11-24T00:10:53.491Z,10.07
2022-11-24T00:11:56.485Z,11.18
2022-11-24T00:12:59.144Z,10.50
2022-11-24T00:14:03.156Z,11.18
2022-11-24T00:15:06.182Z,10.18
2022-11-24T00:16:10.977Z,10.00
2022-11-24T00:17:14.221Z,9.85
2022-11-24T00:18:16.876Z,9.45
2022-11-24T00:19:20.016Z,9.52
2022-11-24T00:20:22.742Z,9.40
2022-11-24T00:21:27.000Z,9.37
2022-11-24T00:22:30.771Z,8.57
2022-11-24T00:23:33.933Z,8.93
2022-11-24T00:24:36.767Z,8.95
2022-11-24T00:25:39.470Z,9.20
2022-11-24T00:26:43.379Z,9.20
2022-11-24T00:27:46.717Z,10.05
2022-11-24T00:28:51.904Z,10.88
2022-11-24T00:29:54.589Z,9.63
2022-11-24T00:31:06.298Z,9.20
2022-11-24T00:32:09.024Z,9.60
2022-11-24T00:33:11.941Z,9.43
2022-11-24T00:34:15.273Z,10.00
2022-11-24T00:35:17.903Z,10.45
2022-11-24T00:36:22.764Z,9.85
2022-11-24T00:37:25.387Z,9.73
2022-11-24T00:38:28.412Z,8.95
2022-11-24T00:39:31.037Z,10.18
2022-11-24T00:40:35.209Z,11.50
2022-11-24T00:41:38.507Z,10.27
2022-11-24T00:42:41.186Z,10.60
2022-11-24T00:43:44.082Z,10.70
2022-11-24T00:44:46.793Z,9.52
2022-11-24T00:45:49.629Z,10.77
2022-11-24T00:46:52.455Z,9.98
2022-11-24T00:47:55.192Z,9.73
2022-11-24T00:49:00.490Z,9.57
2022-11-24T00:50:03.430Z,10.00
2022-11-24T00:51:08.752Z,9.98
2022-11-24T00:52:11.425Z,10.50
2022-11-24T00:53:14.141Z,10.40
2022-11-24T00:54:17.182Z,11.45
2022-11-24T00:55:19.910Z,11.02
2022-11-24T00:56:22.948Z,10.95
2022-11-24T00:57:25.610Z,11.18
2022-11-24T00:58:28.336Z,10.20
2022-11-24T00:59:32.714Z,12.13
2022-11-24T01:00:35.334Z,12.40
2022-11-24T01:01:39.098Z,13.18
2022-11-24T01:02:42.003Z,11.53
2022-11-24T01:03:46.841Z,11.87
2022-11-24T01:04:50.196Z,10.90
2022-11-24T01:05:52.865Z,11.38
2022-11-24T01:06:55.532Z,11.32
2022-11-24T01:07:58.244Z,12.27
2022-11-24T01:09:00.984Z,12.40
2022-11-24T01:10:05.374Z,13.73
2022-11-24T01:11:08.180Z,14.00
2022-11-24T01:12:11.314Z,15.65
2022-11-24T01:13:14.110Z,14.33
2022-11-24T01:14:16.799Z,16.50
2022-11-24T01:15:19.934Z,13.52
2022-11-24T01:16:24.853Z,13.23
2022-11-24T01:17:27.701Z,12.77
2022-11-24T01:18:30.615Z,13.38
2022-11-24T01:19:33.498Z,13.68
2022-11-24T01:20:36.932Z,14.60
2022-11-24T01:21:40.115Z,13.40
2022-11-24T01:22:43.141Z,12.85
2022-11-24T01:23:46.111Z,13.90
2022-11-24T01:24:48.781Z,13.40
2022-11-24T01:25:51.763Z,12.77
2022-11-24T01:26:54.490Z,13.40
2022-11-24T01:27:57.155Z,12.27
2022-11-24T01:28:59.819Z,12.23
2022-11-24T01:30:02.739Z,11.82
2022-11-24T01:31:07.810Z,12.10
2022-11-24T01:32:10.476Z,12.82
2022-11-24T01:33:13.120Z,12.37
2022-11-24T01:34:15.772Z,12.17
2022-11-24T01:35:18.387Z,11.83
2022-11-24T01:36:22.214Z,12.02
2022-11-24T01:37:24.814Z,11.73
2022-11-24T01:38:28.681Z,12.27
2022-11-24T01:39:31.307Z,11.48
2022-11-24T01:40:34.067Z,11.88
2022-11-24T01:41:37.026Z,11.80
2022-11-24T01:42:53.356Z,11.68
2022-11-24T01:43:56.843Z,12.23
2022-11-24T01:45:30.961Z,12.17
2022-11-24T01:46:43.975Z,10.90
2022-11-24T01:47:46.931Z,11.48
2022-11-24T01:49:00.390Z,12.45
2022-11-24T01:50:04.974Z,12.10
2022-11-24T01:51:13.520Z,11.90
2022-11-24T01:52:20.607Z,10.65
2022-11-24T01:53:24.771Z,11.00
2022-11-24T01:54:41.759Z,11.30
2022-11-24T01:55:44.473Z,12.13
2022-11-24T01:56:51.438Z,11.50
2022-11-24T01:58:01.969Z,12.30
2022-11-24T01:59:07.831Z,20.33
2022-11-24T02:00:13.975Z,15.23
2022-11-24T02:01:16.554Z,14.90
2022-11-24T02:02:22.157Z,27.20
2022-11-24T02:03:31.223Z,18.12
2022-11-24T02:04:36.804Z,25.67
2022-11-24T02:06:01.015Z,31.75
2022-11-24T02:07:06.594Z,39.75
2022-11-24T02:08:27.302Z,21.30
2022-11-24T02:09:40.987Z,14.27
2022-11-24T02:10:45.583Z,13.55
2022-11-24T02:11:48.275Z,12.88
2022-11-24T02:12:54.004Z,12.77
2022-11-24T02:13:57.619Z,18.23
2022-11-24T02:15:00.484Z,16.67
2022-11-24T02:16:05.356Z,15.93
2022-11-24T02:17:08.700Z,12.77
2022-11-24T02:18:11.635Z,13.65
2022-11-24T02:19:35.555Z,11.67
2022-11-24T02:20:39.062Z,12.70
2022-11-24T02:21:41.982Z,11.55
2022-11-24T02:22:50.548Z,11.55
2022-11-24T02:24:03.967Z,12.68
2022-11-24T02:25:18.839Z,11.90
2022-11-24T02:26:36.609Z,11.63
2022-11-24T02:27:39.600Z,12.75
2022-11-24T02:28:42.711Z,12.07
2022-11-24T02:29:46.140Z,12.50
2022-11-24T02:30:50.101Z,13.43
2022-11-24T02:31:58.028Z,14.00
2022-11-24T02:33:01.551Z,13.35
2022-11-24T02:34:04.217Z,13.93
2022-11-24T02:35:08.630Z,14.43
2022-11-24T02:36:11.334Z,13.82
2022-11-24T02:37:14.490Z,14.68
2022-11-24T02:38:17.875Z,14.30
2022-11-24T02:39:20.578Z,13.65
2022-11-24T02:40:26.751Z,13.07
2022-11-24T02:41:30.909Z,12.67
2022-11-24T02:42:40.061Z,13.37
2022-11-24T02:43:47.436Z,13.07
2022-11-24T02:44:58.543Z,12.77
2022-11-24T02:46:01.303Z,12.00
2022-11-24T02:47:07.034Z,12.35
2022-11-24T02:48:10.020Z,12.13
2022-11-24T02:49:13.099Z,12.00
2022-11-24T02:50:16.433Z,12.20
2022-11-24T02:51:19.611Z,14.50
2022-11-24T02:52:22.246Z,13.00
2022-11-24T02:53:25.116Z,14.20
2022-11-24T02:54:28.602Z,13.82
2022-11-24T02:55:31.732Z,13.27
2022-11-24T02:56:34.358Z,13.43
2022-11-24T02:57:37.133Z,13.50
2022-11-24T02:58:41.984Z,13.45
2022-11-24T02:59:44.978Z,13.57
2022-11-24T03:00:48.539Z,13.25
2022-11-24T03:01:51.436Z,13.25
2022-11-24T03:02:54.288Z,13.77
2022-11-24T03:03:57.029Z,14.13
2022-11-24T03:04:59.936Z,12.75
2022-11-24T03:06:02.609Z,14.38
2022-11-24T03:07:05.271Z,14.23
2022-11-24T03:08:08.089Z,14.95
2022-11-24T03:09:11.616Z,14.52
2022-11-24T03:10:14.769Z,14.18
2022-11-24T03:11:17.676Z,13.80
2022-11-24T03:12:20.401Z,14.40
2022-11-24T03:13:23.313Z,14.50
2022-11-24T03:14:26.043Z,15.67
2022-11-24T03:15:28.947Z,14.87
2022-11-24T03:16:32.814Z,15.07
2022-11-24T03:17:35.589Z,14.55
2022-11-24T03:18:38.506Z,13.90
2022-11-24T03:19:41.206Z,14.15
2022-11-24T03:20:44.360Z,14.68
2022-11-24T03:21:46.987Z,14.45
2022-11-24T03:22:49.610Z,14.48
2022-11-24T03:23:53.580Z,14.77
2022-11-24T03:24:56.150Z,14.33
2022-11-24T03:26:10.902Z,62.40
2022-11-24T03:27:13.479Z,16.58
2022-11-24T03:28:16.168Z,41.42
2022-11-24T03:29:19.068Z,18.70
2022-11-24T03:30:21.795Z,14.73
2022-11-24T03:31:24.914Z,14.10
2022-11-24T03:32:27.853Z,14.65
2022-11-24T03:33:30.514Z,15.10
2022-11-24T03:34:33.456Z,14.27
2022-11-24T03:35:36.227Z,15.10
2022-11-24T03:36:39.483Z,13.80
2022-11-24T03:37:42.213Z,16.00
2022-11-24T03:38:45.423Z,14.77
2022-11-24T03:39:49.319Z,15.82
2022-11-24T03:40:52.025Z,15.10
2022-11-24T03:41:55.020Z,15.10
2022-11-24T03:42:57.661Z,14.75
2022-11-24T03:44:00.322Z,15.10
2022-11-24T03:45:29.850Z,14.90
2022-11-24T03:46:26.018Z,14.43
2022-11-24T03:47:29.318Z,14.60
2022-11-24T03:48:31.999Z,15.38
2022-11-24T03:49:35.219Z,15.50
2022-11-24T03:50:38.288Z,14.57
2022-11-24T03:51:41.149Z,15.23
2022-11-24T03:52:44.164Z,16.55
2022-11-24T03:53:46.808Z,15.43
2022-11-24T03:54:49.451Z,15.00
2022-11-24T03:55:52.417Z,14.93
2022-11-24T03:56:55.026Z,15.10
2022-11-24T03:57:57.968Z,15.15
2022-11-24T03:59:00.654Z,15.95
2022-11-24T04:00:04.998Z,15.02
2022-11-24T04:01:07.871Z,15.30
2022-11-24T04:02:10.997Z,14.40
2022-11-24T04:03:13.658Z,14.52
2022-11-24T04:04:16.469Z,14.32
2022-11-24T04:05:19.299Z,16.00
2022-11-24T04:06:22.113Z,15.43
2022-11-24T04:07:25.095Z,15.67
2022-11-24T04:08:27.942Z,15.27
2022-11-24T04:09:30.616Z,16.40
2022-11-24T04:10:36.678Z,16.92
2022-11-24T04:11:57.817Z,16.58
2022-11-24T04:13:01.035Z,15.73
2022-11-24T04:14:07.843Z,16.48
2022-11-24T04:15:18.485Z,17.60
2022-11-24T04:16:21.179Z,23.12
2022-11-24T04:17:23.953Z,19.17
2022-11-24T04:18:28.015Z,17.53
2022-11-24T04:19:31.140Z,16.15
2022-11-24T04:20:34.339Z,16.37
2022-11-24T04:21:37.073Z,16.83
2022-11-24T04:22:40.308Z,15.93
2022-11-24T04:23:43.305Z,16.30
2022-11-24T04:24:46.545Z,15.55
2022-11-24T04:25:49.244Z,15.52
2022-11-24T04:26:54.600Z,15.98
2022-11-24T04:27:57.914Z,14.40
2022-11-24T04:29:01.204Z,17.40
2022-11-24T04:30:05.992Z,14.77
2022-11-24T04:31:08.981Z,15.52
2022-11-24T04:32:11.678Z,16.05
2022-11-24T04:33:14.331Z,15.98
2022-11-24T04:34:17.477Z,15.40
2022-11-24T04:35:20.554Z,15.15
2022-11-24T04:36:23.210Z,15.88
2022-11-24T04:37:25.873Z,16.25
2022-11-24T04:39:23.121Z,16.33
2022-11-24T04:39:52.790Z,16.57
2022-11-24T04:41:03.453Z,17.48
2022-11-24T04:42:06.676Z,16.42
2022-11-24T04:43:09.440Z,17.08
2022-11-24T04:44:12.058Z,17.00
2022-11-24T04:45:15.320Z,15.98
2022-11-24T04:46:18.449Z,15.18
2022-11-24T04:47:23.616Z,16.42
2022-11-24T04:48:26.773Z,16.90
2022-11-24T04:49:29.776Z,16.83
2022-11-24T04:50:33.276Z,16.52
2022-11-24T04:51:35.877Z,16.50
2022-11-24T04:52:38.681Z,16.90
2022-11-24T04:53:41.619Z,17.45
2022-11-24T04:54:44.411Z,17.17
2022-11-24T04:55:47.393Z,17.05
2022-11-24T04:56:53.472Z,15.55
2022-11-24T04:57:56.334Z,15.70
2022-11-24T04:59:02.707Z,15.20
2022-11-24T05:00:10.623Z,14.83
2022-11-24T05:01:13.618Z,17.30
2022-11-24T05:02:16.768Z,15.77
2022-11-24T05:03:19.418Z,15.77
2022-11-24T05:04:22.258Z,16.20
2022-11-24T05:05:25.100Z,16.42
2022-11-24T05:06:28.504Z,15.80
2022-11-24T05:07:31.592Z,16.87
2022-11-24T05:08:35.257Z,16.45
2022-11-24T05:09:59.774Z,17.52
2022-11-24T05:11:06.737Z,14.67
2022-11-24T05:12:09.642Z,15.57
2022-11-24T05:13:13.469Z,16.80
2022-11-24T05:14:16.068Z,16.40
2022-11-24T05:15:18.684Z,18.70
2022-11-24T05:16:21.365Z,19.40
2022-11-24T05:17:24.556Z,38.88
2022-11-24T05:18:27.228Z,51.92
2022-11-24T05:19:32.389Z,44.78
2022-11-24T05:20:36.033Z,40.92
2022-11-24T05:21:38.860Z,33.57
2022-11-24T05:22:41.780Z,25.00
2022-11-24T05:23:44.874Z,27.35
2022-11-24T05:24:47.452Z,26.23
2022-11-24T05:25:50.246Z,33.13
2022-11-24T05:26:52.835Z,25.60
2022-11-24T05:27:58.802Z,20.40
2022-11-24T05:29:01.514Z,22.77
2022-11-24T05:30:05.297Z,26.73
2022-11-24T05:31:08.174Z,27.67
2022-11-24T05:32:10.762Z,22.23
2022-11-24T05:33:19.419Z,24.83
2022-11-24T05:34:21.998Z,21.05
2022-11-24T05:35:25.053Z,21.42
2022-11-24T05:36:46.656Z,19.25
2022-11-24T05:37:49.771Z,50.65
2022-11-24T05:38:52.715Z,34.22
2022-11-24T05:39:55.487Z,23.55
2022-11-24T05:41:05.539Z,29.67
2022-11-24T05:42:27.180Z,30.83
2022-11-24T05:43:30.034Z,30.60
2022-11-24T05:44:33.133Z,26.07
2022-11-24T05:45:36.078Z,18.02
2022-11-24T05:46:38.714Z,18.67
2022-11-24T05:47:42.707Z,18.52
2022-11-24T05:48:46.898Z,17.35
2022-11-24T05:49:49.988Z,15.75
2022-11-24T05:50:56.633Z,16.62
2022-11-24T05:51:59.309Z,15.82
2022-11-24T05:53:05.110Z,43.17
2022-11-24T05:54:10.061Z,37.53
2022-11-24T05:55:15.225Z,20.23
2022-11-24T05:56:17.878Z,38.75
2022-11-24T05:57:20.730Z,21.80
2022-11-24T05:58:30.832Z,23.60
2022-11-24T05:59:34.315Z,29.52
2022-11-24T06:00:37.766Z,37.40
2022-11-24T06:01:41.930Z,25.95
2022-11-24T06:02:44.729Z,17.58
2022-11-24T06:03:47.467Z,20.62
2022-11-24T06:04:50.191Z,20.87
2022-11-24T06:06:00.188Z,21.37
2022-11-24T06:07:04.614Z,18.37
2022-11-24T06:08:07.421Z,22.50
2022-11-24T06:09:11.216Z,24.17
2022-11-24T06:10:15.539Z,24.25
2022-11-24T06:11:18.152Z,38.92
2022-11-24T06:12:21.211Z,22.75
2022-11-24T06:13:23.945Z,17.77
2022-11-24T06:14:26.915Z,23.95
2022-11-24T06:15:29.587Z,20.97
2022-11-24T06:16:32.222Z,17.10
2022-11-24T06:17:35.438Z,17.37
2022-11-24T06:18:38.642Z,17.42
2022-11-24T06:19:42.348Z,17.67
2022-11-24T06:21:02.905Z,17.55
2022-11-24T06:22:08.067Z,16.83
2022-11-24T06:23:10.927Z,17.27
2022-11-24T06:24:14.866Z,17.17
2022-11-24T06:25:17.760Z,17.40
2022-11-24T06:26:20.568Z,16.60
2022-11-24T06:27:23.436Z,16.00
2022-11-24T06:28:28.576Z,17.92
2022-11-24T06:29:31.535Z,16.12
2022-11-24T06:30:34.153Z,17.33
2022-11-24T06:31:37.004Z,17.98
2022-11-24T06:32:49.101Z,18.75
2022-11-24T06:33:53.346Z,16.60
2022-11-24T06:34:56.072Z,16.50
2022-11-24T06:36:05.296Z,17.10
2022-11-24T06:37:08.150Z,16.23
2022-11-24T06:38:10.914Z,18.43
2022-11-24T06:39:13.809Z,17.20
2022-11-24T06:40:16.919Z,16.80
2022-11-24T06:41:19.843Z,23.52
2022-11-24T06:42:22.418Z,34.33
2022-11-24T06:43:27.216Z,24.25
2022-11-24T06:44:30.230Z,20.65
2022-11-24T06:45:32.938Z,19.92
2022-11-24T06:46:35.828Z,23.15
2022-11-24T06:47:38.426Z,21.43
2022-11-24T06:48:41.073Z,28.20
2022-11-24T06:49:44.019Z,32.38
2022-11-24T06:50:46.676Z,21.75
2022-11-24T06:51:50.648Z,20.75
2022-11-24T06:52:55.081Z,22.25
2022-11-24T06:53:57.768Z,20.52
2022-11-24T06:55:00.726Z,23.30
2022-11-24T06:56:13.834Z,23.08
2022-11-24T06:57:18.771Z,24.48
2022-11-24T06:58:21.485Z,21.53
2022-11-24T06:59:24.508Z,20.20
2022-11-24T07:00:29.381Z,19.58
2022-11-24T07:01:32.456Z,19.80
2022-11-24T07:02:38.851Z,19.98
2022-11-24T07:03:46.722Z,19.37
2022-11-24T07:04:49.351Z,21.35
2022-11-24T07:05:57.680Z,22.40
2022-11-24T07:07:00.500Z,32.47
2022-11-24T07:08:03.560Z,38.05
2022-11-24T07:09:06.640Z,20.33
2022-11-24T07:10:09.747Z,39.60
2022-11-24T07:11:15.737Z,36.72
2022-11-24T07:12:18.422Z,25.88
2022-11-24T07:13:21.492Z,30.60
2022-11-24T07:14:24.150Z,25.98
2022-11-24T07:15:28.819Z,21.73
2022-11-24T07:16:32.362Z,22.70
2022-11-24T07:17:38.901Z,23.05
2022-11-24T07:18:43.017Z,20.83
2022-11-24T07:19:48.947Z,19.53
2022-11-24T07:20:51.820Z,20.10
2022-11-24T07:21:54.896Z,19.50
2022-11-24T07:22:58.504Z,18.52
2022-11-24T07:24:01.305Z,17.65
2022-11-24T07:25:10.704Z,17.20
2022-11-24T07:26:13.280Z,17.20
2022-11-24T07:27:16.405Z,18.50
2022-11-24T07:28:19.094Z,19.10
2022-11-24T07:29:22.056Z,18.10
2022-11-24T07:30:25.583Z,18.27
2022-11-24T07:31:28.498Z,35.93
2022-11-24T07:32:31.903Z,41.70
2022-11-24T07:33:35.593Z,37.60
2022-11-24T07:34:38.564Z,30.10
2022-11-24T07:35:41.292Z,25.83
2022-11-24T07:36:47.939Z,31.80
2022-11-24T07:37:57.130Z,24.75
2022-11-24T07:39:00.032Z,20.77
2022-11-24T07:40:02.977Z,22.52
2022-11-24T07:41:08.786Z,27.73
2022-11-24T07:42:11.557Z,19.90
2022-11-24T07:43:20.021Z,32.80
2022-11-24T07:44:23.967Z,43.65
2022-11-24T07:45:26.741Z,25.80
2022-11-24T07:46:32.377Z,39.63
2022-11-24T07:47:39.623Z,37.85
2022-11-24T07:48:43.226Z,23.83
2022-11-24T07:49:45.918Z,20.23
2022-11-24T07:50:55.445Z,21.77
2022-11-24T07:51:58.575Z,19.73
2022-11-24T07:53:03.694Z,19.00
2022-11-24T07:54:06.793Z,21.08
2022-11-24T07:55:10.091Z,20.45
2022-11-24T07:56:13.323Z,16.98
2022-11-24T07:57:15.972Z,19.52
2022-11-24T07:58:19.133Z,17.02
2022-11-24T07:59:22.175Z,19.37
2022-11-24T08:00:24.876Z,19.83
2022-11-24T08:01:27.961Z,18.30
2022-11-24T08:02:31.100Z,18.93
2022-11-24T08:03:33.762Z,18.40
2022-11-24T08:04:37.261Z,21.02
2022-11-24T08:06:00.655Z,20.77
2022-11-24T08:07:03.195Z,19.80
2022-11-24T08:08:05.824Z,17.95
2022-11-24T08:09:08.454Z,16.70
2022-11-24T08:10:11.136Z,19.02
2022-11-24T08:11:16.495Z,20.12
2022-11-24T08:12:23.417Z,20.33
2022-11-24T08:13:25.997Z,17.83
2022-11-24T08:14:28.632Z,17.33
2022-11-24T08:15:31.229Z,17.70
2022-11-24T08:16:33.918Z,17.27
2022-11-24T08:17:37.033Z,19.05
2022-11-24T08:18:39.867Z,17.20
2022-11-24T08:19:42.811Z,18.12
2022-11-24T08:20:45.423Z,17.12
2022-11-24T08:21:47.984Z,18.00
2022-11-24T08:22:50.845Z,17.73
2022-11-24T08:23:57.499Z,15.87
2022-11-24T08:25:00.166Z,17.13
2022-11-24T08:26:08.995Z,18.80
2022-11-24T08:27:12.053Z,17.12
2022-11-24T08:28:15.031Z,17.73
2022-11-24T08:29:17.624Z,16.80
2022-11-24T08:30:20.237Z,16.52
2022-11-24T08:31:25.051Z,16.08
2022-11-24T08:32:27.825Z,16.40
2022-11-24T08:33:30.995Z,15.57
2022-11-24T08:34:34.134Z,16.87
2022-11-24T08:35:40.845Z,17.07
2022-11-24T08:36:43.459Z,17.25
2022-11-24T08:37:46.496Z,18.20
2022-11-24T08:38:55.706Z,16.60
2022-11-24T08:39:58.327Z,18.00
2022-11-24T08:41:06.505Z,17.77
2022-11-24T08:42:09.744Z,18.17
2022-11-24T08:43:12.678Z,20.40
2022-11-24T08:44:18.227Z,17.83
2022-11-24T08:45:22.462Z,18.10
2022-11-24T08:46:25.877Z,17.30
2022-11-24T08:47:28.567Z,17.98
2022-11-24T08:48:31.817Z,19.05
2022-11-24T08:49:35.070Z,18.92
2022-11-24T08:50:37.804Z,17.25
2022-11-24T08:51:43.487Z,18.73
2022-11-24T08:52:46.475Z,19.08
2022-11-24T08:53:49.138Z,19.37
2022-11-24T08:54:52.048Z,17.80
2022-11-24T08:56:00.048Z,17.97
2022-11-24T08:57:02.642Z,17.67
2022-11-24T08:58:05.234Z,16.10
2022-11-24T08:59:08.115Z,16.67
2022-11-24T09:00:11.954Z,16.17
2022-11-24T09:01:16.619Z,17.20
2022-11-24T09:02:19.306Z,20.10
2022-11-24T09:03:22.205Z,23.85
2022-11-24T09:04:24.881Z,21.23
2022-11-24T09:06:50.546Z,17.43
2022-11-24T09:07:53.430Z,22.50
2022-11-24T09:08:56.687Z,19.73
2022-11-24T09:09:59.388Z,21.95
2022-11-24T09:11:04.627Z,17.87
2022-11-24T09:12:14.307Z,17.42
2022-11-24T09:13:17.597Z,25.37
2022-11-24T09:14:20.472Z,24.08
2022-11-24T09:15:23.168Z,23.87
2022-11-24T09:16:29.129Z,19.55
2022-11-24T09:17:39.086Z,20.93
2022-11-24T09:18:42.694Z,26.10
2022-11-24T09:21:16.957Z,17.73
2022-11-24T09:22:19.948Z,17.70
2022-11-24T09:23:22.549Z,18.65
2022-11-24T09:24:25.361Z,16.02
2022-11-24T09:25:28.092Z,15.85
2022-11-24T09:26:33.590Z,17.50
2022-11-24T09:27:36.836Z,18.95
2022-11-24T09:28:39.814Z,19.47
2022-11-24T09:29:42.511Z,25.20
2022-11-24T09:30:45.485Z,30.58
2022-11-24T09:31:48.168Z,33.60
2022-11-24T09:32:51.454Z,34.20
2022-11-24T09:33:54.278Z,30.12
2022-11-24T09:34:56.991Z,80.43
2022-11-24T09:35:59.948Z,82.35
2022-11-24T09:37:02.898Z,27.80
2022-11-24T09:38:05.949Z,33.35
2022-11-24T09:39:09.675Z,45.33
2022-11-24T09:40:14.562Z,20.30
2022-11-24T09:41:51.276Z,17.77
2022-11-24T09:43:11.430Z,20.45
2022-11-24T09:44:29.535Z,18.17
2022-11-24T09:48:06.293Z,22.20
2022-11-24T09:49:16.738Z,24.87
2022-11-24T09:50:24.120Z,24.60
2022-11-24T09:51:31.717Z,21.45
2022-11-24T09:52:49.322Z,20.77
2022-11-24T09:54:02.013Z,21.00
2022-11-24T09:55:16.719Z,20.02
2022-11-24T09:56:26.631Z,19.58
2022-11-24T09:57:37.456Z,20.27
2022-11-24T09:59:00.017Z,21.83
2022-11-24T10:00:12.092Z,22.25
2022-11-24T10:01:20.019Z,23.75
2022-11-24T10:02:23.320Z,21.25
2022-11-24T10:03:36.283Z,21.85
2022-11-24T10:04:44.158Z,26.97
2022-11-24T10:05:50.514Z,26.33
2022-11-24T10:07:04.696Z,23.75
2022-11-24T10:08:28.063Z,24.25
2022-11-24T10:09:37.770Z,24.85
2022-11-24T10:10:57.623Z,32.20
2022-11-24T10:12:16.332Z,57.80
2022-11-24T10:13:26.320Z,44.13
2022-11-24T10:14:39.065Z,34.28
2022-11-24T10:16:10.882Z,39.70
2022-11-24T10:17:26.259Z,32.60
2022-11-24T10:18:31.985Z,45.10
2022-11-24T10:20:04.298Z,27.73
2022-11-24T10:21:59.839Z,22.80
2022-11-24T10:23:30.244Z,23.02
2022-11-24T10:24:55.288Z,22.65
2022-11-24T10:26:33.269Z,21.20
2022-11-24T10:27:45.239Z,23.10
2022-11-24T10:28:53.678Z,23.10
2022-11-24T10:30:00.700Z,26.33
2022-11-24T10:31:36.404Z,23.07
2022-11-24T10:32:45.413Z,18.30
2022-11-24T10:33:48.957Z,17.00
2022-11-24T10:34:51.971Z,16.73
2022-11-24T10:36:11.035Z,24.33
2022-11-24T10:37:19.826Z,21.42
2022-11-24T10:38:51.730Z,20.60
2022-11-24T10:40:49.178Z,31.73
2022-11-24T10:42:00.308Z,29.75
2022-11-24T10:43:05.403Z,26.58
2022-11-24T10:44:13.828Z,19.10
2022-11-24T10:45:19.526Z,21.97
2022-11-24T10:46:28.523Z,21.30
2022-11-24T10:47:31.633Z,19.17
2022-11-24T10:48:41.846Z,18.65
2022-11-24T10:49:52.416Z,18.85
2022-11-24T10:51:06.718Z,18.90
2022-11-24T10:52:15.217Z,19.23
2022-11-24T10:53:29.392Z,19.67
2022-11-24T10:54:33.177Z,17.70
2022-11-24T10:55:57.111Z,18.13
2022-11-24T10:57:00.018Z,20.13
2022-11-24T10:58:16.605Z,19.62
2022-11-24T10:59:40.759Z,21.87
2022-11-24T11:00:43.649Z,18.90
2022-11-24T11:01:46.456Z,20.48
2022-11-24T11:03:10.047Z,21.60
2022-11-24T11:04:20.283Z,22.52
2022-11-24T11:05:23.133Z,20.17
2022-11-24T11:06:33.011Z,25.12
2022-11-24T11:07:35.927Z,24.67
2022-11-24T11:08:39.948Z,22.77
2022-11-24T11:09:43.359Z,22.92
2022-11-24T11:10:49.555Z,23.75
2022-11-24T11:11:53.722Z,20.85
2022-11-24T11:12:56.749Z,17.17
2022-11-24T11:14:04.246Z,17.70
2022-11-24T11:15:26.605Z,17.92
2022-11-24T11:16:50.864Z,16.83
2022-11-24T11:18:00.402Z,17.58
2022-11-24T11:19:33.016Z,16.53
2022-11-24T11:20:32.743Z,16.70
2022-11-24T11:21:38.063Z,16.27
2022-11-24T11:22:44.115Z,17.23
2022-11-24T11:23:51.817Z,16.20
2022-11-24T11:25:10.275Z,20.23
2022-11-24T11:26:24.947Z,18.45
2022-11-24T11:27:27.957Z,18.65
2022-11-24T11:28:30.641Z,16.65
2022-11-24T11:31:19.793Z,22.53
2022-11-24T11:34:10.849Z,20.80
2022-11-24T11:35:18.799Z,20.83
2022-11-24T11:36:21.901Z,22.40
2022-11-24T11:37:27.810Z,20.20
2022-11-24T11:38:35.473Z,18.62
2022-11-24T11:39:46.924Z,20.60
2022-11-24T11:40:51.628Z,19.17
2022-11-24T11:42:02.960Z,51.47
2022-11-24T11:43:26.004Z,47.10
2022-11-24T11:44:35.890Z,40.93
2022-11-24T11:45:45.331Z,30.35
2022-11-24T11:46:48.593Z,22.85
2022-11-24T11:47:57.401Z,18.65
2022-11-24T11:49:00.733Z,19.92
2022-11-24T11:50:16.552Z,28.77
2022-11-24T11:53:29.575Z,18.35
2022-11-24T11:54:58.695Z,18.52
2022-11-24T11:56:16.731Z,27.00
2022-11-24T11:57:40.628Z,28.60
2022-11-24T11:59:31.476Z,19.25
2022-11-24T12:00:39.006Z,17.73
2022-11-24T12:01:54.058Z,18.08
2022-11-24T12:03:15.697Z,18.65
2022-11-24T12:04:48.057Z,18.05
2022-11-24T12:06:02.231Z,18.37
2022-11-24T12:07:18.823Z,17.30
2022-11-24T12:09:03.220Z,16.58
2022-11-24T12:10:14.295Z,15.30
2022-11-24T12:11:41.926Z,18.20
2022-11-24T12:13:03.405Z,18.00
2022-11-24T12:14:14.636Z,17.20
2022-11-24T12:15:38.910Z,18.48
2022-11-24T12:17:01.941Z,17.23
2022-11-24T12:18:26.855Z,16.35
2022-11-24T12:20:02.261Z,18.05
2022-11-24T12:21:29.924Z,17.15
2022-11-24T12:22:59.683Z,15.45
2022-11-24T12:24:22.052Z,17.17
2022-11-24T12:25:45.600Z,14.87
2022-11-24T12:27:04.186Z,14.55
2022-11-24T12:28:18.605Z,15.18
2022-11-24T12:30:03.731Z,16.05
2022-11-24T12:31:08.761Z,14.48
2022-11-24T12:32:43.518Z,15.55
2022-11-24T12:34:03.316Z,14.35
2022-11-24T12:35:06.082Z,14.05
2022-11-24T12:36:53.791Z,16.25
2022-11-24T12:38:33.737Z,15.87
2022-11-24T12:39:51.600Z,16.00
2022-11-24T12:41:39.721Z,18.42
2022-11-24T12:42:53.033Z,20.50
2022-11-24T12:43:59.481Z,18.12
2022-11-24T12:45:06.189Z,21.35
2022-11-24T12:46:43.181Z,19.45
2022-11-24T12:48:04.656Z,18.85
2022-11-24T12:49:13.353Z,20.60
2022-11-24T12:50:19.836Z,20.80
2022-11-24T12:51:37.158Z,20.43
2022-11-24T12:52:46.694Z,19.60
2022-11-24T12:53:53.087Z,20.70
2022-11-24T12:54:56.947Z,22.77
2022-11-24T12:56:07.672Z,19.70
2022-11-24T12:57:16.414Z,18.10
2022-11-24T12:58:22.166Z,39.65
2022-11-24T12:59:33.269Z,52.47
2022-11-24T13:01:00.808Z,25.70
2022-11-24T13:02:41.153Z,26.62
2022-11-24T13:05:22.750Z,23.40
2022-11-24T13:06:56.029Z,16.05
2022-11-24T13:08:04.658Z,16.23
2022-11-24T13:09:09.592Z,18.30
2022-11-24T13:11:52.703Z,16.75
2022-11-24T13:13:06.558Z,17.08
2022-11-24T13:14:22.673Z,20.50
2022-11-24T13:18:53.422Z,18.37
2022-11-24T13:20:19.625Z,20.45
2022-11-24T13:21:30.929Z,19.55
2022-11-24T13:22:33.782Z,20.52
2022-11-24T13:23:37.016Z,20.70
2022-11-24T13:24:40.304Z,21.17
2022-11-24T13:26:15.287Z,18.80
2022-11-24T13:27:24.518Z,17.92
2022-11-24T13:29:03.643Z,18.30
2022-11-24T13:30:33.857Z,17.47
2022-11-24T13:31:37.102Z,16.43
2022-11-24T13:32:39.725Z,17.98
2022-11-24T13:33:42.584Z,17.77
2022-11-24T13:34:49.930Z,17.90
2022-11-24T13:36:04.652Z,18.75
2022-11-24T13:37:40.680Z,16.92
2022-11-24T13:38:46.115Z,17.10
2022-11-24T13:40:00.293Z,15.68
2022-11-24T13:41:27.056Z,18.05
2022-11-24T13:42:42.491Z,16.40
2022-11-24T13:44:14.920Z,16.30
2022-11-24T13:45:39.755Z,15.13
2022-11-24T13:47:05.257Z,16.40
2022-11-24T13:48:22.769Z,16.33
2022-11-24T13:49:38.255Z,18.30
2022-11-24T13:50:50.322Z,19.60
2022-11-24T13:51:57.109Z,19.12
2022-11-24T13:53:19.644Z,20.55
2022-11-24T13:54:25.790Z,20.17
2022-11-24T13:55:32.640Z,20.17
2022-11-24T13:56:35.276Z,21.50
2022-11-24T13:57:44.759Z,20.23
2022-11-24T13:59:00.989Z,19.77
2022-11-24T14:00:04.950Z,20.02
2022-11-24T14:01:28.446Z,20.23
2022-11-24T14:02:34.689Z,19.90
2022-11-24T14:04:30.164Z,21.05
2022-11-24T14:05:27.518Z,18.23
2022-11-24T14:06:42.328Z,19.40
2022-11-24T14:07:47.455Z,27.87
2022-11-24T14:08:50.336Z,22.63
2022-11-24T14:09:53.535Z,26.92
2022-11-24T14:10:58.132Z,31.80
2022-11-24T14:12:15.192Z,42.40
2022-11-24T14:13:31.810Z,34.28
2022-11-24T14:14:34.854Z,23.02
2022-11-24T14:15:38.088Z,21.42
2022-11-24T14:16:40.813Z,23.42
2022-11-24T14:17:43.427Z,24.00
2022-11-24T14:18:48.650Z,22.83
2022-11-24T14:19:56.168Z,24.07
2022-11-24T14:21:01.500Z,24.42
2022-11-24T14:22:04.485Z,33.38
2022-11-24T14:23:10.266Z,23.85
2022-11-24T14:24:25.490Z,25.58
2022-11-24T14:25:31.172Z,30.90
2022-11-24T14:26:40.224Z,33.25
2022-11-24T14:27:42.953Z,25.67
2022-11-24T14:28:50.583Z,24.98
2022-11-24T14:29:55.973Z,35.33
2022-11-24T14:31:09.861Z,26.27
2022-11-24T14:32:16.396Z,24.83
2022-11-24T14:33:20.210Z,23.10
2022-11-24T14:34:24.536Z,24.20
2022-11-24T14:35:35.640Z,25.98
2022-11-24T14:36:40.613Z,24.60
2022-11-24T14:37:43.425Z,24.70
2022-11-24T14:38:46.207Z,26.62
2022-11-24T14:39:49.356Z,26.65
2022-11-24T14:40:55.161Z,30.03
2022-11-24T14:42:04.101Z,34.60
2022-11-24T14:43:29.176Z,24.67
2022-11-24T14:44:43.545Z,25.62
2022-11-24T14:45:51.194Z,27.05