createdAt,value
2022-12-22T00:00:46.578Z,0.00
2022-12-22T00:01:49.992Z,0.00
2022-12-22T00:02:46.861Z,0.00
2022-12-22T00:03:46.787Z,0.00
2022-12-22T00:04:46.523Z,0.00
2022-12-22T00:05:46.536Z,0.00
2022-12-22T00:06:46.544Z,0.00
2022-12-22T00:07:46.513Z,0.00
2022-12-22T00:08:46.577Z,0.00
2022-12-22T00:09:46.501Z,0.00
2022-12-22T00:10:46.587Z,0.00
2022-12-22T00:11:46.567Z,0.00
2022-12-22T00:12:46.465Z,0.00
2022-12-22T00:13:46.505Z,0.00
2022-12-22T00:14:46.456Z,0.00
2022-12-22T00:15:47.470Z,0.00
2022-12-22T00:16:46.567Z,0.00
2022-12-22T00:19:17.921Z,0.00
2022-12-22T00:20:18.832Z,0.00
2022-12-22T00:21:17.898Z,0.00
2022-12-22T00:22:17.912Z,0.00
2022-12-22T00:23:17.899Z,0.00
2022-12-22T00:24:17.929Z,0.00
2022-12-22T00:25:17.888Z,0.00
2022-12-22T00:26:17.884Z,0.00
2022-12-22T00:27:17.872Z,0.00
2022-12-22T00:28:17.966Z,0.00
2022-12-22T00:29:17.887Z,0.00
2022-12-22T00:30:17.869Z,0.00
2022-12-22T00:31:17.912Z,0.00
2022-12-22T00:32:17.849Z,0.00
2022-12-22T00:33:17.864Z,0.00
2022-12-22T00:34:17.876Z,0.00
2022-12-22T00:35:17.894Z,0.00
2022-12-22T00:36:17.855Z,0.00
2022-12-22T00:37:17.810Z,0.00
2022-12-22T00:38:17.812Z,0.00
2022-12-22T00:39:17.811Z,0.00
2022-12-22T00:40:17.814Z,0.00
2022-12-22T00:41:17.782Z,0.00
2022-12-22T00:42:17.894Z,0.00
2022-12-22T00:43:17.873Z,0.00
2022-12-22T00:44:17.770Z,0.00
2022-12-22T00:45:17.764Z,0.00
2022-12-22T00:46:17.842Z,0.00
2022-12-22T00:47:17.758Z,0.00
2022-12-22T00:48:17.778Z,0.00
2022-12-22T00:49:17.743Z,0.00
2022-12-22T00:50:17.733Z,0.00
2022-12-22T00:51:17.720Z,0.00
2022-12-22T00:52:17.720Z,0.00
2022-12-22T00:53:17.781Z,0.00
2022-12-22T00:54:17.693Z,0.00
2022-12-22T00:55:17.713Z,0.00
2022-12-22T00:56:17.706Z,0.00
2022-12-22T00:57:17.683Z,0.00
2022-12-22T00:58:17.677Z,0.00
2022-12-22T00:59:17.673Z,0.00
2022-12-22T01:00:17.716Z,0.00
2022-12-22T01:01:17.706Z,0.00
2022-12-22T01:02:17.887Z,0.00
2022-12-22T01:03:17.720Z,0.00
2022-12-22T01:04:17.667Z,0.00
2022-12-22T01:05:17.673Z,0.00
2022-12-22T01:06:24.658Z,0.00
2022-12-22T01:07:17.615Z,0.00
2022-12-22T01:08:17.626Z,0.00
2022-12-22T01:09:17.593Z,0.00
2022-12-22T01:10:17.603Z,0.00
2022-12-22T01:11:17.590Z,0.00
2022-12-22T01:12:17.599Z,0.00
2022-12-22T01:13:17.583Z,0.00
2022-12-22T01:14:17.559Z,0.00
2022-12-22T01:15:17.554Z,0.00
2022-12-22T01:16:17.645Z,0.00
2022-12-22T01:17:17.632Z,0.00
2022-12-22T01:18:17.550Z,0.00
2022-12-22T01:19:17.518Z,0.00
2022-12-22T01:20:17.586Z,0.00
2022-12-22T01:21:17.525Z,0.00
2022-12-22T01:22:17.532Z,0.00
2022-12-22T01:23:17.500Z,0.00
2022-12-22T01:24:17.510Z,0.00
2022-12-22T01:25:17.501Z,0.00
2022-12-22T01:26:32.172Z,0.00
2022-12-22T01:27:18.489Z,0.00
2022-12-22T01:28:17.517Z,0.00
2022-12-22T01:29:17.447Z,0.00
2022-12-22T01:30:17.484Z,0.00
2022-12-22T01:31:17.531Z,0.00
2022-12-22T01:32:17.467Z,0.00
2022-12-22T01:33:17.456Z,0.00
2022-12-22T01:34:17.421Z,0.00
2022-12-22T01:35:17.440Z,0.00
2022-12-22T01:36:17.437Z,0.00
2022-12-22T01:37:17.391Z,0.00
2022-12-22T01:38:17.440Z,0.00
2022-12-22T01:39:17.393Z,0.00
2022-12-22T01:40:17.383Z,0.00
2022-12-22T01:41:17.491Z,0.00
2022-12-22T01:42:17.385Z,0.00
2022-12-22T01:43:17.364Z,0.00
2022-12-22T01:44:17.381Z,0.00
2022-12-22T01:45:32.170Z,0.00
2022-12-22T01:46:17.461Z,0.00
2022-12-22T01:47:17.355Z,0.00
2022-12-22T01:48:24.171Z,0.00
2022-12-22T01:49:17.312Z,0.00
2022-12-22T01:50:17.335Z,0.00
2022-12-22T01:51:17.306Z,0.00
2022-12-22T01:52:17.381Z,0.00
2022-12-22T01:53:19.953Z,0.00
2022-12-22T01:54:17.302Z,0.00
2022-12-22T01:55:17.302Z,0.00
2022-12-22T01:56:17.295Z,0.00
2022-12-22T01:57:17.264Z,0.00
2022-12-22T01:58:17.269Z,0.00
2022-12-22T01:59:17.305Z,0.00
2022-12-22T02:00:17.271Z,0.00
2022-12-22T02:01:17.255Z,0.00
2022-12-22T02:02:17.371Z,0.00
2022-12-22T02:03:17.318Z,0.00
2022-12-22T02:04:17.224Z,0.00
2022-12-22T02:05:17.213Z,0.00
2022-12-22T02:06:17.218Z,0.00
2022-12-22T02:07:17.207Z,0.00
2022-12-22T02:08:17.223Z,0.00
2022-12-22T02:09:17.199Z,0.00
2022-12-22T02:10:17.194Z,0.00
2022-12-22T02:11:17.192Z,0.00
2022-12-22T02:12:17.176Z,0.00
2022-12-22T02:13:17.160Z,0.00
2022-12-22T02:14:17.160Z,0.00
2022-12-22T02:15:17.190Z,0.00
2022-12-22T02:16:17.220Z,0.00
2022-12-22T02:17:17.135Z,0.00
2022-12-22T02:18:17.143Z,0.00
2022-12-22T02:19:17.120Z,0.00
2022-12-22T02:20:17.118Z,0.00
2022-12-22T02:21:17.134Z,0.00
2022-12-22T02:22:17.089Z,0.00
2022-12-22T02:23:17.102Z,0.00
2022-12-22T02:24:17.084Z,0.00
2022-12-22T02:25:17.107Z,0.00
2022-12-22T02:26:17.076Z,0.00
2022-12-22T02:27:17.070Z,0.00
2022-12-22T02:28:17.062Z,0.00
2022-12-22T02:29:53.187Z,0.00
2022-12-22T02:30:17.066Z,0.00
2022-12-22T02:31:17.087Z,0.00
2022-12-22T02:32:17.068Z,0.00
2022-12-22T02:33:17.030Z,0.00
2022-12-22T02:34:17.051Z,0.00
2022-12-22T02:35:17.023Z,0.00
2022-12-22T02:36:17.011Z,0.00
2022-12-22T02:37:17.013Z,0.00
2022-12-22T02:38:17.053Z,0.00
2022-12-22T02:39:16.980Z,0.00
2022-12-22T02:40:16.991Z,0.00
2022-12-22T02:41:16.963Z,0.00
2022-12-22T02:42:16.986Z,0.00
2022-12-22T02:43:16.962Z,0.00
2022-12-22T02:44:16.971Z,0.00
2022-12-22T02:45:16.935Z,0.00
2022-12-22T02:46:16.960Z,0.00
2022-12-22T02:47:16.938Z,0.00
2022-12-22T02:48:16.969Z,0.00
2022-12-22T02:49:16.933Z,0.00
2022-12-22T02:50:16.994Z,0.00
2022-12-22T02:51:16.905Z,0.00
2022-12-22T02:52:16.907Z,0.00
2022-12-22T02:53:16.881Z,0.00
2022-12-22T02:54:16.907Z,0.00
2022-12-22T02:55:16.880Z,0.00
2022-12-22T02:56:16.869Z,0.00
2022-12-22T02:57:16.866Z,0.00
2022-12-22T02:58:16.863Z,0.00
2022-12-22T02:59:16.865Z,0.00
2022-12-22T03:00:16.853Z,0.00
2022-12-22T03:01:16.886Z,0.00
2022-12-22T03:02:16.997Z,0.00
2022-12-22T03:03:17.029Z,0.00
2022-12-22T03:04:16.837Z,0.00
2022-12-22T03:05:16.811Z,0.00
2022-12-22T03:06:16.802Z,0.00
2022-12-22T03:07:16.784Z,0.00
2022-12-22T03:08:16.802Z,0.00
2022-12-22T03:09:16.789Z,0.00
2022-12-22T03:10:16.792Z,0.00
2022-12-22T03:11:16.779Z,0.00
2022-12-22T03:12:16.758Z,0.00
2022-12-22T03:13:16.755Z,0.00
2022-12-22T03:14:16.748Z,0.00
2022-12-22T03:15:16.744Z,0.00
2022-12-22T03:16:16.787Z,0.00
2022-12-22T03:17:16.747Z,0.00
2022-12-22T03:18:16.717Z,0.00
2022-12-22T03:19:16.707Z,0.00
2022-12-22T03:20:16.764Z,0.00
2022-12-22T03:21:16.690Z,0.00
2022-12-22T03:22:16.740Z,0.00
2022-12-22T03:23:16.688Z,0.00
2022-12-22T03:24:16.675Z,0.00
2022-12-22T03:25:16.676Z,0.00
2022-12-22T03:26:16.662Z,0.00
2022-12-22T03:27:16.648Z,0.00
2022-12-22T03:28:16.662Z,0.00
2022-12-22T03:29:16.625Z,0.00
2022-12-22T03:30:16.745Z,0.00
2022-12-22T03:31:16.694Z,0.00
2022-12-22T03:32:16.618Z,0.00
2022-12-22T03:33:16.600Z,0.00
2022-12-22T03:34:16.666Z,0.00
2022-12-22T03:35:16.621Z,0.00
2022-12-22T03:36:16.653Z,0.00
2022-12-22T03:37:16.588Z,0.00
2022-12-22T03:38:16.579Z,0.00
2022-12-22T03:39:16.571Z,0.00
2022-12-22T03:40:16.585Z,0.00
2022-12-22T03:41:16.545Z,0.00
2022-12-22T03:42:16.585Z,0.00
2022-12-22T03:43:16.549Z,0.00
2022-12-22T03:44:16.545Z,0.00
2022-12-22T03:45:16.536Z,0.00
2022-12-22T03:46:16.699Z,0.00
2022-12-22T03:47:16.563Z,0.00
2022-12-22T03:48:16.540Z,0.00
2022-12-22T03:49:16.497Z,0.00
2022-12-22T03:50:16.488Z,0.00
2022-12-22T03:51:16.472Z,0.00
2022-12-22T03:52:16.513Z,0.00
2022-12-22T03:53:16.480Z,0.00
2022-12-22T03:54:16.496Z,0.00
2022-12-22T03:55:16.453Z,0.00
2022-12-22T03:56:16.448Z,0.00
2022-12-22T03:57:44.182Z,0.00
2022-12-22T03:58:16.420Z,0.00
2022-12-22T03:59:16.474Z,0.00
2022-12-22T04:00:16.409Z,0.00
2022-12-22T04:01:16.456Z,0.00
2022-12-22T04:02:16.589Z,0.00
2022-12-22T04:03:16.579Z,0.00
2022-12-22T04:04:16.400Z,0.00
2022-12-22T04:05:16.396Z,0.00
2022-12-22T04:06:16.366Z,0.00
2022-12-22T04:07:16.374Z,0.00
2022-12-22T04:08:16.412Z,0.00
2022-12-22T04:09:16.389Z,0.00
2022-12-22T04:10:16.350Z,0.00
2022-12-22T04:11:16.359Z,0.00
2022-12-22T04:12:16.340Z,0.00
2022-12-22T04:13:16.317Z,0.00
2022-12-22T04:14:16.336Z,0.00
2022-12-22T04:15:16.308Z,0.00
2022-12-22T04:16:16.359Z,0.00
2022-12-22T04:17:16.311Z,0.00
2022-12-22T04:18:16.291Z,0.00
2022-12-22T04:19:16.277Z,0.00
2022-12-22T04:20:16.299Z,0.00
2022-12-22T04:21:16.276Z,0.00
2022-12-22T04:22:16.269Z,0.00
2022-12-22T04:23:18.267Z,0.00
2022-12-22T04:24:17.263Z,0.00
2022-12-22T04:25:16.270Z,0.00
2022-12-22T04:26:16.258Z,0.00
2022-12-22T04:27:16.226Z,0.00
2022-12-22T04:28:16.330Z,0.00
2022-12-22T04:29:16.232Z,0.00
2022-12-22T04:30:16.245Z,0.00
2022-12-22T04:31:16.237Z,0.00
2022-12-22T04:32:16.309Z,0.00
2022-12-22T04:33:16.199Z,0.00
2022-12-22T04:34:16.196Z,0.00
2022-12-22T04:35:16.181Z,0.00
2022-12-22T04:36:16.168Z,0.00
2022-12-22T04:37:17.683Z,0.00
2022-12-22T04:38:16.170Z,0.00
2022-12-22T04:39:16.171Z,0.00
2022-12-22T04:40:16.155Z,0.00
2022-12-22T04:41:16.158Z,0.00
2022-12-22T04:42:16.133Z,0.00
2022-12-22T04:43:16.144Z,0.00
2022-12-22T04:44:16.115Z,0.00
2022-12-22T04:45:16.100Z,0.00
2022-12-22T04:46:16.204Z,0.00
2022-12-22T04:47:16.083Z,0.00
2022-12-22T04:48:16.099Z,0.00
2022-12-22T04:49:16.081Z,0.00
2022-12-22T04:50:16.252Z,0.00
2022-12-22T04:51:16.049Z,0.00
2022-12-22T04:52:16.071Z,0.00
2022-12-22T04:53:16.050Z,0.00
2022-12-22T04:54:16.042Z,0.00
2022-12-22T04:55:16.170Z,0.00
2022-12-22T04:56:16.033Z,0.00
2022-12-22T04:57:16.007Z,0.00
2022-12-22T04:58:16.020Z,0.00
2022-12-22T04:59:16.000Z,0.00
2022-12-22T05:00:16.007Z,0.00
2022-12-22T05:01:16.146Z,0.00
2022-12-22T05:02:16.069Z,0.00
2022-12-22T05:03:16.017Z,0.00
2022-12-22T05:04:20.339Z,0.00
2022-12-22T05:05:16.967Z,0.00
2022-12-22T05:06:16.012Z,0.00
2022-12-22T05:07:15.949Z,0.00
2022-12-22T05:08:15.977Z,0.00
2022-12-22T05:09:15.936Z,0.00
2022-12-22T05:10:15.917Z,0.00
2022-12-22T05:11:15.944Z,0.00
2022-12-22T05:12:15.933Z,0.00
2022-12-22T05:13:15.897Z,0.00
2022-12-22T05:14:15.923Z,0.00
2022-12-22T05:15:15.909Z,0.00
2022-12-22T05:16:15.997Z,0.00
2022-12-22T05:17:15.898Z,0.00
2022-12-22T05:18:15.882Z,0.00
2022-12-22T05:19:15.871Z,0.00
2022-12-22T05:20:15.857Z,0.00
2022-12-22T05:21:15.831Z,0.00
2022-12-22T05:22:15.848Z,0.00
2022-12-22T05:23:15.838Z,0.00
2022-12-22T05:24:15.859Z,0.00
2022-12-22T05:25:15.807Z,0.00
2022-12-22T05:26:15.819Z,0.00
2022-12-22T05:27:15.811Z,0.00
2022-12-22T05:28:15.867Z,0.00
2022-12-22T05:29:15.784Z,0.00
2022-12-22T05:30:15.779Z,0.00
2022-12-22T05:31:15.901Z,0.00
2022-12-22T05:32:15.761Z,0.00
2022-12-22T05:33:15.746Z,0.00
2022-12-22T05:34:15.769Z,0.00
2022-12-22T05:35:15.743Z,0.00
2022-12-22T05:36:15.770Z,0.00
2022-12-22T05:37:15.733Z,0.00
2022-12-22T05:38:15.722Z,0.00
2022-12-22T05:39:15.721Z,0.00
2022-12-22T05:40:15.721Z,0.00
2022-12-22T05:41:15.713Z,0.00
2022-12-22T05:42:15.694Z,0.00
2022-12-22T05:43:15.720Z,0.00
2022-12-22T05:44:15.714Z,0.00
2022-12-22T05:45:15.661Z,0.00
2022-12-22T05:46:15.731Z,0.00
2022-12-22T05:47:15.647Z,0.00
2022-12-22T05:48:17.147Z,0.00
2022-12-22T05:49:15.650Z,0.00
2022-12-22T05:50:15.640Z,0.00
2022-12-22T05:51:15.627Z,0.00
2022-12-22T05:52:15.645Z,0.00
2022-12-22T05:53:15.609Z,0.00
2022-12-22T05:54:23.232Z,0.00
2022-12-22T05:55:15.605Z,0.00
2022-12-22T05:56:15.591Z,0.00
2022-12-22T05:57:15.585Z,0.00
2022-12-22T05:58:15.606Z,0.00
2022-12-22T05:59:15.603Z,0.00
2022-12-22T06:00:15.578Z,0.00
2022-12-22T06:01:15.596Z,0.00
2022-12-22T06:02:15.791Z,0.00
2022-12-22T06:03:15.637Z,0.00
2022-12-22T06:04:15.757Z,0.00
2022-12-22T06:05:15.545Z,0.00
2022-12-22T06:06:15.541Z,0.00
2022-12-22T06:07:15.498Z,0.00
2022-12-22T06:08:15.521Z,0.00
2022-12-22T06:09:15.505Z,0.00
2022-12-22T06:10:15.500Z,0.00
2022-12-22T06:11:15.480Z,0.00
2022-12-22T06:12:15.500Z,0.00
2022-12-22T06:13:15.496Z,0.00
2022-12-22T06:14:15.454Z,0.00
2022-12-22T06:15:15.518Z,0.00
2022-12-22T06:16:15.499Z,0.00
2022-12-22T06:17:15.438Z,0.00
2022-12-22T06:18:15.441Z,0.00
2022-12-22T06:19:15.489Z,0.00
2022-12-22T06:20:15.422Z,0.00
2022-12-22T06:21:15.443Z,0.00
2022-12-22T06:22:15.396Z,0.00
2022-12-22T06:23:15.424Z,0.00
2022-12-22T06:24:15.371Z,0.00
2022-12-22T06:25:18.407Z,0.00
2022-12-22T06:26:15.380Z,0.00
2022-12-22T06:27:15.384Z,0.00
2022-12-22T06:28:15.366Z,0.00
2022-12-22T06:29:15.355Z,0.00
2022-12-22T06:30:15.348Z,0.00
2022-12-22T06:31:15.451Z,0.00
2022-12-22T06:32:15.363Z,0.00
2022-12-22T06:33:15.359Z,0.00
2022-12-22T06:34:15.312Z,0.00
2022-12-22T06:35:15.326Z,0.00
2022-12-22T06:36:15.300Z,0.00
2022-12-22T06:37:15.348Z,0.00
2022-12-22T06:38:15.300Z,0.00
2022-12-22T06:39:15.326Z,0.00
2022-12-22T06:40:15.279Z,0.00
2022-12-22T06:41:15.296Z,0.00
2022-12-22T06:42:15.272Z,0.00
2022-12-22T06:43:15.264Z,0.00
2022-12-22T06:44:15.259Z,0.00
2022-12-22T06:45:15.291Z,0.00
2022-12-22T06:46:15.270Z,0.00
2022-12-22T06:47:15.268Z,0.00
2022-12-22T06:48:15.219Z,0.00
2022-12-22T06:49:15.223Z,0.00
2022-12-22T06:50:15.213Z,0.00
2022-12-22T06:51:15.196Z,0.00
2022-12-22T06:52:15.234Z,0.00
2022-12-22T06:53:15.238Z,0.00
2022-12-22T06:54:16.112Z,0.00
2022-12-22T06:55:15.194Z,0.00
2022-12-22T06:56:15.153Z,0.00
2022-12-22T06:57:50.720Z,0.00
2022-12-22T06:58:15.177Z,0.00
2022-12-22T06:59:15.175Z,4.00
2022-12-22T07:00:15.134Z,0.00
2022-12-22T07:01:15.210Z,4.00
2022-12-22T07:02:15.385Z,4.00
2022-12-22T07:03:15.451Z,8.00
2022-12-22T07:04:15.209Z,4.00
2022-12-22T07:05:15.083Z,4.00
2022-12-22T07:06:15.097Z,8.00
2022-12-22T07:07:15.087Z,8.00
2022-12-22T07:08:15.073Z,8.00
2022-12-22T07:09:15.079Z,12.00
2022-12-22T07:10:15.075Z,16.00
2022-12-22T07:11:15.146Z,16.00
2022-12-22T07:12:15.051Z,16.00
2022-12-22T07:13:15.064Z,20.00
2022-12-22T07:14:15.048Z,24.00
2022-12-22T07:15:22.083Z,28.00
2022-12-22T07:16:15.211Z,36.00
2022-12-22T07:17:15.020Z,36.00
2022-12-22T07:18:15.259Z,48.00
2022-12-22T07:19:15.051Z,44.00
2022-12-22T07:20:14.993Z,52.00
2022-12-22T07:21:15.017Z,48.00
2022-12-22T07:22:14.968Z,60.00
2022-12-22T07:23:15.020Z,76.00
2022-12-22T07:24:14.963Z,84.00
2022-12-22T07:25:14.963Z,84.00
2022-12-22T07:26:14.978Z,84.00
2022-12-22T07:27:14.939Z,68.00
2022-12-22T07:28:18.488Z,60.00
2022-12-22T07:29:15.953Z,68.00
2022-12-22T07:30:14.904Z,68.00
2022-12-22T07:31:15.098Z,80.00
2022-12-22T07:32:14.886Z,104.00
2022-12-22T07:33:14.894Z,104.00
2022-12-22T07:34:14.885Z,108.00
2022-12-22T07:35:14.997Z,124.00
2022-12-22T07:36:14.895Z,128.00
2022-12-22T07:37:14.885Z,148.00
2022-12-22T07:38:14.903Z,148.00
2022-12-22T07:39:14.864Z,168.00
2022-12-22T07:40:14.839Z,144.00
2022-12-22T07:41:40.770Z,144.00
2022-12-22T07:42:42.235Z,172.00
2022-12-22T07:43:14.813Z,180.00
2022-12-22T07:44:14.834Z,220.00
2022-12-22T07:45:35.821Z,248.00
2022-12-22T07:46:14.840Z,312.00
2022-12-22T07:47:14.797Z,376.00
2022-12-22T07:48:14.794Z,448.00
2022-12-22T07:49:14.782Z,460.00
2022-12-22T07:50:14.787Z,472.00
2022-12-22T07:51:14.820Z,488.00
2022-12-22T07:52:14.775Z,540.00
2022-12-22T07:53:14.757Z,572.00
2022-12-22T07:54:14.772Z,588.00
2022-12-22T07:55:14.724Z,724.00
2022-12-22T07:56:15.050Z,784.00
2022-12-22T07:57:14.721Z,820.00
2022-12-22T07:58:14.727Z,796.00
2022-12-22T07:59:14.695Z,776.00
2022-12-22T08:00:16.344Z,776.00
2022-12-22T08:01:14.727Z,860.00
2022-12-22T08:02:50.453Z,888.00
2022-12-22T08:03:14.849Z,932.00
2022-12-22T08:04:14.780Z,1084.00
2022-12-22T08:05:14.772Z,1188.00
2022-12-22T08:06:14.693Z,1200.00
2022-12-22T08:07:14.712Z,1180.00
2022-12-22T08:08:14.625Z,1152.00
2022-12-22T08:09:14.627Z,1072.00
2022-12-22T08:10:14.704Z,952.00
2022-12-22T08:11:50.364Z,816.00
2022-12-22T08:12:14.619Z,756.00
2022-12-22T08:13:14.700Z,800.00
2022-12-22T08:14:14.647Z,844.00
2022-12-22T08:15:14.583Z,868.00
2022-12-22T08:16:14.683Z,892.00
2022-12-22T08:17:14.572Z,948.00
2022-12-22T08:18:14.559Z,960.00
2022-12-22T08:19:14.573Z,980.00
2022-12-22T08:20:14.606Z,1036.00
2022-12-22T08:21:14.533Z,1052.00
2022-12-22T08:22:14.554Z,1192.00
2022-12-22T08:23:14.558Z,1224.00
2022-12-22T08:24:14.546Z,1236.00
2022-12-22T08:25:14.552Z,1368.00
2022-12-22T08:26:14.558Z,1392.00
2022-12-22T08:27:14.505Z,1248.00
2022-12-22T08:28:14.499Z,976.00
2022-12-22T08:29:14.538Z,916.00
2022-12-22T08:30:14.502Z,940.00
2022-12-22T08:31:14.538Z,964.00
2022-12-22T08:32:14.669Z,1052.00
2022-12-22T08:33:14.449Z,1080.00
2022-12-22T08:34:14.462Z,1384.00
2022-12-22T08:35:14.490Z,1756.00
2022-12-22T08:36:14.450Z,1824.00
2022-12-22T08:37:14.435Z,1604.00
2022-12-22T08:38:14.480Z,1424.00
2022-12-22T08:39:14.456Z,1508.00
2022-12-22T08:40:14.423Z,1348.00
2022-12-22T08:41:14.420Z,1832.00
2022-12-22T08:42:14.398Z,2524.00
2022-12-22T08:43:14.413Z,3432.00
2022-12-22T08:44:14.442Z,3336.00
2022-12-22T08:45:14.377Z,3268.00
2022-12-22T08:46:14.449Z,3256.00
2022-12-22T08:47:17.136Z,3456.00
2022-12-22T08:48:14.350Z,3384.00
2022-12-22T08:49:14.354Z,3320.00
2022-12-22T08:50:14.364Z,3408.00
2022-12-22T08:51:14.364Z,3436.00
2022-12-22T08:52:18.366Z,3228.00
2022-12-22T08:53:37.267Z,2936.00
2022-12-22T08:54:15.319Z,2676.00
2022-12-22T08:55:14.340Z,2468.00
2022-12-22T08:56:14.288Z,2308.00
2022-12-22T08:57:14.322Z,2140.00
2022-12-22T08:58:14.299Z,1956.00
2022-12-22T08:59:14.290Z,1788.00
2022-12-22T09:00:14.310Z,1600.00
2022-12-22T09:01:14.393Z,1508.00
2022-12-22T09:02:14.422Z,1540.00
2022-12-22T09:03:14.281Z,1684.00
2022-12-22T09:04:14.289Z,1828.00
2022-12-22T09:05:14.319Z,2060.00
2022-12-22T09:06:14.293Z,2352.00
2022-12-22T09:07:14.230Z,2512.00
2022-12-22T09:08:14.228Z,2576.00
2022-12-22T09:09:14.227Z,2532.00
2022-12-22T09:10:14.249Z,2484.00
2022-12-22T09:11:14.288Z,2572.00
2022-12-22T09:12:14.209Z,2800.00
2022-12-22T09:13:14.157Z,3232.00
2022-12-22T09:14:14.241Z,3348.00
2022-12-22T09:15:14.148Z,3516.00
2022-12-22T09:16:14.199Z,3504.00
2022-12-22T09:17:14.148Z,3636.00
2022-12-22T09:18:14.122Z,3868.00
2022-12-22T09:19:14.152Z,4092.00
2022-12-22T09:20:14.153Z,4120.00
2022-12-22T09:21:14.096Z,4016.00
2022-12-22T09:22:14.168Z,3732.00
2022-12-22T09:23:14.092Z,3296.00
2022-12-22T09:24:14.102Z,2992.00
2022-12-22T09:25:14.087Z,2704.00
2022-12-22T09:26:14.079Z,2428.00
2022-12-22T09:27:14.112Z,2268.00
2022-12-22T09:28:14.087Z,2448.00
2022-12-22T09:29:14.054Z,2692.00
2022-12-22T09:30:14.037Z,3072.00
2022-12-22T09:31:14.172Z,3148.00
2022-12-22T09:32:14.101Z,3044.00
2022-12-22T09:33:14.014Z,2888.00
2022-12-22T09:34:18.000Z,2580.00
2022-12-22T09:35:14.033Z,2284.00
2022-12-22T09:36:14.054Z,2056.00
2022-12-22T09:37:14.818Z,1888.00
2022-12-22T09:38:13.988Z,1728.00
2022-12-22T09:39:13.984Z,1760.00
2022-12-22T09:40:14.153Z,1568.00
2022-12-22T09:41:13.977Z,1428.00
2022-12-22T09:42:14.065Z,1472.00
2022-12-22T09:43:13.992Z,1572.00
2022-12-22T09:44:13.932Z,1632.00
2022-12-22T09:45:17.274Z,1716.00
2022-12-22T09:46:14.017Z,2052.00
2022-12-22T09:47:13.923Z,2400.00
2022-12-22T09:48:13.921Z,2264.00
2022-12-22T09:49:13.917Z,2124.00
2022-12-22T09:50:13.935Z,2104.00
2022-12-22T09:51:13.894Z,2536.00
2022-12-22T09:52:13.887Z,2564.00
2022-12-22T09:53:13.871Z,2556.00
2022-12-22T09:54:14.399Z,2956.00
2022-12-22T09:55:13.846Z,3776.00
2022-12-22T09:56:13.921Z,4784.00
2022-12-22T09:57:13.860Z,4820.00
2022-12-22T09:58:13.855Z,4604.00
2022-12-22T09:59:13.876Z,4732.00
2022-12-22T10:00:13.879Z,5452.00
2022-12-22T10:01:13.872Z,6220.00
2022-12-22T10:02:13.904Z,7104.00
2022-12-22T10:03:13.875Z,7652.00
2022-12-22T10:04:13.881Z,7740.00
2022-12-22T10:05:13.792Z,7796.00
2022-12-22T10:06:13.833Z,7964.00
2022-12-22T10:07:13.760Z,8124.00
2022-12-22T10:08:13.780Z,8176.00
2022-12-22T10:09:44.080Z,8192.00
2022-12-22T10:10:14.787Z,8140.00
2022-12-22T10:11:13.780Z,8292.00
2022-12-22T10:12:13.803Z,8336.00
2022-12-22T10:13:13.733Z,8344.00
2022-12-22T10:14:13.735Z,8396.00
2022-12-22T10:15:18.475Z,8608.00
2022-12-22T10:16:14.785Z,8920.00
2022-12-22T10:18:40.110Z,9000.00
2022-12-22T10:19:40.111Z,8820.00
2022-12-22T10:20:40.149Z,9084.00
2022-12-22T10:21:46.339Z,9532.00
2022-12-22T10:22:40.098Z,9872.00
2022-12-22T10:23:40.056Z,10084.00
2022-12-22T10:24:40.077Z,10176.00
2022-12-22T10:26:17.296Z,10092.00
2022-12-22T10:26:41.079Z,9808.00
2022-12-22T10:27:44.362Z,9416.00
2022-12-22T10:29:08.777Z,8872.00
2022-12-22T10:29:51.085Z,8084.00
2022-12-22T10:30:40.040Z,6976.00
2022-12-22T10:31:40.174Z,5828.00
2022-12-22T10:32:39.999Z,4860.00
2022-12-22T10:33:46.189Z,4372.00
2022-12-22T10:34:40.987Z,4192.00
2022-12-22T10:35:40.034Z,3900.00
2022-12-22T10:36:39.993Z,3532.00
2022-12-22T10:37:39.978Z,3324.00
2022-12-22T10:38:39.952Z,3116.00
2022-12-22T10:39:39.989Z,3032.00
2022-12-22T10:40:39.929Z,2812.00
2022-12-22T10:41:39.953Z,2744.00
2022-12-22T10:42:39.979Z,2712.00
2022-12-22T10:43:39.927Z,2724.00
2022-12-22T10:44:39.938Z,2880.00
2022-12-22T10:45:39.944Z,3152.00
2022-12-22T10:46:40.101Z,3688.00
2022-12-22T10:47:39.940Z,3704.00
2022-12-22T10:48:39.884Z,3564.00
2022-12-22T10:50:26.375Z,3216.00
2022-12-22T10:51:26.341Z,3248.00
2022-12-22T10:52:30.411Z,3248.00
2022-12-22T10:53:26.336Z,3064.00
2022-12-22T10:54:26.356Z,3044.00
2022-12-22T10:55:26.316Z,3292.00
2022-12-22T10:56:26.324Z,2948.00
2022-12-22T10:57:26.319Z,2640.00
2022-12-22T10:58:26.315Z,2652.00
2022-12-22T10:59:26.297Z,2388.00
2022-12-22T11:00:26.353Z,2316.00
2022-12-22T11:01:26.426Z,2236.00
2022-12-22T11:02:26.590Z,2036.00
2022-12-22T11:03:26.463Z,1908.00
2022-12-22T11:04:26.281Z,2072.00
2022-12-22T11:05:26.292Z,2320.00
2022-12-22T11:06:26.265Z,2224.00
2022-12-22T11:07:26.263Z,2216.00
2022-12-22T11:08:26.270Z,2568.00
2022-12-22T11:09:35.325Z,2784.00
2022-12-22T11:10:27.216Z,3028.00
2022-12-22T11:11:26.240Z,3076.00
2022-12-22T11:12:26.207Z,3896.00
2022-12-22T11:13:26.231Z,4064.00
2022-12-22T11:14:26.203Z,4108.00
2022-12-22T11:15:26.188Z,3412.00
2022-12-22T11:16:26.310Z,3424.00
2022-12-22T11:17:26.176Z,3548.00
2022-12-22T11:18:26.185Z,3192.00
2022-12-22T11:19:26.207Z,3632.00
2022-12-22T11:20:26.141Z,3796.00
2022-12-22T11:21:26.157Z,2936.00
2022-12-22T11:22:26.803Z,2808.00
2022-12-22T11:23:26.124Z,2932.00
2022-12-22T11:24:26.106Z,3696.00
2022-12-22T11:25:26.134Z,3676.00
2022-12-22T11:26:26.156Z,4068.00
2022-12-22T11:27:26.104Z,4268.00
2022-12-22T11:28:26.135Z,4544.00
2022-12-22T11:29:26.121Z,4188.00
2022-12-22T11:30:26.101Z,5156.00
2022-12-22T11:31:26.293Z,4604.00
2022-12-22T11:32:26.075Z,4376.00
2022-12-22T11:33:26.125Z,4204.00
2022-12-22T11:34:26.138Z,3712.00
2022-12-22T11:35:26.129Z,3240.00
2022-12-22T11:36:26.079Z,3288.00
2022-12-22T11:37:26.093Z,3260.00
2022-12-22T11:38:26.031Z,3396.00
2022-12-22T11:39:26.121Z,3808.00
2022-12-22T11:40:26.017Z,4580.00
2022-12-22T11:41:26.022Z,5048.00
2022-12-22T11:42:26.005Z,7296.00
2022-12-22T11:43:26.019Z,7656.00
2022-12-22T11:44:26.012Z,5612.00
2022-12-22T11:45:26.031Z,5384.00
2022-12-22T11:46:26.047Z,4240.00
2022-12-22T11:47:25.998Z,3604.00
2022-12-22T11:48:26.191Z,3568.00
2022-12-22T11:49:25.951Z,4296.00
2022-12-22T11:50:58.361Z,5052.00
2022-12-22T11:51:27.992Z,4672.00
2022-12-22T11:52:25.924Z,4988.00
2022-12-22T11:53:26.000Z,5320.00
2022-12-22T11:54:25.960Z,8792.00
2022-12-22T11:55:25.915Z,10016.00
2022-12-22T11:56:25.896Z,7580.00
2022-12-22T11:57:25.996Z,6920.00
2022-12-22T11:58:25.938Z,6808.00
2022-12-22T11:59:25.879Z,5056.00
2022-12-22T12:00:55.805Z,4780.00
2022-12-22T12:01:26.504Z,4832.00
2022-12-22T12:02:26.094Z,4420.00
2022-12-22T12:03:26.056Z,4568.00
2022-12-22T12:04:26.012Z,4000.00
2022-12-22T12:05:25.915Z,3192.00
2022-12-22T12:06:25.892Z,3136.00
2022-12-22T12:07:26.450Z,2672.00
2022-12-22T12:08:26.555Z,3392.00
2022-12-22T12:09:25.812Z,3108.00
2022-12-22T12:10:25.815Z,3700.00
2022-12-22T12:11:25.942Z,3804.00
2022-12-22T12:12:25.803Z,3748.00
2022-12-22T12:13:31.535Z,3872.00
2022-12-22T12:14:26.786Z,4752.00
2022-12-22T12:15:25.833Z,5632.00
2022-12-22T12:16:25.957Z,6972.00
2022-12-22T12:17:25.756Z,7568.00
2022-12-22T12:18:25.830Z,7096.00
2022-12-22T12:19:28.236Z,5640.00
2022-12-22T12:20:25.744Z,4984.00
2022-12-22T12:21:25.787Z,4920.00
2022-12-22T12:22:25.909Z,4856.00
2022-12-22T12:23:25.716Z,4876.00
2022-12-22T12:24:25.789Z,5176.00
2022-12-22T12:25:26.296Z,5420.00
2022-12-22T12:26:25.766Z,5584.00
2022-12-22T12:27:25.719Z,5732.00
2022-12-22T12:28:25.991Z,5900.00
2022-12-22T12:29:25.796Z,5740.00
2022-12-22T12:30:38.051Z,5012.00
2022-12-22T12:31:27.021Z,4524.00
2022-12-22T12:32:25.667Z,4112.00
2022-12-22T12:33:25.688Z,3484.00
2022-12-22T12:34:25.703Z,3348.00
2022-12-22T12:35:25.636Z,3840.00
2022-12-22T12:36:25.672Z,4308.00
2022-12-22T12:37:26.817Z,4232.00
2022-12-22T12:39:52.266Z,4588.00
2022-12-22T12:40:52.009Z,4692.00
2022-12-22T12:41:52.026Z,4584.00
2022-12-22T12:42:52.016Z,4660.00
2022-12-22T12:43:51.997Z,4336.00
2022-12-22T12:44:52.009Z,4180.00
2022-12-22T12:45:52.009Z,4356.00
2022-12-22T12:46:52.127Z,4300.00
2022-12-22T12:47:51.961Z,3880.00
2022-12-22T12:48:51.962Z,3704.00
2022-12-22T12:49:51.966Z,3408.00
2022-12-22T12:50:52.003Z,3232.00
2022-12-22T12:51:51.977Z,3440.00
2022-12-22T12:52:51.937Z,3992.00