createdAt,value
2022-12-24T09:54:35.695Z,13.45
2022-12-24T09:57:17.387Z,13.71
2022-12-24T09:59:47.726Z,13.87
2022-12-24T10:02:20.030Z,14.00
2022-12-24T10:04:49.461Z,14.22
2022-12-24T10:08:12.053Z,14.28
2022-12-24T10:11:20.043Z,14.63
2022-12-24T10:14:41.600Z,14.57
2022-12-24T10:18:12.247Z,14.66
2022-12-24T10:21:44.769Z,14.78
2022-12-24T10:24:38.105Z,14.69
2022-12-24T10:27:19.177Z,14.76
2022-12-24T10:29:57.430Z,14.92
2022-12-24T10:32:33.084Z,14.80
2022-12-24T10:35:15.340Z,14.82
2022-12-24T10:37:49.927Z,14.88
2022-12-24T10:40:48.490Z,14.83
2022-12-24T10:43:28.242Z,14.78
2022-12-24T10:46:37.829Z,14.96
2022-12-24T10:49:17.761Z,14.79
2022-12-24T10:52:10.548Z,15.06
2022-12-24T10:54:40.513Z,15.12
2022-12-24T10:57:26.955Z,15.05
2022-12-24T10:59:56.585Z,15.17
2022-12-24T11:02:37.003Z,14.91
2022-12-24T11:05:27.648Z,15.36
2022-12-24T11:08:21.341Z,15.32
2022-12-24T11:11:21.157Z,15.48
2022-12-24T11:13:51.237Z,15.34
2022-12-24T11:16:36.572Z,15.28
2022-12-24T11:19:15.746Z,15.28
2022-12-24T11:21:43.585Z,15.36
2022-12-24T11:24:13.670Z,15.59
2022-12-24T11:26:44.653Z,15.55
2022-12-24T11:29:27.089Z,15.47
2022-12-24T11:32:31.161Z,15.57
2022-12-24T11:35:28.802Z,15.42
2022-12-24T11:38:07.669Z,15.28
2022-12-24T11:40:48.524Z,15.38
2022-12-24T11:43:22.102Z,15.45
2022-12-24T11:45:57.933Z,15.12
2022-12-24T11:48:33.134Z,15.35
2022-12-24T11:51:17.904Z,15.22
2022-12-24T11:54:07.996Z,15.56
2022-12-24T11:56:52.283Z,15.60
2022-12-24T11:59:43.910Z,15.33
2022-12-24T12:02:33.558Z,15.24
2022-12-24T12:05:21.374Z,15.25
2022-12-24T12:07:56.338Z,15.33
2022-12-24T12:10:33.854Z,15.37
2022-12-24T12:13:15.712Z,15.28
2022-12-24T12:16:26.576Z,15.06
2022-12-24T12:19:08.739Z,15.22
2022-12-24T12:21:47.356Z,15.42
2022-12-24T12:24:32.385Z,15.38
2022-12-24T12:27:44.127Z,15.48
2022-12-24T12:30:20.555Z,15.25
2022-12-24T12:33:23.532Z,15.48
2022-12-24T12:35:51.545Z,15.54
2022-12-24T12:38:29.257Z,15.56
2022-12-24T12:42:07.654Z,15.42
2022-12-24T12:45:30.937Z,15.55
2022-12-24T12:49:00.272Z,15.74
2022-12-24T12:52:35.248Z,15.57
2022-12-24T12:55:32.713Z,15.61
2022-12-24T12:58:37.629Z,15.56
2022-12-24T13:01:40.148Z,15.57
2022-12-24T13:05:06.325Z,15.56
2022-12-24T13:08:03.291Z,15.52
2022-12-24T13:11:25.023Z,15.36
2022-12-24T13:14:44.386Z,15.44
2022-12-24T13:18:18.787Z,15.11
2022-12-24T13:20:51.843Z,15.27
2022-12-24T13:23:26.395Z,15.25
2022-12-24T13:25:58.710Z,15.24
2022-12-24T13:28:25.745Z,15.43
2022-12-24T13:31:02.068Z,15.29
2022-12-24T13:33:38.030Z,15.37
2022-12-24T13:36:16.857Z,15.18
2022-12-24T13:38:57.790Z,15.19
2022-12-24T13:41:39.279Z,15.17
2022-12-24T13:44:13.540Z,15.16
2022-12-24T13:47:13.054Z,14.97
2022-12-24T13:49:51.318Z,15.13
2022-12-24T13:52:32.002Z,14.99
2022-12-24T13:55:15.362Z,14.97
2022-12-24T13:58:05.865Z,15.13
2022-12-24T14:01:00.500Z,15.05
2022-12-24T14:03:59.810Z,15.05
2022-12-24T14:06:40.208Z,15.05
2022-12-24T14:09:25.061Z,14.92
2022-12-24T14:12:04.547Z,14.97
2022-12-24T14:14:41.061Z,14.89
2022-12-24T14:17:29.751Z,14.88
2022-12-24T14:20:01.887Z,14.85
2022-12-24T14:22:39.070Z,14.93
2022-12-24T14:25:32.863Z,14.99
2022-12-24T14:28:15.203Z,14.91
2022-12-24T14:30:42.507Z,14.78
2022-12-24T14:33:35.086Z,14.88
2022-12-24T14:36:03.258Z,14.81
2022-12-24T14:38:31.136Z,14.87
2022-12-24T14:41:51.535Z,14.58
2022-12-24T14:45:25.352Z,14.88
2022-12-24T14:48:42.730Z,14.59
2022-12-24T14:51:59.114Z,14.90
2022-12-24T14:54:43.992Z,14.76
2022-12-24T14:57:11.098Z,14.72
2022-12-24T15:00:02.232Z,14.56
2022-12-24T15:02:52.504Z,14.88
2022-12-24T15:05:29.649Z,14.81
2022-12-24T15:08:19.289Z,14.69
2022-12-24T15:10:54.457Z,14.63
2022-12-24T15:13:38.870Z,14.50
2022-12-24T15:16:14.088Z,14.62
2022-12-24T15:19:01.293Z,14.63
2022-12-24T15:21:43.994Z,14.63
2022-12-24T15:24:43.487Z,14.49
2022-12-24T15:27:26.630Z,14.54
2022-12-24T15:29:58.327Z,14.64
2022-12-24T15:32:26.010Z,14.43
2022-12-24T15:34:56.000Z,14.75
2022-12-24T15:37:31.275Z,14.65
2022-12-24T15:40:23.987Z,14.68
2022-12-24T15:42:52.324Z,14.59
2022-12-24T15:45:32.138Z,14.76
2022-12-24T15:48:09.949Z,14.54
2022-12-24T15:50:50.139Z,14.55
2022-12-24T15:53:37.254Z,14.65
2022-12-24T15:56:36.678Z,14.62
2022-12-24T15:59:15.988Z,14.64
2022-12-24T16:01:45.821Z,14.45
2022-12-24T16:04:27.722Z,14.42
2022-12-24T16:07:03.124Z,14.63
2022-12-24T16:09:45.792Z,14.47
2022-12-24T16:12:24.530Z,14.59
2022-12-24T16:15:00.476Z,14.52
2022-12-24T16:17:33.952Z,14.58
2022-12-24T16:20:16.553Z,14.54
2022-12-24T16:22:47.878Z,14.57
2022-12-24T16:25:30.646Z,14.47
2022-12-24T16:28:00.615Z,14.50
2022-12-24T16:30:28.441Z,14.62
2022-12-24T16:32:55.755Z,14.37
2022-12-24T16:35:33.458Z,14.51
2022-12-24T16:38:00.784Z,14.43
2022-12-24T16:40:28.428Z,14.55
2022-12-24T16:43:16.418Z,14.58
2022-12-24T16:45:46.501Z,14.64
2022-12-24T16:48:25.661Z,14.68
2022-12-24T16:50:54.167Z,14.62
2022-12-24T16:53:23.268Z,14.75
2022-12-24T16:55:51.845Z,14.55
2022-12-24T16:58:20.417Z,14.54
2022-12-24T17:00:48.222Z,14.66
2022-12-24T17:03:15.775Z,14.59
2022-12-24T17:05:45.094Z,14.58
2022-12-24T17:08:13.586Z,14.44
2022-12-24T17:10:49.338Z,14.38
2022-12-24T17:13:16.644Z,14.34
2022-12-24T17:15:43.971Z,14.27
2022-12-24T17:18:11.306Z,14.21
2022-12-24T17:20:38.599Z,14.24
