createdAt,value
2018-01-08T00:00:36.239Z,0
2018-01-08T00:01:58.386Z,0
2018-01-08T00:03:20.610Z,0
2018-01-08T00:04:42.512Z,0
2018-01-08T00:06:03.873Z,0
2018-01-08T00:07:25.751Z,0
2018-01-08T00:08:47.595Z,0
2018-01-08T00:10:09.469Z,0
2018-01-08T00:11:31.364Z,0
2018-01-08T00:12:53.481Z,0
2018-01-08T00:14:15.362Z,0
2018-01-08T00:15:37.375Z,0
2018-01-08T00:16:59.213Z,0
2018-01-08T00:18:21.093Z,0
2018-01-08T00:19:43.494Z,0
2018-01-08T00:21:05.364Z,0
2018-01-08T00:22:27.320Z,0
2018-01-08T00:23:49.182Z,0
2018-01-08T00:25:11.080Z,0
2018-01-08T00:26:32.946Z,0
2018-01-08T00:27:54.866Z,0
2018-01-08T00:29:16.842Z,0
2018-01-08T00:30:38.462Z,0
2018-01-08T00:32:00.387Z,0
2018-01-08T00:33:22.012Z,0
2018-01-08T00:34:43.933Z,0
2018-01-08T00:36:05.913Z,0
2018-01-08T00:37:27.771Z,0
2018-01-08T00:38:49.364Z,0
2018-01-08T00:40:11.238Z,0
2018-01-08T00:41:32.835Z,0
2018-01-08T00:42:54.742Z,0
2018-01-08T00:44:16.431Z,0
2018-01-08T00:45:38.031Z,0
2018-01-08T00:46:59.377Z,0
2018-01-08T00:48:21.513Z,0
2018-01-08T00:49:43.403Z,0
2018-01-08T00:51:05.621Z,0
2018-01-08T00:52:27.211Z,0
2018-01-08T00:53:49.462Z,0
2018-01-08T00:55:11.293Z,0
2018-01-08T00:56:33.140Z,0
2018-01-08T00:57:54.729Z,0
2018-01-08T00:59:16.572Z,0
2018-01-08T01:00:38.720Z,0
2018-01-08T01:02:00.336Z,0
2018-01-08T01:03:22.043Z,0
2018-01-08T01:04:44.065Z,0
2018-01-08T01:06:06.182Z,0
2018-01-08T01:07:27.781Z,0
2018-01-08T01:08:50.025Z,0
2018-01-08T01:10:11.947Z,0
2018-01-08T01:11:33.404Z,0
2018-01-08T01:12:55.507Z,0
2018-01-08T01:14:17.664Z,0
2018-01-08T01:15:39.586Z,0
2018-01-08T01:17:00.657Z,0
2018-01-08T01:18:22.233Z,0
2018-01-08T01:19:44.092Z,0
2018-01-08T01:21:05.962Z,0
2018-01-08T01:22:27.816Z,0
2018-01-08T01:23:49.931Z,0
2018-01-08T01:25:11.584Z,0
2018-01-08T01:26:33.493Z,0
2018-01-08T01:27:54.849Z,0
2018-01-08T01:29:16.454Z,0
2018-01-08T01:30:37.855Z,0
2018-01-08T01:31:59.992Z,0
2018-01-08T01:33:21.846Z,0
2018-01-08T01:34:43.955Z,0
2018-01-08T01:36:05.783Z,0
2018-01-08T01:37:27.653Z,0
2018-01-08T01:38:48.983Z,0
2018-01-08T01:40:10.953Z,0
2018-01-08T01:41:32.801Z,0
2018-01-08T01:42:54.385Z,0
2018-01-08T01:44:16.653Z,0
2018-01-08T01:45:38.072Z,0
2018-01-08T01:46:59.930Z,0
2018-01-08T01:48:22.045Z,0
2018-01-08T01:49:43.935Z,0
2018-01-08T01:51:06.130Z,0
2018-01-08T01:52:28.064Z,0
2018-01-08T01:53:49.731Z,0
2018-01-08T01:55:11.643Z,0
2018-01-08T01:56:33.504Z,0
2018-01-08T01:57:54.603Z,0
2018-01-08T01:59:16.795Z,0
2018-01-08T02:00:38.806Z,0
2018-01-08T02:02:00.940Z,0
2018-01-08T02:03:22.859Z,0
2018-01-08T02:04:44.730Z,0
2018-01-08T02:06:06.317Z,0
2018-01-08T02:07:27.914Z,0
2018-01-08T02:08:49.754Z,0
2018-01-08T02:10:12.010Z,0
2018-01-08T02:11:34.174Z,0
2018-01-08T02:12:56.341Z,0
2018-01-08T02:14:17.875Z,0
2018-01-08T02:15:39.985Z,0
2018-01-08T02:17:01.605Z,0
2018-01-08T02:18:23.494Z,0
2018-01-08T02:19:45.121Z,0
2018-01-08T02:21:06.977Z,0
2018-01-08T02:22:29.088Z,0
2018-01-08T02:23:51.232Z,0
2018-01-08T02:25:13.366Z,0
2018-01-08T02:26:35.583Z,0
2018-01-08T02:27:57.565Z,0
2018-01-08T02:29:19.149Z,0
2018-01-08T02:30:41.278Z,0
2018-01-08T02:32:02.884Z,0
2018-01-08T02:33:24.478Z,0
2018-01-08T02:34:46.374Z,0
2018-01-08T02:36:08.593Z,0
2018-01-08T02:37:30.756Z,0
2018-01-08T02:38:52.675Z,0
2018-01-08T02:40:14.614Z,0
2018-01-08T02:41:36.569Z,0
2018-01-08T02:42:58.519Z,0
2018-01-08T02:44:20.647Z,0
2018-01-08T02:45:42.510Z,0
2018-01-08T02:47:04.360Z,0
2018-01-08T02:48:26.544Z,0
2018-01-08T02:49:48.398Z,0
2018-01-08T02:51:10.541Z,0
2018-01-08T02:52:32.508Z,0
2018-01-08T02:53:54.103Z,0
2018-01-08T02:55:15.225Z,0
2018-01-08T02:56:37.148Z,0
2018-01-08T02:57:58.767Z,0
2018-01-08T02:59:20.949Z,0
2018-01-08T03:00:42.544Z,0
2018-01-08T03:02:04.411Z,0
2018-01-08T03:03:26.025Z,0
2018-01-08T03:04:48.116Z,0
2018-01-08T03:06:09.694Z,0
2018-01-08T03:07:31.600Z,0
2018-01-08T03:08:53.228Z,0
2018-01-08T03:10:15.035Z,0
2018-01-08T03:11:36.963Z,0
2018-01-08T03:12:58.821Z,0
2018-01-08T03:14:20.422Z,0
2018-01-08T03:15:42.021Z,0
2018-01-08T03:17:03.625Z,0
2018-01-08T03:18:25.400Z,0
2018-01-08T03:19:47.324Z,0
2018-01-08T03:21:09.221Z,0
2018-01-08T03:22:31.238Z,0
2018-01-08T03:23:53.213Z,0
2018-01-08T03:25:15.075Z,0
2018-01-08T03:26:36.924Z,0
2018-01-08T03:27:58.775Z,0
2018-01-08T03:29:20.887Z,0
2018-01-08T03:30:42.106Z,0
2018-01-08T03:32:03.973Z,0
2018-01-08T03:33:25.874Z,0
2018-01-08T03:34:47.467Z,0
2018-01-08T03:36:09.667Z,0
2018-01-08T03:37:31.374Z,0
2018-01-08T03:38:53.480Z,0
2018-01-08T03:40:15.337Z,0
2018-01-08T03:41:36.905Z,0
2018-01-08T03:42:58.791Z,0
2018-01-08T03:44:20.551Z,0
2018-01-08T03:45:42.206Z,0
2018-01-08T03:47:04.088Z,0
2018-01-08T03:48:25.672Z,0
2018-01-08T03:49:47.633Z,0
2018-01-08T03:51:09.838Z,0
2018-01-08T03:52:31.709Z,0
2018-01-08T03:53:53.574Z,0
2018-01-08T03:55:15.425Z,0
2018-01-08T03:56:37.675Z,0
2018-01-08T03:57:59.255Z,0
2018-01-08T03:59:21.259Z,0
2018-01-08T04:00:43.027Z,0
2018-01-08T04:02:04.739Z,0
2018-01-08T04:03:26.211Z,0
2018-01-08T04:04:48.325Z,0
2018-01-08T04:06:09.409Z,0
2018-01-08T04:07:31.437Z,0
2018-01-08T04:08:53.163Z,0
2018-01-08T04:10:15.075Z,0
2018-01-08T04:11:36.751Z,0
2018-01-08T04:12:58.632Z,0
2018-01-08T04:14:20.228Z,0
2018-01-08T04:15:41.829Z,0
2018-01-08T04:17:03.664Z,0
2018-01-08T04:18:24.978Z,0
2018-01-08T04:19:46.843Z,0
2018-01-08T04:21:09.023Z,0
2018-01-08T04:22:30.925Z,0
2018-01-08T04:23:53.050Z,0
2018-01-08T04:25:14.929Z,0
2018-01-08T04:26:36.284Z,0
2018-01-08T04:27:58.142Z,0
2018-01-08T04:29:19.972Z,0
2018-01-08T04:30:42.110Z,0
2018-01-08T04:32:03.906Z,0
2018-01-08T04:33:25.764Z,0
2018-01-08T04:34:47.680Z,0
2018-01-08T04:36:09.267Z,0
2018-01-08T04:37:30.944Z,0
2018-01-08T04:38:53.109Z,0
2018-01-08T04:40:14.965Z,0
2018-01-08T04:41:36.393Z,0
2018-01-08T04:42:58.246Z,0
2018-01-08T04:44:20.091Z,0
2018-01-08T04:45:42.184Z,0
2018-01-08T04:47:03.784Z,0
2018-01-08T04:48:25.414Z,0
2018-01-08T04:49:47.508Z,0
2018-01-08T04:51:09.177Z,0
2018-01-08T04:52:30.778Z,0
2018-01-08T04:53:52.119Z,0
2018-01-08T04:55:13.695Z,0
2018-01-08T04:56:35.538Z,0
2018-01-08T04:57:57.142Z,0
2018-01-08T04:59:19.210Z,0
2018-01-08T05:00:40.524Z,0
2018-01-08T05:02:02.506Z,0
2018-01-08T05:03:24.048Z,0
2018-01-08T05:04:45.917Z,0
2018-01-08T05:06:07.767Z,0
2018-01-08T05:07:29.365Z,0
2018-01-08T05:08:50.676Z,0
2018-01-08T05:10:12.524Z,0
2018-01-08T05:11:34.386Z,0
2018-01-08T05:12:56.495Z,0
2018-01-08T05:14:18.365Z,0
2018-01-08T05:15:40.207Z,0
2018-01-08T05:17:02.176Z,0
2018-01-08T05:18:23.500Z,0
2018-01-08T05:19:44.844Z,0
2018-01-08T05:21:06.825Z,0
2018-01-08T05:22:28.684Z,0
2018-01-08T05:23:50.629Z,0
2018-01-08T05:25:11.954Z,0
2018-01-08T05:26:33.559Z,0
2018-01-08T05:27:55.421Z,0
2018-01-08T05:29:17.620Z,0
2018-01-08T05:30:39.521Z,0
2018-01-08T05:32:00.856Z,0
2018-01-08T05:33:22.518Z,0
2018-01-08T05:34:44.625Z,0
2018-01-08T05:36:06.751Z,0
2018-01-08T05:37:28.673Z,0
2018-01-08T05:38:50.871Z,0
2018-01-08T05:40:12.676Z,0
2018-01-08T05:41:34.777Z,0
2018-01-08T05:42:56.623Z,0
2018-01-08T05:44:18.833Z,0
2018-01-08T05:45:40.175Z,0
2018-01-08T05:47:02.037Z,0
2018-01-08T05:48:24.399Z,0
2018-01-08T05:49:45.781Z,0
2018-01-08T05:51:07.609Z,0
2018-01-08T05:52:29.545Z,0
2018-01-08T05:53:51.395Z,0
2018-01-08T05:55:13.250Z,0
2018-01-08T05:56:34.856Z,0
2018-01-08T05:57:57.014Z,0
2018-01-08T05:59:18.894Z,0
2018-01-08T06:00:40.508Z,0
2018-01-08T06:02:02.374Z,0
2018-01-08T06:03:24.494Z,0
2018-01-08T06:04:46.198Z,0
2018-01-08T06:06:08.067Z,0
2018-01-08T06:07:30.257Z,0
2018-01-08T06:08:51.600Z,0
2018-01-08T06:10:13.881Z,0
2018-01-08T06:11:36.005Z,0
2018-01-08T06:12:57.905Z,0
2018-01-08T06:14:19.293Z,0
2018-01-08T06:15:41.139Z,0
2018-01-08T06:17:02.612Z,0
2018-01-08T06:18:24.740Z,0
2018-01-08T06:19:46.360Z,0
2018-01-08T06:21:07.989Z,0
2018-01-08T06:22:29.651Z,0
2018-01-08T06:23:51.231Z,0
2018-01-08T06:25:13.336Z,0
2018-01-08T06:26:35.210Z,0
2018-01-08T06:27:57.114Z,0
2018-01-08T06:29:18.814Z,0
2018-01-08T06:30:40.673Z,0
2018-01-08T06:32:02.126Z,0
2018-01-08T06:33:23.532Z,0
2018-01-08T06:34:45.134Z,0
2018-01-08T06:36:06.972Z,16
2018-01-08T06:37:29.073Z,0
2018-01-08T06:38:50.956Z,0
2018-01-08T06:40:12.972Z,0
2018-01-08T06:41:34.553Z,0
2018-01-08T06:42:56.241Z,0
2018-01-08T06:44:18.363Z,0
2018-01-08T06:45:40.294Z,0
2018-01-08T06:47:02.133Z,0
2018-01-08T06:48:24.147Z,0
2018-01-08T06:49:46.275Z,0
2018-01-08T06:51:08.378Z,0
2018-01-08T06:52:30.483Z,0
2018-01-08T06:53:52.108Z,0
2018-01-08T06:55:13.975Z,0
2018-01-08T06:56:36.078Z,4
2018-01-08T06:57:57.407Z,4
2018-01-08T06:59:19.314Z,0
2018-01-08T07:00:40.885Z,4
2018-01-08T07:02:02.767Z,4
2018-01-08T07:03:25.004Z,4
2018-01-08T07:04:46.648Z,8
2018-01-08T07:06:08.314Z,8
2018-01-08T07:07:30.167Z,12
2018-01-08T07:08:52.064Z,12
2018-01-08T07:10:13.928Z,16
2018-01-08T07:11:35.770Z,16
2018-01-08T07:12:57.922Z,20
2018-01-08T07:14:19.543Z,28
2018-01-08T07:15:40.924Z,32
2018-01-08T07:17:02.774Z,36
2018-01-08T07:18:24.166Z,44
2018-01-08T07:19:46.412Z,52
2018-01-08T07:21:07.853Z,64
2018-01-08T07:22:29.716Z,72
2018-01-08T07:23:51.547Z,84
2018-01-08T07:25:13.164Z,96
2018-01-08T07:26:34.766Z,116
2018-01-08T07:27:56.411Z,132
2018-01-08T07:29:17.767Z,148
2018-01-08T07:30:39.887Z,172
2018-01-08T07:32:01.200Z,192
2018-01-08T07:33:22.773Z,216
2018-01-08T07:34:44.687Z,244
2018-01-08T07:36:06.925Z,272
2018-01-08T07:37:28.586Z,304
2018-01-08T07:38:50.524Z,340
2018-01-08T07:40:12.501Z,376
2018-01-08T07:41:34.405Z,408
2018-01-08T07:42:56.507Z,448
2018-01-08T07:44:18.621Z,492
2018-01-08T07:45:40.557Z,532
2018-01-08T07:47:02.671Z,576
2018-01-08T07:48:27.281Z,620
2018-01-08T07:49:48.654Z,668
2018-01-08T07:51:10.567Z,716
2018-01-08T07:52:31.903Z,768
2018-01-08T07:53:53.261Z,816
2018-01-08T07:55:15.389Z,872
2018-01-08T07:56:37.275Z,928
2018-01-08T07:57:59.388Z,976
2018-01-08T07:59:21.245Z,1024
2018-01-08T08:00:42.834Z,1072
2018-01-08T08:02:04.305Z,1116
2018-01-08T08:03:26.209Z,1160
2018-01-08T08:04:48.165Z,1208
2018-01-08T08:06:09.861Z,1248
2018-01-08T08:07:31.477Z,1296
2018-01-08T08:08:53.682Z,1344
2018-01-08T08:10:15.635Z,1380
2018-01-08T08:11:37.375Z,1428
2018-01-08T08:12:58.979Z,1468
2018-01-08T08:14:20.721Z,1512
2018-01-08T08:15:42.747Z,1548
2018-01-08T08:17:04.715Z,1588
2018-01-08T08:18:26.687Z,1628
2018-01-08T08:19:49.016Z,1672
2018-01-08T08:21:10.936Z,1712
2018-01-08T08:22:33.054Z,1748
2018-01-08T08:23:54.926Z,1788
2018-01-08T08:25:18.705Z,1824
2018-01-08T08:26:40.883Z,1864
2018-01-08T08:28:02.858Z,1896
2018-01-08T08:29:25.028Z,1932
2018-01-08T08:30:47.144Z,1968
2018-01-08T08:32:08.748Z,2004
2018-01-08T08:33:30.334Z,2036
2018-01-08T08:34:52.223Z,2068
2018-01-08T08:36:14.115Z,2100
2018-01-08T08:37:35.737Z,2132
2018-01-08T08:38:57.696Z,2160
2018-01-08T08:40:19.792Z,2192
2018-01-08T08:41:41.382Z,2220
2018-01-08T08:43:03.521Z,2248
2018-01-08T08:44:25.363Z,2276
2018-01-08T08:45:47.635Z,2304
2018-01-08T08:47:09.564Z,2332
2018-01-08T08:48:31.673Z,2356
2018-01-08T08:49:53.542Z,2384
2018-01-08T08:51:15.165Z,2408
2018-01-08T08:52:37.284Z,2436
2018-01-08T08:53:58.796Z,2456
2018-01-08T08:55:20.407Z,2480
2018-01-08T08:56:42.532Z,2504
2018-01-08T08:58:04.400Z,2524
2018-01-08T08:59:26.009Z,2548
2018-01-08T09:00:47.855Z,2568
2018-01-08T09:02:10.033Z,2588
2018-01-08T09:03:32.196Z,2608
2018-01-08T09:04:54.093Z,2628
2018-01-08T09:06:15.784Z,2648
2018-01-08T09:07:37.451Z,2664
2018-01-08T09:08:59.343Z,2684
2018-01-08T09:10:20.692Z,2704
2018-01-08T09:11:42.883Z,2724
2018-01-08T09:13:04.732Z,2740
2018-01-08T09:14:26.924Z,2756
2018-01-08T09:15:48.573Z,2772
2018-01-08T09:17:10.471Z,2788
2018-01-08T09:18:32.048Z,2804
2018-01-08T09:19:53.640Z,2820
2018-01-08T09:21:15.235Z,2836
2018-01-08T09:22:37.134Z,2856
2018-01-08T09:23:59.335Z,2872
2018-01-08T09:25:21.194Z,2884
2018-01-08T09:26:43.055Z,2896
2018-01-08T09:28:04.906Z,2908
2018-01-08T09:29:26.745Z,2924
2018-01-08T09:30:48.840Z,2932
2018-01-08T09:32:10.463Z,2948
2018-01-08T09:33:32.310Z,2960
2018-01-08T09:34:54.175Z,2968
2018-01-08T09:36:16.181Z,2984
2018-01-08T09:37:38.293Z,2996
2018-01-08T09:39:00.186Z,3008
2018-01-08T09:40:22.325Z,3020
2018-01-08T09:41:44.213Z,3028
2018-01-08T09:43:05.819Z,3036
2018-01-08T09:44:27.391Z,3044
2018-01-08T09:45:49.367Z,3056
2018-01-08T09:47:11.541Z,3064
2018-01-08T09:48:33.112Z,3072
2018-01-08T09:49:54.843Z,3080
2018-01-08T09:51:16.977Z,3092
2018-01-08T09:52:39.194Z,3100
2018-01-08T09:54:00.783Z,3112
2018-01-08T09:55:22.483Z,3124
2018-01-08T09:56:44.087Z,3128
2018-01-08T09:58:06.197Z,3144
2018-01-08T09:59:27.513Z,3148
2018-01-08T10:00:49.895Z,3160
2018-01-08T10:02:12.081Z,3172
2018-01-08T10:03:33.806Z,3184
2018-01-08T10:04:55.422Z,3188
2018-01-08T10:06:17.659Z,3200
2018-01-08T10:07:39.268Z,3208
2018-01-08T10:09:01.158Z,3216
2018-01-08T10:10:23.188Z,3224
2018-01-08T10:11:45.084Z,3232
2018-01-08T10:13:06.979Z,3244
2018-01-08T10:14:29.178Z,3252
2018-01-08T10:15:51.084Z,3256
2018-01-08T10:17:12.186Z,3260
2018-01-08T10:18:34.302Z,3272
2018-01-08T10:19:56.437Z,3276
2018-01-08T10:21:18.784Z,3284
2018-01-08T10:22:40.634Z,3288
2018-01-08T10:24:02.244Z,3300
2018-01-08T10:25:23.841Z,3304
2018-01-08T10:26:45.454Z,3312
2018-01-08T10:28:07.364Z,3316
2018-01-08T10:29:29.014Z,3324
2018-01-08T10:30:51.148Z,3320
2018-01-08T10:32:13.001Z,3340
2018-01-08T10:33:34.956Z,3336
2018-01-08T10:34:57.079Z,3344
2018-01-08T10:36:18.959Z,3348
2018-01-08T10:37:41.182Z,3352
2018-01-08T10:39:03.143Z,3356
2018-01-08T10:40:25.272Z,3360
2018-01-08T10:41:47.164Z,3364
2018-01-08T10:43:09.302Z,3368
2018-01-08T10:44:30.905Z,3372
2018-01-08T10:45:52.894Z,3376
2018-01-08T10:47:15.091Z,3384
2018-01-08T10:48:36.691Z,3384
2018-01-08T10:49:58.282Z,3384
2018-01-08T10:51:19.722Z,3388
2018-01-08T10:52:41.067Z,3392
2018-01-08T10:54:03.182Z,3396
2018-01-08T10:55:25.320Z,3396
2018-01-08T10:56:46.960Z,3400
2018-01-08T10:58:08.633Z,3400
2018-01-08T10:59:30.800Z,3404
2018-01-08T11:00:52.492Z,3408
2018-01-08T11:02:14.092Z,3408
2018-01-08T11:03:36.035Z,3408
2018-01-08T11:04:58.252Z,3408
2018-01-08T11:06:19.852Z,3408
2018-01-08T11:07:41.457Z,3412
2018-01-08T11:09:03.104Z,3412
2018-01-08T11:10:25.303Z,3412
2018-01-08T11:11:47.337Z,3416
2018-01-08T11:13:09.541Z,3412
2018-01-08T11:14:31.385Z,3416
2018-01-08T11:15:53.254Z,3412
2018-01-08T11:17:15.183Z,3412
2018-01-08T11:18:37.337Z,3412
2018-01-08T11:19:59.493Z,3412
2018-01-08T11:21:21.226Z,3412
2018-01-08T11:22:43.081Z,3412
2018-01-08T11:24:04.968Z,3412
2018-01-08T11:25:27.037Z,3412
2018-01-08T11:26:48.956Z,3412
2018-01-08T11:28:11.090Z,3412
2018-01-08T11:29:33.314Z,3412
2018-01-08T11:30:54.900Z,3408
2018-01-08T11:32:16.867Z,3412
2018-01-08T11:33:38.743Z,3416
2018-01-08T11:35:00.436Z,3412
2018-01-08T11:36:22.343Z,3412
2018-01-08T11:37:44.479Z,3416
2018-01-08T11:39:06.344Z,3420
2018-01-08T11:40:27.854Z,3420
2018-01-08T11:41:48.943Z,3420
2018-01-08T11:43:11.075Z,3424
2018-01-08T11:44:33.163Z,3424
2018-01-08T11:45:55.351Z,3428
2018-01-08T11:47:16.449Z,3428
2018-01-08T11:48:38.444Z,3428
2018-01-08T11:50:00.309Z,3428
2018-01-08T11:51:21.961Z,3428
2018-01-08T11:52:43.884Z,3428
2018-01-08T11:54:05.814Z,3428
2018-01-08T11:55:27.776Z,3428
2018-01-08T11:56:49.357Z,3424
2018-01-08T11:58:10.820Z,3424
2018-01-08T11:59:32.955Z,3424
2018-01-08T12:00:55.284Z,3424
2018-01-08T12:02:17.135Z,3424
2018-01-08T12:03:39.103Z,3424
2018-01-08T12:05:00.960Z,3424
2018-01-08T12:06:22.963Z,3424
2018-01-08T12:07:45.069Z,3424
2018-01-08T12:09:06.707Z,3420
2018-01-08T12:10:28.651Z,3420
2018-01-08T12:11:50.504Z,3420
2018-01-08T12:13:12.632Z,3416
2018-01-08T12:14:34.572Z,3412
2018-01-08T12:15:56.435Z,3412
2018-01-08T12:17:17.759Z,3412
2018-01-08T12:18:39.383Z,3412
2018-01-08T12:20:01.240Z,3408
2018-01-08T12:21:23.100Z,3408
2018-01-08T12:22:44.448Z,3408
2018-01-08T12:24:06.339Z,3404
2018-01-08T12:25:28.218Z,3400
2018-01-08T12:26:49.835Z,3400
2018-01-08T12:28:11.993Z,3396
2018-01-08T12:29:33.592Z,3392
2018-01-08T12:30:54.955Z,3392
2018-01-08T12:32:16.775Z,3384
2018-01-08T12:33:39.046Z,3384
2018-01-08T12:35:01.185Z,3380
2018-01-08T12:36:23.353Z,3372
2018-01-08T12:37:45.523Z,3368
2018-01-08T12:39:07.206Z,3360
2018-01-08T12:40:29.061Z,3356
2018-01-08T12:41:51.174Z,3348
2018-01-08T12:43:13.122Z,3348
2018-01-08T12:44:35.044Z,3344
2018-01-08T12:45:56.631Z,3336
2018-01-08T12:47:18.484Z,3328
2018-01-08T12:48:40.354Z,3320
2018-01-08T12:50:02.213Z,3316
2018-01-08T12:51:24.343Z,3312
2018-01-08T12:52:46.231Z,3300
2018-01-08T12:54:07.816Z,3292
2018-01-08T12:55:29.694Z,3284
2018-01-08T12:56:51.655Z,3276
2018-01-08T12:58:13.508Z,3268
2018-01-08T12:59:35.149Z,3260
2018-01-08T13:00:57.005Z,3248
2018-01-08T13:02:18.614Z,3240
2018-01-08T13:03:40.222Z,3228
2018-01-08T13:05:02.133Z,3224
2018-01-08T13:06:24.026Z,3212
2018-01-08T13:07:45.910Z,3200
2018-01-08T13:09:08.148Z,3192
2018-01-08T13:10:30.258Z,3172
2018-01-08T13:11:52.587Z,3164
2018-01-08T13:13:14.735Z,3148
2018-01-08T13:14:36.792Z,3136
2018-01-08T13:15:58.661Z,3128
2018-01-08T13:17:20.522Z,3112
2018-01-08T13:18:42.712Z,3100
2018-01-08T13:20:05.048Z,3084
2018-01-08T13:21:27.053Z,3072
2018-01-08T13:22:48.749Z,3064
2018-01-08T13:24:10.351Z,3048
2018-01-08T13:25:32.622Z,3036
2018-01-08T13:26:54.230Z,3024
2018-01-08T13:28:16.443Z,3008
2018-01-08T13:29:38.753Z,2996
2018-01-08T13:31:00.141Z,2984
2018-01-08T13:32:22.085Z,2968
2018-01-08T13:33:43.946Z,2952
2018-01-08T13:35:05.844Z,2936
2018-01-08T13:36:27.759Z,2920
2018-01-08T13:37:49.615Z,2904
2018-01-08T13:39:11.484Z,2888
2018-01-08T13:40:33.365Z,2864
2018-01-08T13:41:55.232Z,2836
2018-01-08T13:43:17.364Z,2804
2018-01-08T13:44:39.236Z,2788
2018-01-08T13:46:01.213Z,2776
2018-01-08T13:47:22.944Z,2768
2018-01-08T13:48:45.077Z,2752
2018-01-08T13:50:06.932Z,2740
2018-01-08T13:51:28.796Z,2724
2018-01-08T13:52:50.781Z,2708
2018-01-08T13:54:12.912Z,2696
2018-01-08T13:55:34.883Z,2676
2018-01-08T13:56:56.758Z,2660
2018-01-08T13:58:18.662Z,2640
2018-01-08T13:59:40.854Z,2620
2018-01-08T14:01:02.735Z,2600
2018-01-08T14:02:24.673Z,2584
2018-01-08T14:03:46.568Z,2564
2018-01-08T14:05:08.190Z,2540
2018-01-08T14:06:29.830Z,2520
2018-01-08T14:07:51.716Z,2496
2018-01-08T14:09:13.582Z,2476
2018-01-08T14:10:35.482Z,2456
2018-01-08T14:11:57.677Z,2428
2018-01-08T14:13:19.563Z,2404
2018-01-08T14:14:41.702Z,2380
2018-01-08T14:16:03.028Z,2352
2018-01-08T14:17:25.006Z,2328
2018-01-08T14:18:46.662Z,2300
2018-01-08T14:20:08.748Z,2272
2018-01-08T14:21:30.789Z,2240
2018-01-08T14:22:52.971Z,2216
2018-01-08T14:24:14.584Z,2184
2018-01-08T14:25:35.934Z,2152
2018-01-08T14:26:57.549Z,2124
2018-01-08T14:28:19.486Z,2088
2018-01-08T14:29:41.621Z,2060
2018-01-08T14:31:03.834Z,2024
2018-01-08T14:32:25.722Z,1992
2018-01-08T14:33:47.629Z,1956
2018-01-08T14:35:09.745Z,1920
2018-01-08T14:36:31.896Z,1884
2018-01-08T14:37:54.028Z,1844
2018-01-08T14:39:15.382Z,1808
2018-01-08T14:40:37.555Z,1768
2018-01-08T14:41:59.173Z,1732
2018-01-08T14:43:21.342Z,1688
2018-01-08T14:44:43.713Z,1648
2018-01-08T14:46:05.375Z,1608
2018-01-08T14:47:27.264Z,1564
2018-01-08T14:48:49.159Z,1516
2018-01-08T14:50:11.329Z,1468
2018-01-08T14:51:33.214Z,1416
2018-01-08T14:52:54.874Z,1364
2018-01-08T14:54:16.885Z,1312
2018-01-08T14:55:39.054Z,1268
2018-01-08T14:57:00.656Z,1224
2018-01-08T14:58:22.521Z,1176
2018-01-08T14:59:44.161Z,1132
2018-01-08T15:01:06.315Z,1084
2018-01-08T15:02:28.208Z,1036
2018-01-08T15:03:50.444Z,992
2018-01-08T15:05:12.594Z,944
2018-01-08T15:06:34.539Z,896
2018-01-08T15:07:55.893Z,848
2018-01-08T15:09:17.748Z,800
2018-01-08T15:10:39.104Z,756
2018-01-08T15:12:01.238Z,708
2018-01-08T15:13:23.156Z,660
2018-01-08T15:14:45.311Z,616
2018-01-08T15:16:07.210Z,564
2018-01-08T15:17:29.093Z,520
2018-01-08T15:18:51.254Z,472
2018-01-08T15:20:13.180Z,428
2018-01-08T15:21:35.354Z,404
2018-01-08T15:22:57.232Z,368
2018-01-08T15:24:19.125Z,332
2018-01-08T15:25:41.149Z,300
2018-01-08T15:27:03.051Z,264
2018-01-08T15:28:24.705Z,236
2018-01-08T15:29:46.592Z,212
2018-01-08T15:31:08.476Z,188
2018-01-08T15:32:30.304Z,164
2018-01-08T15:33:52.071Z,148
2018-01-08T15:35:14.271Z,128
2018-01-08T15:36:36.307Z,112
2018-01-08T15:37:58.454Z,100
2018-01-08T15:39:20.640Z,84
2018-01-08T15:40:42.535Z,72
2018-01-08T15:42:04.722Z,64
2018-01-08T15:43:26.889Z,56
2018-01-08T15:44:48.262Z,48
2018-01-08T15:46:10.546Z,40
2018-01-08T15:47:32.787Z,36
2018-01-08T15:48:54.683Z,36
2018-01-08T15:50:23.187Z,32
2018-01-08T15:51:45.303Z,24
2018-01-08T15:53:07.603Z,24
2018-01-08T15:54:29.765Z,20
2018-01-08T15:55:52.134Z,20
2018-01-08T15:57:14.139Z,20
2018-01-08T15:58:36.287Z,16
2018-01-08T15:59:57.648Z,16
2018-01-08T16:01:19.569Z,16
2018-01-08T16:02:41.716Z,16
2018-01-08T16:04:03.596Z,16
2018-01-08T16:05:26.069Z,16
2018-01-08T16:06:49.629Z,16
2018-01-08T16:08:13.629Z,16
2018-01-08T16:09:37.214Z,16
2018-01-08T16:11:00.894Z,16
2018-01-08T16:12:24.380Z,16
2018-01-08T16:13:46.865Z,16
2018-01-08T16:15:10.246Z,16
2018-01-08T16:16:33.823Z,12
2018-01-08T16:17:57.005Z,12
2018-01-08T16:19:20.031Z,12
2018-01-08T16:20:44.051Z,16
2018-01-08T16:22:06.638Z,16
2018-01-08T16:23:28.877Z,16
2018-01-08T16:24:51.014Z,12
2018-01-08T16:26:12.942Z,12
2018-01-08T16:27:34.821Z,12
2018-01-08T16:28:56.511Z,12
2018-01-08T16:30:18.534Z,12
2018-01-08T16:31:40.455Z,12
2018-01-08T16:33:02.585Z,12
2018-01-08T16:34:24.420Z,12
2018-01-08T16:35:46.745Z,12
2018-01-08T16:37:09.237Z,12
2018-01-08T16:38:31.491Z,12
2018-01-08T16:39:53.701Z,12
2018-01-08T16:41:15.841Z,12
2018-01-08T16:42:37.750Z,12
2018-01-08T16:43:59.898Z,12
2018-01-08T16:45:21.836Z,12
2018-01-08T16:46:43.722Z,12
2018-01-08T16:48:05.856Z,12
2018-01-08T16:49:27.814Z,12
2018-01-08T16:50:49.617Z,16
2018-01-08T16:52:11.734Z,12
2018-01-08T16:53:33.888Z,12
2018-01-08T16:54:56.151Z,16
2018-01-08T16:56:18.379Z,16
2018-01-08T16:57:40.390Z,16
2018-01-08T16:59:02.548Z,16
2018-01-08T17:00:24.771Z,12
2018-01-08T17:01:46.496Z,16
2018-01-08T17:03:08.781Z,12
2018-01-08T17:04:30.971Z,16
2018-01-08T17:05:53.002Z,12
2018-01-08T17:07:15.142Z,12
2018-01-08T17:08:37.089Z,12
2018-01-08T17:09:58.959Z,12
2018-01-08T17:11:21.367Z,12
2018-01-08T17:12:43.053Z,12
2018-01-08T17:14:04.995Z,12
2018-01-08T17:15:27.110Z,12
2018-01-08T17:16:48.838Z,12
2018-01-08T17:18:11.169Z,12
2018-01-08T17:19:32.783Z,12
2018-01-08T17:20:54.965Z,12
2018-01-08T17:22:17.102Z,12
2018-01-08T17:23:39.259Z,12
2018-01-08T17:25:01.066Z,12
2018-01-08T17:26:23.267Z,12
2018-01-08T17:27:45.500Z,12
2018-01-08T17:29:07.453Z,12
2018-01-08T17:30:29.625Z,12
2018-01-08T17:31:51.801Z,12
2018-01-08T17:33:13.692Z,12
2018-01-08T17:34:35.307Z,12
2018-01-08T17:35:57.355Z,12
2018-01-08T17:37:19.492Z,12
2018-01-08T17:38:41.201Z,12
2018-01-08T17:40:03.125Z,12
2018-01-08T17:41:25.003Z,12
2018-01-08T17:42:47.199Z,12
2018-01-08T17:44:09.352Z,12
2018-01-08T17:45:31.701Z,12
2018-01-08T17:46:53.927Z,12
2018-01-08T17:48:16.256Z,12
2018-01-08T17:49:37.939Z,12
2018-01-08T17:50:59.944Z,12
2018-01-08T17:52:22.233Z,12
2018-01-08T17:53:44.199Z,12
2018-01-08T17:55:06.339Z,12
2018-01-08T17:56:27.955Z,12
2018-01-08T17:57:50.098Z,12
2018-01-08T17:59:11.763Z,12
2018-01-08T18:00:33.936Z,12
2018-01-08T18:01:55.948Z,12
2018-01-08T18:03:17.830Z,12
2018-01-08T18:04:40.330Z,12
2018-01-08T18:06:02.261Z,12
2018-01-08T18:07:24.426Z,12
2018-01-08T18:08:46.052Z,12
2018-01-08T18:10:08.242Z,12
2018-01-08T18:11:30.118Z,12
2018-01-08T18:12:51.823Z,12
2018-01-08T18:14:14.024Z,12
2018-01-08T18:15:35.938Z,12
2018-01-08T18:16:57.855Z,12
2018-01-08T18:18:19.746Z,12
2018-01-08T18:19:41.648Z,12
2018-01-08T18:21:03.574Z,12
2018-01-08T18:22:25.474Z,12
2018-01-08T18:23:47.620Z,12
2018-01-08T18:25:09.643Z,12
2018-01-08T18:26:31.572Z,12
2018-01-08T18:27:53.749Z,12
2018-01-08T18:29:15.119Z,12
2018-01-08T18:30:37.249Z,12
2018-01-08T18:31:59.328Z,12
2018-01-08T18:33:21.277Z,0
2018-01-08T18:34:43.140Z,0
2018-01-08T18:36:05.351Z,0
2018-01-08T18:37:27.242Z,0
2018-01-08T18:38:49.453Z,0
2018-01-08T18:40:11.463Z,0
2018-01-08T18:41:33.402Z,0
2018-01-08T18:42:55.672Z,0
2018-01-08T18:44:17.603Z,0
2018-01-08T18:45:39.495Z,0
2018-01-08T18:47:01.539Z,0
2018-01-08T18:48:23.444Z,0
2018-01-08T18:49:45.592Z,0
2018-01-08T18:51:07.740Z,0
2018-01-08T18:52:29.872Z,0
2018-01-08T18:53:51.814Z,0
2018-01-08T18:55:13.742Z,0
2018-01-08T18:56:35.629Z,0
2018-01-08T18:57:57.251Z,0
2018-01-08T18:59:19.144Z,0
2018-01-08T19:00:41.074Z,0
2018-01-08T19:02:03.312Z,0
2018-01-08T19:03:25.202Z,0
2018-01-08T19:04:46.883Z,0
2018-01-08T19:06:09.032Z,0
2018-01-08T19:07:31.300Z,0
2018-01-08T19:08:53.303Z,0
2018-01-08T19:10:15.465Z,0
2018-01-08T19:11:37.739Z,0