createdAt,value
2024-03-03T00:00:06.978Z,31.65
2024-03-03T00:02:33.816Z,43.55
2024-03-03T00:05:00.735Z,48.35
2024-03-03T00:07:27.510Z,42.65
2024-03-03T00:12:21.051Z,40.22
2024-03-03T00:14:47.901Z,42.10
2024-03-03T00:17:15.748Z,35.90
2024-03-03T00:19:42.805Z,38.60
2024-03-03T00:22:09.785Z,39.65
2024-03-03T00:24:36.677Z,35.70
2024-03-03T00:27:04.261Z,30.67
2024-03-03T00:29:31.208Z,42.50
2024-03-03T00:31:58.006Z,36.40
2024-03-03T00:36:51.614Z,39.25
2024-03-03T00:41:45.836Z,33.78
2024-03-03T00:44:12.688Z,30.17
2024-03-03T00:46:39.549Z,37.38
2024-03-03T00:49:06.513Z,36.95
2024-03-03T00:51:33.416Z,37.35
2024-03-03T00:54:00.243Z,41.97
2024-03-03T00:58:54.068Z,34.22
2024-03-03T01:01:20.977Z,36.08
2024-03-03T01:03:47.849Z,39.72
2024-03-03T01:06:14.634Z,34.15
2024-03-03T01:11:08.369Z,41.13
2024-03-03T01:13:35.697Z,37.00
2024-03-03T01:16:02.500Z,41.72
2024-03-03T01:20:57.824Z,27.73
2024-03-03T01:23:24.663Z,28.58
2024-03-03T01:25:51.556Z,31.83
2024-03-03T01:28:18.374Z,29.90
2024-03-03T01:30:45.286Z,34.70
2024-03-03T01:33:12.298Z,39.60
2024-03-03T01:35:39.164Z,35.25
2024-03-03T01:38:06.038Z,39.38
2024-03-03T01:40:32.898Z,33.70
2024-03-03T01:42:59.762Z,44.97
2024-03-03T01:45:26.628Z,39.88
2024-03-03T01:47:54.195Z,32.95
2024-03-03T01:50:22.035Z,37.45
2024-03-03T01:52:49.832Z,32.72
2024-03-03T01:55:19.873Z,34.88
2024-03-03T01:57:47.976Z,35.47
2024-03-03T02:00:15.277Z,36.63
2024-03-03T02:02:42.497Z,28.02
2024-03-03T02:05:10.466Z,28.62
2024-03-03T02:07:37.327Z,32.70
2024-03-03T02:10:04.527Z,35.00
2024-03-03T02:12:31.326Z,33.55
2024-03-03T02:17:24.894Z,33.85
2024-03-03T02:22:18.467Z,24.15
2024-03-03T02:24:45.452Z,22.25
2024-03-03T02:27:12.582Z,20.90
2024-03-03T02:29:39.834Z,22.15
2024-03-03T02:32:06.803Z,23.65
2024-03-03T02:34:33.672Z,25.48
2024-03-03T02:37:00.519Z,23.90
2024-03-03T02:39:27.408Z,19.08
2024-03-03T02:41:54.198Z,22.65
2024-03-03T02:46:49.714Z,22.73
2024-03-03T02:49:16.874Z,26.35
2024-03-03T02:51:44.648Z,18.85
2024-03-03T02:54:11.495Z,20.62
2024-03-03T02:56:38.330Z,24.83
2024-03-03T02:59:05.128Z,20.88
2024-03-03T03:03:59.112Z,31.40
2024-03-03T03:06:25.999Z,23.90
2024-03-03T03:08:52.779Z,24.15
2024-03-03T03:13:46.231Z,29.12
2024-03-03T03:18:39.855Z,22.95
2024-03-03T03:21:07.650Z,21.10
2024-03-03T03:23:34.598Z,26.87
2024-03-03T03:26:01.789Z,23.10
2024-03-03T03:28:28.879Z,29.00
2024-03-03T03:30:55.782Z,22.05
2024-03-03T03:33:22.605Z,30.50
2024-03-03T03:38:15.985Z,24.35
2024-03-03T03:43:09.518Z,32.70
2024-03-03T03:45:36.368Z,27.73
2024-03-03T03:48:03.252Z,35.63
2024-03-03T03:50:30.103Z,25.02
2024-03-03T03:52:56.897Z,28.20
2024-03-03T03:57:50.471Z,18.30
2024-03-03T04:00:17.712Z,28.33
2024-03-03T04:02:44.496Z,24.83
2024-03-03T04:07:38.860Z,26.55
2024-03-03T04:10:06.873Z,24.75
2024-03-03T04:12:33.832Z,30.55
2024-03-03T04:15:00.639Z,35.67
2024-03-03T04:19:54.411Z,30.00
2024-03-03T04:22:22.122Z,35.03
2024-03-03T04:24:49.132Z,21.80
2024-03-03T04:27:16.055Z,29.37
2024-03-03T04:29:46.792Z,24.17
2024-03-03T04:32:13.605Z,29.85
2024-03-03T04:34:41.500Z,26.83
2024-03-03T04:37:08.737Z,23.90
2024-03-03T04:39:38.096Z,27.85
2024-03-03T04:42:05.653Z,28.58
2024-03-03T04:44:32.823Z,30.52
2024-03-03T04:46:59.692Z,22.52
2024-03-03T04:49:26.578Z,24.83
2024-03-03T04:51:53.405Z,28.30
2024-03-03T04:54:20.263Z,22.95
2024-03-03T04:56:47.048Z,23.17
2024-03-03T05:01:43.598Z,21.55
2024-03-03T05:04:11.540Z,23.48
2024-03-03T05:06:47.694Z,22.02
2024-03-03T05:09:14.529Z,24.85
2024-03-03T05:14:07.962Z,24.23
2024-03-03T05:16:34.852Z,21.83
2024-03-03T05:19:01.757Z,20.73
2024-03-03T05:21:29.606Z,20.12
2024-03-03T05:23:56.438Z,18.98
2024-03-03T05:26:24.692Z,23.95
2024-03-03T05:28:51.824Z,25.85
2024-03-03T05:31:18.872Z,24.27
2024-03-03T05:33:45.813Z,23.87
2024-03-03T05:36:14.933Z,24.95
2024-03-03T05:38:41.885Z,25.30
2024-03-03T05:41:08.743Z,25.98
2024-03-03T05:43:35.542Z,22.90
2024-03-03T05:48:29.918Z,25.12
2024-03-03T05:50:57.036Z,26.25
2024-03-03T05:53:23.868Z,28.35
2024-03-03T05:55:50.725Z,24.20
2024-03-03T05:58:17.637Z,27.60
2024-03-03T06:00:44.569Z,28.95
2024-03-03T06:03:11.438Z,24.80
2024-03-03T06:08:05.161Z,21.52
2024-03-03T06:10:32.005Z,21.85
2024-03-03T06:12:58.850Z,21.00
2024-03-03T06:17:52.360Z,21.05
2024-03-03T06:20:19.179Z,21.40
2024-03-03T06:25:12.742Z,22.55
2024-03-03T06:27:39.782Z,22.40
2024-03-03T06:30:09.105Z,22.98
2024-03-03T06:32:36.084Z,17.15
2024-03-03T06:35:03.048Z,20.92
2024-03-03T06:37:32.325Z,19.30
2024-03-03T06:40:00.213Z,20.02
2024-03-03T06:42:27.233Z,20.23
2024-03-03T06:44:54.018Z,19.02
2024-03-03T06:49:47.509Z,18.98
2024-03-03T06:54:41.317Z,18.17
2024-03-03T06:57:08.555Z,18.35
2024-03-03T06:59:35.518Z,17.95
2024-03-03T07:02:02.431Z,17.92
2024-03-03T07:04:29.583Z,18.65
2024-03-03T07:06:56.926Z,17.85
2024-03-03T07:09:24.546Z,18.30
2024-03-03T07:11:52.488Z,18.75
2024-03-03T07:14:20.424Z,18.87
2024-03-03T07:16:47.823Z,19.75
2024-03-03T07:19:14.808Z,18.70
2024-03-03T07:21:41.731Z,18.45
2024-03-03T07:24:08.911Z,19.90
2024-03-03T07:26:35.735Z,18.45
2024-03-03T07:29:04.276Z,19.25
2024-03-03T07:31:31.565Z,19.30
2024-03-03T07:33:58.544Z,18.08
2024-03-03T07:36:25.508Z,17.85
2024-03-03T07:38:52.332Z,17.37
2024-03-03T07:41:19.181Z,14.27
2024-03-03T07:43:47.479Z,17.27
2024-03-03T07:46:14.455Z,15.85
2024-03-03T07:48:41.761Z,14.45
2024-03-03T07:51:08.630Z,14.87
2024-03-03T07:53:35.493Z,13.27
2024-03-03T07:56:02.578Z,13.48
2024-03-03T07:58:29.448Z,14.87
2024-03-03T08:00:56.365Z,13.02
2024-03-03T08:03:23.501Z,12.45
2024-03-03T08:05:50.338Z,11.95
2024-03-03T08:08:17.210Z,12.23
2024-03-03T08:10:43.977Z,11.20
2024-03-03T08:13:11.542Z,12.18
2024-03-03T08:15:38.464Z,13.32
2024-03-03T08:18:05.431Z,13.15
2024-03-03T08:20:32.346Z,12.05
2024-03-03T08:22:59.178Z,12.70
2024-03-03T08:25:26.416Z,10.68
2024-03-03T08:27:54.065Z,12.23
2024-03-03T08:30:21.462Z,11.60
2024-03-03T08:32:48.399Z,10.85
2024-03-03T08:35:16.048Z,11.50
2024-03-03T08:37:45.972Z,8.38
2024-03-03T08:40:13.189Z,5.60
2024-03-03T08:42:40.078Z,5.53
2024-03-03T08:45:07.514Z,5.53
2024-03-03T08:47:34.574Z,5.07
2024-03-03T08:50:01.631Z,5.10
2024-03-03T08:52:28.512Z,4.93
2024-03-03T08:54:56.077Z,4.82
2024-03-03T08:57:25.343Z,4.43
2024-03-03T08:59:52.750Z,4.68
2024-03-03T09:02:19.829Z,4.47
2024-03-03T09:04:46.678Z,3.70
2024-03-03T09:07:13.674Z,3.65
2024-03-03T09:09:42.736Z,3.65
2024-03-03T09:12:11.257Z,3.60
2024-03-03T09:14:39.055Z,3.22
2024-03-03T09:17:06.191Z,3.20
2024-03-03T09:19:33.300Z,3.53
2024-03-03T09:22:00.496Z,3.78
2024-03-03T09:24:27.785Z,3.47
2024-03-03T09:26:54.664Z,3.37
2024-03-03T09:29:24.942Z,3.15
2024-03-03T09:31:55.504Z,3.40
2024-03-03T09:34:23.616Z,2.75
2024-03-03T09:36:50.892Z,3.30
2024-03-03T09:39:18.119Z,3.30
2024-03-03T09:41:45.218Z,3.37
2024-03-03T09:44:18.440Z,3.12
2024-03-03T09:46:46.111Z,3.12
2024-03-03T09:49:18.915Z,3.25
2024-03-03T09:51:46.907Z,2.92
2024-03-03T09:54:20.203Z,2.85
2024-03-03T09:56:49.015Z,2.65
2024-03-03T09:59:17.526Z,3.00
2024-03-03T10:01:53.125Z,2.50
2024-03-03T10:04:20.429Z,2.50
2024-03-03T10:06:53.344Z,2.30
2024-03-03T10:09:20.642Z,1.92
2024-03-03T10:11:48.192Z,1.90
2024-03-03T10:14:15.445Z,2.12
2024-03-03T10:16:42.409Z,1.90
2024-03-03T10:19:09.389Z,2.00
2024-03-03T10:21:37.598Z,1.70
2024-03-03T10:24:25.456Z,2.10
2024-03-03T10:26:57.203Z,2.08
2024-03-03T10:29:27.103Z,1.80
2024-03-03T10:31:54.752Z,1.92
2024-03-03T10:34:24.304Z,1.80
2024-03-03T10:37:04.780Z,1.62
2024-03-03T10:39:39.801Z,2.92
2024-03-03T10:42:11.254Z,2.00
2024-03-03T10:44:38.599Z,1.95
2024-03-03T10:47:11.884Z,2.10
2024-03-03T10:49:42.307Z,2.28
2024-03-03T10:52:11.025Z,2.50
2024-03-03T10:54:42.485Z,2.47
2024-03-03T10:57:15.483Z,2.17
2024-03-03T10:59:42.727Z,1.70
2024-03-03T11:02:13.557Z,2.10
2024-03-03T11:04:40.694Z,2.28
2024-03-03T11:07:07.607Z,2.10
2024-03-03T11:09:34.842Z,1.87
2024-03-03T11:12:05.729Z,2.08
2024-03-03T11:14:58.901Z,2.10
2024-03-03T11:17:29.173Z,2.08
2024-03-03T11:19:58.909Z,2.10
2024-03-03T11:22:26.381Z,1.90
2024-03-03T11:24:55.240Z,1.95
2024-03-03T11:27:27.807Z,1.90
2024-03-03T11:29:55.415Z,1.40
2024-03-03T11:32:25.442Z,1.27
2024-03-03T11:34:52.893Z,1.10
2024-03-03T11:37:20.256Z,1.40
2024-03-03T11:39:57.287Z,1.30
2024-03-03T11:42:33.070Z,1.25
2024-03-03T11:45:03.629Z,1.37
2024-03-03T11:47:31.752Z,1.65
2024-03-03T11:49:59.210Z,1.27
2024-03-03T11:52:43.210Z,1.05
2024-03-03T11:55:18.076Z,1.37
2024-03-03T11:57:45.752Z,1.33
2024-03-03T12:00:17.208Z,1.08
2024-03-03T12:02:45.316Z,1.15
2024-03-03T12:05:13.646Z,1.10
2024-03-03T12:07:49.274Z,0.95
2024-03-03T12:10:18.031Z,1.10
2024-03-03T12:12:48.507Z,1.20
2024-03-03T12:15:19.067Z,1.20
2024-03-03T12:17:52.486Z,1.23
2024-03-03T12:20:22.009Z,1.40
2024-03-03T12:22:50.800Z,1.10
2024-03-03T12:25:20.350Z,1.37
2024-03-03T12:27:54.976Z,1.17
2024-03-03T12:30:35.628Z,1.37
2024-03-03T12:33:05.098Z,1.20
2024-03-03T12:35:31.972Z,1.00
2024-03-03T12:37:59.149Z,1.15
2024-03-03T12:40:26.656Z,1.20
2024-03-03T12:42:53.649Z,1.08
2024-03-03T12:45:20.899Z,1.20
2024-03-03T12:47:48.857Z,1.00
2024-03-03T12:50:17.831Z,1.35
2024-03-03T12:52:45.813Z,1.00
2024-03-03T12:55:13.485Z,1.17
2024-03-03T12:57:44.919Z,1.25
2024-03-03T13:00:15.833Z,1.00
2024-03-03T13:02:44.415Z,1.00
2024-03-03T13:05:13.754Z,1.37
2024-03-03T13:07:50.168Z,1.05
2024-03-03T13:10:22.093Z,1.27
2024-03-03T13:12:52.444Z,1.10
2024-03-03T13:15:20.854Z,1.10
2024-03-03T13:18:10.607Z,0.90
2024-03-03T13:20:38.226Z,1.02
2024-03-03T13:23:15.251Z,1.10
2024-03-03T13:25:45.385Z,1.08
2024-03-03T13:28:14.611Z,1.30
2024-03-03T13:30:43.185Z,1.25
2024-03-03T13:33:10.059Z,1.40
2024-03-03T13:35:36.859Z,1.02
2024-03-03T13:38:04.113Z,1.12
2024-03-03T13:40:31.122Z,1.30
2024-03-03T13:42:57.977Z,1.33
2024-03-03T13:45:24.781Z,1.30
2024-03-03T13:47:51.708Z,1.10
2024-03-03T13:50:18.579Z,1.30
2024-03-03T13:52:45.487Z,1.27
2024-03-03T13:55:12.367Z,1.00
2024-03-03T13:57:39.304Z,1.27
2024-03-03T14:00:13.583Z,1.20
2024-03-03T14:02:41.621Z,0.98
2024-03-03T14:05:08.466Z,1.30
2024-03-03T14:07:35.457Z,1.40
2024-03-03T14:10:02.417Z,1.10
2024-03-03T14:12:29.273Z,1.15
2024-03-03T14:14:56.074Z,1.33
2024-03-03T14:17:22.889Z,1.60
2024-03-03T14:19:49.696Z,1.17
2024-03-03T14:22:16.514Z,1.17
2024-03-03T14:24:43.802Z,1.12
2024-03-03T14:27:10.779Z,1.10
2024-03-03T14:29:38.132Z,1.00
2024-03-03T14:32:05.248Z,1.10
2024-03-03T14:34:32.071Z,0.95
2024-03-03T14:36:59.401Z,1.02
2024-03-03T14:39:27.275Z,1.20
2024-03-03T14:41:54.190Z,1.27
2024-03-03T14:44:21.156Z,1.20
2024-03-03T14:46:48.043Z,1.30
2024-03-03T14:49:15.032Z,1.30
2024-03-03T14:51:41.917Z,1.02
2024-03-03T14:54:11.399Z,1.23
2024-03-03T14:56:39.748Z,1.25
2024-03-03T14:59:06.643Z,1.33
2024-03-03T15:01:34.946Z,1.12
2024-03-03T15:04:02.867Z,1.20
2024-03-03T15:06:29.726Z,1.12
2024-03-03T15:08:56.627Z,1.10
2024-03-03T15:11:23.490Z,1.12
2024-03-03T15:13:50.356Z,1.20
2024-03-03T15:16:17.145Z,1.20
2024-03-03T15:18:44.036Z,1.20
2024-03-03T15:21:11.160Z,0.95
2024-03-03T15:23:41.248Z,1.25
2024-03-03T15:26:08.421Z,0.90
2024-03-03T15:28:35.321Z,1.20
2024-03-03T15:31:03.914Z,1.17
2024-03-03T15:33:31.909Z,1.17
2024-03-03T15:36:00.018Z,1.05
2024-03-03T15:38:29.812Z,1.23
2024-03-03T15:40:56.734Z,1.00
2024-03-03T15:43:23.681Z,1.12
2024-03-03T15:45:50.604Z,1.10
2024-03-03T15:48:17.570Z,1.20
2024-03-03T15:50:44.466Z,1.00
2024-03-03T15:53:11.358Z,1.27
2024-03-03T15:55:39.236Z,1.17
2024-03-03T15:58:06.413Z,1.25
2024-03-03T16:00:33.783Z,1.25
2024-03-03T16:03:03.503Z,1.10
2024-03-03T16:05:32.610Z,2.05
2024-03-03T16:07:59.551Z,1.12
2024-03-03T16:10:26.879Z,1.20
2024-03-03T16:12:53.711Z,2.03
2024-03-03T16:15:20.548Z,1.00
2024-03-03T16:17:47.791Z,1.10
2024-03-03T16:20:16.399Z,1.10
2024-03-03T16:22:44.493Z,1.55
2024-03-03T16:25:11.595Z,1.20
2024-03-03T16:27:39.034Z,1.33
2024-03-03T16:30:06.665Z,1.23
2024-03-03T16:32:33.468Z,1.20
2024-03-03T16:35:00.369Z,1.50
2024-03-03T16:37:27.185Z,1.20
2024-03-03T16:39:55.520Z,1.30
2024-03-03T16:42:22.549Z,1.20
2024-03-03T16:44:49.399Z,1.70
2024-03-03T16:47:16.241Z,1.30
2024-03-03T16:49:43.137Z,1.35
2024-03-03T16:52:09.999Z,1.25
2024-03-03T16:54:39.283Z,1.67
2024-03-03T16:57:06.707Z,1.50
2024-03-03T16:59:33.506Z,1.40
2024-03-03T17:02:00.438Z,1.50
2024-03-03T17:04:27.553Z,1.40
2024-03-03T17:06:54.701Z,1.30
2024-03-03T17:09:21.524Z,1.42
2024-03-03T17:11:48.316Z,1.20
2024-03-03T17:14:15.093Z,1.33
2024-03-03T17:16:42.014Z,1.55
2024-03-03T17:19:09.718Z,1.30
2024-03-03T17:21:36.568Z,1.30
2024-03-03T17:24:03.718Z,1.10
2024-03-03T17:26:31.858Z,1.42
2024-03-03T17:28:58.718Z,1.30
2024-03-03T17:31:25.600Z,1.15
2024-03-03T17:33:53.201Z,1.37
2024-03-03T17:36:22.644Z,1.37
2024-03-03T17:38:51.185Z,1.05
2024-03-03T17:41:18.046Z,1.20
2024-03-03T17:43:44.888Z,1.48
2024-03-03T17:46:14.257Z,1.48
2024-03-03T17:48:41.522Z,2.03
2024-03-03T17:51:08.326Z,2.00
2024-03-03T17:53:35.135Z,1.40
2024-03-03T17:56:05.802Z,1.45
2024-03-03T17:58:32.947Z,1.50
2024-03-03T18:00:59.982Z,1.20
2024-03-03T18:03:26.875Z,1.10
2024-03-03T18:05:53.750Z,1.35
2024-03-03T18:08:20.950Z,1.40
2024-03-03T18:10:47.806Z,1.30
2024-03-03T18:13:14.663Z,1.30
2024-03-03T18:15:41.420Z,1.40
2024-03-03T18:20:36.760Z,1.45
2024-03-03T18:25:30.356Z,1.20
2024-03-03T18:27:57.707Z,1.45
2024-03-03T18:30:24.677Z,1.70
2024-03-03T18:32:52.738Z,2.03
2024-03-03T18:35:21.576Z,2.15
2024-03-03T18:37:49.049Z,2.42
2024-03-03T18:40:17.801Z,3.47
2024-03-03T18:42:48.409Z,1.48
2024-03-03T18:45:15.482Z,3.33
2024-03-03T18:47:42.315Z,1.83
2024-03-03T18:50:09.235Z,1.50
2024-03-03T18:52:36.441Z,1.65
2024-03-03T18:55:05.473Z,1.40
2024-03-03T18:57:34.465Z,1.50
2024-03-03T19:00:01.330Z,1.58
2024-03-03T19:02:28.115Z,1.50
2024-03-03T19:04:54.974Z,1.48
2024-03-03T19:07:21.998Z,1.60
2024-03-03T19:09:48.951Z,1.62
2024-03-03T19:12:15.761Z,1.35
2024-03-03T19:14:42.719Z,1.33
2024-03-03T19:17:09.712Z,1.50
2024-03-03T19:19:37.882Z,1.85
2024-03-03T19:22:04.976Z,2.05
2024-03-03T19:24:33.489Z,1.70
2024-03-03T19:27:00.384Z,1.67
2024-03-03T19:29:28.519Z,1.70
2024-03-03T19:31:55.311Z,1.70
2024-03-03T19:34:22.839Z,1.70
2024-03-03T19:36:49.722Z,1.50
2024-03-03T19:39:16.753Z,1.90
2024-03-03T19:41:43.626Z,1.70
2024-03-03T19:44:11.221Z,1.70
2024-03-03T19:46:41.589Z,1.87
2024-03-03T19:49:10.415Z,1.75
2024-03-03T19:51:37.245Z,1.50
2024-03-03T19:54:04.229Z,1.70
2024-03-03T19:56:31.111Z,1.70
2024-03-03T19:58:58.062Z,2.33
2024-03-03T20:01:25.543Z,2.00
2024-03-03T20:03:53.693Z,1.90
2024-03-03T20:06:20.535Z,1.67
2024-03-03T20:11:14.464Z,1.93
2024-03-03T20:13:41.416Z,2.28
2024-03-03T20:16:11.976Z,2.20
2024-03-03T20:18:42.487Z,2.20
2024-03-03T20:21:09.595Z,2.45
2024-03-03T20:23:36.545Z,2.28
2024-03-03T20:26:04.124Z,2.40
2024-03-03T20:28:31.551Z,2.20
2024-03-03T20:30:58.455Z,2.10
2024-03-03T20:33:25.378Z,2.62
2024-03-03T20:35:53.472Z,2.55
2024-03-03T20:38:21.362Z,2.22
2024-03-03T20:40:48.229Z,2.35
2024-03-03T20:43:15.889Z,2.60
2024-03-03T20:45:42.943Z,2.65
2024-03-03T20:48:11.238Z,3.25
2024-03-03T20:50:38.064Z,3.30
2024-03-03T20:53:05.327Z,2.37
2024-03-03T20:55:32.443Z,2.53
2024-03-03T20:58:00.314Z,2.65
2024-03-03T21:00:28.410Z,2.70
2024-03-03T21:02:55.442Z,2.50
2024-03-03T21:05:22.869Z,2.87
2024-03-03T21:07:49.667Z,2.80
2024-03-03T21:12:44.569Z,2.50
2024-03-03T21:15:11.372Z,2.33
2024-03-03T21:20:05.720Z,2.40
2024-03-03T21:22:32.640Z,2.33
2024-03-03T21:24:59.533Z,1.95
2024-03-03T21:27:26.637Z,2.58
2024-03-03T21:32:20.254Z,2.72
2024-03-03T21:34:47.032Z,2.78
2024-03-03T21:39:40.662Z,5.22
2024-03-03T21:42:08.491Z,4.50
2024-03-03T21:44:35.453Z,3.42
2024-03-03T21:47:02.306Z,4.00
2024-03-03T21:49:29.366Z,9.32
2024-03-03T21:51:56.227Z,7.72
2024-03-03T21:54:23.069Z,2.20
2024-03-03T21:59:16.560Z,5.53
2024-03-03T22:01:52.386Z,3.28
2024-03-03T22:04:26.871Z,4.95
2024-03-03T22:06:53.904Z,9.77
2024-03-03T22:09:20.789Z,5.90
2024-03-03T22:14:14.787Z,16.65
2024-03-03T22:16:41.579Z,34.80
2024-03-03T22:21:35.145Z,36.35
2024-03-03T22:24:03.733Z,30.30
2024-03-03T22:26:30.875Z,24.73
2024-03-03T22:28:57.760Z,22.13
2024-03-03T22:31:24.656Z,13.68
2024-03-03T22:33:51.638Z,11.00
2024-03-03T22:36:18.472Z,15.75
2024-03-03T22:41:14.090Z,14.57
2024-03-03T22:43:41.011Z,9.20
2024-03-03T22:46:07.958Z,6.05
2024-03-03T22:48:34.788Z,4.90
2024-03-03T22:53:28.253Z,2.47
2024-03-03T22:58:22.080Z,3.15
2024-03-03T23:00:49.064Z,3.87
2024-03-03T23:03:15.984Z,9.43
2024-03-03T23:05:42.847Z,6.15
2024-03-03T23:08:09.886Z,8.57
2024-03-03T23:10:36.983Z,11.25
2024-03-03T23:13:04.626Z,9.95
2024-03-03T23:15:31.519Z,9.95
2024-03-03T23:20:25.369Z,7.40
2024-03-03T23:22:52.299Z,5.18
2024-03-03T23:25:19.298Z,6.10
2024-03-03T23:27:46.160Z,6.03
2024-03-03T23:30:16.173Z,7.60
2024-03-03T23:32:45.093Z,6.53
2024-03-03T23:35:13.727Z,6.65
2024-03-03T23:37:40.547Z,6.90
2024-03-03T23:40:11.381Z,7.22
2024-03-03T23:42:38.348Z,7.90
2024-03-03T23:47:32.040Z,6.18
2024-03-03T23:49:58.871Z,4.85
2024-03-03T23:54:52.463Z,5.50
2024-03-03T23:57:19.438Z,4.60
2024-03-03T23:59:46.237Z,3.10
