createdAt,value
2018-08-28T00:00:11.167Z,23.34
2018-08-28T00:02:37.487Z,23.33
2018-08-28T00:05:03.808Z,23.32
2018-08-28T00:07:30.128Z,23.30
2018-08-28T00:09:56.455Z,23.30
2018-08-28T00:12:22.783Z,23.27
2018-08-28T00:14:49.096Z,23.25
2018-08-28T00:17:15.425Z,23.26
2018-08-28T00:19:41.749Z,23.27
2018-08-28T00:22:08.077Z,23.23
2018-08-28T00:24:34.407Z,23.22
2018-08-28T00:27:00.759Z,23.21
2018-08-28T00:29:27.073Z,23.20
2018-08-28T00:31:53.405Z,23.19
2018-08-28T00:34:19.735Z,23.13
2018-08-28T00:36:46.053Z,23.17
2018-08-28T00:39:12.364Z,23.17
2018-08-28T00:41:38.686Z,23.16
2018-08-28T00:44:05.010Z,23.14
2018-08-28T00:46:31.324Z,23.12
2018-08-28T00:48:57.651Z,23.13
2018-08-28T00:51:23.971Z,23.13
2018-08-28T00:53:50.293Z,23.11
2018-08-28T00:56:16.617Z,23.10
2018-08-28T00:58:42.943Z,23.09
2018-08-28T01:01:09.263Z,23.09
2018-08-28T01:03:35.581Z,23.07
2018-08-28T01:06:01.888Z,23.06
2018-08-28T01:08:28.208Z,23.06
2018-08-28T01:10:54.527Z,23.05
2018-08-28T01:13:20.902Z,23.04
2018-08-28T01:15:47.237Z,23.03
2018-08-28T01:18:13.559Z,23.02
2018-08-28T01:20:39.895Z,23.01
2018-08-28T01:23:06.260Z,23.00
2018-08-28T01:25:32.571Z,22.98
2018-08-28T01:27:58.892Z,22.99
2018-08-28T01:30:25.205Z,22.98
2018-08-28T01:32:51.525Z,22.97
2018-08-28T01:35:20.931Z,22.97
2018-08-28T01:37:47.389Z,22.95
2018-08-28T01:40:13.724Z,22.95
2018-08-28T01:42:40.095Z,22.93
2018-08-28T01:45:07.900Z,22.92
2018-08-28T01:47:35.246Z,22.92
2018-08-28T01:50:01.508Z,22.91
2018-08-28T01:52:27.826Z,22.91
2018-08-28T01:54:54.143Z,22.88
2018-08-28T01:57:20.467Z,22.89
2018-08-28T01:59:46.793Z,22.87
2018-08-28T02:02:13.116Z,22.84
2018-08-28T02:04:39.433Z,22.82
2018-08-28T02:07:05.755Z,22.73
2018-08-28T02:09:32.087Z,22.78
2018-08-28T02:11:58.389Z,22.78
2018-08-28T02:14:24.755Z,22.77
2018-08-28T02:16:51.068Z,22.76
2018-08-28T02:19:17.388Z,22.74
2018-08-28T02:21:43.706Z,22.74
2018-08-28T02:24:10.035Z,22.72
2018-08-28T02:26:36.354Z,22.71
2018-08-28T02:29:02.706Z,22.69
2018-08-28T02:31:29.029Z,22.68
2018-08-28T02:33:55.342Z,22.66
2018-08-28T02:36:21.663Z,22.65
2018-08-28T02:38:48.034Z,22.62
2018-08-28T02:41:14.357Z,22.61
2018-08-28T02:43:40.682Z,22.60
2018-08-28T02:46:07.005Z,22.61
2018-08-28T02:48:33.323Z,22.59
2018-08-28T02:50:59.644Z,22.57
2018-08-28T02:53:25.966Z,22.57
2018-08-28T02:55:52.293Z,22.56
2018-08-28T02:58:18.633Z,22.55
2018-08-28T03:00:44.982Z,22.55
2018-08-28T03:03:11.310Z,22.53
2018-08-28T03:05:37.625Z,22.53
2018-08-28T03:08:03.979Z,22.52
2018-08-28T03:10:30.308Z,22.50
2018-08-28T03:12:56.626Z,22.51
2018-08-28T03:15:22.997Z,22.51
2018-08-28T03:17:49.288Z,22.51
2018-08-28T03:20:15.649Z,22.49
2018-08-28T03:22:41.980Z,22.47
2018-08-28T03:25:08.303Z,22.50
2018-08-28T03:27:34.608Z,22.50
2018-08-28T03:30:00.938Z,22.48
2018-08-28T03:32:27.260Z,22.47
2018-08-28T03:34:53.603Z,22.47
2018-08-28T03:37:19.926Z,22.46
2018-08-28T03:39:46.246Z,22.47
2018-08-28T03:42:12.563Z,22.45
2018-08-28T03:44:38.903Z,22.45
2018-08-28T03:47:05.215Z,22.46
2018-08-28T03:49:31.537Z,22.44
2018-08-28T03:51:57.904Z,22.44
2018-08-28T03:54:24.220Z,22.42
2018-08-28T03:56:50.543Z,22.42
2018-08-28T03:59:16.916Z,22.42
2018-08-28T04:01:43.250Z,22.42
2018-08-28T04:04:09.614Z,22.42
2018-08-28T04:06:35.932Z,22.41
2018-08-28T04:09:02.293Z,22.41
2018-08-28T04:11:28.657Z,22.41
2018-08-28T04:13:55.016Z,22.41
2018-08-28T04:16:21.331Z,22.40
2018-08-28T04:18:47.651Z,22.40
2018-08-28T04:21:14.012Z,22.40
2018-08-28T04:23:40.326Z,22.38
2018-08-28T04:26:06.685Z,22.36
2018-08-28T04:28:32.996Z,22.38
2018-08-28T04:30:59.406Z,22.38
2018-08-28T04:33:25.694Z,22.37
2018-08-28T04:35:52.020Z,22.38
2018-08-28T04:38:18.353Z,22.39
2018-08-28T04:40:44.718Z,22.38
2018-08-28T04:43:11.049Z,22.38
2018-08-28T04:45:37.363Z,22.38
2018-08-28T04:48:03.718Z,22.38
2018-08-28T04:50:30.028Z,22.38
2018-08-28T04:52:56.345Z,22.38
2018-08-28T04:55:22.683Z,22.39
2018-08-28T04:57:49.001Z,22.39
2018-08-28T05:00:15.331Z,22.39
2018-08-28T05:02:41.655Z,22.39
2018-08-28T05:05:07.984Z,22.40
2018-08-28T05:07:34.305Z,22.40
2018-08-28T05:10:00.620Z,22.42
2018-08-28T05:12:26.945Z,22.42
2018-08-28T05:14:53.274Z,22.42
2018-08-28T05:17:19.593Z,22.41
2018-08-28T05:19:45.914Z,22.43
2018-08-28T05:22:12.280Z,22.43
2018-08-28T05:24:38.615Z,22.43
2018-08-28T05:27:04.942Z,22.46
2018-08-28T05:29:31.330Z,22.48
2018-08-28T05:31:57.588Z,22.52
2018-08-28T05:34:23.910Z,22.56
2018-08-28T05:36:50.286Z,22.60
2018-08-28T05:39:16.646Z,22.61
2018-08-28T05:41:42.978Z,22.63
2018-08-28T05:44:09.341Z,22.64
2018-08-28T05:46:35.669Z,22.64
2018-08-28T05:49:02.007Z,22.66
2018-08-28T05:51:28.322Z,22.68
2018-08-28T05:53:54.646Z,22.68
2018-08-28T05:56:21.060Z,22.68
2018-08-28T05:58:47.321Z,22.67
2018-08-28T06:01:13.632Z,22.72
2018-08-28T06:03:39.965Z,22.76
2018-08-28T06:06:06.290Z,22.78
2018-08-28T06:08:32.622Z,22.84
2018-08-28T06:10:58.959Z,22.85
2018-08-28T06:13:25.268Z,22.85
2018-08-28T06:15:51.595Z,22.86
2018-08-28T06:18:17.930Z,22.86
2018-08-28T06:20:44.289Z,22.86
2018-08-28T06:23:10.640Z,22.86
2018-08-28T06:25:36.966Z,22.87
2018-08-28T06:28:03.308Z,22.91
2018-08-28T06:30:31.605Z,22.96
2018-08-28T06:32:57.926Z,23.00
2018-08-28T06:35:24.242Z,23.03
2018-08-28T06:37:50.560Z,23.06
2018-08-28T06:40:16.898Z,23.08
2018-08-28T06:42:43.222Z,23.11
2018-08-28T06:45:09.567Z,23.16
2018-08-28T06:47:35.885Z,23.21
2018-08-28T06:50:02.224Z,23.32
2018-08-28T06:52:28.541Z,23.40
2018-08-28T06:54:54.853Z,23.46
2018-08-28T06:57:21.206Z,23.53
2018-08-28T06:59:47.550Z,23.56
2018-08-28T07:02:13.904Z,23.55
2018-08-28T07:04:40.195Z,23.55
2018-08-28T07:07:06.508Z,23.54
2018-08-28T07:09:32.850Z,23.53
2018-08-28T07:11:59.217Z,23.52
2018-08-28T07:14:28.021Z,23.53
2018-08-28T07:16:52.773Z,23.52
2018-08-28T07:19:19.111Z,23.48
2018-08-28T07:21:45.456Z,23.50
2018-08-28T07:24:11.791Z,23.48
2018-08-28T07:26:38.168Z,23.51
2018-08-28T07:29:04.476Z,23.52
2018-08-28T07:31:30.912Z,23.52
2018-08-28T07:33:57.130Z,23.51
2018-08-28T07:36:23.444Z,23.49
2018-08-28T07:38:49.764Z,23.48
2018-08-28T07:41:16.122Z,23.46
2018-08-28T07:43:42.450Z,23.44
2018-08-28T07:46:08.780Z,23.41
2018-08-28T07:48:35.117Z,23.42
2018-08-28T07:51:01.495Z,23.42
2018-08-28T07:53:27.818Z,23.43
2018-08-28T07:55:54.193Z,23.42
2018-08-28T07:58:20.526Z,23.44
2018-08-28T08:00:46.842Z,23.45
2018-08-28T08:03:13.196Z,23.45
2018-08-28T08:05:39.512Z,23.50
2018-08-28T08:08:05.832Z,23.53
2018-08-28T08:10:32.217Z,23.56
2018-08-28T08:12:58.473Z,23.58
2018-08-28T08:15:24.797Z,23.63
2018-08-28T08:17:51.126Z,23.67
2018-08-28T08:20:17.443Z,23.70
2018-08-28T08:22:43.827Z,23.76
2018-08-28T08:25:10.139Z,23.85
2018-08-28T08:27:36.449Z,23.91
2018-08-28T08:30:04.817Z,23.96
2018-08-28T08:32:31.147Z,24.01
2018-08-28T08:34:57.469Z,24.10
2018-08-28T08:37:23.787Z,24.18
2018-08-28T08:39:50.109Z,24.20
2018-08-28T08:42:16.433Z,24.25
2018-08-28T08:44:42.757Z,24.27
2018-08-28T08:47:09.070Z,24.37
2018-08-28T08:49:35.669Z,24.42
2018-08-28T08:52:01.989Z,24.43
2018-08-28T08:54:28.307Z,24.43
2018-08-28T08:56:54.648Z,24.47
2018-08-28T08:59:21.021Z,24.47
2018-08-28T09:01:47.354Z,24.50
2018-08-28T09:04:13.668Z,24.63
2018-08-28T09:06:39.972Z,24.98
2018-08-28T09:09:06.334Z,25.31
2018-08-28T09:11:32.651Z,25.65
2018-08-28T09:13:58.972Z,25.93
2018-08-28T09:16:25.291Z,26.08
2018-08-28T09:18:51.640Z,26.24
2018-08-28T09:21:17.972Z,26.40
2018-08-28T09:23:44.332Z,26.44
2018-08-28T09:26:10.677Z,26.43
2018-08-28T09:28:37.006Z,26.40
2018-08-28T09:31:03.352Z,26.36
2018-08-28T09:33:29.666Z,26.32
2018-08-28T09:35:56.003Z,26.28
2018-08-28T09:38:22.376Z,26.27
2018-08-28T09:40:48.649Z,26.26
2018-08-28T09:43:14.984Z,26.24
2018-08-28T09:45:41.340Z,26.21
2018-08-28T09:48:07.771Z,26.19
2018-08-28T09:50:34.039Z,26.15
2018-08-28T09:53:00.309Z,26.16
2018-08-28T09:55:26.631Z,26.20
2018-08-28T09:57:52.969Z,26.28
2018-08-28T10:00:19.302Z,26.34
2018-08-28T10:02:45.661Z,26.50
2018-08-28T10:05:11.987Z,26.60
2018-08-28T10:07:38.301Z,26.78
2018-08-28T10:10:04.640Z,26.93
2018-08-28T10:12:30.951Z,27.03
2018-08-28T10:14:57.285Z,27.22
2018-08-28T10:17:23.680Z,27.38
2018-08-28T10:19:49.968Z,27.57
2018-08-28T10:22:16.315Z,27.77
2018-08-28T10:24:42.672Z,27.97
2018-08-28T10:27:08.981Z,28.15
2018-08-28T10:29:35.301Z,28.33
2018-08-28T10:32:01.618Z,28.38
2018-08-28T10:34:27.937Z,28.38
2018-08-28T10:36:54.262Z,28.36
2018-08-28T10:39:20.591Z,28.33
2018-08-28T10:41:46.900Z,28.31
2018-08-28T10:44:13.236Z,28.41
2018-08-28T10:46:39.613Z,28.57
2018-08-28T10:49:05.884Z,28.74
2018-08-28T10:51:32.225Z,28.88
2018-08-28T10:53:58.558Z,29.04
2018-08-28T10:56:24.896Z,29.19
2018-08-28T10:58:51.351Z,29.33
2018-08-28T11:01:17.546Z,29.43
2018-08-28T11:03:43.869Z,29.50
2018-08-28T11:06:10.198Z,29.48
2018-08-28T11:08:36.534Z,29.50
2018-08-28T11:11:02.881Z,29.58
2018-08-28T11:13:29.193Z,29.67
2018-08-28T11:15:55.517Z,29.78
2018-08-28T11:18:21.829Z,29.87
2018-08-28T11:20:48.210Z,29.96
2018-08-28T11:23:14.546Z,29.94
2018-08-28T11:25:40.870Z,29.92
2018-08-28T11:28:07.212Z,29.98
2018-08-28T11:30:33.581Z,30.07
2018-08-28T11:32:59.889Z,30.16
2018-08-28T11:35:26.236Z,30.15
2018-08-28T11:37:52.549Z,30.21
2018-08-28T11:40:18.893Z,30.26
2018-08-28T11:42:45.198Z,30.36
2018-08-28T11:45:11.531Z,30.43
2018-08-28T11:47:37.897Z,30.50
2018-08-28T11:50:04.210Z,30.56
2018-08-28T11:52:30.626Z,30.60
2018-08-28T11:54:56.917Z,30.64
2018-08-28T11:57:23.265Z,30.70
2018-08-28T11:59:49.600Z,30.74
2018-08-28T12:02:15.922Z,30.78
2018-08-28T12:04:42.234Z,30.82
2018-08-28T12:07:08.593Z,30.79
2018-08-28T12:09:34.905Z,30.75
2018-08-28T12:12:01.231Z,30.65
2018-08-28T12:14:27.559Z,30.63
2018-08-28T12:16:53.896Z,30.59
2018-08-28T12:19:20.272Z,30.61
2018-08-28T12:21:46.607Z,30.64
2018-08-28T12:24:12.921Z,30.67
2018-08-28T12:26:39.310Z,30.66
2018-08-28T12:29:05.549Z,30.63
2018-08-28T12:31:31.874Z,30.63
2018-08-28T12:33:58.184Z,30.57
2018-08-28T12:36:24.502Z,30.58
2018-08-28T12:38:50.841Z,30.58
2018-08-28T12:41:17.193Z,30.60
2018-08-28T12:43:43.531Z,30.62
2018-08-28T12:46:09.887Z,30.63
2018-08-28T12:48:36.168Z,30.65
2018-08-28T12:51:02.547Z,30.66
2018-08-28T12:53:28.854Z,30.67
2018-08-28T12:55:55.602Z,30.67
2018-08-28T12:58:22.729Z,30.68
2018-08-28T13:00:49.693Z,30.68
2018-08-28T13:03:16.619Z,30.68
2018-08-28T13:05:42.995Z,30.66
2018-08-28T13:08:09.331Z,30.67
2018-08-28T13:10:35.659Z,30.66
2018-08-28T13:13:01.984Z,30.65
2018-08-28T13:15:28.328Z,30.64
2018-08-28T13:17:54.644Z,30.63
2018-08-28T13:20:20.973Z,30.62
2018-08-28T13:22:47.287Z,30.60
2018-08-28T13:25:14.075Z,30.58
2018-08-28T13:27:40.712Z,30.56
2018-08-28T13:30:07.281Z,30.53
2018-08-28T13:32:33.843Z,30.51
2018-08-28T13:35:00.232Z,30.47
2018-08-28T13:37:26.690Z,30.44
2018-08-28T13:39:53.530Z,30.42
2018-08-28T13:42:20.098Z,30.39
2018-08-28T13:44:46.851Z,30.37
2018-08-28T13:47:13.288Z,30.33
2018-08-28T13:49:39.530Z,30.30
2018-08-28T13:52:05.876Z,30.28
2018-08-28T13:54:32.297Z,30.24
2018-08-28T13:56:58.544Z,30.20
2018-08-28T13:59:24.904Z,30.17
2018-08-28T14:01:51.237Z,30.13
2018-08-28T14:04:17.660Z,30.08
2018-08-28T14:06:43.998Z,30.05
2018-08-28T14:09:10.383Z,30.01
2018-08-28T14:11:36.680Z,29.97
2018-08-28T14:14:03.190Z,29.93
2018-08-28T14:16:29.763Z,29.90
2018-08-28T14:18:56.083Z,29.87
2018-08-28T14:21:22.471Z,29.84
2018-08-28T14:23:48.736Z,29.78
2018-08-28T14:26:15.073Z,29.77
2018-08-28T14:28:41.526Z,29.74
2018-08-28T14:31:07.722Z,29.71
2018-08-28T14:33:34.076Z,29.68
2018-08-28T14:36:00.416Z,29.67
2018-08-28T14:38:26.790Z,29.65
2018-08-28T14:40:53.081Z,29.61
2018-08-28T14:43:19.422Z,29.59
2018-08-28T14:45:45.737Z,29.56
2018-08-28T14:48:12.057Z,29.55
2018-08-28T14:50:38.377Z,29.52
2018-08-28T14:53:04.701Z,29.48
2018-08-28T14:55:31.022Z,29.45
2018-08-28T14:57:57.354Z,29.43
2018-08-28T15:00:23.695Z,29.41
2018-08-28T15:02:50.042Z,29.37
2018-08-28T15:05:16.386Z,29.33
2018-08-28T15:07:42.713Z,29.31
2018-08-28T15:10:09.054Z,29.28
2018-08-28T15:12:35.381Z,29.25
2018-08-28T15:15:01.726Z,29.21
2018-08-28T15:17:28.064Z,29.14
2018-08-28T15:19:54.432Z,29.13
2018-08-28T15:22:20.732Z,29.10
2018-08-28T15:24:47.072Z,29.07
2018-08-28T15:27:13.484Z,29.05
2018-08-28T15:29:39.747Z,28.99
2018-08-28T15:32:06.090Z,28.97
2018-08-28T15:34:32.436Z,28.95
2018-08-28T15:36:58.810Z,28.93
2018-08-28T15:39:25.194Z,28.91
2018-08-28T15:41:51.517Z,28.87
2018-08-28T15:44:17.859Z,28.82
2018-08-28T15:46:44.201Z,28.81
2018-08-28T15:49:10.532Z,28.79
2018-08-28T15:51:37.094Z,28.75
2018-08-28T15:54:03.303Z,28.73
2018-08-28T15:56:29.666Z,28.70
2018-08-28T15:58:56.015Z,28.67
2018-08-28T16:01:22.354Z,28.64
2018-08-28T16:03:48.665Z,28.62
2018-08-28T16:06:14.999Z,28.59
2018-08-28T16:08:41.313Z,28.56
2018-08-28T16:11:07.631Z,28.55
2018-08-28T16:13:33.957Z,28.52
2018-08-28T16:16:00.279Z,28.48
2018-08-28T16:18:26.617Z,28.45
2018-08-28T16:20:52.972Z,28.44
2018-08-28T16:23:19.291Z,28.40
2018-08-28T16:25:45.623Z,28.35
2018-08-28T16:28:12.008Z,28.32
2018-08-28T16:30:38.320Z,28.27
2018-08-28T16:33:04.645Z,28.22
2018-08-28T16:35:30.967Z,28.19
2018-08-28T16:37:57.280Z,28.14
2018-08-28T16:40:23.617Z,28.12
2018-08-28T16:42:50.003Z,28.07
2018-08-28T16:45:16.271Z,28.03
2018-08-28T16:47:42.611Z,27.99
2018-08-28T16:50:08.951Z,27.94
2018-08-28T16:52:35.285Z,27.89
2018-08-28T16:55:01.610Z,27.87
2018-08-28T16:57:27.940Z,27.80
2018-08-28T16:59:54.263Z,27.79
2018-08-28T17:02:20.599Z,27.76
2018-08-28T17:04:46.936Z,27.69
2018-08-28T17:07:13.343Z,27.64
2018-08-28T17:09:39.605Z,27.60
2018-08-28T17:12:05.939Z,27.58
2018-08-28T17:14:32.259Z,27.54
2018-08-28T17:16:58.584Z,27.50
2018-08-28T17:19:24.922Z,27.46
2018-08-28T17:21:51.266Z,27.42
2018-08-28T17:24:17.576Z,27.38
2018-08-28T17:26:43.897Z,27.33
2018-08-28T17:29:10.227Z,27.30
2018-08-28T17:31:36.562Z,27.27
2018-08-28T17:34:02.884Z,27.23
2018-08-28T17:36:29.228Z,27.18
2018-08-28T17:38:55.549Z,27.16
2018-08-28T17:41:21.864Z,27.12
2018-08-28T17:43:48.204Z,27.08
2018-08-28T17:46:14.518Z,27.04
2018-08-28T17:48:40.926Z,27.00
2018-08-28T17:51:07.191Z,26.97
2018-08-28T17:53:33.554Z,26.92
2018-08-28T17:55:59.870Z,26.89
2018-08-28T17:58:26.195Z,26.87
2018-08-28T18:00:52.544Z,26.82
2018-08-28T18:03:18.875Z,26.80
2018-08-28T18:05:45.209Z,26.75
2018-08-28T18:08:11.542Z,26.74
2018-08-28T18:10:37.985Z,26.70
2018-08-28T18:13:04.270Z,26.64
2018-08-28T18:15:30.625Z,26.64
2018-08-28T18:17:56.956Z,26.62
2018-08-28T18:20:23.273Z,26.58
2018-08-28T18:22:49.586Z,26.55
2018-08-28T18:25:15.931Z,26.52
2018-08-28T18:27:42.254Z,26.49
2018-08-28T18:30:08.572Z,26.45
2018-08-28T18:32:34.908Z,26.41
2018-08-28T18:35:01.219Z,26.37
2018-08-28T18:37:27.588Z,26.34
2018-08-28T18:39:53.906Z,26.31
2018-08-28T18:42:20.223Z,26.26
2018-08-28T18:44:46.554Z,26.22
2018-08-28T18:47:12.856Z,26.20
2018-08-28T18:49:39.186Z,26.19
2018-08-28T18:52:05.502Z,26.17
2018-08-28T18:54:31.835Z,26.13
2018-08-28T18:56:58.144Z,26.11
2018-08-28T18:59:24.929Z,26.07
2018-08-28T19:01:51.248Z,26.06
2018-08-28T19:04:17.569Z,26.04
2018-08-28T19:06:43.886Z,26.02
2018-08-28T19:09:10.218Z,25.97
2018-08-28T19:11:36.529Z,25.95
2018-08-28T19:14:02.846Z,25.90
2018-08-28T19:16:29.188Z,25.87
2018-08-28T19:18:55.531Z,25.86
2018-08-28T19:21:21.881Z,25.83
2018-08-28T19:23:48.203Z,25.81
2018-08-28T19:26:14.520Z,25.78
2018-08-28T19:28:41.029Z,25.77
2018-08-28T19:31:07.200Z,25.77
2018-08-28T19:33:33.520Z,25.76
2018-08-28T19:35:59.833Z,25.75
2018-08-28T19:38:26.149Z,25.70
2018-08-28T19:40:52.466Z,25.65
2018-08-28T19:43:18.813Z,25.63
2018-08-28T19:45:45.111Z,25.59
2018-08-28T19:48:11.429Z,25.59
2018-08-28T19:50:37.740Z,25.57
2018-08-28T19:53:04.056Z,25.55
2018-08-28T19:55:30.370Z,25.54
2018-08-28T19:57:56.699Z,25.52
2018-08-28T20:00:23.012Z,25.46
2018-08-28T20:02:49.328Z,25.43
2018-08-28T20:05:15.644Z,25.41
2018-08-28T20:07:41.959Z,25.38
2018-08-28T20:10:08.273Z,25.34
2018-08-28T20:12:34.606Z,25.34
2018-08-28T20:15:00.922Z,25.33
2018-08-28T20:17:27.385Z,25.30
2018-08-28T20:19:53.585Z,25.28
2018-08-28T20:22:19.916Z,25.24
2018-08-28T20:24:46.225Z,25.21
2018-08-28T20:27:12.539Z,25.18
2018-08-28T20:29:38.901Z,25.17
2018-08-28T20:32:05.248Z,25.16
2018-08-28T20:34:31.512Z,25.15
2018-08-28T20:36:57.834Z,25.12
2018-08-28T20:39:24.164Z,25.11
2018-08-28T20:41:50.540Z,25.10
2018-08-28T20:44:16.797Z,25.08
2018-08-28T20:46:43.131Z,25.06
2018-08-28T20:49:09.463Z,25.05
2018-08-28T20:51:35.773Z,25.02
2018-08-28T20:54:02.090Z,25.00
2018-08-28T20:56:28.403Z,24.98
2018-08-28T20:58:54.722Z,24.97
2018-08-28T21:01:21.053Z,24.93
2018-08-28T21:03:47.382Z,24.92
2018-08-28T21:06:13.743Z,24.89
2018-08-28T21:08:40.064Z,24.85
2018-08-28T21:11:06.399Z,24.82
2018-08-28T21:13:32.728Z,24.82
2018-08-28T21:15:59.059Z,24.82
2018-08-28T21:18:25.430Z,24.79
2018-08-28T21:20:51.742Z,24.78
2018-08-28T21:23:18.054Z,24.76
2018-08-28T21:25:44.377Z,24.74
2018-08-28T21:28:10.692Z,24.74
2018-08-28T21:30:37.021Z,24.72
2018-08-28T21:33:03.332Z,24.72
2018-08-28T21:35:29.683Z,24.69
2018-08-28T21:37:55.992Z,24.67
2018-08-28T21:40:22.324Z,24.64
2018-08-28T21:42:48.642Z,24.61
2018-08-28T21:45:14.953Z,24.57
2018-08-28T21:47:41.290Z,24.57
2018-08-28T21:50:07.606Z,24.54
2018-08-28T21:52:33.925Z,24.54
2018-08-28T21:55:00.264Z,24.52
2018-08-28T21:57:26.589Z,24.50
2018-08-28T21:59:52.973Z,24.48
2018-08-28T22:02:19.292Z,24.47
2018-08-28T22:04:45.630Z,24.47
2018-08-28T22:07:11.982Z,24.44
2018-08-28T22:09:38.308Z,24.41
2018-08-28T22:12:04.672Z,24.39
2018-08-28T22:14:31.003Z,24.38
2018-08-28T22:16:57.331Z,24.36
2018-08-28T22:19:23.672Z,24.35
2018-08-28T22:21:49.999Z,24.32
2018-08-28T22:24:16.323Z,24.26
2018-08-28T22:26:42.638Z,24.28
2018-08-28T22:29:08.981Z,24.25
2018-08-28T22:31:35.310Z,24.21
2018-08-28T22:34:01.635Z,24.20
2018-08-28T22:36:27.952Z,24.20
2018-08-28T22:38:54.285Z,24.19
2018-08-28T22:41:20.646Z,24.18
2018-08-28T22:43:46.932Z,24.16
2018-08-28T22:46:13.249Z,24.11
2018-08-28T22:48:39.578Z,24.13
2018-08-28T22:51:05.898Z,24.12
2018-08-28T22:53:32.236Z,24.10
2018-08-28T22:55:58.576Z,24.09
2018-08-28T22:58:24.898Z,24.06
2018-08-28T23:00:51.215Z,24.06
2018-08-28T23:03:17.530Z,24.04
2018-08-28T23:05:43.843Z,24.03
2018-08-28T23:08:10.163Z,24.02
2018-08-28T23:10:36.473Z,24.01
2018-08-28T23:13:02.793Z,24.00
2018-08-28T23:15:29.147Z,23.98
2018-08-28T23:17:55.464Z,23.95
2018-08-28T23:20:21.786Z,23.94
2018-08-28T23:22:48.107Z,23.93
2018-08-28T23:25:14.430Z,23.92
2018-08-28T23:27:40.750Z,23.91
2018-08-28T23:30:07.074Z,23.86
2018-08-28T23:32:33.387Z,23.84
2018-08-28T23:34:59.712Z,23.82
2018-08-28T23:37:26.025Z,23.82
2018-08-28T23:39:52.374Z,23.80
2018-08-28T23:42:18.687Z,23.78
2018-08-28T23:44:44.993Z,23.77
2018-08-28T23:47:19.401Z,23.76
2018-08-28T23:49:45.733Z,23.74
2018-08-28T23:52:12.058Z,23.74
2018-08-28T23:54:38.396Z,23.73
2018-08-28T23:57:09.970Z,23.73
2018-08-28T23:59:34.342Z,23.71
