createdAt,value
2023-02-06T00:01:51.421Z,81.10
2023-02-06T00:04:18.922Z,81.20
2023-02-06T00:06:48.699Z,81.10
2023-02-06T00:09:15.821Z,81.00
2023-02-06T00:11:42.820Z,81.00
2023-02-06T00:14:09.969Z,81.00
2023-02-06T00:16:37.572Z,81.00
2023-02-06T00:19:04.765Z,81.10
2023-02-06T00:21:32.780Z,81.00
2023-02-06T00:24:01.635Z,81.10
2023-02-06T00:26:29.441Z,81.10
2023-02-06T00:28:57.896Z,81.00
2023-02-06T00:31:28.682Z,81.00
2023-02-06T00:33:56.610Z,81.00
2023-02-06T00:36:23.867Z,81.00
2023-02-06T00:38:51.950Z,80.90
2023-02-06T00:41:20.244Z,81.00
2023-02-06T00:43:48.079Z,80.80
2023-02-06T00:46:16.137Z,80.80
2023-02-06T00:48:44.623Z,80.80
2023-02-06T00:51:11.810Z,80.80
2023-02-06T00:53:39.184Z,80.70
2023-02-06T00:56:06.399Z,80.80
2023-02-06T00:58:33.623Z,80.70
2023-02-06T01:01:00.761Z,80.70
2023-02-06T01:03:27.822Z,80.80
2023-02-06T01:05:54.883Z,80.70
2023-02-06T01:08:22.236Z,80.70
2023-02-06T01:10:49.200Z,80.70
2023-02-06T01:13:16.252Z,80.70
2023-02-06T01:15:43.378Z,80.70
2023-02-06T01:18:10.631Z,80.70
2023-02-06T01:20:41.680Z,80.70
2023-02-06T01:23:08.690Z,80.70
2023-02-06T01:25:37.255Z,80.70
2023-02-06T01:28:04.729Z,80.70
2023-02-06T01:30:31.908Z,80.70
2023-02-06T01:32:59.049Z,80.70
2023-02-06T01:35:26.891Z,80.70
2023-02-06T01:37:53.896Z,80.70
2023-02-06T01:40:20.974Z,80.60
2023-02-06T01:42:48.477Z,80.70
2023-02-06T01:45:21.854Z,80.70
2023-02-06T01:47:57.348Z,80.60
2023-02-06T01:50:24.492Z,80.70
2023-02-06T01:52:51.666Z,80.50
2023-02-06T01:55:18.757Z,80.50
2023-02-06T01:57:45.925Z,80.50
2023-02-06T02:00:13.466Z,80.50
2023-02-06T02:02:45.518Z,80.70
2023-02-06T02:05:13.279Z,80.60
2023-02-06T02:08:07.374Z,80.50
2023-02-06T02:10:35.564Z,80.70
2023-02-06T02:13:02.636Z,80.50
2023-02-06T02:15:49.112Z,80.50
2023-02-06T02:18:44.066Z,80.50
2023-02-06T02:21:35.633Z,80.50
2023-02-06T02:24:40.302Z,80.50
2023-02-06T02:27:40.791Z,80.50
2023-02-06T02:30:46.887Z,80.60
2023-02-06T02:33:32.682Z,80.70
2023-02-06T02:36:12.651Z,80.60
2023-02-06T02:39:03.428Z,80.50
2023-02-06T02:42:20.532Z,80.50
2023-02-06T02:44:54.842Z,80.60
2023-02-06T02:47:27.254Z,80.50
2023-02-06T02:49:56.589Z,80.60
2023-02-06T02:52:23.697Z,80.60
2023-02-06T02:54:50.657Z,80.50
2023-02-06T02:57:28.678Z,80.50
2023-02-06T02:59:59.788Z,80.60
2023-02-06T03:02:35.026Z,80.50
2023-02-06T03:05:11.718Z,80.50
2023-02-06T03:07:53.916Z,80.60
2023-02-06T03:10:21.265Z,80.60
2023-02-06T03:13:00.574Z,80.50
2023-02-06T03:15:33.323Z,80.50
2023-02-06T03:18:11.864Z,80.60
2023-02-06T03:20:44.803Z,80.50
2023-02-06T03:23:16.961Z,80.50
2023-02-06T03:25:47.772Z,80.50
2023-02-06T03:28:20.376Z,80.60
2023-02-06T03:30:51.286Z,80.60
2023-02-06T03:33:24.553Z,80.60
2023-02-06T03:35:51.960Z,80.50
2023-02-06T03:38:19.178Z,80.50
2023-02-06T03:40:48.989Z,80.50
2023-02-06T03:43:18.931Z,80.50
2023-02-06T03:45:50.538Z,80.60
2023-02-06T03:48:26.301Z,80.50
2023-02-06T03:50:57.104Z,80.50
2023-02-06T03:53:26.470Z,80.60
2023-02-06T03:55:59.308Z,80.60
2023-02-06T03:58:26.446Z,80.60
2023-02-06T04:00:53.943Z,80.60
2023-02-06T04:03:21.627Z,80.70
2023-02-06T04:05:48.673Z,80.70
2023-02-06T04:08:15.855Z,80.70
2023-02-06T04:10:42.916Z,80.70
2023-02-06T04:13:09.895Z,80.70
2023-02-06T04:15:37.241Z,80.70
2023-02-06T04:18:05.203Z,80.70
2023-02-06T04:20:33.247Z,80.70
2023-02-06T04:23:00.576Z,80.80
2023-02-06T04:25:27.788Z,80.70
2023-02-06T04:27:55.233Z,80.80
2023-02-06T04:30:22.376Z,80.70
2023-02-06T04:39:14.371Z,80.90
2023-02-06T04:41:41.400Z,80.80
2023-02-06T04:44:08.467Z,80.90
2023-02-06T04:46:35.503Z,80.90
2023-02-06T04:49:02.567Z,80.90
2023-02-06T04:51:29.831Z,80.90
2023-02-06T04:53:56.978Z,81.00
2023-02-06T04:56:25.973Z,81.00
2023-02-06T04:58:53.070Z,81.00
2023-02-06T05:01:20.399Z,81.00
2023-02-06T05:03:48.250Z,81.10
2023-02-06T05:06:16.096Z,81.20
2023-02-06T05:08:43.215Z,81.10
2023-02-06T05:13:59.365Z,81.20
2023-02-06T05:16:26.518Z,81.10
2023-02-06T05:18:55.345Z,81.10
2023-02-06T05:21:23.355Z,81.20
2023-02-06T05:23:50.378Z,81.20
2023-02-06T05:26:17.574Z,81.20
2023-02-06T05:28:44.837Z,81.20
2023-02-06T05:31:18.412Z,81.20
2023-02-06T05:33:47.334Z,81.20
2023-02-06T05:36:14.632Z,81.30
2023-02-06T05:38:41.683Z,81.30
2023-02-06T05:41:08.830Z,81.30
2023-02-06T05:43:36.052Z,81.30
2023-02-06T05:46:03.319Z,82.10
2023-02-06T05:48:30.740Z,81.40
2023-02-06T05:57:59.436Z,81.50
2023-02-06T06:00:26.622Z,81.30
2023-02-06T06:02:53.612Z,81.40
2023-02-06T06:05:21.403Z,81.40
2023-02-06T06:07:48.370Z,81.50
2023-02-06T06:10:15.493Z,81.50
2023-02-06T06:12:42.516Z,81.50
2023-02-06T06:15:09.955Z,81.50
2023-02-06T06:17:36.886Z,81.50
2023-02-06T06:20:04.974Z,81.50
2023-02-06T06:22:31.978Z,81.60
2023-02-06T06:24:59.229Z,81.50
2023-02-06T06:27:26.135Z,81.50
2023-02-06T06:29:53.111Z,81.60
2023-02-06T06:32:20.433Z,81.50
2023-02-06T06:34:47.509Z,81.60
2023-02-06T06:37:14.649Z,81.60
2023-02-06T06:39:41.751Z,81.60
2023-02-06T06:42:08.964Z,81.60
2023-02-06T06:44:35.985Z,81.60
2023-02-06T06:47:03.682Z,81.60
2023-02-06T06:49:30.706Z,81.70
2023-02-06T06:51:57.716Z,81.70
2023-02-06T06:54:24.842Z,81.70
2023-02-06T06:56:51.888Z,81.70
2023-02-06T06:59:18.960Z,81.70
2023-02-06T07:01:46.265Z,81.70
2023-02-06T07:04:13.364Z,81.80
2023-02-06T07:09:44.699Z,81.90
2023-02-06T07:12:11.890Z,81.80
2023-02-06T07:14:43.418Z,81.80
2023-02-06T07:17:10.764Z,81.80
2023-02-06T07:19:37.861Z,81.80
2023-02-06T07:22:05.759Z,81.90
2023-02-06T07:24:32.961Z,82.20
2023-02-06T07:27:00.093Z,81.90
2023-02-06T07:29:27.779Z,81.90
2023-02-06T07:31:59.100Z,81.80
2023-02-06T07:34:26.497Z,82.00
2023-02-06T07:36:53.528Z,81.90
2023-02-06T07:39:20.597Z,82.00
2023-02-06T07:41:50.024Z,82.00
2023-02-06T07:44:19.994Z,82.00
2023-02-06T07:46:47.852Z,81.90
2023-02-06T07:49:18.157Z,82.00
2023-02-06T07:51:46.097Z,82.00
2023-02-06T07:54:13.755Z,82.10
2023-02-06T07:56:40.814Z,82.00
2023-02-06T07:59:08.273Z,81.90
2023-02-06T08:01:41.006Z,82.00
2023-02-06T08:04:08.201Z,82.00
2023-02-06T08:06:35.243Z,82.00
2023-02-06T08:09:02.477Z,82.00
2023-02-06T08:14:32.808Z,82.10
2023-02-06T08:17:00.235Z,82.00
2023-02-06T08:19:27.645Z,82.00
2023-02-06T08:21:55.371Z,82.00
2023-02-06T08:24:23.149Z,82.00
2023-02-06T08:26:50.578Z,82.10
2023-02-06T08:29:17.702Z,82.00
2023-02-06T08:31:44.935Z,82.00
2023-02-06T08:34:14.164Z,81.90
2023-02-06T08:36:44.706Z,82.00
2023-02-06T08:39:14.632Z,82.00
2023-02-06T08:41:43.569Z,82.10
2023-02-06T08:44:17.054Z,82.00
2023-02-06T08:46:45.964Z,82.00
2023-02-06T08:49:19.467Z,82.00
2023-02-06T08:51:49.472Z,82.00
2023-02-06T08:54:18.842Z,81.90
2023-02-06T08:56:54.556Z,82.00
2023-02-06T09:02:09.613Z,81.80
2023-02-06T09:04:37.822Z,81.90
2023-02-06T09:07:04.916Z,81.80
2023-02-06T09:09:32.169Z,81.80
2023-02-06T09:12:03.981Z,81.80
2023-02-06T09:14:31.983Z,81.80
2023-02-06T09:16:59.171Z,81.80
2023-02-06T09:19:26.926Z,81.70
2023-02-06T09:21:54.210Z,81.70
2023-02-06T09:24:21.566Z,81.70
2023-02-06T09:27:03.784Z,81.60
2023-02-06T09:29:34.144Z,81.60
2023-02-06T09:32:01.835Z,81.60
2023-02-06T09:34:28.972Z,81.70
2023-02-06T09:36:56.931Z,81.50
2023-02-06T09:39:24.751Z,81.50
2023-02-06T09:42:03.115Z,81.50
2023-02-06T09:44:35.554Z,81.50
2023-02-06T09:47:18.581Z,81.50
2023-02-06T09:49:50.577Z,81.60
2023-02-06T09:52:34.186Z,81.40
2023-02-06T09:55:25.080Z,81.40
2023-02-06T09:58:27.029Z,81.10
2023-02-06T10:01:05.345Z,81.20
2023-02-06T10:03:56.721Z,81.00
2023-02-06T10:06:49.765Z,81.00
2023-02-06T10:09:25.472Z,81.10
2023-02-06T10:11:57.835Z,81.10
2023-02-06T10:18:14.864Z,80.90
2023-02-06T10:20:51.316Z,80.90
2023-02-06T10:23:34.660Z,80.80
2023-02-06T10:26:12.571Z,80.80
2023-02-06T10:28:44.926Z,80.80
2023-02-06T10:31:34.765Z,81.40
2023-02-06T10:34:21.035Z,80.70
2023-02-06T10:36:58.719Z,80.50
2023-02-06T10:39:36.019Z,80.60
2023-02-06T10:42:22.951Z,80.60
2023-02-06T10:45:19.264Z,80.50
2023-02-06T10:47:57.756Z,80.70
2023-02-06T10:50:32.807Z,80.70
2023-02-06T10:53:35.434Z,80.70
2023-02-06T10:56:16.774Z,80.80
2023-02-06T10:59:00.680Z,80.70
2023-02-06T11:01:33.388Z,80.80
2023-02-06T11:04:16.044Z,80.80
2023-02-06T11:06:48.374Z,80.60
2023-02-06T11:09:16.236Z,80.70
2023-02-06T11:11:48.751Z,80.40
2023-02-06T11:14:18.296Z,80.60
2023-02-06T11:16:47.097Z,80.70
2023-02-06T11:19:27.664Z,80.50
2023-02-06T11:22:11.595Z,80.60
2023-02-06T11:24:57.695Z,80.60
2023-02-06T11:27:25.252Z,80.50
2023-02-06T11:37:54.464Z,80.30
2023-02-06T11:47:26.112Z,80.40
2023-02-06T11:49:53.180Z,80.40
2023-02-06T11:52:31.968Z,80.40
2023-02-06T11:58:01.719Z,80.50
2023-02-06T12:08:51.303Z,80.40
2023-02-06T12:11:56.591Z,80.30
2023-02-06T13:13:01.104Z,80.60
2023-02-06T13:15:37.783Z,80.50
2023-02-06T13:18:50.903Z,80.70
2023-02-06T13:21:19.482Z,80.70
2023-02-06T13:24:03.233Z,80.60
2023-02-06T13:27:08.587Z,80.70
2023-02-06T13:29:37.504Z,80.70
2023-02-06T13:32:18.635Z,80.60
2023-02-06T13:35:21.388Z,80.70
2023-02-06T14:03:48.526Z,80.50
2023-02-06T14:06:37.591Z,80.50
2023-02-06T15:39:03.504Z,80.70
2023-02-06T15:41:31.569Z,80.70
2023-02-06T15:56:37.378Z,80.70
2023-02-06T16:08:38.671Z,80.80
2023-02-06T16:17:14.680Z,80.70
2023-02-06T16:20:28.913Z,80.60
2023-02-06T16:23:43.541Z,80.70
2023-02-06T16:26:33.504Z,80.70
2023-02-06T23:47:41.885Z,78.80
2023-02-06T23:50:52.603Z,78.90
