createdAt,value
2023-05-04T00:00:40.715Z,0.80
2023-05-04T00:03:07.865Z,0.80
2023-05-04T00:05:35.089Z,0.88
2023-05-04T00:08:02.126Z,0.98
2023-05-04T00:10:29.304Z,0.60
2023-05-04T00:12:56.404Z,0.93
2023-05-04T00:15:23.962Z,1.30
2023-05-04T00:17:51.106Z,1.13
2023-05-04T00:20:18.412Z,1.35
2023-05-04T00:22:45.534Z,0.82
2023-05-04T00:25:12.703Z,0.60
2023-05-04T00:27:39.818Z,0.88
2023-05-04T00:30:07.670Z,0.68
2023-05-04T00:32:34.711Z,1.05
2023-05-04T00:35:01.909Z,0.95
2023-05-04T00:37:29.037Z,0.95
2023-05-04T00:39:56.092Z,1.33
2023-05-04T00:42:23.169Z,0.98
2023-05-04T00:44:50.633Z,0.80
2023-05-04T00:47:19.941Z,1.55
2023-05-04T00:49:47.185Z,0.63
2023-05-04T00:52:15.823Z,1.63
2023-05-04T00:54:45.849Z,1.55
2023-05-04T00:57:13.391Z,0.73
2023-05-04T00:59:40.501Z,0.60
2023-05-04T01:02:07.670Z,0.70
2023-05-04T01:04:34.910Z,0.45
2023-05-04T01:07:26.698Z,0.95
2023-05-04T01:10:02.676Z,0.88
2023-05-04T01:12:56.608Z,0.82
2023-05-04T01:15:24.215Z,0.80
2023-05-04T01:17:51.316Z,0.60
2023-05-04T01:20:18.490Z,2.05
2023-05-04T01:22:45.772Z,2.20
2023-05-04T01:25:13.079Z,0.70
2023-05-04T01:27:52.366Z,0.70
2023-05-04T01:30:26.096Z,0.73
2023-05-04T01:32:53.944Z,2.38
2023-05-04T01:35:21.319Z,0.60
2023-05-04T01:37:48.474Z,2.20
2023-05-04T01:40:15.926Z,1.73
2023-05-04T01:42:43.043Z,1.23
2023-05-04T01:45:10.607Z,0.50
2023-05-04T01:47:37.731Z,0.70
2023-05-04T01:50:05.895Z,0.60
2023-05-04T01:52:33.318Z,0.70
2023-05-04T01:55:00.475Z,1.55
2023-05-04T01:57:27.589Z,1.98
2023-05-04T01:59:54.627Z,2.55
2023-05-04T02:02:21.806Z,0.52
2023-05-04T02:04:49.024Z,0.93
2023-05-04T02:07:16.123Z,0.63
2023-05-04T02:09:43.654Z,0.55
2023-05-04T02:12:10.793Z,1.15
2023-05-04T02:14:37.820Z,0.88
2023-05-04T02:17:04.895Z,0.70
2023-05-04T02:19:31.982Z,0.88
2023-05-04T02:21:59.038Z,0.82
2023-05-04T02:24:26.389Z,0.85
2023-05-04T02:26:53.434Z,1.17
2023-05-04T02:29:20.508Z,2.08
2023-05-04T02:31:47.633Z,1.88
2023-05-04T02:34:14.771Z,0.98
2023-05-04T02:36:42.251Z,1.08
2023-05-04T02:39:09.369Z,0.80
2023-05-04T02:41:36.519Z,0.80
2023-05-04T02:44:03.596Z,0.60
2023-05-04T02:46:32.574Z,2.30
2023-05-04T02:48:59.633Z,0.63
2023-05-04T02:51:26.648Z,0.80
2023-05-04T02:53:53.728Z,2.95
2023-05-04T02:56:20.729Z,0.60
2023-05-04T02:58:47.810Z,0.50
2023-05-04T03:01:14.891Z,1.35
2023-05-04T03:03:42.029Z,1.58
2023-05-04T03:06:09.122Z,0.70
2023-05-04T03:08:36.257Z,0.60
2023-05-04T03:11:03.377Z,0.95
2023-05-04T03:13:30.432Z,1.52
2023-05-04T03:15:57.536Z,1.00
2023-05-04T03:18:24.715Z,0.82
2023-05-04T03:20:51.801Z,1.25
2023-05-04T03:23:18.928Z,1.33
2023-05-04T03:25:45.980Z,0.82
2023-05-04T03:28:13.081Z,1.05
2023-05-04T03:30:40.214Z,0.60
2023-05-04T03:33:07.482Z,1.75
2023-05-04T03:35:34.547Z,0.70
2023-05-04T03:38:01.714Z,0.88
2023-05-04T03:40:28.860Z,1.00
2023-05-04T03:42:56.001Z,1.00
2023-05-04T03:45:23.757Z,0.70
2023-05-04T03:47:50.907Z,0.52
2023-05-04T03:50:18.134Z,1.15
2023-05-04T03:52:45.181Z,0.85
2023-05-04T03:55:12.242Z,0.80
2023-05-04T03:57:39.434Z,0.65
2023-05-04T04:00:07.338Z,0.73
2023-05-04T04:02:34.648Z,1.00
2023-05-04T04:05:01.754Z,0.68
2023-05-04T04:07:28.909Z,1.08
2023-05-04T04:09:55.955Z,0.82
2023-05-04T04:12:23.042Z,0.80
2023-05-04T04:14:52.066Z,1.20
2023-05-04T04:17:19.422Z,0.85
2023-05-04T04:19:46.573Z,0.88
2023-05-04T04:22:13.652Z,0.88
2023-05-04T04:24:40.713Z,0.90
2023-05-04T04:27:07.790Z,0.90
2023-05-04T04:29:35.741Z,0.68
2023-05-04T04:32:03.687Z,1.00
2023-05-04T04:34:30.807Z,1.50
2023-05-04T04:36:59.023Z,1.00
2023-05-04T04:39:26.210Z,1.60
2023-05-04T04:41:53.530Z,3.22
2023-05-04T04:44:21.154Z,1.42
2023-05-04T04:46:48.607Z,1.40
2023-05-04T04:49:17.895Z,2.15
2023-05-04T04:51:45.211Z,1.70
2023-05-04T04:54:12.332Z,1.55
2023-05-04T04:56:40.768Z,1.30
2023-05-04T04:59:08.012Z,1.88
2023-05-04T05:01:35.193Z,1.70
2023-05-04T05:04:02.414Z,1.85
2023-05-04T05:06:29.833Z,2.20
2023-05-04T05:08:57.434Z,1.95
2023-05-04T05:11:24.497Z,2.20
2023-05-04T05:13:51.634Z,1.90
2023-05-04T05:16:18.699Z,2.17
2023-05-04T05:18:46.164Z,2.33
2023-05-04T05:21:15.060Z,2.47
2023-05-04T05:23:42.140Z,1.90
2023-05-04T05:26:09.272Z,2.90
2023-05-04T05:28:37.319Z,2.45
2023-05-04T05:31:04.892Z,3.95
2023-05-04T05:33:32.398Z,2.45
2023-05-04T05:35:59.470Z,3.33
2023-05-04T05:38:26.931Z,3.70
2023-05-04T05:40:54.058Z,2.50
2023-05-04T05:43:21.151Z,3.70
2023-05-04T05:45:48.896Z,2.03
2023-05-04T05:48:16.365Z,2.60
2023-05-04T05:50:43.464Z,3.88
2023-05-04T05:53:10.666Z,3.50
2023-05-04T05:55:40.813Z,2.78
2023-05-04T05:58:08.832Z,3.45
2023-05-04T06:00:35.919Z,4.38
2023-05-04T06:03:03.123Z,2.92
2023-05-04T06:05:30.576Z,3.50
2023-05-04T06:07:57.667Z,2.65
2023-05-04T06:10:25.130Z,3.35
2023-05-04T06:12:52.291Z,2.75
2023-05-04T06:15:19.842Z,3.45
2023-05-04T06:17:48.941Z,3.28
2023-05-04T06:20:16.384Z,3.65
2023-05-04T06:22:44.653Z,3.00
2023-05-04T06:25:11.994Z,4.65
2023-05-04T06:27:39.211Z,4.03
2023-05-04T06:30:08.261Z,3.35
2023-05-04T06:32:35.720Z,3.55
2023-05-04T06:35:04.287Z,3.40
2023-05-04T06:37:31.462Z,4.68
2023-05-04T06:39:58.687Z,5.88
2023-05-04T06:42:29.094Z,4.68
2023-05-04T06:44:57.355Z,3.97
2023-05-04T06:47:24.474Z,2.88
2023-05-04T06:49:51.515Z,7.28
2023-05-04T06:52:18.716Z,5.13
2023-05-04T06:54:46.402Z,3.60
2023-05-04T06:57:14.008Z,4.80
2023-05-04T06:59:41.350Z,4.65
2023-05-04T07:02:08.658Z,3.80
2023-05-04T07:04:35.941Z,3.38
2023-05-04T07:07:03.891Z,4.90
2023-05-04T07:09:32.641Z,4.18
2023-05-04T07:11:59.729Z,3.80
2023-05-04T07:14:26.878Z,3.35
2023-05-04T07:16:53.920Z,3.47
2023-05-04T07:19:21.005Z,11.88
2023-05-04T07:21:48.957Z,5.50
2023-05-04T07:24:16.190Z,5.63
2023-05-04T07:26:43.244Z,4.15
2023-05-04T07:29:10.282Z,4.70
2023-05-04T07:31:38.516Z,4.40
2023-05-04T07:34:06.320Z,4.32
2023-05-04T07:36:36.032Z,5.97
2023-05-04T07:39:03.364Z,3.80
2023-05-04T07:41:30.634Z,5.72
2023-05-04T07:43:57.822Z,8.35
2023-05-04T07:46:25.941Z,3.42
2023-05-04T07:48:53.073Z,5.93
2023-05-04T07:51:20.700Z,4.72
2023-05-04T07:53:47.960Z,4.10
2023-05-04T07:56:15.109Z,4.55
2023-05-04T07:58:43.322Z,6.95
2023-05-04T08:01:10.413Z,3.90
2023-05-04T08:03:37.469Z,5.03
2023-05-04T08:06:04.754Z,5.25
2023-05-04T08:08:31.936Z,3.60
2023-05-04T08:17:16.581Z,4.55
2023-05-04T08:19:44.052Z,6.75
2023-05-04T08:22:11.843Z,5.10
2023-05-04T08:24:39.895Z,9.00
2023-05-04T08:27:08.774Z,5.25
2023-05-04T08:29:37.685Z,8.45
2023-05-04T08:32:06.121Z,8.50
2023-05-04T08:34:33.264Z,8.48
2023-05-04T08:37:00.544Z,7.03
2023-05-04T08:39:27.628Z,8.15
2023-05-04T08:41:54.880Z,6.57
2023-05-04T08:44:22.613Z,4.78
2023-05-04T08:46:54.215Z,7.22
2023-05-04T08:49:22.901Z,6.78
2023-05-04T08:51:51.223Z,6.53
2023-05-04T08:54:19.038Z,10.13
2023-05-04T08:56:47.321Z,4.05
2023-05-04T08:59:20.602Z,4.57
2023-05-04T09:01:52.218Z,5.13
2023-05-04T09:04:20.196Z,4.53
2023-05-04T09:06:50.554Z,9.98
2023-05-04T09:09:18.098Z,3.90
2023-05-04T09:11:45.898Z,4.05
2023-05-04T09:14:13.312Z,4.68
2023-05-04T09:16:40.465Z,5.13
2023-05-04T09:19:21.261Z,3.80
2023-05-04T09:21:49.952Z,4.13
2023-05-04T09:24:28.159Z,4.90
2023-05-04T09:26:55.592Z,4.32
2023-05-04T09:29:25.763Z,3.80
2023-05-04T09:31:53.147Z,3.60
2023-05-04T09:34:21.598Z,4.10
2023-05-04T09:37:02.626Z,4.15
2023-05-04T09:39:30.972Z,4.68
2023-05-04T09:41:58.038Z,4.47
2023-05-04T09:44:28.862Z,3.92
2023-05-04T09:46:58.516Z,7.45
2023-05-04T09:49:37.065Z,3.75
2023-05-04T09:52:06.024Z,5.63
2023-05-04T09:54:41.453Z,4.47
2023-05-04T09:57:15.734Z,3.33
2023-05-04T09:59:43.664Z,7.63
2023-05-04T10:02:22.047Z,7.15
2023-05-04T10:04:51.894Z,5.47
2023-05-04T10:07:21.192Z,3.75
2023-05-04T10:09:51.396Z,3.97
2023-05-04T10:14:47.249Z,4.88
2023-05-04T10:17:54.270Z,4.43
2023-05-04T10:21:00.550Z,8.00
2023-05-04T10:23:57.725Z,3.45
2023-05-04T10:27:04.754Z,6.53
2023-05-04T10:29:33.584Z,5.32
2023-05-04T10:32:01.746Z,3.47
2023-05-04T10:34:31.692Z,3.30
2023-05-04T10:37:00.507Z,4.45
2023-05-04T10:39:30.398Z,3.38
2023-05-04T10:42:06.082Z,6.63
2023-05-04T10:44:49.554Z,4.30
2023-05-04T10:47:26.948Z,4.20
2023-05-04T10:50:04.742Z,3.75
2023-05-04T10:52:33.737Z,3.15
2023-05-04T10:55:02.886Z,3.97
2023-05-04T10:57:30.629Z,3.73
2023-05-04T10:59:59.185Z,5.10
2023-05-04T11:02:27.591Z,4.13
2023-05-04T11:05:07.760Z,6.78
2023-05-04T11:07:39.949Z,3.67
2023-05-04T11:10:12.527Z,3.58
2023-05-04T11:12:40.795Z,5.20
2023-05-04T11:15:11.041Z,3.42
2023-05-04T11:17:53.056Z,4.47
2023-05-04T11:20:25.052Z,5.10
2023-05-04T11:22:53.884Z,4.55
2023-05-04T11:25:28.527Z,3.63
2023-05-04T11:27:55.891Z,4.43
2023-05-04T11:30:32.765Z,5.05
2023-05-04T11:33:01.377Z,5.13
2023-05-04T11:35:28.611Z,3.28
2023-05-04T11:37:56.556Z,3.80
2023-05-04T11:40:25.709Z,2.83
2023-05-04T11:42:56.917Z,3.78
2023-05-04T11:45:29.921Z,3.20
2023-05-04T11:47:57.721Z,3.55
2023-05-04T11:50:27.046Z,3.35
2023-05-04T11:53:09.507Z,5.27
2023-05-04T11:55:40.223Z,3.25
2023-05-04T11:58:10.414Z,4.85
2023-05-04T12:00:45.808Z,3.75
2023-05-04T12:03:18.252Z,3.47
2023-05-04T12:05:50.346Z,3.10
2023-05-04T12:08:30.046Z,3.30
2023-05-04T12:11:20.505Z,4.85
2023-05-04T12:13:50.079Z,4.90
2023-05-04T12:16:19.138Z,5.78
2023-05-04T12:18:47.551Z,5.17
2023-05-04T12:21:19.556Z,2.83
2023-05-04T12:23:47.157Z,3.03
2023-05-04T12:26:17.393Z,3.53
2023-05-04T12:28:45.953Z,3.83
2023-05-04T12:31:13.164Z,2.80
2023-05-04T12:33:40.545Z,2.92
2023-05-04T12:36:09.004Z,3.72
2023-05-04T12:38:37.731Z,3.08
2023-05-04T12:41:06.055Z,3.72
2023-05-04T12:43:33.476Z,2.70
2023-05-04T12:46:00.986Z,3.15
2023-05-04T12:48:32.068Z,3.95
2023-05-04T12:51:00.152Z,3.00
2023-05-04T12:53:30.105Z,4.93
2023-05-04T12:55:57.599Z,2.70
2023-05-04T12:58:24.792Z,4.75
2023-05-04T13:00:52.040Z,4.88
2023-05-04T13:03:19.454Z,4.97
2023-05-04T13:05:49.807Z,3.53
2023-05-04T13:08:18.537Z,3.60
2023-05-04T13:10:47.316Z,3.35
2023-05-04T13:13:17.335Z,3.72
2023-05-04T13:18:13.033Z,2.88
2023-05-04T13:20:41.002Z,4.68
2023-05-04T13:23:08.293Z,4.30
2023-05-04T13:25:35.763Z,5.88
2023-05-04T13:28:02.910Z,2.97
2023-05-04T13:30:30.226Z,3.97
2023-05-04T13:32:57.498Z,3.30
2023-05-04T13:35:24.842Z,4.38
2023-05-04T13:37:52.044Z,4.15
2023-05-04T13:40:19.218Z,6.40
2023-05-04T13:42:46.449Z,5.50
2023-05-04T13:45:14.239Z,3.58
2023-05-04T13:47:41.589Z,5.43
2023-05-04T13:50:09.376Z,5.05
2023-05-04T13:52:36.983Z,3.50
2023-05-04T13:55:04.959Z,5.55
2023-05-04T13:57:33.182Z,3.15
2023-05-04T14:00:06.654Z,8.48
2023-05-04T14:02:35.184Z,3.70
2023-05-04T14:05:04.166Z,5.28
2023-05-04T14:07:31.602Z,6.97
2023-05-04T14:09:59.983Z,3.80
2023-05-04T14:12:27.665Z,4.43
2023-05-04T14:14:54.788Z,5.60
2023-05-04T14:17:22.834Z,7.07
2023-05-04T14:19:50.495Z,3.58
2023-05-04T14:22:17.611Z,4.18
2023-05-04T14:24:44.752Z,7.45
2023-05-04T14:27:11.934Z,6.32
2023-05-04T14:29:38.945Z,4.80
2023-05-04T14:32:06.837Z,6.25
2023-05-04T14:34:34.123Z,8.13
2023-05-04T14:37:01.764Z,8.23
2023-05-04T14:39:28.813Z,7.10
2023-05-04T14:41:57.332Z,8.23
2023-05-04T14:44:26.248Z,12.60
2023-05-04T14:46:53.431Z,8.40
2023-05-04T14:49:35.731Z,7.60
2023-05-04T14:52:04.290Z,8.70
2023-05-04T14:54:31.459Z,10.52
2023-05-04T14:57:00.056Z,7.88
2023-05-04T14:59:28.193Z,6.68
2023-05-04T15:01:55.750Z,5.38
2023-05-04T15:04:23.139Z,7.28
2023-05-04T15:06:50.418Z,7.68
2023-05-04T15:09:17.490Z,10.75
2023-05-04T15:11:44.593Z,7.32
2023-05-04T15:14:11.760Z,11.27
2023-05-04T15:16:38.888Z,8.13
2023-05-04T15:19:07.109Z,6.50
2023-05-04T15:21:34.638Z,10.52
2023-05-04T15:24:02.112Z,8.05
2023-05-04T15:26:31.080Z,12.52
2023-05-04T15:28:58.646Z,12.73
2023-05-04T15:31:25.982Z,7.07
2023-05-04T15:33:53.901Z,10.10
2023-05-04T15:36:21.019Z,9.52
2023-05-04T15:38:48.049Z,11.40
2023-05-04T15:41:15.544Z,14.45
2023-05-04T15:43:42.615Z,21.33
2023-05-04T15:46:09.732Z,11.23
2023-05-04T15:48:36.886Z,12.43
2023-05-04T15:51:04.108Z,19.90
2023-05-04T15:53:31.159Z,16.45
2023-05-04T15:55:58.229Z,17.98
2023-05-04T15:58:25.327Z,14.30
2023-05-04T16:00:52.532Z,8.88
2023-05-04T16:03:19.863Z,9.88
2023-05-04T16:05:47.118Z,10.30
2023-05-04T16:08:14.163Z,12.35
2023-05-04T16:10:41.267Z,12.52
2023-05-04T16:13:11.339Z,12.75
2023-05-04T16:15:39.185Z,10.77
2023-05-04T16:18:06.385Z,8.45
2023-05-04T16:20:33.534Z,5.45
2023-05-04T16:23:00.580Z,8.52
2023-05-04T16:25:27.809Z,5.88
2023-05-04T16:27:54.956Z,5.43
2023-05-04T16:30:22.127Z,6.50
2023-05-04T16:32:49.261Z,7.20
2023-05-04T16:35:16.331Z,8.15
2023-05-04T16:37:43.524Z,9.43
2023-05-04T16:40:14.729Z,4.55
2023-05-04T16:42:45.653Z,6.72
2023-05-04T16:45:16.707Z,8.25
2023-05-04T16:47:44.580Z,8.40
2023-05-04T16:50:12.769Z,9.05
2023-05-04T16:52:40.295Z,5.25
2023-05-04T16:55:11.298Z,5.70
2023-05-04T16:57:39.306Z,5.32
2023-05-04T17:00:07.553Z,5.63
2023-05-04T17:02:36.072Z,7.18
2023-05-04T17:05:06.753Z,4.85
2023-05-04T17:07:34.297Z,4.53
2023-05-04T17:10:01.629Z,3.85
2023-05-04T17:12:29.193Z,4.90
2023-05-04T17:14:56.656Z,5.03
2023-05-04T17:17:23.778Z,4.82
2023-05-04T17:19:50.914Z,6.95
2023-05-04T17:22:18.214Z,3.92
2023-05-04T17:24:45.806Z,5.47
2023-05-04T17:27:13.780Z,8.35
2023-05-04T17:29:41.325Z,4.18
2023-05-04T17:32:08.783Z,5.15
2023-05-04T17:34:36.502Z,8.07
2023-05-04T17:37:03.854Z,6.30
2023-05-04T17:39:33.158Z,5.55
2023-05-04T17:42:00.355Z,4.43
2023-05-04T17:44:28.981Z,3.08
2023-05-04T17:46:56.327Z,2.30
2023-05-04T17:49:23.408Z,6.35
2023-05-04T17:51:50.558Z,5.60
2023-05-04T17:54:17.651Z,3.50
2023-05-04T17:56:45.036Z,3.60
2023-05-04T17:59:12.210Z,7.18
2023-05-04T18:01:39.377Z,6.45
2023-05-04T18:04:06.437Z,6.93
2023-05-04T18:06:34.014Z,4.25
2023-05-04T18:09:01.188Z,4.85
2023-05-04T18:11:28.452Z,6.57
2023-05-04T18:13:56.698Z,3.35
2023-05-04T18:16:24.850Z,8.20
2023-05-04T18:18:52.381Z,4.63
2023-05-04T18:21:19.544Z,4.43
2023-05-04T18:23:47.082Z,4.32
2023-05-04T18:26:22.772Z,3.10
2023-05-04T18:28:50.299Z,2.95
2023-05-04T18:31:17.755Z,4.53
2023-05-04T18:33:45.328Z,5.63
2023-05-04T18:36:12.424Z,5.82
2023-05-04T18:38:39.624Z,3.90
2023-05-04T18:41:07.124Z,5.72
2023-05-04T18:43:34.209Z,4.10
2023-05-04T18:46:08.365Z,8.40
2023-05-04T18:48:35.497Z,2.95
2023-05-04T18:51:02.938Z,5.18
2023-05-04T18:53:30.350Z,4.38
2023-05-04T18:56:02.670Z,3.28
2023-05-04T18:58:30.058Z,4.05
2023-05-04T19:00:57.904Z,7.72
2023-05-04T19:03:25.145Z,5.03
2023-05-04T19:05:53.640Z,3.00
2023-05-04T19:08:20.875Z,3.45
2023-05-04T19:10:48.859Z,5.32
2023-05-04T19:13:16.801Z,6.07
2023-05-04T19:15:44.251Z,4.03
2023-05-04T19:18:12.038Z,4.63
2023-05-04T19:20:39.636Z,3.03
2023-05-04T19:23:06.798Z,3.17
2023-05-04T19:25:35.046Z,3.10
2023-05-04T19:28:08.637Z,3.63
2023-05-04T19:30:37.913Z,3.97
2023-05-04T19:33:06.758Z,3.45
2023-05-04T19:35:34.114Z,4.75
2023-05-04T19:38:06.629Z,3.58
2023-05-04T19:40:34.788Z,2.92
2023-05-04T19:43:02.029Z,3.30
2023-05-04T19:45:29.168Z,6.30
2023-05-04T19:47:56.661Z,4.47
2023-05-04T19:50:23.901Z,3.83
2023-05-04T19:52:51.796Z,5.00
2023-05-04T19:55:19.073Z,2.40
2023-05-04T19:57:47.887Z,2.83
2023-05-04T20:00:17.241Z,3.78
2023-05-04T20:02:44.623Z,2.77
2023-05-04T20:05:12.686Z,3.45
2023-05-04T20:07:39.767Z,4.63
2023-05-04T20:10:08.437Z,3.47
2023-05-04T20:12:35.839Z,3.20
2023-05-04T20:15:03.041Z,4.18
2023-05-04T20:17:30.833Z,4.30
2023-05-04T20:19:57.937Z,2.72
2023-05-04T20:22:25.011Z,3.05
2023-05-04T20:24:52.047Z,2.05
2023-05-04T20:27:19.158Z,2.60
2023-05-04T20:29:46.236Z,2.45
2023-05-04T20:32:13.295Z,3.22
2023-05-04T20:34:42.609Z,4.20
2023-05-04T20:37:09.894Z,2.57
2023-05-04T20:39:36.969Z,7.80
2023-05-04T20:42:05.792Z,4.35
2023-05-04T20:44:33.847Z,3.17
2023-05-04T20:47:00.984Z,2.72
2023-05-04T20:49:28.050Z,2.47
2023-05-04T20:51:55.103Z,2.85
2023-05-04T20:54:22.469Z,2.60
2023-05-04T20:56:49.574Z,4.90
2023-05-04T20:59:16.762Z,2.90
2023-05-04T21:01:43.847Z,3.35
2023-05-04T21:04:11.240Z,2.33
2023-05-04T21:06:38.310Z,3.50
2023-05-04T21:09:05.788Z,2.58
2023-05-04T21:11:33.019Z,2.95
2023-05-04T21:14:00.132Z,3.10
2023-05-04T21:16:27.266Z,2.72
2023-05-04T21:18:54.822Z,2.17
2023-05-04T21:21:21.859Z,2.67
2023-05-04T21:23:48.899Z,2.17
2023-05-04T21:26:15.987Z,2.72
2023-05-04T21:28:43.072Z,3.20
2023-05-04T21:31:10.136Z,5.35
2023-05-04T21:33:37.194Z,2.45
2023-05-04T21:36:14.557Z,3.78
2023-05-04T21:38:42.102Z,3.08
2023-05-04T21:41:16.681Z,2.53
2023-05-04T21:43:44.468Z,4.72
2023-05-04T21:46:12.823Z,3.13
2023-05-04T21:48:40.412Z,2.60
2023-05-04T21:51:07.948Z,2.67
2023-05-04T21:53:35.120Z,4.10
2023-05-04T21:56:09.114Z,2.22
2023-05-04T21:58:40.745Z,3.28
2023-05-04T22:01:08.592Z,2.72
2023-05-04T22:03:36.236Z,2.95
2023-05-04T22:06:03.415Z,3.13
2023-05-04T22:08:30.506Z,2.92
2023-05-04T22:10:58.847Z,3.47
2023-05-04T22:13:26.256Z,2.92
2023-05-04T22:15:53.906Z,2.40
2023-05-04T22:18:21.500Z,2.80
2023-05-04T22:20:48.661Z,2.65
2023-05-04T22:23:15.845Z,2.63
2023-05-04T22:25:42.955Z,2.50
2023-05-04T22:28:10.045Z,2.72
2023-05-04T22:30:37.209Z,2.78
2023-05-04T22:33:04.403Z,2.60
2023-05-04T22:35:31.694Z,3.22
2023-05-04T22:37:58.886Z,3.65
2023-05-04T22:40:26.050Z,3.88
2023-05-04T22:42:53.155Z,2.70
2023-05-04T22:45:20.325Z,3.08
2023-05-04T22:47:47.581Z,3.78
2023-05-04T22:50:15.023Z,4.22
2023-05-04T22:52:42.267Z,2.60
2023-05-04T22:55:09.803Z,3.25
2023-05-04T22:57:36.954Z,2.50
2023-05-04T23:00:05.741Z,3.63
2023-05-04T23:02:33.797Z,2.38
2023-05-04T23:05:01.438Z,3.45
2023-05-04T23:07:28.481Z,2.40
2023-05-04T23:09:55.609Z,3.83
2023-05-04T23:12:22.834Z,2.63
2023-05-04T23:14:53.160Z,3.25
2023-05-04T23:19:47.801Z,2.20
2023-05-04T23:22:15.279Z,3.15
2023-05-04T23:24:42.650Z,2.60
2023-05-04T23:27:11.274Z,2.50
2023-05-04T23:29:38.538Z,2.88
2023-05-04T23:32:06.046Z,2.92
2023-05-04T23:34:33.243Z,2.65
2023-05-04T23:37:00.713Z,2.75
2023-05-04T23:39:27.925Z,3.05
2023-05-04T23:41:55.050Z,2.95
2023-05-04T23:44:22.279Z,2.42
2023-05-04T23:46:49.407Z,2.63
2023-05-04T23:49:16.683Z,2.28
2023-05-04T23:51:43.825Z,2.88
2023-05-04T23:54:11.078Z,3.17
2023-05-04T23:56:38.447Z,2.65
2023-05-04T23:59:05.719Z,2.30
