createdAt,value
2017-09-24T00:00:28.903Z,0
2017-09-24T00:01:29.705Z,0
2017-09-24T00:02:30.321Z,0
2017-09-24T00:03:30.931Z,0
2017-09-24T00:04:31.546Z,0
2017-09-24T00:05:32.165Z,0
2017-09-24T00:06:32.935Z,0
2017-09-24T00:07:33.542Z,0
2017-09-24T00:08:34.162Z,0
2017-09-24T00:09:34.779Z,0
2017-09-24T00:10:35.395Z,0
2017-09-24T00:11:36.156Z,0
2017-09-24T00:12:36.775Z,0
2017-09-24T00:13:37.424Z,0
2017-09-24T00:14:38.033Z,0
2017-09-24T00:15:38.646Z,0
2017-09-24T00:16:39.408Z,0
2017-09-24T00:17:40.021Z,0
2017-09-24T00:18:40.633Z,0
2017-09-24T00:19:41.247Z,0
2017-09-24T00:20:41.859Z,0
2017-09-24T00:21:42.622Z,0
2017-09-24T00:22:43.234Z,0
2017-09-24T00:23:43.853Z,0
2017-09-24T00:24:44.468Z,0
2017-09-24T00:25:45.088Z,0
2017-09-24T00:26:45.851Z,0
2017-09-24T00:27:46.464Z,0
2017-09-24T00:28:47.079Z,0
2017-09-24T00:29:47.698Z,0
2017-09-24T00:30:48.313Z,0
2017-09-24T00:31:49.075Z,0
2017-09-24T00:32:49.689Z,0
2017-09-24T00:33:50.301Z,0
2017-09-24T00:34:50.915Z,0
2017-09-24T00:35:51.559Z,0
2017-09-24T00:36:52.323Z,0
2017-09-24T00:37:52.936Z,0
2017-09-24T00:38:53.549Z,0
2017-09-24T00:39:54.164Z,0
2017-09-24T00:40:54.810Z,0
2017-09-24T00:41:55.586Z,0
2017-09-24T00:42:56.225Z,0
2017-09-24T00:43:56.841Z,0
2017-09-24T00:44:57.452Z,0
2017-09-24T00:45:58.067Z,0
2017-09-24T00:46:58.829Z,0
2017-09-24T00:47:59.442Z,0
2017-09-24T00:49:00.055Z,0
2017-09-24T00:50:00.700Z,0
2017-09-24T00:51:01.318Z,0
2017-09-24T00:52:01.930Z,0
2017-09-24T00:53:02.541Z,0
2017-09-24T00:54:03.154Z,0
2017-09-24T00:55:03.919Z,0
2017-09-24T00:56:04.530Z,0
2017-09-24T00:57:05.140Z,0
2017-09-24T00:58:05.752Z,0
2017-09-24T00:59:06.392Z,0
2017-09-24T01:00:07.153Z,0
2017-09-24T01:01:07.802Z,0
2017-09-24T01:02:08.418Z,0
2017-09-24T01:03:09.025Z,0
2017-09-24T01:04:09.639Z,0
2017-09-24T01:05:10.401Z,0
2017-09-24T01:06:11.013Z,0
2017-09-24T01:07:11.624Z,0
2017-09-24T01:08:12.242Z,0
2017-09-24T01:09:12.855Z,0
2017-09-24T01:10:13.622Z,0
2017-09-24T01:11:14.224Z,0
2017-09-24T01:12:14.872Z,0
2017-09-24T01:13:15.485Z,0
2017-09-24T01:14:16.095Z,0
2017-09-24T01:15:16.856Z,0
2017-09-24T01:16:17.476Z,0
2017-09-24T01:17:18.086Z,0
2017-09-24T01:18:18.733Z,0
2017-09-24T01:19:19.343Z,0
2017-09-24T01:20:20.104Z,0
2017-09-24T01:21:20.718Z,0
2017-09-24T01:22:21.330Z,0
2017-09-24T01:23:21.945Z,0
2017-09-24T01:24:22.558Z,0
2017-09-24T01:25:23.315Z,0
2017-09-24T01:26:23.956Z,0
2017-09-24T01:27:24.572Z,0
2017-09-24T01:28:25.189Z,0
2017-09-24T01:29:25.796Z,0
2017-09-24T01:30:26.559Z,0
2017-09-24T01:31:27.170Z,0
2017-09-24T01:32:27.781Z,0
2017-09-24T01:33:28.397Z,0
2017-09-24T01:34:29.006Z,0
2017-09-24T01:35:29.767Z,0
2017-09-24T01:36:30.382Z,0
2017-09-24T01:37:30.993Z,0
2017-09-24T01:38:31.603Z,0
2017-09-24T01:39:32.214Z,0
2017-09-24T01:40:33.005Z,0
2017-09-24T01:41:33.615Z,0
2017-09-24T01:42:34.232Z,0
2017-09-24T01:43:34.844Z,0
2017-09-24T01:44:35.455Z,0
2017-09-24T01:45:36.216Z,0
2017-09-24T01:46:36.830Z,0
2017-09-24T01:47:37.438Z,0
2017-09-24T01:48:38.058Z,0
2017-09-24T01:49:38.663Z,0
2017-09-24T01:50:39.423Z,0
2017-09-24T01:51:40.034Z,0
2017-09-24T01:52:40.644Z,0
2017-09-24T01:53:41.284Z,0
2017-09-24T01:54:41.894Z,0
2017-09-24T01:55:42.660Z,0
2017-09-24T01:56:43.269Z,0
2017-09-24T01:57:43.884Z,0
2017-09-24T01:58:44.491Z,0
2017-09-24T01:59:45.106Z,0
2017-09-24T02:00:45.862Z,0
2017-09-24T02:01:46.476Z,0
2017-09-24T02:02:47.084Z,0
2017-09-24T02:03:47.695Z,0
2017-09-24T02:04:48.304Z,0
2017-09-24T02:05:49.064Z,0
2017-09-24T02:06:49.675Z,0
2017-09-24T02:07:50.285Z,0
2017-09-24T02:08:50.896Z,0
2017-09-24T02:09:51.512Z,0
2017-09-24T02:10:52.268Z,0
2017-09-24T02:11:52.879Z,0
2017-09-24T02:12:53.489Z,0
2017-09-24T02:13:54.104Z,0
2017-09-24T02:14:54.711Z,0
2017-09-24T02:15:55.477Z,0
2017-09-24T02:16:56.085Z,0
2017-09-24T02:17:56.701Z,0
2017-09-24T02:18:57.309Z,0
2017-09-24T02:19:57.919Z,0
2017-09-24T02:20:58.729Z,0
2017-09-24T02:21:59.339Z,0
2017-09-24T02:22:59.956Z,0
2017-09-24T02:24:00.565Z,0
2017-09-24T02:25:01.171Z,0
2017-09-24T02:26:01.937Z,0
2017-09-24T02:27:02.547Z,0
2017-09-24T02:28:03.160Z,0
2017-09-24T02:29:03.768Z,0
2017-09-24T02:30:04.378Z,0
2017-09-24T02:31:05.144Z,0
2017-09-24T02:32:05.792Z,0
2017-09-24T02:33:06.399Z,0
2017-09-24T02:34:07.010Z,0
2017-09-24T02:35:07.624Z,0
2017-09-24T02:36:08.382Z,0
2017-09-24T02:37:08.996Z,0
2017-09-24T02:38:09.606Z,0
2017-09-24T02:39:10.215Z,0
2017-09-24T02:40:10.826Z,0
2017-09-24T02:41:11.547Z,0
2017-09-24T02:42:12.156Z,0
2017-09-24T02:43:12.766Z,0
2017-09-24T02:44:13.381Z,0
2017-09-24T02:45:13.992Z,0
2017-09-24T02:46:14.736Z,0
2017-09-24T02:47:15.344Z,0
2017-09-24T02:48:15.955Z,0
2017-09-24T02:49:16.564Z,0
2017-09-24T02:50:17.180Z,0
2017-09-24T02:51:17.887Z,0
2017-09-24T02:52:18.507Z,0
2017-09-24T02:53:19.110Z,0
2017-09-24T02:54:19.749Z,0
2017-09-24T02:55:20.360Z,0
2017-09-24T02:56:21.071Z,0
2017-09-24T02:57:21.681Z,0
2017-09-24T02:58:22.295Z,0
2017-09-24T02:59:22.931Z,0
2017-09-24T03:00:23.546Z,0
2017-09-24T03:01:24.248Z,0
2017-09-24T03:02:24.861Z,0
2017-09-24T03:03:25.474Z,0
2017-09-24T03:04:26.087Z,0
2017-09-24T03:05:26.697Z,0
2017-09-24T03:06:27.407Z,0
2017-09-24T03:07:28.025Z,0
2017-09-24T03:08:28.632Z,0
2017-09-24T03:09:29.278Z,0
2017-09-24T03:10:29.889Z,0
2017-09-24T03:11:30.599Z,0
2017-09-24T03:12:31.209Z,0
2017-09-24T03:13:31.857Z,0
2017-09-24T03:14:32.462Z,0
2017-09-24T03:15:33.070Z,0
2017-09-24T03:16:33.780Z,0
2017-09-24T03:17:34.393Z,0
2017-09-24T03:18:35.006Z,0
2017-09-24T03:19:35.614Z,0
2017-09-24T03:20:36.264Z,0
2017-09-24T03:21:36.969Z,0
2017-09-24T03:22:37.584Z,0
2017-09-24T03:23:38.196Z,0
2017-09-24T03:24:38.804Z,0
2017-09-24T03:25:39.414Z,0
2017-09-24T03:26:40.126Z,0
2017-09-24T03:27:40.737Z,0
2017-09-24T03:28:41.385Z,0
2017-09-24T03:29:42.036Z,0
2017-09-24T03:30:42.644Z,0
2017-09-24T03:31:43.359Z,0
2017-09-24T03:32:43.999Z,0
2017-09-24T03:33:44.615Z,0
2017-09-24T03:34:45.226Z,0
2017-09-24T03:35:45.865Z,0
2017-09-24T03:36:46.574Z,0
2017-09-24T03:37:47.187Z,0
2017-09-24T03:38:47.795Z,0
2017-09-24T03:39:48.410Z,0
2017-09-24T03:40:49.019Z,0
2017-09-24T03:41:49.758Z,0
2017-09-24T03:42:50.367Z,0
2017-09-24T03:43:50.976Z,0
2017-09-24T03:44:51.592Z,0
2017-09-24T03:45:52.199Z,0
2017-09-24T03:46:52.911Z,0
2017-09-24T03:47:53.521Z,0
2017-09-24T03:48:54.137Z,0
2017-09-24T03:49:54.745Z,0
2017-09-24T03:50:55.388Z,0
2017-09-24T03:51:56.099Z,0
2017-09-24T03:52:56.710Z,0
2017-09-24T03:53:57.321Z,0
2017-09-24T03:54:57.932Z,0
2017-09-24T03:55:58.579Z,0
2017-09-24T03:56:59.289Z,0
2017-09-24T03:57:59.898Z,0
2017-09-24T03:59:00.508Z,0
2017-09-24T04:00:01.118Z,0
2017-09-24T04:01:01.726Z,0
2017-09-24T04:02:02.436Z,0
2017-09-24T04:03:03.052Z,0
2017-09-24T04:04:03.657Z,0
2017-09-24T04:05:04.273Z,0
2017-09-24T04:06:04.913Z,0
2017-09-24T04:07:05.623Z,0
2017-09-24T04:08:06.233Z,0
2017-09-24T04:09:06.842Z,0
2017-09-24T04:10:07.451Z,0
2017-09-24T04:11:08.096Z,0
2017-09-24T04:12:08.809Z,0
2017-09-24T04:13:09.416Z,0
2017-09-24T04:14:10.030Z,0
2017-09-24T04:15:10.639Z,0
2017-09-24T04:16:11.250Z,0
2017-09-24T04:17:11.966Z,0
2017-09-24T04:18:12.580Z,0
2017-09-24T04:19:13.187Z,0
2017-09-24T04:20:13.801Z,0
2017-09-24T04:21:14.410Z,0
2017-09-24T04:22:15.122Z,0
2017-09-24T04:23:15.731Z,0
2017-09-24T04:24:16.347Z,0
2017-09-24T04:25:16.957Z,0
2017-09-24T04:26:17.572Z,0
2017-09-24T04:27:18.284Z,0
2017-09-24T04:28:18.891Z,0
2017-09-24T04:29:19.530Z,0
2017-09-24T04:30:20.140Z,0
2017-09-24T04:31:20.748Z,0
2017-09-24T04:32:21.458Z,0
2017-09-24T04:33:22.069Z,0
2017-09-24T04:34:22.678Z,0
2017-09-24T04:35:23.289Z,0
2017-09-24T04:36:23.904Z,0
2017-09-24T04:37:24.611Z,0
2017-09-24T04:38:25.222Z,0
2017-09-24T04:39:25.832Z,0
2017-09-24T04:40:26.442Z,0
2017-09-24T04:41:27.052Z,0
2017-09-24T04:42:27.761Z,0
2017-09-24T04:43:28.371Z,0
2017-09-24T04:44:28.978Z,0
2017-09-24T04:45:29.588Z,0
2017-09-24T04:46:30.205Z,0
2017-09-24T04:47:30.913Z,0
2017-09-24T04:48:31.523Z,0
2017-09-24T04:49:32.132Z,0
2017-09-24T04:50:32.741Z,0
2017-09-24T04:51:33.355Z,0
2017-09-24T04:52:34.092Z,0
2017-09-24T04:53:34.702Z,0
2017-09-24T04:54:35.318Z,0
2017-09-24T04:55:35.930Z,0
2017-09-24T04:56:36.538Z,0
2017-09-24T04:57:37.261Z,0
2017-09-24T04:58:37.858Z,0
2017-09-24T04:59:38.469Z,0
2017-09-24T05:00:39.086Z,0
2017-09-24T05:01:39.694Z,0
2017-09-24T05:02:40.403Z,0
2017-09-24T05:03:41.010Z,0
2017-09-24T05:04:41.621Z,0
2017-09-24T05:05:42.229Z,0
2017-09-24T05:06:42.837Z,0
2017-09-24T05:07:43.553Z,0
2017-09-24T05:08:44.163Z,0
2017-09-24T05:09:44.770Z,0
2017-09-24T05:10:45.382Z,0
2017-09-24T05:11:45.990Z,0
2017-09-24T05:12:46.726Z,0
2017-09-24T05:13:47.366Z,0
2017-09-24T05:14:47.975Z,4
2017-09-24T05:15:48.584Z,0
2017-09-24T05:16:49.192Z,0
2017-09-24T05:17:49.900Z,0
2017-09-24T05:18:50.544Z,0
2017-09-24T05:19:51.150Z,0
2017-09-24T05:20:51.759Z,4
2017-09-24T05:21:52.371Z,4
2017-09-24T05:22:53.082Z,0
2017-09-24T05:23:53.692Z,4
2017-09-24T05:24:54.301Z,0
2017-09-24T05:25:54.909Z,4
2017-09-24T05:26:55.519Z,0
2017-09-24T05:27:56.229Z,0
2017-09-24T05:28:56.837Z,4
2017-09-24T05:29:57.444Z,0
2017-09-24T05:30:58.055Z,4
2017-09-24T05:31:58.695Z,4
2017-09-24T05:32:59.404Z,0
2017-09-24T05:34:00.012Z,4
2017-09-24T05:35:00.621Z,0
2017-09-24T05:36:01.230Z,4
2017-09-24T05:37:01.837Z,4
2017-09-24T05:38:02.553Z,4
2017-09-24T05:39:03.192Z,4
2017-09-24T05:40:03.808Z,4
2017-09-24T05:41:04.414Z,4
2017-09-24T05:42:05.028Z,4
2017-09-24T05:43:05.739Z,4
2017-09-24T05:44:06.347Z,4
2017-09-24T05:45:06.987Z,4
2017-09-24T05:46:07.601Z,4
2017-09-24T05:47:08.206Z,4
2017-09-24T05:48:08.953Z,8
2017-09-24T05:49:09.591Z,8
2017-09-24T05:50:10.236Z,8
2017-09-24T05:51:10.841Z,8
2017-09-24T05:52:11.451Z,8
2017-09-24T05:53:12.162Z,12
2017-09-24T05:54:12.779Z,16
2017-09-24T05:55:13.385Z,12
2017-09-24T05:56:14.030Z,16
2017-09-24T05:57:14.670Z,16
2017-09-24T05:58:15.381Z,20
2017-09-24T05:59:16.022Z,20
2017-09-24T06:00:16.631Z,20
2017-09-24T06:01:17.246Z,20
2017-09-24T06:02:17.860Z,20
2017-09-24T06:03:18.573Z,24
2017-09-24T06:04:19.185Z,24
2017-09-24T06:05:19.792Z,24
2017-09-24T06:06:20.408Z,24
2017-09-24T06:07:21.021Z,24
2017-09-24T06:08:21.729Z,24
2017-09-24T06:09:22.338Z,28
2017-09-24T06:10:22.948Z,28
2017-09-24T06:11:23.562Z,32
2017-09-24T06:12:24.169Z,32
2017-09-24T06:13:24.880Z,36
2017-09-24T06:14:25.522Z,36
2017-09-24T06:15:26.136Z,36
2017-09-24T06:16:26.746Z,36
2017-09-24T06:17:27.357Z,32
2017-09-24T06:18:28.080Z,32
2017-09-24T06:19:28.681Z,32
2017-09-24T06:20:29.294Z,36
2017-09-24T06:21:29.901Z,36
2017-09-24T06:22:30.518Z,36
2017-09-24T06:23:31.225Z,36
2017-09-24T06:24:31.836Z,36
2017-09-24T06:25:32.446Z,36
2017-09-24T06:26:33.055Z,36
2017-09-24T06:27:33.666Z,36
2017-09-24T06:28:34.376Z,36
2017-09-24T06:29:34.985Z,36
2017-09-24T06:30:35.627Z,36
2017-09-24T06:31:36.236Z,36
2017-09-24T06:32:36.877Z,36
2017-09-24T06:33:37.587Z,36
2017-09-24T06:34:38.205Z,40
2017-09-24T06:35:38.811Z,40
2017-09-24T06:36:39.424Z,44
2017-09-24T06:37:40.032Z,48
2017-09-24T06:38:40.743Z,52
2017-09-24T06:39:41.354Z,48
2017-09-24T06:40:41.970Z,44
2017-09-24T06:41:42.578Z,40
2017-09-24T06:42:43.194Z,40
2017-09-24T06:43:43.903Z,40
2017-09-24T06:44:44.547Z,40
2017-09-24T06:45:45.157Z,44
2017-09-24T06:46:45.799Z,48
2017-09-24T06:47:46.407Z,44
2017-09-24T06:48:47.117Z,48
2017-09-24T06:49:47.734Z,52
2017-09-24T06:50:48.371Z,56
2017-09-24T06:51:48.985Z,56
2017-09-24T06:52:49.595Z,56
2017-09-24T06:53:50.305Z,60
2017-09-24T06:54:50.917Z,64
2017-09-24T06:55:51.564Z,68
2017-09-24T06:56:52.169Z,76
2017-09-24T06:57:52.782Z,84
2017-09-24T06:58:53.494Z,96
2017-09-24T06:59:54.112Z,104
2017-09-24T07:00:54.726Z,116
2017-09-24T07:01:55.342Z,104
2017-09-24T07:02:55.955Z,96
2017-09-24T07:03:56.664Z,96
2017-09-24T07:04:57.275Z,92
2017-09-24T07:05:57.889Z,92
2017-09-24T07:06:58.503Z,100
2017-09-24T07:07:59.115Z,108
2017-09-24T07:08:59.828Z,104
2017-09-24T07:10:00.443Z,100
2017-09-24T07:11:01.055Z,108
2017-09-24T07:12:01.668Z,116
2017-09-24T07:13:02.282Z,116
2017-09-24T07:14:03.045Z,140
2017-09-24T07:15:03.657Z,132
2017-09-24T07:16:04.306Z,140
2017-09-24T07:17:04.922Z,128
2017-09-24T07:18:05.533Z,104
2017-09-24T07:19:06.146Z,100
2017-09-24T07:20:06.759Z,108
2017-09-24T07:21:07.372Z,104
2017-09-24T07:22:07.987Z,108
2017-09-24T07:23:08.599Z,112
2017-09-24T07:24:09.312Z,120
2017-09-24T07:25:09.927Z,128
2017-09-24T07:26:10.552Z,132
2017-09-24T07:27:11.193Z,144
2017-09-24T07:28:11.809Z,148
2017-09-24T07:29:12.556Z,148
2017-09-24T07:30:13.165Z,152
2017-09-24T07:31:13.783Z,140
2017-09-24T07:32:14.395Z,136
2017-09-24T07:33:15.011Z,156
2017-09-24T07:34:15.724Z,152
2017-09-24T07:35:16.339Z,132
2017-09-24T07:36:16.952Z,152
2017-09-24T07:37:17.570Z,152
2017-09-24T07:38:18.181Z,156
2017-09-24T07:39:18.926Z,156
2017-09-24T07:40:19.536Z,148
2017-09-24T07:41:20.149Z,148
2017-09-24T07:42:20.764Z,156
2017-09-24T07:43:21.410Z,156
2017-09-24T07:44:22.122Z,160
2017-09-24T07:45:22.735Z,160
2017-09-24T07:46:23.353Z,156
2017-09-24T07:47:23.967Z,152
2017-09-24T07:48:24.581Z,152
2017-09-24T07:49:25.297Z,116
2017-09-24T07:50:25.911Z,140
2017-09-24T07:51:26.554Z,164
2017-09-24T07:52:27.168Z,168
2017-09-24T07:53:27.789Z,160
2017-09-24T07:54:28.501Z,108
2017-09-24T07:55:29.114Z,108
2017-09-24T07:56:29.729Z,108
2017-09-24T07:57:30.343Z,160
2017-09-24T07:58:30.962Z,124
2017-09-24T07:59:31.673Z,160
2017-09-24T08:00:32.317Z,168
2017-09-24T08:01:32.931Z,172
2017-09-24T08:02:33.546Z,180
2017-09-24T08:03:34.160Z,176
2017-09-24T08:04:34.875Z,196
2017-09-24T08:05:35.492Z,208
2017-09-24T08:06:36.113Z,172
2017-09-24T08:07:36.726Z,140
2017-09-24T08:08:37.345Z,144
2017-09-24T08:09:38.057Z,152
2017-09-24T08:10:38.676Z,156
2017-09-24T08:11:39.284Z,172
2017-09-24T08:12:39.898Z,188
2017-09-24T08:13:40.513Z,212
2017-09-24T08:14:41.229Z,184
2017-09-24T08:15:41.848Z,152
2017-09-24T08:16:42.463Z,184
2017-09-24T08:17:43.077Z,172
2017-09-24T08:18:43.692Z,216
2017-09-24T08:19:44.411Z,188
2017-09-24T08:20:45.024Z,200
2017-09-24T08:21:45.645Z,168
2017-09-24T08:22:46.257Z,156
2017-09-24T08:23:46.872Z,140
2017-09-24T08:24:47.591Z,148
2017-09-24T08:25:48.203Z,128
2017-09-24T08:26:48.819Z,132
2017-09-24T08:27:49.432Z,136
2017-09-24T08:28:50.047Z,164
2017-09-24T08:29:50.761Z,140
2017-09-24T08:30:51.375Z,140
2017-09-24T08:31:51.991Z,224
2017-09-24T08:32:52.605Z,240
2017-09-24T08:33:53.220Z,216
2017-09-24T08:34:53.936Z,260
2017-09-24T08:35:54.557Z,268
2017-09-24T08:36:55.168Z,272
2017-09-24T08:37:55.792Z,196
2017-09-24T08:38:56.407Z,272
2017-09-24T08:39:57.125Z,280
2017-09-24T08:40:57.743Z,308
2017-09-24T08:41:58.353Z,244
2017-09-24T08:42:58.974Z,344
2017-09-24T08:43:59.584Z,268
2017-09-24T08:45:00.354Z,252
2017-09-24T08:46:00.966Z,244
2017-09-24T08:47:01.589Z,244
2017-09-24T08:48:02.202Z,364
2017-09-24T08:49:02.817Z,192
2017-09-24T08:50:03.588Z,184
2017-09-24T08:51:04.199Z,184
2017-09-24T08:52:04.813Z,220
2017-09-24T08:53:05.436Z,256
2017-09-24T08:54:06.049Z,208
2017-09-24T08:55:06.818Z,200
2017-09-24T08:56:07.464Z,224
2017-09-24T08:57:08.079Z,188
2017-09-24T08:58:08.693Z,364
2017-09-24T08:59:09.309Z,340
2017-09-24T09:00:10.081Z,352
2017-09-24T09:01:10.699Z,352
2017-09-24T09:02:11.315Z,368
2017-09-24T09:03:11.928Z,384
2017-09-24T09:04:12.542Z,404
2017-09-24T09:05:13.343Z,424
2017-09-24T09:06:13.990Z,448
2017-09-24T09:07:14.606Z,456
2017-09-24T09:08:15.257Z,468
2017-09-24T09:09:15.870Z,488
2017-09-24T09:10:16.637Z,504
2017-09-24T09:11:17.282Z,388
2017-09-24T09:12:17.905Z,440
2017-09-24T09:13:18.516Z,476
2017-09-24T09:14:19.133Z,496
2017-09-24T09:15:19.897Z,504
2017-09-24T09:16:20.521Z,516
2017-09-24T09:17:21.142Z,528
2017-09-24T09:18:21.759Z,540
2017-09-24T09:19:22.374Z,512
2017-09-24T09:20:23.145Z,564
2017-09-24T09:21:23.764Z,256
2017-09-24T09:22:24.383Z,576
2017-09-24T09:23:25.027Z,588
2017-09-24T09:24:25.643Z,624
2017-09-24T09:25:26.411Z,536
2017-09-24T09:26:27.024Z,608
2017-09-24T09:27:27.646Z,704
2017-09-24T09:28:28.258Z,552
2017-09-24T09:29:28.874Z,740
2017-09-24T09:30:29.642Z,736
2017-09-24T09:31:30.258Z,748
2017-09-24T09:32:30.876Z,744
2017-09-24T09:33:31.494Z,584
2017-09-24T09:34:32.114Z,684
2017-09-24T09:35:32.878Z,720
2017-09-24T09:36:33.494Z,444
2017-09-24T09:37:34.112Z,744
2017-09-24T09:38:34.726Z,740
2017-09-24T09:39:35.343Z,752
2017-09-24T09:40:36.114Z,760
2017-09-24T09:41:36.759Z,772
2017-09-24T09:42:37.375Z,784
2017-09-24T09:43:37.991Z,804
2017-09-24T09:44:38.608Z,816
2017-09-24T09:45:39.375Z,856
2017-09-24T09:46:39.993Z,884
2017-09-24T09:47:40.613Z,840
2017-09-24T09:48:41.227Z,676
2017-09-24T09:49:41.845Z,788
2017-09-24T09:50:42.614Z,468
2017-09-24T09:51:43.231Z,928
2017-09-24T09:52:43.849Z,592
2017-09-24T09:53:44.466Z,984
2017-09-24T09:54:45.081Z,988
2017-09-24T09:55:45.879Z,520
2017-09-24T09:56:46.495Z,972
2017-09-24T09:57:47.112Z,972
2017-09-24T09:58:47.731Z,1012
2017-09-24T09:59:48.379Z,412
2017-09-24T10:00:49.148Z,1008
2017-09-24T10:01:49.765Z,1028
2017-09-24T10:02:50.382Z,984
2017-09-24T10:03:51.004Z,312
2017-09-24T10:04:51.619Z,252
2017-09-24T10:05:52.398Z,804
2017-09-24T10:06:53.014Z,352
2017-09-24T10:07:53.629Z,1032
2017-09-24T10:08:54.248Z,1036
2017-09-24T10:09:54.868Z,1060
2017-09-24T10:10:55.636Z,1024
2017-09-24T10:11:56.256Z,1088
2017-09-24T10:12:56.902Z,1116
2017-09-24T10:13:57.527Z,1108
2017-09-24T10:14:58.148Z,1120
2017-09-24T10:15:58.920Z,1084
2017-09-24T10:16:59.536Z,1084
2017-09-24T10:18:00.157Z,1092
2017-09-24T10:19:00.776Z,1100
2017-09-24T10:20:01.396Z,1112
2017-09-24T10:21:02.163Z,1052
2017-09-24T10:22:02.782Z,1100
2017-09-24T10:23:03.400Z,1104
2017-09-24T10:24:04.019Z,1120
2017-09-24T10:25:04.636Z,756
2017-09-24T10:26:05.405Z,780
2017-09-24T10:27:06.026Z,1152
2017-09-24T10:28:06.648Z,1172
2017-09-24T10:29:07.271Z,1172
2017-09-24T10:30:07.893Z,1180
2017-09-24T10:31:08.660Z,1192
2017-09-24T10:32:09.280Z,1160
2017-09-24T10:33:09.898Z,1152
2017-09-24T10:34:10.517Z,1148
2017-09-24T10:35:11.136Z,1144
2017-09-24T10:36:11.906Z,1112
2017-09-24T10:37:12.526Z,1168
2017-09-24T10:38:13.147Z,1184
2017-09-24T10:39:13.798Z,1132
2017-09-24T10:40:14.419Z,1128
2017-09-24T10:41:15.194Z,1128
2017-09-24T10:42:15.810Z,1124
2017-09-24T10:43:16.431Z,1128
2017-09-24T10:44:17.080Z,1132
2017-09-24T10:45:17.700Z,1136
2017-09-24T10:46:18.468Z,1144
2017-09-24T10:47:19.094Z,1152
2017-09-24T10:48:19.709Z,1160
2017-09-24T10:49:20.332Z,1164
2017-09-24T10:50:20.948Z,1184
2017-09-24T10:51:21.719Z,1200
2017-09-24T10:52:22.341Z,1200
2017-09-24T10:53:22.963Z,1212
2017-09-24T10:54:23.581Z,1264
2017-09-24T10:55:24.206Z,480
2017-09-24T10:56:24.975Z,464
2017-09-24T10:57:25.592Z,236
2017-09-24T10:58:26.241Z,1244
2017-09-24T10:59:26.862Z,1220
2017-09-24T11:00:27.481Z,1072
2017-09-24T11:01:28.260Z,696
2017-09-24T11:02:28.906Z,1204
2017-09-24T11:03:29.524Z,1196
2017-09-24T11:04:30.145Z,1200
2017-09-24T11:05:30.765Z,1200
2017-09-24T11:06:31.533Z,1204
2017-09-24T11:07:32.161Z,1208
2017-09-24T11:08:32.778Z,1208
2017-09-24T11:09:33.399Z,1208
2017-09-24T11:10:34.019Z,1208
2017-09-24T11:11:34.787Z,1216
2017-09-24T11:12:35.407Z,1216
2017-09-24T11:13:36.026Z,1220
2017-09-24T11:14:36.652Z,1224
2017-09-24T11:15:37.269Z,1228
2017-09-24T11:16:38.041Z,1224
2017-09-24T11:17:38.663Z,1224
2017-09-24T11:18:39.281Z,1224
2017-09-24T11:19:39.900Z,1228
2017-09-24T11:20:40.525Z,1228
2017-09-24T11:21:41.294Z,1232
2017-09-24T11:22:41.913Z,1236
2017-09-24T11:23:42.534Z,1240
2017-09-24T11:24:43.157Z,1244
2017-09-24T11:25:43.809Z,1248
2017-09-24T11:26:44.584Z,1248
2017-09-24T11:27:45.226Z,1252
2017-09-24T11:28:45.865Z,1256
2017-09-24T11:29:46.484Z,1256
2017-09-24T11:30:47.103Z,1260
2017-09-24T11:31:47.877Z,1252
2017-09-24T11:32:48.497Z,1256
2017-09-24T11:33:49.143Z,1256
2017-09-24T11:34:49.762Z,1264
2017-09-24T11:35:50.387Z,1256
2017-09-24T11:36:51.157Z,1256
2017-09-24T11:37:51.783Z,1260
2017-09-24T11:38:52.403Z,1260
2017-09-24T11:39:53.024Z,1264
2017-09-24T11:40:53.645Z,1268
2017-09-24T11:41:54.420Z,1264
2017-09-24T11:42:55.043Z,1268
2017-09-24T11:43:55.660Z,1272
2017-09-24T11:44:56.280Z,1272
2017-09-24T11:45:56.902Z,1272
2017-09-24T11:46:57.673Z,1268
2017-09-24T11:47:58.323Z,1268
2017-09-24T11:48:58.973Z,1268
2017-09-24T11:49:59.591Z,1276
2017-09-24T11:51:00.213Z,1280
2017-09-24T11:52:00.983Z,1280
2017-09-24T11:53:01.604Z,1280
2017-09-24T11:54:02.231Z,1284
2017-09-24T11:55:02.854Z,1292
2017-09-24T11:56:03.476Z,1304
2017-09-24T11:57:04.244Z,1308
2017-09-24T11:58:04.865Z,1316
2017-09-24T11:59:05.486Z,1324
2017-09-24T12:00:06.106Z,1336
2017-09-24T12:01:06.725Z,1348
2017-09-24T12:02:07.501Z,1352
2017-09-24T12:03:08.118Z,1364
2017-09-24T12:04:08.738Z,1360
2017-09-24T12:05:09.359Z,1356
2017-09-24T12:06:09.978Z,1340
2017-09-24T12:07:10.764Z,1336
2017-09-24T12:08:11.371Z,1332
2017-09-24T12:09:11.996Z,1328
2017-09-24T12:10:12.620Z,1328
2017-09-24T12:11:13.243Z,1332
2017-09-24T12:12:14.012Z,1324
2017-09-24T12:13:14.632Z,1320
2017-09-24T12:14:15.252Z,1324
2017-09-24T12:15:15.876Z,1328
2017-09-24T12:16:16.496Z,1320
2017-09-24T12:17:17.265Z,1320
2017-09-24T12:18:17.887Z,1328
2017-09-24T12:19:18.545Z,1324
2017-09-24T12:20:19.166Z,1328
2017-09-24T12:21:19.784Z,1324
2017-09-24T12:22:20.555Z,1324
2017-09-24T12:23:21.177Z,1324
2017-09-24T12:24:21.795Z,1324
2017-09-24T12:25:22.451Z,1336
2017-09-24T12:26:23.077Z,1336
2017-09-24T12:27:23.841Z,1332
2017-09-24T12:28:24.460Z,1336
2017-09-24T12:29:25.079Z,1336
2017-09-24T12:30:25.701Z,1340
2017-09-24T12:31:26.318Z,1348
2017-09-24T12:32:27.091Z,1348
2017-09-24T12:33:27.740Z,1352
2017-09-24T12:34:28.361Z,1348
2017-09-24T12:35:28.979Z,1344
2017-09-24T12:36:29.601Z,1348
2017-09-24T12:37:30.377Z,1348
2017-09-24T12:38:31.001Z,1352
2017-09-24T12:39:31.620Z,1352
2017-09-24T12:40:32.240Z,1356
2017-09-24T12:41:32.866Z,1352
2017-09-24T12:42:33.640Z,1352
2017-09-24T12:43:34.273Z,1352
2017-09-24T12:44:34.883Z,1356
2017-09-24T12:45:35.502Z,1356
2017-09-24T12:46:36.122Z,1356
2017-09-24T12:47:36.894Z,1356
2017-09-24T12:48:37.514Z,1356
2017-09-24T12:49:38.139Z,1360
2017-09-24T12:50:38.757Z,1360
2017-09-24T12:51:39.377Z,1364
2017-09-24T12:52:40.248Z,1364
2017-09-24T12:53:40.869Z,1368
2017-09-24T12:54:41.523Z,1368
2017-09-24T12:55:42.141Z,1368
2017-09-24T12:56:42.761Z,1368
2017-09-24T12:57:43.531Z,1372
2017-09-24T12:58:44.152Z,1372
2017-09-24T12:59:44.778Z,1372
2017-09-24T13:00:45.396Z,1368
2017-09-24T13:01:46.016Z,1368
2017-09-24T13:02:46.786Z,1368
2017-09-24T13:03:47.442Z,1368
2017-09-24T13:04:48.063Z,1376
2017-09-24T13:05:48.708Z,1380
2017-09-24T13:06:49.333Z,1380
2017-09-24T13:07:50.104Z,1380
2017-09-24T13:08:50.756Z,1380
2017-09-24T13:09:51.380Z,1388
2017-09-24T13:10:51.999Z,1388
2017-09-24T13:11:52.617Z,1392
2017-09-24T13:12:53.388Z,1392
2017-09-24T13:13:54.009Z,1392
2017-09-24T13:14:54.629Z,1388
2017-09-24T13:15:55.249Z,1388
2017-09-24T13:16:55.870Z,1388
2017-09-24T13:17:56.643Z,1388
2017-09-24T13:18:57.263Z,1384
2017-09-24T13:19:57.883Z,1384
2017-09-24T13:20:58.504Z,1360
2017-09-24T13:21:59.130Z,1272
2017-09-24T13:22:59.898Z,1368
2017-09-24T13:24:00.519Z,1368
2017-09-24T13:25:01.140Z,1372
2017-09-24T13:26:01.761Z,1376
2017-09-24T13:27:02.382Z,1376
2017-09-24T13:28:03.181Z,1380
2017-09-24T13:29:03.808Z,1380
2017-09-24T13:30:04.429Z,1380
2017-09-24T13:31:05.052Z,1380
2017-09-24T13:32:05.675Z,1380
2017-09-24T13:33:06.442Z,1388
2017-09-24T13:34:07.063Z,1388
2017-09-24T13:35:07.684Z,1388
2017-09-24T13:36:08.307Z,1388
2017-09-24T13:37:08.929Z,1396
2017-09-24T13:38:09.699Z,1392
2017-09-24T13:39:10.322Z,1388
2017-09-24T13:40:10.943Z,1384
2017-09-24T13:41:11.565Z,1380
2017-09-24T13:42:12.185Z,1388
2017-09-24T13:43:12.962Z,1384
2017-09-24T13:44:13.581Z,1384
2017-09-24T13:45:14.203Z,1376
2017-09-24T13:46:14.866Z,1360
2017-09-24T13:47:15.515Z,1368
2017-09-24T13:48:16.285Z,1368
2017-09-24T13:49:16.907Z,1360
2017-09-24T13:50:17.534Z,1356
2017-09-24T13:51:18.152Z,1360
2017-09-24T13:52:18.773Z,1352
2017-09-24T13:53:19.572Z,1360
2017-09-24T13:54:20.194Z,1360
2017-09-24T13:55:20.814Z,1360
2017-09-24T13:56:21.436Z,1352
2017-09-24T13:57:22.056Z,1348
2017-09-24T13:58:22.832Z,1348
2017-09-24T13:59:23.481Z,1352
2017-09-24T14:00:24.109Z,1348
2017-09-24T14:01:24.726Z,1344
2017-09-24T14:02:25.352Z,1340
2017-09-24T14:03:26.123Z,1336
2017-09-24T14:04:26.746Z,1328
2017-09-24T14:05:27.396Z,1320
2017-09-24T14:06:28.018Z,1324
2017-09-24T14:07:28.646Z,1324
2017-09-24T14:08:29.416Z,1324
2017-09-24T14:09:30.038Z,1292
2017-09-24T14:10:30.658Z,1328
2017-09-24T14:11:31.284Z,1324
2017-09-24T14:12:31.908Z,1316
2017-09-24T14:13:32.831Z,1316