createdAt,value
2018-03-21T00:01:32.317Z,90.10
2018-03-21T00:03:59.494Z,90.20
2018-03-21T00:06:25.923Z,90.20
2018-03-21T00:08:52.331Z,90.40
2018-03-21T00:11:18.747Z,90.40
2018-03-21T00:13:45.188Z,90.30
2018-03-21T00:16:11.579Z,90.40
2018-03-21T00:18:37.988Z,90.30
2018-03-21T00:21:05.176Z,90.50
2018-03-21T00:23:31.600Z,90.50
2018-03-21T00:25:58.720Z,90.50
2018-03-21T00:28:25.168Z,90.50
2018-03-21T00:30:51.573Z,90.50
2018-03-21T00:33:18.034Z,90.20
2018-03-21T00:35:44.443Z,90.70
2018-03-21T00:38:10.875Z,90.30
2018-03-21T00:40:37.283Z,90.40
2018-03-21T00:43:03.704Z,90.40
2018-03-21T00:45:30.135Z,90.40
2018-03-21T00:47:56.560Z,90.40
2018-03-21T00:50:22.952Z,90.60
2018-03-21T00:52:49.355Z,90.90
2018-03-21T00:55:15.747Z,90.80
2018-03-21T00:57:42.909Z,90.90
2018-03-21T01:00:09.423Z,90.90
2018-03-21T01:02:35.838Z,90.90
2018-03-21T01:05:02.270Z,90.70
2018-03-21T01:07:28.669Z,90.70
2018-03-21T01:09:55.039Z,90.80
2018-03-21T01:12:22.235Z,90.80
2018-03-21T01:14:48.627Z,90.80
2018-03-21T01:17:15.068Z,90.40
2018-03-21T01:19:41.468Z,90.20
2018-03-21T01:22:07.863Z,90.30
2018-03-21T01:24:34.341Z,90.30
2018-03-21T01:27:00.767Z,90.40
2018-03-21T01:29:27.155Z,90.50
2018-03-21T01:31:53.603Z,90.80
2018-03-21T01:34:20.007Z,91.00
2018-03-21T01:36:46.420Z,90.70
2018-03-21T01:39:12.839Z,90.50
2018-03-21T01:41:39.255Z,90.50
2018-03-21T01:44:05.687Z,90.40
2018-03-21T01:46:32.142Z,90.90
2018-03-21T01:48:58.592Z,90.70
2018-03-21T01:51:24.993Z,90.60
2018-03-21T01:53:51.415Z,90.60
2018-03-21T01:56:17.817Z,90.50
2018-03-21T01:58:44.215Z,90.50
2018-03-21T02:01:10.604Z,90.40
2018-03-21T02:03:37.014Z,90.40
2018-03-21T02:06:04.157Z,90.30
2018-03-21T02:08:30.570Z,90.30
2018-03-21T02:10:56.960Z,90.40
2018-03-21T02:13:23.404Z,90.50
2018-03-21T02:15:49.824Z,90.40
2018-03-21T02:18:16.238Z,90.40
2018-03-21T02:20:43.504Z,90.40
2018-03-21T02:23:10.061Z,90.40
2018-03-21T02:25:36.591Z,90.60
2018-03-21T02:28:03.192Z,90.80
2018-03-21T02:30:29.758Z,90.90
2018-03-21T02:32:56.366Z,91.20
2018-03-21T02:35:22.908Z,91.20
2018-03-21T02:37:49.597Z,91.20
2018-03-21T02:40:16.121Z,91.20
2018-03-21T02:42:42.652Z,91.20
2018-03-21T02:45:09.182Z,91.20
2018-03-21T02:47:35.766Z,91.20
2018-03-21T02:50:02.378Z,91.20
2018-03-21T02:52:29.011Z,91.10
2018-03-21T02:54:55.578Z,91.10
2018-03-21T02:57:22.158Z,91.10
2018-03-21T02:59:48.676Z,91.10
2018-03-21T03:02:16.006Z,91.40
2018-03-21T03:04:42.524Z,91.30
2018-03-21T03:07:09.077Z,91.40
2018-03-21T03:09:35.620Z,91.50
2018-03-21T03:12:02.170Z,91.60
2018-03-21T03:14:29.438Z,91.80
2018-03-21T03:16:56.733Z,91.90
2018-03-21T03:19:23.269Z,91.80
2018-03-21T03:21:49.837Z,91.70
2018-03-21T03:24:16.362Z,91.80
2018-03-21T03:26:42.911Z,91.90
2018-03-21T03:29:10.166Z,91.90
2018-03-21T03:31:37.528Z,91.70
2018-03-21T03:34:04.833Z,91.70
2018-03-21T03:36:31.370Z,91.70
2018-03-21T03:38:57.889Z,91.50
2018-03-21T03:41:24.462Z,91.30
2018-03-21T03:43:51.030Z,91.70
2018-03-21T03:46:18.319Z,91.70
2018-03-21T03:48:44.851Z,91.70
2018-03-21T03:51:11.421Z,91.40
2018-03-21T03:53:37.934Z,91.80
2018-03-21T03:56:04.505Z,92.10
2018-03-21T03:58:31.046Z,92.30
2018-03-21T04:00:57.627Z,92.30
2018-03-21T04:03:24.198Z,92.30
2018-03-21T04:05:51.010Z,91.80
2018-03-21T04:08:17.527Z,91.40
2018-03-21T04:10:44.077Z,91.30
2018-03-21T04:13:10.630Z,91.50
2018-03-21T04:15:37.213Z,91.70
2018-03-21T04:18:03.757Z,91.80
2018-03-21T04:20:30.360Z,91.60
2018-03-21T04:22:56.918Z,91.70
2018-03-21T04:25:23.482Z,92.10
2018-03-21T04:27:50.746Z,92.50
2018-03-21T04:30:17.303Z,92.50
2018-03-21T04:32:43.882Z,92.10
2018-03-21T04:35:10.466Z,91.60
2018-03-21T04:37:36.993Z,91.30
2018-03-21T04:40:04.286Z,91.10
2018-03-21T04:42:30.822Z,91.10
2018-03-21T04:44:57.398Z,90.80
2018-03-21T04:47:24.106Z,90.70
2018-03-21T04:49:50.685Z,90.50
2018-03-21T04:52:17.245Z,90.60
2018-03-21T04:54:43.830Z,90.60
2018-03-21T04:57:10.386Z,91.00
2018-03-21T04:59:37.004Z,91.40
2018-03-21T05:02:03.514Z,91.80
2018-03-21T05:04:30.088Z,92.20
2018-03-21T05:06:56.643Z,92.50
2018-03-21T05:09:23.191Z,92.70
2018-03-21T05:11:50.445Z,93.60
2018-03-21T05:14:17.806Z,93.60
2018-03-21T05:16:44.399Z,93.60
2018-03-21T05:19:11.758Z,93.80
2018-03-21T05:21:38.287Z,93.80
2018-03-21T05:24:04.822Z,93.90
2018-03-21T05:26:31.397Z,93.90
2018-03-21T05:28:58.699Z,94.00
2018-03-21T05:31:25.242Z,94.00
2018-03-21T05:33:51.847Z,94.00
2018-03-21T05:36:18.389Z,93.90
2018-03-21T05:38:44.951Z,94.00
2018-03-21T05:41:11.470Z,94.00
2018-03-21T05:43:38.030Z,94.00
2018-03-21T05:46:04.613Z,94.00
2018-03-21T05:48:31.913Z,93.80
2018-03-21T05:50:58.440Z,93.80
2018-03-21T05:53:26.063Z,93.90
2018-03-21T05:55:53.342Z,94.30
2018-03-21T05:58:19.945Z,94.30
2018-03-21T06:00:46.494Z,94.50
2018-03-21T06:03:13.062Z,94.40
2018-03-21T06:05:39.614Z,94.00
2018-03-21T06:08:06.194Z,93.90
2018-03-21T06:10:32.762Z,93.90
2018-03-21T06:12:59.302Z,93.90
2018-03-21T06:15:25.874Z,93.90
2018-03-21T06:17:52.441Z,94.00
2018-03-21T06:20:19.752Z,93.30
2018-03-21T06:22:46.326Z,93.30
2018-03-21T06:25:13.682Z,93.00
2018-03-21T06:27:41.699Z,93.00
2018-03-21T06:30:08.621Z,93.20
2018-03-21T06:32:35.844Z,93.50
2018-03-21T06:35:03.460Z,93.50
2018-03-21T06:37:30.368Z,93.50
2018-03-21T06:39:57.103Z,93.60
2018-03-21T06:42:24.416Z,93.40
2018-03-21T06:44:51.129Z,93.30
2018-03-21T06:47:17.809Z,93.30
2018-03-21T06:49:44.391Z,93.10
2018-03-21T06:52:10.968Z,92.90
2018-03-21T06:54:37.507Z,92.90
2018-03-21T06:57:04.138Z,93.20
2018-03-21T06:59:30.679Z,93.20
2018-03-21T07:01:57.343Z,92.70
2018-03-21T07:04:23.894Z,91.70
2018-03-21T07:06:50.476Z,90.50
2018-03-21T07:09:17.042Z,86.90
2018-03-21T07:11:43.626Z,82.80
2018-03-21T07:14:23.057Z,74.00
2018-03-21T07:16:50.399Z,69.40
2018-03-21T07:19:16.930Z,69.40
2018-03-21T07:21:43.502Z,65.80
2018-03-21T07:24:10.058Z,62.60
2018-03-21T07:26:36.618Z,60.30
2018-03-21T07:29:03.256Z,57.90
2018-03-21T07:31:29.865Z,55.70
2018-03-21T07:33:56.514Z,53.30
2018-03-21T07:36:23.042Z,52.00
2018-03-21T07:38:49.628Z,50.70
2018-03-21T07:41:16.230Z,49.50
2018-03-21T07:43:42.792Z,47.50
2018-03-21T07:46:09.344Z,46.70
2018-03-21T07:48:35.966Z,46.10
2018-03-21T07:51:02.536Z,45.50
2018-03-21T07:53:29.950Z,44.30
2018-03-21T07:55:56.506Z,44.10
2018-03-21T07:58:23.110Z,42.90
2018-03-21T08:00:49.692Z,41.40
2018-03-21T08:03:17.050Z,39.90
2018-03-21T08:05:44.362Z,39.40
2018-03-21T08:08:10.937Z,39.30
2018-03-21T08:10:37.511Z,36.90
2018-03-21T08:13:04.093Z,35.70
2018-03-21T08:15:30.641Z,36.40
2018-03-21T08:17:58.069Z,37.00
2018-03-21T08:20:24.622Z,36.90
2018-03-21T08:22:51.224Z,34.60
2018-03-21T08:25:17.819Z,33.00
2018-03-21T08:27:44.448Z,34.50
2018-03-21T08:30:11.071Z,32.80
2018-03-21T08:32:37.711Z,34.10
2018-03-21T08:35:04.266Z,34.40
2018-03-21T08:37:30.873Z,34.80
2018-03-21T08:39:57.447Z,29.80
2018-03-21T08:42:24.174Z,32.00
2018-03-21T08:44:50.766Z,33.70
2018-03-21T08:47:17.475Z,33.20
2018-03-21T08:49:44.797Z,34.30
2018-03-21T08:52:11.358Z,34.20
2018-03-21T08:54:37.889Z,33.30
2018-03-21T08:57:04.467Z,35.10
2018-03-21T08:59:31.033Z,33.40
2018-03-21T09:01:57.692Z,34.10
2018-03-21T09:04:24.319Z,33.50
2018-03-21T09:06:50.918Z,35.70
2018-03-21T09:09:18.312Z,39.60
2018-03-21T09:11:44.898Z,39.50
2018-03-21T09:14:12.243Z,41.40
2018-03-21T09:16:38.823Z,41.30
2018-03-21T09:19:05.418Z,40.70
2018-03-21T09:21:32.005Z,40.40
2018-03-21T09:23:58.722Z,40.20
2018-03-21T09:26:26.033Z,40.20
2018-03-21T09:28:52.687Z,39.50
2018-03-21T09:31:19.316Z,39.80
2018-03-21T09:33:45.866Z,39.00
2018-03-21T09:36:12.632Z,38.90
2018-03-21T09:38:39.930Z,33.90
2018-03-21T09:41:06.510Z,33.90
2018-03-21T09:43:33.831Z,33.30
2018-03-21T09:46:00.419Z,33.30
2018-03-21T09:48:27.694Z,31.20
2018-03-21T09:50:55.282Z,31.20
2018-03-21T09:53:21.900Z,31.10
2018-03-21T09:55:48.573Z,31.50
2018-03-21T09:58:15.222Z,31.90
2018-03-21T10:00:42.635Z,32.70
2018-03-21T10:03:09.247Z,32.70
2018-03-21T10:05:35.931Z,30.20
2018-03-21T10:08:02.560Z,29.80
2018-03-21T10:10:29.944Z,27.80
2018-03-21T10:12:56.639Z,27.80
2018-03-21T10:15:23.289Z,28.00
2018-03-21T10:17:52.061Z,26.60
2018-03-21T10:20:18.912Z,26.40
2018-03-21T10:22:45.522Z,26.40
2018-03-21T10:25:12.223Z,25.30
2018-03-21T10:27:39.033Z,25.90
2018-03-21T10:30:06.803Z,25.60
2018-03-21T10:32:33.883Z,25.50
2018-03-21T10:35:01.388Z,26.10
2018-03-21T10:37:28.094Z,26.10
2018-03-21T10:39:54.752Z,26.90
2018-03-21T10:42:21.487Z,24.70
2018-03-21T10:44:48.921Z,24.20
2018-03-21T10:47:15.997Z,24.20
2018-03-21T10:49:42.761Z,25.50
2018-03-21T10:52:09.456Z,22.80
2018-03-21T10:54:36.165Z,23.40
2018-03-21T10:57:02.883Z,23.40
2018-03-21T10:59:29.598Z,24.50
2018-03-21T11:02:03.389Z,23.50
2018-03-21T11:04:30.449Z,22.90
2018-03-21T11:06:57.918Z,22.70
2018-03-21T11:09:25.379Z,23.30
2018-03-21T11:11:52.136Z,23.30
2018-03-21T11:14:18.808Z,23.80
2018-03-21T11:16:45.495Z,22.50
2018-03-21T11:19:12.271Z,21.80
2018-03-21T11:21:38.979Z,24.80
2018-03-21T11:24:06.426Z,23.10
2018-03-21T11:26:34.492Z,22.50
2018-03-21T11:29:02.208Z,23.60
2018-03-21T11:31:29.112Z,23.60
2018-03-21T11:33:55.861Z,22.60
2018-03-21T11:36:22.557Z,20.90
2018-03-21T11:38:49.275Z,19.80
2018-03-21T11:41:15.958Z,21.60
2018-03-21T11:43:43.416Z,21.60
2018-03-21T11:46:10.149Z,21.60
2018-03-21T11:48:36.895Z,20.40
2018-03-21T11:51:03.680Z,23.40
2018-03-21T11:53:31.306Z,24.40
2018-03-21T11:55:58.864Z,23.70
2018-03-21T11:58:26.138Z,23.60
2018-03-21T12:00:53.138Z,23.40
2018-03-21T12:03:19.832Z,24.30
2018-03-21T12:05:47.771Z,21.10
2018-03-21T12:08:14.502Z,21.10
2018-03-21T12:10:41.983Z,23.40
2018-03-21T12:13:09.432Z,24.60
2018-03-21T12:15:36.136Z,24.50
2018-03-21T12:18:03.325Z,22.20
2018-03-21T12:20:31.084Z,23.30
2018-03-21T12:22:57.779Z,24.80
2018-03-21T12:25:25.498Z,22.80
2018-03-21T12:27:52.243Z,23.90
2018-03-21T12:30:18.896Z,24.50
2018-03-21T12:32:46.251Z,23.50
2018-03-21T12:35:13.660Z,22.60
2018-03-21T12:37:40.713Z,22.50
2018-03-21T12:40:07.552Z,25.20
2018-03-21T12:42:34.196Z,25.10
2018-03-21T12:45:00.939Z,21.40
2018-03-21T12:47:28.899Z,25.90
2018-03-21T12:49:55.664Z,23.70
2018-03-21T12:52:22.376Z,23.50
2018-03-21T12:54:49.441Z,24.20
2018-03-21T12:57:16.139Z,24.70
2018-03-21T12:59:42.864Z,23.40
2018-03-21T13:02:10.314Z,22.90
2018-03-21T13:04:37.029Z,22.80
2018-03-21T13:07:06.292Z,23.10
2018-03-21T13:09:33.597Z,23.20
2018-03-21T13:12:01.260Z,25.20
2018-03-21T13:14:28.727Z,22.90
2018-03-21T13:16:56.150Z,24.80
2018-03-21T13:19:22.816Z,24.80
2018-03-21T13:21:49.564Z,25.60
2018-03-21T13:24:16.984Z,26.20
2018-03-21T13:26:43.699Z,26.20
2018-03-21T13:29:10.384Z,23.20
2018-03-21T13:31:37.083Z,25.40
2018-03-21T13:34:04.290Z,24.50
2018-03-21T13:36:31.837Z,24.90
2018-03-21T13:38:58.537Z,24.90
2018-03-21T13:41:26.250Z,26.30
2018-03-21T13:43:52.918Z,27.30
2018-03-21T13:46:20.403Z,26.00
2018-03-21T13:48:47.167Z,26.00
2018-03-21T13:51:14.427Z,25.30
2018-03-21T13:53:41.108Z,26.00
2018-03-21T13:56:08.518Z,23.50
2018-03-21T13:58:35.218Z,23.50
2018-03-21T14:01:02.590Z,26.20
2018-03-21T14:03:29.272Z,26.20
2018-03-21T14:05:55.912Z,26.20
2018-03-21T14:08:22.588Z,26.10
2018-03-21T14:10:49.249Z,26.10
2018-03-21T14:13:16.206Z,26.90
2018-03-21T14:15:43.056Z,27.00
2018-03-21T14:18:09.724Z,26.10
2018-03-21T14:20:36.825Z,26.60
2018-03-21T14:23:03.584Z,27.20
2018-03-21T14:25:30.248Z,26.70
2018-03-21T14:27:56.927Z,27.00
2018-03-21T14:30:24.342Z,26.60
2018-03-21T14:32:51.031Z,26.50
2018-03-21T14:35:17.701Z,26.60
2018-03-21T14:37:44.472Z,27.60
2018-03-21T14:40:11.972Z,28.10
2018-03-21T14:42:39.431Z,26.50
2018-03-21T14:45:06.105Z,26.40
2018-03-21T14:47:32.819Z,25.90
2018-03-21T14:49:59.481Z,28.20
2018-03-21T14:52:26.228Z,26.20
2018-03-21T14:54:52.978Z,28.00
2018-03-21T14:57:19.642Z,27.70
2018-03-21T14:59:46.321Z,28.70
2018-03-21T15:02:13.025Z,27.90
2018-03-21T15:04:39.976Z,27.70
2018-03-21T15:07:06.627Z,29.30
2018-03-21T15:09:33.292Z,29.40
2018-03-21T15:12:00.001Z,29.90
2018-03-21T15:14:27.382Z,29.80
2018-03-21T15:16:54.038Z,29.80
2018-03-21T15:19:21.688Z,31.40
2018-03-21T15:21:48.355Z,31.70
2018-03-21T15:24:15.031Z,32.90
2018-03-21T15:26:41.726Z,32.80
2018-03-21T15:29:08.362Z,33.80
2018-03-21T15:31:34.948Z,34.40
2018-03-21T15:34:01.650Z,34.40
2018-03-21T15:36:28.248Z,35.50
2018-03-21T15:38:55.599Z,35.80
2018-03-21T15:41:22.248Z,35.80
2018-03-21T15:43:49.579Z,37.90
2018-03-21T15:46:16.195Z,37.90
2018-03-21T15:48:42.847Z,36.30
2018-03-21T15:51:09.464Z,37.90
2018-03-21T15:53:36.127Z,37.70
2018-03-21T15:56:02.802Z,36.90
2018-03-21T15:58:30.195Z,38.70
2018-03-21T16:00:56.853Z,38.60
2018-03-21T16:03:23.502Z,38.00
2018-03-21T16:05:50.155Z,37.60
2018-03-21T16:08:16.783Z,38.90
2018-03-21T16:10:44.147Z,38.90
2018-03-21T16:13:10.809Z,38.90
2018-03-21T16:15:37.446Z,40.40
2018-03-21T16:18:04.122Z,40.20
2018-03-21T16:20:30.800Z,39.40
2018-03-21T16:22:57.402Z,42.10
2018-03-21T16:25:24.009Z,41.90
2018-03-21T16:27:53.602Z,41.70
2018-03-21T16:30:21.043Z,42.10
2018-03-21T16:32:47.837Z,42.00
2018-03-21T16:38:15.653Z,42.30
2018-03-21T16:40:48.183Z,42.30
2018-03-21T16:43:15.607Z,44.20
2018-03-21T16:45:42.644Z,44.20
2018-03-21T16:48:09.399Z,44.10
2018-03-21T16:50:36.053Z,43.70
2018-03-21T16:53:03.405Z,45.40
2018-03-21T16:55:32.130Z,45.40
2018-03-21T16:57:58.771Z,44.90
2018-03-21T17:00:25.422Z,43.90
2018-03-21T17:02:52.032Z,45.40
2018-03-21T17:05:19.399Z,45.40
2018-03-21T17:07:48.066Z,45.40
2018-03-21T17:10:14.809Z,46.40
2018-03-21T17:12:42.225Z,47.50
2018-03-21T17:15:08.872Z,47.50
2018-03-21T17:17:35.531Z,47.90
2018-03-21T17:20:02.291Z,48.20
2018-03-21T17:22:31.742Z,48.20
2018-03-21T17:25:15.458Z,48.20
2018-03-21T17:27:51.920Z,48.90
2018-03-21T17:30:19.251Z,49.90
2018-03-21T17:32:46.639Z,49.80
2018-03-21T17:38:24.589Z,49.60
2018-03-21T17:40:51.253Z,49.80
2018-03-21T17:43:17.899Z,50.30
2018-03-21T17:45:44.520Z,49.40
2018-03-21T17:48:11.107Z,49.70
2018-03-21T17:50:47.614Z,49.80
2018-03-21T17:53:19.141Z,50.00
2018-03-21T17:55:45.771Z,50.50
2018-03-21T17:58:13.393Z,50.90
2018-03-21T18:00:40.814Z,50.80
2018-03-21T18:03:07.435Z,50.70
2018-03-21T18:05:34.014Z,50.80
2018-03-21T18:08:00.615Z,51.40
2018-03-21T18:10:27.258Z,52.80
2018-03-21T18:12:53.909Z,51.50
2018-03-21T18:15:20.546Z,51.60
2018-03-21T18:17:47.155Z,51.00
2018-03-21T18:20:13.791Z,52.60
2018-03-21T18:22:40.398Z,53.50
2018-03-21T18:25:07.066Z,50.90
2018-03-21T18:27:33.665Z,50.60
2018-03-21T18:30:00.284Z,50.60
2018-03-21T18:32:26.915Z,51.80
2018-03-21T18:34:53.525Z,52.50
2018-03-21T18:37:27.900Z,53.40
2018-03-21T18:39:54.508Z,53.40
2018-03-21T18:42:21.091Z,53.50
2018-03-21T18:44:48.485Z,54.30
2018-03-21T18:47:15.120Z,54.30
2018-03-21T18:49:42.523Z,54.90
2018-03-21T18:52:09.092Z,54.90
2018-03-21T18:54:39.532Z,54.10
2018-03-21T18:57:22.151Z,51.90
2018-03-21T18:59:49.745Z,52.00
2018-03-21T19:02:20.244Z,52.90
2018-03-21T19:04:47.587Z,55.60
2018-03-21T19:07:14.262Z,55.40
2018-03-21T19:12:43.399Z,56.10
2018-03-21T19:15:13.875Z,56.00
2018-03-21T19:17:41.244Z,57.50
2018-03-21T19:20:09.872Z,57.40
2018-03-21T19:22:37.116Z,57.80
2018-03-21T19:25:08.956Z,57.70
2018-03-21T19:27:35.580Z,57.50
2018-03-21T19:30:02.232Z,58.30
2018-03-21T19:32:28.870Z,58.80
2018-03-21T19:34:55.542Z,59.10
2018-03-21T19:37:22.178Z,58.60
2018-03-21T19:39:48.832Z,58.70
2018-03-21T19:42:15.518Z,58.80
2018-03-21T19:44:42.846Z,60.60
2018-03-21T19:47:10.262Z,60.40
2018-03-21T19:49:36.879Z,60.40
2018-03-21T19:52:03.523Z,60.50
2018-03-21T19:54:30.147Z,61.20
2018-03-21T19:56:56.751Z,61.50
2018-03-21T19:59:23.359Z,62.00
2018-03-21T20:01:49.952Z,62.30
2018-03-21T20:04:16.573Z,62.20
2018-03-21T20:06:43.164Z,62.50
2018-03-21T20:09:10.810Z,62.70
2018-03-21T20:11:37.395Z,63.30
2018-03-21T20:14:04.011Z,64.10
2018-03-21T20:16:30.657Z,64.40
2018-03-21T20:18:57.307Z,66.00
2018-03-21T20:21:23.944Z,64.90
2018-03-21T20:23:50.521Z,65.10
2018-03-21T20:26:17.852Z,65.50
2018-03-21T20:28:44.496Z,65.30
2018-03-21T20:31:11.146Z,66.40
2018-03-21T20:33:37.751Z,66.10
2018-03-21T20:36:05.089Z,67.30
2018-03-21T20:38:31.710Z,67.30
2018-03-21T20:40:58.355Z,67.20
2018-03-21T20:43:25.007Z,67.50
2018-03-21T20:45:51.586Z,66.90
2018-03-21T20:48:18.230Z,67.50
2018-03-21T20:50:45.626Z,67.70
2018-03-21T20:53:12.219Z,67.70
2018-03-21T20:55:39.575Z,68.50
2018-03-21T20:58:06.915Z,68.60
2018-03-21T21:00:33.537Z,68.60
2018-03-21T21:03:00.192Z,68.70
2018-03-21T21:05:26.790Z,69.30
2018-03-21T21:07:53.439Z,69.80
2018-03-21T21:10:20.065Z,70.20
2018-03-21T21:12:46.711Z,70.40
2018-03-21T21:15:13.302Z,71.20
2018-03-21T21:17:40.658Z,71.20
2018-03-21T21:20:08.064Z,71.90
2018-03-21T21:22:34.703Z,71.10
2018-03-21T21:25:01.316Z,71.40
2018-03-21T21:27:27.932Z,70.90
2018-03-21T21:29:55.352Z,70.00
2018-03-21T21:32:21.956Z,69.80
2018-03-21T21:34:48.599Z,70.90
2018-03-21T21:37:15.242Z,71.30
2018-03-21T21:39:41.842Z,72.00
2018-03-21T21:42:10.252Z,72.90
2018-03-21T21:44:36.875Z,72.90
2018-03-21T21:47:04.260Z,73.50
2018-03-21T21:49:30.866Z,73.50
2018-03-21T21:51:58.196Z,73.60
2018-03-21T21:54:24.848Z,73.60
2018-03-21T21:56:52.217Z,73.70
2018-03-21T21:59:19.607Z,74.10
2018-03-21T22:01:46.187Z,74.00
2018-03-21T22:04:12.868Z,74.50
2018-03-21T22:06:39.451Z,75.10
2018-03-21T22:09:06.040Z,75.00
2018-03-21T22:11:32.668Z,75.30
2018-03-21T22:13:59.380Z,75.50
2018-03-21T22:16:25.998Z,75.80
2018-03-21T22:18:52.523Z,76.20
2018-03-21T22:21:20.094Z,76.70
2018-03-21T22:23:46.638Z,77.30
2018-03-21T22:26:13.145Z,78.20
2018-03-21T22:28:39.688Z,78.20
2018-03-21T22:31:07.333Z,77.40
2018-03-21T22:33:33.961Z,77.00
2018-03-21T22:36:01.294Z,77.00
2018-03-21T22:38:27.873Z,77.00
2018-03-21T22:40:54.420Z,77.50
2018-03-21T22:43:20.939Z,77.90
2018-03-21T22:45:47.498Z,77.90
2018-03-21T22:48:14.058Z,78.20
2018-03-21T22:50:40.651Z,78.30
2018-03-21T22:53:07.193Z,78.30
2018-03-21T22:55:33.757Z,78.20
2018-03-21T22:58:00.287Z,78.30
2018-03-21T23:00:26.851Z,78.10
2018-03-21T23:02:53.383Z,78.10
2018-03-21T23:05:19.952Z,78.00
2018-03-21T23:07:47.287Z,77.80
2018-03-21T23:10:13.843Z,77.80
2018-03-21T23:12:40.429Z,77.80
2018-03-21T23:15:06.970Z,77.90
2018-03-21T23:17:33.624Z,77.90
2018-03-21T23:20:00.202Z,77.90
2018-03-21T23:22:27.533Z,78.60
2018-03-21T23:24:54.132Z,78.60
2018-03-21T23:27:21.458Z,79.30
2018-03-21T23:29:48.004Z,78.50
2018-03-21T23:32:14.582Z,78.90
2018-03-21T23:34:41.151Z,78.70
2018-03-21T23:37:08.447Z,78.60
2018-03-21T23:39:34.992Z,78.50
2018-03-21T23:42:01.531Z,78.90
2018-03-21T23:44:28.095Z,79.30
2018-03-21T23:46:54.671Z,79.50
2018-03-21T23:49:21.244Z,79.50
2018-03-21T23:51:47.768Z,80.00
2018-03-21T23:54:14.283Z,80.00
2018-03-21T23:56:41.622Z,80.30
2018-03-21T23:59:08.876Z,79.70
