createdAt,value
2023-02-15T00:02:04.249Z,49.53
2023-02-15T00:07:06.255Z,52.33
2023-02-15T00:12:09.217Z,48.90
2023-02-15T00:17:12.377Z,50.83
2023-02-15T00:22:14.178Z,50.53
2023-02-15T00:27:16.309Z,50.72
2023-02-15T00:32:19.608Z,46.33
2023-02-15T00:37:21.425Z,50.25
2023-02-15T00:42:23.277Z,49.20
2023-02-15T00:47:26.378Z,48.95
2023-02-15T00:52:28.349Z,48.30
2023-02-15T00:57:31.019Z,49.75
2023-02-15T01:02:32.928Z,48.05
2023-02-15T01:07:36.190Z,47.10
2023-02-15T01:12:42.972Z,52.78
2023-02-15T01:17:46.799Z,47.67
2023-02-15T01:22:51.821Z,46.13
2023-02-15T01:27:54.474Z,47.00
2023-02-15T01:32:56.500Z,47.45
2023-02-15T01:37:59.340Z,50.25
2023-02-15T01:43:03.367Z,45.88
2023-02-15T01:48:29.794Z,50.28
2023-02-15T01:54:12.494Z,46.80
2023-02-15T01:59:21.222Z,50.13
2023-02-15T02:04:32.922Z,45.20
2023-02-15T02:09:36.774Z,48.35
2023-02-15T02:14:40.740Z,52.03
2023-02-15T02:20:16.212Z,47.60
2023-02-15T02:25:30.082Z,47.28
2023-02-15T02:30:41.440Z,45.70
2023-02-15T02:35:58.480Z,44.10
2023-02-15T02:41:15.500Z,42.17
2023-02-15T02:46:41.471Z,45.47
2023-02-15T02:51:43.287Z,45.85
2023-02-15T02:56:49.743Z,45.53
2023-02-15T03:02:03.753Z,43.28
2023-02-15T03:07:14.063Z,45.08
2023-02-15T03:12:22.791Z,43.25
2023-02-15T03:17:29.004Z,41.47
2023-02-15T03:22:38.190Z,40.92
2023-02-15T03:27:45.064Z,41.78
2023-02-15T03:32:49.157Z,40.35
2023-02-15T03:38:02.891Z,39.45
2023-02-15T03:43:22.738Z,39.25
2023-02-15T03:48:31.394Z,35.88
2023-02-15T03:53:33.444Z,36.42
2023-02-15T03:58:53.821Z,34.70
2023-02-15T04:04:08.878Z,42.30
2023-02-15T04:09:30.751Z,36.55
2023-02-15T04:14:51.312Z,34.67
2023-02-15T04:20:11.798Z,31.13
2023-02-15T04:25:14.930Z,36.55
2023-02-15T04:30:19.731Z,34.80
2023-02-15T04:35:22.112Z,35.63
2023-02-15T04:40:23.930Z,35.97
2023-02-15T04:45:26.058Z,31.38
2023-02-15T04:50:29.394Z,31.50
2023-02-15T04:55:31.186Z,29.65
2023-02-15T05:00:32.970Z,30.30
2023-02-15T05:05:35.171Z,32.95
2023-02-15T05:10:39.946Z,27.75
2023-02-15T05:15:44.058Z,28.85
2023-02-15T05:20:49.024Z,31.20
2023-02-15T05:26:10.047Z,30.75
2023-02-15T05:31:16.194Z,27.58
2023-02-15T05:36:18.268Z,25.30
2023-02-15T05:41:20.382Z,26.70
2023-02-15T05:46:25.552Z,26.15
2023-02-15T05:51:27.933Z,26.70
2023-02-15T05:56:29.797Z,24.38
2023-02-15T06:01:32.672Z,26.17
2023-02-15T06:06:36.663Z,23.27
2023-02-15T06:11:38.715Z,24.05
2023-02-15T06:16:40.668Z,22.15
2023-02-15T06:21:46.217Z,24.55
2023-02-15T06:26:48.259Z,24.98
2023-02-15T06:31:50.443Z,25.40
2023-02-15T06:36:53.140Z,30.55
2023-02-15T06:41:55.317Z,28.80
2023-02-15T06:46:57.574Z,23.70
2023-02-15T06:52:03.780Z,26.50
2023-02-15T06:57:08.428Z,25.52
2023-02-15T07:02:13.434Z,24.65
2023-02-15T07:07:15.358Z,24.50
2023-02-15T07:12:35.743Z,24.17
2023-02-15T07:17:38.596Z,23.92
2023-02-15T07:22:40.787Z,22.23
2023-02-15T07:27:42.758Z,20.45
2023-02-15T07:33:05.245Z,19.83
2023-02-15T07:38:07.535Z,25.10
2023-02-15T07:43:09.624Z,20.65
2023-02-15T07:48:11.775Z,22.45
2023-02-15T07:53:15.396Z,21.42
2023-02-15T07:58:20.560Z,21.70
2023-02-15T08:03:27.602Z,20.52
2023-02-15T08:08:32.356Z,22.98
2023-02-15T08:13:34.540Z,19.00
2023-02-15T08:18:39.456Z,15.43
2023-02-15T08:23:41.317Z,16.20
2023-02-15T08:28:43.780Z,16.73
2023-02-15T08:33:47.792Z,16.23
2023-02-15T08:38:51.670Z,17.05
2023-02-15T08:43:56.184Z,13.88
2023-02-15T08:48:58.825Z,17.20
2023-02-15T08:54:04.011Z,15.38
2023-02-15T08:59:12.224Z,13.45
2023-02-15T09:04:15.202Z,14.60
2023-02-15T09:09:19.635Z,10.93
2023-02-15T09:14:22.667Z,16.10
2023-02-15T09:19:25.195Z,13.45
2023-02-15T09:24:31.113Z,12.77
2023-02-15T09:29:33.299Z,11.38
2023-02-15T09:34:35.746Z,13.35
2023-02-15T09:39:41.111Z,16.48
2023-02-15T09:45:01.661Z,13.02
2023-02-15T09:50:44.455Z,10.85
2023-02-15T09:56:09.001Z,11.65
2023-02-15T10:01:39.010Z,11.05
2023-02-15T10:07:15.178Z,11.38
2023-02-15T10:12:58.329Z,12.25
2023-02-15T10:18:25.553Z,13.88
2023-02-15T10:23:50.766Z,12.98
2023-02-15T10:29:10.521Z,11.65
2023-02-15T10:34:24.581Z,11.98
2023-02-15T10:39:50.361Z,10.25
2023-02-15T10:45:05.814Z,13.38
2023-02-15T10:50:25.099Z,11.02
2023-02-15T10:55:47.554Z,10.35
2023-02-15T11:01:02.338Z,11.25
2023-02-15T11:06:11.849Z,9.07
2023-02-15T11:11:41.782Z,10.90
2023-02-15T11:16:47.937Z,11.15
2023-02-15T11:22:00.364Z,9.43
2023-02-15T11:27:15.983Z,8.20
2023-02-15T11:32:22.797Z,9.93
2023-02-15T11:37:39.607Z,9.63
2023-02-15T11:42:43.875Z,10.27
2023-02-15T11:47:45.754Z,10.70
2023-02-15T11:52:47.543Z,8.93
2023-02-15T11:58:25.393Z,9.45
2023-02-15T12:03:51.956Z,9.68
2023-02-15T12:09:35.850Z,8.95
2023-02-15T12:14:49.821Z,9.30
2023-02-15T12:19:56.566Z,8.07
2023-02-15T12:25:04.629Z,13.27
2023-02-15T12:30:31.930Z,10.32
2023-02-15T12:35:38.907Z,9.90
2023-02-15T12:40:41.346Z,8.68
2023-02-15T12:45:43.194Z,8.18
2023-02-15T12:50:54.680Z,8.05
2023-02-15T12:55:59.316Z,14.40
2023-02-15T13:01:04.579Z,9.80
2023-02-15T13:06:09.964Z,8.35
2023-02-15T13:11:12.893Z,8.15
2023-02-15T13:16:20.949Z,8.18
2023-02-15T13:21:32.021Z,6.97
2023-02-15T13:26:37.237Z,6.97
2023-02-15T13:31:42.157Z,6.30
2023-02-15T13:37:07.465Z,4.93
2023-02-15T13:42:34.172Z,8.60
2023-02-15T13:47:38.614Z,5.05
2023-02-15T13:52:53.051Z,7.10
2023-02-15T13:58:34.236Z,7.38
2023-02-15T14:03:53.081Z,5.82
2023-02-15T14:09:19.010Z,6.85
2023-02-15T14:14:27.067Z,7.25
2023-02-15T14:19:33.210Z,6.18
2023-02-15T14:25:10.084Z,6.13
2023-02-15T14:30:22.451Z,4.85
2023-02-15T14:35:32.339Z,8.30
2023-02-15T14:41:06.190Z,5.03
2023-02-15T14:46:20.305Z,6.70
2023-02-15T14:51:41.154Z,6.38
2023-02-15T14:57:03.722Z,5.60
2023-02-15T15:02:16.476Z,6.57
2023-02-15T15:07:25.432Z,10.80
2023-02-15T15:12:27.556Z,5.85
2023-02-15T15:17:39.211Z,7.18
2023-02-15T15:22:43.227Z,8.40
2023-02-15T15:27:51.326Z,5.95
2023-02-15T15:32:56.160Z,6.35
2023-02-15T15:38:13.313Z,9.82
2023-02-15T15:44:13.952Z,6.60
2023-02-15T15:49:25.721Z,9.40
2023-02-15T15:54:28.137Z,7.82
2023-02-15T15:59:33.062Z,9.70
2023-02-15T16:04:36.124Z,7.18
2023-02-15T16:09:39.077Z,15.63
2023-02-15T16:14:42.382Z,12.02
2023-02-15T16:19:45.581Z,19.17
2023-02-15T16:24:50.403Z,13.98
2023-02-15T16:29:52.281Z,10.55
2023-02-15T16:35:14.363Z,12.00
2023-02-15T16:40:25.034Z,11.00
2023-02-15T16:45:28.595Z,9.63
2023-02-15T16:50:37.279Z,12.25
2023-02-15T16:55:43.158Z,8.13
2023-02-15T17:00:45.781Z,10.27
2023-02-15T17:06:01.944Z,10.07
2023-02-15T17:11:23.715Z,8.60
2023-02-15T17:16:34.348Z,10.05
2023-02-15T17:21:46.604Z,12.13
2023-02-15T17:26:52.379Z,12.02
2023-02-15T17:31:58.806Z,12.20
2023-02-15T17:37:00.829Z,13.38
2023-02-15T17:42:03.389Z,12.75
2023-02-15T17:47:05.351Z,14.38
2023-02-15T17:52:10.126Z,12.55
2023-02-15T17:57:16.864Z,15.05
2023-02-15T18:02:37.180Z,11.85
2023-02-15T18:07:57.553Z,12.88
2023-02-15T18:12:59.398Z,12.30
2023-02-15T18:18:02.266Z,11.73
2023-02-15T18:23:04.176Z,12.45
2023-02-15T18:28:06.508Z,14.73
2023-02-15T18:33:32.882Z,13.77
2023-02-15T18:38:34.800Z,16.45
2023-02-15T18:43:36.507Z,15.68
2023-02-15T18:48:38.350Z,15.30
2023-02-15T18:53:40.093Z,14.43
2023-02-15T18:58:43.132Z,16.48
2023-02-15T19:03:49.652Z,15.50
2023-02-15T19:08:53.142Z,15.25
2023-02-15T19:13:55.246Z,14.00
2023-02-15T19:18:57.203Z,16.40
2023-02-15T19:24:15.697Z,15.88
2023-02-15T19:29:25.249Z,16.17
2023-02-15T19:34:29.183Z,16.42
2023-02-15T19:39:39.622Z,16.25
2023-02-15T19:44:43.632Z,17.52
2023-02-15T19:49:45.555Z,16.23
2023-02-15T19:54:48.840Z,18.88
2023-02-15T19:59:50.521Z,18.38
2023-02-15T20:04:52.263Z,18.08
2023-02-15T20:09:54.238Z,21.27
2023-02-15T20:14:58.627Z,20.35
2023-02-15T20:20:00.428Z,18.27
2023-02-15T20:25:02.521Z,19.63
2023-02-15T20:30:07.188Z,15.40
2023-02-15T20:35:21.430Z,14.13
2023-02-15T20:40:29.165Z,19.02
2023-02-15T20:45:33.450Z,21.25
2023-02-15T20:50:35.934Z,14.52
2023-02-15T20:55:37.931Z,14.80
2023-02-15T21:00:40.513Z,14.65
2023-02-15T21:05:45.607Z,14.70
2023-02-15T21:10:49.979Z,17.98
2023-02-15T21:15:53.843Z,14.45
2023-02-15T21:20:58.330Z,14.73
2023-02-15T21:26:01.170Z,16.98
2023-02-15T21:31:03.552Z,15.05
2023-02-15T21:36:09.181Z,15.52
2023-02-15T21:41:38.756Z,17.10
2023-02-15T21:46:59.266Z,23.73
2023-02-15T21:52:13.304Z,14.05
2023-02-15T21:57:17.417Z,15.68
2023-02-15T22:02:27.726Z,15.65
2023-02-15T22:07:29.626Z,15.25
2023-02-15T22:12:32.252Z,14.63
2023-02-15T22:17:35.260Z,16.50
2023-02-15T22:22:37.357Z,14.38
2023-02-15T22:27:41.736Z,15.68
2023-02-15T22:32:45.345Z,16.60
2023-02-15T22:37:48.247Z,17.73
2023-02-15T22:42:52.975Z,15.48
2023-02-15T22:48:00.338Z,13.55
2023-02-15T22:53:07.525Z,14.88
2023-02-15T22:58:18.793Z,15.50
2023-02-15T23:03:27.082Z,17.70
2023-02-15T23:08:28.941Z,15.73
2023-02-15T23:13:33.704Z,17.50
2023-02-15T23:18:42.803Z,17.05
2023-02-15T23:23:46.856Z,17.65
2023-02-15T23:28:50.123Z,14.57
2023-02-15T23:33:53.123Z,16.33
2023-02-15T23:38:57.366Z,15.90
2023-02-15T23:44:02.715Z,17.13
2023-02-15T23:49:14.940Z,16.90
2023-02-15T23:54:19.546Z,15.07
2023-02-15T23:59:25.435Z,15.38
