createdAt,value
2022-12-26T00:01:51.664Z,100388.16
2022-12-26T00:04:48.559Z,100384.69
2022-12-26T00:07:08.115Z,100372.41
2022-12-26T00:09:36.292Z,100375.88
2022-12-26T00:12:04.518Z,100357.41
2022-12-26T00:14:33.081Z,100363.81
2022-12-26T00:17:02.371Z,100377.22
2022-12-26T00:19:30.208Z,100374.75
2022-12-26T00:21:57.960Z,100374.75
2022-12-26T00:24:26.022Z,100388.94
2022-12-26T00:26:53.975Z,100383.59
2022-12-26T00:29:22.805Z,100366.69
2022-12-26T00:31:50.584Z,100369.34
2022-12-26T00:34:18.456Z,100367.63
2022-12-26T00:36:46.110Z,100361.31
2022-12-26T00:39:13.933Z,100352.41
2022-12-26T00:41:41.739Z,100370.97
2022-12-26T00:44:09.559Z,100364.69
2022-12-26T00:46:37.432Z,100353.94
2022-12-26T00:49:05.333Z,100343.28
2022-12-26T00:51:33.129Z,100343.13
2022-12-26T00:54:01.044Z,100339.41
2022-12-26T00:56:29.066Z,100338.41
2022-12-26T00:58:57.043Z,100345.34
2022-12-26T01:01:26.476Z,100342.59
2022-12-26T01:03:54.323Z,100351.28
2022-12-26T01:06:22.355Z,100354.72
2022-12-26T01:08:50.365Z,100361.66
2022-12-26T01:11:37.636Z,100357.19
2022-12-26T01:14:08.451Z,100359.69
2022-12-26T01:16:38.742Z,100352.47
2022-12-26T01:19:07.843Z,100365.69
2022-12-26T01:21:35.671Z,100363.78
2022-12-26T01:24:06.722Z,100360.97
2022-12-26T01:26:35.789Z,100364.56
2022-12-26T01:29:03.990Z,100367.06
2022-12-26T01:31:34.007Z,100360.75
2022-12-26T01:34:02.043Z,100372.00
2022-12-26T01:36:29.912Z,100373.47
2022-12-26T01:38:57.777Z,100373.28
2022-12-26T01:41:25.473Z,100352.72
2022-12-26T01:43:58.910Z,100357.69
2022-12-26T01:46:42.408Z,100360.09
2022-12-26T01:49:33.984Z,100361.69
2022-12-26T01:52:08.375Z,100369.72
2022-12-26T01:54:42.693Z,100367.72
2022-12-26T01:57:19.335Z,100373.63
2022-12-26T01:59:50.285Z,100367.44
2022-12-26T02:02:21.075Z,100370.06
2022-12-26T02:05:10.712Z,100357.50
2022-12-26T02:07:44.208Z,100374.19
2022-12-26T02:10:20.213Z,100369.59
2022-12-26T02:12:50.058Z,100377.44
2022-12-26T02:15:18.731Z,100383.59
2022-12-26T02:17:48.335Z,100387.00
2022-12-26T02:20:25.072Z,100370.78
2022-12-26T02:23:27.232Z,100388.38
2022-12-26T02:26:25.668Z,100378.66
2022-12-26T02:29:08.472Z,100363.50
2022-12-26T02:32:22.321Z,100373.13
2022-12-26T02:35:01.263Z,100372.16
2022-12-26T02:38:18.504Z,100377.59
2022-12-26T02:41:33.638Z,100369.47
2022-12-26T02:44:45.805Z,100363.19
2022-12-26T02:47:45.001Z,100368.34
2022-12-26T02:51:29.952Z,100357.69
2022-12-26T02:54:54.998Z,100340.75
2022-12-26T02:57:53.293Z,100355.81
2022-12-26T03:00:40.634Z,100352.13
2022-12-26T03:03:39.412Z,100354.47
2022-12-26T03:06:40.513Z,100355.22
2022-12-26T03:09:39.682Z,100345.38
2022-12-26T03:13:03.312Z,100367.41
2022-12-26T03:15:54.532Z,100364.66
2022-12-26T03:18:58.546Z,100368.94
2022-12-26T03:21:14.785Z,100364.25
2022-12-26T03:23:44.823Z,100364.97
2022-12-26T03:26:42.311Z,100376.16
2022-12-26T03:29:42.469Z,100360.13
2022-12-26T03:32:12.571Z,100349.44
2022-12-26T03:34:44.811Z,100338.53
2022-12-26T03:37:47.848Z,100341.84
2022-12-26T03:40:58.410Z,100339.22
2022-12-26T03:44:22.301Z,100342.06
2022-12-26T03:47:59.985Z,100328.94
2022-12-26T03:51:08.228Z,100331.38
2022-12-26T03:54:08.252Z,100334.91
2022-12-26T03:57:14.066Z,100328.53
2022-12-26T04:00:07.427Z,100336.53
2022-12-26T04:03:02.640Z,100339.00
2022-12-26T04:05:51.718Z,100343.34
2022-12-26T04:08:50.104Z,100341.38
2022-12-26T04:11:39.223Z,100335.16
2022-12-26T04:14:53.217Z,100332.28
2022-12-26T04:18:08.690Z,100340.28
2022-12-26T04:21:05.411Z,100327.78
2022-12-26T04:24:05.997Z,100333.09
2022-12-26T04:27:05.657Z,100341.03
2022-12-26T04:29:52.041Z,100338.66
2022-12-26T04:33:07.369Z,100356.97
2022-12-26T04:36:11.886Z,100348.41
2022-12-26T04:39:07.801Z,100355.56
2022-12-26T04:41:54.991Z,100359.31
2022-12-26T04:44:24.477Z,100364.50
2022-12-26T04:46:54.342Z,100359.94
2022-12-26T04:49:41.130Z,100378.34
2022-12-26T04:52:14.520Z,100373.09
2022-12-26T04:54:42.433Z,100386.25
2022-12-26T04:57:11.566Z,100383.44
2022-12-26T04:59:39.266Z,100381.63
2022-12-26T05:02:27.127Z,100385.00
2022-12-26T05:05:13.877Z,100376.84
2022-12-26T05:08:00.311Z,100380.16
2022-12-26T05:10:29.317Z,100372.88
2022-12-26T05:12:57.176Z,100390.34
2022-12-26T05:15:25.002Z,100391.06
2022-12-26T05:18:11.866Z,100392.78
2022-12-26T05:21:01.343Z,100405.84
2022-12-26T05:23:48.049Z,100397.34
2022-12-26T05:26:40.060Z,100404.94
2022-12-26T05:29:08.050Z,100390.84
2022-12-26T05:31:55.698Z,100388.88
2022-12-26T05:34:43.268Z,100395.88
2022-12-26T05:37:30.885Z,100389.66
2022-12-26T05:39:58.702Z,100386.13
2022-12-26T05:42:26.413Z,100389.53
2022-12-26T05:44:54.079Z,100391.09
2022-12-26T05:47:21.993Z,100395.44
2022-12-26T05:49:49.980Z,100384.72
2022-12-26T05:52:17.707Z,100383.78
2022-12-26T05:54:45.459Z,100394.41
2022-12-26T05:57:13.156Z,100393.47
2022-12-26T05:59:40.829Z,100387.41
2022-12-26T06:02:08.560Z,100386.63
2022-12-26T06:04:36.583Z,100389.53
2022-12-26T06:07:04.334Z,100395.75
2022-12-26T06:09:33.009Z,100392.25
2022-12-26T06:12:00.670Z,100389.59
2022-12-26T06:14:28.387Z,100400.28
2022-12-26T06:16:56.037Z,100402.94
2022-12-26T06:19:23.870Z,100398.47
2022-12-26T06:21:51.758Z,100395.66
2022-12-26T06:24:19.948Z,100391.16
2022-12-26T06:26:47.803Z,100393.94
2022-12-26T06:29:15.612Z,100391.09
2022-12-26T06:31:43.462Z,100390.16
2022-12-26T06:34:11.887Z,100399.81
2022-12-26T06:36:39.610Z,100397.25
2022-12-26T06:39:07.349Z,100418.34
2022-12-26T06:41:35.006Z,100426.28
2022-12-26T06:44:03.250Z,100429.81
2022-12-26T06:46:32.284Z,100447.53
2022-12-26T06:49:00.075Z,100452.88
2022-12-26T06:51:28.995Z,100460.78
2022-12-26T06:53:56.615Z,100460.91
2022-12-26T06:56:27.408Z,100463.50
2022-12-26T06:59:04.245Z,100452.97
2022-12-26T07:01:34.740Z,100458.56
2022-12-26T07:04:04.233Z,100454.38
2022-12-26T07:06:31.980Z,100464.13
2022-12-26T07:09:04.756Z,100455.16
2022-12-26T07:11:35.921Z,100445.53
2022-12-26T07:14:04.449Z,100449.47
2022-12-26T07:16:36.083Z,100437.91
2022-12-26T07:19:04.893Z,100444.09
2022-12-26T07:21:39.771Z,100450.47
2022-12-26T07:24:19.545Z,100452.28
2022-12-26T07:26:48.220Z,100473.03
2022-12-26T07:29:16.422Z,100464.44
2022-12-26T07:31:44.811Z,100467.97
2022-12-26T07:34:13.447Z,100467.16
2022-12-26T07:36:41.728Z,100459.13
2022-12-26T07:39:12.292Z,100461.97
2022-12-26T07:41:58.289Z,100469.13
2022-12-26T07:44:28.883Z,100465.72
2022-12-26T07:46:57.461Z,100483.28
2022-12-26T07:49:25.781Z,100491.31
2022-12-26T07:51:53.825Z,100480.59
2022-12-26T07:54:21.890Z,100496.56
2022-12-26T07:56:49.714Z,100501.06
2022-12-26T07:59:18.504Z,100496.66
2022-12-26T08:01:46.566Z,100503.81
2022-12-26T08:04:14.734Z,100508.16
2022-12-26T08:06:42.448Z,100502.81
2022-12-26T08:09:17.922Z,100495.78
2022-12-26T08:11:45.592Z,100502.94
2022-12-26T08:14:14.306Z,100508.22
2022-12-26T08:16:44.534Z,100522.72
2022-12-26T08:19:15.913Z,100541.44
2022-12-26T08:21:43.576Z,100536.22
2022-12-26T08:24:11.265Z,100547.88
2022-12-26T08:26:39.109Z,100565.59
2022-12-26T08:29:06.723Z,100565.81
2022-12-26T08:31:34.372Z,100581.75
2022-12-26T08:34:02.316Z,100588.13
2022-12-26T08:36:30.424Z,100586.59
2022-12-26T08:38:59.040Z,100602.66
2022-12-26T08:41:26.755Z,100594.88
2022-12-26T08:46:42.795Z,100587.88
2022-12-26T08:49:11.113Z,100591.34
2022-12-26T08:51:39.226Z,100592.19
2022-12-26T08:54:06.988Z,100585.25
2022-12-26T08:56:34.746Z,100592.19
2022-12-26T08:59:02.567Z,100589.69
2022-12-26T09:01:31.612Z,100598.28
2022-12-26T09:04:03.318Z,100598.22
2022-12-26T09:06:37.787Z,100598.22
2022-12-26T09:09:11.460Z,100597.44
2022-12-26T09:11:41.066Z,100597.44
2022-12-26T09:14:09.963Z,100601.91
2022-12-26T09:16:50.350Z,100599.06
2022-12-26T09:19:21.057Z,100595.53
2022-12-26T09:22:10.474Z,100594.56
2022-12-26T09:24:38.234Z,100584.81
2022-12-26T09:27:06.105Z,100565.88
2022-12-26T09:29:34.055Z,100591.72
2022-12-26T09:32:01.825Z,100588.84
2022-12-26T09:34:29.779Z,100587.28
2022-12-26T09:36:57.933Z,100602.22
2022-12-26T09:39:25.673Z,100610.44
2022-12-26T09:42:04.881Z,100617.34
2022-12-26T09:45:06.771Z,100620.13
2022-12-26T09:48:25.368Z,100638.00
2022-12-26T09:50:53.789Z,100640.06
2022-12-26T09:53:36.845Z,100655.09
2022-12-26T09:56:37.062Z,100649.81
2022-12-26T09:59:13.807Z,100645.47
2022-12-26T10:01:41.736Z,100651.44
2022-12-26T10:04:29.634Z,100647.75
2022-12-26T10:07:50.735Z,100649.63
2022-12-26T10:10:31.553Z,100647.00
2022-12-26T10:13:34.527Z,100630.16
2022-12-26T10:16:32.583Z,100626.72
2022-12-26T10:19:52.215Z,100640.00
2022-12-26T10:23:06.556Z,100657.66
2022-12-26T10:25:37.121Z,100652.34
2022-12-26T10:28:10.693Z,100645.28
2022-12-26T10:30:42.545Z,100643.25
2022-12-26T10:33:24.554Z,100650.22
2022-12-26T10:35:53.139Z,100642.94
2022-12-26T10:38:41.105Z,100646.19
2022-12-26T10:41:26.507Z,100642.66
2022-12-26T10:43:54.949Z,100640.72
2022-12-26T10:47:07.567Z,100656.41
2022-12-26T10:49:36.258Z,100642.47
2022-12-26T10:52:05.032Z,100640.44
2022-12-26T10:54:36.205Z,100627.94
2022-12-26T10:57:08.436Z,100628.81
2022-12-26T10:59:46.092Z,100631.19
2022-12-26T11:02:37.078Z,100614.06
2022-12-26T11:05:33.142Z,100615.09
2022-12-26T11:08:22.061Z,100627.31
2022-12-26T11:11:46.017Z,100630.94
2022-12-26T11:14:40.965Z,100643.38
2022-12-26T11:17:42.775Z,100629.16
2022-12-26T11:20:16.796Z,100618.25
2022-12-26T11:22:46.557Z,100619.28
2022-12-26T11:25:24.927Z,100617.34
2022-12-26T11:27:59.015Z,100612.00
2022-12-26T11:30:40.199Z,100590.66
2022-12-26T11:33:45.363Z,100594.13
2022-12-26T11:36:16.156Z,100601.34
2022-12-26T11:39:01.888Z,100601.34
2022-12-26T11:41:32.445Z,100613.94
2022-12-26T11:44:31.555Z,100627.16
2022-12-26T11:47:10.085Z,100622.75
2022-12-26T11:50:00.386Z,100627.81
2022-12-26T11:52:47.313Z,100623.19
2022-12-26T11:55:24.910Z,100623.84
2022-12-26T11:58:09.643Z,100626.38
2022-12-26T12:00:51.098Z,100625.38
2022-12-26T12:03:58.848Z,100609.38
2022-12-26T12:07:02.577Z,100605.84
2022-12-26T12:09:52.721Z,100601.44
2022-12-26T12:12:53.735Z,100604.16
2022-12-26T12:16:00.516Z,100599.84
2022-12-26T12:19:01.040Z,100601.50
2022-12-26T12:22:11.850Z,100598.81
2022-12-26T12:25:07.992Z,100594.09
2022-12-26T12:28:01.967Z,100594.06
2022-12-26T12:30:53.859Z,100597.53
2022-12-26T12:33:33.514Z,100601.06
2022-12-26T12:36:11.799Z,100588.53
2022-12-26T12:38:45.272Z,100587.59
2022-12-26T12:41:27.885Z,100591.31
2022-12-26T12:44:12.811Z,100586.09
2022-12-26T12:47:10.232Z,100585.31
2022-12-26T12:50:08.743Z,100603.94
2022-12-26T12:53:42.360Z,100617.34
2022-12-26T12:56:31.535Z,100629.03
2022-12-26T12:59:18.652Z,100623.16
2022-12-26T13:01:51.773Z,100622.50
2022-12-26T13:04:44.793Z,100612.09
2022-12-26T13:07:21.403Z,100591.94
2022-12-26T13:10:01.711Z,100593.66
2022-12-26T13:12:35.797Z,100586.63
2022-12-26T13:15:33.715Z,100586.50
2022-12-26T13:18:22.840Z,100593.50
2022-12-26T13:21:10.364Z,100586.59
2022-12-26T13:24:15.001Z,100581.16
2022-12-26T13:26:48.598Z,100584.69
2022-12-26T13:29:37.712Z,100589.91
2022-12-26T13:32:24.388Z,100582.88
2022-12-26T13:34:55.572Z,100589.16
2022-12-26T13:37:56.961Z,100590.13
2022-12-26T13:40:31.558Z,100598.13
2022-12-26T13:43:38.151Z,100587.50
2022-12-26T13:46:26.067Z,100586.03
2022-12-26T13:48:59.290Z,100586.78
2022-12-26T13:51:45.702Z,100591.06
2022-12-26T13:54:15.775Z,100589.47
2022-12-26T13:56:46.046Z,100586.78
2022-12-26T13:59:30.025Z,100575.16
2022-12-26T14:03:16.174Z,100575.22
2022-12-26T14:05:59.265Z,100570.94
2022-12-26T14:09:01.003Z,100565.81
2022-12-26T14:11:46.541Z,100566.13
2022-12-26T14:14:54.390Z,100558.97
2022-12-26T14:18:00.283Z,100569.88
2022-12-26T14:21:01.941Z,100573.50
2022-12-26T14:23:57.210Z,100568.22
2022-12-26T14:26:55.405Z,100568.31
2022-12-26T14:29:59.303Z,100567.63
2022-12-26T14:32:57.768Z,100568.50
2022-12-26T14:36:03.345Z,100578.38
2022-12-26T14:39:04.865Z,100591.06
2022-12-26T14:42:26.519Z,100596.41
2022-12-26T14:44:59.516Z,100584.75
2022-12-26T14:47:46.790Z,100592.13
2022-12-26T14:50:33.046Z,100596.38
2022-12-26T14:53:36.135Z,100602.78
2022-12-26T14:56:15.826Z,100606.25
2022-12-26T14:58:48.263Z,100577.00
2022-12-26T15:01:17.782Z,100589.41
2022-12-26T15:04:35.299Z,100584.00
2022-12-26T15:07:42.988Z,100574.16
2022-12-26T15:10:23.259Z,100585.91
2022-12-26T15:13:25.798Z,100569.78
2022-12-26T15:16:30.611Z,100564.53
2022-12-26T15:19:34.874Z,100571.69
2022-12-26T15:22:17.529Z,100571.78
2022-12-26T15:25:32.924Z,100574.88
2022-12-26T15:28:34.951Z,100582.03
2022-12-26T15:31:30.816Z,100580.22
2022-12-26T15:34:13.552Z,100589.63
2022-12-26T15:37:15.211Z,100589.50
2022-12-26T15:40:20.903Z,100599.31
2022-12-26T15:42:59.179Z,100595.97
2022-12-26T15:46:20.605Z,100607.72
2022-12-26T15:49:36.482Z,100606.03
2022-12-26T15:52:39.179Z,100602.44
2022-12-26T15:55:57.338Z,100615.84
2022-12-26T15:58:52.717Z,100615.66
2022-12-26T16:01:44.553Z,100623.63
2022-12-26T16:04:56.947Z,100618.22
2022-12-26T16:07:49.848Z,100621.75
2022-12-26T16:10:28.816Z,100624.34
2022-12-26T16:12:59.712Z,100632.50
2022-12-26T16:15:27.636Z,100632.34
2022-12-26T16:18:28.298Z,100635.66
2022-12-26T16:21:25.157Z,100623.03
2022-12-26T16:23:54.379Z,100636.34
2022-12-26T16:26:29.333Z,100640.63
2022-12-26T16:29:00.142Z,100640.59
2022-12-26T16:31:31.119Z,100634.38
2022-12-26T16:34:00.325Z,100642.47
2022-12-26T16:36:32.532Z,100633.47
2022-12-26T16:39:00.716Z,100623.69
2022-12-26T16:41:32.131Z,100618.34
2022-12-26T16:44:31.119Z,100634.16
2022-12-26T16:47:13.095Z,100635.50
2022-12-26T16:49:43.503Z,100609.75
2022-12-26T16:52:45.866Z,100617.63
2022-12-26T16:55:38.812Z,100631.03
2022-12-26T16:58:44.404Z,100632.06
2022-12-26T17:01:19.971Z,100636.53
2022-12-26T17:04:15.457Z,100642.63
2022-12-26T17:07:05.142Z,100647.25
2022-12-26T17:09:44.812Z,100653.34
2022-12-26T17:12:38.971Z,100667.47
2022-12-26T17:15:08.145Z,100669.44
2022-12-26T17:17:38.839Z,100675.53
2022-12-26T17:20:24.949Z,100674.59
2022-12-26T17:22:55.469Z,100680.88
2022-12-26T17:25:33.734Z,100677.19
2022-12-26T17:28:23.674Z,100685.47
2022-12-26T17:30:53.405Z,100704.47
2022-12-26T17:33:28.304Z,100718.78
2022-12-26T17:36:52.319Z,100717.34
2022-12-26T17:38:51.658Z,100714.31
2022-12-26T17:41:19.897Z,100714.41
2022-12-26T17:43:48.999Z,100699.63
2022-12-26T17:46:18.166Z,100699.00
2022-12-26T17:48:45.982Z,100704.69
2022-12-26T17:51:17.794Z,100705.03
2022-12-26T17:53:52.032Z,100730.31
2022-12-26T17:56:25.636Z,100738.41
2022-12-26T17:58:55.593Z,100738.56
2022-12-26T18:01:23.613Z,100734.97
2022-12-26T18:03:52.954Z,100755.69
2022-12-26T18:06:21.960Z,100741.88
2022-12-26T18:08:50.214Z,100758.84
2022-12-26T18:11:18.575Z,100775.09
2022-12-26T18:13:46.972Z,100788.53
2022-12-26T18:16:20.509Z,100803.72
2022-12-26T18:18:49.032Z,100796.59
2022-12-26T18:21:17.047Z,100786.81
2022-12-26T18:23:45.508Z,100800.16
2022-12-26T18:26:25.136Z,100820.38
2022-12-26T18:28:54.159Z,100818.66
2022-12-26T18:31:22.273Z,100835.53
2022-12-26T18:33:51.141Z,100833.81
2022-12-26T18:36:20.303Z,100842.66
2022-12-26T18:38:48.394Z,100848.13
2022-12-26T18:41:19.627Z,100842.81
2022-12-26T18:43:48.073Z,100841.16
2022-12-26T18:46:26.054Z,100851.66
2022-12-26T18:49:00.121Z,100861.47
2022-12-26T18:51:27.969Z,100861.50
2022-12-26T18:53:56.179Z,100859.72
2022-12-26T18:56:24.652Z,100863.28
2022-12-26T18:58:57.804Z,100864.22
2022-12-26T19:01:26.760Z,100866.03
2022-12-26T19:03:55.283Z,100874.88
2022-12-26T19:06:27.908Z,100874.06
2022-12-26T19:08:58.485Z,100870.53
2022-12-26T19:11:26.759Z,100890.94
2022-12-26T19:13:54.904Z,100887.28
2022-12-26T19:16:23.376Z,100891.72
2022-12-26T19:18:52.318Z,100884.69
2022-12-26T19:21:20.493Z,100899.72
2022-12-26T19:23:48.758Z,100906.75
2022-12-26T19:26:20.169Z,100897.94
2022-12-26T19:28:53.870Z,100910.34
2022-12-26T19:31:24.193Z,100916.47
2022-12-26T19:33:52.281Z,100921.81
2022-12-26T19:36:20.276Z,100924.44
2022-12-26T19:38:48.169Z,100923.63
2022-12-26T19:41:16.133Z,100925.47
2022-12-26T19:43:44.235Z,100936.94
2022-12-26T19:46:18.235Z,100940.47
2022-12-26T19:48:46.978Z,100944.22
2022-12-26T19:51:17.175Z,100950.41
2022-12-26T19:53:46.547Z,100946.09
2022-12-26T19:56:25.321Z,100949.63
2022-12-26T19:58:56.627Z,100961.50
2022-12-26T20:01:29.814Z,100960.72
2022-12-26T20:04:04.086Z,100968.78
2022-12-26T20:06:35.340Z,100972.38
2022-12-26T20:09:11.403Z,100976.19
2022-12-26T20:11:44.243Z,100985.25
2022-12-26T20:14:17.963Z,100984.66
2022-12-26T20:17:08.581Z,100988.38
2022-12-26T20:19:37.958Z,101001.03
2022-12-26T20:22:07.310Z,101001.09
2022-12-26T20:24:35.633Z,101004.81
2022-12-26T20:27:04.356Z,101013.00
2022-12-26T20:29:32.841Z,101009.66
2022-12-26T20:32:00.891Z,101019.53
2022-12-26T20:34:29.398Z,101019.69
2022-12-26T20:36:57.971Z,101030.28
2022-12-26T20:39:27.408Z,101037.41
2022-12-26T20:41:58.921Z,101037.47
2022-12-26T20:44:27.299Z,101050.09
2022-12-26T20:46:55.553Z,101059.88
2022-12-26T20:49:23.692Z,101075.88
2022-12-26T20:51:51.737Z,101082.09
2022-12-26T20:54:19.769Z,101089.28
2022-12-26T20:56:48.175Z,101092.88
2022-12-26T20:59:16.372Z,101103.53
2022-12-26T21:01:45.187Z,101107.97
2022-12-26T21:04:22.186Z,101112.53
2022-12-26T21:06:50.642Z,101127.75
2022-12-26T21:09:19.053Z,101121.56
2022-12-26T21:11:47.044Z,101139.22
2022-12-26T21:14:20.761Z,101141.91
2022-12-26T21:16:55.628Z,101147.22
2022-12-26T21:19:27.012Z,101157.00
2022-12-26T21:21:55.835Z,101166.28
2022-12-26T21:24:31.148Z,101160.81
2022-12-26T21:26:59.863Z,101173.19
2022-12-26T21:29:34.661Z,101173.19
2022-12-26T21:32:04.239Z,101176.81
2022-12-26T21:34:33.858Z,101186.63
2022-12-26T21:37:21.749Z,101192.91
2022-12-26T21:39:50.864Z,101192.13
2022-12-26T21:42:19.285Z,101191.25
2022-12-26T21:44:47.554Z,101197.44
2022-12-26T21:47:15.567Z,101203.66
2022-12-26T21:49:43.691Z,101199.28
2022-12-26T21:52:12.372Z,101212.53
2022-12-26T21:54:59.214Z,101218.75
2022-12-26T21:57:27.398Z,101232.06
2022-12-26T21:59:59.536Z,101240.88
2022-12-26T22:02:52.239Z,101244.34
2022-12-26T22:05:24.286Z,101243.53
2022-12-26T22:07:56.072Z,101247.00
2022-12-26T22:10:45.345Z,101255.81
2022-12-26T22:13:13.580Z,101252.22
2022-12-26T22:16:04.338Z,101261.00
2022-12-26T22:18:44.888Z,101267.31
2022-12-26T22:21:19.316Z,101267.38
2022-12-26T22:23:51.648Z,101267.38
2022-12-26T22:26:22.978Z,101256.78
2022-12-26T22:28:51.505Z,101266.56
2022-12-26T22:31:36.625Z,101276.34
2022-12-26T22:34:16.865Z,101291.47
2022-12-26T22:36:45.018Z,101289.97
2022-12-26T22:39:17.041Z,101290.97
2022-12-26T22:41:46.509Z,101298.22
2022-12-26T22:44:15.706Z,101299.25
2022-12-26T22:46:43.710Z,101315.25
2022-12-26T22:49:11.788Z,101310.91
2022-12-26T22:51:39.698Z,101329.56
2022-12-26T22:54:08.026Z,101327.06
2022-12-26T22:56:35.884Z,101345.75
2022-12-26T22:59:04.056Z,101337.88
2022-12-26T23:01:32.291Z,101353.00
2022-12-26T23:04:01.561Z,101348.63
2022-12-26T23:06:33.929Z,101361.94
2022-12-26T23:09:05.631Z,101362.06
2022-12-26T23:11:35.785Z,101359.47
2022-12-26T23:14:11.550Z,101368.41
2022-12-26T23:16:53.306Z,101373.91
2022-12-26T23:20:02.113Z,101384.88
2022-12-26T23:22:30.399Z,101388.47
2022-12-26T23:24:58.431Z,101387.53
2022-12-26T23:27:45.316Z,101387.53
2022-12-26T23:30:20.912Z,101396.38
2022-12-26T23:32:53.554Z,101399.06
2022-12-26T23:35:36.537Z,101407.97
2022-12-26T23:38:04.476Z,101415.09
2022-12-26T23:40:32.715Z,101424.00
2022-12-26T23:43:00.650Z,101432.00
2022-12-26T23:45:29.446Z,101421.44
2022-12-26T23:47:57.546Z,101431.22
2022-12-26T23:50:25.360Z,101433.88
2022-12-26T23:52:53.383Z,101433.88
2022-12-26T23:55:21.282Z,101438.31
2022-12-26T23:57:49.214Z,101447.22
