createdAt,value
2019-03-20T00:03:16.063Z,4.94
2019-03-20T00:08:18.805Z,6.18
2019-03-20T00:13:21.916Z,4.97
2019-03-20T00:18:24.752Z,4.46
2019-03-20T00:23:27.928Z,3.85
2019-03-20T00:28:30.933Z,4.29
2019-03-20T00:33:34.142Z,3.71
2019-03-20T00:38:37.029Z,4.25
2019-03-20T00:43:39.745Z,3.90
2019-03-20T00:48:42.703Z,5.44
2019-03-20T00:53:45.574Z,4.14
2019-03-20T00:58:48.450Z,6.40
2019-03-20T01:03:51.301Z,6.03
2019-03-20T01:08:54.417Z,7.47
2019-03-20T01:13:57.310Z,4.49
2019-03-20T01:18:59.999Z,4.37
2019-03-20T01:24:02.931Z,7.25
2019-03-20T01:29:05.903Z,4.74
2019-03-20T01:34:08.761Z,3.65
2019-03-20T01:39:11.611Z,6.38
2019-03-20T01:44:14.574Z,4.67
2019-03-20T01:49:17.366Z,7.98
2019-03-20T01:54:20.485Z,7.28
2019-03-20T01:59:23.596Z,9.89
2019-03-20T02:04:26.428Z,8.52
2019-03-20T02:09:29.459Z,9.00
2019-03-20T02:14:32.267Z,9.80
2019-03-20T02:19:35.310Z,9.09
2019-03-20T02:24:38.241Z,8.70
2019-03-20T02:29:41.322Z,13.51
2019-03-20T02:34:44.260Z,10.52
2019-03-20T02:39:47.015Z,10.92
2019-03-20T02:44:49.786Z,10.06
2019-03-20T02:49:52.677Z,13.36
2019-03-20T02:54:55.585Z,11.90
2019-03-20T02:59:58.208Z,9.05
2019-03-20T03:05:01.087Z,12.75
2019-03-20T03:10:03.896Z,14.51
2019-03-20T03:15:06.836Z,11.64
2019-03-20T03:20:09.961Z,12.15
2019-03-20T03:25:12.967Z,12.75
2019-03-20T03:30:15.934Z,13.42
2019-03-20T03:35:20.038Z,10.72
2019-03-20T03:40:21.366Z,13.58
2019-03-20T03:45:24.303Z,14.16
2019-03-20T03:50:27.339Z,13.05
2019-03-20T03:55:30.175Z,14.46
2019-03-20T04:00:33.037Z,15.09
2019-03-20T04:05:35.959Z,16.06
2019-03-20T04:10:38.677Z,14.24
2019-03-20T04:15:41.588Z,13.22
2019-03-20T04:20:44.554Z,11.68
2019-03-20T04:25:47.700Z,11.56
2019-03-20T04:30:50.546Z,7.10
2019-03-20T04:35:53.601Z,9.96
2019-03-20T04:40:56.578Z,7.34
2019-03-20T04:45:59.488Z,9.63
2019-03-20T04:51:02.544Z,8.70
2019-03-20T04:56:05.154Z,10.48
2019-03-20T05:01:08.018Z,7.52
2019-03-20T05:06:10.750Z,10.22
2019-03-20T05:11:13.455Z,8.25
2019-03-20T05:16:16.351Z,7.87
2019-03-20T05:21:19.310Z,7.70
2019-03-20T05:26:21.970Z,10.33
2019-03-20T05:31:25.302Z,7.63
2019-03-20T05:36:28.280Z,8.06
2019-03-20T05:41:31.176Z,5.75
2019-03-20T05:46:33.802Z,7.51
2019-03-20T05:51:36.662Z,7.71
2019-03-20T05:56:39.625Z,9.01
2019-03-20T06:01:42.517Z,8.61
2019-03-20T06:06:45.192Z,7.77
2019-03-20T06:11:47.837Z,11.26
2019-03-20T06:16:50.687Z,7.38
2019-03-20T06:21:54.431Z,8.43
2019-03-20T06:26:57.424Z,7.88
2019-03-20T06:32:00.294Z,6.64
2019-03-20T06:37:03.331Z,8.01
2019-03-20T06:42:06.189Z,9.30
2019-03-20T06:47:09.355Z,9.84
2019-03-20T06:52:12.365Z,8.72
2019-03-20T06:57:15.419Z,10.00
2019-03-20T07:02:17.559Z,9.18
2019-03-20T07:07:20.210Z,4.67
2019-03-20T07:12:22.921Z,6.46
2019-03-20T07:17:25.938Z,6.98
2019-03-20T07:22:28.622Z,7.37
2019-03-20T07:27:31.801Z,6.07
2019-03-20T07:32:34.699Z,5.92
2019-03-20T07:37:39.467Z,6.49
2019-03-20T07:42:42.431Z,7.65
2019-03-20T07:47:45.235Z,8.22
2019-03-20T07:52:48.026Z,8.14
2019-03-20T07:57:50.938Z,9.33
2019-03-20T08:02:53.727Z,5.89
2019-03-20T08:08:06.702Z,5.94
2019-03-20T08:12:59.167Z,5.98
2019-03-20T08:18:02.025Z,7.24
2019-03-20T08:23:05.179Z,4.33
2019-03-20T08:28:08.109Z,5.06
2019-03-20T08:33:10.982Z,6.93
2019-03-20T08:38:18.268Z,8.24
2019-03-20T08:43:16.332Z,6.03
2019-03-20T08:48:19.112Z,6.54
2019-03-20T08:53:22.017Z,5.96
2019-03-20T08:58:24.684Z,5.38
2019-03-20T09:03:27.410Z,7.83
2019-03-20T09:08:30.269Z,5.31
2019-03-20T09:13:33.020Z,5.09
2019-03-20T09:18:36.077Z,4.58
2019-03-20T09:23:40.725Z,5.48
2019-03-20T09:28:41.506Z,3.24
2019-03-20T09:33:45.074Z,6.58
2019-03-20T09:38:48.120Z,5.07
2019-03-20T09:43:51.119Z,4.42
2019-03-20T09:48:54.077Z,10.47
2019-03-20T09:53:57.084Z,6.96
2019-03-20T09:58:59.818Z,8.69
2019-03-20T10:04:02.690Z,7.05
2019-03-20T10:09:05.444Z,6.97
2019-03-20T10:14:08.217Z,4.08
2019-03-20T10:19:10.925Z,8.15
2019-03-20T10:24:13.887Z,4.99
2019-03-20T10:29:16.633Z,7.85
2019-03-20T10:34:19.469Z,5.45
2019-03-20T10:39:22.475Z,6.05
2019-03-20T10:44:25.412Z,6.67
2019-03-20T10:49:28.344Z,7.06
2019-03-20T10:54:31.212Z,4.99
2019-03-20T10:59:34.164Z,6.94
2019-03-20T11:04:37.168Z,6.35
2019-03-20T11:09:39.779Z,4.75
2019-03-20T11:14:42.499Z,5.65
2019-03-20T11:19:45.447Z,7.44
2019-03-20T11:24:48.539Z,5.62
2019-03-20T11:29:51.541Z,7.00
2019-03-20T11:34:54.544Z,7.41
2019-03-20T11:39:57.776Z,4.80
2019-03-20T11:45:00.670Z,5.93
2019-03-20T11:50:03.627Z,5.99
2019-03-20T11:55:06.292Z,5.28
2019-03-20T12:00:09.324Z,4.35
2019-03-20T12:05:12.069Z,6.44
2019-03-20T12:10:14.999Z,4.42
2019-03-20T12:15:17.740Z,5.27
2019-03-20T12:20:20.805Z,3.06
2019-03-20T12:25:23.738Z,2.10
2019-03-20T12:30:26.674Z,3.52
2019-03-20T12:35:29.796Z,5.20
2019-03-20T12:40:32.701Z,3.21
2019-03-20T12:45:35.643Z,2.75
2019-03-20T12:50:38.777Z,2.68
2019-03-20T12:55:41.671Z,4.25
2019-03-20T13:05:44.580Z,3.74
2019-03-20T13:10:47.542Z,2.65
2019-03-20T13:15:50.484Z,2.30
2019-03-20T13:20:53.478Z,2.15
2019-03-20T13:25:56.307Z,3.43
2019-03-20T13:30:59.597Z,1.64
2019-03-20T13:36:02.460Z,3.38
2019-03-20T13:41:05.301Z,3.68
2019-03-20T13:46:08.123Z,2.41
2019-03-20T13:51:11.107Z,3.50
2019-03-20T13:56:14.035Z,2.93
2019-03-20T14:01:16.834Z,2.29
2019-03-20T14:06:19.736Z,2.38
2019-03-20T14:11:22.633Z,2.26
2019-03-20T14:16:25.476Z,2.41
2019-03-20T14:21:28.413Z,3.10
2019-03-20T14:26:31.485Z,4.02
2019-03-20T14:31:34.186Z,3.10
2019-03-20T14:36:37.200Z,3.08
2019-03-20T14:41:40.189Z,4.04
2019-03-20T14:46:43.228Z,2.81
2019-03-20T14:51:46.102Z,3.45
2019-03-20T14:56:49.632Z,2.89
2019-03-20T15:01:52.691Z,3.86
2019-03-20T15:06:55.771Z,2.07
2019-03-20T15:11:58.510Z,2.30
2019-03-20T15:17:01.765Z,2.44
2019-03-20T15:22:04.859Z,3.09
2019-03-20T15:27:07.797Z,3.34
2019-03-20T15:32:10.935Z,1.96
2019-03-20T15:37:14.170Z,2.74
2019-03-20T20:18:36.058Z,2.77
2019-03-20T20:24:52.490Z,8.51
2019-03-20T20:29:55.695Z,18.82
2019-03-20T20:34:58.689Z,10.29
2019-03-20T20:40:01.781Z,12.18
2019-03-20T20:45:04.975Z,9.68
2019-03-20T20:50:08.086Z,7.12
2019-03-20T20:55:11.310Z,5.16
2019-03-20T21:00:14.151Z,5.49
2019-03-20T21:05:17.368Z,5.58
2019-03-20T21:10:20.271Z,5.21
2019-03-20T21:15:23.348Z,6.28
2019-03-20T21:20:26.243Z,5.38
2019-03-20T21:25:29.031Z,9.11
2019-03-20T21:30:30.540Z,24.52
2019-03-20T21:35:33.392Z,7.57
2019-03-20T21:40:36.110Z,10.15
2019-03-20T21:45:39.204Z,19.43
2019-03-20T21:50:42.267Z,21.04
2019-03-20T21:55:45.302Z,14.49
2019-03-20T22:00:48.301Z,9.20
2019-03-20T22:05:51.153Z,7.29
2019-03-20T22:10:54.143Z,6.16
2019-03-20T22:15:57.070Z,8.17
2019-03-20T22:20:59.892Z,5.29
2019-03-20T22:26:02.863Z,6.56
2019-03-20T22:31:05.671Z,7.53
2019-03-20T22:36:08.899Z,11.60
2019-03-20T22:41:11.983Z,10.56
2019-03-20T22:46:14.808Z,7.24
2019-03-20T22:51:17.696Z,9.28
2019-03-20T22:56:20.628Z,10.91
2019-03-20T23:01:23.279Z,8.02
2019-03-20T23:06:26.134Z,12.81
2019-03-20T23:11:28.996Z,9.95
2019-03-20T23:16:31.956Z,9.68
2019-03-20T23:21:34.645Z,8.52
2019-03-20T23:26:37.478Z,13.64
2019-03-20T23:31:40.218Z,10.24
2019-03-20T23:36:43.175Z,9.92
2019-03-20T23:41:45.894Z,7.74
2019-03-20T23:46:48.977Z,11.36
2019-03-20T23:51:51.895Z,9.14
2019-03-20T23:56:54.867Z,12.63
