createdAt,value
2019-03-10T00:01:31.520Z,2.40
2019-03-10T00:03:59.441Z,2.40
2019-03-10T00:06:27.361Z,2.07
2019-03-10T00:08:55.203Z,2.70
2019-03-10T00:11:23.240Z,2.67
2019-03-10T00:13:51.158Z,3.00
2019-03-10T00:16:19.004Z,4.10
2019-03-10T00:18:46.831Z,4.10
2019-03-10T00:21:14.733Z,4.67
2019-03-10T00:23:42.594Z,5.33
2019-03-10T00:26:10.546Z,5.30
2019-03-10T00:28:38.448Z,5.93
2019-03-10T00:31:06.228Z,7.13
2019-03-10T00:33:34.149Z,6.73
2019-03-10T00:36:02.149Z,6.10
2019-03-10T00:38:37.355Z,6.10
2019-03-10T00:41:12.347Z,5.37
2019-03-10T00:44:02.569Z,5.43
2019-03-10T00:46:46.948Z,5.17
2019-03-10T00:49:32.939Z,4.67
2019-03-10T00:52:11.566Z,4.60
2019-03-10T00:54:39.452Z,5.20
2019-03-10T00:57:07.311Z,4.93
2019-03-10T00:59:35.078Z,3.67
2019-03-10T01:02:03.097Z,3.97
2019-03-10T01:04:30.995Z,3.50
2019-03-10T01:07:01.403Z,3.30
2019-03-10T01:09:28.727Z,3.80
2019-03-10T01:11:56.657Z,3.33
2019-03-10T01:14:24.513Z,3.60
2019-03-10T01:16:52.634Z,3.07
2019-03-10T01:19:21.771Z,3.20
2019-03-10T01:21:50.335Z,3.83
2019-03-10T01:24:18.287Z,3.30
2019-03-10T01:26:46.200Z,3.10
2019-03-10T01:29:14.175Z,3.50
2019-03-10T01:31:50.387Z,3.67
2019-03-10T01:34:24.778Z,2.70
2019-03-10T01:36:53.641Z,3.17
2019-03-10T01:39:21.524Z,3.07
2019-03-10T01:41:49.382Z,3.37
2019-03-10T01:44:17.292Z,3.23
2019-03-10T01:46:45.213Z,2.97
2019-03-10T01:49:13.169Z,2.37
2019-03-10T01:51:41.101Z,2.83
2019-03-10T01:54:09.052Z,4.17
2019-03-10T01:56:36.969Z,4.57
2019-03-10T01:59:04.939Z,5.17
2019-03-10T02:01:32.743Z,5.30
2019-03-10T02:04:00.571Z,4.93
2019-03-10T02:06:28.496Z,4.37
2019-03-10T02:08:56.313Z,4.10
2019-03-10T02:11:24.173Z,3.60
2019-03-10T02:13:52.184Z,4.43
2019-03-10T02:16:19.921Z,4.13
2019-03-10T02:18:47.875Z,4.60
2019-03-10T02:21:15.821Z,4.00
2019-03-10T02:23:43.710Z,4.00
2019-03-10T02:26:11.573Z,3.87
2019-03-10T02:28:39.401Z,3.57
2019-03-10T02:31:07.301Z,3.93
2019-03-10T02:33:35.202Z,4.13
2019-03-10T02:36:03.235Z,4.07
2019-03-10T02:38:31.022Z,3.67
2019-03-10T02:40:59.033Z,4.40
2019-03-10T02:43:27.009Z,3.40
2019-03-10T02:45:56.344Z,3.57
2019-03-10T02:48:24.249Z,3.57
2019-03-10T02:50:52.135Z,3.87
2019-03-10T02:53:19.932Z,3.13
2019-03-10T02:55:47.813Z,3.07
2019-03-10T02:58:15.749Z,3.00
2019-03-10T03:00:43.637Z,2.80
2019-03-10T03:03:11.505Z,2.73
2019-03-10T03:05:39.446Z,2.57
2019-03-10T03:08:08.878Z,2.50
2019-03-10T03:10:37.101Z,2.90
2019-03-10T03:13:05.053Z,2.77
2019-03-10T03:15:32.832Z,1.93
2019-03-10T03:18:00.643Z,2.20
2019-03-10T03:20:28.621Z,2.23
2019-03-10T03:22:56.577Z,1.90
2019-03-10T03:25:24.456Z,2.00
2019-03-10T03:27:52.265Z,2.30
2019-03-10T03:30:20.081Z,1.87
2019-03-10T03:32:48.019Z,1.70
2019-03-10T03:35:34.011Z,2.00
2019-03-10T03:38:01.905Z,1.80
2019-03-10T03:40:29.664Z,1.37
2019-03-10T03:42:57.613Z,2.00
2019-03-10T03:45:25.408Z,1.70
2019-03-10T03:47:53.265Z,1.50
2019-03-10T03:50:21.285Z,1.60
2019-03-10T03:52:49.098Z,1.67
2019-03-10T03:55:16.973Z,1.80
2019-03-10T03:57:44.770Z,1.43
2019-03-10T04:00:12.694Z,1.80
2019-03-10T04:02:40.463Z,1.73
2019-03-10T04:05:08.404Z,1.70
2019-03-10T04:07:36.110Z,1.90
2019-03-10T04:10:25.033Z,2.30
2019-03-10T04:12:53.055Z,1.70
2019-03-10T04:15:20.826Z,2.17
2019-03-10T04:17:48.722Z,1.80
2019-03-10T04:20:16.614Z,2.10
2019-03-10T04:22:44.480Z,1.70
2019-03-10T04:25:12.539Z,1.70
2019-03-10T04:27:40.316Z,1.90
2019-03-10T04:30:08.606Z,1.50
2019-03-10T04:32:36.528Z,1.90
2019-03-10T04:35:04.642Z,2.23
2019-03-10T04:37:32.800Z,1.77
2019-03-10T04:40:00.732Z,1.90
2019-03-10T04:42:28.660Z,1.87
2019-03-10T04:44:56.517Z,1.90
2019-03-10T04:47:24.364Z,1.97
2019-03-10T04:49:52.134Z,2.00
2019-03-10T04:52:20.007Z,1.60
2019-03-10T04:54:58.470Z,2.07
2019-03-10T04:57:26.403Z,2.10
2019-03-10T04:59:54.256Z,1.97
2019-03-10T05:02:22.268Z,1.63
2019-03-10T05:04:50.655Z,1.87
2019-03-10T05:07:18.473Z,1.70
2019-03-10T05:09:46.402Z,1.87
2019-03-10T05:12:14.291Z,1.70
2019-03-10T05:14:42.300Z,1.97
2019-03-10T05:17:10.167Z,2.10
2019-03-10T05:19:38.098Z,1.80
2019-03-10T05:22:05.967Z,1.70
2019-03-10T05:24:33.776Z,1.93
2019-03-10T05:27:01.519Z,1.90
2019-03-10T05:29:29.359Z,1.77
2019-03-10T05:31:57.322Z,2.60
2019-03-10T05:34:25.196Z,1.97
2019-03-10T05:36:53.175Z,2.27
2019-03-10T05:39:21.108Z,2.33
2019-03-10T05:41:48.992Z,2.07
2019-03-10T05:44:16.865Z,2.00
2019-03-10T05:46:44.909Z,2.70
2019-03-10T05:49:12.798Z,2.63
2019-03-10T05:51:40.573Z,2.53
2019-03-10T05:54:08.468Z,2.63
2019-03-10T05:56:36.200Z,3.60
2019-03-10T05:59:04.070Z,4.00
2019-03-10T06:01:32.094Z,4.03
2019-03-10T06:04:00.009Z,4.00
2019-03-10T06:06:27.974Z,3.90
2019-03-10T06:08:55.894Z,3.43
2019-03-10T06:11:23.907Z,4.53
2019-03-10T06:13:51.767Z,4.43
2019-03-10T06:16:19.722Z,4.47
2019-03-10T06:18:47.606Z,3.60
2019-03-10T06:21:15.467Z,4.07
2019-03-10T06:23:43.411Z,4.30
2019-03-10T06:26:11.296Z,4.33
2019-03-10T06:28:39.115Z,4.07
2019-03-10T06:31:06.899Z,4.50
2019-03-10T06:33:34.841Z,4.70
2019-03-10T06:36:02.801Z,5.07
2019-03-10T06:38:30.816Z,6.10
2019-03-10T06:40:58.707Z,6.70
2019-03-10T06:43:26.575Z,8.40
2019-03-10T06:45:54.719Z,8.83
2019-03-10T06:48:22.618Z,9.47
2019-03-10T06:50:50.469Z,6.97
2019-03-10T06:53:18.320Z,7.30
2019-03-10T06:55:46.202Z,6.27
2019-03-10T06:58:14.081Z,5.83
2019-03-10T07:00:42.008Z,5.23
2019-03-10T07:03:09.895Z,4.43
2019-03-10T07:05:37.791Z,4.90
2019-03-10T07:08:05.729Z,4.93
2019-03-10T07:10:33.703Z,4.97
2019-03-10T07:13:01.579Z,5.03
2019-03-10T07:15:29.487Z,5.53
2019-03-10T07:17:57.296Z,4.93
2019-03-10T07:20:25.189Z,5.93
2019-03-10T07:22:53.100Z,7.40
2019-03-10T07:25:21.106Z,3.63
2019-03-10T07:27:57.067Z,3.47
2019-03-10T07:30:38.366Z,4.20
2019-03-10T07:33:16.339Z,6.27
2019-03-10T07:36:15.915Z,5.70
2019-03-10T07:39:01.805Z,5.50
2019-03-10T07:41:51.840Z,3.77
2019-03-10T07:44:33.283Z,4.30
2019-03-10T07:47:10.623Z,3.17
2019-03-10T07:50:09.791Z,2.97
2019-03-10T07:52:59.620Z,3.30
2019-03-10T07:55:47.060Z,4.00
2019-03-10T07:58:26.156Z,4.23
2019-03-10T08:01:18.479Z,3.73
2019-03-10T08:04:05.716Z,4.00
2019-03-10T08:07:05.004Z,4.07
2019-03-10T08:09:43.536Z,3.43
2019-03-10T08:12:26.356Z,3.70
2019-03-10T08:15:12.383Z,3.97
2019-03-10T08:18:02.347Z,3.43
2019-03-10T08:20:35.516Z,3.20
2019-03-10T08:23:21.669Z,2.97
2019-03-10T08:26:07.431Z,3.40
2019-03-10T08:29:03.793Z,4.13
2019-03-10T08:31:41.327Z,3.73
2019-03-10T08:34:18.777Z,3.40
2019-03-10T08:37:21.064Z,3.20
2019-03-10T08:40:11.287Z,3.57
2019-03-10T08:42:58.491Z,2.80
2019-03-10T08:45:45.860Z,2.47
2019-03-10T08:48:28.011Z,2.75
2019-03-10T08:51:03.875Z,2.70
2019-03-10T08:53:58.650Z,2.87
2019-03-10T08:56:42.633Z,3.17
2019-03-10T08:59:35.447Z,2.53
2019-03-10T09:02:16.198Z,1.90
2019-03-10T09:05:03.423Z,3.23
2019-03-10T09:07:53.491Z,2.87
2019-03-10T09:10:59.099Z,2.13
2019-03-10T09:13:42.319Z,2.60
2019-03-10T09:16:25.335Z,2.50
2019-03-10T09:19:12.608Z,2.60
2019-03-10T09:22:00.494Z,2.80
2019-03-10T09:24:50.540Z,2.80
2019-03-10T09:27:43.527Z,2.50
2019-03-10T09:30:33.552Z,2.47
2019-03-10T09:33:26.287Z,2.30
2019-03-10T09:36:28.422Z,2.50
2019-03-10T09:39:30.871Z,2.03
2019-03-10T09:49:24.576Z,2.03
2019-03-10T09:52:17.691Z,2.20
2019-03-10T09:54:57.399Z,1.93
2019-03-10T09:57:47.680Z,2.37
2019-03-10T10:00:40.978Z,1.70
2019-03-10T10:03:28.497Z,2.40
2019-03-10T10:06:07.015Z,2.00
2019-03-10T10:08:45.118Z,2.23
2019-03-10T10:11:21.036Z,2.07
2019-03-10T10:14:08.596Z,1.60
2019-03-10T10:16:51.929Z,2.57
2019-03-10T10:19:33.065Z,2.70
2019-03-10T10:22:20.571Z,1.80
2019-03-10T10:25:11.171Z,2.23
2019-03-10T10:27:49.991Z,2.50
2019-03-10T10:30:36.082Z,2.50
2019-03-10T10:33:35.950Z,2.50
2019-03-10T10:36:38.768Z,2.10
2019-03-10T10:39:36.565Z,2.20
2019-03-10T10:42:33.012Z,1.97
2019-03-10T10:45:26.673Z,2.87
2019-03-10T10:48:09.750Z,1.70
2019-03-10T10:50:56.112Z,2.07
2019-03-10T10:53:32.109Z,2.02
2019-03-10T10:56:18.112Z,2.45
2019-03-10T10:59:09.343Z,2.50
2019-03-10T11:02:05.835Z,2.75
2019-03-10T11:04:44.998Z,2.15
2019-03-10T11:07:19.910Z,1.62
2019-03-10T11:10:13.215Z,3.98
2019-03-10T11:13:09.764Z,2.25
2019-03-10T11:16:03.499Z,2.10
2019-03-10T11:18:42.293Z,2.20
2019-03-10T11:21:32.650Z,2.47
2019-03-10T11:24:12.021Z,2.80
2019-03-10T11:26:54.772Z,2.00
2019-03-10T11:29:54.642Z,2.42
2019-03-10T11:32:54.056Z,2.55
2019-03-10T11:35:44.498Z,1.90
2019-03-10T11:38:28.265Z,1.92
2019-03-10T11:41:03.977Z,1.75
2019-03-10T11:43:40.747Z,1.80
2019-03-10T11:46:39.270Z,2.10
2019-03-10T11:49:26.977Z,1.67
2019-03-10T11:52:27.209Z,2.07
2019-03-10T11:55:10.059Z,2.20
2019-03-10T11:57:54.404Z,2.43
2019-03-10T12:00:48.086Z,2.37
2019-03-10T12:03:47.731Z,1.83
2019-03-10T12:06:33.854Z,1.60
2019-03-10T12:09:36.817Z,2.17
2019-03-10T12:12:04.972Z,1.90
2019-03-10T12:14:33.214Z,2.30
2019-03-10T12:17:01.483Z,2.67
2019-03-10T12:19:29.693Z,2.20
2019-03-10T12:21:57.986Z,2.13
2019-03-10T12:24:26.344Z,3.10
2019-03-10T12:26:54.427Z,3.17
2019-03-10T12:29:22.600Z,1.93
2019-03-10T12:31:50.929Z,2.10
2019-03-10T12:34:19.166Z,2.07
2019-03-10T12:36:47.557Z,3.02
2019-03-10T12:39:17.122Z,2.13
2019-03-10T12:41:45.303Z,2.87
2019-03-10T12:44:13.670Z,3.55
2019-03-10T12:46:41.935Z,2.83
2019-03-10T12:49:09.947Z,2.70
2019-03-10T12:51:38.003Z,2.00
2019-03-10T12:54:06.272Z,2.17
2019-03-10T12:56:34.459Z,2.50
2019-03-10T12:59:02.643Z,3.23
2019-03-10T13:01:30.965Z,2.83
2019-03-10T13:03:59.486Z,3.37
2019-03-10T13:06:27.774Z,2.87
2019-03-10T13:08:56.000Z,2.33
2019-03-10T13:11:24.227Z,1.93
2019-03-10T13:13:52.384Z,1.80
2019-03-10T13:16:20.630Z,2.13
2019-03-10T13:18:48.834Z,1.97
2019-03-10T13:21:17.365Z,2.20
2019-03-10T13:23:48.386Z,2.00
2019-03-10T13:26:16.720Z,2.50
2019-03-10T13:28:44.910Z,2.40
2019-03-10T13:31:12.947Z,2.47
2019-03-10T13:33:41.138Z,2.23
2019-03-10T13:36:09.241Z,2.20
2019-03-10T13:38:37.465Z,2.00
2019-03-10T13:41:05.670Z,1.93
2019-03-10T13:43:33.827Z,1.97
2019-03-10T13:46:02.063Z,2.27
2019-03-10T13:48:30.643Z,2.63
2019-03-10T13:50:58.976Z,2.27
2019-03-10T13:53:27.229Z,1.60
2019-03-10T13:55:55.432Z,1.23
2019-03-10T13:58:23.599Z,1.80
2019-03-10T14:00:51.735Z,1.83
2019-03-10T14:03:21.577Z,1.57
2019-03-10T14:05:49.772Z,1.40
2019-03-10T14:08:17.898Z,1.90
2019-03-10T14:10:46.094Z,1.80
2019-03-10T14:13:14.280Z,1.80
2019-03-10T14:15:44.302Z,2.40
2019-03-10T14:18:12.558Z,1.53
2019-03-10T14:20:40.658Z,1.40
2019-03-10T14:23:09.115Z,1.63
2019-03-10T14:25:37.179Z,1.70
2019-03-10T14:28:05.085Z,1.70
2019-03-10T14:30:33.492Z,1.50
2019-03-10T14:33:01.831Z,1.20
2019-03-10T14:35:30.089Z,1.70
2019-03-10T14:37:58.440Z,1.90
2019-03-10T14:40:26.481Z,1.90
2019-03-10T14:42:54.308Z,1.47
2019-03-10T14:45:22.755Z,1.70
2019-03-10T14:47:50.940Z,2.00
2019-03-10T14:50:19.324Z,1.40
2019-03-10T14:52:47.663Z,1.43
2019-03-10T14:55:15.993Z,1.47
2019-03-10T14:57:44.152Z,1.43
2019-03-10T15:00:15.607Z,1.17
2019-03-10T15:02:43.890Z,1.60
2019-03-10T15:05:12.044Z,1.33
2019-03-10T15:07:40.349Z,3.83
2019-03-10T15:10:08.926Z,4.60
2019-03-10T15:12:36.700Z,3.60
2019-03-10T15:15:05.007Z,3.40
2019-03-10T15:17:33.237Z,3.67
2019-03-10T15:20:01.073Z,2.80
2019-03-10T15:22:29.311Z,2.27
2019-03-10T15:24:57.131Z,3.63
2019-03-10T15:27:25.458Z,2.77
2019-03-10T15:29:53.376Z,2.17
2019-03-10T15:32:21.556Z,1.50
2019-03-10T15:34:49.726Z,1.50
2019-03-10T15:37:17.860Z,1.30
2019-03-10T15:39:46.177Z,1.60
2019-03-10T15:42:14.353Z,1.60
2019-03-10T15:44:42.657Z,1.80
2019-03-10T15:47:10.784Z,1.83
2019-03-10T15:49:38.898Z,1.73
2019-03-10T15:52:07.638Z,1.57
2019-03-10T15:54:35.736Z,2.20
2019-03-10T15:57:03.951Z,2.20
2019-03-10T15:59:32.245Z,2.13
2019-03-10T16:02:00.295Z,2.67
2019-03-10T16:04:28.515Z,2.90
2019-03-10T16:06:57.953Z,3.70
2019-03-10T16:09:26.092Z,3.60
2019-03-10T16:11:54.184Z,3.00
2019-03-10T16:14:22.397Z,3.50
2019-03-10T16:16:50.955Z,3.87
2019-03-10T16:19:19.304Z,3.67
2019-03-10T16:21:47.428Z,3.63
2019-03-10T16:24:15.671Z,3.43
2019-03-10T16:26:43.844Z,3.80
2019-03-10T16:29:12.080Z,4.10
2019-03-10T16:31:40.220Z,3.60
2019-03-10T16:34:08.680Z,4.37
2019-03-10T16:36:36.984Z,3.83
2019-03-10T16:39:07.688Z,4.20
2019-03-10T16:41:35.954Z,3.33
2019-03-10T16:44:04.323Z,3.37
2019-03-10T16:46:32.813Z,4.47
2019-03-10T16:49:00.995Z,3.10
2019-03-10T16:51:29.216Z,3.83
2019-03-10T16:53:57.532Z,3.37
2019-03-10T16:56:31.902Z,3.60
2019-03-10T16:59:00.787Z,3.73
2019-03-10T17:01:29.319Z,3.63
2019-03-10T17:03:57.566Z,5.97
2019-03-10T17:06:25.604Z,6.33
2019-03-10T17:08:54.902Z,5.03
2019-03-10T17:11:23.228Z,4.33
2019-03-10T17:13:51.505Z,3.80
2019-03-10T17:16:19.726Z,5.40
2019-03-10T17:18:47.997Z,7.07
2019-03-10T17:21:16.119Z,8.43
2019-03-10T17:23:44.208Z,6.40
2019-03-10T17:26:13.498Z,7.10
2019-03-10T17:28:41.658Z,7.20
2019-03-10T17:31:09.846Z,4.80
2019-03-10T17:33:38.084Z,4.60
2019-03-10T17:36:06.442Z,5.50
2019-03-10T17:38:34.557Z,5.00
2019-03-10T17:41:02.652Z,7.03
2019-03-10T17:43:30.712Z,4.53
2019-03-10T17:45:58.771Z,4.67
2019-03-10T17:48:27.000Z,5.43
2019-03-10T17:50:55.243Z,4.00
2019-03-10T17:53:23.499Z,5.30
2019-03-10T17:55:51.708Z,6.07
2019-03-10T17:58:19.869Z,6.07
2019-03-10T18:00:48.219Z,6.73
2019-03-10T18:03:16.460Z,6.10
2019-03-10T18:05:44.655Z,6.43
2019-03-10T18:08:12.640Z,5.30
2019-03-10T18:10:41.776Z,5.83
2019-03-10T18:13:09.945Z,6.23
2019-03-10T18:15:38.289Z,6.43
2019-03-10T18:18:06.630Z,4.47
2019-03-10T18:20:34.748Z,5.70
2019-03-10T18:23:03.178Z,6.63
2019-03-10T18:25:31.454Z,4.67
2019-03-10T18:27:59.733Z,3.90
2019-03-10T18:30:27.977Z,3.93
2019-03-10T18:32:56.278Z,2.73
2019-03-10T18:35:24.498Z,2.87
2019-03-10T18:37:52.651Z,3.17
2019-03-10T18:40:20.977Z,3.17
2019-03-10T18:42:49.221Z,3.17
2019-03-10T18:45:17.563Z,2.97
2019-03-10T18:47:45.561Z,3.70
2019-03-10T18:50:14.573Z,4.97
2019-03-10T18:52:42.735Z,5.53
2019-03-10T18:55:11.348Z,4.77
2019-03-10T18:57:39.583Z,4.00
2019-03-10T19:00:10.571Z,4.30
2019-03-10T19:02:38.807Z,3.00
2019-03-10T19:05:06.968Z,2.90
2019-03-10T19:07:35.261Z,3.30
2019-03-10T19:10:03.872Z,3.27
2019-03-10T19:12:32.107Z,3.30
2019-03-10T19:15:00.428Z,3.17
2019-03-10T19:17:28.902Z,3.30
2019-03-10T19:19:57.601Z,2.70
2019-03-10T19:22:27.027Z,3.43
2019-03-10T19:24:55.285Z,3.83
2019-03-10T19:27:30.067Z,3.47
2019-03-10T19:29:53.528Z,2.53
2019-03-10T19:32:21.655Z,2.90
2019-03-10T19:34:49.883Z,2.57
2019-03-10T19:37:18.178Z,3.23
2019-03-10T19:39:46.985Z,4.50
2019-03-10T19:42:15.168Z,3.20
2019-03-10T19:44:43.314Z,2.90
2019-03-10T19:47:11.507Z,2.40
2019-03-10T19:49:39.619Z,2.67
2019-03-10T19:52:07.407Z,2.70
2019-03-10T19:54:35.609Z,3.27
2019-03-10T19:57:03.405Z,3.80
2019-03-10T19:59:31.600Z,4.90
2019-03-10T20:01:59.852Z,3.90
2019-03-10T20:04:28.082Z,3.87
2019-03-10T20:06:56.129Z,3.70
2019-03-10T20:09:24.469Z,3.43
2019-03-10T20:11:52.712Z,3.87
2019-03-10T20:14:21.677Z,2.90
2019-03-10T20:16:50.015Z,3.03
2019-03-10T20:19:18.162Z,3.57
2019-03-10T20:21:46.258Z,3.10
2019-03-10T20:24:14.703Z,2.90
2019-03-10T20:26:42.854Z,3.00
2019-03-10T20:29:11.853Z,2.87
2019-03-10T20:31:40.243Z,3.40
2019-03-10T20:34:08.522Z,2.40
2019-03-10T20:36:37.000Z,2.37
2019-03-10T20:39:07.425Z,2.60
2019-03-10T20:41:35.583Z,2.33
2019-03-10T20:44:05.141Z,2.17
2019-03-10T20:46:35.043Z,2.53
2019-03-10T20:49:05.180Z,8.13
2019-03-10T20:51:34.803Z,3.23
2019-03-10T20:54:07.022Z,2.60
2019-03-10T20:56:37.316Z,3.23
2019-03-10T20:59:07.667Z,3.23
2019-03-10T21:01:38.114Z,2.67
2019-03-10T21:04:08.743Z,2.80
2019-03-10T21:06:38.864Z,2.60
2019-03-10T21:09:08.675Z,2.70
2019-03-10T21:11:38.413Z,2.63
2019-03-10T21:14:07.895Z,2.13
2019-03-10T21:16:39.962Z,2.30
2019-03-10T21:19:08.273Z,2.63
2019-03-10T21:21:36.434Z,3.07
2019-03-10T21:24:04.753Z,10.70
2019-03-10T21:26:33.155Z,9.07
2019-03-10T21:29:03.553Z,6.57
2019-03-10T21:31:31.573Z,7.30
2019-03-10T21:33:59.764Z,6.40
2019-03-10T21:36:27.943Z,7.23
2019-03-10T21:38:56.313Z,4.80
2019-03-10T21:41:24.584Z,4.47
2019-03-10T21:43:52.937Z,3.60
2019-03-10T21:46:21.281Z,2.60
2019-03-10T21:48:49.315Z,2.63
2019-03-10T21:51:19.127Z,2.47
2019-03-10T21:53:47.608Z,2.13
2019-03-10T21:56:15.666Z,2.40
2019-03-10T21:58:43.910Z,2.30
2019-03-10T22:01:12.119Z,2.33
2019-03-10T22:03:40.306Z,2.13
2019-03-10T22:06:08.546Z,2.73
2019-03-10T22:08:36.872Z,6.43
2019-03-10T22:11:05.040Z,4.27
2019-03-10T22:13:33.362Z,6.33
2019-03-10T22:16:01.618Z,5.33
2019-03-10T22:18:29.879Z,4.10
2019-03-10T22:20:58.061Z,3.00
2019-03-10T22:23:26.211Z,3.70
2019-03-10T22:25:54.160Z,2.93
2019-03-10T22:28:22.392Z,2.90
2019-03-10T22:30:50.630Z,3.00
2019-03-10T22:33:18.888Z,3.53
2019-03-10T22:35:47.118Z,3.37
2019-03-10T22:38:15.516Z,3.80
2019-03-10T22:40:43.820Z,3.47
2019-03-10T22:43:12.056Z,5.97
2019-03-10T22:45:40.372Z,4.77
2019-03-10T22:48:08.559Z,2.43
2019-03-10T22:50:36.894Z,3.40
2019-03-10T22:53:05.095Z,3.93
2019-03-10T22:55:33.003Z,3.10
2019-03-10T22:58:01.231Z,3.37
2019-03-10T23:00:44.163Z,3.43
2019-03-10T23:03:12.341Z,3.60
2019-03-10T23:05:41.583Z,2.23
2019-03-10T23:08:09.812Z,2.00
2019-03-10T23:10:38.056Z,2.20
2019-03-10T23:13:06.251Z,1.90
2019-03-10T23:15:34.431Z,1.33
2019-03-10T23:18:02.663Z,1.10
2019-03-10T23:20:30.895Z,1.30
2019-03-10T23:22:59.188Z,1.23
2019-03-10T23:25:27.292Z,1.10
2019-03-10T23:27:55.599Z,0.97
2019-03-10T23:30:23.772Z,1.00
2019-03-10T23:32:51.918Z,1.20
2019-03-10T23:35:20.244Z,1.07
2019-03-10T23:37:48.317Z,1.10
2019-03-10T23:40:16.556Z,1.90
2019-03-10T23:42:44.746Z,1.20
2019-03-10T23:45:13.329Z,1.00
2019-03-10T23:47:41.522Z,1.00
2019-03-10T23:50:09.910Z,1.20
2019-03-10T23:52:38.043Z,1.10
2019-03-10T23:55:06.597Z,1.37
2019-03-10T23:57:34.799Z,1.47
