createdAt,value
2023-01-11T00:01:14.149Z,13.20
2023-01-11T00:03:46.073Z,13.20
2023-01-11T00:06:13.382Z,13.30
2023-01-11T00:08:42.991Z,13.30
2023-01-11T00:11:16.688Z,13.30
2023-01-11T00:13:47.639Z,13.30
2023-01-11T00:16:15.189Z,13.30
2023-01-11T00:18:45.697Z,13.30
2023-01-11T00:21:22.419Z,13.40
2023-01-11T00:23:52.081Z,13.40
2023-01-11T00:26:24.816Z,13.40
2023-01-11T00:28:54.209Z,13.40
2023-01-11T00:31:23.567Z,13.40
2023-01-11T00:33:50.728Z,13.50
2023-01-11T00:36:20.481Z,13.50
2023-01-11T00:38:53.693Z,13.50
2023-01-11T00:41:42.215Z,13.50
2023-01-11T00:44:31.144Z,13.50
2023-01-11T00:47:17.366Z,13.50
2023-01-11T00:49:44.974Z,13.50
2023-01-11T00:52:14.233Z,13.50
2023-01-11T00:54:50.343Z,13.50
2023-01-11T00:57:17.600Z,13.50
2023-01-11T00:59:44.760Z,13.50
2023-01-11T01:02:14.845Z,13.50
2023-01-11T01:04:42.035Z,13.60
2023-01-11T01:07:09.390Z,13.60
2023-01-11T01:09:36.482Z,13.60
2023-01-11T01:12:04.074Z,13.60
2023-01-11T01:14:33.417Z,13.60
2023-01-11T01:17:08.332Z,13.60
2023-01-11T01:19:39.164Z,13.60
2023-01-11T01:22:09.125Z,13.70
2023-01-11T01:24:38.490Z,13.70
2023-01-11T01:27:05.661Z,13.70
2023-01-11T01:29:35.064Z,13.70
2023-01-11T01:32:06.698Z,13.70
2023-01-11T01:34:38.666Z,13.70
2023-01-11T01:37:06.759Z,13.70
2023-01-11T01:39:38.462Z,13.70
2023-01-11T01:42:14.384Z,13.70
2023-01-11T01:44:50.425Z,13.70
2023-01-11T01:47:18.732Z,13.80
2023-01-11T01:49:46.186Z,13.80
2023-01-11T01:52:15.680Z,13.80
2023-01-11T01:54:46.472Z,13.80
2023-01-11T01:57:27.734Z,13.80
2023-01-11T02:00:05.492Z,13.80
2023-01-11T02:02:37.329Z,13.80
2023-01-11T02:05:05.746Z,13.80
2023-01-11T02:07:36.532Z,13.80
2023-01-11T02:10:08.030Z,13.80
2023-01-11T02:12:46.485Z,13.80
2023-01-11T02:15:18.078Z,13.80
2023-01-11T02:17:45.321Z,13.80
2023-01-11T02:21:09.053Z,13.80
2023-01-11T02:23:52.582Z,13.90
2023-01-11T02:26:34.847Z,13.90
2023-01-11T02:29:18.178Z,13.80
2023-01-11T02:32:25.808Z,13.90
2023-01-11T02:35:07.137Z,13.90
2023-01-11T02:38:00.344Z,13.90
2023-01-11T02:40:33.220Z,13.90
2023-01-11T02:43:39.955Z,13.90
2023-01-11T02:46:32.716Z,13.90
2023-01-11T02:49:05.799Z,14.00
2023-01-11T02:51:53.390Z,13.90
2023-01-11T02:54:23.127Z,14.00
2023-01-11T02:56:57.123Z,14.00
2023-01-11T02:59:31.607Z,14.00
2023-01-11T03:02:01.424Z,13.90
2023-01-11T03:04:34.125Z,14.00
2023-01-11T03:07:27.525Z,14.00
2023-01-11T03:10:15.940Z,14.00
2023-01-11T03:13:28.788Z,14.00
2023-01-11T03:16:10.828Z,14.10
2023-01-11T03:18:57.001Z,14.00
2023-01-11T03:21:47.432Z,14.00
2023-01-11T03:24:14.469Z,14.00
2023-01-11T03:26:56.643Z,14.00
2023-01-11T03:29:56.383Z,14.10
2023-01-11T03:33:06.621Z,14.10
2023-01-11T03:36:14.068Z,14.10
2023-01-11T03:38:56.025Z,14.10
2023-01-11T03:41:29.943Z,14.10
2023-01-11T03:43:59.706Z,14.10
2023-01-11T03:46:34.704Z,14.10
2023-01-11T03:49:12.973Z,14.10
2023-01-11T03:51:46.398Z,14.10
2023-01-11T03:54:22.000Z,14.10
2023-01-11T03:57:05.872Z,14.10
2023-01-11T03:59:35.837Z,14.10
2023-01-11T04:02:07.436Z,14.10
2023-01-11T04:04:36.722Z,14.10
2023-01-11T04:07:03.865Z,14.10
2023-01-11T04:09:31.019Z,14.10
2023-01-11T04:12:00.237Z,14.10
2023-01-11T04:14:29.562Z,14.20
2023-01-11T04:17:01.221Z,14.20
2023-01-11T04:19:28.706Z,14.20
2023-01-11T04:21:58.371Z,14.20
2023-01-11T04:24:27.654Z,14.10
2023-01-11T04:26:57.334Z,14.20
2023-01-11T04:29:28.840Z,14.20
2023-01-11T04:31:58.088Z,14.20
2023-01-11T04:34:27.443Z,14.20
2023-01-11T04:36:54.598Z,14.20
2023-01-11T04:39:24.258Z,14.20
2023-01-11T04:42:10.291Z,14.20
2023-01-11T04:44:39.769Z,14.20
2023-01-11T04:47:11.059Z,14.30
2023-01-11T04:49:40.698Z,14.20
2023-01-11T04:52:09.842Z,14.20
2023-01-11T04:54:37.020Z,14.30
2023-01-11T04:57:07.457Z,14.30
2023-01-11T04:59:41.326Z,14.30
2023-01-11T05:02:08.482Z,14.30
2023-01-11T05:04:35.635Z,14.30
2023-01-11T05:07:02.976Z,14.30
2023-01-11T05:09:30.286Z,14.30
2023-01-11T05:11:57.431Z,14.30
2023-01-11T05:14:24.636Z,14.30
2023-01-11T05:16:51.924Z,14.30
2023-01-11T05:19:24.093Z,14.30
2023-01-11T05:21:51.277Z,14.30
2023-01-11T05:24:22.715Z,14.20
2023-01-11T05:26:50.260Z,14.20
2023-01-11T05:29:19.216Z,14.20
2023-01-11T05:31:48.899Z,14.20
2023-01-11T05:34:17.623Z,14.30
2023-01-11T05:36:45.440Z,14.20
2023-01-11T05:39:13.827Z,14.20
2023-01-11T05:41:40.965Z,14.20
2023-01-11T05:44:30.113Z,14.10
2023-01-11T05:46:57.237Z,14.10
2023-01-11T05:49:26.644Z,14.00
2023-01-11T05:51:53.774Z,14.10
2023-01-11T05:54:21.012Z,14.10
2023-01-11T05:56:50.272Z,14.00
2023-01-11T05:59:17.516Z,14.00
2023-01-11T06:01:47.387Z,13.90
2023-01-11T06:04:14.637Z,14.00
2023-01-11T06:06:44.071Z,13.90
2023-01-11T06:09:11.349Z,13.90
2023-01-11T06:11:40.721Z,13.90
2023-01-11T06:14:07.867Z,13.90
2023-01-11T06:16:37.354Z,13.90
2023-01-11T06:19:07.081Z,13.90
2023-01-11T06:21:35.505Z,13.90
2023-01-11T06:24:02.692Z,13.90
2023-01-11T06:26:32.312Z,13.90
2023-01-11T06:28:59.426Z,13.80
2023-01-11T06:31:26.593Z,13.80
2023-01-11T06:33:53.751Z,13.70
2023-01-11T06:36:23.692Z,13.70
2023-01-11T06:38:53.570Z,13.60
2023-01-11T06:41:20.748Z,13.60
2023-01-11T06:43:52.782Z,13.60
2023-01-11T06:46:22.576Z,13.60
2023-01-11T06:48:49.929Z,13.60
2023-01-11T06:51:17.266Z,13.60
2023-01-11T06:53:46.987Z,13.60
2023-01-11T06:56:16.816Z,13.50
2023-01-11T06:58:47.065Z,13.50
2023-01-11T07:01:15.573Z,13.50
2023-01-11T07:03:43.063Z,13.50
2023-01-11T07:06:10.238Z,13.50
2023-01-11T07:08:38.268Z,13.50
2023-01-11T07:11:08.896Z,13.40
2023-01-11T07:13:38.460Z,13.40
2023-01-11T07:16:05.699Z,13.40
2023-01-11T07:18:33.490Z,13.30
2023-01-11T07:21:05.405Z,13.30
2023-01-11T07:23:32.526Z,13.30
2023-01-11T07:25:59.785Z,13.30
2023-01-11T07:28:30.650Z,13.20
2023-01-11T07:30:59.931Z,13.20
2023-01-11T07:33:27.686Z,13.10
2023-01-11T07:35:58.435Z,13.20
2023-01-11T07:38:30.620Z,13.10
2023-01-11T07:41:00.482Z,13.10
2023-01-11T07:43:33.497Z,13.00
2023-01-11T07:46:03.083Z,13.00
2023-01-11T07:48:32.349Z,12.90
2023-01-11T07:51:02.013Z,12.90
2023-01-11T07:53:33.685Z,12.90
2023-01-11T07:56:00.850Z,12.80
2023-01-11T07:58:31.637Z,12.70
2023-01-11T08:01:01.763Z,12.70
2023-01-11T08:03:28.964Z,12.70
2023-01-11T08:05:56.192Z,12.70
2023-01-11T08:08:23.796Z,12.70
2023-01-11T08:11:09.260Z,12.60
2023-01-11T08:13:54.722Z,12.60
2023-01-11T08:16:22.168Z,12.60
2023-01-11T08:18:53.256Z,12.60
2023-01-11T08:21:21.452Z,12.50
2023-01-11T08:23:48.816Z,12.50
2023-01-11T08:26:18.484Z,12.50
2023-01-11T08:28:47.656Z,12.50
2023-01-11T08:31:17.370Z,12.50
2023-01-11T08:33:44.617Z,12.50
2023-01-11T08:36:14.447Z,12.50
2023-01-11T08:38:41.735Z,12.40
2023-01-11T08:41:12.032Z,12.40
2023-01-11T08:43:40.249Z,12.40
2023-01-11T08:46:10.916Z,12.40
2023-01-11T08:48:38.101Z,12.30
2023-01-11T08:51:05.389Z,12.30
2023-01-11T08:53:34.977Z,12.30
2023-01-11T08:56:02.398Z,12.20
2023-01-11T08:58:35.059Z,12.20
2023-01-11T09:01:03.844Z,12.20
2023-01-11T09:03:34.263Z,12.10
2023-01-11T09:06:03.964Z,12.10
2023-01-11T09:08:33.300Z,12.10
2023-01-11T09:11:20.977Z,12.00
2023-01-11T09:13:51.125Z,12.00
2023-01-11T09:16:18.319Z,12.00
2023-01-11T09:18:45.445Z,12.00
2023-01-11T09:21:14.751Z,11.90
2023-01-11T09:23:44.873Z,11.90
2023-01-11T09:26:12.678Z,11.90
2023-01-11T09:28:40.015Z,11.90
2023-01-11T09:31:07.747Z,11.90
2023-01-11T09:33:35.404Z,11.90
2023-01-11T09:36:05.582Z,11.90
2023-01-11T09:38:35.062Z,11.90
2023-01-11T09:41:43.251Z,11.80
2023-01-11T09:44:21.448Z,11.80
2023-01-11T09:46:55.078Z,11.80
2023-01-11T09:49:34.429Z,11.80
2023-01-11T09:52:28.887Z,11.80
2023-01-11T09:55:02.448Z,11.80
2023-01-11T09:57:53.728Z,11.80
2023-01-11T10:00:33.112Z,11.80
2023-01-11T10:03:32.972Z,11.80
2023-01-11T10:06:25.818Z,11.90
2023-01-11T10:18:37.723Z,11.90
2023-01-11T10:19:12.311Z,11.90
2023-01-11T10:21:45.976Z,11.90
2023-01-11T10:24:31.060Z,12.00
2023-01-11T10:27:03.817Z,12.00
2023-01-11T10:29:50.054Z,12.00
2023-01-11T10:32:43.197Z,12.00
2023-01-11T10:35:45.388Z,12.00
2023-01-11T10:38:40.933Z,12.00
2023-01-11T10:41:29.993Z,12.00
2023-01-11T10:44:11.648Z,12.00
2023-01-11T10:46:44.944Z,12.00
2023-01-11T10:49:39.627Z,12.00
2023-01-11T10:52:39.065Z,11.90
2023-01-11T10:55:16.676Z,12.00
2023-01-11T10:58:05.211Z,12.00
2023-01-11T11:01:08.668Z,12.00
2023-01-11T11:04:02.339Z,12.00
2023-01-11T11:06:42.463Z,12.00
2023-01-11T11:09:22.159Z,12.00
2023-01-11T11:12:09.907Z,12.10
2023-01-11T11:14:45.863Z,12.10
2023-01-11T11:17:31.012Z,12.10
2023-01-11T11:19:58.715Z,12.10
2023-01-11T11:22:28.059Z,12.10
2023-01-11T11:25:00.196Z,12.10
2023-01-11T11:27:39.003Z,12.10
2023-01-11T11:30:09.911Z,12.10
2023-01-11T11:32:44.414Z,12.10
2023-01-11T11:35:39.874Z,12.10
2023-01-11T11:38:07.259Z,12.20
2023-01-11T11:40:38.880Z,12.20
2023-01-11T11:43:26.682Z,12.20
2023-01-11T11:46:23.556Z,12.30
2023-01-11T11:49:08.758Z,12.30
2023-01-11T11:51:36.172Z,12.40
2023-01-11T11:54:03.588Z,12.40
2023-01-11T11:56:35.530Z,12.40
2023-01-11T11:59:09.660Z,12.50
2023-01-11T12:01:46.804Z,12.50
2023-01-11T12:04:20.962Z,12.50
2023-01-11T12:07:04.923Z,12.50
2023-01-11T12:09:37.168Z,12.60
2023-01-11T12:12:04.738Z,12.60
2023-01-11T12:14:38.122Z,12.50
2023-01-11T12:17:25.896Z,12.50
2023-01-11T12:19:55.416Z,12.60
2023-01-11T12:22:25.122Z,12.60
2023-01-11T12:25:15.414Z,12.70
2023-01-11T12:28:18.551Z,12.70
2023-01-11T12:31:11.878Z,12.70
2023-01-11T12:33:45.877Z,12.80
2023-01-11T12:36:29.397Z,12.70
2023-01-11T12:39:21.336Z,12.80
2023-01-11T12:42:16.506Z,12.80
2023-01-11T12:44:48.692Z,12.70
2023-01-11T12:47:48.192Z,12.70
2023-01-11T12:50:25.454Z,12.70
2023-01-11T12:53:20.786Z,12.70
2023-01-11T12:56:22.390Z,12.70
2023-01-11T12:58:57.093Z,12.70
2023-01-11T13:01:55.644Z,12.70
2023-01-11T13:04:49.405Z,12.70
2023-01-11T13:07:19.399Z,12.70
2023-01-11T13:09:52.450Z,12.70
2023-01-11T13:12:37.569Z,12.70
2023-01-11T13:15:16.649Z,12.80
2023-01-11T13:18:02.635Z,12.70
2023-01-11T13:21:15.643Z,12.80
2023-01-11T13:23:55.123Z,12.80
2023-01-11T13:26:43.966Z,12.80
2023-01-11T13:29:28.916Z,12.80
2023-01-11T13:32:00.107Z,12.80
2023-01-11T13:34:47.251Z,12.90
2023-01-11T13:37:24.407Z,12.90
2023-01-11T13:40:09.580Z,12.90
2023-01-11T13:42:48.524Z,12.90
2023-01-11T13:45:26.358Z,12.90
2023-01-11T13:48:06.018Z,12.90
2023-01-11T13:50:46.451Z,12.80
2023-01-11T13:53:22.685Z,12.80
2023-01-11T13:55:58.881Z,12.70
2023-01-11T13:58:29.235Z,12.70
2023-01-11T14:01:11.209Z,12.70
2023-01-11T14:03:52.805Z,12.70
2023-01-11T14:06:42.232Z,12.70
2023-01-11T14:09:15.117Z,12.70
2023-01-11T14:11:49.164Z,12.60
2023-01-11T14:14:46.877Z,12.60
2023-01-11T14:17:40.109Z,12.50
2023-01-11T14:20:36.552Z,12.50
2023-01-11T14:23:21.079Z,12.40
2023-01-11T14:25:59.961Z,12.40
2023-01-11T14:28:36.038Z,12.40
2023-01-11T14:31:19.109Z,12.30
2023-01-11T14:34:15.193Z,12.30
2023-01-11T14:37:17.577Z,12.30
2023-01-11T14:40:05.738Z,12.30
2023-01-11T14:43:00.716Z,12.30
2023-01-11T14:46:08.742Z,12.30
2023-01-11T14:49:11.459Z,12.30
2023-01-11T14:51:44.481Z,12.30
2023-01-11T14:54:22.696Z,12.30
2023-01-11T14:56:53.380Z,12.30
2023-01-11T14:59:25.406Z,12.30
2023-01-11T15:02:13.493Z,12.30
2023-01-11T15:05:11.053Z,12.30
2023-01-11T15:07:44.398Z,12.30
2023-01-11T15:10:46.507Z,12.30
2023-01-11T15:13:20.950Z,12.30
2023-01-11T15:16:07.204Z,12.20
2023-01-11T15:18:44.404Z,12.20
2023-01-11T15:21:27.462Z,12.10
2023-01-11T15:24:00.735Z,12.20
2023-01-11T15:26:28.024Z,12.10
2023-01-11T15:28:59.691Z,12.10
2023-01-11T15:31:34.099Z,12.10
2023-01-11T15:34:23.859Z,12.00
2023-01-11T15:36:54.883Z,12.00
2023-01-11T15:39:54.187Z,12.00
2023-01-11T15:42:32.611Z,11.90
2023-01-11T15:45:27.244Z,11.90
2023-01-11T15:48:29.360Z,11.90
2023-01-11T15:51:08.123Z,11.80
2023-01-11T15:53:41.245Z,11.80
2023-01-11T15:56:14.436Z,11.80
2023-01-11T15:58:59.539Z,11.80
2023-01-11T16:01:34.963Z,11.70
2023-01-11T16:04:49.901Z,11.70
2023-01-11T16:07:44.776Z,11.70
2023-01-11T16:10:48.584Z,11.70
2023-01-11T16:13:37.595Z,11.70
2023-01-11T16:16:24.680Z,11.60
2023-01-11T16:19:21.705Z,11.60
2023-01-11T16:21:52.292Z,11.60
2023-01-11T16:24:26.822Z,11.60
2023-01-11T16:27:02.676Z,11.60
2023-01-11T16:29:37.490Z,11.70
2023-01-11T16:32:32.899Z,11.60
2023-01-11T16:35:15.983Z,11.60
2023-01-11T16:37:58.922Z,11.70
2023-01-11T16:40:37.486Z,11.70
2023-01-11T16:43:17.428Z,11.60
2023-01-11T16:45:56.756Z,11.60
2023-01-11T16:48:25.779Z,11.60
2023-01-11T16:51:11.257Z,11.60
2023-01-11T16:53:42.137Z,11.60
2023-01-11T16:56:14.487Z,11.60
2023-01-11T16:58:43.092Z,11.60
2023-01-11T17:01:16.960Z,11.60
2023-01-11T17:03:49.310Z,11.60
2023-01-11T17:06:20.172Z,11.60
2023-01-11T17:08:50.082Z,11.60
2023-01-11T17:11:36.936Z,11.60
2023-01-11T17:14:31.340Z,11.60
2023-01-11T17:17:05.805Z,11.50
2023-01-11T17:19:42.924Z,11.50
2023-01-11T17:22:21.949Z,11.50
2023-01-11T17:24:53.456Z,11.50
2023-01-11T17:27:28.170Z,11.50
2023-01-11T17:29:57.718Z,11.50
2023-01-11T17:32:38.474Z,11.50
2023-01-11T17:35:25.952Z,11.50
2023-01-11T17:37:56.597Z,11.50
2023-01-11T17:40:29.416Z,11.50
2023-01-11T17:43:39.290Z,11.50
2023-01-11T17:46:07.858Z,11.50
2023-01-11T17:48:35.084Z,11.40
2023-01-11T17:51:06.179Z,11.40
2023-01-11T17:53:35.320Z,11.40
2023-01-11T17:56:27.184Z,11.50
2023-01-11T17:59:11.907Z,11.50
2023-01-11T18:01:49.962Z,11.50
2023-01-11T18:04:20.102Z,11.50
2023-01-11T18:06:52.413Z,11.40
2023-01-11T18:09:26.554Z,11.40
2023-01-11T18:11:54.266Z,11.50
2023-01-11T18:14:28.741Z,11.50
2023-01-11T18:17:27.580Z,11.50
2023-01-11T18:19:54.781Z,11.50
2023-01-11T18:22:29.615Z,11.50
2023-01-11T18:25:04.246Z,11.50
2023-01-11T18:27:35.297Z,11.50
2023-01-11T18:30:08.541Z,11.50
2023-01-11T18:32:44.420Z,11.50
2023-01-11T18:35:19.031Z,11.50
2023-01-11T18:37:47.137Z,11.40
2023-01-11T18:40:20.094Z,11.40
2023-01-11T18:42:51.805Z,11.50
2023-01-11T18:45:20.245Z,11.50
2023-01-11T18:47:52.677Z,11.50
2023-01-11T18:50:20.972Z,11.50
2023-01-11T18:52:48.140Z,11.50
2023-01-11T18:55:17.882Z,11.50
2023-01-11T18:57:47.513Z,11.50
2023-01-11T19:00:16.829Z,11.50
2023-01-11T19:02:44.441Z,11.50
2023-01-11T19:05:13.951Z,11.50
2023-01-11T19:07:43.976Z,11.50
2023-01-11T19:10:21.742Z,11.50
2023-01-11T19:12:49.364Z,11.50
2023-01-11T19:15:17.266Z,11.50
2023-01-11T19:17:44.489Z,11.50
2023-01-11T19:20:17.119Z,11.50
2023-01-11T19:22:46.713Z,11.60
2023-01-11T19:25:16.112Z,11.60
2023-01-11T19:27:46.048Z,11.60
2023-01-11T19:30:16.276Z,11.50
2023-01-11T19:32:49.894Z,11.50
2023-01-11T19:35:17.071Z,11.50
2023-01-11T19:37:46.607Z,11.50
2023-01-11T19:40:13.840Z,11.50
2023-01-11T19:42:43.459Z,11.60
2023-01-11T19:45:13.646Z,11.50
2023-01-11T19:47:40.822Z,11.50
2023-01-11T19:50:09.121Z,11.50
2023-01-11T19:52:40.580Z,11.50
2023-01-11T19:55:07.944Z,11.50
2023-01-11T19:57:39.502Z,11.50
2023-01-11T20:00:09.317Z,11.50
2023-01-11T20:02:36.519Z,11.50
2023-01-11T20:05:04.399Z,11.50
2023-01-11T20:07:31.497Z,11.60
2023-01-11T20:09:58.675Z,11.50
2023-01-11T20:12:25.846Z,11.60
2023-01-11T20:14:57.718Z,11.60
2023-01-11T20:17:28.000Z,11.60
2023-01-11T20:19:55.343Z,11.60
2023-01-11T20:22:25.058Z,11.60
2023-01-11T20:24:56.008Z,11.60
2023-01-11T20:27:23.187Z,11.60
2023-01-11T20:29:52.625Z,11.60
2023-01-11T20:32:40.238Z,11.50
2023-01-11T20:35:10.584Z,11.60
2023-01-11T20:37:37.797Z,11.50
2023-01-11T20:40:05.587Z,11.60
2023-01-11T20:42:34.991Z,11.60
2023-01-11T20:45:04.656Z,11.60
2023-01-11T20:47:31.894Z,11.60
2023-01-11T20:49:58.980Z,11.60
2023-01-11T20:52:26.200Z,11.60
2023-01-11T20:54:53.340Z,11.60
2023-01-11T20:57:22.708Z,11.70
2023-01-11T20:59:49.914Z,11.70
2023-01-11T21:02:19.183Z,11.70
2023-01-11T21:04:46.373Z,11.70
2023-01-11T21:07:13.642Z,11.70
2023-01-11T21:09:45.631Z,11.70
2023-01-11T21:12:15.070Z,11.70
2023-01-11T21:14:42.230Z,11.70
2023-01-11T21:17:09.707Z,11.70
2023-01-11T21:19:39.148Z,11.70
2023-01-11T21:22:08.401Z,11.70
2023-01-11T21:24:38.568Z,11.70
2023-01-11T21:27:11.001Z,11.70
2023-01-11T21:29:40.342Z,11.70
2023-01-11T21:32:07.499Z,11.70
2023-01-11T21:34:37.109Z,11.70
2023-01-11T21:37:06.479Z,11.70
2023-01-11T21:39:38.611Z,11.70
2023-01-11T21:42:06.126Z,11.60
2023-01-11T21:44:34.343Z,11.60
2023-01-11T21:47:06.252Z,11.70
2023-01-11T21:49:33.775Z,11.70
2023-01-11T21:52:00.991Z,11.70
2023-01-11T21:54:33.065Z,11.70
2023-01-11T21:57:00.227Z,11.70
2023-01-11T21:59:27.947Z,11.80
2023-01-11T22:01:55.066Z,11.80
2023-01-11T22:04:27.456Z,11.80
2023-01-11T22:06:55.272Z,11.80
2023-01-11T22:09:26.881Z,11.80
2023-01-11T22:11:55.383Z,11.80
2023-01-11T22:14:24.885Z,11.80
2023-01-11T22:16:55.274Z,11.70
2023-01-11T22:19:24.820Z,11.70
2023-01-11T22:21:51.982Z,11.70
2023-01-11T22:24:21.632Z,11.70
2023-01-11T22:26:48.773Z,11.70
2023-01-11T22:29:19.820Z,11.70
2023-01-11T22:31:51.094Z,11.70
2023-01-11T22:34:21.997Z,11.70
2023-01-11T22:36:49.651Z,11.70
2023-01-11T22:39:19.643Z,11.70
2023-01-11T22:41:51.274Z,11.70
2023-01-11T22:44:18.764Z,11.70
2023-01-11T22:46:46.206Z,11.70
2023-01-11T22:49:17.371Z,11.70
2023-01-11T22:51:44.711Z,11.70
2023-01-11T22:54:17.601Z,11.70
2023-01-11T22:56:47.533Z,11.70
2023-01-11T22:59:18.963Z,11.60
2023-01-11T23:01:46.140Z,11.60
2023-01-11T23:04:17.691Z,11.60
2023-01-11T23:06:44.851Z,11.60
2023-01-11T23:09:16.271Z,11.60
2023-01-11T23:12:04.621Z,11.60
2023-01-11T23:14:34.854Z,11.50
2023-01-11T23:17:06.298Z,11.50
2023-01-11T23:19:34.778Z,11.50
2023-01-11T23:22:02.715Z,11.60
2023-01-11T23:24:29.946Z,11.50
2023-01-11T23:26:57.282Z,11.50
2023-01-11T23:29:24.577Z,11.50
2023-01-11T23:31:54.398Z,11.50
2023-01-11T23:34:26.338Z,11.50
2023-01-11T23:36:53.516Z,11.50
2023-01-11T23:39:20.795Z,11.50
2023-01-11T23:42:06.733Z,11.50
2023-01-11T23:44:34.061Z,11.50
2023-01-11T23:47:19.802Z,11.40
2023-01-11T23:49:50.807Z,11.40
2023-01-11T23:52:21.902Z,11.40
2023-01-11T23:54:51.486Z,11.50
2023-01-11T23:57:20.290Z,11.50
2023-01-11T23:59:47.752Z,11.40
