createdAt,value
2018-11-10T00:02:05.008Z,14.90
2018-11-10T00:04:33.760Z,15.70
2018-11-10T00:07:02.416Z,15.20
2018-11-10T00:09:31.679Z,15.77
2018-11-10T00:12:01.173Z,14.37
2018-11-10T00:14:29.862Z,15.27
2018-11-10T00:16:58.712Z,15.60
2018-11-10T00:19:27.398Z,16.40
2018-11-10T00:21:56.644Z,16.60
2018-11-10T00:24:26.253Z,16.50
2018-11-10T00:26:55.086Z,16.90
2018-11-10T00:29:24.124Z,17.27
2018-11-10T00:31:53.016Z,17.50
2018-11-10T00:34:22.869Z,16.60
2018-11-10T00:36:51.569Z,16.23
2018-11-10T00:39:20.827Z,14.40
2018-11-10T00:41:49.705Z,16.67
2018-11-10T00:44:18.616Z,16.93
2018-11-10T00:46:47.803Z,16.50
2018-11-10T00:49:17.104Z,16.90
2018-11-10T00:51:45.848Z,17.20
2018-11-10T00:54:14.781Z,18.17
2018-11-10T00:56:43.573Z,17.33
2018-11-10T00:59:12.767Z,18.03
2018-11-10T01:01:41.952Z,18.67
2018-11-10T01:04:11.340Z,18.03
2018-11-10T01:06:40.088Z,18.13
2018-11-10T01:09:09.505Z,19.45
2018-11-10T01:11:38.659Z,17.63
2018-11-10T01:14:08.241Z,17.23
2018-11-10T01:16:37.562Z,18.00
2018-11-10T01:19:06.573Z,17.97
2018-11-10T01:21:35.365Z,18.70
2018-11-10T01:24:04.541Z,17.97
2018-11-10T01:26:33.842Z,18.30
2018-11-10T01:29:03.143Z,18.90
2018-11-10T01:31:31.865Z,19.60
2018-11-10T01:34:00.548Z,18.10
2018-11-10T01:36:29.813Z,19.80
2018-11-10T01:39:01.096Z,18.57
2018-11-10T01:41:30.364Z,19.57
2018-11-10T01:43:59.001Z,19.30
2018-11-10T01:46:27.669Z,18.77
2018-11-10T01:48:56.449Z,18.33
2018-11-10T01:51:25.069Z,19.00
2018-11-10T01:53:53.720Z,19.47
2018-11-10T01:56:23.311Z,20.50
2018-11-10T01:58:52.480Z,21.52
2018-11-10T02:01:21.894Z,18.23
2018-11-10T02:03:50.772Z,18.07
2018-11-10T02:06:19.881Z,18.03
2018-11-10T02:08:48.984Z,17.40
2018-11-10T02:11:18.174Z,18.63
2018-11-10T02:13:47.053Z,18.50
2018-11-10T02:16:16.045Z,18.57
2018-11-10T02:18:44.617Z,18.80
2018-11-10T02:21:13.521Z,20.13
2018-11-10T02:23:42.721Z,19.70
2018-11-10T02:26:11.657Z,19.20
2018-11-10T02:28:40.509Z,18.77
2018-11-10T02:31:09.342Z,20.30
2018-11-10T02:33:38.188Z,20.13
2018-11-10T02:36:06.924Z,19.53
2018-11-10T02:38:36.204Z,20.20
2018-11-10T02:41:05.245Z,20.07
2018-11-10T02:43:34.469Z,20.47
2018-11-10T02:46:03.778Z,19.37
2018-11-10T02:48:32.521Z,20.67
2018-11-10T02:51:01.448Z,18.97
2018-11-10T02:53:30.641Z,19.53
2018-11-10T02:55:59.628Z,20.27
2018-11-10T02:58:28.620Z,18.57
2018-11-10T03:00:57.171Z,19.73
2018-11-10T03:03:26.105Z,20.07
2018-11-10T03:05:54.880Z,20.87
2018-11-10T03:08:23.514Z,19.87
2018-11-10T03:10:52.261Z,20.07
2018-11-10T03:13:21.463Z,19.93
2018-11-10T03:15:50.516Z,20.23
2018-11-10T03:18:19.756Z,20.57
2018-11-10T03:20:48.520Z,18.73
2018-11-10T03:23:17.417Z,20.20
2018-11-10T03:25:46.184Z,20.23
2018-11-10T03:28:15.420Z,22.53
2018-11-10T03:30:44.389Z,21.07
2018-11-10T03:33:13.645Z,19.80
2018-11-10T03:35:42.429Z,20.60
2018-11-10T03:38:11.500Z,19.40
2018-11-10T03:40:40.145Z,19.47
2018-11-10T03:43:09.572Z,19.53
2018-11-10T03:45:38.682Z,20.52
2018-11-10T03:48:07.418Z,19.03
2018-11-10T03:50:36.126Z,17.77
2018-11-10T03:53:05.173Z,19.10
2018-11-10T03:55:33.787Z,18.53
2018-11-10T03:58:02.486Z,18.33
2018-11-10T04:00:31.601Z,18.30
2018-11-10T04:03:00.158Z,19.00
2018-11-10T04:05:29.394Z,19.33
2018-11-10T04:07:58.694Z,20.30
2018-11-10T04:10:27.994Z,20.83
2018-11-10T04:12:56.732Z,19.57
2018-11-10T04:15:25.468Z,21.00
2018-11-10T04:17:54.650Z,20.37
2018-11-10T04:20:23.408Z,22.00
2018-11-10T04:22:52.116Z,18.67
2018-11-10T04:25:21.112Z,18.20
2018-11-10T04:27:50.524Z,19.13
2018-11-10T04:30:19.369Z,18.90
2018-11-10T04:32:48.071Z,18.57
2018-11-10T04:35:16.744Z,17.17
2018-11-10T04:37:45.445Z,17.07
2018-11-10T04:40:14.120Z,19.30
2018-11-10T04:42:43.060Z,18.97
2018-11-10T04:45:12.552Z,24.93
2018-11-10T04:47:41.649Z,18.60
2018-11-10T04:50:11.689Z,19.80
2018-11-10T04:52:40.736Z,19.10
2018-11-10T04:55:10.344Z,21.37
2018-11-10T04:57:39.395Z,18.07
2018-11-10T05:00:09.000Z,16.80
2018-11-10T05:02:37.777Z,18.93
2018-11-10T05:05:06.812Z,19.77
2018-11-10T05:07:35.611Z,17.03
2018-11-10T05:10:04.513Z,13.33
2018-11-10T05:12:33.742Z,14.67
2018-11-10T05:15:03.047Z,16.20
2018-11-10T05:17:31.780Z,14.63
2018-11-10T05:20:00.720Z,11.77
2018-11-10T05:22:29.657Z,11.50
2018-11-10T05:24:58.900Z,13.00
2018-11-10T05:27:27.764Z,11.33
2018-11-10T05:29:56.425Z,13.47
2018-11-10T05:32:25.573Z,12.40
2018-11-10T05:34:54.436Z,11.17
2018-11-10T05:37:23.252Z,12.10
2018-11-10T05:39:52.332Z,12.10
2018-11-10T05:42:21.242Z,12.20
2018-11-10T05:44:50.343Z,12.33
2018-11-10T05:47:19.643Z,11.10
2018-11-10T05:49:48.396Z,10.70
2018-11-10T05:52:17.072Z,13.67
2018-11-10T05:54:45.777Z,11.23
2018-11-10T05:57:14.438Z,11.20
2018-11-10T05:59:43.104Z,10.70
2018-11-10T06:02:12.568Z,11.10
2018-11-10T06:04:41.869Z,11.50
2018-11-10T06:07:10.732Z,11.80
2018-11-10T06:09:39.444Z,15.57
2018-11-10T06:12:08.138Z,12.73
2018-11-10T06:14:36.792Z,11.13
2018-11-10T06:17:06.077Z,11.13
2018-11-10T06:19:35.327Z,8.70
2018-11-10T06:22:04.079Z,9.53
2018-11-10T06:24:32.913Z,8.70
2018-11-10T06:27:01.774Z,10.70
2018-11-10T06:29:30.660Z,10.08
2018-11-10T06:32:00.176Z,10.00
2018-11-10T06:34:29.019Z,9.90
2018-11-10T06:36:57.970Z,10.87
2018-11-10T06:39:27.155Z,10.70
2018-11-10T06:41:56.146Z,9.60
2018-11-10T06:44:25.024Z,10.20
2018-11-10T06:46:54.006Z,9.77
2018-11-10T06:49:22.920Z,9.90
2018-11-10T06:51:51.812Z,11.23
2018-11-10T06:54:20.919Z,12.10
2018-11-10T06:56:49.677Z,12.43
2018-11-10T06:59:19.193Z,12.17
2018-11-10T07:01:48.208Z,11.73
2018-11-10T07:04:17.700Z,12.40
2018-11-10T07:06:46.248Z,10.70
2018-11-10T07:09:15.265Z,10.83
2018-11-10T07:11:44.790Z,8.07
2018-11-10T07:14:13.634Z,8.00
2018-11-10T07:16:42.214Z,8.47
2018-11-10T07:19:11.349Z,7.67
2018-11-10T07:21:40.957Z,7.87
2018-11-10T07:24:09.809Z,7.67
2018-11-10T07:26:38.641Z,6.50
2018-11-10T07:29:07.986Z,6.77
2018-11-10T07:31:36.817Z,7.40
2018-11-10T07:34:05.785Z,8.07
2018-11-10T07:36:34.939Z,7.40
2018-11-10T07:39:04.529Z,6.90
2018-11-10T07:41:33.681Z,7.67
2018-11-10T07:44:02.620Z,7.23
2018-11-10T07:46:31.948Z,5.87
2018-11-10T07:49:01.575Z,7.00
2018-11-10T07:51:30.790Z,5.77
2018-11-10T07:53:59.680Z,6.30
2018-11-10T07:56:28.409Z,5.23
2018-11-10T07:58:57.244Z,5.23
2018-11-10T08:01:27.722Z,5.17
2018-11-10T08:03:56.715Z,5.30
2018-11-10T08:06:25.432Z,5.53
2018-11-10T08:08:54.189Z,5.30
2018-11-10T08:11:22.778Z,5.33
2018-11-10T08:13:51.767Z,4.80
2018-11-10T08:16:21.066Z,5.60
2018-11-10T08:18:50.797Z,5.20
2018-11-10T08:21:19.861Z,4.83
2018-11-10T08:23:50.767Z,6.63
2018-11-10T08:26:19.893Z,4.70
2018-11-10T08:28:48.795Z,4.83
2018-11-10T08:31:18.454Z,4.87
2018-11-10T08:33:47.704Z,4.97
2018-11-10T08:36:16.510Z,4.97
2018-11-10T08:38:45.576Z,5.13
2018-11-10T08:41:15.180Z,4.77
2018-11-10T08:43:43.812Z,5.27
2018-11-10T08:46:12.466Z,5.27
2018-11-10T08:48:41.141Z,5.20
2018-11-10T08:51:10.049Z,5.53
2018-11-10T08:53:39.341Z,5.30
2018-11-10T08:56:08.833Z,4.57
2018-11-10T08:58:37.835Z,5.23
2018-11-10T09:01:06.824Z,6.10
2018-11-10T09:03:36.234Z,4.60
2018-11-10T09:06:05.231Z,4.70
2018-11-10T09:08:33.966Z,5.17
2018-11-10T09:11:02.812Z,5.40
2018-11-10T09:13:32.206Z,4.53
2018-11-10T09:16:01.000Z,5.67
2018-11-10T09:18:29.886Z,5.37
2018-11-10T09:20:58.653Z,5.13
2018-11-10T09:23:27.683Z,4.67
2018-11-10T09:25:56.864Z,5.03
2018-11-10T09:28:26.165Z,4.80
2018-11-10T09:30:55.107Z,5.40
2018-11-10T09:33:24.255Z,6.73
2018-11-10T09:35:53.361Z,6.07
2018-11-10T09:38:22.260Z,6.77
2018-11-10T09:40:51.752Z,8.20
2018-11-10T09:43:20.806Z,8.57
2018-11-10T09:45:50.262Z,9.60
2018-11-10T09:48:20.144Z,8.90
2018-11-10T09:50:49.509Z,8.50
2018-11-10T09:53:18.735Z,7.00
2018-11-10T09:55:47.852Z,4.90
2018-11-10T09:58:16.592Z,7.17
2018-11-10T10:00:46.153Z,5.67
2018-11-10T10:03:15.138Z,6.53
2018-11-10T10:05:44.131Z,5.70
2018-11-10T10:08:13.432Z,6.03
2018-11-10T10:10:42.249Z,4.80
2018-11-10T10:13:11.435Z,5.00
2018-11-10T10:15:40.306Z,5.27
2018-11-10T10:18:09.288Z,5.23
2018-11-10T10:20:38.169Z,4.80
2018-11-10T10:23:07.278Z,5.20
2018-11-10T10:25:35.871Z,4.87
2018-11-10T10:28:05.042Z,5.10
2018-11-10T10:30:34.063Z,4.83
2018-11-10T10:33:02.870Z,11.63
2018-11-10T10:35:31.641Z,10.27
2018-11-10T10:38:00.428Z,11.53
2018-11-10T10:40:29.169Z,11.17
2018-11-10T10:42:58.040Z,11.00
2018-11-10T10:45:27.406Z,9.53
2018-11-10T10:47:56.185Z,9.50
2018-11-10T10:50:24.842Z,10.67
2018-11-10T10:52:53.544Z,8.93
2018-11-10T10:55:22.524Z,8.20
2018-11-10T10:57:51.449Z,9.93
2018-11-10T11:00:26.944Z,9.20
2018-11-10T11:02:58.128Z,9.87
2018-11-10T11:05:32.559Z,8.10
2018-11-10T11:08:01.655Z,27.50
2018-11-10T11:10:30.844Z,12.27
2018-11-10T11:13:00.473Z,9.87
2018-11-10T11:15:29.638Z,9.03
2018-11-10T11:17:58.183Z,8.60
2018-11-10T11:20:27.016Z,8.53
2018-11-10T11:22:56.321Z,8.03
2018-11-10T11:25:25.715Z,6.80
2018-11-10T11:27:54.726Z,7.27
2018-11-10T11:30:23.458Z,5.93
2018-11-10T11:32:52.158Z,5.90
2018-11-10T11:35:21.438Z,5.23
2018-11-10T11:37:50.893Z,2.97
2018-11-10T11:40:19.701Z,3.23
2018-11-10T11:42:49.788Z,2.77
2018-11-10T11:45:18.485Z,3.30
2018-11-10T11:47:47.381Z,2.83
2018-11-10T11:50:16.705Z,3.30
2018-11-10T11:52:45.600Z,2.37
2018-11-10T11:55:14.756Z,2.40
2018-11-10T11:57:43.684Z,2.30
2018-11-10T12:00:14.778Z,3.20
2018-11-10T12:02:43.831Z,2.47
2018-11-10T12:05:14.056Z,2.30
2018-11-10T12:07:42.760Z,3.10
2018-11-10T12:10:12.659Z,2.43
2018-11-10T12:12:41.826Z,3.10
2018-11-10T12:15:11.908Z,2.30
2018-11-10T12:17:40.788Z,2.87
2018-11-10T12:20:11.046Z,2.23
2018-11-10T12:22:39.732Z,2.30
2018-11-10T12:25:09.749Z,2.43
2018-11-10T12:27:38.741Z,2.70
2018-11-10T12:30:08.297Z,2.27
2018-11-10T12:32:36.968Z,2.83
2018-11-10T12:35:06.281Z,1.93
2018-11-10T12:37:34.856Z,2.30
2018-11-10T12:40:03.969Z,2.13
2018-11-10T12:42:34.348Z,1.80
2018-11-10T12:45:04.150Z,2.45
2018-11-10T12:47:33.351Z,2.33
2018-11-10T12:50:02.562Z,2.37
2018-11-10T12:52:31.746Z,2.08
2018-11-10T12:55:02.325Z,2.80
2018-11-10T12:57:31.342Z,2.10
2018-11-10T13:00:01.226Z,1.85
2018-11-10T13:02:30.629Z,1.82
2018-11-10T13:04:59.892Z,1.40
2018-11-10T13:07:29.249Z,1.75
2018-11-10T13:09:58.187Z,2.02
2018-11-10T13:12:27.889Z,1.52
2018-11-10T13:14:58.279Z,1.60
2018-11-10T13:17:31.409Z,1.35
2018-11-10T13:20:02.787Z,1.75
2018-11-10T13:22:34.333Z,1.70
2018-11-10T13:25:06.286Z,1.65
2018-11-10T13:27:36.128Z,1.37
2018-11-10T13:30:08.685Z,1.80
2018-11-10T13:32:39.426Z,1.80
2018-11-10T13:35:13.026Z,2.00
2018-11-10T13:37:43.866Z,2.12
2018-11-10T13:40:15.197Z,2.20
2018-11-10T13:42:44.349Z,2.35
2018-11-10T13:45:15.055Z,2.02
2018-11-10T13:47:45.884Z,2.12
2018-11-10T13:50:15.732Z,3.10
2018-11-10T13:52:49.644Z,2.85
2018-11-10T13:55:18.592Z,2.98
2018-11-10T13:57:48.172Z,3.33
2018-11-10T14:00:18.730Z,3.52
2018-11-10T14:02:51.089Z,3.72
2018-11-10T14:05:20.591Z,3.12
2018-11-10T14:07:51.275Z,2.83
2018-11-10T14:10:20.963Z,3.10
2018-11-10T14:12:50.444Z,3.00
2018-11-10T14:15:20.289Z,3.10
2018-11-10T14:17:50.933Z,2.47
2018-11-10T14:20:20.135Z,2.80
2018-11-10T14:22:49.492Z,2.80
2018-11-10T14:25:18.867Z,2.60
2018-11-10T14:27:50.334Z,3.00
2018-11-10T14:30:19.917Z,2.90
2018-11-10T14:32:49.859Z,3.12
2018-11-10T14:35:20.058Z,3.37
2018-11-10T14:37:49.635Z,3.35
2018-11-10T14:40:19.195Z,3.52
2018-11-10T14:42:49.066Z,3.30
2018-11-10T14:45:19.669Z,3.70
2018-11-10T14:47:49.432Z,4.03
2018-11-10T14:50:19.259Z,4.10
2018-11-10T14:52:48.741Z,4.13
2018-11-10T14:55:18.454Z,3.57
2018-11-10T14:57:48.237Z,3.70
2018-11-10T15:00:22.072Z,3.97
2018-11-10T15:02:52.166Z,4.17
2018-11-10T15:05:21.451Z,4.13
2018-11-10T15:07:53.899Z,3.90
2018-11-10T15:10:26.352Z,4.13
2018-11-10T15:12:57.224Z,4.80
2018-11-10T15:18:45.390Z,4.30
2018-11-10T15:21:16.486Z,4.60
2018-11-10T15:23:51.833Z,5.10
2018-11-10T15:26:25.474Z,5.47
2018-11-10T15:28:57.491Z,5.80
2018-11-10T15:31:29.547Z,6.10
2018-11-10T15:33:59.191Z,5.83
2018-11-10T15:36:28.174Z,6.67
2018-11-10T15:38:57.469Z,8.23
2018-11-10T15:41:26.467Z,6.43
2018-11-10T15:43:58.699Z,6.17
2018-11-10T15:46:28.744Z,6.30
2018-11-10T15:48:58.426Z,6.73
2018-11-10T15:51:28.022Z,7.10
2018-11-10T15:54:00.331Z,7.77
2018-11-10T15:56:29.625Z,7.17
2018-11-10T15:59:01.749Z,8.47
2018-11-10T16:01:32.702Z,7.60
2018-11-10T16:04:04.699Z,9.58
2018-11-10T16:06:35.113Z,9.60
2018-11-10T16:09:07.057Z,9.53
2018-11-10T16:11:36.998Z,9.87
2018-11-10T16:14:06.497Z,11.67
2018-11-10T16:16:36.513Z,13.23
2018-11-10T16:19:06.160Z,12.33
2018-11-10T16:21:36.044Z,13.57
2018-11-10T16:24:05.762Z,13.37
2018-11-10T16:26:35.049Z,13.23
2018-11-10T16:29:04.097Z,13.37
2018-11-10T16:31:33.021Z,13.47
2018-11-10T16:34:02.022Z,14.20
2018-11-10T16:36:31.013Z,15.07
2018-11-10T16:39:00.294Z,18.60
2018-11-10T16:41:30.441Z,17.97
2018-11-10T16:43:59.580Z,19.67
2018-11-10T16:46:29.154Z,21.83
2018-11-10T16:48:58.117Z,23.87
2018-11-10T16:51:27.198Z,27.30
2018-11-10T16:53:57.059Z,28.00
2018-11-10T16:56:26.040Z,26.97
2018-11-10T16:58:55.102Z,26.93
2018-11-10T17:01:25.453Z,24.73
2018-11-10T17:03:54.664Z,25.30
2018-11-10T17:06:23.858Z,26.03
2018-11-10T17:08:54.075Z,24.23
2018-11-10T17:11:24.154Z,23.37
2018-11-10T17:13:53.282Z,25.20
2018-11-10T17:16:22.478Z,24.10
2018-11-10T17:18:51.795Z,25.57
2018-11-10T17:21:20.883Z,24.57
2018-11-10T17:23:50.207Z,24.73
2018-11-10T17:26:19.580Z,23.67
2018-11-10T17:28:49.601Z,25.20
2018-11-10T17:31:19.210Z,25.47
2018-11-10T17:33:48.509Z,27.75
2018-11-10T17:36:18.117Z,25.70
2018-11-10T17:38:47.229Z,24.50
2018-11-10T17:41:16.778Z,24.27
2018-11-10T17:43:46.423Z,23.60
2018-11-10T17:46:16.121Z,22.37
2018-11-10T17:48:45.417Z,22.73
2018-11-10T17:51:14.847Z,22.23
2018-11-10T17:53:43.914Z,22.57
2018-11-10T17:56:12.945Z,23.13
2018-11-10T17:58:41.951Z,23.50
2018-11-10T18:01:11.353Z,24.03
2018-11-10T18:03:40.536Z,24.67
2018-11-10T18:06:09.699Z,21.27
2018-11-10T18:08:39.643Z,23.13
2018-11-10T18:11:08.717Z,23.10
2018-11-10T18:13:37.738Z,20.93
2018-11-10T18:16:06.801Z,21.70
2018-11-10T18:18:36.641Z,19.00
2018-11-10T18:21:06.532Z,21.10
2018-11-10T18:23:35.592Z,20.00
2018-11-10T18:26:04.538Z,21.43
2018-11-10T18:28:34.456Z,22.50
2018-11-10T18:31:03.819Z,20.73
2018-11-10T18:33:33.046Z,20.37
2018-11-10T18:36:02.414Z,20.70
2018-11-10T18:38:31.552Z,18.47
2018-11-10T18:41:00.620Z,17.57
2018-11-10T18:43:29.715Z,17.87
2018-11-10T18:45:59.156Z,18.67
2018-11-10T18:48:28.251Z,21.47
2018-11-10T18:50:57.515Z,21.57
2018-11-10T18:53:26.525Z,21.02
2018-11-10T18:55:55.526Z,22.60
2018-11-10T18:58:24.485Z,22.33
2018-11-10T19:00:55.261Z,22.83
2018-11-10T19:03:24.490Z,22.13
2018-11-10T19:05:53.629Z,22.33
2018-11-10T19:08:23.260Z,21.70
2018-11-10T19:10:54.006Z,23.07
2018-11-10T19:13:24.496Z,24.10
2018-11-10T19:15:54.805Z,24.77
2018-11-10T19:18:24.681Z,27.35
2018-11-10T19:20:54.384Z,25.37
2018-11-10T19:23:24.392Z,25.47
2018-11-10T19:25:54.659Z,25.47
2018-11-10T19:28:23.926Z,25.00
2018-11-10T19:30:54.485Z,25.97
2018-11-10T19:33:24.695Z,25.23
2018-11-10T19:35:54.493Z,25.10
2018-11-10T19:38:25.309Z,23.97
2018-11-10T19:40:54.838Z,23.43
2018-11-10T19:43:24.998Z,22.13
2018-11-10T19:45:54.742Z,23.00
2018-11-10T19:48:24.281Z,23.50
2018-11-10T19:50:54.461Z,24.30
2018-11-10T19:53:23.820Z,23.23
2018-11-10T19:55:53.973Z,24.13
2018-11-10T19:58:25.561Z,25.00
2018-11-10T20:00:56.487Z,25.30
2018-11-10T20:03:26.239Z,25.20
2018-11-10T20:05:57.337Z,26.93
2018-11-10T20:08:27.333Z,25.07
2018-11-10T20:10:57.866Z,24.70
2018-11-10T20:13:29.034Z,24.90
2018-11-10T20:16:30.817Z,24.10
2018-11-10T20:19:01.278Z,23.10
2018-11-10T20:21:31.829Z,24.03
2018-11-10T20:24:06.257Z,25.33
2018-11-10T20:26:38.983Z,24.10
2018-11-10T20:29:10.146Z,25.27
2018-11-10T20:31:41.065Z,24.67
2018-11-10T20:34:11.831Z,24.27
2018-11-10T20:36:42.441Z,23.50
2018-11-10T20:39:12.097Z,23.20
2018-11-10T20:41:42.571Z,22.10
2018-11-10T20:44:13.154Z,22.27
2018-11-10T20:46:43.549Z,21.00
2018-11-10T20:49:13.896Z,19.33
2018-11-10T20:51:45.466Z,21.50
2018-11-10T20:54:15.815Z,19.90
2018-11-10T20:56:45.951Z,20.07
2018-11-10T20:59:17.047Z,21.07
2018-11-10T21:01:46.927Z,20.87
2018-11-10T21:04:16.581Z,20.43
2018-11-10T21:06:46.642Z,19.57
2018-11-10T21:09:16.609Z,19.20
2018-11-10T21:11:46.605Z,18.27
2018-11-10T21:14:16.572Z,18.53
2018-11-10T21:16:46.812Z,23.17
2018-11-10T21:19:17.812Z,20.07
2018-11-10T21:21:48.426Z,20.67
2018-11-10T21:24:17.806Z,19.73
2018-11-10T21:26:47.369Z,20.73
2018-11-10T21:29:17.708Z,20.30
2018-11-10T21:31:47.172Z,20.60
2018-11-10T21:34:17.798Z,21.30
2018-11-10T21:36:49.013Z,20.37
2018-11-10T21:39:19.196Z,21.33
2018-11-10T21:41:49.166Z,20.27
2018-11-10T21:44:18.818Z,20.17
2018-11-10T21:46:48.809Z,21.63
2018-11-10T21:49:19.682Z,20.07
2018-11-10T21:51:49.575Z,21.47
2018-11-10T21:54:21.183Z,22.10
2018-11-10T21:56:51.196Z,20.53
2018-11-10T21:59:21.491Z,20.30
2018-11-10T22:01:50.751Z,21.93
2018-11-10T22:04:20.407Z,22.43
2018-11-10T22:06:49.935Z,21.80
2018-11-10T22:09:20.236Z,23.20
2018-11-10T22:11:49.897Z,23.50
2018-11-10T22:14:19.090Z,22.80
2018-11-10T22:16:48.915Z,22.07
2018-11-10T22:19:18.513Z,23.97
2018-11-10T22:21:48.649Z,22.50
2018-11-10T22:24:18.242Z,23.57
2018-11-10T22:26:48.531Z,21.30
2018-11-10T22:29:18.205Z,21.60
2018-11-10T22:31:47.800Z,22.13
2018-11-10T22:34:17.069Z,22.67
2018-11-10T22:36:46.274Z,23.40
2018-11-10T22:39:15.434Z,21.73
2018-11-10T22:41:44.730Z,22.20
2018-11-10T22:44:13.669Z,20.97
2018-11-10T22:46:43.281Z,19.23
2018-11-10T22:49:12.984Z,19.40
2018-11-10T22:51:42.170Z,20.90
2018-11-10T22:54:11.222Z,19.23
2018-11-10T22:56:40.237Z,20.33
2018-11-10T22:59:09.478Z,20.07
2018-11-10T23:01:38.489Z,18.07
2018-11-10T23:04:07.738Z,19.10
2018-11-10T23:06:36.957Z,19.93
2018-11-10T23:09:08.142Z,17.97
2018-11-10T23:11:37.820Z,17.50
2018-11-10T23:14:07.319Z,18.75
2018-11-10T23:16:36.414Z,16.33
2018-11-10T23:19:05.669Z,17.80
2018-11-10T23:21:35.213Z,17.10
2018-11-10T23:24:04.382Z,18.07
2018-11-10T23:26:34.130Z,17.70
2018-11-10T23:29:03.258Z,17.90
2018-11-10T23:31:32.246Z,18.30
2018-11-10T23:34:01.217Z,17.70
2018-11-10T23:36:30.505Z,20.02
2018-11-10T23:38:59.702Z,20.30
2018-11-10T23:41:28.796Z,23.00
2018-11-10T23:43:58.302Z,21.00
2018-11-10T23:46:27.909Z,20.40
2018-11-10T23:48:57.306Z,21.30
2018-11-10T23:51:26.509Z,21.37
2018-11-10T23:53:55.595Z,21.57
2018-11-10T23:56:24.565Z,19.30
2018-11-10T23:58:54.106Z,18.67
