createdAt,value
2023-05-25T00:00:57.394Z,16.56
2023-05-25T00:04:04.537Z,16.56
2023-05-25T00:07:06.732Z,16.56
2023-05-25T00:10:09.170Z,16.54
2023-05-25T00:13:10.948Z,16.51
2023-05-25T00:16:12.799Z,16.54
2023-05-25T00:19:15.657Z,16.54
2023-05-25T00:22:17.704Z,16.54
2023-05-25T00:25:20.967Z,16.50
2023-05-25T00:28:23.052Z,16.46
2023-05-25T00:31:25.257Z,16.42
2023-05-25T00:34:27.180Z,16.42
2023-05-25T00:37:28.946Z,16.39
2023-05-25T00:40:30.958Z,16.43
2023-05-25T00:43:32.895Z,16.43
2023-05-25T00:46:35.148Z,16.43
2023-05-25T00:49:37.856Z,16.41
2023-05-25T00:52:39.721Z,16.41
2023-05-25T00:56:00.007Z,16.43
2023-05-25T00:59:06.400Z,16.44
2023-05-25T01:02:13.924Z,16.46
2023-05-25T01:05:17.588Z,16.45
2023-05-25T01:08:21.938Z,16.44
2023-05-25T01:11:29.762Z,16.42
2023-05-25T01:14:32.911Z,16.43
2023-05-25T01:17:39.537Z,16.41
2023-05-25T01:20:59.735Z,16.38
2023-05-25T01:24:08.518Z,16.34
2023-05-25T01:27:22.988Z,16.34
2023-05-25T01:30:27.302Z,16.36
2023-05-25T01:33:30.761Z,16.39
2023-05-25T01:36:33.266Z,16.36
2023-05-25T01:39:34.986Z,16.35
2023-05-25T01:42:36.868Z,16.33
2023-05-25T01:45:40.531Z,16.33
2023-05-25T01:48:53.902Z,16.33
2023-05-25T01:52:19.752Z,16.33
2023-05-25T01:55:22.793Z,16.34
2023-05-25T01:58:27.437Z,16.35
2023-05-25T02:01:31.221Z,16.33
2023-05-25T02:04:34.209Z,16.32
2023-05-25T02:07:36.744Z,16.30
2023-05-25T02:10:38.474Z,16.25
2023-05-25T02:13:40.942Z,16.27
2023-05-25T02:16:42.841Z,16.27
2023-05-25T02:19:46.616Z,16.29
2023-05-25T02:22:48.502Z,16.31
2023-05-25T02:25:51.819Z,16.34
2023-05-25T02:28:53.777Z,16.34
2023-05-25T02:31:56.255Z,16.36
2023-05-25T02:34:58.130Z,16.39
2023-05-25T02:37:59.977Z,16.40
2023-05-25T02:41:02.052Z,16.43
2023-05-25T02:44:04.046Z,16.44
2023-05-25T02:47:07.717Z,16.45
2023-05-25T02:50:10.279Z,16.46
2023-05-25T02:53:17.923Z,16.49
2023-05-25T02:56:19.885Z,16.50
2023-05-25T02:59:21.755Z,16.50
2023-05-25T03:02:25.617Z,16.51
2023-05-25T03:05:27.945Z,16.53
2023-05-25T03:08:30.805Z,16.54
2023-05-25T03:11:34.433Z,16.57
2023-05-25T03:14:38.348Z,16.56
2023-05-25T03:17:41.862Z,16.58
2023-05-25T03:20:44.135Z,16.61
2023-05-25T03:23:46.202Z,16.64
2023-05-25T03:26:48.198Z,16.69
2023-05-25T03:29:51.582Z,16.74
2023-05-25T03:32:53.556Z,16.78
2023-05-25T03:35:55.925Z,16.80
2023-05-25T03:38:58.538Z,16.85
2023-05-25T03:42:01.093Z,16.88
2023-05-25T03:45:02.978Z,16.88
2023-05-25T03:48:05.362Z,16.94
2023-05-25T03:51:07.541Z,16.97
2023-05-25T03:54:09.437Z,17.02
2023-05-25T03:57:11.334Z,17.05
2023-05-25T04:00:14.135Z,17.11
2023-05-25T04:03:17.894Z,17.17
2023-05-25T04:06:19.971Z,17.21
2023-05-25T04:09:23.942Z,17.24
2023-05-25T04:12:27.275Z,17.30
2023-05-25T04:15:30.596Z,17.37
2023-05-25T04:18:45.201Z,17.45
2023-05-25T04:21:48.197Z,17.50
2023-05-25T04:24:51.297Z,17.54
2023-05-25T04:27:53.727Z,17.59
2023-05-25T04:31:13.644Z,17.62
2023-05-25T04:34:51.167Z,17.70
2023-05-25T04:37:57.737Z,17.75
2023-05-25T04:41:01.978Z,17.83
2023-05-25T04:44:09.798Z,17.90
2023-05-25T04:47:19.890Z,18.01
2023-05-25T04:50:21.946Z,18.10
2023-05-25T04:53:25.883Z,18.08
2023-05-25T04:56:27.971Z,18.14
2023-05-25T04:59:29.841Z,18.29
2023-05-25T05:02:32.597Z,18.34
2023-05-25T05:05:36.087Z,18.46
2023-05-25T05:08:39.679Z,18.58
2023-05-25T05:11:41.548Z,18.68
2023-05-25T05:14:43.637Z,18.78
2023-05-25T05:17:45.671Z,18.88
2023-05-25T05:20:49.285Z,18.99
2023-05-25T05:23:52.486Z,19.05
2023-05-25T05:26:58.790Z,19.12
2023-05-25T05:30:27.102Z,19.23
2023-05-25T05:33:29.143Z,19.31
2023-05-25T05:36:42.106Z,19.40
2023-05-25T05:39:55.104Z,19.47
2023-05-25T05:42:57.025Z,19.52
2023-05-25T05:45:58.910Z,19.58
2023-05-25T05:49:00.886Z,19.68
2023-05-25T05:52:04.012Z,19.75
2023-05-25T05:55:06.440Z,19.83
2023-05-25T05:58:08.767Z,19.86
2023-05-25T06:01:10.929Z,19.96
2023-05-25T06:04:12.851Z,19.93
2023-05-25T06:07:14.696Z,19.86
2023-05-25T06:10:16.785Z,19.95
2023-05-25T06:13:19.404Z,19.98
2023-05-25T06:16:21.261Z,19.96
2023-05-25T06:19:23.261Z,19.98
2023-05-25T06:22:27.976Z,20.00
2023-05-25T06:25:31.394Z,19.99
2023-05-25T06:28:33.881Z,19.97
2023-05-25T06:31:36.583Z,19.95
2023-05-25T06:34:38.858Z,19.91
2023-05-25T06:37:40.748Z,19.95
2023-05-25T06:40:42.939Z,19.97
2023-05-25T06:43:44.773Z,19.93
2023-05-25T06:46:57.312Z,19.89
2023-05-25T06:50:00.425Z,19.91
2023-05-25T06:53:02.155Z,19.90
2023-05-25T06:56:04.285Z,19.97
2023-05-25T06:59:06.266Z,19.99
2023-05-25T07:02:08.041Z,20.09
2023-05-25T07:05:10.114Z,20.14
2023-05-25T07:08:12.054Z,20.22
2023-05-25T07:11:14.398Z,20.32
2023-05-25T07:14:17.125Z,20.40
2023-05-25T07:17:19.515Z,20.52
2023-05-25T07:20:22.148Z,20.52
2023-05-25T07:23:23.977Z,20.61
2023-05-25T07:26:25.839Z,20.66
2023-05-25T07:29:27.621Z,20.72
2023-05-25T07:32:29.607Z,20.74
2023-05-25T07:35:31.534Z,20.77
2023-05-25T07:38:33.419Z,20.80
2023-05-25T07:41:35.630Z,20.81
2023-05-25T07:44:37.477Z,20.81
2023-05-25T07:47:39.420Z,20.78
2023-05-25T07:50:41.458Z,20.83
2023-05-25T07:53:43.373Z,20.83
2023-05-25T07:56:45.307Z,20.80
2023-05-25T07:59:47.195Z,20.84
2023-05-25T08:02:49.481Z,20.91
2023-05-25T08:05:51.975Z,20.94
2023-05-25T08:08:53.870Z,20.95
2023-05-25T08:12:07.815Z,21.02
2023-05-25T08:15:17.820Z,21.02
2023-05-25T08:18:19.778Z,21.06
2023-05-25T08:21:21.649Z,21.07
2023-05-25T08:24:23.442Z,21.12
2023-05-25T08:27:25.330Z,21.11
2023-05-25T08:30:27.320Z,21.17
2023-05-25T08:33:29.196Z,21.19
2023-05-25T08:36:34.305Z,21.27
2023-05-25T08:39:36.182Z,21.25
2023-05-25T08:42:38.031Z,21.23
2023-05-25T08:45:45.153Z,21.29
2023-05-25T08:48:51.998Z,21.34
2023-05-25T08:51:54.927Z,21.42
2023-05-25T08:55:01.492Z,21.47
2023-05-25T08:58:10.460Z,21.51
2023-05-25T09:01:18.384Z,21.58
2023-05-25T09:04:21.345Z,21.52
2023-05-25T09:07:24.612Z,21.45
2023-05-25T09:10:27.895Z,21.53
2023-05-25T09:13:30.107Z,21.59
2023-05-25T09:16:33.485Z,21.66
2023-05-25T09:19:36.761Z,21.72
2023-05-25T09:22:38.782Z,21.78
2023-05-25T09:25:41.662Z,21.83
2023-05-25T09:28:47.575Z,21.80
2023-05-25T09:31:51.141Z,21.88
2023-05-25T09:34:53.700Z,21.95
2023-05-25T09:37:55.916Z,22.02
2023-05-25T09:40:59.837Z,22.05
2023-05-25T09:44:11.024Z,21.99
2023-05-25T09:47:15.326Z,21.99
2023-05-25T09:50:18.069Z,21.92
2023-05-25T09:53:20.684Z,21.94
2023-05-25T09:56:23.978Z,22.14
2023-05-25T09:59:25.905Z,22.28
2023-05-25T10:02:28.423Z,22.40
2023-05-25T10:05:30.297Z,22.38
2023-05-25T10:08:33.577Z,22.48
2023-05-25T10:11:39.091Z,22.49
2023-05-25T10:14:42.983Z,22.54
2023-05-25T10:17:52.451Z,22.60
2023-05-25T10:21:02.830Z,22.57
2023-05-25T10:24:09.829Z,22.71
2023-05-25T10:27:27.065Z,22.90
2023-05-25T10:30:41.747Z,23.24
2023-05-25T10:33:47.452Z,23.40
2023-05-25T10:36:54.059Z,23.50
2023-05-25T10:39:57.590Z,23.59
2023-05-25T10:42:59.929Z,23.46
2023-05-25T10:46:02.053Z,23.51
2023-05-25T10:49:04.248Z,23.54
2023-05-25T10:52:06.359Z,23.52
2023-05-25T10:55:09.709Z,23.58
2023-05-25T10:58:16.864Z,23.70
2023-05-25T11:01:18.924Z,23.85
2023-05-25T11:04:20.921Z,23.89
2023-05-25T11:07:22.888Z,23.88
2023-05-25T11:10:54.496Z,23.91
2023-05-25T11:13:56.683Z,24.09
2023-05-25T11:17:19.858Z,23.86
2023-05-25T11:20:24.359Z,23.67
2023-05-25T11:23:26.411Z,23.88
2023-05-25T11:26:33.605Z,23.90
2023-05-25T11:29:37.427Z,23.88
2023-05-25T11:32:49.213Z,23.92
2023-05-25T11:35:52.366Z,23.81
2023-05-25T11:39:04.782Z,23.84
2023-05-25T11:42:11.639Z,23.70
2023-05-25T11:45:14.865Z,23.39
2023-05-25T11:48:16.957Z,23.26
2023-05-25T11:51:20.955Z,23.35
2023-05-25T11:54:24.257Z,23.41
2023-05-25T11:57:26.343Z,23.43
2023-05-25T12:00:28.659Z,23.28
2023-05-25T12:03:34.485Z,23.19
2023-05-25T12:06:40.426Z,23.31
2023-05-25T12:09:42.382Z,23.21
2023-05-25T12:12:49.444Z,22.94
2023-05-25T12:15:52.479Z,23.30
2023-05-25T12:18:55.097Z,23.45
2023-05-25T12:21:57.091Z,23.55
2023-05-25T12:24:58.981Z,23.61
2023-05-25T12:28:16.415Z,23.66
2023-05-25T12:31:25.616Z,23.69
2023-05-25T12:34:28.825Z,23.77
2023-05-25T12:37:30.983Z,23.81
2023-05-25T12:40:32.685Z,23.87
2023-05-25T12:43:43.141Z,23.93
2023-05-25T12:46:45.126Z,23.95
2023-05-25T12:49:48.584Z,24.01
2023-05-25T12:52:50.499Z,24.00
2023-05-25T12:56:01.734Z,23.97
2023-05-25T12:59:16.645Z,24.02
2023-05-25T13:02:18.540Z,23.90
2023-05-25T13:05:28.369Z,24.01
2023-05-25T13:08:30.550Z,23.94
2023-05-25T13:11:32.340Z,24.01
2023-05-25T13:14:34.421Z,24.06
2023-05-25T13:17:36.359Z,24.21
2023-05-25T13:20:38.480Z,24.19
2023-05-25T13:23:40.262Z,24.22
2023-05-25T13:26:44.017Z,24.34
2023-05-25T13:29:45.865Z,24.10
2023-05-25T13:32:50.403Z,24.05
2023-05-25T13:36:13.565Z,24.00
2023-05-25T13:39:15.413Z,23.88
2023-05-25T13:42:17.957Z,23.85
2023-05-25T13:45:19.840Z,23.89
2023-05-25T13:48:22.410Z,23.84
2023-05-25T13:51:24.297Z,23.86
2023-05-25T13:54:26.188Z,23.79
2023-05-25T13:57:28.147Z,23.75
2023-05-25T14:00:30.065Z,23.81
2023-05-25T14:03:32.168Z,23.85
2023-05-25T14:06:35.040Z,23.84
2023-05-25T14:09:37.009Z,23.84
2023-05-25T14:12:39.441Z,23.83
2023-05-25T14:15:41.487Z,23.81
2023-05-25T14:18:44.258Z,23.71
2023-05-25T14:21:47.096Z,23.73
2023-05-25T14:24:51.818Z,23.84
2023-05-25T14:27:53.575Z,23.85
2023-05-25T14:30:56.113Z,23.87
2023-05-25T14:33:58.021Z,23.86
2023-05-25T14:36:59.887Z,23.90
2023-05-25T14:40:01.775Z,23.96
2023-05-25T14:43:03.615Z,24.12
2023-05-25T14:46:06.038Z,24.18
2023-05-25T14:49:07.808Z,24.32
2023-05-25T14:52:09.655Z,24.45
2023-05-25T14:55:11.493Z,24.52
2023-05-25T14:58:13.420Z,24.57
2023-05-25T15:01:15.239Z,24.75
2023-05-25T15:04:17.085Z,24.87
2023-05-25T15:07:18.942Z,24.81
2023-05-25T15:10:20.797Z,24.99
2023-05-25T15:13:22.849Z,25.21
2023-05-25T15:16:24.772Z,25.43
2023-05-25T15:19:26.592Z,25.78
2023-05-25T15:22:28.474Z,25.85
2023-05-25T15:28:35.106Z,25.72
2023-05-25T15:31:36.961Z,25.63
2023-05-25T15:34:38.817Z,25.38
2023-05-25T15:37:40.682Z,25.10
2023-05-25T15:40:42.581Z,24.76
2023-05-25T15:43:58.179Z,24.58
2023-05-25T15:47:00.422Z,24.33
2023-05-25T15:50:02.212Z,24.10
2023-05-25T15:53:04.095Z,23.98
2023-05-25T15:56:06.045Z,23.72
2023-05-25T15:59:08.288Z,23.59
2023-05-25T16:02:10.350Z,23.53
2023-05-25T16:05:12.088Z,23.33
2023-05-25T16:08:14.331Z,23.22
2023-05-25T16:11:16.216Z,23.15
2023-05-25T16:14:18.045Z,23.06
2023-05-25T16:17:20.138Z,22.99
2023-05-25T16:20:21.857Z,22.85
2023-05-25T16:23:24.763Z,22.75
2023-05-25T16:26:27.209Z,22.72
2023-05-25T16:29:29.402Z,22.62
2023-05-25T16:32:31.247Z,22.50
2023-05-25T16:35:33.077Z,22.41
2023-05-25T16:38:34.852Z,22.32
2023-05-25T16:41:36.709Z,22.23
2023-05-25T16:44:38.595Z,22.12
2023-05-25T16:47:40.740Z,22.03
2023-05-25T16:50:42.603Z,21.82
2023-05-25T16:53:45.271Z,21.72
2023-05-25T16:56:47.086Z,21.65
2023-05-25T16:59:48.891Z,21.42
2023-05-25T17:02:50.855Z,21.31
2023-05-25T17:05:53.920Z,21.22
2023-05-25T17:08:55.995Z,21.11
2023-05-25T17:11:59.693Z,20.99
2023-05-25T17:15:01.561Z,20.89
2023-05-25T17:18:03.609Z,20.73
2023-05-25T17:21:05.672Z,20.57
2023-05-25T17:24:07.721Z,20.46
2023-05-25T17:27:09.697Z,20.45
2023-05-25T17:30:12.007Z,20.36
2023-05-25T17:33:13.736Z,20.28
2023-05-25T17:36:15.687Z,20.22
2023-05-25T17:39:17.588Z,20.17
2023-05-25T17:42:19.355Z,20.06
2023-05-25T17:45:21.167Z,19.97
2023-05-25T17:48:23.057Z,19.87
2023-05-25T17:51:24.940Z,19.77
2023-05-25T17:54:27.466Z,19.71
2023-05-25T17:57:29.315Z,19.67
2023-05-25T18:00:31.979Z,19.62
2023-05-25T18:03:33.955Z,19.54
2023-05-25T18:06:37.040Z,19.47
2023-05-25T18:09:38.947Z,19.43
2023-05-25T18:12:41.356Z,19.30
2023-05-25T18:15:43.226Z,19.17
2023-05-25T18:18:45.650Z,19.14
2023-05-25T18:21:47.509Z,19.05
2023-05-25T18:24:49.416Z,18.98
2023-05-25T18:27:51.177Z,18.91
2023-05-25T18:30:53.159Z,18.85
2023-05-25T18:33:54.965Z,18.82
2023-05-25T18:36:56.713Z,18.80
2023-05-25T18:39:58.469Z,18.72
2023-05-25T18:43:00.288Z,18.67
2023-05-25T18:46:02.234Z,18.61
2023-05-25T18:49:04.290Z,18.60
2023-05-25T18:52:08.194Z,18.56
2023-05-25T18:55:10.281Z,18.53
2023-05-25T18:58:12.149Z,18.51
2023-05-25T19:01:14.095Z,18.46
2023-05-25T19:04:16.064Z,18.44
2023-05-25T19:07:17.985Z,18.38
2023-05-25T19:10:19.813Z,18.30
2023-05-25T19:13:23.061Z,18.27
2023-05-25T19:16:25.004Z,18.24
2023-05-25T19:19:26.865Z,18.20
2023-05-25T19:22:28.690Z,18.18
2023-05-25T19:25:30.614Z,18.18
2023-05-25T19:28:32.392Z,18.15
2023-05-25T19:31:34.247Z,18.13
2023-05-25T19:34:36.999Z,18.13
2023-05-25T19:37:38.851Z,18.13
2023-05-25T19:40:40.781Z,18.10
2023-05-25T19:43:42.598Z,18.06
2023-05-25T19:46:44.421Z,18.04
2023-05-25T19:49:47.904Z,18.02
2023-05-25T19:52:49.770Z,18.03
2023-05-25T19:55:51.626Z,17.99
2023-05-25T19:58:53.392Z,17.99
2023-05-25T20:01:55.616Z,17.98
2023-05-25T20:04:57.563Z,17.91
2023-05-25T20:07:59.335Z,17.92
2023-05-25T20:11:01.166Z,17.89
2023-05-25T20:14:02.963Z,17.86
2023-05-25T20:17:04.843Z,17.85
2023-05-25T20:20:07.237Z,17.85
2023-05-25T20:23:09.738Z,17.83
2023-05-25T20:26:11.528Z,17.84
2023-05-25T20:29:13.500Z,17.79
2023-05-25T20:32:15.830Z,17.76
2023-05-25T20:35:17.757Z,17.76
2023-05-25T20:38:19.556Z,17.77
2023-05-25T20:41:21.387Z,17.73
2023-05-25T20:44:23.180Z,17.73
2023-05-25T20:47:25.017Z,17.67
2023-05-25T20:50:27.171Z,17.64
2023-05-25T20:53:28.947Z,17.62
2023-05-25T20:56:31.229Z,17.60
2023-05-25T20:59:33.003Z,17.57
2023-05-25T21:02:34.914Z,17.56
2023-05-25T21:05:38.126Z,17.53
2023-05-25T21:08:39.967Z,17.51
2023-05-25T21:11:41.937Z,17.52
2023-05-25T21:14:43.823Z,17.51
2023-05-25T21:17:46.054Z,17.49
2023-05-25T21:20:47.897Z,17.47
2023-05-25T21:23:49.784Z,17.41
2023-05-25T21:26:51.746Z,17.41
2023-05-25T21:29:54.750Z,17.40
2023-05-25T21:32:56.651Z,17.42
2023-05-25T21:35:58.593Z,17.45
2023-05-25T21:39:00.424Z,17.43
2023-05-25T21:42:02.453Z,17.44
2023-05-25T21:45:05.631Z,17.45
2023-05-25T21:48:07.501Z,17.45
2023-05-25T21:51:09.528Z,17.42
2023-05-25T21:54:11.386Z,17.44
2023-05-25T21:57:13.246Z,17.44
2023-05-25T22:00:16.359Z,17.43
2023-05-25T22:03:18.606Z,17.39
2023-05-25T22:06:20.571Z,17.34
2023-05-25T22:09:22.938Z,17.30
2023-05-25T22:12:24.695Z,17.30
2023-05-25T22:15:26.558Z,17.31
2023-05-25T22:18:28.393Z,17.32
2023-05-25T22:21:30.217Z,17.33
2023-05-25T22:24:32.105Z,17.30
2023-05-25T22:27:34.012Z,17.28
2023-05-25T22:30:35.859Z,17.29
2023-05-25T22:33:37.738Z,17.30
2023-05-25T22:36:39.538Z,17.26
2023-05-25T22:39:41.320Z,17.28
2023-05-25T22:42:49.789Z,17.31
2023-05-25T22:45:54.039Z,17.32
2023-05-25T22:48:56.403Z,17.32
2023-05-25T22:51:58.313Z,17.32
2023-05-25T22:55:01.094Z,17.33
2023-05-25T22:58:02.949Z,17.33
2023-05-25T23:01:04.858Z,17.31
2023-05-25T23:04:06.847Z,17.32
2023-05-25T23:07:08.742Z,17.32
2023-05-25T23:10:11.308Z,17.29
2023-05-25T23:13:14.895Z,17.27
2023-05-25T23:16:18.773Z,17.28
2023-05-25T23:19:20.702Z,17.28
2023-05-25T23:22:22.599Z,17.30
2023-05-25T23:25:24.426Z,17.30
2023-05-25T23:28:26.441Z,17.31
2023-05-25T23:31:29.329Z,17.32
2023-05-25T23:34:31.302Z,17.31
2023-05-25T23:37:33.572Z,17.30
2023-05-25T23:40:35.572Z,17.28
2023-05-25T23:43:37.400Z,17.28
2023-05-25T23:46:39.271Z,17.25
2023-05-25T23:49:41.078Z,17.24
2023-05-25T23:52:46.053Z,17.23
2023-05-25T23:55:47.927Z,17.23
2023-05-25T23:58:49.823Z,17.25
