createdAt,value
2017-10-03T00:02:10.875Z,73.10
2017-10-03T00:04:37.117Z,72.60
2017-10-03T00:07:03.396Z,72.60
2017-10-03T00:09:29.795Z,72.60
2017-10-03T00:11:56.806Z,71.60
2017-10-03T00:14:23.067Z,71.60
2017-10-03T00:16:50.149Z,72.60
2017-10-03T00:19:16.487Z,72.50
2017-10-03T00:21:42.765Z,72.20
2017-10-03T00:24:09.014Z,71.70
2017-10-03T00:26:35.275Z,72.70
2017-10-03T00:29:01.612Z,72.60
2017-10-03T00:31:27.945Z,72.30
2017-10-03T00:33:54.194Z,72.20
2017-10-03T00:36:21.183Z,72.00
2017-10-03T00:38:47.464Z,71.90
2017-10-03T00:41:13.787Z,72.00
2017-10-03T00:43:40.077Z,71.30
2017-10-03T00:46:06.398Z,71.40
2017-10-03T00:48:32.774Z,72.40
2017-10-03T00:50:59.072Z,71.60
2017-10-03T00:53:25.356Z,72.10
2017-10-03T00:55:51.629Z,71.00
2017-10-03T00:58:17.968Z,72.40
2017-10-03T01:00:46.330Z,71.30
2017-10-03T01:03:12.783Z,71.20
2017-10-03T01:05:39.870Z,71.70
2017-10-03T01:08:06.186Z,72.10
2017-10-03T01:10:33.498Z,71.50
2017-10-03T01:12:59.866Z,71.40
2017-10-03T01:15:26.164Z,71.00
2017-10-03T01:17:52.431Z,72.60
2017-10-03T01:20:18.761Z,72.60
2017-10-03T01:22:45.064Z,72.60
2017-10-03T01:25:12.085Z,73.00
2017-10-03T01:27:38.431Z,72.90
2017-10-03T01:30:04.705Z,73.40
2017-10-03T01:32:30.971Z,73.20
2017-10-03T01:34:57.204Z,74.00
2017-10-03T01:37:23.591Z,74.30
2017-10-03T01:39:49.927Z,74.10
2017-10-03T01:42:16.248Z,74.90
2017-10-03T01:44:42.555Z,74.40
2017-10-03T01:47:08.861Z,75.20
2017-10-03T01:49:35.167Z,75.10
2017-10-03T01:52:02.198Z,72.30
2017-10-03T01:54:29.271Z,74.40
2017-10-03T01:56:55.523Z,74.30
2017-10-03T01:59:21.788Z,74.10
2017-10-03T02:01:48.865Z,73.00
2017-10-03T02:04:15.091Z,73.00
2017-10-03T02:06:41.362Z,74.10
2017-10-03T02:09:07.636Z,74.20
2017-10-03T02:11:33.950Z,73.20
2017-10-03T02:14:00.250Z,73.90
2017-10-03T02:16:26.529Z,73.20
2017-10-03T02:18:52.789Z,72.80
2017-10-03T02:21:19.102Z,73.20
2017-10-03T02:23:45.387Z,73.30
2017-10-03T02:26:12.397Z,73.10
2017-10-03T02:28:38.663Z,73.00
2017-10-03T02:31:04.938Z,72.50
2017-10-03T02:33:31.220Z,72.90
2017-10-03T02:35:58.234Z,72.60
2017-10-03T02:38:24.502Z,72.60
2017-10-03T02:40:50.775Z,72.70
2017-10-03T02:43:17.019Z,72.40
2017-10-03T02:45:43.274Z,72.80
2017-10-03T02:48:09.621Z,73.10
2017-10-03T02:50:35.991Z,72.30
2017-10-03T02:53:02.334Z,72.40
2017-10-03T02:55:28.576Z,72.30
2017-10-03T02:57:54.846Z,72.30
2017-10-03T03:00:21.106Z,72.50
2017-10-03T03:02:47.411Z,73.00
2017-10-03T03:05:13.666Z,72.60
2017-10-03T03:07:40.678Z,72.00
2017-10-03T03:10:06.915Z,72.00
2017-10-03T03:12:33.173Z,72.90
2017-10-03T03:14:59.454Z,72.50
2017-10-03T03:17:25.738Z,73.70
2017-10-03T03:19:52.746Z,74.10
2017-10-03T03:22:19.000Z,74.00
2017-10-03T03:24:45.253Z,73.50
2017-10-03T03:27:11.535Z,75.10
2017-10-03T03:29:37.821Z,75.40
2017-10-03T03:32:04.859Z,74.50
2017-10-03T03:34:31.734Z,74.30
2017-10-03T03:36:58.007Z,74.70
2017-10-03T03:39:25.035Z,75.00
2017-10-03T03:41:51.365Z,74.60
2017-10-03T03:44:17.627Z,74.30
2017-10-03T03:46:43.874Z,74.50
2017-10-03T03:49:10.121Z,74.00
2017-10-03T03:51:37.139Z,74.60
2017-10-03T03:54:04.897Z,74.00
2017-10-03T03:56:30.955Z,74.20
2017-10-03T03:58:57.222Z,75.30
2017-10-03T04:01:23.661Z,74.60
2017-10-03T04:03:50.027Z,75.10
2017-10-03T04:06:16.268Z,74.60
2017-10-03T04:08:42.538Z,75.90
2017-10-03T04:11:08.794Z,75.50
2017-10-03T04:13:35.630Z,75.30
2017-10-03T04:16:02.000Z,74.90
2017-10-03T04:18:28.280Z,74.90
2017-10-03T04:20:54.606Z,74.20
2017-10-03T04:23:21.151Z,74.60
2017-10-03T04:25:47.421Z,75.00
2017-10-03T04:28:14.137Z,74.60
2017-10-03T04:30:40.647Z,74.20
2017-10-03T04:33:07.076Z,73.70
2017-10-03T04:35:34.352Z,75.20
2017-10-03T04:38:00.919Z,75.20
2017-10-03T04:40:27.312Z,74.10
2017-10-03T04:42:53.574Z,74.20
2017-10-03T04:45:20.503Z,74.20
2017-10-03T04:47:46.797Z,74.10
2017-10-03T04:50:13.102Z,74.20
2017-10-03T04:52:39.405Z,74.30
2017-10-03T04:55:05.658Z,73.60
2017-10-03T04:57:31.983Z,74.50
2017-10-03T04:59:58.268Z,74.40
2017-10-03T05:02:24.585Z,74.20
2017-10-03T05:04:50.844Z,74.30
2017-10-03T05:07:17.094Z,73.50
2017-10-03T05:09:43.375Z,73.00
2017-10-03T05:12:09.695Z,73.50
2017-10-03T05:14:35.986Z,73.30
2017-10-03T05:17:02.242Z,73.00
2017-10-03T05:19:28.506Z,73.70
2017-10-03T05:21:54.780Z,73.80
2017-10-03T05:24:21.014Z,72.90
2017-10-03T05:26:47.297Z,73.80
2017-10-03T05:29:14.304Z,73.90
2017-10-03T05:31:40.582Z,73.80
2017-10-03T05:34:06.863Z,73.90
2017-10-03T05:36:33.866Z,73.10
2017-10-03T05:39:00.420Z,73.00
2017-10-03T05:41:27.474Z,73.90
2017-10-03T05:43:54.550Z,73.00
2017-10-03T05:46:21.331Z,72.90
2017-10-03T05:48:47.596Z,73.30
2017-10-03T05:51:14.592Z,73.20
2017-10-03T05:53:40.659Z,73.10
2017-10-03T05:56:06.915Z,73.20
2017-10-03T05:58:33.199Z,73.40
2017-10-03T06:01:00.198Z,72.10
2017-10-03T06:03:26.471Z,72.10
2017-10-03T06:05:53.145Z,72.60
2017-10-03T06:08:19.406Z,73.10
2017-10-03T06:10:45.802Z,73.20
2017-10-03T06:13:12.881Z,72.90
2017-10-03T06:15:38.993Z,72.80
2017-10-03T06:18:05.876Z,73.40
2017-10-03T06:20:33.158Z,73.10
2017-10-03T06:23:00.470Z,73.10
2017-10-03T06:25:28.814Z,73.80
2017-10-03T06:27:54.900Z,72.20
2017-10-03T06:30:21.469Z,72.60
2017-10-03T06:32:47.617Z,72.70
2017-10-03T06:35:13.762Z,73.10
2017-10-03T06:37:39.979Z,73.30
2017-10-03T06:40:06.848Z,73.10
2017-10-03T06:42:32.997Z,72.40
2017-10-03T06:44:59.133Z,72.70
2017-10-03T06:47:25.390Z,72.10
2017-10-03T06:49:51.699Z,71.70
2017-10-03T06:52:18.713Z,71.80
2017-10-03T06:54:44.850Z,71.80
2017-10-03T06:57:11.410Z,70.40
2017-10-03T06:59:37.743Z,69.00
2017-10-03T07:02:04.176Z,70.30
2017-10-03T07:04:30.341Z,69.60
2017-10-03T07:06:57.332Z,68.10
2017-10-03T07:09:26.235Z,69.50
2017-10-03T07:11:52.373Z,69.50
2017-10-03T07:14:18.452Z,70.10
2017-10-03T07:16:44.536Z,70.00
2017-10-03T07:19:10.776Z,70.70
2017-10-03T07:21:37.896Z,71.00
2017-10-03T07:24:05.071Z,70.90
2017-10-03T07:26:31.738Z,71.80
2017-10-03T07:28:57.854Z,70.80
2017-10-03T07:31:24.338Z,70.40
2017-10-03T07:33:50.651Z,69.70
2017-10-03T07:36:16.829Z,69.20
2017-10-03T07:38:43.695Z,68.80
2017-10-03T07:41:10.016Z,68.80
2017-10-03T07:43:36.150Z,68.30
2017-10-03T07:46:02.260Z,65.30
2017-10-03T07:48:29.083Z,67.40
2017-10-03T07:50:55.190Z,67.40
2017-10-03T07:53:21.351Z,65.00
2017-10-03T07:55:48.366Z,66.70
2017-10-03T07:58:14.467Z,66.60
2017-10-03T08:00:40.889Z,68.00
2017-10-03T08:03:07.582Z,67.70
2017-10-03T08:05:33.972Z,67.70
2017-10-03T08:08:00.246Z,68.30
2017-10-03T08:10:26.539Z,67.60
2017-10-03T08:12:52.834Z,67.30
2017-10-03T08:15:19.162Z,68.10
2017-10-03T08:17:46.186Z,64.80
2017-10-03T08:20:12.490Z,64.70
2017-10-03T08:22:39.506Z,65.80
2017-10-03T08:25:05.590Z,66.10
2017-10-03T08:27:31.995Z,64.80
2017-10-03T08:29:58.299Z,65.00
2017-10-03T08:32:24.852Z,65.30
2017-10-03T08:34:51.189Z,65.60
2017-10-03T08:37:17.490Z,64.40
2017-10-03T08:39:44.506Z,65.50
2017-10-03T08:42:10.851Z,65.40
2017-10-03T08:44:37.122Z,65.80
2017-10-03T08:47:03.436Z,66.10
2017-10-03T08:49:29.787Z,65.00
2017-10-03T08:51:57.052Z,67.90
2017-10-03T08:54:23.210Z,67.80
2017-10-03T08:56:49.854Z,67.00
2017-10-03T08:59:16.284Z,65.80
2017-10-03T09:01:42.524Z,66.30
2017-10-03T09:04:08.831Z,65.50
2017-10-03T09:06:35.222Z,65.70
2017-10-03T09:09:01.600Z,65.40
2017-10-03T09:11:27.843Z,65.20
2017-10-03T09:13:54.264Z,63.60
2017-10-03T09:16:21.309Z,65.00
2017-10-03T09:18:47.556Z,64.90
2017-10-03T09:21:14.271Z,63.80
2017-10-03T09:23:40.616Z,65.50
2017-10-03T09:26:06.963Z,64.40
2017-10-03T09:28:33.976Z,62.70
2017-10-03T09:31:00.250Z,62.60
2017-10-03T09:33:26.518Z,61.40
2017-10-03T09:35:52.795Z,60.30
2017-10-03T09:38:19.091Z,59.40
2017-10-03T09:40:45.406Z,59.20
2017-10-03T09:43:12.486Z,60.00
2017-10-03T09:45:39.478Z,60.30
2017-10-03T09:48:05.760Z,60.20
2017-10-03T09:50:32.066Z,62.80
2017-10-03T09:52:58.346Z,61.20
2017-10-03T09:55:24.628Z,60.30
2017-10-03T09:57:50.957Z,59.70
2017-10-03T10:00:17.209Z,59.00
2017-10-03T10:02:43.467Z,58.10
2017-10-03T10:05:09.695Z,58.40
2017-10-03T10:07:36.013Z,58.20
2017-10-03T10:10:02.319Z,58.90
2017-10-03T10:12:28.562Z,58.70
2017-10-03T10:14:55.534Z,57.60
2017-10-03T10:17:21.783Z,57.50
2017-10-03T10:19:48.097Z,55.90
2017-10-03T10:22:15.832Z,56.50
2017-10-03T10:24:42.228Z,55.50
2017-10-03T10:27:08.510Z,54.70
2017-10-03T10:29:35.176Z,55.30
2017-10-03T10:32:01.593Z,54.60
2017-10-03T10:34:28.006Z,53.80
2017-10-03T10:36:54.325Z,55.40
2017-10-03T10:39:20.905Z,53.40
2017-10-03T10:41:47.748Z,51.60
2017-10-03T10:44:14.003Z,51.60
2017-10-03T10:46:40.275Z,49.20
2017-10-03T10:49:06.562Z,48.40
2017-10-03T10:51:32.811Z,48.80
2017-10-03T10:53:59.812Z,49.40
2017-10-03T10:56:26.080Z,49.80
2017-10-03T10:58:52.358Z,49.40
2017-10-03T11:01:18.625Z,52.80
2017-10-03T11:03:44.907Z,52.50
2017-10-03T11:06:11.941Z,56.20
2017-10-03T11:08:39.510Z,54.80
2017-10-03T11:11:06.651Z,55.90
2017-10-03T11:13:32.783Z,55.50
2017-10-03T11:15:58.965Z,59.00
2017-10-03T11:18:25.754Z,56.10
2017-10-03T11:20:52.038Z,56.10
2017-10-03T11:23:30.497Z,49.60
2017-10-03T11:25:56.830Z,49.60
2017-10-03T11:28:23.454Z,50.70
2017-10-03T11:30:49.735Z,47.80
2017-10-03T11:33:16.186Z,50.00
2017-10-03T11:35:42.511Z,50.70
2017-10-03T11:38:08.833Z,49.30
2017-10-03T11:40:35.868Z,49.20
2017-10-03T11:43:02.177Z,49.40
2017-10-03T11:45:28.455Z,46.60
2017-10-03T11:47:54.835Z,46.40
2017-10-03T11:50:21.416Z,44.90
2017-10-03T11:52:47.726Z,44.80
2017-10-03T11:55:14.086Z,49.20
2017-10-03T11:57:40.394Z,48.40
2017-10-03T12:00:06.778Z,48.60
2017-10-03T12:02:33.208Z,48.60
2017-10-03T12:04:59.587Z,46.90
2017-10-03T12:07:25.917Z,49.70
2017-10-03T12:09:53.010Z,49.60
2017-10-03T12:12:19.896Z,49.60
2017-10-03T12:14:46.282Z,52.50
2017-10-03T12:17:13.446Z,50.60
2017-10-03T12:19:39.918Z,50.50
2017-10-03T12:22:07.015Z,46.70
2017-10-03T12:24:33.396Z,46.50
2017-10-03T12:26:59.791Z,47.30
2017-10-03T12:29:26.958Z,50.80
2017-10-03T12:31:53.249Z,50.80
2017-10-03T12:34:19.635Z,53.30
2017-10-03T12:36:46.002Z,57.50
2017-10-03T12:39:12.387Z,57.30
2017-10-03T12:41:38.740Z,58.20
2017-10-03T12:44:05.158Z,59.90
2017-10-03T12:46:32.323Z,61.70
2017-10-03T12:48:58.738Z,61.70
2017-10-03T12:51:25.032Z,61.70
2017-10-03T12:53:51.531Z,61.10
2017-10-03T12:56:17.956Z,64.30
2017-10-03T12:58:45.074Z,66.90
2017-10-03T13:01:11.486Z,66.90
2017-10-03T13:03:38.695Z,66.20
2017-10-03T13:06:11.137Z,66.20
2017-10-03T13:08:37.300Z,65.50
2017-10-03T13:11:03.392Z,66.30
2017-10-03T13:13:30.286Z,65.90
2017-10-03T13:15:56.384Z,65.90
2017-10-03T13:18:22.521Z,66.30
2017-10-03T13:20:48.632Z,64.20
2017-10-03T13:23:15.457Z,64.10
2017-10-03T13:25:41.542Z,64.00
2017-10-03T13:28:08.415Z,63.60
2017-10-03T13:30:35.266Z,61.90
2017-10-03T13:33:01.379Z,62.00
2017-10-03T13:35:27.519Z,63.80
2017-10-03T13:37:53.890Z,63.00
2017-10-03T13:40:20.164Z,62.50
2017-10-03T13:42:46.270Z,63.20
2017-10-03T13:45:13.145Z,61.60
2017-10-03T13:47:39.287Z,61.70
2017-10-03T13:50:05.403Z,60.20
2017-10-03T13:52:32.382Z,56.90
2017-10-03T13:54:58.538Z,57.30
2017-10-03T13:57:25.530Z,57.50
2017-10-03T13:59:51.635Z,57.20
2017-10-03T14:02:18.474Z,58.50
2017-10-03T14:04:44.650Z,58.50
2017-10-03T14:07:10.922Z,57.50
2017-10-03T14:09:37.872Z,51.40
2017-10-03T14:12:04.447Z,51.50
2017-10-03T14:14:31.621Z,48.70
2017-10-03T14:16:58.476Z,49.70
2017-10-03T14:19:24.638Z,49.90
2017-10-03T14:21:50.896Z,50.20
2017-10-03T14:24:17.202Z,47.20
2017-10-03T14:26:43.449Z,49.00
2017-10-03T14:29:10.635Z,46.00
2017-10-03T14:31:36.865Z,46.00
2017-10-03T14:34:03.390Z,45.10
2017-10-03T14:36:30.763Z,44.60
2017-10-03T14:38:57.027Z,44.60
2017-10-03T14:41:23.883Z,48.80
2017-10-03T14:43:50.367Z,48.60
2017-10-03T14:46:16.503Z,46.50
2017-10-03T14:48:42.905Z,46.80
2017-10-03T14:51:09.269Z,47.20
2017-10-03T14:53:36.356Z,46.30
2017-10-03T14:56:02.701Z,46.40
2017-10-03T14:58:29.214Z,48.50
2017-10-03T15:00:55.523Z,46.80
2017-10-03T15:03:21.817Z,48.90
2017-10-03T15:05:48.276Z,50.10
2017-10-03T15:08:15.527Z,48.40
2017-10-03T15:10:42.364Z,48.70
2017-10-03T15:13:09.398Z,49.80
2017-10-03T15:15:35.706Z,49.80
2017-10-03T15:18:02.038Z,49.90
2017-10-03T15:20:28.414Z,50.10
2017-10-03T15:22:55.426Z,51.60
2017-10-03T15:25:21.693Z,51.60
2017-10-03T15:27:47.994Z,50.70
2017-10-03T15:30:14.290Z,50.80
2017-10-03T15:32:40.553Z,51.10
2017-10-03T15:35:06.846Z,51.30
2017-10-03T15:37:33.705Z,48.50
2017-10-03T15:40:01.090Z,48.40
2017-10-03T15:42:28.099Z,49.60
2017-10-03T15:44:54.395Z,49.80
2017-10-03T15:47:21.196Z,50.20
2017-10-03T15:49:47.595Z,49.50
2017-10-03T15:52:13.926Z,48.40
2017-10-03T15:54:40.371Z,50.60
2017-10-03T15:57:06.816Z,48.90
2017-10-03T15:59:34.036Z,50.10
2017-10-03T16:02:01.624Z,49.10
2017-10-03T16:04:28.544Z,50.50
2017-10-03T16:06:58.573Z,50.50
2017-10-03T16:09:24.946Z,49.10
2017-10-03T16:11:52.062Z,47.10
2017-10-03T16:14:18.519Z,47.00
2017-10-03T16:16:44.897Z,49.10
2017-10-03T16:19:11.315Z,48.30
2017-10-03T16:21:37.633Z,48.30
2017-10-03T16:24:04.074Z,48.90
2017-10-03T16:26:30.352Z,48.20
2017-10-03T16:28:56.650Z,49.00
2017-10-03T16:31:22.967Z,47.80
2017-10-03T16:33:50.116Z,48.90
2017-10-03T16:36:17.547Z,48.20
2017-10-03T16:38:43.731Z,48.20
2017-10-03T16:41:10.079Z,49.90
2017-10-03T16:43:40.241Z,48.70
2017-10-03T16:46:06.695Z,48.50
2017-10-03T16:48:33.091Z,50.30
2017-10-03T16:51:00.135Z,49.30
2017-10-03T16:53:26.722Z,49.60
2017-10-03T16:55:53.375Z,50.20
2017-10-03T16:58:19.566Z,49.70
2017-10-03T17:00:46.942Z,50.10
2017-10-03T17:03:13.935Z,51.80
2017-10-03T17:05:40.034Z,51.80
2017-10-03T17:08:06.312Z,51.60
2017-10-03T17:10:32.593Z,51.90
2017-10-03T17:12:58.845Z,52.00
2017-10-03T17:15:25.101Z,51.50
2017-10-03T17:17:52.118Z,52.10
2017-10-03T17:20:18.405Z,52.10
2017-10-03T17:22:45.418Z,51.90
2017-10-03T17:25:11.675Z,51.80
2017-10-03T17:27:38.303Z,51.90
2017-10-03T17:30:04.606Z,52.20
2017-10-03T17:32:30.858Z,53.10
2017-10-03T17:34:57.628Z,52.30
2017-10-03T17:37:24.027Z,51.60
2017-10-03T17:39:51.046Z,52.40
2017-10-03T17:42:17.304Z,52.30
2017-10-03T17:44:43.855Z,52.60
2017-10-03T17:47:10.135Z,52.50
2017-10-03T17:49:36.499Z,53.10
2017-10-03T17:52:02.802Z,53.00
2017-10-03T17:54:29.141Z,52.70
2017-10-03T17:56:55.429Z,53.40
2017-10-03T17:59:21.738Z,54.00
2017-10-03T18:01:48.779Z,53.70
2017-10-03T18:04:15.137Z,53.70
2017-10-03T18:06:41.523Z,54.10
2017-10-03T18:09:08.566Z,53.80
2017-10-03T18:11:34.930Z,53.80
2017-10-03T18:14:01.202Z,53.90
2017-10-03T18:16:28.281Z,55.00
2017-10-03T18:18:55.326Z,54.80
2017-10-03T18:21:22.421Z,55.00
2017-10-03T18:23:48.524Z,54.90
2017-10-03T18:26:14.812Z,54.30
2017-10-03T18:28:41.110Z,54.80
2017-10-03T18:31:07.399Z,55.40
2017-10-03T18:33:33.651Z,55.10
2017-10-03T18:35:59.996Z,55.70
2017-10-03T18:38:27.254Z,55.40
2017-10-03T18:40:54.334Z,56.60
2017-10-03T18:43:21.411Z,56.30
2017-10-03T18:45:47.641Z,56.80
2017-10-03T18:48:13.923Z,56.70
2017-10-03T18:50:40.172Z,56.70
2017-10-03T18:53:06.450Z,57.20
2017-10-03T18:55:32.747Z,57.40
2017-10-03T18:57:59.015Z,57.60
2017-10-03T19:00:25.335Z,57.80
2017-10-03T19:02:52.390Z,57.80
2017-10-03T19:05:18.745Z,58.10
2017-10-03T19:07:45.786Z,59.10
2017-10-03T19:10:12.156Z,58.70
2017-10-03T19:12:38.418Z,58.70
2017-10-03T19:15:05.174Z,59.00
2017-10-03T19:17:31.464Z,58.90
2017-10-03T19:19:58.047Z,59.60
2017-10-03T19:22:25.110Z,58.70
2017-10-03T19:24:51.491Z,58.60
2017-10-03T19:27:17.774Z,59.40
2017-10-03T19:29:44.074Z,59.50
2017-10-03T19:32:11.087Z,60.00
2017-10-03T19:34:37.398Z,59.30
2017-10-03T19:37:05.241Z,59.50
2017-10-03T19:39:31.460Z,59.60
2017-10-03T19:41:58.413Z,60.20
2017-10-03T19:44:24.974Z,59.40
2017-10-03T19:46:51.384Z,59.90
2017-10-03T19:49:17.520Z,59.00
2017-10-03T19:51:43.621Z,60.00
2017-10-03T19:54:09.785Z,59.40
2017-10-03T19:56:36.961Z,59.10
2017-10-03T19:59:03.155Z,59.00
2017-10-03T20:01:29.451Z,59.10
2017-10-03T20:03:55.813Z,59.40
2017-10-03T20:06:22.142Z,59.20
2017-10-03T20:08:49.227Z,59.80
2017-10-03T20:11:15.543Z,59.10
2017-10-03T20:13:41.857Z,60.10
2017-10-03T20:16:08.939Z,59.60
2017-10-03T20:18:35.336Z,59.40
2017-10-03T20:21:01.987Z,59.00
2017-10-03T20:23:28.284Z,59.00
2017-10-03T20:25:54.725Z,59.10
2017-10-03T20:28:21.068Z,58.90
2017-10-03T20:30:47.358Z,58.80
2017-10-03T20:33:14.409Z,58.40
2017-10-03T20:35:40.746Z,58.00
2017-10-03T20:38:07.096Z,58.70
2017-10-03T20:40:33.371Z,58.70
2017-10-03T20:42:59.671Z,58.60
2017-10-03T20:45:26.063Z,58.30
2017-10-03T20:47:52.479Z,58.70
2017-10-03T20:50:19.588Z,58.50
2017-10-03T20:52:45.853Z,58.50
2017-10-03T20:55:12.122Z,58.80
2017-10-03T20:57:38.421Z,59.00
2017-10-03T21:00:04.698Z,58.90
2017-10-03T21:02:31.022Z,59.30
2017-10-03T21:04:57.353Z,59.20
2017-10-03T21:07:24.386Z,60.00
2017-10-03T21:09:52.175Z,59.60
2017-10-03T21:12:19.782Z,60.10
2017-10-03T21:14:46.651Z,60.10
2017-10-03T21:17:12.983Z,60.00
2017-10-03T21:19:39.282Z,60.10
2017-10-03T21:22:06.691Z,60.00
2017-10-03T21:24:33.684Z,60.00
2017-10-03T21:27:00.002Z,60.00
2017-10-03T21:29:26.407Z,59.60
2017-10-03T21:31:52.665Z,59.90
2017-10-03T21:34:19.338Z,60.30
2017-10-03T21:36:45.625Z,60.00
2017-10-03T21:39:12.748Z,59.90
2017-10-03T21:41:51.357Z,60.20
2017-10-03T21:44:18.901Z,60.00
2017-10-03T21:46:45.518Z,60.00
2017-10-03T21:49:11.586Z,59.90
2017-10-03T21:51:37.865Z,59.90
2017-10-03T21:54:04.291Z,60.00
2017-10-03T21:56:30.555Z,59.10
2017-10-03T21:58:56.820Z,59.60
2017-10-03T22:01:23.748Z,59.80
2017-10-03T22:03:49.998Z,59.70
2017-10-03T22:06:16.272Z,59.60
2017-10-03T22:08:42.528Z,60.00
2017-10-03T22:11:08.877Z,59.20
2017-10-03T22:13:35.227Z,59.10
2017-10-03T22:16:01.523Z,59.60
2017-10-03T22:18:27.830Z,59.60
2017-10-03T22:20:54.398Z,59.40
2017-10-03T22:23:21.684Z,59.80
2017-10-03T22:25:48.010Z,59.80
2017-10-03T22:28:14.431Z,59.40
2017-10-03T22:30:40.678Z,59.00
2017-10-03T22:33:06.937Z,59.10
2017-10-03T22:35:33.261Z,59.10
2017-10-03T22:37:59.514Z,58.80
2017-10-03T22:40:25.956Z,58.90
2017-10-03T22:42:52.247Z,59.00
2017-10-03T22:45:18.496Z,59.10
2017-10-03T22:47:44.739Z,59.10
2017-10-03T22:50:10.986Z,59.20
2017-10-03T22:52:37.226Z,58.80
2017-10-03T22:55:03.532Z,58.90
2017-10-03T22:57:29.927Z,59.50
2017-10-03T22:59:56.902Z,58.90
2017-10-03T23:02:23.245Z,58.80
2017-10-03T23:04:50.247Z,59.00
2017-10-03T23:07:16.536Z,59.00
2017-10-03T23:09:42.831Z,59.60
2017-10-03T23:12:09.165Z,59.90
2017-10-03T23:14:36.234Z,59.00
2017-10-03T23:17:03.341Z,59.10
2017-10-03T23:19:29.664Z,59.10
2017-10-03T23:21:56.768Z,59.10
2017-10-03T23:24:23.284Z,59.10
2017-10-03T23:26:49.664Z,59.10
2017-10-03T23:29:16.018Z,59.00
2017-10-03T23:31:42.307Z,59.00
2017-10-03T23:34:09.212Z,59.30
2017-10-03T23:36:35.542Z,59.00
2017-10-03T23:39:04.533Z,59.60
2017-10-03T23:41:30.697Z,59.30
2017-10-03T23:43:56.790Z,59.50
2017-10-03T23:46:22.905Z,59.40
2017-10-03T23:48:49.093Z,59.50
2017-10-03T23:51:15.911Z,59.90
2017-10-03T23:53:42.166Z,59.80
2017-10-03T23:56:08.278Z,59.50
2017-10-03T23:58:34.686Z,59.60
