createdAt,value
2018-11-12T00:00:27.574Z,7.80
2018-11-12T00:02:57.688Z,7.80
2018-11-12T00:05:26.577Z,7.90
2018-11-12T00:07:55.617Z,7.90
2018-11-12T00:10:24.480Z,7.90
2018-11-12T00:12:53.202Z,7.90
2018-11-12T00:15:21.961Z,7.90
2018-11-12T00:17:50.734Z,7.90
2018-11-12T00:20:19.550Z,8.00
2018-11-12T00:22:48.511Z,8.00
2018-11-12T00:25:17.216Z,8.00
2018-11-12T00:27:46.071Z,8.00
2018-11-12T00:30:18.086Z,8.00
2018-11-12T00:32:47.454Z,8.00
2018-11-12T00:35:16.230Z,8.10
2018-11-12T00:37:45.392Z,8.00
2018-11-12T00:40:15.303Z,8.00
2018-11-12T00:42:44.354Z,8.10
2018-11-12T00:45:13.508Z,8.10
2018-11-12T00:47:42.834Z,8.10
2018-11-12T00:50:13.103Z,8.10
2018-11-12T00:52:42.094Z,8.10
2018-11-12T00:55:12.643Z,8.10
2018-11-12T00:57:41.932Z,8.10
2018-11-12T01:00:14.219Z,8.20
2018-11-12T01:02:44.777Z,8.10
2018-11-12T01:05:13.666Z,8.10
2018-11-12T01:07:42.667Z,8.10
2018-11-12T01:10:12.920Z,8.20
2018-11-12T01:12:42.312Z,8.20
2018-11-12T01:15:13.733Z,8.20
2018-11-12T01:17:42.660Z,8.20
2018-11-12T01:20:12.934Z,8.20
2018-11-12T01:22:41.818Z,8.20
2018-11-12T01:25:11.814Z,8.20
2018-11-12T01:27:41.554Z,8.20
2018-11-12T01:30:14.475Z,8.20
2018-11-12T01:32:43.435Z,8.20
2018-11-12T01:35:13.299Z,8.20
2018-11-12T01:37:42.127Z,8.20
2018-11-12T01:40:12.015Z,8.30
2018-11-12T01:42:41.052Z,8.30
2018-11-12T01:45:14.268Z,8.30
2018-11-12T01:47:44.356Z,8.30
2018-11-12T01:50:13.663Z,8.30
2018-11-12T01:52:43.820Z,8.30
2018-11-12T01:55:13.714Z,8.30
2018-11-12T01:57:42.738Z,8.30
2018-11-12T02:00:14.768Z,8.30
2018-11-12T02:02:45.122Z,8.30
2018-11-12T02:05:13.909Z,8.30
2018-11-12T02:07:42.617Z,8.30
2018-11-12T02:10:13.021Z,8.30
2018-11-12T02:12:42.378Z,8.30
2018-11-12T02:15:14.806Z,8.30
2018-11-12T02:17:44.431Z,8.30
2018-11-12T02:20:14.178Z,8.30
2018-11-12T02:22:43.790Z,8.30
2018-11-12T02:25:13.066Z,8.30
2018-11-12T02:27:41.781Z,8.40
2018-11-12T02:30:23.226Z,8.40
2018-11-12T02:32:51.906Z,8.40
2018-11-12T02:35:20.582Z,8.40
2018-11-12T02:37:49.230Z,8.40
2018-11-12T02:40:17.901Z,8.40
2018-11-12T02:42:46.584Z,8.40
2018-11-12T02:45:15.585Z,8.40
2018-11-12T02:47:44.652Z,8.40
2018-11-12T02:50:14.734Z,8.40
2018-11-12T02:52:44.022Z,8.50
2018-11-12T02:55:13.912Z,8.50
2018-11-12T02:57:43.429Z,8.50
2018-11-12T03:00:14.484Z,8.50
2018-11-12T03:02:43.853Z,8.50
2018-11-12T03:05:12.801Z,8.40
2018-11-12T03:07:41.683Z,8.40
2018-11-12T03:10:14.757Z,8.40
2018-11-12T03:12:43.621Z,8.40
2018-11-12T03:15:13.282Z,8.40
2018-11-12T03:17:42.626Z,8.40
2018-11-12T03:20:13.571Z,8.50
2018-11-12T03:22:42.304Z,8.40
2018-11-12T03:25:12.270Z,8.40
2018-11-12T03:27:41.632Z,8.50
2018-11-12T03:30:12.454Z,8.50
2018-11-12T03:32:41.276Z,8.50
2018-11-12T03:35:11.591Z,8.50
2018-11-12T03:37:41.163Z,8.50
2018-11-12T03:40:11.740Z,8.50
2018-11-12T03:42:40.460Z,8.50
2018-11-12T03:45:11.640Z,8.50
2018-11-12T03:47:40.572Z,8.50
2018-11-12T03:50:11.847Z,8.50
2018-11-12T03:52:40.733Z,8.50
2018-11-12T03:55:10.945Z,8.50
2018-11-12T03:57:39.919Z,8.50
2018-11-12T04:00:11.913Z,8.60
2018-11-12T04:02:40.835Z,8.60
2018-11-12T04:05:09.722Z,8.60
2018-11-12T04:07:39.126Z,8.60
2018-11-12T04:10:12.974Z,8.60
2018-11-12T04:12:41.681Z,8.50
2018-11-12T04:15:13.961Z,8.50
2018-11-12T04:17:42.707Z,8.50
2018-11-12T04:20:13.256Z,8.60
2018-11-12T04:22:46.375Z,8.60
2018-11-12T04:25:15.023Z,8.60
2018-11-12T04:27:43.858Z,8.60
2018-11-12T04:30:14.670Z,8.60
2018-11-12T04:32:44.535Z,8.60
2018-11-12T04:35:13.314Z,8.60
2018-11-12T04:37:42.215Z,8.60
2018-11-12T04:40:14.022Z,8.60
2018-11-12T04:42:42.641Z,8.60
2018-11-12T04:45:13.745Z,8.60
2018-11-12T04:47:42.998Z,8.60
2018-11-12T04:50:14.448Z,8.60
2018-11-12T04:52:43.152Z,8.60
2018-11-12T04:55:13.145Z,8.60
2018-11-12T04:57:42.510Z,8.70
2018-11-12T05:00:13.633Z,8.70
2018-11-12T05:02:42.347Z,8.80
2018-11-12T05:05:12.950Z,8.70
2018-11-12T05:07:41.777Z,8.70
2018-11-12T05:10:12.285Z,8.70
2018-11-12T05:12:41.959Z,8.70
2018-11-12T05:15:12.671Z,8.70
2018-11-12T05:17:41.371Z,8.70
2018-11-12T05:20:13.317Z,8.80
2018-11-12T05:22:42.138Z,8.80
2018-11-12T05:25:11.098Z,8.80
2018-11-12T05:27:40.328Z,8.80
2018-11-12T05:30:15.781Z,8.80
2018-11-12T05:32:44.445Z,8.80
2018-11-12T05:35:14.380Z,8.90
2018-11-12T05:37:43.347Z,8.80
2018-11-12T05:40:14.450Z,8.90
2018-11-12T05:42:43.459Z,8.80
2018-11-12T05:45:12.767Z,8.90
2018-11-12T05:47:43.006Z,8.90
2018-11-12T05:50:14.934Z,8.90
2018-11-12T05:52:45.340Z,8.90
2018-11-12T05:55:15.314Z,8.90
2018-11-12T05:57:44.522Z,8.90
2018-11-12T06:00:14.574Z,8.90
2018-11-12T06:02:43.277Z,8.90
2018-11-12T06:05:12.998Z,8.90
2018-11-12T06:07:42.032Z,8.90
2018-11-12T06:10:13.478Z,8.90
2018-11-12T06:12:42.707Z,8.90
2018-11-12T06:15:12.085Z,8.90
2018-11-12T06:17:41.483Z,8.90
2018-11-12T06:20:16.579Z,8.90
2018-11-12T06:22:45.343Z,9.00
2018-11-12T06:25:16.266Z,9.00
2018-11-12T06:27:45.074Z,9.00
2018-11-12T06:30:16.436Z,9.00
2018-11-12T06:32:45.062Z,9.00
2018-11-12T06:35:14.553Z,9.00
2018-11-12T06:37:44.007Z,8.90
2018-11-12T06:40:17.177Z,9.00
2018-11-12T06:42:45.960Z,9.00
2018-11-12T06:45:22.134Z,9.00
2018-11-12T06:47:52.142Z,9.00
2018-11-12T06:50:23.428Z,9.00
2018-11-12T06:52:52.054Z,9.00
2018-11-12T06:55:21.143Z,9.00
2018-11-12T06:57:50.256Z,9.00
2018-11-12T07:00:21.209Z,9.00
2018-11-12T07:02:49.921Z,9.00
2018-11-12T07:05:19.124Z,9.00
2018-11-12T07:07:47.970Z,9.00
2018-11-12T07:10:19.782Z,9.10
2018-11-12T07:12:49.266Z,9.10
2018-11-12T07:15:19.448Z,9.10
2018-11-12T07:17:48.630Z,9.10
2018-11-12T07:20:19.273Z,9.10
2018-11-12T07:22:48.241Z,9.10
2018-11-12T07:25:18.332Z,9.10
2018-11-12T07:27:46.950Z,9.10
2018-11-12T07:30:18.031Z,9.10
2018-11-12T07:32:47.395Z,9.10
2018-11-12T07:35:16.762Z,9.10
2018-11-12T07:37:46.523Z,9.00
2018-11-12T07:40:15.906Z,9.00
2018-11-12T07:42:45.710Z,9.00
2018-11-12T07:45:15.636Z,9.00
2018-11-12T07:47:45.499Z,9.00
2018-11-12T07:50:15.501Z,9.00
2018-11-12T07:52:44.482Z,8.90
2018-11-12T07:55:14.908Z,9.00
2018-11-12T07:57:44.366Z,9.00
2018-11-12T08:00:16.307Z,9.00
2018-11-12T08:02:46.141Z,8.90
2018-11-12T08:05:15.264Z,8.90
2018-11-12T08:07:44.618Z,8.90
2018-11-12T08:10:15.053Z,8.90
2018-11-12T08:12:44.497Z,8.90
2018-11-12T08:15:14.397Z,8.90
2018-11-12T08:17:43.463Z,8.90
2018-11-12T08:20:18.934Z,8.80
2018-11-12T08:22:48.934Z,8.90
2018-11-12T08:25:17.631Z,8.90
2018-11-12T08:27:46.796Z,8.90
2018-11-12T08:30:18.724Z,9.00
2018-11-12T08:35:28.170Z,9.00
2018-11-12T08:37:57.206Z,9.10
2018-11-12T08:40:27.051Z,9.10
2018-11-12T08:42:56.241Z,9.20
2018-11-12T08:45:24.859Z,9.30
2018-11-12T08:47:54.827Z,9.40
2018-11-12T08:50:24.918Z,9.40
2018-11-12T08:52:54.225Z,9.40
2018-11-12T08:55:24.112Z,9.40
2018-11-12T08:57:58.605Z,9.40
2018-11-12T09:00:27.537Z,9.40
2018-11-12T09:02:56.326Z,9.40
2018-11-12T09:05:26.386Z,9.50
2018-11-12T09:07:56.442Z,9.60
2018-11-12T09:10:26.551Z,9.60
2018-11-12T09:12:55.306Z,9.60
2018-11-12T09:15:23.971Z,9.70
2018-11-12T09:17:52.646Z,9.70
2018-11-12T09:20:22.951Z,9.80
2018-11-12T09:22:51.634Z,9.80
2018-11-12T09:25:21.482Z,9.90
2018-11-12T09:27:50.398Z,9.90
2018-11-12T09:30:21.401Z,10.00
2018-11-12T09:32:50.118Z,10.00
2018-11-12T09:35:20.382Z,9.90
2018-11-12T09:37:50.258Z,9.90
2018-11-12T09:40:26.675Z,9.90
2018-11-12T09:42:55.314Z,9.90
2018-11-12T09:45:23.936Z,9.90
2018-11-12T09:47:53.058Z,9.80
2018-11-12T09:50:22.804Z,9.90
2018-11-12T09:52:52.823Z,9.90
2018-11-12T09:55:22.553Z,10.00
2018-11-12T09:57:53.883Z,10.00
2018-11-12T10:00:22.729Z,10.00
2018-11-12T10:02:52.812Z,10.10
2018-11-12T10:05:22.290Z,10.10
2018-11-12T10:07:53.152Z,10.10
2018-11-12T10:10:26.201Z,10.20
2018-11-12T10:12:54.105Z,10.30
2018-11-12T10:15:23.575Z,10.40
2018-11-12T10:17:53.208Z,10.40
2018-11-12T10:20:19.043Z,10.40
2018-11-12T10:22:48.516Z,10.50
2018-11-12T10:25:17.852Z,10.40
2018-11-12T10:27:46.534Z,10.40
2018-11-12T10:30:15.166Z,10.30
2018-11-12T10:32:43.808Z,10.30
2018-11-12T10:35:12.635Z,10.40
2018-11-12T10:37:41.953Z,10.40
2018-11-12T10:40:13.855Z,10.50
2018-11-12T10:42:42.803Z,10.50
2018-11-12T10:45:11.378Z,10.40
2018-11-12T10:47:40.293Z,10.30
2018-11-12T10:50:08.967Z,10.30
2018-11-12T10:52:37.915Z,10.30
2018-11-12T10:55:08.967Z,10.40
2018-11-12T10:57:37.582Z,10.40
2018-11-12T11:00:15.864Z,10.50
2018-11-12T11:02:49.871Z,10.50
2018-11-12T11:05:18.920Z,10.50
2018-11-12T11:07:47.619Z,10.50
2018-11-12T11:10:16.647Z,10.50
2018-11-12T11:12:46.411Z,10.40
2018-11-12T11:15:16.300Z,10.50
2018-11-12T11:17:45.179Z,10.50
2018-11-12T11:20:13.992Z,10.60
2018-11-12T11:22:42.678Z,10.60
2018-11-12T11:25:11.358Z,10.70
2018-11-12T11:27:40.250Z,10.70
2018-11-12T11:30:11.378Z,10.70
2018-11-12T11:32:40.054Z,10.80
2018-11-12T11:35:10.035Z,10.80
2018-11-12T11:37:38.750Z,10.80
2018-11-12T11:40:11.699Z,10.80
2018-11-12T11:42:40.418Z,10.70
2018-11-12T11:45:10.327Z,10.70
2018-11-12T11:47:40.022Z,10.70
2018-11-12T11:50:10.205Z,10.70
2018-11-12T11:52:38.959Z,10.70
2018-11-12T11:55:09.410Z,10.60
2018-11-12T11:57:38.444Z,10.60
2018-11-12T12:00:12.478Z,10.50
2018-11-12T12:02:41.696Z,10.50
2018-11-12T12:05:11.455Z,10.50
2018-11-12T12:07:40.606Z,10.50
2018-11-12T12:10:10.339Z,10.40
2018-11-12T12:12:39.601Z,10.40
2018-11-12T12:15:10.117Z,10.30
2018-11-12T12:17:39.424Z,10.30
2018-11-12T12:20:10.185Z,10.40
2018-11-12T12:22:39.134Z,10.40
2018-11-12T12:25:09.990Z,10.40
2018-11-12T12:27:38.954Z,10.40
2018-11-12T12:30:11.064Z,10.40
2018-11-12T12:32:39.717Z,10.40
2018-11-12T12:35:09.487Z,10.40
2018-11-12T12:37:38.644Z,10.40
2018-11-12T12:40:08.917Z,10.30
2018-11-12T12:42:37.770Z,10.20
2018-11-12T12:45:07.843Z,10.10
2018-11-12T12:47:36.555Z,10.10
2018-11-12T12:50:06.891Z,10.10
2018-11-12T12:52:35.624Z,10.10
2018-11-12T12:55:04.338Z,10.10
2018-11-12T12:57:32.954Z,10.10
2018-11-12T13:00:02.266Z,10.10
2018-11-12T13:02:30.965Z,10.10
2018-11-12T13:04:59.684Z,10.00
2018-11-12T13:07:28.552Z,10.00
2018-11-12T13:09:57.187Z,10.00
2018-11-12T13:12:25.832Z,10.00
2018-11-12T13:14:54.619Z,10.00
2018-11-12T13:17:24.860Z,9.90
2018-11-12T13:19:53.685Z,9.90
2018-11-12T13:22:22.603Z,9.90
2018-11-12T13:24:51.234Z,9.90
2018-11-12T13:27:19.887Z,9.90
2018-11-12T13:29:48.734Z,9.90
2018-11-12T13:32:17.470Z,10.00
2018-11-12T13:34:46.131Z,10.00
2018-11-12T13:37:14.807Z,10.00
2018-11-12T13:39:43.810Z,10.00
2018-11-12T13:42:12.442Z,10.00
2018-11-12T13:44:41.564Z,10.00
2018-11-12T13:47:10.226Z,9.90
2018-11-12T13:49:38.843Z,10.00
2018-11-12T13:52:07.520Z,10.00
2018-11-12T13:54:36.191Z,9.90
2018-11-12T13:57:05.129Z,9.90
2018-11-12T13:59:33.760Z,9.80
2018-11-12T14:02:02.579Z,9.80
2018-11-12T14:04:31.259Z,9.80
2018-11-12T14:07:00.254Z,9.70
2018-11-12T14:09:28.850Z,9.70
2018-11-12T14:11:57.462Z,9.60
2018-11-12T14:14:26.458Z,9.50
2018-11-12T14:16:56.006Z,9.50
2018-11-12T14:19:24.964Z,9.40
2018-11-12T14:21:53.582Z,9.40
2018-11-12T14:24:22.242Z,9.30
2018-11-12T14:26:50.870Z,9.30
2018-11-12T14:29:19.583Z,9.30
2018-11-12T14:31:48.683Z,9.20
2018-11-12T14:34:17.693Z,9.10
2018-11-12T14:36:46.747Z,9.00
2018-11-12T14:39:15.813Z,9.00
2018-11-12T14:41:44.928Z,9.00
2018-11-12T14:44:13.629Z,9.00
2018-11-12T14:46:42.727Z,9.00
2018-11-12T14:49:11.354Z,9.00
2018-11-12T14:51:42.157Z,9.00
2018-11-12T14:54:11.046Z,9.00
2018-11-12T14:56:39.810Z,9.10
2018-11-12T14:59:08.563Z,9.10
2018-11-12T15:01:37.570Z,9.10
2018-11-12T15:04:06.314Z,9.10
2018-11-12T15:06:35.334Z,9.10
2018-11-12T15:09:05.599Z,9.20
2018-11-12T15:11:34.234Z,9.20
2018-11-12T15:14:03.411Z,9.20
2018-11-12T15:16:32.070Z,9.20
2018-11-12T15:19:00.714Z,9.20
2018-11-12T15:21:29.378Z,9.20
2018-11-12T15:23:58.167Z,9.20
2018-11-12T15:26:26.798Z,9.20
2018-11-12T15:28:55.665Z,9.20
2018-11-12T15:31:24.416Z,9.20
2018-11-12T15:33:53.057Z,9.20
2018-11-12T15:36:22.505Z,9.20
2018-11-12T15:38:51.266Z,9.20
2018-11-12T15:41:19.950Z,9.20
2018-11-12T15:43:48.871Z,9.20
2018-11-12T15:46:17.493Z,9.10
2018-11-12T15:48:46.124Z,9.10
2018-11-12T15:51:14.896Z,9.10
2018-11-12T15:53:43.498Z,9.00
2018-11-12T15:56:12.154Z,8.90
2018-11-12T15:58:41.378Z,8.90
2018-11-12T16:01:09.986Z,8.90
2018-11-12T16:03:38.582Z,8.80
2018-11-12T16:06:07.621Z,8.80
2018-11-12T16:08:36.246Z,8.80
2018-11-12T16:11:04.914Z,8.90
2018-11-12T16:13:33.706Z,8.80
2018-11-12T16:16:02.319Z,8.80
2018-11-12T16:18:30.967Z,8.80
2018-11-12T16:20:59.746Z,8.80
2018-11-12T16:23:28.407Z,8.80
2018-11-12T16:25:57.095Z,8.80
2018-11-12T16:28:26.202Z,8.90
2018-11-12T16:30:54.837Z,8.90
2018-11-12T16:33:23.487Z,8.80
2018-11-12T16:35:52.343Z,8.80
2018-11-12T16:38:21.062Z,8.90
2018-11-12T16:40:49.694Z,8.90
2018-11-12T16:43:18.456Z,8.90
2018-11-12T16:45:47.117Z,8.90
2018-11-12T16:48:15.856Z,9.00
2018-11-12T16:50:44.483Z,8.90
2018-11-12T16:53:13.098Z,8.90
2018-11-12T16:55:41.718Z,8.90
2018-11-12T16:58:10.522Z,8.90
2018-11-12T17:00:39.166Z,8.90
2018-11-12T17:03:07.897Z,8.90
2018-11-12T17:05:36.662Z,8.90
2018-11-12T17:08:05.502Z,8.80
2018-11-12T17:10:34.152Z,8.80
2018-11-12T17:13:02.757Z,8.90
2018-11-12T17:15:31.350Z,8.80
2018-11-12T17:18:00.050Z,8.80
2018-11-12T17:20:29.147Z,8.80
2018-11-12T17:22:57.896Z,8.90
2018-11-12T17:25:26.478Z,8.90
2018-11-12T17:27:55.343Z,8.90
2018-11-12T17:30:24.022Z,8.90
2018-11-12T17:32:52.642Z,8.90
2018-11-12T17:35:23.676Z,8.90
2018-11-12T17:37:52.650Z,8.90
2018-11-12T17:40:23.192Z,8.90
2018-11-12T17:42:52.908Z,8.90
2018-11-12T17:45:23.058Z,8.90
2018-11-12T17:47:52.543Z,9.00
2018-11-12T17:50:21.490Z,9.00
2018-11-12T17:52:51.595Z,9.00
2018-11-12T17:55:20.503Z,9.00
2018-11-12T17:57:49.546Z,9.00
2018-11-12T18:00:22.582Z,9.00
2018-11-12T18:02:51.465Z,9.00
2018-11-12T18:05:20.442Z,9.00
2018-11-12T18:07:49.177Z,9.00
2018-11-12T18:10:18.862Z,9.00
2018-11-12T18:12:47.525Z,9.00
2018-11-12T18:15:18.438Z,9.00
2018-11-12T18:17:47.378Z,9.00
2018-11-12T18:20:17.910Z,9.00
2018-11-12T18:22:46.598Z,9.00
2018-11-12T18:25:15.779Z,9.00
2018-11-12T18:27:44.764Z,9.00
2018-11-12T18:30:22.565Z,9.00
2018-11-12T18:32:52.317Z,8.90
2018-11-12T18:35:21.054Z,9.00
2018-11-12T18:37:49.771Z,9.00
2018-11-12T18:40:19.867Z,9.00
2018-11-12T18:51:58.001Z,9.00
2018-11-12T18:54:26.747Z,9.00
2018-11-12T18:56:55.494Z,9.00
2018-11-12T19:12:36.775Z,8.90
2018-11-12T19:18:13.640Z,8.90
2018-11-12T19:23:37.958Z,8.80
2018-11-12T19:26:08.247Z,8.80
2018-11-12T19:28:56.077Z,8.70
2018-11-12T19:31:24.776Z,8.70
2018-11-12T19:33:53.431Z,8.80
2018-11-12T19:36:22.310Z,8.80
2018-11-12T19:38:50.919Z,8.80
2018-11-12T19:41:19.540Z,8.80
2018-11-12T19:43:48.733Z,8.80
2018-11-12T19:46:17.378Z,8.80
2018-11-12T19:48:46.141Z,8.70
2018-11-12T19:51:14.845Z,8.70
2018-11-12T19:53:43.497Z,8.70
2018-11-12T19:56:12.116Z,8.70
2018-11-12T19:58:40.834Z,8.80
2018-11-12T20:01:09.452Z,8.70
2018-11-12T20:03:38.132Z,8.70
2018-11-12T20:06:07.026Z,8.70
2018-11-12T20:08:35.669Z,8.70
2018-11-12T20:11:04.475Z,8.60
2018-11-12T20:13:33.150Z,8.60
2018-11-12T20:16:02.358Z,8.60
2018-11-12T20:18:31.020Z,8.60
2018-11-12T20:20:59.685Z,8.60
2018-11-12T20:23:28.529Z,8.60
2018-11-12T20:25:57.282Z,8.50
2018-11-12T20:28:26.057Z,8.60
2018-11-12T20:30:54.787Z,8.50
2018-11-12T20:33:23.585Z,8.50
2018-11-12T20:35:52.867Z,8.60
2018-11-12T20:38:21.602Z,8.60
2018-11-12T20:40:50.374Z,8.60
2018-11-12T20:43:19.062Z,8.70
2018-11-12T20:45:47.707Z,8.60
2018-11-12T20:48:16.378Z,8.60
2018-11-12T20:50:45.520Z,8.60
2018-11-12T20:53:14.516Z,8.60
2018-11-12T20:55:43.783Z,8.60
2018-11-12T20:58:13.068Z,8.60
2018-11-12T21:00:41.788Z,8.60
2018-11-12T21:03:10.802Z,8.60
2018-11-12T21:05:39.480Z,8.70
2018-11-12T21:08:09.345Z,8.60
2018-11-12T21:10:38.595Z,8.70
2018-11-12T21:13:07.248Z,8.70
2018-11-12T21:15:35.994Z,8.70
2018-11-12T21:18:05.198Z,8.70
2018-11-12T21:20:34.204Z,8.70
2018-11-12T21:23:02.872Z,8.70
2018-11-12T21:25:31.538Z,8.70
2018-11-12T21:28:00.326Z,8.70
2018-11-12T21:30:29.430Z,8.70
2018-11-12T21:32:58.134Z,8.70
2018-11-12T21:35:27.087Z,8.70
2018-11-12T21:37:56.832Z,8.70
2018-11-12T21:40:26.890Z,8.80
2018-11-12T21:42:55.762Z,8.80
2018-11-12T21:45:25.899Z,8.90
2018-11-12T21:47:54.558Z,8.90
2018-11-12T23:05:27.197Z,8.60
2018-11-12T23:08:00.487Z,8.60
2018-11-12T23:10:34.790Z,8.60
2018-11-12T23:19:50.928Z,8.50
2018-11-12T23:22:21.151Z,8.50
2018-11-12T23:24:52.632Z,8.50
2018-11-12T23:27:22.705Z,8.50
2018-11-12T23:29:53.124Z,8.50
2018-11-12T23:32:22.704Z,8.40
2018-11-12T23:34:52.249Z,8.40
2018-11-12T23:37:22.136Z,8.40
2018-11-12T23:39:53.284Z,8.40
2018-11-12T23:42:24.976Z,8.50
2018-11-12T23:45:07.488Z,8.50
2018-11-12T23:47:38.569Z,8.50
2018-11-12T23:50:15.299Z,8.50
2018-11-12T23:52:47.781Z,8.50
2018-11-12T23:55:20.294Z,8.50
2018-11-12T23:57:52.497Z,8.50
