createdAt,value
2018-03-12T00:00:26.303Z,958.5
2018-03-12T00:01:32.583Z,958.5
2018-03-12T00:02:38.561Z,958.5
2018-03-12T00:03:44.837Z,958.5
2018-03-12T00:04:51.212Z,958.5
2018-03-12T00:05:56.569Z,958.4
2018-03-12T00:07:03.019Z,958.4
2018-03-12T00:08:08.648Z,958.4
2018-03-12T00:09:14.996Z,958.4
2018-03-12T00:10:21.747Z,958.2
2018-03-12T00:11:27.463Z,958.4
2018-03-12T00:12:32.846Z,958.4
2018-03-12T00:13:38.069Z,958.4
2018-03-12T00:14:43.692Z,958.3
2018-03-12T00:17:02.633Z,958.4
2018-03-12T00:18:08.346Z,958.3
2018-03-12T00:19:13.777Z,958.3
2018-03-12T00:20:19.107Z,958.3
2018-03-12T00:21:23.882Z,958.3
2018-03-12T00:22:29.472Z,958
2018-03-12T00:23:36.310Z,958.2
2018-03-12T00:24:43.487Z,958.2
2018-03-12T00:25:49.093Z,958.2
2018-03-12T00:26:54.343Z,958.2
2018-03-12T00:27:59.484Z,958.2
2018-03-12T00:29:05.570Z,958.2
2018-03-12T00:30:11.292Z,958.2
2018-03-12T00:31:18.019Z,958.2
2018-03-12T00:32:23.874Z,958.2
2018-03-12T00:33:29.914Z,957.8
2018-03-12T00:34:35.360Z,958.1
2018-03-12T00:35:40.266Z,958.1
2018-03-12T00:36:46.603Z,958.1
2018-03-12T00:37:52.036Z,958.1
2018-03-12T00:38:57.488Z,958.1
2018-03-12T00:40:03.486Z,958.2
2018-03-12T00:41:08.680Z,958.1
2018-03-12T00:42:13.819Z,958.2
2018-03-12T00:43:18.230Z,958.1
2018-03-12T00:44:23.593Z,958.1
2018-03-12T00:45:28.654Z,958.1
2018-03-12T00:46:34.033Z,958.1
2018-03-12T00:47:44.441Z,958
2018-03-12T00:48:49.368Z,958.1
2018-03-12T00:49:54.299Z,958
2018-03-12T00:50:59.506Z,958
2018-03-12T00:52:05.569Z,958.1
2018-03-12T00:53:10.892Z,958
2018-03-12T00:54:15.660Z,958
2018-03-12T00:55:21.076Z,958
2018-03-12T00:56:27.232Z,958
2018-03-12T00:57:32.065Z,958
2018-03-12T00:58:37.417Z,958
2018-03-12T00:59:42.601Z,958
2018-03-12T01:00:47.585Z,958
2018-03-12T01:01:52.065Z,958
2018-03-12T01:02:56.916Z,958
2018-03-12T01:04:02.041Z,958
2018-03-12T01:05:06.811Z,958
2018-03-12T01:06:12.280Z,958
2018-03-12T01:07:16.489Z,958
2018-03-12T01:08:25.781Z,958
2018-03-12T01:09:31.324Z,958
2018-03-12T01:10:38.696Z,958
2018-03-12T01:11:43.680Z,958
2018-03-12T01:12:47.835Z,958
2018-03-12T01:13:51.711Z,958.1
2018-03-12T01:14:56.165Z,958
2018-03-12T01:16:00.614Z,958
2018-03-12T01:17:04.597Z,958
2018-03-12T01:18:08.919Z,958
2018-03-12T01:19:13.779Z,958
2018-03-12T01:20:17.444Z,958
2018-03-12T01:21:21.713Z,958
2018-03-12T01:22:27.230Z,958
2018-03-12T01:23:31.013Z,958
2018-03-12T01:24:35.362Z,957.9
2018-03-12T01:25:40.296Z,957.9
2018-03-12T01:26:45.771Z,957.9
2018-03-12T01:27:50.160Z,957.9
2018-03-12T01:28:56.767Z,957.9
2018-03-12T01:30:01.368Z,957.9
2018-03-12T01:31:06.461Z,957.9
2018-03-12T01:32:11.184Z,957.8
2018-03-12T01:33:18.580Z,957.9
2018-03-12T01:34:23.116Z,957.9
2018-03-12T01:35:28.080Z,957.9
2018-03-12T01:36:32.849Z,957.9
2018-03-12T01:37:37.345Z,957.9
2018-03-12T01:38:42.246Z,957.8
2018-03-12T01:39:48.270Z,957.8
2018-03-12T01:40:53.460Z,957.9
2018-03-12T01:41:57.422Z,957.9
2018-03-12T01:43:04.315Z,957.9
2018-03-12T01:44:12.232Z,957.8
2018-03-12T01:45:15.856Z,957.8
2018-03-12T01:46:20.945Z,957.8
2018-03-12T01:47:26.642Z,957.8
2018-03-12T01:48:31.200Z,957.7
2018-03-12T01:49:35.291Z,957.8
2018-03-12T01:50:38.927Z,957.8
2018-03-12T01:51:42.445Z,957.8
2018-03-12T01:52:48.059Z,957.8
2018-03-12T01:53:51.564Z,957.8
2018-03-12T01:54:56.025Z,957.8
2018-03-12T01:56:00.257Z,957.7
2018-03-12T01:57:05.057Z,957.8
2018-03-12T01:58:10.297Z,957.8
2018-03-12T01:59:15.121Z,957.8
2018-03-12T02:00:20.242Z,957.8
2018-03-12T02:01:24.634Z,957.8
2018-03-12T02:02:29.171Z,957.8
2018-03-12T02:03:34.365Z,957.7
2018-03-12T02:04:38.203Z,957.8
2018-03-12T02:05:41.864Z,957.8
2018-03-12T02:06:46.844Z,957.8
2018-03-12T02:07:51.345Z,957.8
2018-03-12T02:08:56.131Z,957.7
2018-03-12T02:10:00.599Z,957.8
2018-03-12T02:11:04.342Z,957.7
2018-03-12T02:12:09.547Z,957.8
2018-03-12T02:13:14.077Z,957.8
2018-03-12T02:14:17.417Z,957.8
2018-03-12T02:15:21.795Z,957.8
2018-03-12T02:16:25.727Z,957.8
2018-03-12T02:17:29.558Z,957.8
2018-03-12T02:18:32.913Z,957.7
2018-03-12T02:19:38.327Z,957.7
2018-03-12T02:20:42.306Z,957.8
2018-03-12T02:21:45.587Z,957.7
2018-03-12T02:22:50.344Z,957.7
2018-03-12T02:23:54.770Z,957.7
2018-03-12T02:24:59.124Z,957.7
2018-03-12T02:26:02.790Z,957.7
2018-03-12T02:27:07.296Z,957.7
2018-03-12T02:28:12.025Z,957.6
2018-03-12T02:29:18.103Z,957.7
2018-03-12T02:30:22.000Z,957.6
2018-03-12T02:31:25.372Z,957.6
2018-03-12T02:32:29.343Z,957.6
2018-03-12T02:33:32.770Z,957.6
2018-03-12T02:34:36.100Z,957.6
2018-03-12T02:35:41.390Z,957.6
2018-03-12T02:36:44.933Z,957.6
2018-03-12T02:37:48.467Z,957.6
2018-03-12T02:38:52.038Z,957.5
2018-03-12T02:39:56.559Z,957.5
2018-03-12T02:40:59.911Z,957.5
2018-03-12T02:42:05.281Z,957.4
2018-03-12T02:43:09.010Z,957.4
2018-03-12T02:44:12.239Z,957.5
2018-03-12T02:45:15.506Z,957.5
2018-03-12T02:46:20.109Z,957.5
2018-03-12T02:47:24.222Z,957.5
2018-03-12T02:48:28.081Z,957.5
2018-03-12T02:51:08.155Z,957.5
2018-03-12T02:52:12.082Z,957.3
2018-03-12T02:53:15.714Z,957.4
2018-03-12T02:54:19.409Z,957.4
2018-03-12T02:55:23.344Z,957.4
2018-03-12T02:56:26.532Z,957.4
2018-03-12T02:57:29.814Z,957.4
2018-03-12T02:58:33.012Z,957.3
2018-03-12T02:59:36.375Z,957.4
2018-03-12T03:00:44.411Z,957.4
2018-03-12T03:01:47.833Z,957.4
2018-03-12T03:02:51.042Z,957.3
2018-03-12T03:03:54.210Z,957.4
2018-03-12T03:04:57.337Z,957.3
2018-03-12T03:06:01.503Z,957.3
2018-03-12T03:07:05.012Z,957.3
2018-03-12T03:08:09.224Z,957.3
2018-03-12T03:09:13.533Z,957.3
2018-03-12T03:10:18.510Z,957.3
2018-03-12T03:12:35.496Z,957.3
2018-03-12T03:13:39.752Z,957.3
2018-03-12T03:14:43.168Z,957.2
2018-03-12T03:15:46.232Z,957.2
2018-03-12T03:16:50.492Z,957.2
2018-03-12T03:17:53.672Z,957.2
2018-03-12T03:18:57.589Z,957.2
2018-03-12T03:20:01.864Z,957.2
2018-03-12T03:21:05.746Z,957.2
2018-03-12T03:22:08.987Z,957.2
2018-03-12T03:23:13.134Z,957.2
2018-03-12T03:24:16.509Z,957.2
2018-03-12T03:25:20.897Z,957.2
2018-03-12T03:26:25.924Z,957.1
2018-03-12T03:27:30.104Z,957.1
2018-03-12T03:28:33.201Z,957.1
2018-03-12T03:29:36.261Z,957.1
2018-03-12T03:30:39.347Z,957.1
2018-03-12T03:31:42.736Z,957.1
2018-03-12T03:32:47.010Z,957.1
2018-03-12T03:33:50.712Z,957.1
2018-03-12T03:34:54.872Z,957.1
2018-03-12T03:35:58.347Z,957.1
2018-03-12T03:37:02.035Z,957.1
2018-03-12T03:38:05.356Z,957.1
2018-03-12T03:39:09.842Z,957.1
2018-03-12T03:40:13.091Z,957.1
2018-03-12T03:41:19.060Z,957.1
2018-03-12T03:42:25.895Z,957
2018-03-12T03:43:29.252Z,957.1
2018-03-12T03:44:33.041Z,957.1
2018-03-12T03:45:36.083Z,957.1
2018-03-12T03:46:39.537Z,957.1
2018-03-12T03:47:42.702Z,956.9
2018-03-12T03:48:45.971Z,957.1
2018-03-12T03:49:49.305Z,957.2
2018-03-12T03:50:52.696Z,957.1
2018-03-12T03:51:55.921Z,957.1
2018-03-12T03:52:59.624Z,957
2018-03-12T03:54:03.526Z,957.1
2018-03-12T03:55:07.290Z,957.1
2018-03-12T03:56:10.974Z,957.1
2018-03-12T03:57:14.795Z,957.1
2018-03-12T03:58:18.180Z,957.2
2018-03-12T03:59:21.714Z,957.1
2018-03-12T04:00:24.970Z,957.1
2018-03-12T04:01:28.973Z,957.1
2018-03-12T04:03:02.407Z,957
2018-03-12T04:04:05.840Z,957
2018-03-12T04:05:09.261Z,957.1
2018-03-12T04:06:12.635Z,957.1
2018-03-12T04:07:16.666Z,957.1
2018-03-12T04:08:20.710Z,957.1
2018-03-12T04:09:24.169Z,957.1
2018-03-12T04:10:27.469Z,957.1
2018-03-12T04:11:31.080Z,957.1
2018-03-12T04:12:34.152Z,957
2018-03-12T04:13:37.479Z,957.1
2018-03-12T04:14:41.132Z,957
2018-03-12T04:15:44.346Z,957.1
2018-03-12T04:16:48.439Z,957
2018-03-12T04:17:52.358Z,957.1
2018-03-12T04:18:56.247Z,957
2018-03-12T04:20:00.912Z,957
2018-03-12T04:21:04.319Z,957.1
2018-03-12T04:22:07.610Z,957
2018-03-12T04:23:11.248Z,957
2018-03-12T04:24:14.480Z,957.1
2018-03-12T04:25:17.962Z,957
2018-03-12T04:26:21.130Z,957.1
2018-03-12T04:27:24.225Z,957.1
2018-03-12T04:28:27.970Z,957.1
2018-03-12T04:29:31.222Z,957
2018-03-12T04:30:34.403Z,957
2018-03-12T04:31:38.004Z,957.1
2018-03-12T04:32:42.020Z,957
2018-03-12T04:33:48.653Z,957.1
2018-03-12T04:34:51.863Z,957
2018-03-12T04:35:55.334Z,957
2018-03-12T04:36:58.379Z,957
2018-03-12T04:38:01.881Z,957
2018-03-12T04:39:05.487Z,957
2018-03-12T04:40:08.708Z,957
2018-03-12T04:41:11.872Z,957
2018-03-12T04:42:15.716Z,957
2018-03-12T04:43:19.538Z,957.1
2018-03-12T04:44:23.169Z,957.1
2018-03-12T04:45:26.353Z,957
2018-03-12T04:46:32.800Z,957.1
2018-03-12T04:47:35.821Z,957
2018-03-12T04:48:39.543Z,957
2018-03-12T04:49:43.759Z,956.8
2018-03-12T04:50:47.380Z,957
2018-03-12T04:51:51.760Z,957
2018-03-12T04:52:55.078Z,957
2018-03-12T04:53:59.367Z,957.1
2018-03-12T04:55:02.787Z,957.1
2018-03-12T04:56:06.018Z,957
2018-03-12T04:57:10.361Z,957
2018-03-12T04:58:14.182Z,957
2018-03-12T04:59:18.473Z,957
2018-03-12T05:00:21.728Z,957
2018-03-12T05:01:24.906Z,957
2018-03-12T05:02:28.337Z,957
2018-03-12T05:03:32.514Z,956.9
2018-03-12T05:04:35.804Z,956.9
2018-03-12T05:05:39.360Z,957
2018-03-12T05:06:43.608Z,956.9
2018-03-12T05:07:47.969Z,956.9
2018-03-12T05:08:51.439Z,956.9
2018-03-12T05:09:54.949Z,956.9
2018-03-12T05:10:58.263Z,957
2018-03-12T05:12:02.522Z,957
2018-03-12T05:13:06.151Z,957
2018-03-12T05:14:10.815Z,957
2018-03-12T05:15:14.996Z,956.9
2018-03-12T05:16:20.166Z,956.9
2018-03-12T05:17:25.337Z,956.9
2018-03-12T05:18:28.759Z,957
2018-03-12T05:19:32.781Z,957
2018-03-12T05:20:36.212Z,957
2018-03-12T05:21:40.281Z,957
2018-03-12T05:22:45.343Z,956.9
2018-03-12T05:23:49.697Z,956.9
2018-03-12T05:24:53.387Z,956.9
2018-03-12T05:25:57.058Z,956.9
2018-03-12T05:27:01.407Z,956.7
2018-03-12T05:28:07.169Z,956.9
2018-03-12T05:29:11.594Z,956.9
2018-03-12T05:30:15.043Z,956.9
2018-03-12T05:31:19.025Z,956.9
2018-03-12T05:32:22.507Z,957
2018-03-12T05:33:28.048Z,956.9
2018-03-12T05:34:32.285Z,957
2018-03-12T05:35:36.691Z,956.9
2018-03-12T05:36:41.214Z,956.9
2018-03-12T05:37:45.500Z,956.9
2018-03-12T05:38:48.960Z,956.9
2018-03-12T05:39:53.445Z,956.9
2018-03-12T05:40:57.687Z,956.9
2018-03-12T05:42:02.308Z,956.9
2018-03-12T05:43:06.225Z,956.9
2018-03-12T05:44:11.562Z,956.9
2018-03-12T05:45:16.475Z,956.9
2018-03-12T05:46:20.805Z,956.9
2018-03-12T05:47:24.691Z,956.7
2018-03-12T05:48:29.482Z,957
2018-03-12T05:49:33.952Z,956.9
2018-03-12T05:50:39.107Z,956.9
2018-03-12T05:51:43.612Z,956.9
2018-03-12T05:52:48.188Z,956.9
2018-03-12T05:53:54.387Z,956.9
2018-03-12T05:54:58.958Z,956.7
2018-03-12T05:56:04.621Z,956.9
2018-03-12T05:57:10.348Z,956.9
2018-03-12T05:58:15.666Z,956.9
2018-03-12T05:59:23.007Z,956.8
2018-03-12T06:00:30.156Z,956.9
2018-03-12T06:01:36.298Z,956.9
2018-03-12T06:02:41.540Z,956.9
2018-03-12T06:03:47.205Z,956.8
2018-03-12T06:04:53.184Z,956.9
2018-03-12T06:05:58.317Z,956.9
2018-03-12T06:07:03.525Z,956.9
2018-03-12T06:08:09.711Z,956.9
2018-03-12T06:09:14.749Z,956.8
2018-03-12T06:10:20.353Z,956.9
2018-03-12T06:11:26.378Z,956.9
2018-03-12T06:12:36.296Z,956.6
2018-03-12T06:13:42.195Z,956.8
2018-03-12T06:14:47.385Z,956.9
2018-03-12T06:15:52.708Z,956.8
2018-03-12T06:16:58.756Z,956.8
2018-03-12T06:18:05.129Z,956.7
2018-03-12T06:19:10.873Z,956.7
2018-03-12T06:20:17.320Z,956.8
2018-03-12T06:21:23.386Z,956.8
2018-03-12T06:22:29.472Z,956.7
2018-03-12T06:23:36.496Z,956.7
2018-03-12T06:24:43.714Z,956.8
2018-03-12T06:25:49.526Z,956.7
2018-03-12T06:26:55.966Z,956.7
2018-03-12T06:28:03.485Z,956.7
2018-03-12T06:29:09.338Z,956.8
2018-03-12T06:30:17.076Z,956.7
2018-03-12T06:31:23.457Z,956.4
2018-03-12T06:32:29.682Z,956.7
2018-03-12T06:33:37.015Z,956.7
2018-03-12T06:34:43.628Z,956.7
2018-03-12T06:35:51.549Z,956.8
2018-03-12T06:36:58.593Z,956.8
2018-03-12T06:38:06.551Z,956.7
2018-03-12T06:39:14.419Z,956.6
2018-03-12T06:40:21.543Z,956.8
2018-03-12T06:41:28.004Z,956.8
2018-03-12T06:42:34.776Z,956.8
2018-03-12T06:43:41.502Z,956.8
2018-03-12T06:44:48.712Z,956.8
2018-03-12T06:45:55.561Z,956.5
2018-03-12T06:48:41.648Z,956.7
2018-03-12T06:49:48.953Z,956.8
2018-03-12T06:50:56.509Z,956.8
2018-03-12T06:52:03.964Z,956.7
2018-03-12T06:53:10.994Z,956.6
2018-03-12T06:54:21.219Z,956.8
2018-03-12T06:55:27.792Z,956.9
2018-03-12T06:56:34.883Z,956.9
2018-03-12T06:57:41.030Z,957
2018-03-12T06:58:48.624Z,957
2018-03-12T06:59:55.881Z,957.2
2018-03-12T07:01:02.181Z,957
2018-03-12T07:02:08.684Z,957.3
2018-03-12T07:03:15.047Z,957.3
2018-03-12T07:04:21.748Z,957.3
2018-03-12T07:05:27.797Z,957.2
2018-03-12T07:06:34.402Z,957.2
2018-03-12T07:07:40.076Z,957.3
2018-03-12T07:08:47.332Z,957.3
2018-03-12T07:09:53.669Z,957.1
2018-03-12T07:11:00.571Z,957.3
2018-03-12T07:12:08.985Z,957.3
2018-03-12T07:13:15.224Z,957.4
2018-03-12T07:14:28.263Z,957.4
2018-03-12T07:15:35.789Z,957.3
2018-03-12T07:16:43.845Z,957.2
2018-03-12T07:17:50.318Z,957.3
2018-03-12T07:18:57.659Z,957.3
2018-03-12T07:20:08.138Z,957.4
2018-03-12T07:21:16.817Z,957.3
2018-03-12T07:22:23.539Z,957.2
2018-03-12T07:23:31.215Z,957.1
2018-03-12T07:24:37.906Z,957.2
2018-03-12T07:25:44.164Z,957.2
2018-03-12T07:26:51.852Z,957.1
2018-03-12T07:27:58.717Z,957.2
2018-03-12T07:29:05.447Z,957.1
2018-03-12T07:30:12.920Z,957.2
2018-03-12T07:31:19.954Z,957.2
2018-03-12T07:32:27.183Z,957.1
2018-03-12T07:33:34.530Z,957.1
2018-03-12T07:34:41.527Z,957.1
2018-03-12T07:35:48.572Z,957.1
2018-03-12T07:36:56.431Z,957.1
2018-03-12T07:38:05.512Z,957.1
2018-03-12T07:39:12.104Z,956.9
2018-03-12T07:40:19.093Z,957.1
2018-03-12T07:41:29.100Z,957.1
2018-03-12T07:42:36.482Z,957.1
2018-03-12T07:43:44.365Z,957
2018-03-12T07:44:51.605Z,957
2018-03-12T07:45:58.901Z,957
2018-03-12T07:47:06.205Z,957
2018-03-12T07:48:13.792Z,957
2018-03-12T07:49:20.133Z,957
2018-03-12T07:50:26.162Z,957
2018-03-12T07:51:33.322Z,957
2018-03-12T07:52:39.617Z,957
2018-03-12T07:53:47.126Z,957
2018-03-12T07:54:54.220Z,957
2018-03-12T07:56:00.207Z,957
2018-03-12T07:57:07.666Z,957
2018-03-12T07:58:13.766Z,957
2018-03-12T07:59:20.225Z,957.1
2018-03-12T08:00:26.376Z,957
2018-03-12T08:01:33.119Z,957.1
2018-03-12T08:02:39.032Z,957.1
2018-03-12T08:03:46.487Z,956.9
2018-03-12T08:04:53.239Z,957
2018-03-12T08:05:59.179Z,957.1
2018-03-12T08:07:05.400Z,956.9
2018-03-12T08:08:11.759Z,957.2
2018-03-12T08:09:18.065Z,957.2
2018-03-12T08:10:25.032Z,957.2
2018-03-12T08:11:31.624Z,957.2
2018-03-12T08:12:38.529Z,957.2
2018-03-12T08:13:46.438Z,957.2
2018-03-12T08:14:52.187Z,956.8
2018-03-12T08:15:58.344Z,957.2
2018-03-12T08:17:04.949Z,957.1
2018-03-12T08:18:10.861Z,957.2
2018-03-12T08:19:17.137Z,957.2
2018-03-12T08:20:23.222Z,957.2
2018-03-12T08:21:31.197Z,957.2
2018-03-12T08:22:38.574Z,957.2
2018-03-12T08:23:45.385Z,957.2
2018-03-12T08:24:51.464Z,957.1
2018-03-12T08:25:58.465Z,957
2018-03-12T08:27:06.862Z,957.2
2018-03-12T08:28:13.744Z,957.2
2018-03-12T08:29:20.942Z,957.1
2018-03-12T08:30:29.676Z,957.2
2018-03-12T08:31:38.373Z,957.3
2018-03-12T08:32:44.318Z,957.3
2018-03-12T08:33:51.632Z,957.3
2018-03-12T08:34:59.560Z,957.2
2018-03-12T08:36:05.570Z,957.1
2018-03-12T08:37:12.997Z,957.2
2018-03-12T08:38:19.377Z,957.2
2018-03-12T08:39:27.415Z,957.2
2018-03-12T08:40:34.654Z,957.3
2018-03-12T08:41:41.274Z,957.3
2018-03-12T08:42:50.574Z,957.4
2018-03-12T08:43:56.716Z,957.2
2018-03-12T08:45:09.569Z,957.2
2018-03-12T08:46:17.576Z,957.2
2018-03-12T08:47:24.407Z,957.3
2018-03-12T08:48:31.048Z,957.3
2018-03-12T08:49:38.033Z,957.3
2018-03-12T08:50:45.718Z,957.3
2018-03-12T08:51:52.127Z,957.3
2018-03-12T08:52:59.907Z,957.2
2018-03-12T08:54:06.492Z,957.3
2018-03-12T08:55:13.854Z,957.3
2018-03-12T08:56:20.945Z,957.3
2018-03-12T08:57:28.051Z,957.3
2018-03-12T08:58:35.853Z,957.3
2018-03-12T08:59:41.960Z,957.2
2018-03-12T09:00:48.394Z,957.2
2018-03-12T09:01:54.307Z,957.2
2018-03-12T09:03:00.003Z,957.2
2018-03-12T09:04:07.103Z,957.2
2018-03-12T09:05:14.009Z,957.2
2018-03-12T09:06:26.583Z,957.3
2018-03-12T09:07:32.721Z,957.3
2018-03-12T09:08:40.338Z,957.2
2018-03-12T09:09:47.381Z,957.2
2018-03-12T09:10:53.309Z,957.3
2018-03-12T09:12:02.360Z,957.2
2018-03-12T09:13:11.075Z,957.1
2018-03-12T09:14:17.840Z,957.1
2018-03-12T09:15:24.254Z,957.2
2018-03-12T09:16:30.328Z,957.1
2018-03-12T09:17:36.335Z,957.2
2018-03-12T09:18:43.096Z,957.2
2018-03-12T09:19:51.993Z,957
2018-03-12T09:20:59.376Z,957.1
2018-03-12T09:22:06.434Z,957.1
2018-03-12T09:23:17.714Z,957
2018-03-12T09:24:29.182Z,957.1
2018-03-12T09:25:36.467Z,957.2
2018-03-12T09:26:43.143Z,957.2
2018-03-12T09:27:49.510Z,957.2
2018-03-12T09:28:57.703Z,957.2
2018-03-12T09:30:08.651Z,957.1
2018-03-12T09:31:15.489Z,957.1
2018-03-12T09:32:21.271Z,957.2
2018-03-12T09:33:28.613Z,957.2
2018-03-12T09:34:34.632Z,957.1
2018-03-12T09:35:42.479Z,957.3
2018-03-12T09:36:48.699Z,957.3
2018-03-12T09:37:56.324Z,957.2
2018-03-12T09:39:03.600Z,957.2
2018-03-12T09:40:12.520Z,957.3
2018-03-12T09:41:18.886Z,957.2
2018-03-12T09:42:25.299Z,957.3
2018-03-12T09:43:32.288Z,957.3
2018-03-12T09:44:38.230Z,957.3
2018-03-12T09:45:44.442Z,957.3
2018-03-12T09:46:52.219Z,957.3
2018-03-12T09:47:58.544Z,957.3
2018-03-12T09:49:05.201Z,957.3
2018-03-12T09:50:10.701Z,957.3
2018-03-12T09:51:17.607Z,957.4
2018-03-12T09:52:22.848Z,957.3
2018-03-12T09:53:31.814Z,957.2
2018-03-12T09:54:37.172Z,957.4
2018-03-12T09:55:43.674Z,957.3
2018-03-12T09:56:49.922Z,957.4
2018-03-12T09:57:56.406Z,957.4
2018-03-12T09:59:01.794Z,957.4
2018-03-12T10:00:11.442Z,957.4
2018-03-12T10:01:18.504Z,957.4
2018-03-12T10:02:26.739Z,957.4
2018-03-12T10:03:34.279Z,957.2
2018-03-12T10:04:40.593Z,957.4
2018-03-12T10:05:48.123Z,957.4
2018-03-12T10:06:54.381Z,957.4
2018-03-12T10:08:03.359Z,957.4
2018-03-12T10:09:08.905Z,957.5
2018-03-12T10:10:16.761Z,957.4
2018-03-12T10:11:24.302Z,957.3
2018-03-12T10:12:37.824Z,957.5
2018-03-12T10:13:44.703Z,957.5
2018-03-12T10:14:50.639Z,957.5
2018-03-12T10:15:56.962Z,957.5
2018-03-12T10:17:06.914Z,957.5
2018-03-12T10:18:15.447Z,957.4
2018-03-12T10:19:21.819Z,957.6
2018-03-12T10:20:27.128Z,957.5
2018-03-12T10:21:33.813Z,957.5
2018-03-12T10:22:41.025Z,957.5
2018-03-12T10:23:48.133Z,957.6
2018-03-12T10:24:54.336Z,957.5
2018-03-12T10:26:04.035Z,957.6
2018-03-12T10:27:16.678Z,957.5
2018-03-12T10:28:23.174Z,957.5
2018-03-12T10:29:29.442Z,957.6
2018-03-12T10:30:37.044Z,957.5
2018-03-12T10:31:42.824Z,957.6
2018-03-12T10:32:50.296Z,957.6
2018-03-12T10:33:55.920Z,957.6
2018-03-12T10:35:03.121Z,957.6
2018-03-12T10:36:09.208Z,957.6
2018-03-12T10:37:17.994Z,957.7
2018-03-12T10:38:25.102Z,957.6
2018-03-12T10:39:32.181Z,957.7
2018-03-12T10:40:38.788Z,957.7
2018-03-12T10:41:45.296Z,957.6
2018-03-12T10:42:50.714Z,957.7
2018-03-12T10:43:57.558Z,957.6
2018-03-12T10:46:28.926Z,957.7
2018-03-12T10:47:38.437Z,957.7
2018-03-12T10:48:45.096Z,957.7
2018-03-12T10:49:54.278Z,957.7
2018-03-12T10:51:00.859Z,957.6
2018-03-12T10:52:07.129Z,957.7
2018-03-12T10:53:13.655Z,957.7
2018-03-12T10:54:21.632Z,957.7
2018-03-12T10:55:27.446Z,957.8
2018-03-12T10:56:38.158Z,957.8
2018-03-12T10:57:43.550Z,957.8
2018-03-12T10:58:49.504Z,957.7
2018-03-12T10:59:57.118Z,957.7
2018-03-12T11:01:04.670Z,957.7
2018-03-12T11:02:13.514Z,957.7
2018-03-12T11:03:19.481Z,957.6
2018-03-12T11:04:26.249Z,957.6
2018-03-12T11:05:32.764Z,957.7
2018-03-12T11:06:39.574Z,957.7
2018-03-12T11:07:46.459Z,957.7
2018-03-12T11:08:53.541Z,957.7
2018-03-12T11:09:59.649Z,957.6
2018-03-12T11:11:09.902Z,957.7
2018-03-12T11:12:17.299Z,957.8
2018-03-12T11:13:24.902Z,957.5
2018-03-12T11:14:31.125Z,957.7
2018-03-12T11:15:37.644Z,957.7
2018-03-12T11:16:44.938Z,957.7
2018-03-12T11:17:55.176Z,957.7
2018-03-12T11:19:02.018Z,957.7
2018-03-12T11:20:09.806Z,957.6
2018-03-12T11:21:15.331Z,957.7
2018-03-12T11:22:21.371Z,957.7
2018-03-12T11:23:28.464Z,957.8
2018-03-12T11:24:34.773Z,957.7
2018-03-12T11:25:40.320Z,957.8
2018-03-12T11:26:45.668Z,957.5
2018-03-12T11:27:53.315Z,957.6
2018-03-12T11:28:58.581Z,957.6
2018-03-12T11:30:05.906Z,957.5
2018-03-12T11:31:12.791Z,957.7
2018-03-12T11:32:18.829Z,957.8
2018-03-12T11:33:26.421Z,957.7
2018-03-12T11:34:32.368Z,957.7
2018-03-12T11:35:38.801Z,957.6
2018-03-12T11:36:45.977Z,957.6
2018-03-12T11:37:52.326Z,957.7
2018-03-12T11:38:59.635Z,957.8
2018-03-12T11:40:06.437Z,957.7
2018-03-12T11:41:12.274Z,957.7
2018-03-12T11:42:18.596Z,957.7
2018-03-12T11:43:24.191Z,957.7
2018-03-12T11:44:31.717Z,957.7
2018-03-12T11:45:38.617Z,957.6
2018-03-12T11:46:45.796Z,957.7
2018-03-12T11:47:54.659Z,957.8
2018-03-12T11:49:00.652Z,957.7
2018-03-12T11:50:08.717Z,957.7
2018-03-12T11:51:16.442Z,957.7
2018-03-12T11:52:22.056Z,957.8
2018-03-12T11:53:29.641Z,957.7
2018-03-12T11:54:36.947Z,957.7
2018-03-12T11:55:43.891Z,957.7
2018-03-12T11:56:49.983Z,957.7
2018-03-12T11:57:55.523Z,957.7
2018-03-12T11:59:00.798Z,957.6
2018-03-12T12:00:09.388Z,957.7
2018-03-12T12:01:17.433Z,957.7
2018-03-12T12:02:23.909Z,957.5
2018-03-12T12:03:30.084Z,957.5
2018-03-12T12:04:36.698Z,957.7
2018-03-12T12:05:42.543Z,957.7
2018-03-12T12:06:47.674Z,957.7
2018-03-12T12:07:53.436Z,957.5
2018-03-12T12:08:59.164Z,957.7
2018-03-12T12:10:06.655Z,957.5
2018-03-12T12:11:12.781Z,957.6
2018-03-12T12:12:18.264Z,957.6
2018-03-12T12:13:24.332Z,957.6
2018-03-12T12:14:32.824Z,957.3
2018-03-12T12:15:38.740Z,957.6
2018-03-12T12:16:44.141Z,957.6
2018-03-12T12:17:49.544Z,957.6
2018-03-12T12:18:55.136Z,957.6
2018-03-12T12:20:03.965Z,957.6
2018-03-12T12:21:11.241Z,957.6
2018-03-12T12:22:16.841Z,957.6
2018-03-12T12:23:23.691Z,957.6
2018-03-12T12:24:30.242Z,957.6
2018-03-12T12:25:38.462Z,957.4
2018-03-12T12:26:53.167Z,957.2
2018-03-12T12:28:00.388Z,957.5
2018-03-12T12:29:06.864Z,957.5
2018-03-12T12:30:13.538Z,957.6
2018-03-12T12:31:19.181Z,957.6
2018-03-12T12:32:25.751Z,957.6
2018-03-12T12:33:38.146Z,957.6
2018-03-12T12:34:47.395Z,957.6
2018-03-12T12:35:54.914Z,957.6
2018-03-12T12:37:00.464Z,957.7
2018-03-12T12:38:05.781Z,957.7
2018-03-12T12:39:12.091Z,957.7
2018-03-12T12:40:18.741Z,957.7
2018-03-12T12:41:25.591Z,957.6
2018-03-12T12:42:32.102Z,957.8
2018-03-12T12:43:38.536Z,957.7
2018-03-12T12:44:44.578Z,957.8
2018-03-12T12:45:50.182Z,957.8
2018-03-12T12:46:56.219Z,957.7
2018-03-12T12:48:03.173Z,957.8
2018-03-12T12:49:09.725Z,957.8
2018-03-12T12:50:15.618Z,957.8
2018-03-12T12:51:22.361Z,957.8
2018-03-12T12:52:29.137Z,957.7
2018-03-12T12:53:35.654Z,957.7
2018-03-12T12:54:42.003Z,957.7
2018-03-12T12:55:48.315Z,957.5
2018-03-12T12:56:54.459Z,957.7
2018-03-12T12:58:01.793Z,957.8
2018-03-12T12:59:08.817Z,957.8
2018-03-12T13:00:15.607Z,957.7
2018-03-12T13:01:25.189Z,957.7
2018-03-12T13:02:31.074Z,957.7
2018-03-12T13:03:36.644Z,957.8
2018-03-12T13:04:42.221Z,957.8
2018-03-12T13:05:47.816Z,957.6
2018-03-12T13:06:55.843Z,957.8
2018-03-12T13:08:02.109Z,957.8
2018-03-12T13:09:09.881Z,957.8
2018-03-12T13:10:15.660Z,957.8
2018-03-12T13:11:21.274Z,957.8
2018-03-12T13:12:27.880Z,957.8
2018-03-12T13:13:34.439Z,957.8
2018-03-12T13:14:39.940Z,957.8
2018-03-12T13:15:51.309Z,957.8
2018-03-12T13:16:57.043Z,957.7
2018-03-12T13:18:02.096Z,957.7
2018-03-12T13:19:08.652Z,957.7
2018-03-12T13:20:16.798Z,957.7
2018-03-12T13:21:22.140Z,957.7
2018-03-12T13:22:28.012Z,957.7
2018-03-12T13:23:33.084Z,957.7
2018-03-12T13:24:39.977Z,957.7
2018-03-12T13:25:45.834Z,957.7
2018-03-12T13:26:52.045Z,957.7
2018-03-12T13:27:57.292Z,957.8
2018-03-12T13:29:02.593Z,957.8
2018-03-12T13:30:11.274Z,957.9
2018-03-12T13:31:17.771Z,957.8
2018-03-12T13:32:26.275Z,957.7
2018-03-12T13:33:31.990Z,957.7
2018-03-12T13:34:37.303Z,957.7
2018-03-12T13:35:43.889Z,957.8
2018-03-12T13:36:53.491Z,957.8
2018-03-12T13:37:59.274Z,957.7
2018-03-12T13:39:04.510Z,957.8
2018-03-12T13:40:10.314Z,957.8
2018-03-12T13:41:16.278Z,957.8
2018-03-12T13:42:24.236Z,957.8
2018-03-12T13:43:30.992Z,957.8
2018-03-12T13:44:36.132Z,957.6
2018-03-12T13:45:41.465Z,957.8
2018-03-12T13:48:00.473Z,957.9
2018-03-12T13:49:06.058Z,957.8
2018-03-12T13:50:12.138Z,957.8
2018-03-12T13:51:18.857Z,957.8
2018-03-12T13:52:23.978Z,957.8
2018-03-12T13:53:29.564Z,957.8
2018-03-12T13:54:35.864Z,957.8
2018-03-12T13:55:41.611Z,957.8
2018-03-12T13:56:48.302Z,957.6
2018-03-12T13:57:55.069Z,957.8
2018-03-12T13:59:04.446Z,957.7
2018-03-12T14:00:13.926Z,957.5
2018-03-12T14:01:20.921Z,957.7
2018-03-12T14:02:26.725Z,957.7
2018-03-12T14:03:32.720Z,957.8
2018-03-12T14:04:40.241Z,957.6
2018-03-12T14:05:47.349Z,957.7
2018-03-12T14:06:55.601Z,957.6
2018-03-12T14:08:04.066Z,957.8
2018-03-12T14:09:09.967Z,957.6
2018-03-12T14:10:16.317Z,957.7
2018-03-12T14:11:25.727Z,957.6
2018-03-12T14:12:30.931Z,957.7
2018-03-12T14:13:36.025Z,957.8
2018-03-12T14:14:43.819Z,957.7
2018-03-12T14:15:49.400Z,957.8
2018-03-12T14:18:17.972Z,957.7
2018-03-12T14:19:24.686Z,957.7
2018-03-12T14:20:30.031Z,957.7
2018-03-12T14:21:37.273Z,957.7
2018-03-12T14:22:43.720Z,957.7
2018-03-12T14:23:50.892Z,957.7
2018-03-12T14:24:58.120Z,957.7
2018-03-12T14:26:05.493Z,957.6