createdAt,value
2023-01-18T00:01:24.926Z,16.63
2023-01-18T00:03:53.436Z,30.70
2023-01-18T00:06:22.217Z,29.02
2023-01-18T00:08:50.354Z,45.42
2023-01-18T00:11:19.392Z,42.58
2023-01-18T00:13:54.422Z,45.50
2023-01-18T00:16:24.293Z,31.40
2023-01-18T00:19:00.456Z,27.15
2023-01-18T00:21:31.927Z,33.35
2023-01-18T00:24:00.464Z,30.30
2023-01-18T00:26:30.853Z,43.90
2023-01-18T00:29:00.545Z,44.55
2023-01-18T00:31:29.314Z,33.40
2023-01-18T00:33:58.254Z,30.95
2023-01-18T00:36:27.075Z,34.70
2023-01-18T00:38:55.771Z,29.13
2023-01-18T00:41:24.267Z,30.05
2023-01-18T00:43:52.461Z,31.20
2023-01-18T00:46:24.548Z,35.42
2023-01-18T00:48:53.721Z,39.65
2023-01-18T00:51:24.531Z,33.00
2023-01-18T00:53:53.097Z,26.85
2023-01-18T00:56:23.410Z,30.23
2023-01-18T00:58:52.166Z,32.10
2023-01-18T01:01:20.574Z,31.60
2023-01-18T01:04:09.794Z,25.23
2023-01-18T01:06:47.683Z,29.33
2023-01-18T01:09:18.755Z,28.02
2023-01-18T01:12:06.604Z,23.58
2023-01-18T01:14:54.164Z,22.67
2023-01-18T01:17:40.059Z,20.98
2023-01-18T01:20:28.918Z,21.60
2023-01-18T01:23:14.903Z,22.83
2023-01-18T01:26:01.014Z,17.83
2023-01-18T01:28:29.679Z,17.58
2023-01-18T01:30:58.731Z,20.90
2023-01-18T01:33:27.665Z,20.88
2023-01-18T01:36:02.208Z,17.10
2023-01-18T01:38:31.401Z,19.00
2023-01-18T01:41:01.350Z,21.02
2023-01-18T01:43:45.378Z,22.38
2023-01-18T01:46:26.663Z,19.85
2023-01-18T01:49:02.319Z,18.23
2023-01-18T01:51:34.334Z,18.10
2023-01-18T01:54:08.512Z,16.98
2023-01-18T01:56:41.392Z,25.08
2023-01-18T01:59:11.390Z,13.98
2023-01-18T02:01:43.983Z,15.95
2023-01-18T02:04:13.592Z,18.45
2023-01-18T02:06:43.755Z,20.15
2023-01-18T02:09:16.226Z,20.40
2023-01-18T02:11:45.223Z,19.58
2023-01-18T02:14:17.092Z,17.23
2023-01-18T02:17:01.994Z,19.92
2023-01-18T02:19:56.576Z,21.20
2023-01-18T02:22:43.547Z,22.98
2023-01-18T02:25:34.754Z,17.88
2023-01-18T02:28:11.273Z,21.35
2023-01-18T02:30:43.588Z,21.65
2023-01-18T02:33:20.881Z,18.02
2023-01-18T02:35:52.944Z,19.38
2023-01-18T02:38:25.577Z,17.88
2023-01-18T02:41:09.793Z,20.33
2023-01-18T02:44:00.288Z,22.23
2023-01-18T02:46:34.869Z,25.65
2023-01-18T02:49:07.535Z,22.08
2023-01-18T02:51:37.131Z,32.70
2023-01-18T02:54:09.661Z,27.67
2023-01-18T02:56:42.847Z,34.78
2023-01-18T02:59:15.259Z,35.88
2023-01-18T03:01:48.902Z,31.05
2023-01-18T03:04:22.548Z,24.83
2023-01-18T03:06:57.554Z,32.30
2023-01-18T03:09:27.585Z,25.08
2023-01-18T03:12:02.421Z,24.98
2023-01-18T03:14:42.061Z,18.50
2023-01-18T03:17:20.768Z,25.23
2023-01-18T03:20:07.397Z,22.63
2023-01-18T03:22:56.918Z,20.08
2023-01-18T03:25:29.494Z,22.15
2023-01-18T03:28:17.960Z,17.77
2023-01-18T03:31:07.776Z,25.02
2023-01-18T03:33:45.890Z,16.83
2023-01-18T03:36:19.725Z,23.27
2023-01-18T03:38:51.743Z,21.73
2023-01-18T03:41:23.892Z,26.63
2023-01-18T03:43:56.398Z,23.02
2023-01-18T03:46:30.548Z,21.65
2023-01-18T03:49:00.119Z,30.83
2023-01-18T03:51:42.701Z,25.90
2023-01-18T03:54:19.298Z,24.52
2023-01-18T03:56:53.798Z,23.52
2023-01-18T03:59:22.772Z,21.02
2023-01-18T04:01:52.494Z,28.83
2023-01-18T04:04:20.860Z,24.48
2023-01-18T04:06:49.887Z,25.85
2023-01-18T04:09:18.748Z,20.77
2023-01-18T04:11:47.542Z,26.40
2023-01-18T04:14:16.225Z,20.80
2023-01-18T04:16:45.145Z,23.10
2023-01-18T04:19:15.000Z,13.43
2023-01-18T04:21:43.547Z,13.85
2023-01-18T04:24:12.815Z,13.82
2023-01-18T04:26:41.809Z,12.93
2023-01-18T04:29:11.919Z,14.30
2023-01-18T04:31:42.025Z,14.98
2023-01-18T04:34:13.330Z,11.75
2023-01-18T04:36:51.998Z,13.40
2023-01-18T04:39:22.630Z,10.63
2023-01-18T04:41:55.229Z,12.13
2023-01-18T04:44:26.239Z,11.10
2023-01-18T04:46:56.249Z,11.23
2023-01-18T04:49:25.906Z,13.32
2023-01-18T04:51:56.004Z,9.20
2023-01-18T04:54:24.465Z,17.20
2023-01-18T04:56:53.760Z,19.55
2023-01-18T04:59:21.993Z,19.38
2023-01-18T05:01:50.160Z,17.25
2023-01-18T05:04:18.925Z,15.23
2023-01-18T05:06:49.135Z,16.02
2023-01-18T05:09:20.173Z,22.33
2023-01-18T05:11:48.560Z,18.60
2023-01-18T05:14:17.013Z,18.80
2023-01-18T05:16:45.477Z,18.88
2023-01-18T05:19:13.544Z,26.77
2023-01-18T05:21:42.697Z,19.77
2023-01-18T05:24:10.981Z,20.80
2023-01-18T05:26:40.652Z,25.70
2023-01-18T05:29:09.072Z,23.10
2023-01-18T05:31:42.103Z,19.42
2023-01-18T05:34:10.415Z,25.70
2023-01-18T05:36:39.080Z,18.88
2023-01-18T05:39:07.314Z,23.02
2023-01-18T05:41:35.934Z,25.92
2023-01-18T05:44:06.247Z,27.98
2023-01-18T05:46:34.650Z,26.75
2023-01-18T05:49:02.846Z,23.45
2023-01-18T05:51:31.214Z,24.65
2023-01-18T05:53:59.409Z,27.23
2023-01-18T05:56:27.793Z,25.38
2023-01-18T05:58:56.012Z,29.27
2023-01-18T06:01:25.768Z,27.70
2023-01-18T06:03:54.517Z,30.52
2023-01-18T06:06:22.892Z,29.13
2023-01-18T06:08:51.469Z,33.08
2023-01-18T06:11:19.849Z,35.22
2023-01-18T06:13:48.529Z,38.38
2023-01-18T06:16:16.657Z,31.40
2023-01-18T06:18:46.730Z,29.15
2023-01-18T06:21:15.419Z,33.65
2023-01-18T06:23:43.700Z,29.70
2023-01-18T06:26:11.855Z,35.10
2023-01-18T06:28:40.252Z,38.85
2023-01-18T06:31:08.878Z,37.72
2023-01-18T06:33:37.204Z,28.13
2023-01-18T06:36:08.171Z,36.70
2023-01-18T06:38:36.565Z,44.58
2023-01-18T06:41:04.986Z,45.10
2023-01-18T06:43:33.198Z,37.35
2023-01-18T06:46:02.905Z,30.75
2023-01-18T06:48:31.075Z,38.55
2023-01-18T06:50:59.318Z,30.80
2023-01-18T06:53:30.671Z,28.33
2023-01-18T06:56:01.953Z,30.58
2023-01-18T06:58:32.920Z,39.10
2023-01-18T07:01:02.260Z,35.30
2023-01-18T07:03:32.630Z,35.60
2023-01-18T07:06:03.214Z,38.03
2023-01-18T07:09:08.183Z,37.53
2023-01-18T07:11:44.047Z,43.45
2023-01-18T07:14:22.355Z,41.38
2023-01-18T07:16:50.967Z,44.05
2023-01-18T07:19:19.876Z,38.08
2023-01-18T07:21:49.694Z,45.78
2023-01-18T07:24:19.859Z,46.20
2023-01-18T07:26:48.696Z,58.15
2023-01-18T07:29:17.113Z,59.97
2023-01-18T07:31:46.537Z,55.55
2023-01-18T07:34:15.060Z,57.40
2023-01-18T07:36:43.344Z,51.58
2023-01-18T07:39:15.425Z,48.38
2023-01-18T07:41:45.221Z,51.80
2023-01-18T07:44:13.936Z,53.35
2023-01-18T07:46:43.569Z,46.40
2023-01-18T07:49:11.732Z,42.47
2023-01-18T07:51:41.359Z,54.83
2023-01-18T07:54:09.901Z,53.20
2023-01-18T07:56:39.313Z,47.20
2023-01-18T07:59:09.378Z,46.75
2023-01-18T08:01:37.780Z,56.67
2023-01-18T08:04:06.271Z,41.65
2023-01-18T08:06:35.166Z,51.88
2023-01-18T08:09:03.315Z,52.42
2023-01-18T08:11:32.640Z,50.70
2023-01-18T08:14:00.797Z,49.65
2023-01-18T08:16:30.929Z,49.28
2023-01-18T08:19:00.428Z,51.65
2023-01-18T08:21:28.777Z,49.80
2023-01-18T08:23:56.786Z,49.60
2023-01-18T08:26:25.465Z,47.15
2023-01-18T08:28:53.428Z,53.90
2023-01-18T08:31:22.828Z,51.83
2023-01-18T08:33:53.085Z,57.22
2023-01-18T08:36:25.306Z,48.50
2023-01-18T08:38:57.422Z,52.80
2023-01-18T08:41:43.987Z,53.30
2023-01-18T08:44:21.931Z,50.63
2023-01-18T08:46:58.750Z,53.08
2023-01-18T08:49:58.326Z,55.30
2023-01-18T08:52:36.002Z,64.07
2023-01-18T08:55:30.006Z,61.28
2023-01-18T08:58:22.891Z,55.78
2023-01-18T09:01:12.594Z,53.90
2023-01-18T09:03:42.694Z,51.78
2023-01-18T09:06:18.181Z,55.20
2023-01-18T09:09:08.014Z,58.58
2023-01-18T09:11:37.975Z,62.25
2023-01-18T09:14:22.769Z,55.90
2023-01-18T09:16:52.535Z,60.63
2023-01-18T09:19:40.157Z,59.10
2023-01-18T09:22:24.320Z,49.97
2023-01-18T09:25:07.968Z,51.20
2023-01-18T09:28:02.546Z,49.83
2023-01-18T09:30:30.719Z,50.80
2023-01-18T09:32:59.688Z,54.05
2023-01-18T09:35:28.056Z,53.17
2023-01-18T09:37:57.908Z,63.00
2023-01-18T09:40:35.808Z,64.93
2023-01-18T09:43:04.481Z,56.25
2023-01-18T09:45:35.403Z,63.17
2023-01-18T09:48:06.939Z,53.22
2023-01-18T09:50:42.783Z,51.50
2023-01-18T09:53:24.865Z,49.72
2023-01-18T09:55:58.022Z,50.17
2023-01-18T09:58:41.661Z,59.10
2023-01-18T10:01:14.264Z,45.58
2023-01-18T10:03:50.400Z,45.65
2023-01-18T10:06:24.479Z,52.78
2023-01-18T10:08:59.622Z,52.58
2023-01-18T10:11:37.276Z,44.72
2023-01-18T10:14:09.291Z,48.95
2023-01-18T10:16:38.917Z,45.83
2023-01-18T10:19:16.834Z,47.30
2023-01-18T10:21:53.323Z,58.38
2023-01-18T10:24:55.381Z,60.33
2023-01-18T10:27:44.514Z,63.65
2023-01-18T10:30:30.239Z,56.42
2023-01-18T10:33:01.626Z,64.35
2023-01-18T10:35:34.049Z,62.03
2023-01-18T10:38:06.341Z,62.15
2023-01-18T10:40:38.484Z,74.10
2023-01-18T10:43:12.356Z,59.63
2023-01-18T10:45:40.605Z,67.40
2023-01-18T10:48:26.211Z,62.90
2023-01-18T10:50:56.974Z,65.70
2023-01-18T10:53:33.339Z,59.97
2023-01-18T10:56:05.990Z,64.70
2023-01-18T10:58:42.261Z,58.83
2023-01-18T11:01:16.632Z,62.35
2023-01-18T11:03:47.597Z,58.78
2023-01-18T11:06:19.359Z,65.78
2023-01-18T11:08:48.009Z,54.90
2023-01-18T11:11:51.571Z,59.92
2023-01-18T11:14:27.348Z,50.42
2023-01-18T11:16:59.693Z,51.65
2023-01-18T11:19:28.462Z,51.47
2023-01-18T11:21:57.003Z,57.40
2023-01-18T11:24:29.217Z,50.45
2023-01-18T11:27:01.747Z,55.85
2023-01-18T11:29:32.121Z,54.42
2023-01-18T11:32:05.160Z,55.92
2023-01-18T11:34:36.174Z,55.67
2023-01-18T11:37:05.277Z,62.15
2023-01-18T11:39:35.964Z,49.25
2023-01-18T11:42:25.486Z,57.15
2023-01-18T11:45:04.834Z,61.83
2023-01-18T11:47:54.744Z,57.67
2023-01-18T11:50:30.918Z,56.17
2023-01-18T11:53:05.913Z,52.78
2023-01-18T11:55:39.351Z,50.15
2023-01-18T11:58:17.974Z,54.20
2023-01-18T12:00:59.828Z,56.97
2023-01-18T12:03:46.751Z,61.03
2023-01-18T12:06:24.384Z,58.20
2023-01-18T12:09:13.571Z,63.92
2023-01-18T12:11:50.214Z,56.00
2023-01-18T12:14:43.351Z,51.60
2023-01-18T12:17:27.188Z,58.58
2023-01-18T12:20:10.572Z,58.10
2023-01-18T12:22:58.847Z,54.85
2023-01-18T12:25:41.813Z,53.22
2023-01-18T12:28:20.076Z,51.60
2023-01-18T12:31:05.724Z,61.38
2023-01-18T12:33:46.743Z,54.58
2023-01-18T12:36:30.154Z,56.97
2023-01-18T12:38:58.758Z,63.80
2023-01-18T12:41:39.678Z,59.22
2023-01-18T12:44:23.990Z,56.58
2023-01-18T12:47:07.430Z,55.80
2023-01-18T12:49:40.419Z,59.83
2023-01-18T12:52:18.504Z,65.75
2023-01-18T12:54:51.045Z,58.40
2023-01-18T12:57:20.635Z,65.05
2023-01-18T12:59:54.987Z,64.13
2023-01-18T13:02:33.277Z,62.47
2023-01-18T13:05:07.739Z,56.58
2023-01-18T13:07:40.441Z,54.10
2023-01-18T13:10:18.218Z,55.78
2023-01-18T13:12:47.176Z,57.38
2023-01-18T13:15:24.910Z,51.92
2023-01-18T13:18:03.926Z,61.10
2023-01-18T13:20:43.976Z,49.85
2023-01-18T13:23:26.604Z,67.50
2023-01-18T13:26:01.781Z,71.18
2023-01-18T13:28:30.524Z,64.57
2023-01-18T13:31:03.370Z,65.00
2023-01-18T13:33:35.431Z,56.70
2023-01-18T13:36:07.956Z,65.40
2023-01-18T13:38:41.856Z,80.03
2023-01-18T13:41:13.403Z,66.72
2023-01-18T13:44:02.752Z,62.38
2023-01-18T13:46:33.071Z,66.80
2023-01-18T13:49:36.617Z,64.15
2023-01-18T13:52:31.857Z,65.80
2023-01-18T13:55:25.722Z,66.30
2023-01-18T13:57:55.892Z,72.45
2023-01-18T14:00:25.962Z,73.43
2023-01-18T14:03:03.344Z,62.53
2023-01-18T14:05:38.169Z,72.63
2023-01-18T14:08:07.077Z,64.20
2023-01-18T14:10:38.600Z,63.65
2023-01-18T14:13:08.174Z,72.93
2023-01-18T14:15:52.479Z,68.75
2023-01-18T14:18:26.122Z,75.20
2023-01-18T14:21:31.041Z,70.25
2023-01-18T14:24:14.569Z,68.97
2023-01-18T14:26:44.319Z,72.28
2023-01-18T14:29:17.517Z,62.03
2023-01-18T14:31:49.807Z,59.67
2023-01-18T14:34:38.034Z,45.50
2023-01-18T14:37:27.163Z,27.48
2023-01-18T14:40:20.132Z,31.73
2023-01-18T14:42:55.282Z,33.30
2023-01-18T14:45:30.806Z,30.80
2023-01-18T14:48:01.959Z,35.05
2023-01-18T14:50:34.442Z,33.53
2023-01-18T14:53:05.899Z,32.80
2023-01-18T14:55:35.948Z,42.90
2023-01-18T14:58:12.088Z,40.92
2023-01-18T15:00:49.289Z,43.78
2023-01-18T15:03:26.298Z,43.60
2023-01-18T15:06:02.162Z,41.30
2023-01-18T15:08:35.174Z,38.65
2023-01-18T15:11:06.217Z,44.45
2023-01-18T15:13:38.704Z,44.75
2023-01-18T15:16:07.881Z,43.58
2023-01-18T15:18:35.921Z,45.53
2023-01-18T15:21:07.801Z,38.50
2023-01-18T15:23:38.751Z,28.73
2023-01-18T15:26:07.404Z,31.63
2023-01-18T15:28:36.080Z,26.85
2023-01-18T15:31:12.341Z,27.55
2023-01-18T15:33:41.108Z,27.60
2023-01-18T15:36:10.925Z,35.67
2023-01-18T15:38:40.626Z,32.58
2023-01-18T15:41:11.999Z,35.35
2023-01-18T15:43:43.513Z,29.85
2023-01-18T15:46:15.095Z,30.80
2023-01-18T15:48:52.378Z,35.58
2023-01-18T15:51:22.991Z,36.60
2023-01-18T15:53:56.502Z,30.98
2023-01-18T15:56:27.869Z,44.45
2023-01-18T15:58:57.467Z,47.90
2023-01-18T16:01:29.433Z,38.42
2023-01-18T16:03:59.857Z,51.88
2023-01-18T16:06:34.110Z,47.65
2023-01-18T16:09:11.799Z,38.67
2023-01-18T16:11:47.724Z,43.28
2023-01-18T16:14:25.274Z,42.45
2023-01-18T16:16:55.271Z,34.78
2023-01-18T16:19:28.467Z,38.15
2023-01-18T16:21:59.742Z,35.92
2023-01-18T16:24:33.669Z,36.20
2023-01-18T16:27:11.221Z,37.47
2023-01-18T16:29:43.919Z,40.55
2023-01-18T16:32:29.733Z,41.15
2023-01-18T16:34:59.999Z,45.05
2023-01-18T16:37:28.719Z,43.17
2023-01-18T16:39:58.619Z,41.88
2023-01-18T16:42:37.723Z,43.45
2023-01-18T16:45:13.815Z,35.92
2023-01-18T16:47:42.488Z,36.08
2023-01-18T16:50:15.486Z,33.67
2023-01-18T16:52:43.646Z,39.40
2023-01-18T16:55:15.486Z,41.83
2023-01-18T16:57:44.737Z,40.70
2023-01-18T17:00:18.664Z,27.02
2023-01-18T17:02:47.121Z,35.95
2023-01-18T17:05:16.119Z,40.03
2023-01-18T17:07:44.684Z,38.45
2023-01-18T17:10:21.886Z,33.20
2023-01-18T17:12:50.479Z,34.53
2023-01-18T17:15:20.098Z,38.50
2023-01-18T17:17:48.557Z,37.15
2023-01-18T17:20:19.924Z,35.92
2023-01-18T17:22:48.081Z,36.92
2023-01-18T17:25:16.487Z,28.27
2023-01-18T17:27:46.134Z,36.58
2023-01-18T17:30:18.042Z,31.25
2023-01-18T17:32:47.658Z,31.48
2023-01-18T17:35:17.402Z,32.42
2023-01-18T17:37:46.096Z,33.85
2023-01-18T17:40:23.438Z,42.88
2023-01-18T17:42:53.807Z,29.92
2023-01-18T17:45:22.321Z,31.55
2023-01-18T17:47:53.690Z,26.85
2023-01-18T17:50:25.074Z,30.15
2023-01-18T17:52:54.211Z,35.13
2023-01-18T17:55:27.412Z,31.35
2023-01-18T17:58:00.263Z,31.55
2023-01-18T18:00:28.439Z,27.17
2023-01-18T18:02:57.527Z,26.00
2023-01-18T18:05:26.505Z,20.13
2023-01-18T18:07:54.739Z,22.45
2023-01-18T18:10:22.981Z,22.80
2023-01-18T18:12:51.091Z,21.25
2023-01-18T18:15:22.359Z,19.95
2023-01-18T18:17:51.106Z,20.48
2023-01-18T18:20:21.403Z,19.67
2023-01-18T18:22:50.117Z,24.80
2023-01-18T18:25:18.204Z,16.63
2023-01-18T18:27:47.448Z,20.15
2023-01-18T18:30:17.617Z,20.27
2023-01-18T18:32:47.197Z,20.23
2023-01-18T18:35:25.022Z,16.92
2023-01-18T18:37:55.705Z,19.02
2023-01-18T18:40:24.743Z,20.80
2023-01-18T18:43:01.877Z,24.50
2023-01-18T18:45:32.628Z,19.60
2023-01-18T18:48:02.611Z,15.80
2023-01-18T18:50:32.138Z,24.73
2023-01-18T18:53:00.681Z,20.77
2023-01-18T18:55:28.924Z,22.15
2023-01-18T18:57:56.920Z,18.88
2023-01-18T19:00:25.762Z,16.38
2023-01-18T19:02:59.043Z,19.25
2023-01-18T19:05:29.096Z,15.63
2023-01-18T19:07:57.243Z,19.25
2023-01-18T19:10:27.734Z,18.58
2023-01-18T19:12:55.985Z,20.40
2023-01-18T19:15:24.478Z,20.30
2023-01-18T19:17:52.702Z,18.55
2023-01-18T19:20:22.908Z,17.23
2023-01-18T19:22:52.640Z,15.27
2023-01-18T19:25:21.549Z,16.65
2023-01-18T19:27:49.826Z,16.08
2023-01-18T19:30:20.225Z,20.63
2023-01-18T19:32:49.315Z,17.73
2023-01-18T19:35:18.446Z,21.88
2023-01-18T19:37:46.773Z,16.20
2023-01-18T19:40:17.620Z,19.27
2023-01-18T19:42:47.224Z,13.23
2023-01-18T19:45:26.796Z,17.27
2023-01-18T19:47:56.338Z,16.90
2023-01-18T19:50:25.015Z,14.95
2023-01-18T19:52:53.705Z,17.10
2023-01-18T19:55:23.486Z,16.98
2023-01-18T19:57:52.330Z,14.80
2023-01-18T20:00:21.156Z,15.25
2023-01-18T20:02:49.679Z,12.32
2023-01-18T20:05:18.121Z,15.00
2023-01-18T20:07:46.564Z,14.07
2023-01-18T20:10:16.811Z,13.55
2023-01-18T20:12:46.266Z,11.73
2023-01-18T20:15:17.484Z,14.98
2023-01-18T20:17:46.129Z,12.95
2023-01-18T20:20:20.936Z,12.85
2023-01-18T20:22:55.759Z,14.45
2023-01-18T20:25:23.999Z,10.60
2023-01-18T20:27:53.427Z,12.60
2023-01-18T20:30:21.763Z,8.75
2023-01-18T20:32:49.885Z,11.88
2023-01-18T20:35:18.139Z,10.15
2023-01-18T20:37:46.560Z,10.32
2023-01-18T20:40:14.761Z,12.10
2023-01-18T20:42:43.320Z,10.10
2023-01-18T20:45:13.115Z,9.35
2023-01-18T20:47:41.405Z,7.95
2023-01-18T20:50:10.564Z,10.02
2023-01-18T20:52:38.971Z,8.70
2023-01-18T20:55:08.745Z,9.52
2023-01-18T20:57:36.891Z,9.05
2023-01-18T21:00:06.622Z,8.32
2023-01-18T21:02:36.562Z,8.38
2023-01-18T21:05:05.193Z,9.00
2023-01-18T21:07:33.275Z,8.10
2023-01-18T21:10:01.574Z,7.38
2023-01-18T21:12:29.823Z,8.73
2023-01-18T21:14:58.153Z,6.47
2023-01-18T21:17:26.170Z,7.57
2023-01-18T21:19:59.189Z,6.35
2023-01-18T21:22:27.743Z,8.82
2023-01-18T21:24:57.183Z,7.13
2023-01-18T21:27:26.675Z,8.32
2023-01-18T21:29:55.003Z,5.22
2023-01-18T21:32:23.792Z,4.90
2023-01-18T21:34:51.875Z,5.47
2023-01-18T21:37:21.287Z,6.82
2023-01-18T21:39:49.779Z,5.93
2023-01-18T21:42:35.167Z,6.25
2023-01-18T21:45:20.643Z,7.22
2023-01-18T21:47:48.757Z,5.32
2023-01-18T21:50:35.225Z,5.05
2023-01-18T21:53:22.339Z,8.20
2023-01-18T21:55:52.205Z,5.13
2023-01-18T21:58:37.867Z,5.10
2023-01-18T22:01:12.140Z,4.78
2023-01-18T22:03:41.471Z,5.82
2023-01-18T22:06:09.541Z,3.55
2023-01-18T22:08:39.296Z,5.30
2023-01-18T22:11:07.699Z,5.57
2023-01-18T22:13:35.700Z,6.05
2023-01-18T22:16:06.663Z,4.25
2023-01-18T22:18:34.935Z,5.57
2023-01-18T22:21:02.918Z,8.77
2023-01-18T22:23:31.149Z,5.32
2023-01-18T22:26:00.546Z,8.13
2023-01-18T22:28:28.869Z,6.32
2023-01-18T22:30:58.691Z,5.63
2023-01-18T22:33:27.017Z,7.05
2023-01-18T22:35:59.010Z,8.80
2023-01-18T22:38:27.152Z,7.25
2023-01-18T22:41:03.555Z,8.57
2023-01-18T22:43:32.294Z,10.23
2023-01-18T22:46:01.088Z,9.30
2023-01-18T22:48:29.136Z,7.10
2023-01-18T22:50:59.420Z,6.40
2023-01-18T22:53:29.493Z,6.93
2023-01-18T22:56:04.095Z,10.52
2023-01-18T22:58:32.522Z,9.82
2023-01-18T23:01:01.410Z,8.63
2023-01-18T23:03:31.973Z,9.68
2023-01-18T23:06:01.660Z,6.95
2023-01-18T23:08:38.442Z,7.00
2023-01-18T23:11:09.248Z,6.57
2023-01-18T23:13:38.086Z,8.90
2023-01-18T23:16:28.726Z,6.70
2023-01-18T23:18:56.838Z,7.07
2023-01-18T23:21:25.278Z,5.68
2023-01-18T23:23:53.958Z,7.07
2023-01-18T23:26:23.668Z,9.35
2023-01-18T23:28:52.453Z,10.25
2023-01-18T23:31:20.800Z,10.48
2023-01-18T23:33:49.373Z,8.70
2023-01-18T23:36:17.968Z,8.27
2023-01-18T23:39:04.051Z,12.55
2023-01-18T23:41:51.336Z,8.77
2023-01-18T23:44:37.882Z,11.20
2023-01-18T23:47:23.557Z,10.32
2023-01-18T23:50:09.423Z,9.55
2023-01-18T23:52:55.222Z,9.57
2023-01-18T23:55:23.489Z,11.23
2023-01-18T23:57:53.130Z,9.43
