createdAt,value
2019-03-20T00:00:43.850Z,10.44
2019-03-20T00:03:13.613Z,10.45
2019-03-20T00:05:43.289Z,10.25
2019-03-20T00:08:13.119Z,10.00
2019-03-20T00:10:43.048Z,10.11
2019-03-20T00:13:12.720Z,10.13
2019-03-20T00:15:42.337Z,10.22
2019-03-20T00:18:12.469Z,10.06
2019-03-20T00:20:42.275Z,10.23
2019-03-20T00:23:12.102Z,10.28
2019-03-20T00:25:42.741Z,10.28
2019-03-20T00:28:12.523Z,10.29
2019-03-20T00:30:42.241Z,10.36
2019-03-20T00:33:12.112Z,10.35
2019-03-20T00:35:42.094Z,10.38
2019-03-20T00:38:11.960Z,10.36
2019-03-20T00:40:41.830Z,10.35
2019-03-20T00:43:11.847Z,10.10
2019-03-20T00:45:41.656Z,10.20
2019-03-20T00:48:11.558Z,10.33
2019-03-20T00:50:41.364Z,10.31
2019-03-20T00:53:12.106Z,10.29
2019-03-20T00:55:41.967Z,10.31
2019-03-20T00:58:11.894Z,10.30
2019-03-20T01:00:41.761Z,10.34
2019-03-20T01:03:11.680Z,10.15
2019-03-20T01:05:41.736Z,10.17
2019-03-20T01:08:11.413Z,10.23
2019-03-20T01:10:41.324Z,10.28
2019-03-20T01:13:11.192Z,10.34
2019-03-20T01:15:40.952Z,10.31
2019-03-20T01:18:10.670Z,10.38
2019-03-20T01:20:40.512Z,10.28
2019-03-20T01:23:10.517Z,10.38
2019-03-20T01:25:40.356Z,10.41
2019-03-20T01:28:10.230Z,10.18
2019-03-20T01:30:40.155Z,10.01
2019-03-20T01:33:11.137Z,9.96
2019-03-20T01:35:41.625Z,9.69
2019-03-20T01:38:11.525Z,9.66
2019-03-20T01:40:41.496Z,9.71
2019-03-20T01:43:11.262Z,9.85
2019-03-20T01:45:41.174Z,10.00
2019-03-20T01:48:10.936Z,10.10
2019-03-20T01:50:40.727Z,10.13
2019-03-20T01:53:10.936Z,10.11
2019-03-20T01:55:41.747Z,10.20
2019-03-20T01:58:11.485Z,10.25
2019-03-20T02:00:41.831Z,10.29
2019-03-20T02:03:11.737Z,10.32
2019-03-20T02:05:41.649Z,10.17
2019-03-20T02:08:11.594Z,10.15
2019-03-20T02:10:41.501Z,10.24
2019-03-20T02:13:11.287Z,10.29
2019-03-20T02:15:41.046Z,10.35
2019-03-20T02:18:10.935Z,10.35
2019-03-20T02:20:40.811Z,10.38
2019-03-20T02:23:10.667Z,10.45
2019-03-20T02:25:41.567Z,10.48
2019-03-20T02:28:11.244Z,10.51
2019-03-20T02:30:41.042Z,10.58
2019-03-20T02:33:10.956Z,10.56
2019-03-20T02:35:51.489Z,10.49
2019-03-20T02:38:12.524Z,10.53
2019-03-20T02:40:42.326Z,10.48
2019-03-20T02:43:12.284Z,10.41
2019-03-20T02:45:42.054Z,10.35
2019-03-20T02:48:11.966Z,10.08
2019-03-20T02:50:41.831Z,10.02
2019-03-20T02:53:11.715Z,9.70
2019-03-20T02:55:41.542Z,9.49
2019-03-20T02:58:11.220Z,9.46
2019-03-20T03:00:40.948Z,9.34
2019-03-20T03:03:10.814Z,9.27
2019-03-20T03:05:40.574Z,9.06
2019-03-20T03:08:10.397Z,8.89
2019-03-20T03:10:40.415Z,8.93
2019-03-20T03:13:10.125Z,9.05
2019-03-20T03:15:39.953Z,9.13
2019-03-20T03:18:10.330Z,9.34
2019-03-20T03:20:40.293Z,9.32
2019-03-20T03:23:10.415Z,9.25
2019-03-20T03:25:41.405Z,9.37
2019-03-20T03:28:11.173Z,9.07
2019-03-20T03:30:41.196Z,9.03
2019-03-20T03:33:11.042Z,9.01
2019-03-20T03:35:40.904Z,9.14
2019-03-20T03:38:10.810Z,9.14
2019-03-20T03:40:41.188Z,9.15
2019-03-20T03:43:10.882Z,9.25
2019-03-20T03:45:40.896Z,9.10
2019-03-20T03:48:10.728Z,9.14
2019-03-20T03:50:40.602Z,9.21
2019-03-20T03:53:10.333Z,9.08
2019-03-20T03:55:40.416Z,9.18
2019-03-20T03:58:10.543Z,9.27
2019-03-20T04:00:40.572Z,9.22
2019-03-20T04:03:10.404Z,9.35
2019-03-20T04:05:40.152Z,9.42
2019-03-20T04:08:09.927Z,9.34
2019-03-20T04:10:39.759Z,9.48
2019-03-20T04:13:10.767Z,9.53
2019-03-20T04:15:40.667Z,9.45
2019-03-20T04:18:11.743Z,9.14
2019-03-20T04:20:41.676Z,9.17
2019-03-20T04:23:11.463Z,8.86
2019-03-20T04:25:41.234Z,9.07
2019-03-20T04:28:11.202Z,8.99
2019-03-20T04:30:41.234Z,9.10
2019-03-20T04:33:11.105Z,9.07
2019-03-20T04:35:40.845Z,8.98
2019-03-20T04:38:10.450Z,9.04
2019-03-20T04:40:40.417Z,9.06
2019-03-20T04:43:10.281Z,9.08
2019-03-20T04:45:39.889Z,9.13
2019-03-20T04:48:09.775Z,9.14
2019-03-20T04:50:39.533Z,9.29
2019-03-20T04:53:09.362Z,9.37
2019-03-20T04:55:39.349Z,9.45
2019-03-20T04:58:09.067Z,9.54
2019-03-20T05:00:38.908Z,9.56
2019-03-20T05:03:08.857Z,9.61
2019-03-20T05:05:39.635Z,9.56
2019-03-20T05:08:09.496Z,9.69
2019-03-20T05:10:39.313Z,9.62
2019-03-20T05:13:09.394Z,9.67
2019-03-20T05:15:39.279Z,9.76
2019-03-20T05:18:08.923Z,9.88
2019-03-20T05:20:39.082Z,9.86
2019-03-20T05:23:08.988Z,9.86
2019-03-20T05:25:38.872Z,9.95
2019-03-20T05:28:10.256Z,10.01
2019-03-20T05:30:40.202Z,9.98
2019-03-20T05:33:10.050Z,9.97
2019-03-20T05:35:39.663Z,10.07
2019-03-20T05:38:09.657Z,10.17
2019-03-20T05:40:39.633Z,10.17
2019-03-20T05:43:09.541Z,10.27
2019-03-20T05:45:39.484Z,10.35
2019-03-20T05:48:09.429Z,10.40
2019-03-20T05:50:39.335Z,10.42
2019-03-20T05:53:09.191Z,10.49
2019-03-20T05:55:38.999Z,10.47
2019-03-20T05:58:08.775Z,10.61
2019-03-20T06:00:38.527Z,10.76
2019-03-20T06:03:08.629Z,10.66
2019-03-20T06:05:38.408Z,10.63
2019-03-20T06:08:09.221Z,10.71
2019-03-20T06:10:38.921Z,10.83
2019-03-20T06:13:08.790Z,10.88
2019-03-20T06:15:38.544Z,10.86
2019-03-20T06:18:08.379Z,10.93
2019-03-20T06:20:38.345Z,10.87
2019-03-20T06:23:08.085Z,10.94
2019-03-20T06:25:37.916Z,10.91
2019-03-20T06:28:07.657Z,11.03
2019-03-20T06:30:37.435Z,11.01
2019-03-20T06:33:07.310Z,11.11
2019-03-20T06:35:37.221Z,11.03
2019-03-20T06:38:07.080Z,10.97
2019-03-20T06:40:36.792Z,11.08
2019-03-20T06:43:06.650Z,11.18
2019-03-20T06:45:36.538Z,11.33
2019-03-20T06:48:06.505Z,11.28
2019-03-20T06:50:36.273Z,11.34
2019-03-20T06:53:06.191Z,11.40
2019-03-20T06:55:36.143Z,11.34
2019-03-20T06:58:05.799Z,11.28
2019-03-20T07:01:03.893Z,11.15
2019-03-20T07:03:40.364Z,11.26
2019-03-20T07:06:20.567Z,11.18
2019-03-20T07:09:00.614Z,11.17
2019-03-20T07:11:28.395Z,11.12
2019-03-20T07:13:58.184Z,10.96
2019-03-20T07:16:27.953Z,11.03
2019-03-20T07:18:57.773Z,11.04
2019-03-20T07:21:28.690Z,11.10
2019-03-20T07:23:58.591Z,11.18
2019-03-20T07:26:28.768Z,11.28
2019-03-20T07:28:58.615Z,11.15
2019-03-20T07:31:28.370Z,11.14
2019-03-20T07:33:58.184Z,11.25
2019-03-20T07:36:27.922Z,11.26
2019-03-20T07:38:57.627Z,11.26
2019-03-20T07:41:28.663Z,11.25
2019-03-20T07:43:58.464Z,11.20
2019-03-20T07:46:28.303Z,11.08
2019-03-20T07:48:58.270Z,11.14
2019-03-20T07:51:28.113Z,11.14
2019-03-20T07:53:57.829Z,11.20
2019-03-20T07:56:27.607Z,11.31
2019-03-20T07:58:57.351Z,11.18
2019-03-20T08:01:27.186Z,11.01
2019-03-20T08:03:57.080Z,11.08
2019-03-20T08:06:28.132Z,11.07
2019-03-20T08:08:58.009Z,11.16
2019-03-20T08:11:27.888Z,11.00
2019-03-20T08:13:57.794Z,10.91
2019-03-20T08:16:27.743Z,10.86
2019-03-20T08:18:57.620Z,10.85
2019-03-20T08:21:28.770Z,10.95
2019-03-20T08:23:58.567Z,11.03
2019-03-20T08:26:28.394Z,10.97
2019-03-20T08:28:58.342Z,10.97
2019-03-20T08:31:28.226Z,10.79
2019-03-20T08:33:58.135Z,10.87
2019-03-20T08:36:28.112Z,10.97
2019-03-20T08:38:57.971Z,10.87
2019-03-20T08:41:27.888Z,10.97
2019-03-20T08:43:57.852Z,10.98
2019-03-20T08:46:27.721Z,11.01
2019-03-20T08:48:57.530Z,11.28
2019-03-20T08:51:28.523Z,11.25
2019-03-20T08:53:58.394Z,11.27
2019-03-20T08:56:28.108Z,11.22
2019-03-20T08:58:59.161Z,11.26
2019-03-20T09:01:29.222Z,11.37
2019-03-20T09:03:58.973Z,11.43
2019-03-20T09:06:28.646Z,11.33
2019-03-20T09:08:59.673Z,11.45
2019-03-20T09:11:29.551Z,11.43
2019-03-20T09:13:59.503Z,11.51
2019-03-20T09:16:29.280Z,11.47
2019-03-20T09:18:58.995Z,11.57
2019-03-20T09:21:28.755Z,11.57
2019-03-20T09:23:58.516Z,11.61
2019-03-20T09:26:29.465Z,11.37
2019-03-20T09:28:59.322Z,10.43
2019-03-20T09:31:28.991Z,10.71
2019-03-20T09:33:58.918Z,11.17
2019-03-20T09:36:29.699Z,10.88
2019-03-20T09:38:59.470Z,10.88
2019-03-20T09:41:29.372Z,11.09
2019-03-20T09:43:59.240Z,11.17
2019-03-20T09:46:28.891Z,10.98
2019-03-20T09:48:58.809Z,10.82
2019-03-20T09:51:28.636Z,10.66
2019-03-20T09:53:58.692Z,10.96
2019-03-20T09:56:28.559Z,11.19
2019-03-20T09:58:58.267Z,10.92
2019-03-20T10:01:28.026Z,11.11
2019-03-20T10:03:57.818Z,11.07
2019-03-20T10:06:27.620Z,11.08
2019-03-20T10:08:59.140Z,11.06
2019-03-20T10:11:30.268Z,10.68
2019-03-20T10:14:00.064Z,10.58
2019-03-20T10:16:31.142Z,10.58
2019-03-20T10:19:00.820Z,10.61
2019-03-20T10:21:30.642Z,10.65
2019-03-20T10:24:00.415Z,10.57
2019-03-20T10:26:30.231Z,10.56
2019-03-20T10:28:59.983Z,10.67
2019-03-20T10:31:29.755Z,10.46
2019-03-20T10:33:59.902Z,10.54
2019-03-20T10:36:29.936Z,10.52
2019-03-20T10:39:06.331Z,10.55
2019-03-20T10:41:31.284Z,10.47
2019-03-20T10:44:01.450Z,10.39
2019-03-20T10:46:31.201Z,10.46
2019-03-20T10:49:01.035Z,10.45
2019-03-20T10:51:31.172Z,10.47
2019-03-20T10:54:01.194Z,10.48
2019-03-20T10:56:30.971Z,10.53
2019-03-20T10:59:00.995Z,10.59
2019-03-20T11:01:41.867Z,10.61
2019-03-20T11:04:02.375Z,10.72
2019-03-20T11:06:32.276Z,10.63
2019-03-20T11:09:02.138Z,10.88
2019-03-20T11:11:31.713Z,11.12
2019-03-20T11:14:01.609Z,11.09
2019-03-20T11:16:31.689Z,11.13
2019-03-20T11:19:02.709Z,11.01
2019-03-20T11:21:32.495Z,10.85
2019-03-20T11:24:02.301Z,10.87
2019-03-20T11:26:32.186Z,10.87
2019-03-20T11:29:01.837Z,10.99
2019-03-20T11:31:31.547Z,11.01
2019-03-20T11:34:02.623Z,11.18
2019-03-20T11:36:32.423Z,11.44
2019-03-20T11:39:02.110Z,11.67
2019-03-20T11:41:33.089Z,11.84
2019-03-20T11:44:02.990Z,12.07
2019-03-20T11:46:32.906Z,12.12
2019-03-20T11:49:02.746Z,12.19
2019-03-20T11:51:32.609Z,12.40
2019-03-20T11:54:02.426Z,12.59
2019-03-20T11:56:32.192Z,12.93
2019-03-20T11:59:01.975Z,13.24
2019-03-20T12:01:31.943Z,13.21
2019-03-20T12:04:01.817Z,13.64
2019-03-20T12:06:31.736Z,14.19
2019-03-20T12:09:01.726Z,14.46
2019-03-20T12:11:31.562Z,14.42
2019-03-20T12:14:01.478Z,14.68
2019-03-20T12:16:31.439Z,14.24
2019-03-20T12:19:01.293Z,13.70
2019-03-20T12:21:31.104Z,14.61
2019-03-20T12:24:00.960Z,15.21
2019-03-20T12:26:30.730Z,15.30
2019-03-20T12:29:00.442Z,15.16
2019-03-20T12:31:31.624Z,15.59
2019-03-20T12:34:02.356Z,16.26
2019-03-20T12:36:32.146Z,16.55
2019-03-20T12:39:02.106Z,16.91
2019-03-20T12:41:31.973Z,16.45
2019-03-20T12:44:01.995Z,16.25
2019-03-20T12:46:41.466Z,15.89
2019-03-20T12:49:03.257Z,15.86
2019-03-20T12:51:32.975Z,15.81
2019-03-20T12:54:02.965Z,15.46
2019-03-20T12:56:32.759Z,14.83
2019-03-20T12:59:02.853Z,14.42
2019-03-20T13:01:32.868Z,14.48
2019-03-20T13:04:02.720Z,14.77
2019-03-20T13:06:32.575Z,14.77
2019-03-20T13:09:04.485Z,14.66
2019-03-20T13:11:34.201Z,15.01
2019-03-20T13:14:04.087Z,15.07
2019-03-20T13:16:33.879Z,14.93
2019-03-20T13:19:03.733Z,14.83
2019-03-20T13:21:33.404Z,14.74
2019-03-20T13:24:03.249Z,14.86
2019-03-20T13:26:33.219Z,16.15
2019-03-20T13:29:03.176Z,16.38
2019-03-20T13:31:33.097Z,15.78
2019-03-20T13:34:03.063Z,15.50
2019-03-20T13:36:32.816Z,15.30
2019-03-20T13:39:03.427Z,15.94
2019-03-20T13:41:33.195Z,16.24
2019-03-20T13:44:02.866Z,15.96
2019-03-20T13:46:32.777Z,15.58
2019-03-20T13:49:02.568Z,15.36
2019-03-20T13:51:32.407Z,15.65
2019-03-20T13:54:02.226Z,16.49
2019-03-20T13:56:32.179Z,17.13
2019-03-20T13:59:01.848Z,17.23
2019-03-20T14:01:31.458Z,16.51
2019-03-20T14:04:01.350Z,16.16
2019-03-20T14:06:31.220Z,16.83
2019-03-20T14:09:01.140Z,17.26
2019-03-20T14:11:31.093Z,17.25
2019-03-20T14:14:00.836Z,16.88
2019-03-20T14:16:30.558Z,17.60
2019-03-20T14:19:00.548Z,18.15
2019-03-20T14:21:30.614Z,17.54
2019-03-20T14:24:00.401Z,16.62
2019-03-20T14:26:30.061Z,15.50
2019-03-20T14:28:59.829Z,15.68
2019-03-20T14:31:29.773Z,15.28
2019-03-20T14:33:59.703Z,15.28
2019-03-20T14:36:29.601Z,15.43
2019-03-20T14:39:00.771Z,15.41
2019-03-20T14:41:30.640Z,15.28
2019-03-20T14:44:00.468Z,15.18
2019-03-20T14:46:30.223Z,14.49
2019-03-20T14:49:00.082Z,13.92
2019-03-20T14:51:29.936Z,13.33
2019-03-20T14:53:59.839Z,13.00
2019-03-20T14:56:29.753Z,12.59
2019-03-20T14:58:59.801Z,12.45
2019-03-20T15:01:29.561Z,12.37
2019-03-20T15:03:59.324Z,12.26
2019-03-20T15:06:29.094Z,12.29
2019-03-20T15:08:58.882Z,12.00
2019-03-20T15:11:28.744Z,11.87
2019-03-20T15:13:58.555Z,11.73
2019-03-20T15:16:28.484Z,11.88
2019-03-20T15:18:58.432Z,12.14
2019-03-20T15:21:28.282Z,12.41
2019-03-20T15:23:57.894Z,12.92
2019-03-20T15:26:27.743Z,13.03
2019-03-20T15:28:57.620Z,13.32
2019-03-20T15:31:27.441Z,13.23
2019-03-20T15:33:57.207Z,13.20
2019-03-20T15:36:26.920Z,13.22
2019-03-20T15:38:56.702Z,13.25
2019-03-20T15:41:26.619Z,12.96
2019-03-20T15:44:02.388Z,12.55
2019-03-20T15:46:28.194Z,12.35
2019-03-20T15:48:58.005Z,12.16
2019-03-20T15:51:27.746Z,12.05
2019-03-20T15:53:57.621Z,12.13
2019-03-20T15:56:27.538Z,12.25
2019-03-20T15:58:57.352Z,12.06
2019-03-20T16:01:27.228Z,11.36
2019-03-20T16:03:57.081Z,11.04
2019-03-20T16:06:26.953Z,10.98
2019-03-20T16:08:57.006Z,11.12
2019-03-20T16:11:26.733Z,11.18
2019-03-20T16:13:56.585Z,11.10
2019-03-20T16:16:26.350Z,10.97
2019-03-20T16:18:56.176Z,10.78
2019-03-20T16:21:27.331Z,10.66
2019-03-20T16:23:57.254Z,10.51
2019-03-20T16:26:27.143Z,10.35
2019-03-20T16:28:56.810Z,10.33
2019-03-20T16:31:26.696Z,10.21
2019-03-20T16:33:56.585Z,10.16
2019-03-20T16:36:26.315Z,10.14
2019-03-20T16:38:56.122Z,10.15
2019-03-20T16:41:27.180Z,10.05
2019-03-20T16:43:57.028Z,9.95
2019-03-20T16:46:26.796Z,9.93
2019-03-20T16:48:56.756Z,9.91
2019-03-20T16:51:26.515Z,9.91
2019-03-20T16:53:56.240Z,9.86
2019-03-20T16:56:26.388Z,9.78
2019-03-20T16:58:56.264Z,9.75
2019-03-20T17:01:26.307Z,9.77
2019-03-20T17:03:56.196Z,9.69
2019-03-20T17:06:25.961Z,9.67
2019-03-20T17:08:55.798Z,9.73
2019-03-20T17:11:34.485Z,9.70
2019-03-20T17:13:56.997Z,9.67
2019-03-20T17:16:26.776Z,9.63
2019-03-20T17:18:56.521Z,9.68
2019-03-20T17:21:26.366Z,9.63
2019-03-20T17:23:56.648Z,9.64
2019-03-20T17:26:26.500Z,9.59
2019-03-20T17:28:56.289Z,9.56
2019-03-20T17:31:27.180Z,9.49
2019-03-20T17:33:56.955Z,9.46
2019-03-20T17:36:26.769Z,9.45
2019-03-20T17:38:56.639Z,9.51
2019-03-20T17:41:36.287Z,9.47
2019-03-20T17:43:58.992Z,9.42
2019-03-20T17:46:28.882Z,9.39
2019-03-20T17:48:58.598Z,9.35
2019-03-20T17:51:28.873Z,9.34
2019-03-20T17:53:58.635Z,9.31
2019-03-20T17:56:28.536Z,9.15
2019-03-20T17:58:58.159Z,8.57
2019-03-20T18:01:28.216Z,8.68
2019-03-20T18:03:58.160Z,8.66
2019-03-20T18:06:28.219Z,8.48
2019-03-20T18:08:58.046Z,8.56
2019-03-20T18:11:28.040Z,8.05
2019-03-20T18:13:57.893Z,7.87
2019-03-20T18:16:27.872Z,8.07
2019-03-20T18:18:57.650Z,8.33
2019-03-20T18:21:27.505Z,8.28
2019-03-20T18:23:57.461Z,8.26
2019-03-20T18:26:27.192Z,8.33
2019-03-20T18:28:56.956Z,8.35
2019-03-20T18:31:26.845Z,8.32
2019-03-20T18:33:56.725Z,8.31
2019-03-20T18:36:26.635Z,8.20
2019-03-20T18:38:56.473Z,8.11
2019-03-20T18:41:26.258Z,8.17
2019-03-20T18:43:56.178Z,8.22
2019-03-20T18:46:26.128Z,8.18
2019-03-20T18:48:56.110Z,8.14
2019-03-20T18:51:26.014Z,8.11
2019-03-20T18:53:56.035Z,8.11
2019-03-20T18:56:25.865Z,8.23
2019-03-20T18:58:55.582Z,8.26
2019-03-20T19:01:26.852Z,8.23
2019-03-20T19:03:56.618Z,8.26
2019-03-20T19:06:27.758Z,8.24
2019-03-20T19:08:57.479Z,8.20
2019-03-20T19:11:27.450Z,8.21
2019-03-20T19:13:57.312Z,8.21
2019-03-20T19:16:28.609Z,8.17
2019-03-20T19:19:18.477Z,8.20
2019-03-20T19:21:48.515Z,8.26
2019-03-20T19:24:18.715Z,8.19
2019-03-20T19:26:50.774Z,8.09
2019-03-20T19:29:44.866Z,8.10
2019-03-20T19:32:14.932Z,8.11
2019-03-20T19:34:45.333Z,8.08
2019-03-20T19:37:15.107Z,7.98
2019-03-20T19:39:45.029Z,8.07
2019-03-20T19:42:19.922Z,8.28
2019-03-20T19:44:46.621Z,8.23
2019-03-20T19:47:16.632Z,8.21
2019-03-20T19:49:47.617Z,8.30
2019-03-20T19:52:17.406Z,8.16
2019-03-20T19:54:47.179Z,8.31
2019-03-20T19:57:18.457Z,8.48
2019-03-20T19:59:48.163Z,8.42
2019-03-20T20:02:18.176Z,8.38
2019-03-20T20:04:48.255Z,8.34
2019-03-20T20:07:18.329Z,8.17
2019-03-20T20:09:48.314Z,8.14
2019-03-20T20:12:19.209Z,8.14
2019-03-20T20:14:49.134Z,8.05
2019-03-20T20:17:18.898Z,8.10
2019-03-20T20:19:49.979Z,8.20
2019-03-20T20:22:19.977Z,8.06
2019-03-20T20:24:49.891Z,8.14
2019-03-20T20:27:19.842Z,8.19
2019-03-20T20:29:49.712Z,8.13
2019-03-20T20:32:19.542Z,8.20
2019-03-20T20:34:49.319Z,8.26
2019-03-20T20:37:19.395Z,8.26
2019-03-20T20:39:49.359Z,8.13
2019-03-20T20:42:20.358Z,8.13
2019-03-20T20:44:50.226Z,8.12
2019-03-20T20:47:19.948Z,8.17
2019-03-20T20:49:49.963Z,8.10
2019-03-20T20:52:21.108Z,8.00
2019-03-20T20:54:51.167Z,7.66
2019-03-20T20:57:22.392Z,7.60
2019-03-20T20:59:53.510Z,7.50
2019-03-20T21:02:23.341Z,7.49
2019-03-20T21:04:53.228Z,7.49
2019-03-20T21:07:23.256Z,7.16
2019-03-20T21:09:53.012Z,7.14
2019-03-20T21:12:22.806Z,7.20
2019-03-20T21:14:52.778Z,7.32
2019-03-20T21:17:30.043Z,7.48
2019-03-20T21:20:00.502Z,7.54
2019-03-20T21:23:29.139Z,7.61
2019-03-20T21:26:00.568Z,7.55
2019-03-20T21:29:15.798Z,7.58
2019-03-20T21:32:03.674Z,7.56
2019-03-20T21:35:17.050Z,7.41
2019-03-20T21:38:08.468Z,7.37
2019-03-20T21:41:27.670Z,7.31
2019-03-20T21:44:44.112Z,7.27
2019-03-20T21:47:34.321Z,7.17
2019-03-20T21:50:46.548Z,7.13
2019-03-20T21:53:20.456Z,7.33
2019-03-20T21:56:27.301Z,7.57
2019-03-20T21:59:10.632Z,7.70
2019-03-20T22:02:00.928Z,7.69
2019-03-20T22:04:32.400Z,7.80
2019-03-20T22:07:06.545Z,7.85
2019-03-20T22:10:16.655Z,7.97
2019-03-20T22:13:03.062Z,8.08
2019-03-20T22:16:04.993Z,8.17
2019-03-20T22:19:09.904Z,8.31
2019-03-20T22:22:17.260Z,8.48
2019-03-20T22:25:26.129Z,8.28
2019-03-20T22:28:20.009Z,8.08
2019-03-20T22:30:50.312Z,8.07
2019-03-20T22:33:55.690Z,7.94
2019-03-20T22:36:30.244Z,7.84
2019-03-20T22:39:36.488Z,7.64
2019-03-20T22:42:30.819Z,7.48
2019-03-20T22:45:31.755Z,7.47
2019-03-20T22:48:38.804Z,7.43
2019-03-20T22:51:38.212Z,7.37
2019-03-20T22:55:02.400Z,7.44
2019-03-20T22:57:53.617Z,7.58
2019-03-20T23:00:25.295Z,7.70
2019-03-20T23:03:15.743Z,7.72
2019-03-20T23:05:45.985Z,7.66
2019-03-20T23:08:16.534Z,7.64
2019-03-20T23:10:48.536Z,7.54
2019-03-20T23:13:19.465Z,7.61
2019-03-20T23:15:50.275Z,7.57
2019-03-20T23:18:20.693Z,7.68
2019-03-20T23:20:50.990Z,7.89
2019-03-20T23:23:21.334Z,7.94
2019-03-20T23:25:52.264Z,7.98
2019-03-20T23:28:23.079Z,7.95
2019-03-20T23:30:53.506Z,8.13
2019-03-20T23:33:23.820Z,8.20
2019-03-20T23:35:54.123Z,8.28
2019-03-20T23:38:24.386Z,8.47
2019-03-20T23:40:54.700Z,8.60
2019-03-20T23:43:24.934Z,8.65
2019-03-20T23:45:55.295Z,8.70
2019-03-20T23:48:41.812Z,8.74
2019-03-20T23:51:14.511Z,8.55
2019-03-20T23:53:48.518Z,8.49
2019-03-20T23:56:18.822Z,8.34
2019-03-20T23:58:49.030Z,8.38
