createdAt,value
2023-02-23T00:00:24.600Z,0.00
2023-02-23T00:01:24.569Z,0.00
2023-02-23T00:02:24.625Z,0.00
2023-02-23T00:03:24.629Z,0.00
2023-02-23T00:04:24.546Z,0.00
2023-02-23T00:05:24.522Z,0.00
2023-02-23T00:06:24.652Z,0.00
2023-02-23T00:07:24.530Z,0.00
2023-02-23T00:08:24.484Z,0.00
2023-02-23T00:09:24.761Z,0.00
2023-02-23T00:10:24.469Z,0.00
2023-02-23T00:11:24.491Z,0.00
2023-02-23T00:12:24.430Z,0.00
2023-02-23T00:13:24.473Z,0.00
2023-02-23T00:14:24.451Z,0.00
2023-02-23T00:15:24.437Z,0.00
2023-02-23T00:16:24.432Z,0.00
2023-02-23T00:17:24.458Z,0.00
2023-02-23T00:18:24.368Z,0.00
2023-02-23T00:19:24.435Z,0.00
2023-02-23T00:20:24.372Z,0.00
2023-02-23T00:21:24.362Z,0.00
2023-02-23T00:22:24.378Z,0.00
2023-02-23T00:23:24.327Z,0.00
2023-02-23T00:24:24.318Z,0.00
2023-02-23T00:25:24.339Z,0.00
2023-02-23T00:26:24.313Z,0.00
2023-02-23T00:27:24.274Z,0.00
2023-02-23T00:28:24.290Z,0.00
2023-02-23T00:29:24.290Z,0.00
2023-02-23T00:30:24.318Z,0.00
2023-02-23T00:31:24.336Z,0.00
2023-02-23T00:32:24.526Z,0.00
2023-02-23T00:33:24.194Z,0.00
2023-02-23T00:34:24.238Z,0.00
2023-02-23T00:35:24.202Z,0.00
2023-02-23T00:36:24.224Z,0.00
2023-02-23T00:37:24.169Z,0.00
2023-02-23T00:38:24.137Z,0.00
2023-02-23T00:39:24.125Z,0.00
2023-02-23T00:40:24.138Z,0.00
2023-02-23T00:41:24.170Z,0.00
2023-02-23T00:42:24.126Z,0.00
2023-02-23T00:43:24.113Z,0.00
2023-02-23T00:44:24.117Z,0.00
2023-02-23T00:45:24.081Z,0.00
2023-02-23T00:46:24.090Z,0.00
2023-02-23T00:47:24.054Z,0.00
2023-02-23T00:48:24.028Z,0.00
2023-02-23T00:49:24.063Z,0.00
2023-02-23T00:50:24.009Z,0.00
2023-02-23T00:51:24.076Z,0.00
2023-02-23T00:52:23.999Z,0.00
2023-02-23T00:53:23.969Z,0.00
2023-02-23T00:54:23.969Z,0.00
2023-02-23T00:55:23.972Z,0.00
2023-02-23T00:56:23.947Z,0.00
2023-02-23T00:57:24.001Z,0.00
2023-02-23T00:58:23.938Z,0.00
2023-02-23T00:59:23.916Z,0.00
2023-02-23T01:00:23.932Z,0.00
2023-02-23T01:01:23.919Z,0.00
2023-02-23T01:02:23.938Z,0.00
2023-02-23T01:03:23.898Z,0.00
2023-02-23T01:04:23.889Z,0.00
2023-02-23T01:05:23.845Z,0.00
2023-02-23T01:06:23.859Z,0.00
2023-02-23T01:07:23.876Z,0.00
2023-02-23T01:08:23.831Z,0.00
2023-02-23T01:09:23.803Z,0.00
2023-02-23T01:10:23.828Z,0.00
2023-02-23T01:11:23.789Z,0.00
2023-02-23T01:12:23.825Z,0.00
2023-02-23T01:13:23.767Z,0.00
2023-02-23T01:14:23.752Z,0.00
2023-02-23T01:15:23.749Z,0.00
2023-02-23T01:16:23.753Z,0.00
2023-02-23T01:17:23.722Z,0.00
2023-02-23T01:18:23.698Z,0.00
2023-02-23T01:19:23.808Z,0.00
2023-02-23T01:20:23.673Z,0.00
2023-02-23T01:21:23.688Z,0.00
2023-02-23T01:22:23.693Z,0.00
2023-02-23T01:23:23.663Z,0.00
2023-02-23T01:24:23.634Z,0.00
2023-02-23T01:25:23.627Z,0.00
2023-02-23T01:26:23.627Z,0.00
2023-02-23T01:27:23.597Z,0.00
2023-02-23T01:28:23.577Z,0.00
2023-02-23T01:29:23.605Z,0.00
2023-02-23T01:30:23.553Z,0.00
2023-02-23T01:31:23.833Z,0.00
2023-02-23T01:32:23.644Z,0.00
2023-02-23T01:33:23.539Z,0.00
2023-02-23T01:34:23.514Z,0.00
2023-02-23T01:35:23.511Z,0.00
2023-02-23T01:36:23.491Z,0.00
2023-02-23T01:37:23.534Z,0.00
2023-02-23T01:38:23.482Z,0.00
2023-02-23T01:39:23.461Z,0.00
2023-02-23T01:40:23.470Z,0.00
2023-02-23T01:41:23.456Z,0.00
2023-02-23T01:42:23.461Z,0.00
2023-02-23T01:43:23.421Z,0.00
2023-02-23T01:44:23.406Z,0.00
2023-02-23T01:45:23.413Z,0.00
2023-02-23T01:46:23.466Z,0.00
2023-02-23T01:47:23.389Z,0.00
2023-02-23T01:48:23.343Z,0.00
2023-02-23T01:49:23.333Z,0.00
2023-02-23T01:50:23.347Z,0.00
2023-02-23T01:51:23.348Z,0.00
2023-02-23T01:52:23.325Z,0.00
2023-02-23T01:53:23.334Z,0.00
2023-02-23T01:54:23.306Z,0.00
2023-02-23T01:55:23.295Z,0.00
2023-02-23T01:56:23.279Z,0.00
2023-02-23T01:57:23.302Z,0.00
2023-02-23T01:58:23.275Z,0.00
2023-02-23T01:59:23.227Z,0.00
2023-02-23T02:00:23.230Z,0.00
2023-02-23T02:01:23.260Z,0.00
2023-02-23T02:02:23.233Z,0.00
2023-02-23T02:03:23.171Z,0.00
2023-02-23T02:04:23.175Z,0.00
2023-02-23T02:05:23.303Z,0.00
2023-02-23T02:06:23.199Z,0.00
2023-02-23T02:07:23.178Z,0.00
2023-02-23T02:08:23.115Z,0.00
2023-02-23T02:09:23.156Z,0.00
2023-02-23T02:10:23.097Z,0.00
2023-02-23T02:11:23.098Z,0.00
2023-02-23T02:12:23.124Z,0.00
2023-02-23T02:13:23.157Z,0.00
2023-02-23T02:14:23.998Z,0.00
2023-02-23T02:15:23.076Z,0.00
2023-02-23T02:16:23.100Z,0.00
2023-02-23T02:17:23.079Z,0.00
2023-02-23T02:18:23.045Z,0.00
2023-02-23T02:19:23.050Z,0.00
2023-02-23T02:20:22.994Z,0.00
2023-02-23T02:21:23.022Z,0.00
2023-02-23T02:22:23.080Z,0.00
2023-02-23T02:23:22.990Z,0.00
2023-02-23T02:24:22.948Z,0.00
2023-02-23T02:25:22.944Z,0.00
2023-02-23T02:26:22.975Z,0.00
2023-02-23T02:27:22.951Z,0.00
2023-02-23T02:28:23.006Z,0.00
2023-02-23T02:29:22.902Z,0.00
2023-02-23T02:30:23.091Z,0.00
2023-02-23T02:31:22.885Z,0.00
2023-02-23T02:32:22.978Z,0.00
2023-02-23T02:33:22.848Z,0.00
2023-02-23T02:34:22.839Z,0.00
2023-02-23T02:35:22.827Z,0.00
2023-02-23T02:36:22.874Z,0.00
2023-02-23T02:37:22.852Z,0.00
2023-02-23T02:38:22.792Z,0.00
2023-02-23T02:39:22.790Z,0.00
2023-02-23T02:40:22.760Z,0.00
2023-02-23T02:41:22.778Z,0.00
2023-02-23T02:42:22.789Z,0.00
2023-02-23T02:43:22.748Z,0.00
2023-02-23T02:44:22.736Z,0.00
2023-02-23T02:45:22.719Z,0.00
2023-02-23T02:46:22.780Z,0.00
2023-02-23T02:47:22.734Z,0.00
2023-02-23T02:48:22.676Z,0.00
2023-02-23T02:49:22.678Z,0.00
2023-02-23T02:50:22.673Z,0.00
2023-02-23T02:51:22.664Z,0.00
2023-02-23T02:52:22.687Z,0.00
2023-02-23T02:53:22.688Z,0.00
2023-02-23T02:54:22.607Z,0.00
2023-02-23T02:55:22.606Z,0.00
2023-02-23T02:56:22.613Z,0.00
2023-02-23T02:57:22.635Z,0.00
2023-02-23T02:58:22.546Z,0.00
2023-02-23T02:59:22.544Z,0.00
2023-02-23T03:00:22.536Z,0.00
2023-02-23T03:01:22.585Z,0.00
2023-02-23T03:02:22.542Z,0.00
2023-02-23T03:03:22.504Z,0.00
2023-02-23T03:04:22.489Z,0.00
2023-02-23T03:05:22.514Z,0.00
2023-02-23T03:06:22.459Z,0.00
2023-02-23T03:07:22.485Z,0.00
2023-02-23T03:08:22.444Z,0.00
2023-02-23T03:09:22.432Z,0.00
2023-02-23T03:10:22.414Z,0.00
2023-02-23T03:11:22.423Z,0.00
2023-02-23T03:12:22.426Z,0.00
2023-02-23T03:13:22.399Z,0.00
2023-02-23T03:14:22.393Z,0.00
2023-02-23T03:15:22.368Z,0.00
2023-02-23T03:16:22.382Z,0.00
2023-02-23T03:17:22.372Z,0.00
2023-02-23T03:18:22.346Z,0.00
2023-02-23T03:19:22.321Z,0.00
2023-02-23T03:20:22.326Z,0.00
2023-02-23T03:21:22.298Z,0.00
2023-02-23T03:22:22.306Z,0.00
2023-02-23T03:23:22.273Z,0.00
2023-02-23T03:24:22.262Z,0.00
2023-02-23T03:25:22.248Z,0.00
2023-02-23T03:26:22.258Z,0.00
2023-02-23T03:27:22.252Z,0.00
2023-02-23T03:28:22.221Z,0.00
2023-02-23T03:29:22.212Z,0.00
2023-02-23T03:30:22.192Z,0.00
2023-02-23T03:31:22.419Z,0.00
2023-02-23T03:32:22.329Z,0.00
2023-02-23T03:33:22.164Z,0.00
2023-02-23T03:34:22.151Z,0.00
2023-02-23T03:35:22.146Z,0.00
2023-02-23T03:36:22.133Z,0.00
2023-02-23T03:37:22.170Z,0.00
2023-02-23T03:38:22.109Z,0.00
2023-02-23T03:39:22.095Z,0.00
2023-02-23T03:40:22.126Z,0.00
2023-02-23T03:41:22.073Z,0.00
2023-02-23T03:42:22.092Z,0.00
2023-02-23T03:43:22.048Z,0.00
2023-02-23T03:44:22.043Z,0.00
2023-02-23T03:45:22.072Z,0.00
2023-02-23T03:46:22.029Z,0.00
2023-02-23T03:47:22.064Z,0.00
2023-02-23T03:48:22.011Z,0.00
2023-02-23T03:49:21.994Z,0.00
2023-02-23T03:50:21.969Z,0.00
2023-02-23T03:51:21.955Z,0.00
2023-02-23T03:52:21.997Z,0.00
2023-02-23T03:53:21.939Z,0.00
2023-02-23T03:54:21.934Z,0.00
2023-02-23T03:55:21.912Z,0.00
2023-02-23T03:56:21.892Z,0.00
2023-02-23T03:57:21.928Z,0.00
2023-02-23T03:58:21.877Z,0.00
2023-02-23T03:59:21.893Z,0.00
2023-02-23T04:00:21.874Z,0.00
2023-02-23T04:01:21.842Z,0.00
2023-02-23T04:02:21.858Z,0.00
2023-02-23T04:03:21.862Z,0.00
2023-02-23T04:04:21.807Z,0.00
2023-02-23T04:05:21.790Z,0.00
2023-02-23T04:06:21.811Z,0.00
2023-02-23T04:07:21.767Z,0.00
2023-02-23T04:08:21.782Z,0.00
2023-02-23T04:09:21.746Z,0.00
2023-02-23T04:10:21.743Z,0.00
2023-02-23T04:11:21.769Z,0.00
2023-02-23T04:12:21.716Z,0.00
2023-02-23T04:13:21.700Z,0.00
2023-02-23T04:14:21.713Z,0.00
2023-02-23T04:15:21.676Z,0.00
2023-02-23T04:16:21.732Z,0.00
2023-02-23T04:17:21.680Z,0.00
2023-02-23T04:18:21.653Z,0.00
2023-02-23T04:19:21.640Z,0.00
2023-02-23T04:20:21.642Z,0.00
2023-02-23T04:21:21.607Z,0.00
2023-02-23T04:22:21.619Z,0.00
2023-02-23T04:23:21.615Z,0.00
2023-02-23T04:24:21.592Z,0.00
2023-02-23T04:25:21.570Z,0.00
2023-02-23T04:26:21.562Z,0.00
2023-02-23T04:27:21.574Z,0.00
2023-02-23T04:28:21.557Z,0.00
2023-02-23T04:29:21.517Z,0.00
2023-02-23T04:30:21.524Z,0.00
2023-02-23T04:31:24.417Z,0.00
2023-02-23T04:32:21.631Z,0.00
2023-02-23T04:33:21.512Z,0.00
2023-02-23T04:34:21.489Z,0.00
2023-02-23T04:35:21.454Z,0.00
2023-02-23T04:36:21.472Z,0.00
2023-02-23T04:37:21.433Z,0.00
2023-02-23T04:38:21.459Z,0.00
2023-02-23T04:39:21.439Z,0.00
2023-02-23T04:40:23.947Z,0.00
2023-02-23T04:41:21.396Z,0.00
2023-02-23T04:42:21.383Z,0.00
2023-02-23T04:43:21.369Z,0.00
2023-02-23T04:44:21.472Z,0.00
2023-02-23T04:45:21.394Z,0.00
2023-02-23T04:46:21.340Z,0.00
2023-02-23T04:47:21.320Z,0.00
2023-02-23T04:48:21.316Z,0.00
2023-02-23T04:49:21.291Z,0.00
2023-02-23T04:50:21.322Z,0.00
2023-02-23T04:51:21.372Z,0.00
2023-02-23T04:52:21.264Z,0.00
2023-02-23T04:53:21.253Z,0.00
2023-02-23T04:54:21.241Z,0.00
2023-02-23T04:55:21.272Z,0.00
2023-02-23T04:56:21.223Z,0.00
2023-02-23T04:57:21.217Z,0.00
2023-02-23T04:58:21.229Z,0.00
2023-02-23T04:59:21.180Z,0.00
2023-02-23T05:00:21.173Z,0.00
2023-02-23T05:01:22.055Z,0.00
2023-02-23T05:02:21.169Z,0.00
2023-02-23T05:03:21.137Z,0.00
2023-02-23T05:04:21.126Z,0.00
2023-02-23T05:05:21.148Z,0.00
2023-02-23T05:06:21.126Z,0.00
2023-02-23T05:07:21.120Z,0.00
2023-02-23T05:08:21.093Z,0.00
2023-02-23T05:09:21.067Z,0.00
2023-02-23T05:10:21.072Z,0.00
2023-02-23T05:11:21.158Z,0.00
2023-02-23T05:12:21.070Z,0.00
2023-02-23T05:13:21.026Z,0.00
2023-02-23T05:14:21.058Z,0.00
2023-02-23T05:15:21.005Z,0.00
2023-02-23T05:16:21.000Z,0.00
2023-02-23T05:17:21.020Z,0.00
2023-02-23T05:18:20.986Z,0.00
2023-02-23T05:19:20.979Z,0.00
2023-02-23T05:20:20.950Z,0.00
2023-02-23T05:21:21.140Z,0.00
2023-02-23T05:22:20.952Z,0.00
2023-02-23T05:23:20.942Z,0.00
2023-02-23T05:24:20.931Z,0.00
2023-02-23T05:25:20.895Z,0.00
2023-02-23T05:26:20.888Z,0.00
2023-02-23T05:27:20.867Z,0.00
2023-02-23T05:28:20.874Z,0.00
2023-02-23T05:29:20.889Z,0.00
2023-02-23T05:30:20.839Z,0.00
2023-02-23T05:31:21.280Z,0.00
2023-02-23T05:32:20.860Z,0.00
2023-02-23T05:33:20.847Z,0.00
2023-02-23T05:34:20.796Z,0.00
2023-02-23T05:35:20.809Z,0.00
2023-02-23T05:36:20.774Z,0.00
2023-02-23T05:37:20.762Z,0.00
2023-02-23T05:38:20.752Z,0.00
2023-02-23T05:39:20.728Z,0.00
2023-02-23T05:40:20.725Z,0.00
2023-02-23T05:41:21.226Z,0.00
2023-02-23T05:42:20.716Z,0.00
2023-02-23T05:43:20.682Z,0.00
2023-02-23T05:44:20.679Z,0.00
2023-02-23T05:45:20.681Z,0.00
2023-02-23T05:46:20.743Z,0.00
2023-02-23T05:47:20.681Z,0.00
2023-02-23T05:48:20.632Z,0.00
2023-02-23T05:49:20.653Z,0.00
2023-02-23T05:50:20.617Z,0.00
2023-02-23T05:51:20.992Z,0.00
2023-02-23T05:52:20.600Z,0.00
2023-02-23T05:53:20.603Z,0.00
2023-02-23T05:54:20.604Z,0.00
2023-02-23T05:55:20.545Z,0.00
2023-02-23T05:56:20.612Z,0.00
2023-02-23T05:57:20.556Z,0.00
2023-02-23T05:58:20.586Z,0.00
2023-02-23T05:59:20.533Z,0.00
2023-02-23T06:00:20.506Z,0.00
2023-02-23T06:01:20.797Z,0.00
2023-02-23T06:02:20.612Z,0.00
2023-02-23T06:03:20.488Z,0.00
2023-02-23T06:04:20.446Z,0.00
2023-02-23T06:05:20.666Z,0.00
2023-02-23T06:06:20.421Z,0.00
2023-02-23T06:07:20.415Z,0.00
2023-02-23T06:08:20.407Z,0.00
2023-02-23T06:09:20.393Z,0.00
2023-02-23T06:10:20.385Z,0.00
2023-02-23T06:11:20.825Z,0.00
2023-02-23T06:12:20.356Z,0.00
2023-02-23T06:13:20.356Z,0.00
2023-02-23T06:14:20.337Z,4.00
2023-02-23T06:15:20.330Z,4.00
2023-02-23T06:16:20.436Z,0.00
2023-02-23T06:17:20.341Z,0.00
2023-02-23T06:18:20.317Z,4.00
2023-02-23T06:19:20.306Z,4.00
2023-02-23T06:20:20.267Z,4.00
2023-02-23T06:21:20.587Z,4.00
2023-02-23T06:22:20.241Z,4.00
2023-02-23T06:23:20.272Z,8.00
2023-02-23T06:24:20.395Z,8.00
2023-02-23T06:25:20.214Z,8.00
2023-02-23T06:26:20.218Z,8.00
2023-02-23T06:27:20.194Z,12.00
2023-02-23T06:28:20.190Z,8.00
2023-02-23T06:29:20.196Z,12.00
2023-02-23T06:30:20.157Z,12.00
2023-02-23T06:31:20.640Z,16.00
2023-02-23T06:32:20.148Z,12.00
2023-02-23T06:33:20.122Z,16.00
2023-02-23T06:34:20.148Z,16.00
2023-02-23T06:35:20.139Z,20.00
2023-02-23T06:36:20.122Z,20.00
2023-02-23T06:37:20.122Z,20.00
2023-02-23T06:38:20.068Z,20.00
2023-02-23T06:39:20.366Z,24.00
2023-02-23T06:40:20.125Z,28.00
2023-02-23T06:41:20.441Z,28.00
2023-02-23T06:42:20.037Z,24.00
2023-02-23T06:43:22.160Z,32.00
2023-02-23T06:44:20.011Z,32.00
2023-02-23T06:45:19.988Z,32.00
2023-02-23T06:46:20.044Z,32.00
2023-02-23T06:47:19.997Z,32.00
2023-02-23T06:48:19.951Z,36.00
2023-02-23T06:49:19.964Z,36.00
2023-02-23T06:50:19.934Z,36.00
2023-02-23T06:51:20.299Z,36.00
2023-02-23T06:52:19.904Z,40.00
2023-02-23T06:53:19.933Z,40.00
2023-02-23T06:54:19.890Z,48.00
2023-02-23T06:55:19.874Z,48.00
2023-02-23T06:56:19.859Z,48.00
2023-02-23T06:57:19.949Z,52.00
2023-02-23T06:58:19.850Z,56.00
2023-02-23T06:59:19.924Z,60.00
2023-02-23T07:00:19.814Z,56.00
2023-02-23T07:01:20.069Z,56.00
2023-02-23T07:02:19.791Z,60.00
2023-02-23T07:03:19.805Z,52.00
2023-02-23T07:04:19.813Z,52.00
2023-02-23T07:05:19.849Z,56.00
2023-02-23T07:06:19.753Z,60.00
2023-02-23T07:07:19.750Z,64.00
2023-02-23T07:08:19.760Z,64.00
2023-02-23T07:09:19.714Z,64.00
2023-02-23T07:10:19.710Z,68.00
2023-02-23T07:11:20.324Z,84.00
2023-02-23T07:12:19.707Z,88.00
2023-02-23T07:13:19.669Z,92.00
2023-02-23T07:14:26.462Z,96.00
2023-02-23T07:15:19.672Z,100.00
2023-02-23T07:16:19.648Z,108.00
2023-02-23T07:17:19.673Z,124.00
2023-02-23T07:18:19.624Z,132.00
2023-02-23T07:19:19.602Z,140.00
2023-02-23T07:20:19.641Z,144.00
2023-02-23T07:21:19.974Z,148.00
2023-02-23T07:22:19.583Z,148.00
2023-02-23T07:23:19.555Z,152.00
2023-02-23T07:24:19.549Z,156.00
2023-02-23T07:25:19.561Z,156.00
2023-02-23T07:26:19.518Z,156.00
2023-02-23T07:27:19.546Z,156.00
2023-02-23T07:28:19.511Z,164.00
2023-02-23T07:29:19.490Z,164.00
2023-02-23T07:30:19.484Z,176.00
2023-02-23T07:31:19.845Z,180.00
2023-02-23T07:32:19.683Z,192.00
2023-02-23T07:33:19.440Z,196.00
2023-02-23T07:34:19.431Z,208.00
2023-02-23T07:35:19.418Z,212.00
2023-02-23T07:36:19.407Z,216.00
2023-02-23T07:37:19.422Z,220.00
2023-02-23T07:38:19.399Z,220.00
2023-02-23T07:39:19.382Z,228.00
2023-02-23T07:40:19.402Z,232.00
2023-02-23T07:41:19.795Z,244.00
2023-02-23T07:42:19.338Z,256.00
2023-02-23T07:43:19.333Z,272.00
2023-02-23T07:44:19.319Z,284.00
2023-02-23T07:45:19.311Z,300.00
2023-02-23T07:46:19.295Z,312.00
2023-02-23T07:47:19.313Z,316.00
2023-02-23T07:48:19.272Z,324.00
2023-02-23T07:49:19.290Z,328.00
2023-02-23T07:50:19.252Z,336.00
2023-02-23T07:51:19.619Z,344.00
2023-02-23T07:52:19.226Z,348.00
2023-02-23T07:53:19.255Z,352.00
2023-02-23T07:54:19.203Z,356.00
2023-02-23T07:55:19.230Z,368.00
2023-02-23T07:56:19.214Z,380.00
2023-02-23T07:57:20.742Z,392.00
2023-02-23T07:58:19.157Z,408.00
2023-02-23T07:59:19.190Z,420.00
2023-02-23T08:00:19.164Z,432.00
2023-02-23T08:01:19.470Z,448.00
2023-02-23T08:02:19.190Z,464.00
2023-02-23T08:03:19.109Z,476.00
2023-02-23T08:04:19.130Z,492.00
2023-02-23T08:05:19.114Z,512.00
2023-02-23T08:06:19.080Z,520.00
2023-02-23T08:07:19.062Z,536.00
2023-02-23T08:08:19.050Z,556.00
2023-02-23T08:09:19.044Z,580.00
2023-02-23T08:10:19.039Z,596.00
2023-02-23T08:11:19.327Z,616.00
2023-02-23T08:12:19.010Z,620.00
2023-02-23T08:13:18.996Z,616.00
2023-02-23T08:14:18.977Z,600.00
2023-02-23T08:15:18.975Z,588.00
2023-02-23T08:16:18.992Z,576.00
2023-02-23T08:17:18.997Z,568.00
2023-02-23T08:18:18.958Z,572.00
2023-02-23T08:19:18.928Z,572.00
2023-02-23T08:20:18.909Z,588.00
2023-02-23T08:21:19.201Z,604.00
2023-02-23T08:22:18.890Z,628.00
2023-02-23T08:23:18.916Z,648.00
2023-02-23T08:24:18.864Z,664.00
2023-02-23T08:25:19.013Z,684.00
2023-02-23T08:26:18.855Z,692.00
2023-02-23T08:27:18.834Z,700.00
2023-02-23T08:28:18.850Z,700.00
2023-02-23T08:29:18.911Z,704.00
2023-02-23T08:30:18.797Z,720.00
2023-02-23T08:31:19.289Z,740.00
2023-02-23T08:32:18.826Z,752.00
2023-02-23T08:33:18.793Z,748.00
2023-02-23T08:34:18.756Z,728.00
2023-02-23T08:35:18.748Z,708.00
2023-02-23T08:36:18.736Z,692.00
2023-02-23T08:37:18.725Z,720.00
2023-02-23T08:38:18.735Z,740.00
2023-02-23T08:39:18.706Z,720.00
2023-02-23T08:40:18.687Z,688.00
2023-02-23T08:41:18.948Z,664.00
2023-02-23T08:42:18.666Z,616.00
2023-02-23T08:43:18.685Z,608.00
2023-02-23T08:44:18.643Z,628.00
2023-02-23T08:45:18.634Z,692.00
2023-02-23T08:46:18.776Z,828.00
2023-02-23T08:47:18.610Z,832.00
2023-02-23T08:48:18.622Z,840.00
2023-02-23T08:49:18.587Z,836.00
2023-02-23T08:50:18.578Z,800.00
2023-02-23T08:51:18.979Z,820.00
2023-02-23T08:52:18.555Z,848.00
2023-02-23T08:53:18.567Z,940.00
2023-02-23T08:54:18.522Z,980.00
2023-02-23T08:55:18.893Z,1016.00
2023-02-23T08:56:18.504Z,1072.00
2023-02-23T08:57:18.492Z,1064.00
2023-02-23T08:58:18.494Z,1068.00
2023-02-23T08:59:18.469Z,1116.00
2023-02-23T09:00:18.455Z,1048.00
2023-02-23T09:01:18.845Z,1108.00
2023-02-23T09:02:18.428Z,1108.00
2023-02-23T09:03:18.444Z,1068.00
2023-02-23T09:04:18.427Z,1056.00
2023-02-23T09:05:18.445Z,1064.00
2023-02-23T09:06:18.383Z,1132.00
2023-02-23T09:07:18.402Z,1140.00
2023-02-23T09:08:18.384Z,1196.00
2023-02-23T09:09:18.356Z,1172.00
2023-02-23T09:10:18.340Z,1080.00
2023-02-23T09:11:18.726Z,1044.00
2023-02-23T09:12:18.316Z,1044.00
2023-02-23T09:13:18.336Z,1100.00
2023-02-23T09:14:18.297Z,1196.00
2023-02-23T09:15:18.288Z,1380.00
2023-02-23T09:16:18.373Z,1444.00
2023-02-23T09:17:18.267Z,1480.00
2023-02-23T09:18:18.260Z,1504.00
2023-02-23T09:19:18.275Z,1552.00
2023-02-23T09:20:18.236Z,1584.00
2023-02-23T09:21:18.516Z,1636.00
2023-02-23T09:22:18.201Z,1612.00
2023-02-23T09:23:18.196Z,1572.00
2023-02-23T09:24:18.183Z,1652.00
2023-02-23T09:25:18.196Z,1704.00
2023-02-23T09:26:18.530Z,1640.00
2023-02-23T09:27:18.156Z,1520.00
2023-02-23T09:28:18.232Z,1380.00
2023-02-23T09:29:18.130Z,1328.00
2023-02-23T09:30:18.140Z,1276.00
2023-02-23T09:31:18.632Z,1208.00
2023-02-23T09:32:18.229Z,1172.00
2023-02-23T09:33:18.089Z,1204.00
2023-02-23T09:34:18.071Z,1204.00
2023-02-23T09:35:18.092Z,1168.00
2023-02-23T09:36:18.080Z,1192.00
2023-02-23T09:37:18.037Z,1304.00
2023-02-23T09:38:18.024Z,1332.00
2023-02-23T09:39:26.408Z,1260.00
2023-02-23T09:40:18.031Z,1188.00
2023-02-23T09:41:18.360Z,1152.00
2023-02-23T09:42:18.015Z,1056.00
2023-02-23T09:43:17.988Z,964.00
2023-02-23T09:44:17.958Z,872.00
2023-02-23T09:45:17.950Z,808.00
2023-02-23T09:46:17.974Z,760.00
2023-02-23T09:47:17.932Z,720.00
2023-02-23T09:48:17.981Z,716.00
2023-02-23T09:49:17.906Z,688.00
2023-02-23T09:50:17.894Z,628.00
2023-02-23T09:51:18.285Z,592.00
2023-02-23T09:52:18.495Z,596.00
2023-02-23T09:53:17.860Z,580.00
2023-02-23T09:54:17.865Z,524.00
2023-02-23T09:55:17.839Z,528.00
2023-02-23T09:56:17.821Z,532.00
2023-02-23T09:57:17.854Z,532.00
2023-02-23T09:58:17.830Z,520.00
2023-02-23T09:59:17.839Z,508.00
2023-02-23T10:00:17.780Z,492.00
2023-02-23T10:01:18.138Z,500.00
2023-02-23T10:02:17.758Z,560.00
2023-02-23T10:03:17.759Z,572.00
2023-02-23T10:04:17.749Z,544.00
2023-02-23T10:05:17.756Z,540.00
2023-02-23T10:06:17.719Z,548.00
2023-02-23T10:07:17.704Z,572.00
2023-02-23T10:08:17.690Z,564.00
2023-02-23T10:09:17.680Z,540.00
2023-02-23T10:10:17.726Z,540.00
2023-02-23T10:11:18.040Z,492.00
2023-02-23T10:12:17.649Z,484.00
2023-02-23T10:13:17.634Z,484.00
2023-02-23T10:14:17.619Z,516.00
2023-02-23T10:15:17.615Z,572.00
2023-02-23T10:16:17.718Z,580.00
2023-02-23T10:17:17.594Z,516.00
2023-02-23T10:18:17.579Z,460.00
2023-02-23T10:19:17.568Z,428.00
2023-02-23T10:20:17.558Z,448.00
2023-02-23T10:21:18.006Z,468.00
2023-02-23T10:22:17.575Z,496.00
2023-02-23T10:23:17.523Z,500.00
2023-02-23T10:24:17.516Z,524.00
2023-02-23T10:25:17.508Z,516.00
2023-02-23T10:26:17.501Z,476.00
2023-02-23T10:27:17.477Z,452.00
2023-02-23T10:28:17.498Z,480.00
2023-02-23T10:29:17.451Z,480.00
2023-02-23T10:30:17.446Z,452.00
2023-02-23T10:31:17.758Z,416.00
2023-02-23T10:32:17.568Z,380.00
2023-02-23T10:33:17.499Z,296.00
2023-02-23T10:34:17.404Z,236.00
2023-02-23T10:35:17.388Z,236.00
2023-02-23T10:36:17.400Z,244.00
2023-02-23T10:37:17.366Z,252.00
2023-02-23T10:38:17.356Z,256.00
2023-02-23T10:39:17.364Z,264.00
2023-02-23T10:40:17.358Z,272.00
2023-02-23T10:41:17.720Z,276.00
2023-02-23T10:42:17.322Z,276.00
2023-02-23T10:43:17.290Z,284.00
2023-02-23T10:44:17.472Z,292.00
2023-02-23T10:45:17.318Z,300.00
2023-02-23T10:46:17.280Z,316.00
2023-02-23T10:47:17.251Z,328.00
2023-02-23T10:48:17.268Z,312.00
2023-02-23T10:49:17.234Z,300.00
2023-02-23T10:50:17.233Z,308.00
2023-02-23T10:51:17.587Z,320.00
2023-02-23T10:52:17.195Z,360.00
2023-02-23T10:53:17.228Z,396.00
2023-02-23T10:54:17.176Z,388.00
2023-02-23T10:55:17.167Z,392.00
2023-02-23T10:56:17.172Z,388.00
2023-02-23T10:57:17.153Z,384.00
2023-02-23T10:58:17.243Z,376.00
2023-02-23T10:59:17.559Z,352.00
2023-02-23T11:00:17.220Z,356.00
2023-02-23T11:01:17.127Z,368.00
2023-02-23T11:02:17.184Z,408.00
2023-02-23T11:03:17.084Z,404.00
2023-02-23T11:04:17.152Z,400.00
2023-02-23T11:05:17.040Z,412.00
2023-02-23T11:06:17.585Z,440.00
2023-02-23T11:07:17.870Z,500.00
2023-02-23T11:08:17.535Z,568.00
2023-02-23T11:09:17.309Z,632.00
2023-02-23T11:10:17.087Z,644.00
2023-02-23T11:11:17.190Z,612.00
2023-02-23T11:12:16.965Z,600.00
2023-02-23T11:13:16.949Z,704.00
2023-02-23T11:14:17.246Z,824.00
2023-02-23T11:15:16.928Z,832.00
2023-02-23T11:16:16.942Z,892.00
2023-02-23T11:17:16.902Z,976.00
2023-02-23T11:18:16.895Z,1004.00
2023-02-23T11:19:16.881Z,1052.00
2023-02-23T11:20:16.900Z,1076.00
2023-02-23T11:21:17.033Z,1132.00
2023-02-23T11:22:16.854Z,1208.00
2023-02-23T11:23:16.839Z,1216.00
2023-02-23T11:24:16.828Z,1228.00
2023-02-23T11:25:16.813Z,1276.00
2023-02-23T11:26:16.877Z,1408.00
2023-02-23T11:27:16.798Z,1468.00
2023-02-23T11:28:16.794Z,1496.00
2023-02-23T11:29:16.781Z,1520.00
2023-02-23T11:30:16.800Z,1528.00
2023-02-23T11:31:16.999Z,1572.00
2023-02-23T11:32:16.866Z,1680.00
2023-02-23T11:33:16.722Z,1780.00
2023-02-23T11:34:16.731Z,1880.00
2023-02-23T11:35:16.702Z,2028.00
2023-02-23T11:36:16.697Z,2140.00
2023-02-23T11:37:16.694Z,2196.00
2023-02-23T11:38:16.699Z,2204.00
2023-02-23T11:39:16.661Z,2196.00
2023-02-23T11:40:16.670Z,2132.00
2023-02-23T11:41:16.723Z,1972.00
2023-02-23T11:42:16.634Z,1772.00
2023-02-23T11:43:16.626Z,1676.00
2023-02-23T11:44:16.623Z,1668.00
2023-02-23T11:45:16.585Z,1608.00
2023-02-23T11:46:16.818Z,1700.00
2023-02-23T11:47:16.561Z,1784.00
2023-02-23T11:48:16.572Z,1768.00
2023-02-23T11:49:16.536Z,1776.00
2023-02-23T11:50:16.555Z,1740.00
2023-02-23T11:51:16.515Z,1696.00
2023-02-23T11:52:16.514Z,1728.00
2023-02-23T11:53:16.496Z,1716.00
2023-02-23T11:54:16.496Z,1676.00
2023-02-23T11:55:16.495Z,1656.00
2023-02-23T11:56:16.482Z,1648.00
2023-02-23T11:57:16.469Z,1692.00
2023-02-23T11:58:16.443Z,1820.00
2023-02-23T11:59:16.425Z,1904.00
2023-02-23T12:00:16.464Z,1884.00
2023-02-23T12:01:16.437Z,1888.00
2023-02-23T12:02:16.402Z,1788.00
2023-02-23T12:03:16.412Z,1636.00
2023-02-23T12:04:16.376Z,1408.00
2023-02-23T12:05:16.430Z,1184.00
2023-02-23T12:06:16.411Z,1088.00
2023-02-23T12:07:16.363Z,1148.00
2023-02-23T12:08:16.372Z,1152.00
2023-02-23T12:09:16.336Z,1084.00
2023-02-23T12:10:16.419Z,1000.00
2023-02-23T12:11:16.297Z,912.00
2023-02-23T12:12:16.290Z,912.00
2023-02-23T12:13:16.301Z,944.00
2023-02-23T12:14:16.261Z,992.00
2023-02-23T12:15:16.255Z,968.00
2023-02-23T12:16:16.266Z,936.00
2023-02-23T12:17:16.228Z,848.00
2023-02-23T12:18:16.224Z,740.00
2023-02-23T12:19:16.644Z,664.00
2023-02-23T12:20:16.201Z,604.00
2023-02-23T12:21:16.189Z,588.00
2023-02-23T12:22:16.189Z,604.00
2023-02-23T12:23:16.162Z,568.00
2023-02-23T12:24:16.148Z,548.00
2023-02-23T12:25:16.155Z,576.00
2023-02-23T12:26:16.233Z,596.00
2023-02-23T12:27:16.113Z,620.00
2023-02-23T12:28:19.161Z,652.00
2023-02-23T12:29:16.085Z,716.00
2023-02-23T12:30:16.089Z,776.00
2023-02-23T12:31:16.121Z,792.00
2023-02-23T12:32:16.161Z,800.00
2023-02-23T12:33:16.051Z,808.00
2023-02-23T12:34:16.033Z,832.00
2023-02-23T12:35:16.020Z,804.00
2023-02-23T12:36:16.219Z,820.00
2023-02-23T12:37:16.030Z,820.00
2023-02-23T12:38:15.988Z,788.00
2023-02-23T12:39:15.970Z,740.00
2023-02-23T12:40:15.968Z,744.00
2023-02-23T12:41:15.954Z,712.00
2023-02-23T12:42:15.936Z,672.00
2023-02-23T12:43:15.947Z,664.00
2023-02-23T12:44:15.914Z,668.00
2023-02-23T12:45:15.902Z,700.00
2023-02-23T12:46:15.930Z,772.00
2023-02-23T12:47:15.877Z,880.00
2023-02-23T12:48:15.875Z,1044.00
2023-02-23T12:49:15.878Z,1160.00
2023-02-23T12:50:15.910Z,1360.00