createdAt,value
2022-10-02T00:02:18.392Z,95711.91
2022-10-02T00:04:55.321Z,95714.31
2022-10-02T00:07:28.431Z,95722.16
2022-10-02T00:10:00.732Z,95722.63
2022-10-02T00:12:30.107Z,95730.81
2022-10-02T00:15:22.171Z,95729.53
2022-10-02T00:17:53.520Z,95728.88
2022-10-02T00:20:28.055Z,95730.81
2022-10-02T00:23:07.363Z,95725.34
2022-10-02T00:25:47.415Z,95740.59
2022-10-02T00:28:19.950Z,95740.59
2022-10-02T00:31:06.632Z,95731.94
2022-10-02T00:33:52.494Z,95738.22
2022-10-02T00:36:43.902Z,95731.47
2022-10-02T00:39:35.128Z,95744.31
2022-10-02T00:42:20.264Z,95749.44
2022-10-02T00:45:03.262Z,95765.31
2022-10-02T00:47:42.516Z,95768.69
2022-10-02T00:50:28.631Z,95773.69
2022-10-02T00:53:03.807Z,95787.97
2022-10-02T00:55:44.688Z,95792.50
2022-10-02T00:58:29.020Z,95788.34
2022-10-02T01:01:03.486Z,95789.97
2022-10-02T01:03:38.035Z,95792.25
2022-10-02T01:06:05.192Z,95787.75
2022-10-02T01:08:32.473Z,95795.75
2022-10-02T01:10:59.699Z,95801.56
2022-10-02T01:13:26.540Z,95786.19
2022-10-02T01:15:56.176Z,95780.56
2022-10-02T01:18:23.044Z,95776.25
2022-10-02T01:20:52.403Z,95781.22
2022-10-02T01:23:39.831Z,95775.94
2022-10-02T01:26:06.553Z,95776.25
2022-10-02T01:28:33.440Z,95779.81
2022-10-02T01:31:05.063Z,95789.88
2022-10-02T01:33:32.523Z,95796.16
2022-10-02T01:35:59.369Z,95791.81
2022-10-02T01:38:27.216Z,95800.78
2022-10-02T01:40:53.782Z,95799.66
2022-10-02T01:43:26.482Z,95800.78
2022-10-02T01:46:12.148Z,95800.78
2022-10-02T01:49:03.898Z,95795.00
2022-10-02T01:51:41.204Z,95798.22
2022-10-02T01:54:44.870Z,95793.56
2022-10-02T01:57:29.380Z,95786.97
2022-10-02T02:00:15.955Z,95792.09
2022-10-02T02:03:03.843Z,95788.28
2022-10-02T02:05:42.156Z,95780.91
2022-10-02T02:08:16.297Z,95780.88
2022-10-02T02:10:52.505Z,95768.53
2022-10-02T02:13:35.818Z,95770.16
2022-10-02T02:16:17.819Z,95778.81
2022-10-02T02:19:07.548Z,95793.53
2022-10-02T02:21:40.077Z,95792.09
2022-10-02T02:24:13.874Z,95802.69
2022-10-02T02:26:43.716Z,95799.31
2022-10-02T02:29:13.090Z,95804.44
2022-10-02T02:31:54.180Z,95807.50
2022-10-02T02:34:27.250Z,95809.88
2022-10-02T02:37:05.059Z,95805.22
2022-10-02T02:39:47.212Z,95809.06
2022-10-02T02:42:18.145Z,95797.84
2022-10-02T02:44:53.459Z,95803.28
2022-10-02T02:47:25.947Z,95797.06
2022-10-02T02:50:05.305Z,95799.31
2022-10-02T02:52:51.884Z,95798.84
2022-10-02T02:55:56.184Z,95803.81
2022-10-02T02:58:31.369Z,95798.84
2022-10-02T03:00:58.080Z,95796.91
2022-10-02T03:03:24.765Z,95793.84
2022-10-02T03:06:03.856Z,95792.56
2022-10-02T03:08:34.737Z,95791.47
2022-10-02T03:11:19.038Z,95792.25
2022-10-02T03:14:14.563Z,95799.97
2022-10-02T03:16:47.792Z,95797.38
2022-10-02T03:19:42.334Z,95796.25
2022-10-02T03:22:32.275Z,95804.13
2022-10-02T03:25:23.618Z,95804.91
2022-10-02T03:27:59.194Z,95798.00
2022-10-02T03:30:27.361Z,95798.47
2022-10-02T03:32:55.779Z,95804.41
2022-10-02T03:35:24.485Z,95802.81
2022-10-02T03:37:54.952Z,95797.38
2022-10-02T03:40:23.100Z,95795.09
2022-10-02T03:42:49.632Z,95798.34
2022-10-02T03:45:32.804Z,95790.13
2022-10-02T03:48:02.682Z,95797.66
2022-10-02T03:50:32.825Z,95804.38
2022-10-02T03:53:02.276Z,95795.38
2022-10-02T03:55:34.088Z,95786.09
2022-10-02T03:58:08.842Z,95786.09
2022-10-02T04:00:46.742Z,95777.91
2022-10-02T04:03:20.599Z,95783.38
2022-10-02T04:05:56.312Z,95777.13
2022-10-02T04:08:30.512Z,95779.53
2022-10-02T04:11:20.769Z,95777.44
2022-10-02T04:13:48.610Z,95773.25
2022-10-02T04:16:50.440Z,95771.16
2022-10-02T04:19:22.388Z,95772.78
2022-10-02T04:22:00.658Z,95776.31
2022-10-02T04:24:39.095Z,95785.63
2022-10-02T04:27:31.249Z,95774.22
2022-10-02T04:30:07.919Z,95777.13
2022-10-02T04:32:36.312Z,95775.19
2022-10-02T04:35:25.499Z,95778.22
2022-10-02T04:37:54.812Z,95780.97
2022-10-02T04:40:30.223Z,95770.84
2022-10-02T04:43:24.997Z,95768.94
2022-10-02T04:46:06.734Z,95768.94
2022-10-02T04:48:45.275Z,95765.88
2022-10-02T04:51:29.703Z,95762.00
2022-10-02T04:54:19.252Z,95776.78
2022-10-02T04:57:16.289Z,95774.41
2022-10-02T04:59:55.899Z,95779.53
2022-10-02T05:03:00.681Z,95780.78
2022-10-02T05:05:35.752Z,95772.59
2022-10-02T05:08:09.703Z,95777.72
2022-10-02T05:10:53.173Z,95762.97
2022-10-02T05:13:28.774Z,95761.84
2022-10-02T05:16:23.557Z,95762.66
2022-10-02T05:19:02.255Z,95759.59
2022-10-02T05:21:50.365Z,95750.28
2022-10-02T05:24:45.048Z,95762.00
2022-10-02T05:27:21.948Z,95760.50
2022-10-02T05:30:05.647Z,95755.56
2022-10-02T05:32:54.500Z,95773.03
2022-10-02T05:35:24.136Z,95774.31
2022-10-02T05:38:06.219Z,95770.13
2022-10-02T05:41:03.264Z,95765.81
2022-10-02T05:43:32.719Z,95771.25
2022-10-02T05:46:06.280Z,95777.97
2022-10-02T05:48:41.597Z,95765.94
2022-10-02T05:51:23.197Z,95772.19
2022-10-02T05:53:59.319Z,95773.00
2022-10-02T05:56:40.879Z,95772.34
2022-10-02T05:59:35.672Z,95760.28
2022-10-02T06:02:13.425Z,95762.72
2022-10-02T06:04:46.184Z,95763.19
2022-10-02T06:07:15.609Z,95765.59
2022-10-02T06:09:52.877Z,95777.00
2022-10-02T06:12:27.832Z,95784.84
2022-10-02T06:15:01.586Z,95779.84
2022-10-02T06:17:41.386Z,95786.09
2022-10-02T06:20:30.042Z,95787.72
2022-10-02T06:23:13.261Z,95790.91
2022-10-02T06:26:00.540Z,95800.72
2022-10-02T06:28:42.888Z,95794.47
2022-10-02T06:31:17.481Z,95798.78
2022-10-02T06:33:44.658Z,95811.75
2022-10-02T06:36:16.978Z,95815.63
2022-10-02T06:38:48.929Z,95814.47
2022-10-02T06:41:21.165Z,95806.63
2022-10-02T06:44:08.430Z,95814.03
2022-10-02T06:46:55.125Z,95813.06
2022-10-02T06:49:28.681Z,95812.75
2022-10-02T06:52:10.380Z,95801.38
2022-10-02T06:55:14.081Z,95811.47
2022-10-02T06:57:49.736Z,95811.00
2022-10-02T07:00:19.092Z,95804.41
2022-10-02T07:03:03.815Z,95808.25
2022-10-02T07:05:52.235Z,95814.06
2022-10-02T07:08:56.255Z,95814.88
2022-10-02T07:11:36.574Z,95814.06
2022-10-02T07:14:27.365Z,95820.31
2022-10-02T07:17:31.195Z,95826.56
2022-10-02T07:20:32.599Z,95818.72
2022-10-02T07:23:23.874Z,95821.13
2022-10-02T07:26:24.120Z,95817.28
2022-10-02T07:28:57.558Z,95822.06
2022-10-02T07:31:53.503Z,95815.78
2022-10-02T07:34:43.978Z,95822.88
2022-10-02T07:37:44.314Z,95800.38
2022-10-02T07:40:34.137Z,95807.09
2022-10-02T07:43:14.497Z,95812.72
2022-10-02T07:45:45.253Z,95812.50
2022-10-02T07:48:25.586Z,95819.59
2022-10-02T07:51:11.359Z,95818.44
2022-10-02T07:54:03.473Z,95828.03
2022-10-02T07:56:30.910Z,95821.47
2022-10-02T07:59:03.938Z,95812.63
2022-10-02T08:01:33.801Z,95813.88
2022-10-02T08:04:09.543Z,95809.34
2022-10-02T08:06:36.972Z,95802.44
2022-10-02T08:09:16.354Z,95803.25
2022-10-02T08:11:56.075Z,95798.69
2022-10-02T08:14:45.370Z,95803.97
2022-10-02T08:17:58.807Z,95803.78
2022-10-02T08:20:41.166Z,95802.78
2022-10-02T08:23:18.443Z,95780.72
2022-10-02T08:26:01.760Z,95782.47
2022-10-02T08:28:37.748Z,95787.72
2022-10-02T08:31:10.284Z,95789.47
2022-10-02T08:33:36.816Z,95782.22
2022-10-02T08:36:35.055Z,95784.28
2022-10-02T08:39:16.590Z,95786.34
2022-10-02T08:41:59.986Z,95787.25
2022-10-02T08:44:36.165Z,95775.78
2022-10-02T08:47:12.352Z,95787.97
2022-10-02T08:50:16.119Z,95781.06
2022-10-02T08:52:58.486Z,95782.81
2022-10-02T08:55:40.115Z,95782.59
2022-10-02T08:58:25.280Z,95769.81
2022-10-02T09:01:36.794Z,95766.44
2022-10-02T09:04:15.650Z,95766.69
2022-10-02T09:06:57.410Z,95762.59
2022-10-02T09:10:01.187Z,95746.66
2022-10-02T09:12:44.969Z,95752.72
2022-10-02T09:15:41.312Z,95749.28
2022-10-02T09:18:22.074Z,95753.72
2022-10-02T09:21:36.455Z,95730.72
2022-10-02T09:24:21.477Z,95730.81
2022-10-02T09:27:27.683Z,95728.91
2022-10-02T09:30:02.891Z,95719.69
2022-10-02T09:32:47.360Z,95722.53
2022-10-02T09:35:31.828Z,95724.09
2022-10-02T09:38:21.609Z,95714.78
2022-10-02T09:40:50.935Z,95715.22
2022-10-02T09:43:46.600Z,95711.81
2022-10-02T09:46:31.780Z,95706.47
2022-10-02T09:49:32.222Z,95695.97
2022-10-02T09:52:39.339Z,95690.59
2022-10-02T09:55:49.645Z,95684.53
2022-10-02T09:58:34.732Z,95682.03
2022-10-02T10:01:22.126Z,95674.03
2022-10-02T10:04:13.546Z,95678.47
2022-10-02T10:07:22.982Z,95670.06
2022-10-02T10:09:59.830Z,95663.50
2022-10-02T10:13:03.559Z,95673.81
2022-10-02T10:15:51.473Z,95667.75
2022-10-02T10:19:00.072Z,95663.28
2022-10-02T10:22:04.443Z,95664.63
2022-10-02T10:25:00.883Z,95653.09
2022-10-02T10:27:49.229Z,95665.03
2022-10-02T10:30:34.345Z,95652.31
2022-10-02T10:33:19.264Z,95653.69
2022-10-02T10:36:11.874Z,95646.09
2022-10-02T10:38:55.106Z,95639.31
2022-10-02T10:41:47.745Z,95639.59
2022-10-02T10:44:38.649Z,95637.94
2022-10-02T10:47:45.628Z,95628.38
2022-10-02T10:50:18.080Z,95630.28
2022-10-02T10:52:59.640Z,95624.25
2022-10-02T10:55:54.278Z,95626.78
2022-10-02T10:58:42.989Z,95625.81
2022-10-02T11:01:18.711Z,95624.06
2022-10-02T11:04:07.307Z,95621.38
2022-10-02T11:07:10.944Z,95615.69
2022-10-02T11:09:59.563Z,95607.25
2022-10-02T11:12:33.292Z,95607.94
2022-10-02T11:15:16.614Z,95599.94
2022-10-02T11:18:20.236Z,95599.00
2022-10-02T11:20:52.165Z,95588.31
2022-10-02T11:23:44.734Z,95590.50
2022-10-02T11:26:20.237Z,95587.56
2022-10-02T11:29:10.831Z,95594.34
2022-10-02T11:32:18.683Z,95585.09
2022-10-02T11:34:50.753Z,95587.19
2022-10-02T11:37:29.757Z,95578.63
2022-10-02T11:40:30.778Z,95573.13
2022-10-02T11:43:17.719Z,95555.53
2022-10-02T11:46:10.626Z,95556.47
2022-10-02T11:48:55.455Z,95545.66
2022-10-02T11:51:55.495Z,95545.03
2022-10-02T11:54:44.227Z,95551.13
2022-10-02T11:57:39.673Z,95537.09
2022-10-02T12:00:14.789Z,95531.75
2022-10-02T12:02:41.310Z,95519.31
2022-10-02T12:05:19.698Z,95522.97
2022-10-02T12:08:03.352Z,95518.34
2022-10-02T12:10:52.897Z,95522.78
2022-10-02T12:13:57.965Z,95514.94
2022-10-02T12:16:42.849Z,95522.44
2022-10-02T12:19:24.421Z,95500.47
2022-10-02T12:21:55.856Z,95507.56
2022-10-02T12:24:41.691Z,95489.09
2022-10-02T12:27:15.398Z,95481.28
2022-10-02T12:30:06.817Z,95491.84
2022-10-02T12:33:12.755Z,95476.91
2022-10-02T12:36:03.778Z,95484.34
2022-10-02T12:38:52.997Z,95480.50
2022-10-02T12:41:51.341Z,95459.47
2022-10-02T12:44:41.531Z,95458.81
2022-10-02T12:47:16.733Z,95462.88
2022-10-02T12:49:53.000Z,95452.28
2022-10-02T12:52:50.058Z,95463.75
2022-10-02T12:55:37.859Z,95451.53
2022-10-02T12:58:09.338Z,95453.00
2022-10-02T13:01:00.399Z,95472.06
2022-10-02T13:03:48.072Z,95454.03
2022-10-02T13:06:39.076Z,95465.81
2022-10-02T13:09:30.319Z,95465.00
2022-10-02T13:12:10.051Z,95453.19
2022-10-02T13:14:48.515Z,95452.03
2022-10-02T13:17:33.376Z,95454.03
2022-10-02T13:20:33.541Z,95453.25
2022-10-02T13:23:06.341Z,95447.00
2022-10-02T13:25:54.711Z,95438.28
2022-10-02T13:28:33.445Z,95438.25
2022-10-02T13:31:09.213Z,95450.84
2022-10-02T13:33:59.158Z,95478.00
2022-10-02T13:37:13.393Z,95528.75
2022-10-02T13:39:54.573Z,95539.09
2022-10-02T13:42:49.186Z,95541.44
2022-10-02T13:45:28.939Z,95541.66
2022-10-02T13:48:20.236Z,95537.03
2022-10-02T13:51:02.565Z,95523.69
2022-10-02T13:53:50.207Z,95513.50
2022-10-02T13:56:25.646Z,95535.22
2022-10-02T13:59:10.206Z,95549.09
2022-10-02T14:02:00.779Z,95550.72
2022-10-02T14:04:53.901Z,95586.78
2022-10-02T14:07:47.028Z,95589.66
2022-10-02T14:10:40.838Z,95602.22
2022-10-02T14:13:20.217Z,95578.78
2022-10-02T14:16:09.867Z,95593.53
2022-10-02T14:18:45.112Z,95593.22
2022-10-02T14:21:26.155Z,95613.97
2022-10-02T14:23:58.527Z,95613.22
2022-10-02T14:26:49.543Z,95608.31
2022-10-02T14:29:31.773Z,95607.97
2022-10-02T14:32:01.199Z,95614.47
2022-10-02T14:35:03.259Z,95611.53
2022-10-02T14:37:48.065Z,95607.09
2022-10-02T14:40:17.563Z,95605.03
2022-10-02T14:42:55.774Z,95594.09
2022-10-02T14:45:43.628Z,95589.06
2022-10-02T14:48:10.021Z,95578.13
2022-10-02T14:50:58.375Z,95583.06
2022-10-02T14:53:59.316Z,95589.22
2022-10-02T14:57:02.067Z,95604.22
2022-10-02T14:59:46.796Z,95610.72
2022-10-02T15:02:33.473Z,95622.66
2022-10-02T15:05:26.910Z,95644.84
2022-10-02T15:07:53.859Z,95624.44
2022-10-02T15:10:26.950Z,95599.84
2022-10-02T15:13:22.598Z,95582.31
2022-10-02T15:16:33.179Z,95595.09
2022-10-02T15:19:14.512Z,95591.25
2022-10-02T15:21:48.348Z,95587.84
2022-10-02T15:25:08.616Z,95605.69
2022-10-02T15:28:35.404Z,95604.00
2022-10-02T15:31:18.070Z,95604.63
2022-10-02T15:34:16.074Z,95603.75
2022-10-02T15:36:48.248Z,95604.88
2022-10-02T15:39:23.242Z,95598.94
2022-10-02T15:42:09.831Z,95613.28
2022-10-02T15:45:20.668Z,95628.09
2022-10-02T15:47:59.334Z,95625.69
2022-10-02T15:50:50.074Z,95627.97
2022-10-02T15:53:45.687Z,95628.66
2022-10-02T15:56:31.162Z,95642.63
2022-10-02T15:59:16.543Z,95646.97
2022-10-02T16:02:07.579Z,95656.63
2022-10-02T16:04:55.928Z,95647.66
2022-10-02T16:07:37.454Z,95648.78
2022-10-02T16:10:06.673Z,95646.50
2022-10-02T16:12:38.803Z,95657.91
2022-10-02T16:15:17.279Z,95671.44
2022-10-02T16:17:59.549Z,95669.50
2022-10-02T16:20:42.673Z,95671.75
2022-10-02T16:23:32.540Z,95682.25
2022-10-02T16:26:28.699Z,95689.97
2022-10-02T16:28:58.395Z,95700.44
2022-10-02T16:31:46.307Z,95696.44
2022-10-02T16:34:31.471Z,95690.38
2022-10-02T16:37:27.716Z,95676.94
2022-10-02T16:40:17.921Z,95701.53
2022-10-02T16:42:53.107Z,95699.47
2022-10-02T16:45:41.010Z,95679.88
2022-10-02T16:48:07.362Z,95687.34
2022-10-02T16:51:04.245Z,95692.28
2022-10-02T16:53:54.468Z,95685.22
2022-10-02T16:56:32.173Z,95687.28
2022-10-02T16:59:04.644Z,95696.66
2022-10-02T17:01:59.510Z,95695.34
2022-10-02T17:04:55.365Z,95694.53
2022-10-02T17:07:36.080Z,95697.28
2022-10-02T17:10:39.897Z,95700.69
2022-10-02T17:13:09.287Z,95710.81
2022-10-02T17:15:52.087Z,95706.13
2022-10-02T17:18:42.377Z,95698.28
2022-10-02T17:21:15.396Z,95705.34
2022-10-02T17:23:58.135Z,95701.78
2022-10-02T17:26:32.803Z,95694.44
2022-10-02T17:29:11.354Z,95680.78
2022-10-02T17:31:50.486Z,95696.81
2022-10-02T17:34:44.477Z,95708.53
2022-10-02T17:37:13.990Z,95711.25
2022-10-02T17:40:02.142Z,95719.13
2022-10-02T17:42:40.652Z,95739.03
2022-10-02T17:45:31.842Z,95749.94
2022-10-02T17:48:07.047Z,95750.63
2022-10-02T17:50:42.549Z,95762.81
2022-10-02T17:53:50.913Z,95760.75
2022-10-02T17:56:53.112Z,95763.03
2022-10-02T17:59:28.464Z,95764.94
2022-10-02T18:02:12.463Z,95765.25
2022-10-02T18:05:17.747Z,95767.88
2022-10-02T18:08:30.370Z,95781.84
2022-10-02T18:11:06.599Z,95802.91
2022-10-02T18:13:59.741Z,95802.78
2022-10-02T18:16:37.502Z,95802.28
2022-10-02T18:19:26.808Z,95820.16
2022-10-02T18:21:53.258Z,95815.47
2022-10-02T18:24:50.809Z,95818.53
2022-10-02T18:27:34.337Z,95802.81
2022-10-02T18:30:13.614Z,95812.94
2022-10-02T18:33:01.199Z,95817.59
2022-10-02T18:35:43.036Z,95814.41
2022-10-02T18:38:24.569Z,95812.44
2022-10-02T18:41:12.874Z,95819.06
2022-10-02T18:43:45.192Z,95826.47
2022-10-02T18:46:23.518Z,95827.56
2022-10-02T18:49:00.597Z,95832.56
2022-10-02T18:51:36.006Z,95825.03
2022-10-02T18:54:05.448Z,95823.44
2022-10-02T18:56:46.352Z,95808.50
2022-10-02T18:59:15.819Z,95782.69
2022-10-02T19:01:54.291Z,95787.31
2022-10-02T19:04:48.583Z,95796.66
2022-10-02T19:07:23.984Z,95805.19
2022-10-02T19:10:09.117Z,95807.91
2022-10-02T19:12:35.941Z,95809.81
2022-10-02T19:15:19.843Z,95814.81
2022-10-02T19:17:58.260Z,95804.22
2022-10-02T19:20:42.029Z,95805.38
2022-10-02T19:23:15.596Z,95807.28
2022-10-02T19:25:50.579Z,95815.00
2022-10-02T19:28:22.029Z,95812.59
2022-10-02T19:30:53.151Z,95828.19
2022-10-02T19:33:42.765Z,95835.09
2022-10-02T19:36:16.700Z,95834.28
2022-10-02T19:38:51.699Z,95844.72
2022-10-02T19:41:19.406Z,95847.44
2022-10-02T19:43:57.822Z,95854.66
2022-10-02T19:46:32.595Z,95857.41
2022-10-02T19:49:00.215Z,95854.66
2022-10-02T19:51:26.751Z,95850.66
2022-10-02T19:53:55.814Z,95845.19
2022-10-02T19:56:32.973Z,95853.72
2022-10-02T19:59:05.504Z,95855.66
2022-10-02T20:01:42.487Z,95859.50
2022-10-02T20:04:19.094Z,95867.69
2022-10-02T20:06:50.450Z,95859.03
2022-10-02T20:09:19.669Z,95855.50
2022-10-02T20:12:11.645Z,95845.72
2022-10-02T20:14:50.525Z,95849.09
2022-10-02T20:17:17.318Z,95860.00
2022-10-02T20:19:49.124Z,95861.13
2022-10-02T20:22:37.794Z,95863.69
2022-10-02T20:25:16.138Z,95876.53
2022-10-02T20:27:54.382Z,95882.66
2022-10-02T20:30:23.787Z,95880.72
2022-10-02T20:33:13.653Z,95891.16
2022-10-02T20:35:44.433Z,95893.88
2022-10-02T20:38:21.924Z,95887.63
2022-10-02T20:40:52.222Z,95880.56
2022-10-02T20:43:32.083Z,95880.56
2022-10-02T20:45:59.526Z,95886.03
2022-10-02T20:49:06.831Z,95884.72
2022-10-02T20:51:57.491Z,95874.47
2022-10-02T20:54:45.311Z,95884.91
2022-10-02T20:57:17.677Z,95893.44
2022-10-02T21:00:04.618Z,95908.66
2022-10-02T21:03:05.297Z,95911.56
2022-10-02T21:06:04.002Z,95917.97
2022-10-02T21:08:42.720Z,95922.16
2022-10-02T21:11:33.772Z,95927.44
2022-10-02T21:14:32.618Z,95933.84
2022-10-02T21:17:34.097Z,95944.59
2022-10-02T21:20:22.748Z,95936.25
2022-10-02T21:23:06.494Z,95938.53
2022-10-02T21:26:02.204Z,95949.41
2022-10-02T21:28:37.183Z,95962.53
2022-10-02T21:31:24.101Z,95944.94
2022-10-02T21:34:19.015Z,95949.56
2022-10-02T21:37:03.594Z,95952.91
2022-10-02T21:39:55.817Z,95956.94
2022-10-02T21:42:55.988Z,95951.31
2022-10-02T21:45:52.904Z,95960.94
2022-10-02T21:48:52.166Z,95956.94
2022-10-02T21:51:51.066Z,95962.03
2022-10-02T21:54:46.334Z,95969.91
2022-10-02T21:57:50.983Z,95974.09
2022-10-02T22:00:26.840Z,95983.53
2022-10-02T22:03:31.601Z,95977.28
2022-10-02T22:06:32.727Z,95982.72
2022-10-02T22:09:05.529Z,95988.97
2022-10-02T22:11:53.075Z,95990.59
2022-10-02T22:14:29.191Z,95992.53
2022-10-02T22:17:17.136Z,95990.28
2022-10-02T22:20:01.573Z,95991.84
2022-10-02T22:22:46.435Z,96003.56
2022-10-02T22:25:46.357Z,96001.16
2022-10-02T22:28:25.314Z,96000.84
2022-10-02T22:30:54.845Z,96000.84
2022-10-02T22:33:33.250Z,96003.56
2022-10-02T22:36:11.741Z,96002.78
2022-10-02T22:38:44.600Z,96006.63
2022-10-02T22:41:29.279Z,95998.91
2022-10-02T22:44:01.166Z,96003.56
2022-10-02T22:46:41.098Z,96007.91
2022-10-02T22:49:29.193Z,96015.28
2022-10-02T22:51:59.888Z,96017.69
2022-10-02T22:54:42.160Z,96012.22
2022-10-02T22:57:21.797Z,96012.22
2022-10-02T22:59:55.169Z,96016.88
2022-10-02T23:02:50.870Z,96029.41
2022-10-02T23:05:27.733Z,96025.06
2022-10-02T23:08:04.964Z,96031.31
2022-10-02T23:10:47.224Z,96028.09
2022-10-02T23:13:23.765Z,96026.16
2022-10-02T23:16:06.493Z,96037.91
2022-10-02T23:18:36.666Z,96048.78
2022-10-02T23:21:17.351Z,96045.25
2022-10-02T23:23:43.756Z,96047.19
2022-10-02T23:26:46.368Z,96056.47
2022-10-02T23:29:31.076Z,96056.47
2022-10-02T23:32:08.815Z,96066.25
2022-10-02T23:35:04.731Z,96052.16
2022-10-02T23:37:55.288Z,96063.84
2022-10-02T23:40:25.448Z,96063.38
2022-10-02T23:43:02.633Z,96066.41
2022-10-02T23:45:55.143Z,96067.84
2022-10-02T23:48:21.954Z,96068.16
2022-10-02T23:51:06.964Z,96069.28
2022-10-02T23:53:48.787Z,96066.56
2022-10-02T23:56:47.751Z,96068.78
