createdAt,value
2018-02-27T00:00:01.272Z,75.40
2018-02-27T00:01:01.248Z,75.40
2018-02-27T00:02:01.218Z,75.40
2018-02-27T00:03:01.189Z,75.40
2018-02-27T00:04:01.146Z,75.40
2018-02-27T00:05:01.117Z,75.87
2018-02-27T00:06:01.095Z,75.78
2018-02-27T00:07:01.053Z,75.96
2018-02-27T00:08:01.023Z,76.34
2018-02-27T00:09:00.993Z,76.25
2018-02-27T00:10:00.957Z,76.06
2018-02-27T00:11:00.939Z,76.06
2018-02-27T00:12:00.894Z,75.87
2018-02-27T00:13:00.865Z,76.34
2018-02-27T00:14:00.839Z,75.96
2018-02-27T00:15:00.803Z,76.25
2018-02-27T00:16:00.775Z,76.25
2018-02-27T00:17:00.739Z,75.92
2018-02-27T00:18:00.721Z,76.25
2018-02-27T00:19:00.676Z,76.02
2018-02-27T00:20:00.652Z,75.73
2018-02-27T00:21:00.614Z,75.96
2018-02-27T00:22:00.588Z,76.11
2018-02-27T00:23:00.557Z,76.06
2018-02-27T00:24:00.525Z,75.87
2018-02-27T00:25:00.490Z,76.02
2018-02-27T00:26:00.461Z,75.87
2018-02-27T00:27:00.429Z,76.02
2018-02-27T00:28:00.406Z,76.02
2018-02-27T00:29:00.362Z,76.11
2018-02-27T00:30:00.336Z,75.92
2018-02-27T00:31:00.306Z,75.92
2018-02-27T00:32:00.273Z,76.49
2018-02-27T00:33:00.245Z,76.21
2018-02-27T00:34:00.205Z,76.30
2018-02-27T00:35:00.179Z,76.11
2018-02-27T00:36:00.145Z,76.11
2018-02-27T00:37:00.124Z,75.83
2018-02-27T00:38:00.089Z,76.21
2018-02-27T00:39:00.049Z,76.21
2018-02-27T00:40:00.018Z,75.92
2018-02-27T00:40:59.997Z,76.21
2018-02-27T00:41:59.959Z,75.83
2018-02-27T00:42:59.933Z,75.83
2018-02-27T00:43:59.892Z,76.21
2018-02-27T00:44:59.865Z,76.40
2018-02-27T00:45:59.829Z,76.49
2018-02-27T00:46:59.803Z,76.40
2018-02-27T00:47:59.769Z,75.92
2018-02-27T00:48:59.743Z,76.11
2018-02-27T00:49:59.709Z,75.83
2018-02-27T00:50:59.687Z,75.73
2018-02-27T00:51:59.643Z,75.83
2018-02-27T00:52:59.615Z,75.64
2018-02-27T00:53:59.577Z,76.11
2018-02-27T00:54:59.559Z,76.11
2018-02-27T00:55:59.519Z,75.36
2018-02-27T00:56:59.491Z,75.36
2018-02-27T00:57:59.451Z,75.54
2018-02-27T00:58:59.420Z,75.45
2018-02-27T00:59:59.403Z,75.17
2018-02-27T01:00:59.365Z,75.45
2018-02-27T01:01:59.328Z,75.17
2018-02-27T01:02:59.291Z,75.54
2018-02-27T01:03:59.266Z,75.36
2018-02-27T01:04:59.230Z,75.92
2018-02-27T01:05:59.202Z,76.02
2018-02-27T01:06:59.171Z,75.64
2018-02-27T01:07:59.136Z,75.92
2018-02-27T01:08:59.102Z,75.83
2018-02-27T01:09:59.076Z,75.83
2018-02-27T01:10:59.050Z,75.54
2018-02-27T01:11:59.016Z,75.64
2018-02-27T01:12:58.982Z,75.54
2018-02-27T01:13:58.954Z,75.54
2018-02-27T01:14:58.924Z,75.45
2018-02-27T01:15:58.888Z,75.64
2018-02-27T01:16:58.850Z,75.64
2018-02-27T01:17:58.827Z,76.02
2018-02-27T01:18:58.790Z,75.83
2018-02-27T01:19:58.765Z,75.17
2018-02-27T01:20:58.730Z,75.54
2018-02-27T01:21:58.700Z,75.45
2018-02-27T01:22:58.664Z,75.45
2018-02-27T01:23:58.639Z,75.64
2018-02-27T01:24:58.598Z,75.36
2018-02-27T01:25:58.581Z,75.45
2018-02-27T01:26:58.538Z,75.92
2018-02-27T01:27:58.519Z,75.83
2018-02-27T01:28:58.478Z,75.92
2018-02-27T01:29:58.442Z,75.26
2018-02-27T01:30:58.414Z,75.92
2018-02-27T01:31:58.376Z,75.92
2018-02-27T01:32:58.362Z,76.02
2018-02-27T01:33:58.311Z,75.64
2018-02-27T01:34:58.296Z,75.83
2018-02-27T01:35:58.254Z,76.02
2018-02-27T01:36:58.224Z,75.92
2018-02-27T01:37:58.191Z,75.73
2018-02-27T01:38:58.161Z,76.02
2018-02-27T01:39:58.128Z,75.83
2018-02-27T01:40:58.100Z,75.26
2018-02-27T01:41:58.062Z,75.36
2018-02-27T01:42:58.033Z,75.26
2018-02-27T01:43:58.001Z,75.26
2018-02-27T01:44:57.965Z,76.30
2018-02-27T01:45:57.943Z,76.30
2018-02-27T01:46:57.908Z,75.92
2018-02-27T01:47:57.874Z,75.92
2018-02-27T01:48:57.838Z,76.02
2018-02-27T01:49:57.813Z,75.83
2018-02-27T01:50:57.780Z,75.83
2018-02-27T01:51:57.755Z,75.92
2018-02-27T01:52:57.722Z,75.64
2018-02-27T01:53:57.684Z,76.11
2018-02-27T01:54:57.665Z,75.83
2018-02-27T01:55:57.623Z,76.11
2018-02-27T01:56:57.595Z,76.02
2018-02-27T01:57:57.557Z,76.11
2018-02-27T01:58:57.531Z,76.21
2018-02-27T01:59:57.496Z,76.40
2018-02-27T02:00:57.466Z,76.58
2018-02-27T02:01:57.437Z,76.58
2018-02-27T02:02:57.402Z,76.30
2018-02-27T02:03:57.366Z,76.40
2018-02-27T02:04:57.338Z,76.77
2018-02-27T02:05:57.305Z,76.49
2018-02-27T02:06:57.283Z,76.58
2018-02-27T02:07:57.247Z,76.68
2018-02-27T02:08:57.213Z,76.49
2018-02-27T02:09:57.182Z,76.77
2018-02-27T02:10:57.159Z,76.77
2018-02-27T02:11:57.116Z,76.58
2018-02-27T02:12:57.085Z,77.25
2018-02-27T02:13:57.055Z,76.68
2018-02-27T02:14:57.016Z,76.68
2018-02-27T02:15:56.990Z,77.44
2018-02-27T02:16:56.964Z,77.25
2018-02-27T02:17:56.932Z,77.15
2018-02-27T02:18:56.893Z,77.15
2018-02-27T02:19:56.865Z,77.15
2018-02-27T02:20:56.838Z,77.06
2018-02-27T02:21:56.800Z,76.77
2018-02-27T02:22:56.765Z,76.58
2018-02-27T02:23:56.736Z,76.68
2018-02-27T02:24:56.706Z,76.68
2018-02-27T02:25:56.676Z,76.68
2018-02-27T02:26:56.638Z,76.87
2018-02-27T02:27:56.619Z,76.87
2018-02-27T02:28:56.578Z,77.06
2018-02-27T02:29:56.546Z,76.77
2018-02-27T02:30:56.517Z,76.68
2018-02-27T02:31:56.481Z,77.44
2018-02-27T02:32:56.451Z,77.15
2018-02-27T02:33:56.429Z,76.96
2018-02-27T02:34:56.393Z,77.53
2018-02-27T02:35:56.352Z,77.44
2018-02-27T02:36:56.332Z,77.44
2018-02-27T02:37:56.294Z,77.25
2018-02-27T02:38:56.280Z,77.25
2018-02-27T02:39:56.237Z,77.81
2018-02-27T02:40:56.200Z,76.96
2018-02-27T02:41:56.164Z,77.81
2018-02-27T02:42:56.130Z,77.44
2018-02-27T02:43:56.108Z,77.62
2018-02-27T02:44:56.078Z,77.91
2018-02-27T02:45:56.043Z,78.00
2018-02-27T02:46:56.009Z,77.53
2018-02-27T02:47:55.978Z,77.44
2018-02-27T02:48:55.951Z,77.44
2018-02-27T02:49:55.922Z,77.44
2018-02-27T02:50:55.879Z,78.19
2018-02-27T02:51:55.850Z,77.62
2018-02-27T02:52:55.813Z,78.00
2018-02-27T02:53:55.782Z,78.09
2018-02-27T02:54:55.756Z,77.91
2018-02-27T02:55:55.727Z,78.00
2018-02-27T02:56:55.694Z,78.09
2018-02-27T02:57:55.662Z,78.00
2018-02-27T02:58:55.629Z,78.19
2018-02-27T02:59:55.597Z,78.09
2018-02-27T03:00:55.565Z,78.19
2018-02-27T03:01:55.533Z,78.19
2018-02-27T03:02:55.500Z,78.09
2018-02-27T03:03:55.470Z,78.00
2018-02-27T03:04:55.434Z,77.81
2018-02-27T03:05:55.413Z,78.09
2018-02-27T03:06:55.376Z,78.47
2018-02-27T03:07:55.352Z,78.28
2018-02-27T03:08:55.315Z,78.19
2018-02-27T03:09:55.281Z,77.72
2018-02-27T03:10:55.250Z,78.00
2018-02-27T03:11:55.215Z,78.19
2018-02-27T03:12:55.190Z,78.09
2018-02-27T03:13:55.150Z,78.28
2018-02-27T03:14:55.121Z,77.91
2018-02-27T03:15:55.088Z,78.19
2018-02-27T03:16:55.063Z,78.19
2018-02-27T03:17:55.026Z,77.91
2018-02-27T03:18:54.992Z,77.53
2018-02-27T03:19:54.958Z,77.34
2018-02-27T03:20:54.931Z,78.00
2018-02-27T03:21:54.895Z,78.00
2018-02-27T03:22:54.881Z,77.91
2018-02-27T03:23:54.833Z,77.91
2018-02-27T03:24:54.801Z,77.81
2018-02-27T03:25:54.780Z,77.91
2018-02-27T03:26:54.746Z,77.53
2018-02-27T03:27:54.704Z,77.62
2018-02-27T03:28:54.681Z,78.00
2018-02-27T03:29:54.646Z,77.25
2018-02-27T03:30:54.612Z,78.09
2018-02-27T03:31:54.589Z,77.44
2018-02-27T03:32:54.553Z,77.25
2018-02-27T03:33:54.529Z,77.72
2018-02-27T03:34:54.486Z,77.34
2018-02-27T03:35:54.454Z,77.25
2018-02-27T03:36:54.422Z,77.44
2018-02-27T03:37:54.400Z,77.34
2018-02-27T03:38:54.364Z,77.62
2018-02-27T03:39:54.324Z,77.34
2018-02-27T03:40:54.300Z,77.81
2018-02-27T03:41:54.273Z,77.44
2018-02-27T03:42:54.246Z,77.72
2018-02-27T03:43:54.207Z,78.19
2018-02-27T03:44:54.174Z,77.15
2018-02-27T03:45:54.143Z,77.91
2018-02-27T03:46:54.120Z,78.09
2018-02-27T03:47:54.076Z,77.62
2018-02-27T03:48:54.041Z,78.00
2018-02-27T03:49:54.068Z,77.81
2018-02-27T03:50:53.988Z,78.66
2018-02-27T03:51:53.955Z,78.28
2018-02-27T03:52:53.918Z,78.28
2018-02-27T03:53:53.884Z,78.28
2018-02-27T03:54:53.853Z,78.28
2018-02-27T03:55:53.831Z,78.09
2018-02-27T03:56:53.797Z,78.85
2018-02-27T03:57:53.794Z,78.56
2018-02-27T03:58:53.726Z,78.85
2018-02-27T03:59:53.702Z,78.85
2018-02-27T04:00:53.669Z,78.94
2018-02-27T04:01:53.631Z,78.75
2018-02-27T04:02:53.609Z,78.75
2018-02-27T04:03:53.568Z,78.56
2018-02-27T04:04:53.538Z,78.85
2018-02-27T04:05:53.503Z,78.85
2018-02-27T04:06:53.481Z,78.94
2018-02-27T04:07:53.446Z,78.85
2018-02-27T04:08:53.417Z,78.75
2018-02-27T04:09:53.386Z,78.66
2018-02-27T04:10:53.348Z,78.85
2018-02-27T04:11:53.320Z,78.66
2018-02-27T04:12:53.285Z,79.03
2018-02-27T04:13:53.252Z,78.75
2018-02-27T04:14:53.228Z,78.66
2018-02-27T04:15:53.191Z,78.75
2018-02-27T04:16:53.152Z,78.75
2018-02-27T04:17:53.130Z,78.66
2018-02-27T04:18:53.088Z,78.85
2018-02-27T04:19:53.071Z,78.75
2018-02-27T04:20:53.030Z,78.62
2018-02-27T04:21:52.997Z,78.71
2018-02-27T04:22:52.961Z,78.56
2018-02-27T04:23:52.938Z,78.94
2018-02-27T04:24:52.905Z,78.85
2018-02-27T04:25:52.876Z,78.94
2018-02-27T04:26:52.833Z,78.75
2018-02-27T04:27:52.806Z,78.66
2018-02-27T04:28:52.774Z,78.85
2018-02-27T04:29:52.749Z,78.75
2018-02-27T04:30:52.710Z,78.66
2018-02-27T04:31:52.686Z,78.66
2018-02-27T04:32:52.648Z,78.75
2018-02-27T04:33:52.616Z,78.75
2018-02-27T04:34:52.584Z,78.38
2018-02-27T04:35:52.608Z,78.85
2018-02-27T04:36:52.518Z,78.85
2018-02-27T04:37:52.493Z,78.75
2018-02-27T04:38:52.462Z,78.56
2018-02-27T04:39:52.429Z,78.75
2018-02-27T04:40:52.390Z,78.85
2018-02-27T04:41:52.371Z,78.85
2018-02-27T04:42:52.333Z,79.03
2018-02-27T04:43:52.299Z,78.75
2018-02-27T04:44:52.264Z,78.85
2018-02-27T04:45:52.235Z,79.03
2018-02-27T04:46:52.203Z,78.94
2018-02-27T04:47:52.174Z,78.75
2018-02-27T04:48:52.136Z,78.85
2018-02-27T04:49:52.111Z,78.85
2018-02-27T04:50:52.083Z,78.94
2018-02-27T04:51:52.047Z,78.47
2018-02-27T04:52:52.011Z,78.85
2018-02-27T04:53:51.988Z,78.47
2018-02-27T04:54:51.951Z,78.47
2018-02-27T04:55:51.926Z,78.56
2018-02-27T04:56:51.887Z,78.38
2018-02-27T04:57:51.854Z,77.81
2018-02-27T04:58:51.818Z,78.75
2018-02-27T04:59:51.793Z,78.09
2018-02-27T05:00:51.764Z,78.09
2018-02-27T05:01:51.726Z,78.47
2018-02-27T05:02:51.698Z,77.81
2018-02-27T05:03:51.725Z,78.00
2018-02-27T05:04:51.631Z,77.72
2018-02-27T05:05:51.601Z,78.19
2018-02-27T05:06:51.573Z,78.28
2018-02-27T05:07:51.536Z,77.81
2018-02-27T05:08:51.504Z,78.28
2018-02-27T05:09:51.477Z,78.66
2018-02-27T05:10:51.445Z,78.00
2018-02-27T05:11:51.408Z,78.47
2018-02-27T05:12:51.387Z,78.56
2018-02-27T05:13:51.345Z,78.75
2018-02-27T05:14:51.321Z,78.56
2018-02-27T05:15:51.283Z,78.47
2018-02-27T05:16:51.256Z,78.38
2018-02-27T05:17:51.226Z,78.38
2018-02-27T05:18:51.204Z,78.56
2018-02-27T05:19:51.157Z,78.85
2018-02-27T05:20:51.129Z,78.75
2018-02-27T05:21:51.094Z,78.75
2018-02-27T05:22:51.070Z,78.66
2018-02-27T05:23:51.032Z,78.66
2018-02-27T05:24:51.005Z,78.85
2018-02-27T05:25:50.970Z,79.03
2018-02-27T05:26:50.937Z,78.47
2018-02-27T05:27:50.908Z,78.81
2018-02-27T05:28:50.868Z,78.62
2018-02-27T05:29:50.847Z,78.62
2018-02-27T05:30:50.815Z,78.90
2018-02-27T05:31:50.782Z,78.90
2018-02-27T05:32:50.749Z,79.09
2018-02-27T05:33:50.716Z,79.28
2018-02-27T05:34:50.705Z,79.28
2018-02-27T05:35:50.648Z,79.37
2018-02-27T05:36:50.621Z,79.75
2018-02-27T05:37:50.590Z,79.28
2018-02-27T05:38:50.562Z,79.37
2018-02-27T05:39:50.521Z,79.00
2018-02-27T05:40:50.490Z,79.28
2018-02-27T05:41:50.478Z,79.19
2018-02-27T05:42:50.433Z,79.66
2018-02-27T05:43:50.399Z,79.66
2018-02-27T05:44:50.364Z,79.37
2018-02-27T05:45:50.343Z,79.66
2018-02-27T05:46:50.307Z,79.79
2018-02-27T05:47:50.271Z,79.94
2018-02-27T05:48:50.236Z,79.09
2018-02-27T05:49:50.212Z,79.19
2018-02-27T05:50:50.176Z,79.13
2018-02-27T05:51:50.146Z,79.22
2018-02-27T05:52:50.117Z,78.94
2018-02-27T05:53:50.080Z,79.22
2018-02-27T05:54:50.048Z,79.22
2018-02-27T05:55:50.021Z,79.13
2018-02-27T05:56:50.000Z,79.41
2018-02-27T05:57:49.955Z,78.75
2018-02-27T05:58:49.924Z,79.41
2018-02-27T05:59:49.939Z,79.22
2018-02-27T06:00:49.864Z,79.50
2018-02-27T06:01:49.826Z,79.69
2018-02-27T06:02:50.479Z,79.32
2018-02-27T06:03:49.798Z,79.50
2018-02-27T06:04:49.732Z,79.50
2018-02-27T06:05:49.697Z,79.79
2018-02-27T06:06:49.705Z,79.32
2018-02-27T06:07:49.687Z,79.13
2018-02-27T06:08:49.641Z,79.22
2018-02-27T06:09:50.318Z,79.32
2018-02-27T06:10:49.563Z,79.50
2018-02-27T06:11:49.505Z,79.28
2018-02-27T06:12:49.493Z,79.50
2018-02-27T06:13:49.450Z,79.22
2018-02-27T06:14:49.420Z,79.03
2018-02-27T06:15:49.435Z,79.50
2018-02-27T06:16:49.409Z,79.69
2018-02-27T06:17:49.313Z,79.79
2018-02-27T06:18:49.300Z,79.88
2018-02-27T06:19:49.252Z,79.88
2018-02-27T06:20:49.225Z,79.41
2018-02-27T06:21:49.198Z,79.22
2018-02-27T06:22:49.208Z,79.79
2018-02-27T06:23:49.131Z,79.66
2018-02-27T06:24:49.091Z,79.47
2018-02-27T06:25:49.067Z,79.66
2018-02-27T06:26:49.032Z,79.56
2018-02-27T06:27:49.008Z,79.66
2018-02-27T06:28:48.965Z,79.75
2018-02-27T06:29:48.939Z,79.75
2018-02-27T06:30:48.906Z,79.37
2018-02-27T06:31:48.875Z,79.47
2018-02-27T06:32:48.838Z,79.75
2018-02-27T06:33:48.812Z,80.07
2018-02-27T06:34:48.780Z,80.17
2018-02-27T06:35:48.752Z,79.98
2018-02-27T06:36:48.715Z,79.88
2018-02-27T06:37:48.685Z,79.60
2018-02-27T06:38:48.647Z,79.88
2018-02-27T06:39:48.625Z,79.79
2018-02-27T06:40:48.592Z,79.50
2018-02-27T06:41:48.551Z,79.60
2018-02-27T06:42:48.530Z,79.60
2018-02-27T06:43:48.495Z,79.69
2018-02-27T06:44:48.463Z,79.60
2018-02-27T06:45:48.426Z,79.69
2018-02-27T06:46:48.398Z,79.88
2018-02-27T06:47:48.368Z,79.69
2018-02-27T06:48:48.338Z,79.50
2018-02-27T06:49:48.331Z,79.88
2018-02-27T06:50:48.272Z,79.60
2018-02-27T06:51:48.240Z,79.50
2018-02-27T06:52:48.215Z,79.50
2018-02-27T06:53:48.182Z,79.60
2018-02-27T06:54:48.149Z,79.32
2018-02-27T06:55:48.114Z,79.88
2018-02-27T06:56:48.082Z,79.79
2018-02-27T06:57:48.093Z,79.32
2018-02-27T06:58:48.018Z,79.69
2018-02-27T06:59:47.989Z,79.98
2018-02-27T07:00:47.955Z,79.79
2018-02-27T07:01:47.932Z,79.94
2018-02-27T07:02:47.889Z,79.56
2018-02-27T07:03:47.861Z,79.94
2018-02-27T07:04:47.837Z,80.32
2018-02-27T07:05:47.796Z,80.41
2018-02-27T07:06:47.768Z,80.69
2018-02-27T07:07:47.733Z,80.51
2018-02-27T07:08:47.767Z,80.32
2018-02-27T07:09:47.664Z,80.98
2018-02-27T07:10:47.638Z,80.60
2018-02-27T07:11:47.606Z,80.32
2018-02-27T07:12:47.576Z,80.45
2018-02-27T07:13:47.539Z,80.69
2018-02-27T07:14:47.512Z,80.69
2018-02-27T07:15:47.484Z,80.41
2018-02-27T07:16:47.449Z,80.54
2018-02-27T07:17:47.453Z,80.41
2018-02-27T07:18:47.387Z,80.54
2018-02-27T07:19:47.353Z,80.36
2018-02-27T07:20:47.326Z,80.45
2018-02-27T07:21:47.291Z,80.73
2018-02-27T07:22:47.264Z,80.64
2018-02-27T07:23:47.221Z,80.83
2018-02-27T07:24:47.198Z,80.45
2018-02-27T07:25:47.157Z,79.88
2018-02-27T07:26:47.135Z,80.07
2018-02-27T07:27:47.100Z,80.26
2018-02-27T07:28:47.074Z,79.88
2018-02-27T07:29:47.044Z,80.26
2018-02-27T07:30:47.005Z,80.26
2018-02-27T07:31:46.967Z,80.83
2018-02-27T07:32:46.936Z,80.17
2018-02-27T07:33:46.914Z,79.88
2018-02-27T07:34:46.881Z,80.36
2018-02-27T07:35:46.841Z,80.17
2018-02-27T07:36:46.811Z,80.17
2018-02-27T07:37:46.808Z,80.36
2018-02-27T07:38:46.749Z,80.07
2018-02-27T07:39:46.758Z,80.17
2018-02-27T07:40:46.683Z,80.51
2018-02-27T07:41:46.658Z,79.94
2018-02-27T07:42:46.622Z,80.36
2018-02-27T07:43:46.592Z,80.54
2018-02-27T07:44:46.565Z,80.36
2018-02-27T07:45:46.523Z,80.73
2018-02-27T07:46:46.496Z,80.83
2018-02-27T07:47:46.466Z,80.83
2018-02-27T07:48:46.435Z,80.54
2018-02-27T07:49:46.402Z,79.79
2018-02-27T07:50:46.376Z,80.26
2018-02-27T07:51:46.345Z,80.17
2018-02-27T07:52:46.305Z,80.26
2018-02-27T07:53:46.275Z,80.83
2018-02-27T07:54:46.272Z,80.17
2018-02-27T07:55:46.232Z,79.60
2018-02-27T07:56:46.182Z,79.75
2018-02-27T07:57:46.151Z,80.17
2018-02-27T07:58:46.121Z,80.07
2018-02-27T07:59:46.121Z,80.26
2018-02-27T08:00:46.144Z,79.88
2018-02-27T08:01:46.034Z,79.50
2018-02-27T08:02:45.989Z,79.60
2018-02-27T08:03:45.957Z,79.79
2018-02-27T08:04:45.931Z,79.69
2018-02-27T08:05:45.893Z,79.50
2018-02-27T08:06:45.862Z,79.41
2018-02-27T08:07:45.834Z,79.50
2018-02-27T08:08:45.804Z,79.41
2018-02-27T08:09:45.767Z,79.41
2018-02-27T08:10:45.742Z,79.13
2018-02-27T08:11:45.743Z,79.13
2018-02-27T08:12:45.674Z,78.94
2018-02-27T08:13:45.657Z,78.85
2018-02-27T08:14:45.604Z,78.85
2018-02-27T08:15:45.582Z,78.85
2018-02-27T08:16:45.545Z,78.75
2018-02-27T08:17:45.518Z,78.38
2018-02-27T08:18:45.480Z,78.00
2018-02-27T08:19:45.453Z,78.28
2018-02-27T08:20:45.415Z,77.81
2018-02-27T08:21:45.390Z,77.81
2018-02-27T08:22:45.354Z,77.53
2018-02-27T08:23:45.321Z,77.44
2018-02-27T08:24:45.291Z,77.53
2018-02-27T08:25:45.265Z,76.77
2018-02-27T08:26:45.235Z,76.40
2018-02-27T08:27:45.198Z,76.11
2018-02-27T08:28:45.195Z,76.40
2018-02-27T08:29:45.136Z,75.73
2018-02-27T08:30:45.102Z,75.17
2018-02-27T08:31:45.077Z,75.07
2018-02-27T08:32:45.042Z,75.26
2018-02-27T08:33:45.002Z,74.79
2018-02-27T08:34:44.976Z,74.22
2018-02-27T08:35:44.948Z,74.13
2018-02-27T08:36:44.918Z,74.04
2018-02-27T08:37:44.875Z,73.75
2018-02-27T08:38:44.848Z,73.57
2018-02-27T08:39:44.820Z,73.57
2018-02-27T08:40:44.783Z,73.28
2018-02-27T08:41:44.752Z,73.10
2018-02-27T08:42:44.723Z,73.19
2018-02-27T08:43:44.699Z,73.10
2018-02-27T08:44:44.658Z,73.28
2018-02-27T08:45:44.645Z,72.91
2018-02-27T08:46:44.599Z,72.62
2018-02-27T08:47:44.565Z,72.44
2018-02-27T08:48:44.536Z,72.53
2018-02-27T08:49:44.495Z,73.10
2018-02-27T08:50:44.476Z,73.28
2018-02-27T08:51:44.499Z,72.34
2018-02-27T08:52:44.465Z,72.44
2018-02-27T08:53:44.376Z,72.06
2018-02-27T08:54:44.351Z,71.68
2018-02-27T08:55:44.315Z,71.30
2018-02-27T08:56:44.288Z,71.21
2018-02-27T08:59:15.884Z,71.87
2018-02-27T09:00:15.816Z,71.91
2018-02-27T09:02:08.766Z,71.25
2018-02-27T09:03:08.697Z,70.87
2018-02-27T09:05:01.593Z,70.39
2018-02-27T09:06:01.550Z,69.92
2018-02-27T09:07:54.466Z,70.02
2018-02-27T09:08:54.399Z,69.83
2018-02-27T09:09:54.367Z,69.73
2018-02-27T09:10:54.343Z,69.73
2018-02-27T09:11:54.314Z,69.26
2018-02-27T09:12:54.273Z,68.98
2018-02-27T09:13:54.248Z,69.07
2018-02-27T09:14:54.216Z,68.98
2018-02-27T09:15:54.191Z,68.13
2018-02-27T09:16:54.151Z,68.13
2018-02-27T09:17:54.129Z,67.09
2018-02-27T09:18:54.081Z,66.52
2018-02-27T09:19:54.059Z,67.09
2018-02-27T09:20:54.036Z,66.90
2018-02-27T09:21:53.990Z,66.62
2018-02-27T09:22:53.962Z,66.62
2018-02-27T09:23:53.937Z,65.96
2018-02-27T09:24:53.904Z,65.58
2018-02-27T09:25:53.869Z,65.96
2018-02-27T09:26:53.842Z,65.39
2018-02-27T09:27:53.814Z,64.54
2018-02-27T09:28:53.780Z,64.36
2018-02-27T09:29:53.745Z,64.54
2018-02-27T09:30:53.715Z,63.98
2018-02-27T09:31:53.691Z,64.26
2018-02-27T09:32:53.653Z,64.54
2018-02-27T09:33:53.616Z,64.26
2018-02-27T09:34:53.585Z,64.36
2018-02-27T09:35:53.561Z,64.17
2018-02-27T09:36:53.521Z,64.17
2018-02-27T09:37:53.496Z,63.89
2018-02-27T09:38:53.458Z,63.60
2018-02-27T09:39:53.434Z,63.32
2018-02-27T09:40:53.398Z,63.03
2018-02-27T09:41:53.377Z,62.47
2018-02-27T09:42:53.344Z,62.18
2018-02-27T09:43:53.309Z,62.66
2018-02-27T09:44:53.282Z,61.61
2018-02-27T09:45:53.276Z,61.71
2018-02-27T09:46:53.211Z,61.71
2018-02-27T09:47:53.193Z,61.61
2018-02-27T09:48:53.155Z,61.61
2018-02-27T09:49:53.122Z,61.71
2018-02-27T09:50:53.093Z,61.52
2018-02-27T09:51:53.054Z,61.61
2018-02-27T09:52:53.027Z,61.61
2018-02-27T09:53:52.994Z,61.52
2018-02-27T09:54:52.972Z,61.33
2018-02-27T09:55:52.935Z,60.86
2018-02-27T09:56:52.905Z,61.05
2018-02-27T09:57:52.864Z,61.05
2018-02-27T09:58:52.838Z,60.68
2018-02-27T09:59:52.806Z,60.49
2018-02-27T10:00:52.778Z,60.58
2018-02-27T10:01:52.744Z,60.49
2018-02-27T10:02:52.720Z,60.02
2018-02-27T10:03:52.680Z,60.02
2018-02-27T10:04:52.652Z,60.30
2018-02-27T10:05:52.623Z,60.39
2018-02-27T10:06:52.594Z,59.92
2018-02-27T10:07:52.562Z,59.83
2018-02-27T10:08:52.527Z,59.73
2018-02-27T10:09:52.499Z,59.83
2018-02-27T10:10:52.473Z,59.54
2018-02-27T10:11:52.436Z,59.26
2018-02-27T10:12:52.407Z,59.26
2018-02-27T10:13:52.378Z,59.26
2018-02-27T10:14:52.353Z,59.35
2018-02-27T10:15:52.335Z,58.98
2018-02-27T10:16:52.315Z,59.26
2018-02-27T10:17:52.249Z,59.45
2018-02-27T10:18:52.216Z,59.64
2018-02-27T10:19:52.200Z,59.54
2018-02-27T10:20:52.173Z,59.57
2018-02-27T10:21:52.318Z,58.98
2018-02-27T10:22:52.203Z,59.19
2018-02-27T10:23:52.068Z,58.88
2018-02-27T10:24:52.038Z,58.88
2018-02-27T10:25:51.998Z,59.07
2018-02-27T10:26:51.971Z,58.98
2018-02-27T10:27:51.938Z,59.73
2018-02-27T10:28:51.923Z,60.05
2018-02-27T10:29:51.876Z,59.95
2018-02-27T10:30:51.846Z,60.14
2018-02-27T10:31:51.824Z,59.57
2018-02-27T10:32:51.786Z,59.00
2018-02-27T10:33:51.763Z,59.38
2018-02-27T10:34:51.724Z,59.38
2018-02-27T10:35:51.747Z,59.00
2018-02-27T10:36:51.718Z,59.10
2018-02-27T10:37:51.638Z,58.53
2018-02-27T10:38:51.599Z,59.19
2018-02-27T10:39:51.572Z,58.91
2018-02-27T10:40:51.535Z,58.91
2018-02-27T10:41:51.517Z,59.29
2018-02-27T10:42:51.480Z,59.10
2018-02-27T10:43:51.452Z,59.19
2018-02-27T10:44:51.412Z,59.38
2018-02-27T10:45:51.395Z,59.48
2018-02-27T10:46:51.359Z,59.86
2018-02-27T10:47:51.326Z,59.95
2018-02-27T10:48:51.296Z,60.05
2018-02-27T10:49:51.269Z,60.05
2018-02-27T10:50:51.237Z,59.67
2018-02-27T10:51:51.200Z,60.05
2018-02-27T10:52:51.172Z,59.38
2018-02-27T10:53:51.155Z,59.29
2018-02-27T10:54:51.118Z,59.38
2018-02-27T10:55:51.088Z,59.57
2018-02-27T10:56:51.047Z,60.05
2018-02-27T10:57:51.029Z,59.86
2018-02-27T10:58:51.002Z,59.10
2018-02-27T10:59:50.954Z,59.67
2018-02-27T11:00:50.930Z,59.00
2018-02-27T11:01:50.900Z,59.29
2018-02-27T11:02:50.867Z,59.86
2018-02-27T11:03:50.844Z,59.86
2018-02-27T11:04:50.818Z,59.19
2018-02-27T11:05:50.777Z,59.10
2018-02-27T11:06:50.756Z,59.57
2018-02-27T11:07:50.722Z,58.82
2018-02-27T11:08:50.690Z,57.78
2018-02-27T11:09:50.654Z,57.68
2018-02-27T11:10:50.620Z,57.78
2018-02-27T11:11:50.599Z,57.97
2018-02-27T11:12:50.561Z,57.59
2018-02-27T11:13:50.535Z,57.97
2018-02-27T11:14:50.507Z,57.78
2018-02-27T11:15:50.469Z,57.31
2018-02-27T11:16:50.437Z,57.59
2018-02-27T11:17:50.416Z,57.12
2018-02-27T11:18:50.381Z,57.03
2018-02-27T11:19:50.354Z,57.68
2018-02-27T11:20:50.315Z,57.50
2018-02-27T11:21:50.296Z,57.59
2018-02-27T11:22:50.283Z,57.59
2018-02-27T11:23:50.228Z,57.97
2018-02-27T11:24:50.199Z,57.68
2018-02-27T11:25:50.172Z,57.68
2018-02-27T11:26:50.138Z,58.53
2018-02-27T11:27:50.111Z,57.53
2018-02-27T11:28:50.080Z,57.81
2018-02-27T11:29:50.046Z,57.81
2018-02-27T11:30:50.027Z,57.71
2018-02-27T11:31:49.988Z,57.53
2018-02-27T11:32:49.960Z,58.09
2018-02-27T11:33:49.944Z,57.62
2018-02-27T11:34:49.900Z,56.67
2018-02-27T11:35:49.867Z,56.74
2018-02-27T11:36:49.838Z,56.55
2018-02-27T11:37:49.802Z,57.05
2018-02-27T11:38:49.791Z,56.39
2018-02-27T11:39:49.745Z,56.86
2018-02-27T11:40:49.743Z,56.67
2018-02-27T11:41:49.684Z,56.39
2018-02-27T11:42:49.665Z,56.67
2018-02-27T11:43:49.627Z,56.30
2018-02-27T11:44:49.588Z,56.39
2018-02-27T11:45:49.567Z,56.36
2018-02-27T11:46:49.536Z,56.27
2018-02-27T11:47:49.507Z,56.08
2018-02-27T11:48:49.470Z,56.27
2018-02-27T11:49:49.670Z,55.98
2018-02-27T11:50:49.415Z,56.46
2018-02-27T11:51:49.388Z,56.55
2018-02-27T11:52:49.354Z,56.36
2018-02-27T11:53:49.329Z,56.30
2018-02-27T11:54:49.295Z,56.46
2018-02-27T11:55:49.273Z,56.46
2018-02-27T11:56:49.234Z,56.39
2018-02-27T11:57:49.208Z,56.39
2018-02-27T11:58:49.170Z,56.30
2018-02-27T11:59:49.146Z,56.58
2018-02-27T12:00:49.106Z,56.48
2018-02-27T12:01:49.087Z,55.73
2018-02-27T12:02:49.057Z,55.73
2018-02-27T12:03:49.021Z,55.92
2018-02-27T12:04:48.997Z,56.01
2018-02-27T12:05:48.966Z,56.01
2018-02-27T12:06:48.930Z,55.92
2018-02-27T12:07:48.902Z,55.07
2018-02-27T12:08:48.866Z,55.16
2018-02-27T12:09:48.841Z,55.07
2018-02-27T12:10:48.812Z,54.97
2018-02-27T12:11:48.774Z,54.88
2018-02-27T12:12:48.746Z,54.88
2018-02-27T12:13:48.724Z,54.60
2018-02-27T12:14:48.691Z,54.69
2018-02-27T12:15:48.662Z,54.13
2018-02-27T12:16:48.634Z,54.13
2018-02-27T12:17:48.597Z,54.88
2018-02-27T12:18:48.567Z,54.69
2018-02-27T12:19:48.546Z,54.03
2018-02-27T12:20:48.504Z,54.32
2018-02-27T12:21:48.476Z,54.50
2018-02-27T12:22:48.448Z,54.22
2018-02-27T12:23:48.427Z,54.13
2018-02-27T12:24:48.393Z,54.13
2018-02-27T12:25:48.368Z,54.03
2018-02-27T12:26:48.328Z,54.15
2018-02-27T12:27:48.309Z,53.77
2018-02-27T12:28:48.270Z,53.68
2018-02-27T12:29:49.020Z,53.68
2018-02-27T12:30:48.210Z,53.87
2018-02-27T12:31:48.189Z,53.77
2018-02-27T12:32:48.157Z,54.15
2018-02-27T12:33:48.132Z,53.68
2018-02-27T12:34:48.089Z,53.58
2018-02-27T12:35:48.065Z,53.87
2018-02-27T12:36:48.030Z,53.87
2018-02-27T12:37:48.002Z,53.68
2018-02-27T12:38:48.019Z,54.06
2018-02-27T12:39:47.943Z,53.77
2018-02-27T12:40:47.919Z,54.06
2018-02-27T12:41:47.884Z,54.06
2018-02-27T12:42:47.857Z,53.75
2018-02-27T12:43:47.828Z,54.81
2018-02-27T12:44:47.802Z,55.10
2018-02-27T12:45:47.765Z,55.10
2018-02-27T12:46:47.741Z,55.10
2018-02-27T12:47:47.733Z,55.19
2018-02-27T12:48:47.685Z,54.91
2018-02-27T12:49:47.665Z,54.25
2018-02-27T12:50:47.624Z,53.68
2018-02-27T12:51:47.593Z,53.96
2018-02-27T12:52:47.566Z,54.06
2018-02-27T12:53:47.535Z,53.42
2018-02-27T12:54:47.504Z,52.95
2018-02-27T12:55:47.468Z,52.86