createdAt,value
2018-07-08T00:00:56.311Z,16.28
2018-07-08T00:01:56.884Z,16.23
2018-07-08T00:02:56.698Z,16.23
2018-07-08T00:03:57.986Z,16.28
2018-07-08T00:04:57.856Z,16.24
2018-07-08T00:05:58.063Z,16.23
2018-07-08T00:06:55.540Z,16.23
2018-07-08T00:07:56.228Z,16.15
2018-07-08T00:08:57.293Z,16.15
2018-07-08T00:09:58.291Z,16.04
2018-07-08T00:10:58.199Z,16.02
2018-07-08T00:11:56.195Z,16.02
2018-07-08T00:12:55.925Z,16.09
2018-07-08T00:13:56.758Z,15.97
2018-07-08T00:14:56.521Z,15.88
2018-07-08T00:16:00.551Z,15.91
2018-07-08T00:16:56.687Z,15.84
2018-07-08T00:17:57.239Z,15.79
2018-07-08T00:18:56.932Z,15.88
2018-07-08T00:20:00.319Z,15.82
2018-07-08T00:20:58.501Z,15.75
2018-07-08T00:21:57.668Z,15.75
2018-07-08T00:22:59.336Z,15.72
2018-07-08T00:23:59.085Z,15.75
2018-07-08T00:24:57.504Z,15.73
2018-07-08T00:25:57.692Z,15.68
2018-07-08T00:26:58.062Z,15.79
2018-07-08T00:27:58.004Z,15.67
2018-07-08T00:28:58.308Z,15.67
2018-07-08T00:29:59.922Z,15.62
2018-07-08T00:31:00.500Z,15.65
2018-07-08T00:32:00.956Z,15.52
2018-07-08T00:32:59.875Z,15.57
2018-07-08T00:34:01.181Z,15.51
2018-07-08T00:34:59.698Z,15.52
2018-07-08T00:35:59.863Z,15.52
2018-07-08T00:37:02.508Z,15.54
2018-07-08T00:37:59.774Z,15.49
2018-07-08T00:39:01.658Z,15.52
2018-07-08T00:40:02.791Z,15.51
2018-07-08T00:41:04.580Z,15.57
2018-07-08T00:42:04.429Z,15.44
2018-07-08T00:43:04.001Z,15.51
2018-07-08T00:44:04.770Z,15.51
2018-07-08T00:45:03.965Z,15.47
2018-07-08T00:46:02.326Z,15.42
2018-07-08T00:47:01.965Z,15.40
2018-07-08T00:48:02.828Z,15.42
2018-07-08T00:49:04.720Z,15.39
2018-07-08T00:50:04.280Z,15.42
2018-07-08T00:51:03.626Z,15.25
2018-07-08T00:52:05.939Z,15.36
2018-07-08T00:53:02.300Z,15.35
2018-07-08T00:54:04.775Z,15.37
2018-07-08T00:55:05.571Z,15.18
2018-07-08T00:56:03.795Z,15.33
2018-07-08T00:57:04.400Z,15.18
2018-07-08T00:58:04.667Z,15.25
2018-07-08T00:59:04.337Z,15.10
2018-07-08T01:00:03.526Z,15.25
2018-07-08T01:01:05.361Z,15.21
2018-07-08T01:02:04.059Z,15.14
2018-07-08T01:03:08.201Z,15.18
2018-07-08T01:04:05.219Z,15.15
2018-07-08T01:05:04.977Z,15.06
2018-07-08T01:06:08.178Z,14.92
2018-07-08T01:07:07.262Z,14.99
2018-07-08T01:08:09.070Z,14.94
2018-07-08T01:09:07.628Z,14.88
2018-07-08T01:10:07.783Z,14.89
2018-07-08T01:11:07.997Z,14.91
2018-07-08T01:12:06.128Z,14.92
2018-07-08T01:13:07.450Z,14.99
2018-07-08T01:14:10.907Z,14.97
2018-07-08T01:15:08.910Z,14.97
2018-07-08T01:16:10.182Z,14.94
2018-07-08T01:17:08.252Z,15.00
2018-07-08T01:18:07.338Z,14.97
2018-07-08T01:19:06.460Z,14.97
2018-07-08T01:20:07.698Z,14.94
2018-07-08T01:21:09.822Z,14.96
2018-07-08T01:22:08.794Z,14.96
2018-07-08T01:23:09.891Z,14.89
2018-07-08T01:24:10.005Z,14.97
2018-07-08T01:25:10.245Z,14.99
2018-07-08T01:26:08.610Z,14.88
2018-07-08T01:27:09.712Z,15.00
2018-07-08T01:28:09.235Z,14.96
2018-07-08T01:29:10.452Z,14.89
2018-07-08T01:30:09.135Z,14.88
2018-07-08T01:31:08.106Z,14.89
2018-07-08T01:32:10.589Z,14.88
2018-07-08T01:33:08.730Z,14.92
2018-07-08T01:34:08.953Z,14.91
2018-07-08T01:35:12.090Z,14.96
2018-07-08T01:36:09.159Z,14.96
2018-07-08T01:37:10.217Z,14.86
2018-07-08T01:38:11.317Z,14.81
2018-07-08T01:39:12.429Z,14.81
2018-07-08T01:40:12.607Z,14.72
2018-07-08T01:41:10.997Z,14.77
2018-07-08T01:42:14.265Z,14.78
2018-07-08T01:43:10.474Z,14.72
2018-07-08T01:44:10.522Z,14.79
2018-07-08T01:45:11.682Z,14.79
2018-07-08T01:46:12.639Z,14.66
2018-07-08T01:47:15.332Z,14.59
2018-07-08T01:48:13.251Z,14.62
2018-07-08T01:49:13.196Z,14.60
2018-07-08T01:50:12.909Z,14.59
2018-07-08T01:51:13.282Z,14.54
2018-07-08T01:52:13.160Z,14.63
2018-07-08T01:53:13.398Z,14.45
2018-07-08T01:54:14.778Z,14.44
2018-07-08T01:55:14.183Z,14.43
2018-07-08T01:56:14.988Z,14.45
2018-07-08T01:57:15.049Z,14.43
2018-07-08T01:58:14.380Z,14.44
2018-07-08T01:59:14.460Z,14.29
2018-07-08T02:00:13.045Z,14.32
2018-07-08T02:01:16.410Z,14.32
2018-07-08T02:02:14.882Z,14.29
2018-07-08T02:03:16.579Z,14.23
2018-07-08T02:04:13.562Z,14.25
2018-07-08T02:05:15.438Z,14.20
2018-07-08T02:06:16.996Z,14.20
2018-07-08T02:07:14.705Z,14.20
2018-07-08T02:08:15.584Z,14.18
2018-07-08T02:09:17.123Z,14.08
2018-07-08T02:10:14.891Z,13.99
2018-07-08T02:11:17.022Z,14.08
2018-07-08T02:12:17.898Z,14.10
2018-07-08T02:13:17.980Z,14.11
2018-07-08T02:14:16.264Z,14.08
2018-07-08T02:15:17.115Z,14.05
2018-07-08T02:16:17.182Z,14.08
2018-07-08T02:17:15.401Z,14.15
2018-07-08T02:18:15.794Z,14.15
2018-07-08T02:19:15.901Z,14.12
2018-07-08T02:20:16.137Z,14.22
2018-07-08T02:21:16.192Z,14.12
2018-07-08T02:22:16.539Z,14.18
2018-07-08T02:23:16.591Z,14.07
2018-07-08T02:24:16.648Z,14.07
2018-07-08T02:25:16.825Z,14.03
2018-07-08T02:26:17.127Z,13.99
2018-07-08T02:27:17.115Z,13.93
2018-07-08T02:28:17.406Z,13.89
2018-07-08T02:29:17.488Z,13.89
2018-07-08T02:30:17.726Z,13.78
2018-07-08T02:31:17.849Z,13.87
2018-07-08T02:32:18.048Z,13.83
2018-07-08T02:33:18.231Z,13.89
2018-07-08T02:34:18.454Z,13.81
2018-07-08T02:35:18.653Z,13.81
2018-07-08T02:36:18.863Z,13.85
2018-07-08T02:37:19.053Z,13.93
2018-07-08T02:38:19.342Z,13.93
2018-07-08T02:39:19.387Z,13.90
2018-07-08T02:40:19.620Z,13.95
2018-07-08T02:41:19.793Z,13.90
2018-07-08T02:42:19.988Z,13.95
2018-07-08T02:43:20.213Z,13.86
2018-07-08T02:44:20.404Z,13.79
2018-07-08T02:45:20.577Z,13.79
2018-07-08T02:46:20.806Z,13.81
2018-07-08T02:47:20.933Z,13.78
2018-07-08T02:48:21.973Z,13.81
2018-07-08T02:49:21.030Z,13.85
2018-07-08T02:50:21.211Z,13.83
2018-07-08T02:51:21.387Z,13.83
2018-07-08T02:52:21.564Z,13.87
2018-07-08T02:53:21.749Z,13.81
2018-07-08T02:54:21.924Z,13.72
2018-07-08T02:55:22.097Z,13.74
2018-07-08T02:56:22.278Z,13.67
2018-07-08T02:57:22.464Z,13.63
2018-07-08T02:58:22.640Z,13.63
2018-07-08T02:59:22.812Z,13.68
2018-07-08T03:00:22.989Z,13.65
2018-07-08T03:01:23.170Z,13.68
2018-07-08T03:02:23.381Z,13.63
2018-07-08T03:03:23.533Z,13.54
2018-07-08T03:04:23.704Z,13.56
2018-07-08T03:05:23.879Z,13.57
2018-07-08T03:06:24.052Z,13.57
2018-07-08T03:07:24.246Z,13.67
2018-07-08T03:08:24.408Z,13.67
2018-07-08T03:09:24.593Z,13.59
2018-07-08T03:10:24.767Z,13.54
2018-07-08T03:11:24.946Z,13.57
2018-07-08T03:12:25.127Z,13.54
2018-07-08T03:13:25.302Z,13.60
2018-07-08T03:14:25.485Z,13.52
2018-07-08T03:15:25.655Z,13.53
2018-07-08T03:16:25.832Z,13.53
2018-07-08T03:17:26.017Z,13.57
2018-07-08T03:18:26.194Z,13.57
2018-07-08T03:19:26.385Z,13.46
2018-07-08T03:20:26.564Z,13.47
2018-07-08T03:21:26.741Z,13.46
2018-07-08T03:22:26.927Z,13.37
2018-07-08T03:23:27.105Z,13.39
2018-07-08T03:24:27.303Z,13.38
2018-07-08T03:25:27.488Z,13.39
2018-07-08T03:26:27.667Z,13.33
2018-07-08T03:27:27.846Z,13.31
2018-07-08T03:28:28.016Z,13.28
2018-07-08T03:29:28.196Z,13.31
2018-07-08T03:30:28.370Z,13.30
2018-07-08T03:31:28.545Z,13.38
2018-07-08T03:32:28.724Z,13.31
2018-07-08T03:33:28.929Z,13.23
2018-07-08T03:34:29.095Z,13.31
2018-07-08T03:35:29.286Z,13.33
2018-07-08T03:36:29.463Z,13.33
2018-07-08T03:37:29.644Z,13.33
2018-07-08T03:38:29.829Z,13.37
2018-07-08T03:39:30.008Z,13.19
2018-07-08T03:40:30.185Z,13.33
2018-07-08T03:41:30.374Z,13.38
2018-07-08T03:42:30.564Z,13.35
2018-07-08T03:43:30.743Z,13.33
2018-07-08T03:44:30.921Z,13.20
2018-07-08T03:45:31.097Z,13.27
2018-07-08T03:46:31.276Z,13.28
2018-07-08T03:47:31.449Z,13.35
2018-07-08T03:48:31.630Z,13.19
2018-07-08T03:49:31.807Z,13.19
2018-07-08T03:50:31.983Z,13.19
2018-07-08T03:51:32.160Z,13.35
2018-07-08T03:52:32.331Z,13.18
2018-07-08T03:53:32.512Z,13.19
2018-07-08T03:54:32.689Z,13.22
2018-07-08T03:55:32.873Z,13.31
2018-07-08T03:56:33.050Z,13.22
2018-07-08T03:57:33.228Z,13.23
2018-07-08T03:58:33.418Z,13.28
2018-07-08T03:59:33.591Z,13.27
2018-07-08T04:00:33.777Z,13.22
2018-07-08T04:01:33.964Z,13.22
2018-07-08T04:02:34.144Z,13.31
2018-07-08T04:03:34.314Z,13.35
2018-07-08T04:04:34.490Z,13.33
2018-07-08T04:05:34.672Z,13.31
2018-07-08T04:06:34.866Z,13.35
2018-07-08T04:07:35.041Z,13.37
2018-07-08T04:08:35.227Z,13.47
2018-07-08T04:09:35.407Z,13.44
2018-07-08T04:10:35.590Z,13.49
2018-07-08T04:11:35.769Z,13.47
2018-07-08T04:12:35.956Z,13.54
2018-07-08T04:13:36.131Z,13.57
2018-07-08T04:14:36.304Z,13.57
2018-07-08T04:15:36.488Z,13.57
2018-07-08T04:16:36.663Z,13.56
2018-07-08T04:17:36.848Z,13.62
2018-07-08T04:18:37.029Z,13.70
2018-07-08T04:19:37.217Z,13.60
2018-07-08T04:20:37.388Z,13.57
2018-07-08T04:21:37.572Z,13.62
2018-07-08T04:22:37.751Z,13.56
2018-07-08T04:23:37.935Z,13.57
2018-07-08T04:24:38.110Z,13.70
2018-07-08T04:25:38.283Z,13.70
2018-07-08T04:26:38.469Z,13.87
2018-07-08T04:27:38.645Z,13.79
2018-07-08T04:28:38.819Z,13.86
2018-07-08T04:29:39.001Z,13.89
2018-07-08T04:30:39.190Z,13.97
2018-07-08T04:31:39.369Z,13.93
2018-07-08T04:32:39.551Z,14.00
2018-07-08T04:33:39.726Z,14.00
2018-07-08T04:34:39.908Z,14.08
2018-07-08T04:35:40.092Z,14.12
2018-07-08T04:36:40.264Z,14.08
2018-07-08T04:37:40.443Z,14.08
2018-07-08T04:38:40.621Z,14.20
2018-07-08T04:39:40.798Z,14.11
2018-07-08T04:40:40.973Z,14.18
2018-07-08T04:41:41.159Z,14.23
2018-07-08T04:42:41.881Z,14.26
2018-07-08T04:43:41.453Z,14.29
2018-07-08T04:44:45.454Z,14.35
2018-07-08T04:45:43.208Z,14.45
2018-07-08T04:46:41.896Z,14.41
2018-07-08T04:47:43.582Z,14.48
2018-07-08T04:48:44.426Z,14.48
2018-07-08T04:49:43.351Z,14.63
2018-07-08T04:50:43.277Z,14.62
2018-07-08T04:51:42.805Z,14.70
2018-07-08T04:52:42.982Z,14.77
2018-07-08T04:53:43.161Z,14.79
2018-07-08T04:54:43.364Z,14.78
2018-07-08T04:55:43.565Z,14.77
2018-07-08T04:56:43.749Z,14.86
2018-07-08T04:57:43.927Z,14.88
2018-07-08T04:58:44.971Z,14.97
2018-07-08T04:59:44.318Z,14.96
2018-07-08T05:00:48.496Z,15.04
2018-07-08T05:01:44.656Z,15.04
2018-07-08T05:02:44.859Z,15.22
2018-07-08T05:03:45.090Z,15.21
2018-07-08T05:04:45.179Z,15.27
2018-07-08T05:05:45.426Z,15.42
2018-07-08T05:06:49.622Z,15.42
2018-07-08T05:07:46.607Z,15.40
2018-07-08T05:08:45.694Z,15.51
2018-07-08T05:09:45.864Z,15.62
2018-07-08T05:10:46.051Z,15.61
2018-07-08T05:11:46.237Z,15.64
2018-07-08T05:12:46.419Z,15.67
2018-07-08T05:13:46.610Z,15.80
2018-07-08T05:14:46.807Z,15.79
2018-07-08T05:15:47.029Z,15.88
2018-07-08T05:16:47.882Z,15.91
2018-07-08T05:17:47.420Z,16.01
2018-07-08T05:18:47.648Z,16.20
2018-07-08T05:19:47.812Z,16.21
2018-07-08T05:20:48.016Z,16.26
2018-07-08T05:21:48.641Z,16.41
2018-07-08T05:22:48.360Z,16.43
2018-07-08T05:23:48.560Z,16.53
2018-07-08T05:24:50.219Z,16.57
2018-07-08T05:25:48.863Z,16.64
2018-07-08T05:26:49.113Z,16.64
2018-07-08T05:27:49.244Z,16.68
2018-07-08T05:28:49.445Z,16.71
2018-07-08T05:29:49.700Z,16.66
2018-07-08T05:30:49.891Z,16.78
2018-07-08T05:31:50.051Z,16.84
2018-07-08T05:32:50.225Z,17.02
2018-07-08T05:33:50.405Z,17.12
2018-07-08T05:34:50.644Z,17.22
2018-07-08T05:35:50.857Z,17.16
2018-07-08T05:36:51.410Z,17.09
2018-07-08T05:37:51.079Z,17.14
2018-07-08T05:38:51.417Z,17.29
2018-07-08T05:39:51.465Z,17.41
2018-07-08T05:40:51.649Z,17.48
2018-07-08T05:41:51.838Z,17.51
2018-07-08T05:42:52.021Z,17.56
2018-07-08T05:43:52.206Z,17.57
2018-07-08T05:44:52.390Z,17.60
2018-07-08T05:45:52.814Z,17.60
2018-07-08T05:46:52.907Z,17.65
2018-07-08T05:47:53.051Z,17.80
2018-07-08T05:48:53.346Z,17.83
2018-07-08T05:49:53.596Z,17.95
2018-07-08T05:50:53.657Z,17.95
2018-07-08T05:51:53.887Z,18.11
2018-07-08T05:52:53.876Z,18.11
2018-07-08T05:53:54.089Z,18.08
2018-07-08T05:54:54.370Z,18.18
2018-07-08T05:55:54.423Z,18.23
2018-07-08T05:56:54.617Z,18.25
2018-07-08T05:57:55.008Z,18.43
2018-07-08T05:58:55.262Z,18.58
2018-07-08T05:59:55.336Z,18.58
2018-07-08T06:00:55.573Z,18.71
2018-07-08T06:01:55.530Z,18.73
2018-07-08T06:02:55.876Z,18.93
2018-07-08T06:03:56.067Z,19.04
2018-07-08T06:04:56.312Z,18.95
2018-07-08T06:05:56.195Z,19.04
2018-07-08T06:06:56.711Z,19.02
2018-07-08T06:07:56.679Z,19.07
2018-07-08T06:08:56.913Z,19.27
2018-07-08T06:09:57.173Z,19.33
2018-07-08T06:10:57.325Z,19.49
2018-07-08T06:11:57.411Z,19.62
2018-07-08T06:12:57.372Z,19.67
2018-07-08T06:13:57.559Z,19.84
2018-07-08T06:14:57.738Z,19.89
2018-07-08T06:15:57.918Z,20.06
2018-07-08T06:16:58.184Z,20.00
2018-07-08T06:17:58.283Z,20.10
2018-07-08T06:18:58.465Z,20.11
2018-07-08T06:19:58.642Z,20.32
2018-07-08T06:20:58.876Z,20.41
2018-07-08T06:21:59.166Z,20.52
2018-07-08T06:22:59.508Z,20.63
2018-07-08T06:23:59.338Z,20.55
2018-07-08T06:24:59.539Z,20.60
2018-07-08T06:25:59.737Z,20.88
2018-07-08T06:26:59.888Z,20.85
2018-07-08T06:28:00.077Z,20.96
2018-07-08T06:29:00.310Z,20.93
2018-07-08T06:30:00.500Z,21.03
2018-07-08T06:31:00.700Z,21.21
2018-07-08T06:32:00.887Z,21.35
2018-07-08T06:33:01.110Z,21.67
2018-07-08T06:34:01.478Z,21.93
2018-07-08T06:35:01.421Z,22.48
2018-07-08T06:36:01.608Z,22.87
2018-07-08T06:37:01.804Z,23.31
2018-07-08T06:38:02.000Z,23.41
2018-07-08T06:39:02.183Z,24.10
2018-07-08T06:40:02.376Z,24.38
2018-07-08T06:41:02.570Z,24.85
2018-07-08T06:42:02.754Z,24.99
2018-07-08T06:43:02.947Z,24.74
2018-07-08T06:44:03.141Z,25.16
2018-07-08T06:45:03.327Z,25.99
2018-07-08T06:46:03.572Z,26.48
2018-07-08T06:47:03.719Z,26.68
2018-07-08T06:48:03.923Z,27.05
2018-07-08T06:49:04.200Z,27.63
2018-07-08T06:50:05.988Z,28.00
2018-07-08T06:51:08.261Z,28.04
2018-07-08T06:52:06.567Z,28.44
2018-07-08T06:53:08.033Z,28.88
2018-07-08T06:54:06.947Z,29.60
2018-07-08T06:55:07.892Z,29.63
2018-07-08T06:56:07.834Z,29.97
2018-07-08T06:57:06.654Z,30.23
2018-07-08T06:58:08.844Z,30.25
2018-07-08T06:59:07.347Z,30.72
2018-07-08T07:00:06.130Z,30.46
2018-07-08T07:01:06.330Z,30.75
2018-07-08T07:02:06.517Z,29.97
2018-07-08T07:03:06.711Z,30.16
2018-07-08T07:04:06.936Z,29.13
2018-07-08T07:05:07.019Z,29.91
2018-07-08T07:06:07.247Z,30.34
2018-07-08T07:07:07.441Z,30.62
2018-07-08T07:08:07.648Z,31.00
2018-07-08T07:09:07.861Z,31.44
2018-07-08T07:10:08.054Z,31.52
2018-07-08T07:11:08.261Z,32.15
2018-07-08T07:12:08.460Z,32.27
2018-07-08T07:13:08.674Z,32.33
2018-07-08T07:14:08.884Z,32.56
2018-07-08T07:15:09.074Z,33.00
2018-07-08T07:16:09.261Z,33.14
2018-07-08T07:17:09.469Z,33.14
2018-07-08T07:18:09.691Z,33.00
2018-07-08T07:19:09.866Z,33.19
2018-07-08T07:20:10.141Z,33.62
2018-07-08T07:21:10.203Z,33.79
2018-07-08T07:22:10.432Z,33.23
2018-07-08T07:23:10.695Z,33.00
2018-07-08T07:24:10.816Z,32.55
2018-07-08T07:25:10.886Z,32.58
2018-07-08T07:26:11.981Z,32.40
2018-07-08T07:27:13.153Z,32.64
2018-07-08T07:28:13.196Z,32.95
2018-07-08T07:29:12.197Z,33.65
2018-07-08T07:30:12.866Z,34.27
2018-07-08T07:31:14.673Z,34.75
2018-07-08T07:32:13.720Z,35.29
2018-07-08T07:33:13.097Z,35.12
2018-07-08T07:34:13.972Z,35.55
2018-07-08T07:35:13.507Z,35.61
2018-07-08T07:36:16.311Z,35.83
2018-07-08T07:37:13.960Z,35.78
2018-07-08T07:38:14.411Z,36.08
2018-07-08T07:39:14.260Z,35.89
2018-07-08T07:40:13.773Z,36.64
2018-07-08T07:41:14.430Z,36.62
2018-07-08T07:42:14.290Z,36.36
2018-07-08T07:43:14.309Z,36.28
2018-07-08T07:44:15.672Z,36.24
2018-07-08T07:45:16.009Z,36.16
2018-07-08T07:46:14.888Z,36.72
2018-07-08T07:47:15.319Z,37.28
2018-07-08T07:48:16.592Z,37.42
2018-07-08T07:49:17.604Z,37.94
2018-07-08T07:50:17.186Z,38.02
2018-07-08T07:51:16.831Z,38.48
2018-07-08T07:52:16.400Z,38.27
2018-07-08T07:53:16.273Z,38.60
2018-07-08T07:54:16.735Z,37.65
2018-07-08T07:55:16.848Z,37.68
2018-07-08T07:56:16.823Z,37.59
2018-07-08T07:57:17.038Z,38.20
2018-07-08T07:58:17.237Z,38.36
2018-07-08T07:59:17.434Z,38.34
2018-07-08T08:00:17.992Z,38.40
2018-07-08T08:01:17.826Z,37.93
2018-07-08T08:02:19.307Z,37.93
2018-07-08T08:03:18.218Z,38.45
2018-07-08T08:04:18.409Z,38.58
2018-07-08T08:05:18.914Z,38.74
2018-07-08T08:06:18.935Z,38.36
2018-07-08T08:07:19.130Z,37.70
2018-07-08T08:08:19.200Z,38.01
2018-07-08T08:09:19.395Z,37.28
2018-07-08T08:10:19.623Z,37.82
2018-07-08T08:11:19.823Z,37.65
2018-07-08T08:12:20.018Z,37.65
2018-07-08T08:13:20.231Z,37.65
2018-07-08T08:14:20.419Z,37.65
2018-07-08T08:15:20.621Z,37.32
2018-07-08T08:16:20.808Z,37.42
2018-07-08T08:17:21.021Z,38.11
2018-07-08T08:18:21.219Z,38.55
2018-07-08T08:19:21.412Z,38.08
2018-07-08T08:20:21.603Z,38.62
2018-07-08T08:21:21.797Z,38.64
2018-07-08T08:22:21.992Z,38.52
2018-07-08T08:23:22.192Z,38.79
2018-07-08T08:24:22.394Z,38.95
2018-07-08T08:25:25.257Z,38.21
2018-07-08T08:26:24.867Z,38.80
2018-07-08T08:27:23.343Z,39.46
2018-07-08T08:28:23.142Z,39.58
2018-07-08T08:29:23.621Z,39.02
2018-07-08T08:30:23.705Z,39.34
2018-07-08T08:31:24.021Z,39.65
2018-07-08T08:32:23.954Z,39.87
2018-07-08T08:33:24.411Z,39.80
2018-07-08T08:34:24.495Z,39.92
2018-07-08T08:35:24.918Z,39.33
2018-07-08T08:36:24.863Z,38.31
2018-07-08T08:37:25.366Z,37.56
2018-07-08T08:38:25.420Z,37.70
2018-07-08T08:39:25.522Z,38.14
2018-07-08T08:40:25.882Z,37.17
2018-07-08T08:41:25.804Z,37.55
2018-07-08T08:42:25.715Z,37.87
2018-07-08T08:43:26.365Z,37.58
2018-07-08T08:44:26.398Z,37.35
2018-07-08T08:45:26.527Z,37.35
2018-07-08T08:46:26.657Z,37.63
2018-07-08T08:47:26.901Z,36.54
2018-07-08T08:48:27.042Z,36.65
2018-07-08T08:49:27.256Z,36.95
2018-07-08T08:50:26.971Z,37.35
2018-07-08T08:51:27.160Z,37.20
2018-07-08T08:52:27.381Z,37.64
2018-07-08T08:53:27.546Z,38.09
2018-07-08T08:54:27.753Z,37.74
2018-07-08T08:55:27.959Z,37.58
2018-07-08T08:56:28.154Z,37.58
2018-07-08T08:57:28.360Z,37.49
2018-07-08T08:58:28.560Z,37.53
2018-07-08T08:59:28.748Z,37.64
2018-07-08T09:00:32.165Z,37.68
2018-07-08T09:01:31.525Z,37.47
2018-07-08T09:02:31.382Z,37.01
2018-07-08T09:03:30.663Z,36.76
2018-07-08T09:04:32.572Z,36.91
2018-07-08T09:05:32.200Z,36.99
2018-07-08T09:06:33.232Z,37.11
2018-07-08T09:07:33.251Z,37.45
2018-07-08T09:08:31.515Z,37.82
2018-07-08T09:09:30.731Z,37.59
2018-07-08T09:10:30.763Z,37.83
2018-07-08T09:11:31.700Z,37.28
2018-07-08T09:12:31.423Z,37.45
2018-07-08T09:13:33.246Z,37.72
2018-07-08T09:14:32.789Z,37.13
2018-07-08T09:15:38.491Z,37.42
2018-07-08T09:16:33.114Z,37.13
2018-07-08T09:17:33.221Z,37.60
2018-07-08T09:18:32.426Z,38.08
2018-07-08T09:19:32.383Z,38.39
2018-07-08T09:20:33.637Z,37.90
2018-07-08T09:21:33.779Z,38.15
2018-07-08T09:22:34.508Z,38.15
2018-07-08T09:23:34.206Z,37.93
2018-07-08T09:24:35.048Z,38.06
2018-07-08T09:25:34.843Z,38.38
2018-07-08T09:26:34.963Z,38.58
2018-07-08T09:27:35.056Z,38.62
2018-07-08T09:28:37.071Z,37.77
2018-07-08T09:29:35.742Z,37.44
2018-07-08T09:30:37.836Z,37.13
2018-07-08T09:31:36.158Z,37.13
2018-07-08T09:32:36.438Z,37.45
2018-07-08T09:33:35.572Z,36.95
2018-07-08T09:34:36.082Z,37.18
2018-07-08T09:35:36.065Z,37.58
2018-07-08T09:36:35.349Z,37.02
2018-07-08T09:37:37.270Z,36.35
2018-07-08T09:38:35.790Z,35.82
2018-07-08T09:39:35.826Z,35.55
2018-07-08T09:40:38.105Z,35.60
2018-07-08T09:41:37.830Z,36.04
2018-07-08T09:42:38.274Z,36.09
2018-07-08T09:43:36.617Z,36.86
2018-07-08T09:44:38.722Z,36.93
2018-07-08T09:45:38.561Z,36.70
2018-07-08T09:46:38.573Z,36.05
2018-07-08T09:47:37.260Z,36.43
2018-07-08T09:48:38.233Z,36.31
2018-07-08T09:49:37.652Z,36.65
2018-07-08T09:50:40.314Z,36.77
2018-07-08T09:51:39.072Z,36.31
2018-07-08T09:52:39.178Z,35.39
2018-07-08T09:53:39.676Z,35.46
2018-07-08T09:54:39.734Z,35.19
2018-07-08T09:55:39.599Z,35.58
2018-07-08T09:56:39.430Z,35.85
2018-07-08T09:57:39.303Z,35.74
2018-07-08T09:58:40.376Z,35.51
2018-07-08T09:59:42.217Z,35.89
2018-07-08T10:00:39.792Z,36.21
2018-07-08T10:01:41.475Z,36.21
2018-07-08T10:02:43.073Z,36.05
2018-07-08T10:03:41.726Z,35.76
2018-07-08T10:04:42.082Z,35.66
2018-07-08T10:05:41.744Z,35.71
2018-07-08T10:06:40.810Z,34.95
2018-07-08T10:07:41.025Z,34.35
2018-07-08T10:08:42.925Z,34.77
2018-07-08T10:09:41.470Z,33.79
2018-07-08T10:10:41.269Z,33.81
2018-07-08T10:11:41.472Z,33.89
2018-07-08T10:12:43.892Z,33.43
2018-07-08T10:13:41.863Z,33.15
2018-07-08T10:14:42.015Z,33.24
2018-07-08T10:15:42.200Z,33.46
2018-07-08T10:16:42.401Z,33.52
2018-07-08T10:17:46.507Z,33.45
2018-07-08T10:18:42.799Z,33.09
2018-07-08T10:19:43.079Z,31.94
2018-07-08T10:20:43.199Z,31.33
2018-07-08T10:21:43.401Z,31.12
2018-07-08T10:22:43.593Z,31.20
2018-07-08T10:23:43.790Z,30.96
2018-07-08T10:24:43.980Z,30.47
2018-07-08T10:25:44.176Z,30.54
2018-07-08T10:26:46.001Z,30.48
2018-07-08T10:27:44.588Z,30.51
2018-07-08T10:28:44.802Z,30.51
2018-07-08T10:29:44.986Z,30.57
2018-07-08T10:30:45.173Z,30.15
2018-07-08T10:31:45.370Z,30.10
2018-07-08T10:32:45.563Z,30.05
2018-07-08T10:33:45.753Z,29.98
2018-07-08T10:34:45.936Z,30.19
2018-07-08T10:35:46.129Z,30.43
2018-07-08T10:36:47.818Z,30.24
2018-07-08T10:37:46.461Z,30.10
2018-07-08T10:38:46.666Z,30.12
2018-07-08T10:39:49.661Z,30.12
2018-07-08T10:40:50.040Z,29.93
2018-07-08T10:41:50.031Z,29.71
2018-07-08T10:42:49.929Z,29.91
2018-07-08T10:43:51.499Z,30.15
2018-07-08T10:44:51.069Z,29.81
2018-07-08T10:45:50.533Z,30.06
2018-07-08T10:46:51.760Z,30.06
2018-07-08T10:47:53.201Z,30.06
2018-07-08T10:48:50.765Z,30.06
2018-07-08T10:49:51.075Z,30.23
2018-07-08T10:50:51.187Z,30.10
2018-07-08T10:51:50.545Z,29.94
2018-07-08T10:52:49.163Z,29.87
2018-07-08T10:53:50.324Z,29.94
2018-07-08T10:54:50.514Z,29.88
2018-07-08T10:55:50.846Z,29.88
2018-07-08T10:56:50.448Z,30.08
2018-07-08T10:57:52.015Z,30.18
2018-07-08T10:58:51.277Z,29.84
2018-07-08T10:59:51.272Z,29.90
2018-07-08T11:00:52.581Z,29.88
2018-07-08T11:01:52.324Z,29.82
2018-07-08T11:02:52.857Z,29.71
2018-07-08T11:03:52.794Z,29.72
2018-07-08T11:04:53.831Z,29.86
2018-07-08T11:05:53.222Z,29.93
2018-07-08T11:06:53.401Z,29.84
2018-07-08T11:07:53.757Z,29.56
2018-07-08T11:08:53.213Z,29.51
2018-07-08T11:09:53.768Z,29.63
2018-07-08T11:10:53.779Z,29.54
2018-07-08T11:11:54.128Z,29.47
2018-07-08T11:12:53.348Z,29.50
2018-07-08T11:13:54.385Z,29.51
2018-07-08T11:14:54.247Z,29.56
2018-07-08T11:15:54.522Z,29.47
2018-07-08T11:16:54.726Z,29.24
2018-07-08T11:17:54.181Z,29.16
2018-07-08T11:18:54.919Z,29.12
2018-07-08T11:19:56.494Z,29.16
2018-07-08T11:20:55.909Z,29.02
2018-07-08T11:21:55.064Z,29.10
2018-07-08T11:22:56.283Z,29.10
2018-07-08T11:23:55.390Z,29.22
2018-07-08T11:24:55.120Z,29.22
2018-07-08T11:25:57.758Z,29.42
2018-07-08T11:26:56.761Z,29.61
2018-07-08T11:27:56.868Z,29.72
2018-07-08T11:28:57.632Z,29.45
2018-07-08T11:29:57.180Z,29.60
2018-07-08T11:30:56.889Z,29.53
2018-07-08T11:31:56.620Z,29.66
2018-07-08T11:32:57.032Z,29.84
2018-07-08T11:33:57.877Z,29.76
2018-07-08T11:34:57.648Z,29.53
2018-07-08T11:35:57.436Z,29.53
2018-07-08T11:36:58.293Z,29.61
2018-07-08T11:37:58.720Z,29.66
2018-07-08T11:38:59.201Z,29.56
2018-07-08T11:40:00.044Z,29.63
2018-07-08T11:40:59.368Z,29.81
2018-07-08T11:41:57.708Z,29.81
2018-07-08T11:42:59.089Z,29.90
2018-07-08T11:43:58.868Z,29.81
2018-07-08T11:44:57.922Z,29.69
2018-07-08T11:45:58.135Z,29.51
2018-07-08T11:46:58.448Z,29.34
2018-07-08T11:47:58.477Z,29.29
2018-07-08T11:48:58.688Z,29.29
2018-07-08T11:50:01.082Z,29.35
2018-07-08T11:50:59.866Z,29.27
2018-07-08T11:52:00.287Z,29.38
2018-07-08T11:52:59.507Z,29.22
2018-07-08T11:54:00.493Z,29.24
2018-07-08T11:54:59.769Z,29.35
2018-07-08T11:56:01.422Z,29.34
2018-07-08T11:57:00.657Z,29.31
2018-07-08T11:58:01.188Z,29.08
2018-07-08T11:59:02.742Z,28.94
2018-07-08T12:00:01.636Z,28.85
2018-07-08T12:01:02.206Z,28.91
2018-07-08T12:02:02.319Z,28.94
2018-07-08T12:03:03.410Z,29.10
2018-07-08T12:04:01.037Z,29.20
2018-07-08T12:05:03.574Z,29.26
2018-07-08T12:06:02.695Z,29.42
2018-07-08T12:07:05.035Z,29.42
2018-07-08T12:08:05.056Z,29.17
2018-07-08T12:09:03.819Z,29.02
2018-07-08T12:10:01.906Z,28.51
2018-07-08T12:11:04.285Z,28.44
2018-07-08T12:12:03.081Z,28.35
2018-07-08T12:13:04.237Z,28.41
2018-07-08T12:14:05.717Z,28.41
2018-07-08T12:15:03.351Z,28.54
2018-07-08T12:16:05.949Z,28.51
2018-07-08T12:17:05.616Z,28.62
2018-07-08T12:18:06.778Z,28.57
2018-07-08T12:19:06.750Z,28.64
2018-07-08T12:20:05.348Z,28.62
2018-07-08T12:21:06.574Z,28.63
2018-07-08T12:22:06.805Z,28.63
2018-07-08T12:23:06.602Z,28.62
2018-07-08T12:24:09.038Z,28.49
2018-07-08T12:25:05.573Z,28.60
2018-07-08T12:26:08.458Z,28.52
2018-07-08T12:27:07.743Z,28.66
2018-07-08T12:28:07.706Z,28.63
2018-07-08T12:29:07.809Z,28.70
2018-07-08T12:30:06.531Z,28.64
2018-07-08T12:31:05.422Z,28.82
2018-07-08T12:32:05.617Z,28.78
2018-07-08T12:33:05.796Z,28.67
2018-07-08T12:34:05.993Z,28.52
2018-07-08T12:35:06.186Z,28.69
2018-07-08T12:36:07.000Z,28.82
2018-07-08T12:37:06.585Z,28.94
2018-07-08T12:38:06.785Z,29.10
2018-07-08T12:39:06.975Z,29.14
2018-07-08T12:40:07.185Z,29.19
2018-07-08T12:41:07.422Z,29.23
2018-07-08T12:42:07.593Z,29.26
2018-07-08T12:43:07.807Z,29.32
2018-07-08T12:44:08.051Z,29.41
2018-07-08T12:45:08.170Z,29.59
2018-07-08T12:46:08.387Z,29.54
2018-07-08T12:47:08.566Z,29.63
2018-07-08T12:48:08.934Z,29.75
2018-07-08T12:49:08.862Z,29.59
2018-07-08T12:50:09.322Z,29.38
2018-07-08T12:51:09.253Z,29.47
2018-07-08T12:52:09.649Z,29.42
2018-07-08T12:53:09.602Z,29.53
2018-07-08T12:54:09.898Z,29.42
2018-07-08T12:55:09.944Z,29.41