createdAt,value
2022-10-05T00:00:29.337Z,1.47
2022-10-05T00:02:58.658Z,1.20
2022-10-05T00:05:29.089Z,1.10
2022-10-05T00:08:00.525Z,1.43
2022-10-05T00:10:31.246Z,1.47
2022-10-05T00:12:58.858Z,1.50
2022-10-05T00:15:27.863Z,1.10
2022-10-05T00:17:56.424Z,1.30
2022-10-05T00:20:26.706Z,1.10
2022-10-05T00:22:57.641Z,1.40
2022-10-05T00:25:25.638Z,1.20
2022-10-05T00:27:58.061Z,1.20
2022-10-05T00:30:33.374Z,1.53
2022-10-05T00:33:02.310Z,1.40
2022-10-05T00:35:32.230Z,1.30
2022-10-05T00:37:59.935Z,1.30
2022-10-05T00:40:38.578Z,1.00
2022-10-05T00:43:11.654Z,1.30
2022-10-05T00:45:46.947Z,1.50
2022-10-05T00:48:21.736Z,1.30
2022-10-05T00:50:59.135Z,1.00
2022-10-05T00:53:34.749Z,1.30
2022-10-05T00:56:07.760Z,1.10
2022-10-05T00:58:45.746Z,1.23
2022-10-05T01:01:16.122Z,1.30
2022-10-05T01:06:53.449Z,1.10
2022-10-05T01:09:26.081Z,1.30
2022-10-05T01:11:56.897Z,1.33
2022-10-05T01:14:28.024Z,1.20
2022-10-05T01:17:05.029Z,0.97
2022-10-05T01:19:46.599Z,1.00
2022-10-05T01:22:17.732Z,0.90
2022-10-05T01:24:51.011Z,1.30
2022-10-05T01:27:34.523Z,1.27
2022-10-05T01:30:06.399Z,1.37
2022-10-05T01:32:40.305Z,1.10
2022-10-05T01:35:15.459Z,1.30
2022-10-05T01:37:51.696Z,1.30
2022-10-05T01:40:24.399Z,1.00
2022-10-05T01:42:58.470Z,1.13
2022-10-05T01:45:32.038Z,1.30
2022-10-05T01:48:05.178Z,0.90
2022-10-05T01:50:39.669Z,1.10
2022-10-05T01:53:10.275Z,1.00
2022-10-05T01:55:42.240Z,1.30
2022-10-05T01:58:19.911Z,1.00
2022-10-05T02:00:51.869Z,1.43
2022-10-05T02:03:21.730Z,1.20
2022-10-05T02:05:51.046Z,1.03
2022-10-05T02:08:21.796Z,1.43
2022-10-05T02:10:53.633Z,1.00
2022-10-05T02:13:25.501Z,1.10
2022-10-05T02:15:55.229Z,1.03
2022-10-05T02:18:24.569Z,1.10
2022-10-05T02:20:53.991Z,1.20
2022-10-05T02:23:23.394Z,1.00
2022-10-05T02:25:52.727Z,0.93
2022-10-05T02:28:23.617Z,1.00
2022-10-05T02:30:56.028Z,1.20
2022-10-05T02:33:27.912Z,1.50
2022-10-05T02:35:57.158Z,0.97
2022-10-05T02:38:29.243Z,1.10
2022-10-05T02:41:03.135Z,1.00
2022-10-05T02:43:38.857Z,1.00
2022-10-05T02:46:14.454Z,1.13
2022-10-05T02:48:45.360Z,1.17
2022-10-05T02:51:17.391Z,0.90
2022-10-05T02:53:50.210Z,1.10
2022-10-05T02:56:22.579Z,1.00
2022-10-05T02:58:56.408Z,1.20
2022-10-05T03:01:27.695Z,1.23
2022-10-05T03:04:00.289Z,1.30
2022-10-05T03:06:29.361Z,1.43
2022-10-05T03:09:00.841Z,1.90
2022-10-05T03:11:32.909Z,1.20
2022-10-05T03:14:03.402Z,1.50
2022-10-05T03:16:39.407Z,1.37
2022-10-05T03:19:14.799Z,1.37
2022-10-05T03:21:49.395Z,1.30
2022-10-05T03:24:25.096Z,1.47
2022-10-05T03:26:56.167Z,1.50
2022-10-05T03:29:28.225Z,1.33
2022-10-05T03:31:59.476Z,1.43
2022-10-05T03:34:30.708Z,1.33
2022-10-05T03:37:01.610Z,1.37
2022-10-05T03:39:34.104Z,1.40
2022-10-05T03:42:08.771Z,1.20
2022-10-05T03:44:39.908Z,1.30
2022-10-05T03:47:13.520Z,1.27
2022-10-05T03:49:48.926Z,1.20
2022-10-05T03:52:19.025Z,1.10
2022-10-05T03:54:49.854Z,1.43
2022-10-05T03:57:19.428Z,1.43
2022-10-05T03:59:52.623Z,1.10
2022-10-05T04:02:24.011Z,1.27
2022-10-05T04:04:54.405Z,1.47
2022-10-05T04:07:28.408Z,1.30
2022-10-05T04:09:56.881Z,1.37
2022-10-05T04:12:26.406Z,1.30
2022-10-05T04:14:57.274Z,1.30
2022-10-05T04:17:31.260Z,1.40
2022-10-05T04:20:01.243Z,1.40
2022-10-05T04:22:31.157Z,1.20
2022-10-05T04:25:01.713Z,1.20
2022-10-05T04:27:34.370Z,1.20
2022-10-05T04:30:05.145Z,1.67
2022-10-05T04:32:38.631Z,1.43
2022-10-05T04:35:16.956Z,1.60
2022-10-05T04:37:48.214Z,1.63
2022-10-05T04:40:24.058Z,1.37
2022-10-05T04:42:59.281Z,1.20
2022-10-05T04:45:32.080Z,1.10
2022-10-05T04:48:08.888Z,1.43
2022-10-05T04:50:44.813Z,1.10
2022-10-05T04:53:23.205Z,1.33
2022-10-05T04:55:54.513Z,1.83
2022-10-05T04:58:28.764Z,1.40
2022-10-05T05:01:03.983Z,1.70
2022-10-05T05:03:39.502Z,1.90
2022-10-05T05:06:17.392Z,1.60
2022-10-05T05:09:00.119Z,1.77
2022-10-05T05:11:32.794Z,1.20
2022-10-05T05:14:08.076Z,1.80
2022-10-05T05:16:39.225Z,1.97
2022-10-05T05:19:15.821Z,1.30
2022-10-05T05:21:47.644Z,1.33
2022-10-05T05:24:20.351Z,1.43
2022-10-05T05:26:55.385Z,1.17
2022-10-05T05:29:26.416Z,1.40
2022-10-05T05:31:57.777Z,1.40
2022-10-05T05:34:34.576Z,1.43
2022-10-05T05:37:06.439Z,1.90
2022-10-05T05:39:38.711Z,1.57
2022-10-05T05:42:16.233Z,1.27
2022-10-05T05:44:47.304Z,1.30
2022-10-05T05:47:19.782Z,1.60
2022-10-05T05:49:55.446Z,1.60
2022-10-05T05:52:26.621Z,1.57
2022-10-05T05:54:57.691Z,1.53
2022-10-05T05:57:30.590Z,1.40
2022-10-05T06:00:03.899Z,1.33
2022-10-05T06:02:43.986Z,1.30
2022-10-05T06:05:24.991Z,1.40
2022-10-05T06:07:53.913Z,1.70
2022-10-05T06:10:27.229Z,1.50
2022-10-05T06:13:05.988Z,1.80
2022-10-05T06:15:36.627Z,1.63
2022-10-05T06:18:09.608Z,0.93
2022-10-05T06:20:41.459Z,1.20
2022-10-05T06:23:12.960Z,1.50
2022-10-05T06:25:45.636Z,1.10
2022-10-05T06:28:14.874Z,1.00
2022-10-05T06:30:53.015Z,1.80
2022-10-05T06:33:27.277Z,1.45
2022-10-05T06:36:04.780Z,1.10
2022-10-05T06:38:41.163Z,1.67
2022-10-05T06:41:15.071Z,1.20
2022-10-05T06:43:49.272Z,1.23
2022-10-05T06:46:56.177Z,1.10
2022-10-05T06:49:43.370Z,1.17
2022-10-05T06:52:35.104Z,1.00
2022-10-05T06:55:14.063Z,2.10
2022-10-05T06:57:48.221Z,1.70
2022-10-05T07:00:18.215Z,2.15
2022-10-05T07:02:49.313Z,1.90
2022-10-05T07:05:29.050Z,2.15
2022-10-05T07:08:00.171Z,1.45
2022-10-05T07:10:31.682Z,1.27
2022-10-05T07:13:07.967Z,1.90
2022-10-05T07:15:41.440Z,1.30
2022-10-05T07:18:19.745Z,1.23
2022-10-05T07:20:51.440Z,1.27
2022-10-05T07:23:26.268Z,1.17
2022-10-05T07:26:01.087Z,1.30
2022-10-05T07:28:33.764Z,1.02
2022-10-05T07:31:05.277Z,1.58
2022-10-05T07:36:33.987Z,1.33
2022-10-05T07:39:07.125Z,1.20
2022-10-05T07:41:38.153Z,1.40
2022-10-05T07:44:12.750Z,6.43
2022-10-05T07:46:48.058Z,0.93
2022-10-05T07:49:19.208Z,1.10
2022-10-05T07:51:49.323Z,1.17
2022-10-05T07:54:21.466Z,0.95
2022-10-05T07:56:50.827Z,0.90
2022-10-05T07:59:24.781Z,1.23
2022-10-05T08:01:55.895Z,0.90
2022-10-05T08:04:26.163Z,1.05
2022-10-05T08:06:55.567Z,1.40
2022-10-05T08:09:31.082Z,1.00
2022-10-05T08:12:02.186Z,1.33
2022-10-05T08:14:33.657Z,1.10
2022-10-05T08:17:03.179Z,1.20
2022-10-05T08:19:34.332Z,1.20
2022-10-05T08:22:04.740Z,1.00
2022-10-05T08:24:39.888Z,1.20
2022-10-05T08:27:10.923Z,1.35
2022-10-05T08:29:40.529Z,0.82
2022-10-05T08:32:12.340Z,0.85
2022-10-05T08:34:43.873Z,0.95
2022-10-05T08:37:13.666Z,0.88
2022-10-05T08:39:53.819Z,0.93
2022-10-05T08:42:30.689Z,0.90
2022-10-05T08:45:07.153Z,0.90
2022-10-05T08:47:49.287Z,1.20
2022-10-05T08:50:24.981Z,0.90
2022-10-05T08:53:05.767Z,0.93
2022-10-05T08:55:38.900Z,0.85
2022-10-05T08:58:14.841Z,1.05
2022-10-05T09:00:49.910Z,0.80
2022-10-05T09:03:23.625Z,0.65
2022-10-05T09:06:03.002Z,0.60
2022-10-05T09:08:43.790Z,1.45
2022-10-05T09:11:17.060Z,0.80
2022-10-05T09:13:55.905Z,2.08
2022-10-05T09:16:35.966Z,0.70
2022-10-05T09:19:10.844Z,0.90
2022-10-05T09:21:42.755Z,0.82
2022-10-05T09:24:19.900Z,0.80
2022-10-05T09:26:56.028Z,0.80
2022-10-05T09:29:35.237Z,0.80
2022-10-05T09:32:16.595Z,0.80
2022-10-05T09:34:56.670Z,0.85
2022-10-05T09:37:28.265Z,0.90
2022-10-05T09:40:05.345Z,0.80
2022-10-05T09:42:41.476Z,0.80
2022-10-05T09:45:21.494Z,0.90
2022-10-05T09:48:03.470Z,1.08
2022-10-05T09:50:51.126Z,0.57
2022-10-05T09:53:40.595Z,0.50
2022-10-05T09:56:20.394Z,0.57
2022-10-05T09:58:57.955Z,0.65
2022-10-05T10:01:34.279Z,0.60
2022-10-05T10:04:16.946Z,0.70
2022-10-05T10:06:53.867Z,0.70
2022-10-05T10:09:27.085Z,0.95
2022-10-05T10:12:03.753Z,0.88
2022-10-05T10:14:45.915Z,0.70
2022-10-05T10:17:20.772Z,0.63
2022-10-05T10:19:59.465Z,0.73
2022-10-05T10:22:43.317Z,0.90
2022-10-05T10:25:19.240Z,0.50
2022-10-05T10:27:58.368Z,0.80
2022-10-05T10:30:37.243Z,0.90
2022-10-05T10:33:16.126Z,0.80
2022-10-05T10:35:50.175Z,0.70
2022-10-05T10:38:24.478Z,0.60
2022-10-05T10:41:03.379Z,0.60
2022-10-05T10:43:39.948Z,1.00
2022-10-05T10:46:14.647Z,0.68
2022-10-05T10:48:49.616Z,0.60
2022-10-05T10:51:26.429Z,0.60
2022-10-05T10:54:07.332Z,0.73
2022-10-05T10:56:44.560Z,0.60
2022-10-05T10:59:33.438Z,0.60
2022-10-05T11:02:11.605Z,0.57
2022-10-05T11:04:54.014Z,0.40
2022-10-05T11:07:28.521Z,0.55
2022-10-05T11:10:05.530Z,0.50
2022-10-05T11:12:52.975Z,0.50
2022-10-05T11:15:31.286Z,0.60
2022-10-05T11:18:04.612Z,0.73
2022-10-05T11:20:43.443Z,0.68
2022-10-05T11:23:27.017Z,0.70
2022-10-05T11:26:02.893Z,0.60
2022-10-05T11:28:36.139Z,0.60
2022-10-05T11:31:13.953Z,0.70
2022-10-05T11:33:59.276Z,0.60
2022-10-05T11:36:35.688Z,0.57
2022-10-05T11:39:17.543Z,0.50
2022-10-05T11:41:55.459Z,0.60
2022-10-05T11:44:38.322Z,0.60
2022-10-05T11:47:11.084Z,0.90
2022-10-05T11:49:42.515Z,0.70
2022-10-05T11:52:13.702Z,0.68
2022-10-05T11:55:09.715Z,0.70
2022-10-05T11:57:40.148Z,0.70
2022-10-05T12:00:12.865Z,0.52
2022-10-05T12:02:55.437Z,0.57
2022-10-05T12:05:25.542Z,0.63
2022-10-05T12:08:01.066Z,0.90
2022-10-05T12:10:33.540Z,0.63
2022-10-05T12:13:08.451Z,0.60
2022-10-05T12:15:41.695Z,0.55
2022-10-05T12:18:13.542Z,0.70
2022-10-05T12:20:45.802Z,0.63
2022-10-05T12:23:16.232Z,0.73
2022-10-05T12:25:47.281Z,1.15
2022-10-05T12:28:18.598Z,0.60
2022-10-05T12:30:55.662Z,0.60
2022-10-05T12:33:25.648Z,0.73
2022-10-05T12:35:56.505Z,1.08
2022-10-05T12:38:28.428Z,0.57
2022-10-05T12:41:04.190Z,0.70
2022-10-05T12:43:35.772Z,0.68
2022-10-05T12:46:08.501Z,0.90
2022-10-05T12:48:44.796Z,0.70
2022-10-05T12:51:15.927Z,0.80
2022-10-05T12:53:49.914Z,0.70
2022-10-05T12:56:23.109Z,0.68
2022-10-05T12:58:53.742Z,0.40
2022-10-05T13:01:28.228Z,0.50
2022-10-05T13:03:59.898Z,0.70
2022-10-05T13:06:34.840Z,0.80
2022-10-05T13:09:06.531Z,0.60
2022-10-05T13:11:38.788Z,0.60
2022-10-05T13:14:13.181Z,0.50
2022-10-05T13:16:44.808Z,0.60
2022-10-05T13:19:17.302Z,0.70
2022-10-05T13:21:55.244Z,0.50
2022-10-05T13:24:24.654Z,0.90
2022-10-05T13:26:54.729Z,0.60
2022-10-05T13:29:25.247Z,0.52
2022-10-05T13:31:55.193Z,0.50
2022-10-05T13:34:29.010Z,0.63
2022-10-05T13:37:03.349Z,0.65
2022-10-05T13:39:36.958Z,0.50
2022-10-05T13:42:09.390Z,0.80
2022-10-05T13:44:39.612Z,1.10
2022-10-05T13:47:09.692Z,0.60
2022-10-05T13:49:40.009Z,0.55
2022-10-05T13:52:17.860Z,0.60
2022-10-05T13:54:48.571Z,0.50
2022-10-05T13:57:27.599Z,0.55
2022-10-05T13:59:58.356Z,0.65
2022-10-05T14:02:28.380Z,0.63
2022-10-05T14:04:59.847Z,0.75
2022-10-05T14:07:32.131Z,0.68
2022-10-05T14:10:00.168Z,1.50
2022-10-05T14:12:29.487Z,0.88
2022-10-05T14:14:58.111Z,0.90
2022-10-05T14:17:33.252Z,0.50
2022-10-05T14:20:02.727Z,0.60
2022-10-05T14:22:30.532Z,0.60
2022-10-05T14:25:13.652Z,0.68
2022-10-05T14:27:51.319Z,0.60
2022-10-05T14:30:20.474Z,0.68
2022-10-05T14:32:50.015Z,0.50
2022-10-05T14:35:20.639Z,0.50
2022-10-05T14:37:51.280Z,0.50
2022-10-05T14:40:23.574Z,0.60
2022-10-05T14:42:52.704Z,0.50
2022-10-05T14:45:20.803Z,0.60
2022-10-05T14:47:50.336Z,0.50
2022-10-05T14:50:19.261Z,0.50
2022-10-05T14:52:51.768Z,1.00
2022-10-05T14:55:28.290Z,0.75
2022-10-05T14:58:03.055Z,0.70
2022-10-05T15:00:32.702Z,0.50
2022-10-05T15:03:05.259Z,0.68
2022-10-05T15:05:36.218Z,0.70
2022-10-05T15:08:09.624Z,0.60
2022-10-05T15:10:40.806Z,0.60
2022-10-05T15:13:15.811Z,0.60
2022-10-05T15:15:45.685Z,0.63
2022-10-05T15:18:19.571Z,0.70
2022-10-05T15:20:53.082Z,0.57
2022-10-05T15:23:24.889Z,0.60
2022-10-05T15:25:56.304Z,0.75
2022-10-05T15:28:32.250Z,1.00
2022-10-05T15:31:02.513Z,0.70
2022-10-05T15:33:32.507Z,0.80
2022-10-05T15:36:05.296Z,0.70
2022-10-05T15:38:36.909Z,0.95
2022-10-05T15:41:09.496Z,0.80
2022-10-05T15:43:46.101Z,0.70
2022-10-05T15:46:16.443Z,0.80
2022-10-05T15:48:48.350Z,0.73
2022-10-05T15:51:23.371Z,0.70
2022-10-05T15:54:15.771Z,0.90
2022-10-05T15:56:48.786Z,0.63
2022-10-05T15:59:23.977Z,0.80
2022-10-05T16:01:53.855Z,0.70
2022-10-05T16:04:24.511Z,0.80
2022-10-05T16:07:08.507Z,0.65
2022-10-05T16:09:42.150Z,0.90
2022-10-05T16:12:18.568Z,0.68
2022-10-05T16:14:54.937Z,0.80
2022-10-05T16:17:29.844Z,0.82
2022-10-05T16:20:04.049Z,0.80
2022-10-05T16:22:43.359Z,0.98
2022-10-05T16:25:15.892Z,0.60
2022-10-05T16:27:50.271Z,0.88
2022-10-05T16:30:20.808Z,1.02
2022-10-05T16:32:54.307Z,0.98
2022-10-05T16:35:29.076Z,0.65
2022-10-05T16:38:05.738Z,0.80
2022-10-05T16:40:37.604Z,0.73
2022-10-05T16:43:09.589Z,0.80
2022-10-05T16:45:45.954Z,0.90
2022-10-05T16:48:16.263Z,1.08
2022-10-05T16:50:46.177Z,0.70
2022-10-05T16:53:17.593Z,0.93
2022-10-05T16:55:48.124Z,1.05
2022-10-05T16:58:19.177Z,0.80
2022-10-05T17:00:54.469Z,1.00
2022-10-05T17:03:27.726Z,1.02
2022-10-05T17:06:05.316Z,0.93
2022-10-05T17:08:39.970Z,1.15
2022-10-05T17:11:14.664Z,0.75
2022-10-05T17:13:55.080Z,0.90
2022-10-05T17:16:29.084Z,1.23
2022-10-05T17:19:04.838Z,1.00
2022-10-05T17:21:35.829Z,1.05
2022-10-05T17:24:08.903Z,1.00
2022-10-05T17:26:47.120Z,1.13
2022-10-05T17:29:16.172Z,1.00
2022-10-05T17:31:55.373Z,1.33
2022-10-05T17:34:27.995Z,1.08
2022-10-05T17:36:59.735Z,1.00
2022-10-05T17:39:42.340Z,0.93
2022-10-05T17:42:24.861Z,1.40
2022-10-05T17:44:54.571Z,1.30
2022-10-05T17:47:54.894Z,1.15
2022-10-05T17:50:50.293Z,1.10
2022-10-05T17:53:35.369Z,1.20
2022-10-05T17:56:05.055Z,1.00
2022-10-05T17:58:46.150Z,1.10
2022-10-05T18:01:16.988Z,1.30
2022-10-05T18:03:45.455Z,1.40
2022-10-05T18:06:25.183Z,1.30
2022-10-05T18:09:11.823Z,1.27
2022-10-05T18:11:41.041Z,1.35
2022-10-05T18:14:17.895Z,1.00
2022-10-05T18:16:55.465Z,1.23
2022-10-05T18:19:23.510Z,1.63
2022-10-05T18:22:00.640Z,1.55
2022-10-05T18:24:39.519Z,1.55
2022-10-05T18:27:11.153Z,1.35
2022-10-05T18:29:56.864Z,1.30
2022-10-05T18:32:27.083Z,1.02
2022-10-05T18:35:01.999Z,1.35
2022-10-05T18:37:45.947Z,1.38
2022-10-05T18:40:22.441Z,1.00
2022-10-05T18:42:54.556Z,1.10
2022-10-05T18:45:25.151Z,1.15
2022-10-05T18:47:59.230Z,1.20
2022-10-05T18:50:29.225Z,1.38
2022-10-05T18:53:03.404Z,1.30
2022-10-05T18:55:36.175Z,1.33
2022-10-05T18:58:11.140Z,1.52
2022-10-05T19:00:52.930Z,1.48
2022-10-05T19:03:22.695Z,1.50
2022-10-05T19:05:55.848Z,1.30
2022-10-05T19:08:29.368Z,1.50
2022-10-05T19:11:04.026Z,1.35
2022-10-05T19:13:38.412Z,1.42
2022-10-05T19:16:14.658Z,1.52
2022-10-05T19:18:47.405Z,1.33
2022-10-05T19:21:24.540Z,1.30
2022-10-05T19:24:04.378Z,1.42
2022-10-05T19:26:42.964Z,1.25
2022-10-05T19:29:15.864Z,1.10
2022-10-05T19:31:48.112Z,1.38
2022-10-05T19:34:23.022Z,1.30
2022-10-05T19:36:55.451Z,1.55
2022-10-05T19:39:29.825Z,1.40
2022-10-05T19:42:07.009Z,1.30
2022-10-05T19:44:44.079Z,1.17
2022-10-05T19:47:18.519Z,1.20
2022-10-05T19:49:50.233Z,1.25
2022-10-05T19:52:22.821Z,1.50
2022-10-05T19:55:04.616Z,1.80
2022-10-05T19:57:33.722Z,2.67
2022-10-05T20:00:01.751Z,1.40
2022-10-05T20:02:32.660Z,1.60
2022-10-05T20:05:06.651Z,1.67
2022-10-05T20:07:34.465Z,1.50
2022-10-05T20:10:18.696Z,1.50
2022-10-05T20:12:51.959Z,1.33
2022-10-05T20:15:30.351Z,1.48
2022-10-05T20:18:06.355Z,1.35
2022-10-05T20:20:38.230Z,1.67
2022-10-05T20:23:16.923Z,1.55
2022-10-05T20:26:04.551Z,1.55
2022-10-05T20:28:33.674Z,1.60
2022-10-05T20:31:01.489Z,1.73
2022-10-05T20:33:29.502Z,1.23
2022-10-05T20:35:58.239Z,1.55
2022-10-05T20:38:26.356Z,1.80
2022-10-05T20:40:54.307Z,1.52
2022-10-05T20:43:21.931Z,1.70
2022-10-05T20:45:53.652Z,1.42
2022-10-05T20:48:21.369Z,1.38
2022-10-05T20:50:49.035Z,1.60
2022-10-05T20:53:16.698Z,1.45
2022-10-05T20:55:44.396Z,1.58
2022-10-05T20:58:12.127Z,1.85
2022-10-05T21:00:53.802Z,1.75
2022-10-05T21:03:22.804Z,1.90
2022-10-05T21:05:50.637Z,1.92
2022-10-05T21:08:18.468Z,1.55
2022-10-05T21:10:46.098Z,1.75
2022-10-05T21:13:13.833Z,1.30
2022-10-05T21:15:41.490Z,1.85
2022-10-05T21:18:09.187Z,1.90
2022-10-05T21:20:38.108Z,1.85
2022-10-05T21:23:05.842Z,1.58
2022-10-05T21:25:33.766Z,1.67
2022-10-05T21:28:03.346Z,1.38
2022-10-05T21:30:31.013Z,1.60
2022-10-05T21:32:58.678Z,1.80
2022-10-05T21:35:26.320Z,1.60
2022-10-05T21:37:55.265Z,1.77
2022-10-05T21:40:23.850Z,1.83
2022-10-05T21:42:51.532Z,1.95
2022-10-05T21:45:19.323Z,1.88
2022-10-05T21:47:47.110Z,1.67
2022-10-05T21:50:14.829Z,1.77
2022-10-05T21:52:42.659Z,1.75
2022-10-05T21:55:12.013Z,1.60
2022-10-05T21:57:41.169Z,1.63
2022-10-05T22:00:09.461Z,1.50
2022-10-05T22:02:37.147Z,1.50
2022-10-05T22:05:04.877Z,1.63
2022-10-05T22:07:32.478Z,1.88
2022-10-05T22:10:01.697Z,1.92
2022-10-05T22:12:30.649Z,1.52
2022-10-05T22:14:58.342Z,1.50
2022-10-05T22:17:27.893Z,1.50
2022-10-05T22:19:55.934Z,1.50
2022-10-05T22:22:23.680Z,1.45
2022-10-05T22:24:51.524Z,1.38
2022-10-05T22:27:19.349Z,1.63
2022-10-05T22:29:48.284Z,1.45
2022-10-05T22:32:15.929Z,1.70
2022-10-05T22:34:43.548Z,1.40
2022-10-05T22:37:12.954Z,1.60
2022-10-05T22:39:40.940Z,1.92
2022-10-05T22:42:08.798Z,1.88
2022-10-05T22:44:36.418Z,1.30
2022-10-05T22:47:05.451Z,2.20
2022-10-05T22:49:33.217Z,1.63
2022-10-05T22:52:00.845Z,1.83
2022-10-05T22:54:30.504Z,1.70
2022-10-05T22:56:59.494Z,1.83
2022-10-05T22:59:27.174Z,1.70
2022-10-05T23:01:54.864Z,1.70
2022-10-05T23:04:24.159Z,2.05
2022-10-05T23:06:51.867Z,1.77
2022-10-05T23:09:19.771Z,1.70
2022-10-05T23:11:51.821Z,2.00
2022-10-05T23:14:19.724Z,1.80
2022-10-05T23:16:47.597Z,1.92
2022-10-05T23:19:15.458Z,2.05
2022-10-05T23:21:44.344Z,1.70
2022-10-05T23:24:11.983Z,1.58
2022-10-05T23:26:39.638Z,1.70
2022-10-05T23:29:07.281Z,1.95
2022-10-05T23:31:36.807Z,1.60
2022-10-05T23:34:04.462Z,1.88
2022-10-05T23:36:32.739Z,1.55
2022-10-05T23:39:01.679Z,1.70
2022-10-05T23:41:29.335Z,1.48
2022-10-05T23:43:57.022Z,1.75
2022-10-05T23:49:09.906Z,1.80
2022-10-05T23:51:37.708Z,1.42
2022-10-05T23:54:06.686Z,1.80
2022-10-05T23:56:34.334Z,1.73
2022-10-05T23:59:01.968Z,1.35
