createdAt,value
2018-09-25T00:01:24.100Z,86.48
2018-09-25T00:04:32.785Z,85.74
2018-09-25T00:07:41.427Z,85.34
2018-09-25T00:10:50.460Z,85.55
2018-09-25T00:13:59.367Z,86.44
2018-09-25T00:17:08.057Z,85.66
2018-09-25T00:20:16.711Z,84.05
2018-09-25T00:23:25.408Z,83.31
2018-09-25T00:26:34.118Z,83.73
2018-09-25T00:29:42.949Z,84.02
2018-09-25T00:32:51.775Z,85.42
2018-09-25T00:36:00.600Z,85.11
2018-09-25T00:39:09.574Z,84.88
2018-09-25T00:42:18.331Z,85.19
2018-09-25T00:45:27.075Z,84.53
2018-09-25T00:48:35.807Z,85.11
2018-09-25T00:51:44.480Z,86.43
2018-09-25T00:54:53.290Z,86.01
2018-09-25T00:58:01.974Z,86.28
2018-09-25T01:01:10.650Z,85.75
2018-09-25T01:04:19.455Z,84.99
2018-09-25T01:07:28.142Z,85.25
2018-09-25T01:10:36.947Z,84.98
2018-09-25T01:13:45.765Z,85.53
2018-09-25T01:16:54.469Z,85.83
2018-09-25T01:20:03.369Z,86.01
2018-09-25T01:23:12.327Z,86.38
2018-09-25T01:26:21.107Z,88.17
2018-09-25T01:29:29.807Z,88.13
2018-09-25T01:32:38.512Z,88.75
2018-09-25T01:35:47.188Z,89.32
2018-09-25T01:38:55.948Z,89.72
2018-09-25T01:42:04.603Z,90.60
2018-09-25T01:45:13.365Z,90.13
2018-09-25T01:48:22.296Z,90.10
2018-09-25T01:51:31.073Z,90.49
2018-09-25T01:54:39.793Z,90.74
2018-09-25T01:57:48.622Z,91.19
2018-09-25T02:00:57.363Z,91.49
2018-09-25T02:04:06.066Z,91.60
2018-09-25T02:07:14.783Z,92.17
2018-09-25T02:10:23.507Z,91.81
2018-09-25T02:13:32.331Z,91.65
2018-09-25T02:16:41.165Z,92.13
2018-09-25T02:19:50.026Z,90.42
2018-09-25T02:22:58.738Z,90.42
2018-09-25T02:26:07.606Z,89.39
2018-09-25T02:29:16.522Z,89.68
2018-09-25T02:32:25.371Z,89.75
2018-09-25T02:35:34.336Z,91.35
2018-09-25T02:38:43.058Z,90.84
2018-09-25T02:41:51.727Z,92.06
2018-09-25T02:45:00.474Z,92.29
2018-09-25T02:48:09.212Z,93.00
2018-09-25T02:51:18.236Z,93.38
2018-09-25T02:54:27.016Z,93.95
2018-09-25T02:57:35.696Z,94.32
2018-09-25T03:00:44.496Z,95.17
2018-09-25T03:03:53.392Z,95.39
2018-09-25T03:07:02.772Z,95.07
2018-09-25T03:10:11.916Z,94.48
2018-09-25T03:13:20.781Z,94.70
2018-09-25T03:16:29.671Z,95.38
2018-09-25T03:19:38.382Z,95.90
2018-09-25T03:22:47.060Z,96.13
2018-09-25T03:25:55.867Z,96.89
2018-09-25T03:29:04.679Z,96.96
2018-09-25T03:32:13.487Z,97.19
2018-09-25T03:35:22.258Z,97.33
2018-09-25T03:38:31.170Z,97.05
2018-09-25T03:41:40.099Z,97.02
2018-09-25T03:44:48.843Z,96.89
2018-09-25T03:47:57.664Z,97.20
2018-09-25T03:51:06.459Z,97.40
2018-09-25T03:54:15.503Z,97.82
2018-09-25T03:57:24.375Z,98.03
2018-09-25T04:00:33.134Z,98.11
2018-09-25T04:03:41.929Z,98.24
2018-09-25T04:06:50.683Z,98.13
2018-09-25T04:09:59.493Z,98.42
2018-09-25T04:13:08.359Z,98.50
2018-09-25T04:16:17.160Z,98.66
2018-09-25T04:19:25.953Z,98.65
2018-09-25T04:22:34.724Z,98.66
2018-09-25T04:25:43.601Z,98.69
2018-09-25T04:28:52.463Z,98.70
2018-09-25T04:32:01.275Z,98.66
2018-09-25T04:35:10.294Z,98.88
2018-09-25T04:38:19.008Z,98.67
2018-09-25T04:41:27.789Z,98.35
2018-09-25T04:44:36.647Z,98.17
2018-09-25T04:47:45.631Z,98.04
2018-09-25T04:50:54.363Z,98.09
2018-09-25T04:54:03.368Z,98.05
2018-09-25T04:57:12.346Z,97.99
2018-09-25T05:00:21.083Z,97.79
2018-09-25T05:03:29.850Z,97.69
2018-09-25T05:06:38.629Z,97.44
2018-09-25T05:09:47.370Z,96.50
2018-09-25T05:12:56.155Z,96.68
2018-09-25T05:16:05.013Z,96.82
2018-09-25T05:19:13.704Z,96.68
2018-09-25T05:22:22.511Z,96.54
2018-09-25T05:25:31.250Z,96.54
2018-09-25T05:28:40.136Z,96.90
2018-09-25T05:31:49.109Z,97.05
2018-09-25T05:34:58.025Z,96.85
2018-09-25T05:38:06.685Z,96.79
2018-09-25T05:41:15.400Z,97.12
2018-09-25T05:44:24.134Z,96.84
2018-09-25T05:47:33.042Z,96.60
2018-09-25T05:50:41.720Z,96.03
2018-09-25T05:53:50.579Z,95.06
2018-09-25T05:56:59.364Z,91.45
2018-09-25T06:00:07.971Z,88.62
2018-09-25T06:03:16.863Z,87.72
2018-09-25T06:06:25.685Z,85.94
2018-09-25T06:09:34.551Z,85.50
2018-09-25T06:12:43.205Z,86.13
2018-09-25T06:15:52.081Z,86.17
2018-09-25T06:19:00.810Z,85.82
2018-09-25T06:22:09.580Z,85.15
2018-09-25T06:25:18.216Z,84.82
2018-09-25T06:28:26.993Z,85.15
2018-09-25T06:31:35.708Z,87.14
2018-09-25T06:34:44.590Z,86.49
2018-09-25T06:37:53.246Z,87.17
2018-09-25T06:41:02.138Z,87.26
2018-09-25T06:44:10.651Z,86.37
2018-09-25T06:47:19.401Z,86.03
2018-09-25T06:50:28.090Z,86.78
2018-09-25T06:53:36.809Z,87.59
2018-09-25T06:56:45.550Z,86.60
2018-09-25T06:59:54.518Z,85.95
2018-09-25T07:03:03.373Z,85.01
2018-09-25T07:06:12.096Z,84.87
2018-09-25T07:09:20.901Z,86.21
2018-09-25T07:12:29.642Z,85.24
2018-09-25T07:15:38.407Z,86.95
2018-09-25T07:18:47.209Z,86.32
2018-09-25T07:21:55.970Z,84.58
2018-09-25T07:25:04.852Z,85.08
2018-09-25T07:28:13.580Z,85.05
2018-09-25T07:31:22.412Z,84.82
2018-09-25T07:34:31.227Z,85.57
2018-09-25T07:37:39.995Z,85.30
2018-09-25T07:40:48.738Z,85.19
2018-09-25T07:43:57.437Z,84.33
2018-09-25T07:47:06.253Z,84.64
2018-09-25T07:50:15.015Z,84.73
2018-09-25T07:53:23.822Z,83.80
2018-09-25T07:56:32.776Z,84.97
2018-09-25T07:59:41.568Z,85.74
2018-09-25T08:02:50.341Z,85.35
2018-09-25T08:05:59.122Z,84.18
2018-09-25T08:09:07.975Z,84.94
2018-09-25T08:12:16.636Z,84.32
2018-09-25T08:15:25.610Z,84.29
2018-09-25T08:18:34.427Z,84.56
2018-09-25T08:21:43.228Z,84.57
2018-09-25T08:24:52.100Z,84.53
2018-09-25T08:28:00.836Z,85.29
2018-09-25T08:31:09.593Z,84.28
2018-09-25T08:34:18.620Z,84.47
2018-09-25T08:37:27.391Z,84.05
2018-09-25T08:40:36.256Z,85.01
2018-09-25T08:43:45.042Z,84.90
2018-09-25T08:46:53.877Z,84.60
2018-09-25T08:50:02.561Z,83.98
2018-09-25T08:53:11.533Z,84.27
2018-09-25T08:56:20.364Z,83.99
2018-09-25T08:59:29.129Z,82.76
2018-09-25T09:02:37.866Z,83.71
2018-09-25T09:05:46.536Z,83.14
2018-09-25T09:08:55.356Z,82.31
2018-09-25T09:12:04.211Z,83.05
2018-09-25T09:15:12.984Z,81.97
2018-09-25T09:18:21.768Z,82.63
2018-09-25T09:21:30.602Z,82.00
2018-09-25T09:24:39.310Z,80.79
2018-09-25T09:27:48.188Z,80.31
2018-09-25T09:30:56.968Z,81.45
2018-09-25T09:34:05.806Z,81.01
2018-09-25T09:37:14.528Z,79.97
2018-09-25T09:40:23.228Z,80.84
2018-09-25T09:43:32.018Z,80.28
2018-09-25T09:46:40.729Z,79.74
2018-09-25T09:49:49.812Z,79.88
2018-09-25T09:52:58.563Z,81.48
2018-09-25T09:56:07.305Z,80.08
2018-09-25T09:59:16.059Z,78.98
2018-09-25T10:02:24.875Z,79.14
2018-09-25T10:05:33.633Z,79.04
2018-09-25T10:08:42.527Z,77.91
2018-09-25T10:11:51.250Z,78.84
2018-09-25T10:15:00.103Z,79.07
2018-09-25T10:18:08.861Z,76.42
2018-09-25T10:21:17.686Z,75.76
2018-09-25T10:24:26.403Z,76.05
2018-09-25T10:27:35.459Z,73.81
2018-09-25T10:30:44.448Z,71.84
2018-09-25T10:33:53.226Z,73.88
2018-09-25T10:37:02.271Z,74.17
2018-09-25T10:40:11.067Z,74.57
2018-09-25T10:43:19.919Z,72.45
2018-09-25T10:46:28.787Z,71.91
2018-09-25T10:49:37.513Z,72.83
2018-09-25T10:52:46.417Z,73.03
2018-09-25T10:55:55.303Z,73.08
2018-09-25T10:59:03.997Z,72.69
2018-09-25T11:02:12.929Z,70.98
2018-09-25T11:05:21.667Z,69.55
2018-09-25T11:08:30.503Z,67.60
2018-09-25T11:11:39.294Z,66.24
2018-09-25T11:14:48.075Z,63.32
2018-09-25T11:17:56.699Z,63.37
2018-09-25T11:21:05.480Z,64.52
2018-09-25T11:24:14.472Z,63.52
2018-09-25T11:27:23.297Z,64.03
2018-09-25T11:30:32.249Z,64.24
2018-09-25T11:33:41.035Z,64.16
2018-09-25T11:36:49.815Z,65.09
2018-09-25T11:39:58.603Z,65.06
2018-09-25T11:43:07.469Z,62.18
2018-09-25T11:46:16.266Z,65.28
2018-09-25T11:49:25.045Z,59.77
2018-09-25T11:52:34.067Z,62.87
2018-09-25T11:55:42.790Z,63.31
2018-09-25T11:58:51.583Z,65.26
2018-09-25T12:02:00.287Z,67.39
2018-09-25T12:05:09.109Z,65.92
2018-09-25T12:08:18.004Z,64.39
2018-09-25T12:11:26.760Z,62.40
2018-09-25T12:14:35.705Z,61.69
2018-09-25T12:17:44.418Z,62.16
2018-09-25T12:20:53.048Z,61.65
2018-09-25T12:24:01.859Z,63.03
2018-09-25T12:27:10.548Z,62.79
2018-09-25T12:30:19.268Z,62.89
2018-09-25T12:33:28.077Z,62.55
2018-09-25T12:36:36.848Z,63.07
2018-09-25T12:39:45.820Z,65.02
2018-09-25T12:42:54.751Z,64.66
2018-09-25T12:46:03.659Z,63.32
2018-09-25T12:49:13.015Z,61.89
2018-09-25T12:52:21.689Z,63.24
2018-09-25T12:55:30.531Z,61.73
2018-09-25T12:58:39.329Z,63.06
2018-09-25T13:01:48.041Z,59.03
2018-09-25T13:04:56.868Z,59.02
2018-09-25T13:08:05.635Z,60.81
2018-09-25T13:11:14.350Z,60.45
2018-09-25T13:14:23.139Z,63.84
2018-09-25T13:17:32.046Z,64.43
2018-09-25T13:20:40.841Z,62.37
2018-09-25T13:23:49.779Z,61.17
2018-09-25T13:26:58.714Z,61.23
2018-09-25T13:30:07.917Z,61.47
2018-09-25T13:33:17.485Z,62.12
2018-09-25T13:36:26.270Z,61.78
2018-09-25T13:39:35.086Z,62.68
2018-09-25T13:42:43.916Z,62.61
2018-09-25T13:45:53.000Z,61.04
2018-09-25T13:49:01.889Z,61.49
2018-09-25T13:52:10.890Z,61.15
2018-09-25T13:55:24.980Z,60.56
2018-09-25T13:58:33.994Z,61.12
2018-09-25T14:01:43.576Z,59.76
2018-09-25T14:04:52.476Z,58.72
2018-09-25T14:08:01.877Z,60.26
2018-09-25T14:11:10.951Z,59.84
2018-09-25T14:14:20.496Z,61.10
2018-09-25T14:17:29.256Z,62.97
2018-09-25T14:20:38.249Z,62.16
2018-09-25T14:23:47.568Z,60.26
2018-09-25T14:26:56.460Z,68.06
2018-09-25T14:30:14.191Z,61.80
2018-09-25T14:33:23.862Z,65.45
2018-09-25T14:36:33.128Z,63.32
2018-09-25T14:39:41.897Z,65.54
2018-09-25T14:42:51.432Z,62.25
2018-09-25T14:46:00.282Z,61.08
2018-09-25T14:49:09.316Z,61.01
2018-09-25T14:52:18.517Z,65.16
2018-09-25T14:55:27.614Z,63.36
2018-09-25T14:58:36.433Z,61.61
2018-09-25T15:01:45.376Z,62.23
2018-09-25T15:04:54.227Z,61.37
2018-09-25T15:08:03.111Z,60.79
2018-09-25T15:11:11.946Z,59.49
2018-09-25T15:14:20.926Z,58.13
2018-09-25T15:17:29.654Z,58.69
2018-09-25T15:20:38.509Z,56.91
2018-09-25T15:23:47.425Z,58.70
2018-09-25T15:26:56.283Z,60.21
2018-09-25T15:33:37.177Z,57.71
2018-09-25T15:36:45.980Z,59.01
2018-09-25T15:39:54.813Z,59.92
2018-09-25T15:43:03.589Z,61.78
2018-09-25T15:46:12.584Z,63.77
2018-09-25T15:49:21.678Z,68.49
2018-09-25T15:52:30.673Z,70.80
2018-09-25T15:55:39.719Z,72.48
2018-09-25T15:58:48.527Z,73.43
2018-09-25T16:01:57.465Z,74.48
2018-09-25T16:05:06.062Z,74.96
2018-09-25T16:08:15.415Z,75.84
2018-09-25T16:11:24.376Z,76.80
2018-09-25T16:14:33.411Z,78.07
2018-09-25T16:17:42.081Z,78.38
2018-09-25T16:20:50.859Z,78.42
2018-09-25T16:23:59.576Z,79.50
2018-09-25T16:27:08.543Z,79.90
2018-09-25T16:30:17.288Z,79.44
2018-09-25T16:33:26.147Z,79.67
2018-09-25T16:36:35.126Z,79.36
2018-09-25T16:39:44.151Z,78.55
2018-09-25T16:42:53.161Z,78.08
2018-09-25T16:46:01.994Z,78.42
2018-09-25T16:49:10.872Z,79.62
2018-09-25T16:52:19.707Z,81.58
2018-09-25T16:55:28.523Z,81.66
2018-09-25T16:58:37.261Z,81.15
2018-09-25T17:01:46.009Z,80.67
2018-09-25T17:04:54.723Z,80.07
2018-09-25T17:08:03.660Z,79.78
2018-09-25T17:11:12.603Z,78.80
2018-09-25T17:14:21.356Z,81.43
2018-09-25T17:17:31.496Z,81.99
2018-09-25T17:20:40.299Z,82.73
2018-09-25T17:23:51.974Z,82.07
2018-09-25T17:27:00.963Z,82.50
2018-09-25T17:30:10.288Z,82.76
2018-09-25T17:33:19.029Z,83.06
2018-09-25T17:36:27.808Z,83.24
2018-09-25T17:39:36.720Z,82.91
2018-09-25T17:42:45.588Z,82.68
2018-09-25T17:45:54.702Z,82.32
2018-09-25T17:49:03.853Z,82.60
2018-09-25T17:52:13.145Z,83.28
2018-09-25T17:55:21.929Z,82.89
2018-09-25T17:58:30.634Z,82.98
2018-09-25T18:01:39.672Z,83.03
2018-09-25T18:04:48.474Z,83.51
2018-09-25T18:07:57.380Z,82.76
2018-09-25T18:11:06.256Z,83.33
2018-09-25T18:14:15.969Z,83.72
2018-09-25T18:17:24.942Z,82.47
2018-09-25T18:20:33.738Z,82.31
2018-09-25T18:23:42.779Z,82.74
2018-09-25T18:26:51.720Z,83.12
2018-09-25T18:30:00.726Z,82.95
2018-09-25T18:33:09.605Z,82.74
2018-09-25T18:36:18.558Z,82.44
2018-09-25T18:39:27.528Z,84.71
2018-09-25T18:42:36.499Z,85.72
2018-09-25T18:45:45.493Z,85.81
2018-09-25T18:48:54.236Z,85.90
2018-09-25T18:52:03.286Z,86.49
2018-09-25T18:55:12.261Z,85.85
2018-09-25T18:58:21.005Z,83.69
2018-09-25T19:01:30.029Z,82.95
2018-09-25T19:04:39.103Z,83.53
2018-09-25T19:07:47.972Z,84.91
2018-09-25T19:10:56.834Z,85.18
2018-09-25T19:14:05.684Z,85.66
2018-09-25T19:17:14.520Z,86.20
2018-09-25T19:20:23.407Z,87.49
2018-09-25T19:23:32.393Z,87.54
2018-09-25T19:26:41.477Z,87.98
2018-09-25T19:29:50.259Z,88.25
2018-09-25T19:32:59.134Z,87.85
2018-09-25T19:36:08.211Z,88.25
2018-09-25T19:39:17.098Z,88.83
2018-09-25T19:42:25.892Z,88.37
2018-09-25T19:45:34.812Z,88.62
2018-09-25T19:48:43.594Z,88.84
2018-09-25T19:51:52.492Z,89.26
2018-09-25T19:55:01.285Z,89.51
2018-09-25T19:58:09.980Z,89.58
2018-09-25T20:01:19.039Z,89.09
2018-09-25T20:04:27.940Z,89.23
2018-09-25T20:07:36.976Z,89.29
2018-09-25T20:10:45.725Z,89.42
2018-09-25T20:13:54.545Z,89.34
2018-09-25T20:17:03.296Z,88.85
2018-09-25T20:20:12.267Z,88.67
2018-09-25T20:23:21.289Z,89.14
2018-09-25T20:26:30.197Z,89.69
2018-09-25T20:29:39.101Z,89.79
2018-09-25T20:32:48.732Z,89.99
2018-09-25T20:35:57.537Z,90.55
2018-09-25T20:39:06.390Z,90.67
2018-09-25T20:42:15.218Z,90.86
2018-09-25T20:45:28.545Z,90.66
2018-09-25T20:48:37.488Z,90.68
2018-09-25T20:51:46.377Z,90.87
2018-09-25T20:54:55.386Z,91.18
2018-09-25T20:58:04.169Z,90.95
2018-09-25T21:01:12.928Z,90.98
2018-09-25T21:04:21.814Z,90.99
2018-09-25T21:07:30.606Z,91.28
2018-09-25T21:10:39.729Z,91.04
2018-09-25T21:13:48.574Z,90.39
2018-09-25T21:16:57.408Z,89.84
2018-09-25T21:20:06.216Z,90.60
2018-09-25T21:23:15.177Z,90.92
2018-09-25T21:26:23.933Z,90.97
2018-09-25T21:29:32.727Z,90.82
2018-09-25T21:32:41.679Z,90.13
2018-09-25T21:35:50.422Z,89.07
2018-09-25T21:38:59.152Z,88.53
2018-09-25T21:42:07.923Z,88.43
2018-09-25T21:45:16.627Z,88.24
2018-09-25T21:48:25.239Z,87.99
2018-09-25T21:51:34.071Z,87.93
2018-09-25T21:54:42.660Z,87.15
2018-09-25T21:57:51.650Z,87.59
2018-09-25T22:01:00.476Z,88.40
2018-09-25T22:04:09.351Z,88.39
2018-09-25T22:07:18.316Z,88.63
2018-09-25T22:10:27.014Z,88.05
2018-09-25T22:13:35.751Z,88.36
2018-09-25T22:16:44.576Z,88.49
2018-09-25T22:19:53.192Z,88.43
2018-09-25T22:23:01.916Z,88.23
2018-09-25T22:26:10.651Z,86.91
2018-09-25T22:29:19.326Z,87.30
2018-09-25T22:32:28.090Z,87.98
2018-09-25T22:35:36.801Z,88.75
2018-09-25T22:38:45.576Z,88.77
2018-09-25T22:41:54.286Z,89.23
2018-09-25T22:45:03.076Z,89.55
2018-09-25T22:48:11.916Z,89.32
2018-09-25T22:51:20.800Z,89.57
2018-09-25T22:54:29.851Z,89.56
2018-09-25T22:57:38.746Z,89.50
2018-09-25T23:00:47.446Z,89.89
2018-09-25T23:03:56.331Z,90.58
2018-09-25T23:07:06.041Z,90.78
2018-09-25T23:10:14.952Z,91.06
2018-09-25T23:13:23.650Z,91.28
2018-09-25T23:16:32.402Z,91.50
2018-09-25T23:19:41.337Z,91.05
2018-09-25T23:22:50.162Z,90.74
2018-09-25T23:25:59.065Z,90.29
2018-09-25T23:29:07.995Z,89.23
2018-09-25T23:32:16.697Z,88.89
2018-09-25T23:35:25.441Z,88.94
2018-09-25T23:38:34.134Z,89.51
2018-09-25T23:43:45.599Z,89.21
2018-09-25T23:46:55.436Z,89.64
2018-09-25T23:50:03.182Z,90.40
2018-09-25T23:53:16.007Z,90.64
2018-09-25T23:56:56.756Z,90.74
