createdAt,value
2019-04-25T00:00:14.630Z,99.90
2019-04-25T00:02:44.795Z,99.90
2019-04-25T00:05:13.896Z,99.90
2019-04-25T00:07:43.047Z,99.90
2019-04-25T00:10:13.772Z,99.90
2019-04-25T00:12:43.347Z,99.90
2019-04-25T00:15:12.771Z,99.90
2019-04-25T00:17:42.300Z,99.90
2019-04-25T00:20:12.093Z,99.90
2019-04-25T00:22:53.237Z,99.90
2019-04-25T00:25:31.331Z,99.90
2019-04-25T00:28:01.707Z,99.90
2019-04-25T00:30:31.839Z,99.90
2019-04-25T00:33:01.917Z,99.90
2019-04-25T00:35:31.556Z,99.90
2019-04-25T00:38:00.043Z,99.90
2019-04-25T00:40:28.764Z,99.90
2019-04-25T00:42:57.246Z,99.90
2019-04-25T00:45:25.657Z,99.90
2019-04-25T00:47:54.097Z,99.90
2019-04-25T00:50:22.502Z,99.90
2019-04-25T00:52:53.251Z,99.90
2019-04-25T00:55:28.705Z,99.90
2019-04-25T00:57:53.634Z,99.90
2019-04-25T01:00:29.680Z,99.90
2019-04-25T01:02:59.746Z,99.90
2019-04-25T01:05:28.156Z,99.90
2019-04-25T01:07:56.948Z,99.90
2019-04-25T01:10:25.536Z,99.90
2019-04-25T01:12:54.521Z,99.90
2019-04-25T01:15:23.314Z,99.90
2019-04-25T01:17:52.603Z,99.90
2019-04-25T01:20:21.826Z,99.90
2019-04-25T01:22:50.224Z,99.90
2019-04-25T01:25:18.955Z,99.90
2019-04-25T01:27:47.695Z,99.90
2019-04-25T01:30:19.977Z,99.90
2019-04-25T01:32:48.745Z,99.90
2019-04-25T01:35:27.280Z,99.90
2019-04-25T01:38:00.292Z,99.90
2019-04-25T01:40:47.111Z,99.90
2019-04-25T01:43:18.311Z,99.90
2019-04-25T01:45:48.177Z,99.90
2019-04-25T01:48:17.393Z,99.90
2019-04-25T01:50:45.795Z,99.90
2019-04-25T01:53:14.628Z,99.90
2019-04-25T01:55:53.702Z,99.90
2019-04-25T01:58:13.776Z,99.90
2019-04-25T02:00:50.396Z,99.90
2019-04-25T02:03:20.289Z,99.90
2019-04-25T02:05:48.892Z,99.90
2019-04-25T02:08:17.338Z,99.90
2019-04-25T02:10:47.386Z,99.90
2019-04-25T02:13:20.451Z,99.90
2019-04-25T02:15:48.878Z,99.90
2019-04-25T02:18:17.313Z,99.90
2019-04-25T02:20:46.037Z,99.90
2019-04-25T02:23:14.444Z,99.90
2019-04-25T02:25:44.305Z,99.90
2019-04-25T02:28:15.549Z,99.90
2019-04-25T02:30:45.402Z,99.90
2019-04-25T02:33:14.217Z,99.90
2019-04-25T02:35:46.169Z,99.90
2019-04-25T02:38:16.637Z,99.90
2019-04-25T02:40:45.423Z,99.90
2019-04-25T02:43:14.267Z,99.90
2019-04-25T02:46:02.237Z,99.90
2019-04-25T02:48:47.949Z,99.90
2019-04-25T02:51:35.005Z,99.90
2019-04-25T02:54:06.776Z,99.90
2019-04-25T02:56:38.223Z,99.90
2019-04-25T02:59:06.955Z,99.90
2019-04-25T03:01:34.597Z,99.90
2019-04-25T03:04:08.585Z,99.90
2019-04-25T03:06:35.041Z,99.90
2019-04-25T03:09:06.474Z,99.90
2019-04-25T03:11:35.481Z,99.90
2019-04-25T03:14:06.602Z,99.90
2019-04-25T03:16:34.841Z,99.90
2019-04-25T03:19:11.040Z,99.90
2019-04-25T03:21:45.156Z,99.90
2019-04-25T03:24:16.589Z,99.90
2019-04-25T03:26:44.367Z,99.90
2019-04-25T03:29:13.650Z,99.90
2019-04-25T03:31:44.756Z,99.90
2019-04-25T03:34:19.066Z,99.90
2019-04-25T03:36:43.832Z,99.90
2019-04-25T03:39:14.474Z,99.90
2019-04-25T03:41:43.829Z,99.90
2019-04-25T03:44:13.941Z,99.90
2019-04-25T03:46:43.829Z,99.90
2019-04-25T03:49:13.561Z,99.90
2019-04-25T03:51:43.886Z,99.90
2019-04-25T03:57:38.683Z,99.90
2019-04-25T04:00:07.610Z,99.90
2019-04-25T04:02:36.350Z,99.90
2019-04-25T04:05:06.922Z,99.90
2019-04-25T04:07:36.151Z,99.90
2019-04-25T04:10:06.710Z,99.90
2019-04-25T04:12:35.564Z,99.90
2019-04-25T04:15:06.955Z,99.90
2019-04-25T04:17:37.096Z,99.90
2019-04-25T04:20:08.884Z,99.90
2019-04-25T04:22:38.944Z,99.90
2019-04-25T04:25:09.531Z,99.90
2019-04-25T04:27:38.326Z,99.90
2019-04-25T04:30:08.088Z,99.90
2019-04-25T04:32:36.743Z,99.90
2019-04-25T04:35:07.313Z,99.90
2019-04-25T04:37:35.805Z,99.90
2019-04-25T04:40:07.920Z,99.90
2019-04-25T04:42:36.587Z,99.90
2019-04-25T04:45:06.686Z,99.90
2019-04-25T04:47:35.131Z,99.90
2019-04-25T04:50:04.198Z,99.90
2019-04-25T04:52:34.094Z,99.90
2019-04-25T04:55:08.402Z,99.90
2019-04-25T04:57:35.966Z,99.90
2019-04-25T05:00:04.945Z,99.90
2019-04-25T05:02:37.778Z,99.90
2019-04-25T05:05:12.018Z,99.90
2019-04-25T05:07:43.921Z,99.90
2019-04-25T05:10:14.704Z,99.90
2019-04-25T05:12:43.797Z,99.90
2019-04-25T05:15:15.305Z,99.90
2019-04-25T05:17:44.011Z,99.90
2019-04-25T05:20:13.305Z,99.90
2019-04-25T05:22:44.429Z,99.90
2019-04-25T05:25:16.216Z,99.90
2019-04-25T05:27:57.791Z,99.90
2019-04-25T05:30:17.907Z,99.90
2019-04-25T05:32:46.684Z,99.90
2019-04-25T05:35:17.782Z,99.90
2019-04-25T05:37:46.812Z,99.90
2019-04-25T05:40:17.065Z,99.90
2019-04-25T05:42:50.295Z,99.90
2019-04-25T05:45:21.274Z,99.90
2019-04-25T05:47:50.398Z,99.90
2019-04-25T05:50:19.850Z,99.90
2019-04-25T05:52:48.639Z,99.90
2019-04-25T05:55:19.789Z,99.90
2019-04-25T05:57:50.232Z,99.90
2019-04-25T06:00:19.013Z,99.90
2019-04-25T06:02:47.862Z,99.90
2019-04-25T06:05:17.457Z,99.90
2019-04-25T06:07:46.493Z,99.90
2019-04-25T06:10:26.695Z,99.90
2019-04-25T06:13:09.519Z,99.90
2019-04-25T06:15:37.922Z,99.90
2019-04-25T06:18:14.230Z,99.90
2019-04-25T06:20:44.192Z,99.90
2019-04-25T06:23:30.952Z,99.90
2019-04-25T06:25:59.412Z,99.90
2019-04-25T06:28:29.489Z,99.90
2019-04-25T06:30:58.255Z,99.90
2019-04-25T06:33:27.118Z,99.90
2019-04-25T06:35:56.931Z,99.90
2019-04-25T06:38:27.163Z,99.90
2019-04-25T06:40:55.816Z,99.90
2019-04-25T06:43:25.492Z,99.90
2019-04-25T06:46:14.096Z,99.90
2019-04-25T06:48:45.632Z,99.90
2019-04-25T06:51:14.745Z,99.90
2019-04-25T06:53:44.471Z,99.90
2019-04-25T06:56:13.670Z,99.90
2019-04-25T06:58:43.891Z,99.90
2019-04-25T07:01:13.479Z,99.90
2019-04-25T07:03:44.068Z,99.90
2019-04-25T07:06:12.978Z,99.90
2019-04-25T07:08:44.692Z,99.90
2019-04-25T07:11:14.000Z,99.90
2019-04-25T07:13:43.851Z,99.90
2019-04-25T07:16:13.430Z,99.90
2019-04-25T07:18:43.619Z,99.90
2019-04-25T07:21:12.204Z,99.90
2019-04-25T07:23:41.117Z,99.90
2019-04-25T07:26:13.450Z,99.90
2019-04-25T07:28:58.920Z,99.90
2019-04-25T07:31:38.387Z,99.90
2019-04-25T07:34:15.160Z,99.90
2019-04-25T07:36:45.529Z,99.90
2019-04-25T07:39:14.211Z,99.90
2019-04-25T07:41:44.092Z,99.90
2019-04-25T07:44:14.569Z,99.90
2019-04-25T07:46:43.679Z,99.90
2019-04-25T07:49:13.534Z,99.90
2019-04-25T07:51:43.194Z,99.90
2019-04-25T07:54:12.284Z,99.90
2019-04-25T07:56:40.786Z,99.90
2019-04-25T07:59:09.346Z,99.90
2019-04-25T08:01:39.085Z,99.90
2019-04-25T08:04:07.949Z,99.90
2019-04-25T08:06:36.446Z,99.90
2019-04-25T08:09:08.065Z,99.90
2019-04-25T08:11:36.483Z,99.90
2019-04-25T08:14:18.948Z,99.90
2019-04-25T08:16:51.782Z,99.90
2019-04-25T08:19:20.677Z,99.90
2019-04-25T08:21:49.793Z,99.90
2019-04-25T08:24:18.679Z,99.90
2019-04-25T08:26:47.618Z,99.90
2019-04-25T08:29:16.292Z,99.90
2019-04-25T08:31:45.411Z,99.90
2019-04-25T08:34:14.657Z,99.90
2019-04-25T08:36:45.586Z,99.90
2019-04-25T08:39:14.530Z,99.90
2019-04-25T08:41:45.431Z,99.90
2019-04-25T08:44:14.259Z,99.90
2019-04-25T08:46:44.192Z,99.90
2019-04-25T08:49:14.730Z,99.90
2019-04-25T08:51:45.433Z,99.90
2019-04-25T08:54:32.602Z,99.90
2019-04-25T08:57:04.344Z,99.90
2019-04-25T08:59:44.745Z,99.90
2019-04-25T09:02:15.299Z,99.90
2019-04-25T09:05:01.815Z,99.90
2019-04-25T09:07:30.521Z,99.90
2019-04-25T09:09:58.987Z,99.90
2019-04-25T09:12:27.960Z,99.90
2019-04-25T09:14:56.439Z,99.90
2019-04-25T09:17:25.004Z,99.90
2019-04-25T09:19:54.217Z,99.90
2019-04-25T09:22:24.243Z,99.90
2019-04-25T09:24:53.974Z,99.90
2019-04-25T09:27:23.534Z,99.90
2019-04-25T09:29:54.044Z,99.90
2019-04-25T09:32:23.878Z,99.90
2019-04-25T09:34:54.064Z,99.90
2019-04-25T09:37:24.608Z,99.90
2019-04-25T09:39:57.940Z,99.90
2019-04-25T09:42:26.875Z,99.90
2019-04-25T09:45:09.321Z,99.90
2019-04-25T09:47:39.203Z,99.90
2019-04-25T09:50:09.756Z,99.90
2019-04-25T09:52:38.153Z,99.90
2019-04-25T09:55:18.134Z,99.90
2019-04-25T09:57:57.439Z,99.90
2019-04-25T10:00:30.526Z,99.90
2019-04-25T10:02:59.021Z,99.90
2019-04-25T10:05:27.510Z,99.90
2019-04-25T10:07:56.449Z,99.90
2019-04-25T10:10:25.878Z,99.90
2019-04-25T10:12:54.921Z,99.90
2019-04-25T10:15:46.588Z,99.90
2019-04-25T10:18:17.072Z,99.90
2019-04-25T10:20:47.509Z,99.90
2019-04-25T10:23:16.689Z,99.90
2019-04-25T10:25:46.535Z,99.90
2019-04-25T10:28:15.827Z,99.90
2019-04-25T10:30:44.890Z,99.90
2019-04-25T10:33:15.098Z,99.90
2019-04-25T10:35:50.670Z,99.90
2019-04-25T10:38:14.689Z,99.90
2019-04-25T10:40:46.155Z,99.90
2019-04-25T10:43:16.161Z,99.90
2019-04-25T10:45:46.357Z,99.90
2019-04-25T10:48:16.591Z,99.90
2019-04-25T10:50:47.043Z,99.90
2019-04-25T10:53:16.505Z,99.90
2019-04-25T10:55:46.332Z,99.90
2019-04-25T10:58:14.980Z,99.90
2019-04-25T11:00:47.452Z,99.90
2019-04-25T11:03:26.617Z,99.50
2019-04-25T11:05:55.896Z,98.60
2019-04-25T11:08:25.069Z,97.70
2019-04-25T11:10:54.928Z,97.70
2019-04-25T11:13:24.142Z,95.80
2019-04-25T11:15:55.574Z,95.10
2019-04-25T11:18:23.848Z,95.90
2019-04-25T11:20:53.580Z,95.70
2019-04-25T11:23:22.903Z,95.30
2019-04-25T11:25:54.162Z,96.00
2019-04-25T11:28:23.430Z,94.90
2019-04-25T11:30:52.762Z,96.10
2019-04-25T11:33:23.019Z,93.80
2019-04-25T11:35:55.999Z,90.10
2019-04-25T11:38:41.500Z,86.30
2019-04-25T11:41:20.902Z,82.50
2019-04-25T11:43:49.488Z,76.20
2019-04-25T11:46:18.323Z,78.20
2019-04-25T11:48:48.170Z,78.10
2019-04-25T11:51:17.684Z,75.10
2019-04-25T11:53:48.369Z,70.80
2019-04-25T11:56:17.129Z,72.20
2019-04-25T11:58:47.695Z,73.00
2019-04-25T12:01:17.320Z,73.40
2019-04-25T12:03:47.917Z,73.70
2019-04-25T12:06:17.493Z,71.80
2019-04-25T12:08:46.835Z,70.70
2019-04-25T12:11:16.808Z,70.00
2019-04-25T12:13:47.822Z,68.40
2019-04-25T12:16:17.393Z,69.50
2019-04-25T12:18:48.126Z,71.30
2019-04-25T12:21:16.904Z,72.70
2019-04-25T12:23:47.379Z,71.30
2019-04-25T12:26:16.271Z,70.70
2019-04-25T12:28:45.938Z,71.30
2019-04-25T12:31:14.846Z,70.60
2019-04-25T12:33:47.250Z,72.30
2019-04-25T12:36:14.978Z,72.00
2019-04-25T12:38:44.973Z,73.00
2019-04-25T12:41:13.756Z,71.50
2019-04-25T12:43:45.661Z,70.80
2019-04-25T12:46:27.833Z,73.70
2019-04-25T12:48:56.294Z,69.00
2019-04-25T12:51:24.776Z,64.50
2019-04-25T12:53:54.695Z,61.30
2019-04-25T12:56:24.800Z,58.10
2019-04-25T12:58:54.565Z,54.00
2019-04-25T13:01:24.857Z,52.30
2019-04-25T13:03:55.420Z,51.00
2019-04-25T13:06:24.057Z,50.90
2019-04-25T13:08:54.270Z,47.80
2019-04-25T13:11:24.037Z,46.20
2019-04-25T13:13:52.600Z,45.50
2019-04-25T13:16:21.134Z,44.90
2019-04-25T13:18:49.635Z,44.30
2019-04-25T13:21:18.532Z,42.50
2019-04-25T13:23:47.428Z,40.90
2019-04-25T13:26:17.794Z,40.80
2019-04-25T13:28:48.066Z,39.70
2019-04-25T13:31:30.181Z,37.90
2019-04-25T13:34:01.522Z,40.00
2019-04-25T13:36:30.194Z,38.40
2019-04-25T13:38:58.638Z,36.30
2019-04-25T13:41:27.418Z,36.80
2019-04-25T13:43:56.634Z,37.40
2019-04-25T13:46:27.523Z,38.50
2019-04-25T13:48:56.182Z,37.00
2019-04-25T13:51:26.097Z,36.00
2019-04-25T13:53:54.749Z,36.00
2019-04-25T13:56:25.857Z,34.80
2019-04-25T13:58:54.274Z,35.00
2019-04-25T14:02:22.717Z,34.80
2019-04-25T14:04:51.303Z,34.70
2019-04-25T14:07:20.662Z,35.40
2019-04-25T14:09:50.213Z,36.40
2019-04-25T14:12:18.957Z,37.00
2019-04-25T14:15:08.780Z,38.70
2019-04-25T14:17:55.096Z,38.80
2019-04-25T14:20:26.405Z,38.00
2019-04-25T14:22:55.306Z,36.40
2019-04-25T14:25:26.889Z,34.50
2019-04-25T14:27:54.692Z,35.20
2019-04-25T14:30:25.251Z,35.40
2019-04-25T14:32:55.077Z,36.80
2019-04-25T14:35:24.157Z,36.10
2019-04-25T14:37:53.925Z,36.40
2019-04-25T14:40:24.712Z,36.90
2019-04-25T14:42:53.545Z,38.10
2019-04-25T14:45:22.697Z,38.90
2019-04-25T14:47:51.270Z,38.20
2019-04-25T14:50:20.070Z,38.50
2019-04-25T14:52:48.761Z,38.00
2019-04-25T14:55:18.988Z,38.90
2019-04-25T14:57:47.487Z,37.80
2019-04-25T15:00:23.991Z,37.50
2019-04-25T15:02:54.274Z,35.90
2019-04-25T15:05:23.431Z,35.80
2019-04-25T15:07:52.142Z,34.70
2019-04-25T15:10:20.606Z,35.40
2019-04-25T15:12:49.024Z,35.60
2019-04-25T15:15:17.675Z,34.70
2019-04-25T15:17:46.842Z,35.60
2019-04-25T15:20:15.943Z,36.60
2019-04-25T15:22:44.378Z,36.30
2019-04-25T15:25:12.946Z,36.60
2019-04-25T15:27:41.435Z,38.30
2019-04-25T15:30:11.830Z,38.90
2019-04-25T15:32:40.265Z,39.10
2019-04-25T15:35:10.380Z,38.80
2019-04-25T15:37:49.249Z,38.90
2019-04-25T15:40:22.135Z,38.90
2019-04-25T15:42:58.054Z,39.40
2019-04-25T15:45:28.561Z,40.70
2019-04-25T15:47:57.139Z,41.60
2019-04-25T15:50:26.403Z,40.50
2019-04-25T15:52:55.320Z,40.80
2019-04-25T15:55:24.136Z,40.60
2019-04-25T15:57:52.713Z,40.50
2019-04-25T16:00:28.880Z,41.70
2019-04-25T16:02:57.378Z,42.10
2019-04-25T16:05:26.612Z,40.90
2019-04-25T16:07:55.153Z,40.40
2019-04-25T16:10:23.709Z,41.40
2019-04-25T16:12:52.154Z,40.20
2019-04-25T16:15:20.684Z,40.20
2019-04-25T16:17:49.135Z,40.60
2019-04-25T16:20:17.754Z,40.90
2019-04-25T16:22:46.585Z,41.20
2019-04-25T16:25:15.628Z,41.50
2019-04-25T16:27:44.994Z,41.70
2019-04-25T16:30:14.160Z,41.40
2019-04-25T16:32:42.634Z,41.30
2019-04-25T16:35:11.050Z,41.80
2019-04-25T16:37:39.534Z,42.80
2019-04-25T16:40:08.114Z,42.20
2019-04-25T16:42:36.529Z,41.20
2019-04-25T16:45:06.651Z,43.10
2019-04-25T16:47:35.689Z,43.30
2019-04-25T16:50:06.742Z,44.30
2019-04-25T16:52:35.843Z,44.00
2019-04-25T16:55:06.460Z,44.20
2019-04-25T16:57:34.897Z,44.50
2019-04-25T17:00:05.372Z,43.00
2019-04-25T17:02:37.557Z,42.10
2019-04-25T17:05:06.720Z,41.60
2019-04-25T17:07:36.057Z,40.60
2019-04-25T17:10:06.772Z,38.60
2019-04-25T17:12:35.190Z,38.40
2019-04-25T17:15:06.137Z,38.40
2019-04-25T17:17:45.025Z,38.20
2019-04-25T17:20:18.511Z,40.20
2019-04-25T17:22:47.038Z,39.30
2019-04-25T17:25:16.020Z,41.00
2019-04-25T17:27:44.479Z,41.20
2019-04-25T17:30:13.684Z,41.40
2019-04-25T17:32:54.087Z,42.00
2019-04-25T17:35:33.581Z,42.70
2019-04-25T17:38:10.036Z,44.30
2019-04-25T17:40:38.432Z,45.60
2019-04-25T17:43:11.117Z,47.30
2019-04-25T17:45:37.050Z,47.90
2019-04-25T17:48:06.012Z,48.40
2019-04-25T17:50:34.487Z,46.40
2019-04-25T17:53:02.897Z,45.90
2019-04-25T17:55:33.135Z,46.80
2019-04-25T17:58:01.455Z,46.70
2019-04-25T18:00:35.272Z,47.70
2019-04-25T18:03:04.876Z,47.90
2019-04-25T18:05:34.154Z,48.60
2019-04-25T18:08:03.724Z,48.40
2019-04-25T18:10:34.149Z,48.20
2019-04-25T18:13:05.367Z,48.50
2019-04-25T18:15:36.469Z,48.80
2019-04-25T18:18:06.986Z,49.20
2019-04-25T18:20:37.307Z,50.90
2019-04-25T18:23:07.352Z,51.80
2019-04-25T18:25:43.309Z,52.70
2019-04-25T18:28:14.121Z,53.60
2019-04-25T18:30:43.386Z,54.70
2019-04-25T18:33:16.640Z,55.70
2019-04-25T18:35:46.509Z,56.70
2019-04-25T18:38:16.624Z,58.10
2019-04-25T18:41:01.958Z,60.20
2019-04-25T18:43:40.894Z,61.90
2019-04-25T18:46:22.935Z,64.00
2019-04-25T18:48:52.002Z,65.10
2019-04-25T18:51:20.459Z,66.60
2019-04-25T18:53:53.243Z,67.70
2019-04-25T18:56:35.386Z,67.50
2019-04-25T18:59:21.882Z,68.30
2019-04-25T19:01:54.695Z,69.60
2019-04-25T19:04:24.784Z,68.50
2019-04-25T19:06:58.114Z,69.90
2019-04-25T19:09:24.093Z,71.60
2019-04-25T19:11:52.997Z,73.90
2019-04-25T19:14:21.466Z,75.20
2019-04-25T19:16:50.260Z,76.80
2019-04-25T19:19:18.949Z,78.80
2019-04-25T19:21:48.093Z,79.70
2019-04-25T19:24:16.711Z,82.00
2019-04-25T19:26:46.097Z,83.60
2019-04-25T19:29:14.999Z,85.80
2019-04-25T19:31:44.312Z,87.60
2019-04-25T19:34:13.185Z,90.10
2019-04-25T19:36:42.734Z,90.80
2019-04-25T19:39:11.615Z,91.60
2019-04-25T19:41:41.680Z,92.70
2019-04-25T19:44:11.990Z,94.10
2019-04-25T19:46:45.023Z,96.20
2019-04-25T19:49:13.446Z,98.40
2019-04-25T19:51:43.058Z,99.70
2019-04-25T19:54:11.884Z,99.90
2019-04-25T19:56:41.244Z,99.90
2019-04-25T19:59:10.426Z,99.90
2019-04-25T20:01:38.837Z,99.90
2019-04-25T20:04:27.183Z,99.90
2019-04-25T20:07:09.362Z,99.90
2019-04-25T20:09:51.922Z,99.90
2019-04-25T20:12:22.063Z,99.90
2019-04-25T20:14:51.340Z,99.90
2019-04-25T20:17:20.170Z,99.90
2019-04-25T20:19:49.743Z,99.90
2019-04-25T20:22:18.352Z,99.90
2019-04-25T20:24:48.251Z,99.90
2019-04-25T20:27:16.981Z,99.90
2019-04-25T20:29:46.517Z,99.90
2019-04-25T20:32:15.470Z,99.90
2019-04-25T20:34:44.615Z,99.90
2019-04-25T20:37:14.477Z,99.90
2019-04-25T20:39:42.960Z,99.90
2019-04-25T20:42:11.382Z,99.90
2019-04-25T20:44:39.799Z,99.90
2019-04-25T20:47:08.271Z,99.90
2019-04-25T20:49:36.765Z,99.90
2019-04-25T20:52:05.230Z,99.90
2019-04-25T20:54:33.679Z,99.90
2019-04-25T20:57:02.070Z,99.90
2019-04-25T20:59:30.584Z,99.90
2019-04-25T21:01:59.313Z,99.90
2019-04-25T21:04:41.369Z,99.90
2019-04-25T21:07:10.522Z,99.90
2019-04-25T21:09:39.268Z,99.90
2019-04-25T21:12:08.139Z,99.90
2019-04-25T21:14:53.825Z,99.90
2019-04-25T21:17:26.732Z,99.90
2019-04-25T21:19:56.806Z,99.90
2019-04-25T21:22:25.227Z,99.90
2019-04-25T21:24:53.768Z,99.90
2019-04-25T21:27:22.538Z,99.90
2019-04-25T21:29:51.981Z,99.90
2019-04-25T21:32:22.344Z,99.90
2019-04-25T21:34:51.690Z,99.90
2019-04-25T21:37:21.433Z,99.90
2019-04-25T21:39:52.732Z,99.90
2019-04-25T21:42:41.961Z,99.90
2019-04-25T21:45:10.783Z,99.90
2019-04-25T21:47:39.216Z,99.90
2019-04-25T21:50:08.167Z,99.90
2019-04-25T21:52:36.837Z,99.90
2019-04-25T21:55:06.475Z,99.90
2019-04-25T21:57:35.078Z,99.90
2019-04-25T22:00:09.310Z,99.90
2019-04-25T22:02:38.200Z,99.90
2019-04-25T22:05:08.241Z,99.90
2019-04-25T22:07:37.045Z,99.90
2019-04-25T22:10:08.579Z,99.90
2019-04-25T22:12:37.230Z,99.90
2019-04-25T22:15:08.816Z,99.90
2019-04-25T22:17:37.452Z,99.90
2019-04-25T22:20:06.874Z,99.90
2019-04-25T22:22:35.286Z,99.90
2019-04-25T22:25:04.677Z,99.90
2019-04-25T22:27:36.662Z,99.90
2019-04-25T22:30:09.866Z,99.90
2019-04-25T22:32:46.029Z,99.90
2019-04-25T22:35:31.092Z,99.90
2019-04-25T22:38:02.175Z,99.90
2019-04-25T22:40:30.977Z,99.90
2019-04-25T22:43:00.432Z,99.90
2019-04-25T22:45:29.187Z,99.90
2019-04-25T22:47:57.872Z,99.90
2019-04-25T22:50:26.512Z,99.90
2019-04-25T22:52:54.920Z,99.90
2019-04-25T22:55:23.376Z,99.90
2019-04-25T22:57:51.794Z,99.90
2019-04-25T23:00:22.022Z,99.90
2019-04-25T23:02:55.412Z,99.90
2019-04-25T23:05:25.506Z,99.90
2019-04-25T23:07:54.238Z,99.90
2019-04-25T23:10:23.039Z,99.90
2019-04-25T23:12:51.635Z,99.90
2019-04-25T23:15:20.173Z,99.90
2019-04-25T23:17:48.936Z,99.90
2019-04-25T23:20:18.081Z,99.90
2019-04-25T23:22:46.549Z,99.90
2019-04-25T23:25:17.171Z,99.90
2019-04-25T23:27:54.469Z,99.90
2019-04-25T23:30:24.776Z,99.90
2019-04-25T23:32:53.209Z,99.90
2019-04-25T23:35:29.452Z,99.90
2019-04-25T23:37:52.117Z,99.90
2019-04-25T23:40:20.626Z,99.90
2019-04-25T23:42:49.180Z,99.90
2019-04-25T23:45:18.157Z,99.90
2019-04-25T23:47:46.810Z,99.90
2019-04-25T23:50:16.764Z,99.90
2019-04-25T23:52:45.467Z,99.90
2019-04-25T23:55:14.976Z,99.90
2019-04-25T23:57:43.653Z,99.90
