createdAt,value
2023-03-05T00:01:11.176Z,-0.08
2023-03-05T00:03:38.017Z,-0.09
2023-03-05T00:06:05.387Z,-0.03
2023-03-05T00:08:32.704Z,-0.03
2023-03-05T00:11:04.939Z,-0.09
2023-03-05T00:13:32.806Z,-0.05
2023-03-05T00:15:59.309Z,-0.02
2023-03-05T00:18:25.773Z,-0.11
2023-03-05T00:20:52.594Z,-0.15
2023-03-05T00:23:19.467Z,-0.13
2023-03-05T00:25:46.601Z,-0.14
2023-03-05T00:28:13.349Z,-0.13
2023-03-05T00:30:40.420Z,-0.06
2023-03-05T00:33:07.497Z,-0.05
2023-03-05T00:35:40.843Z,-0.06
2023-03-05T00:38:07.483Z,-0.10
2023-03-05T00:40:39.133Z,-0.15
2023-03-05T00:43:07.061Z,-0.12
2023-03-05T00:45:34.038Z,-0.14
2023-03-05T00:48:00.709Z,-0.22
2023-03-05T00:50:28.690Z,-0.33
2023-03-05T00:52:55.590Z,-0.35
2023-03-05T00:55:22.086Z,-0.39
2023-03-05T00:57:49.002Z,-0.40
2023-03-05T01:00:16.280Z,-0.43
2023-03-05T01:02:43.190Z,-0.46
2023-03-05T01:05:14.093Z,-0.48
2023-03-05T01:07:40.906Z,-0.49
2023-03-05T01:10:08.305Z,-0.48
2023-03-05T01:12:35.187Z,-0.49
2023-03-05T01:15:01.755Z,-0.53
2023-03-05T01:17:28.201Z,-0.53
2023-03-05T01:19:55.033Z,-0.53
2023-03-05T01:22:21.443Z,-0.52
2023-03-05T01:24:47.958Z,-0.54
2023-03-05T01:27:15.435Z,-0.58
2023-03-05T01:29:41.849Z,-0.55
2023-03-05T01:32:08.621Z,-0.53
2023-03-05T01:34:37.989Z,-0.56
2023-03-05T01:37:04.556Z,-0.49
2023-03-05T01:39:31.068Z,-0.50
2023-03-05T01:41:57.940Z,-0.50
2023-03-05T01:44:28.348Z,-0.48
2023-03-05T01:46:54.822Z,-0.49
2023-03-05T01:49:40.724Z,-0.43
2023-03-05T01:52:13.896Z,-0.42
2023-03-05T01:54:46.922Z,-0.39
2023-03-05T01:57:21.417Z,-0.38
2023-03-05T01:59:51.429Z,-0.35
2023-03-05T02:02:19.560Z,-0.33
2023-03-05T02:04:50.758Z,-0.43
2023-03-05T02:07:18.443Z,-0.49
2023-03-05T02:09:44.895Z,-0.50
2023-03-05T02:12:12.920Z,-0.55
2023-03-05T02:14:43.154Z,-0.60
2023-03-05T02:17:11.109Z,-0.64
2023-03-05T02:20:09.231Z,-0.62
2023-03-05T02:22:35.691Z,-0.59
2023-03-05T02:25:02.108Z,-0.61
2023-03-05T02:27:36.033Z,-0.63
2023-03-05T02:30:03.059Z,-0.58
2023-03-05T02:32:32.467Z,-0.61
2023-03-05T02:34:59.277Z,-0.65
2023-03-05T02:37:25.738Z,-0.62
2023-03-05T02:39:52.155Z,-0.67
2023-03-05T02:42:18.902Z,-0.57
2023-03-05T02:44:45.304Z,-0.55
2023-03-05T02:47:11.729Z,-0.54
2023-03-05T02:49:38.699Z,-0.54
2023-03-05T02:52:05.443Z,-0.50
2023-03-05T02:54:31.903Z,-0.52
2023-03-05T02:56:58.350Z,-0.50
2023-03-05T02:59:24.772Z,-0.41
2023-03-05T03:01:51.402Z,-0.44
2023-03-05T03:04:18.552Z,-0.49
2023-03-05T03:06:44.951Z,-0.42
2023-03-05T03:09:11.347Z,-0.33
2023-03-05T03:11:38.091Z,-0.48
2023-03-05T03:14:04.534Z,-0.37
2023-03-05T03:16:30.992Z,-0.33
2023-03-05T03:18:57.872Z,-0.32
2023-03-05T03:21:25.484Z,-0.37
2023-03-05T03:23:51.936Z,-0.39
2023-03-05T03:26:19.726Z,-0.32
2023-03-05T03:28:46.147Z,-0.32
2023-03-05T03:31:12.693Z,-0.36
2023-03-05T03:33:40.031Z,-0.39
2023-03-05T03:36:07.172Z,-0.39
2023-03-05T03:38:33.645Z,-0.32
2023-03-05T03:41:00.262Z,-0.27
2023-03-05T03:43:26.729Z,-0.37
2023-03-05T03:45:53.168Z,-0.25
2023-03-05T03:48:21.947Z,-0.28
2023-03-05T03:50:48.352Z,-0.24
2023-03-05T03:53:14.881Z,-0.32
2023-03-05T03:55:47.046Z,-0.30
2023-03-05T03:58:13.572Z,-0.18
2023-03-05T04:00:41.498Z,-0.23
2023-03-05T04:03:09.206Z,-0.24
2023-03-05T04:05:35.629Z,-0.22
2023-03-05T04:08:03.405Z,-0.27
2023-03-05T04:10:30.442Z,-0.27
2023-03-05T04:12:56.879Z,-0.23
2023-03-05T04:15:23.364Z,-0.24
2023-03-05T04:17:50.256Z,-0.30
2023-03-05T04:20:16.982Z,-0.31
2023-03-05T04:22:43.438Z,-0.30
2023-03-05T04:25:10.926Z,-0.34
2023-03-05T04:27:40.472Z,-0.40
2023-03-05T04:30:08.817Z,-0.58
2023-03-05T04:32:36.130Z,-0.65
2023-03-05T04:35:03.289Z,-0.67
2023-03-05T04:37:29.692Z,-0.65
2023-03-05T04:39:56.824Z,-0.64
2023-03-05T04:42:23.302Z,-0.67
2023-03-05T04:44:49.959Z,-0.70
2023-03-05T04:47:18.002Z,-0.75
2023-03-05T04:49:44.739Z,-0.78
2023-03-05T04:52:12.611Z,-0.78
2023-03-05T04:54:39.596Z,-0.75
2023-03-05T04:57:06.530Z,-0.73
2023-03-05T04:59:33.061Z,-0.74
2023-03-05T05:02:00.065Z,-0.74
2023-03-05T05:04:26.650Z,-0.69
2023-03-05T05:06:56.101Z,-0.70
2023-03-05T05:09:23.954Z,-0.65
2023-03-05T05:11:50.403Z,-0.69
2023-03-05T05:14:17.840Z,-0.68
2023-03-05T05:16:44.709Z,-0.73
2023-03-05T05:19:11.714Z,-0.73
2023-03-05T05:21:38.271Z,-0.72
2023-03-05T05:24:05.340Z,-0.66
2023-03-05T05:26:32.334Z,-0.70
2023-03-05T05:28:58.765Z,-0.74
2023-03-05T05:31:25.215Z,-0.64
2023-03-05T05:33:52.157Z,-0.54
2023-03-05T05:36:19.409Z,-0.60
2023-03-05T05:38:46.009Z,-0.52
2023-03-05T05:41:16.039Z,-0.46
2023-03-05T05:43:42.525Z,-0.46
2023-03-05T05:46:13.291Z,-0.42
2023-03-05T05:48:40.634Z,-0.48
2023-03-05T05:51:16.269Z,-0.47
2023-03-05T05:53:44.471Z,-0.33
2023-03-05T05:56:13.571Z,-0.40
2023-03-05T05:58:41.418Z,-0.43
2023-03-05T06:01:20.781Z,-0.38
2023-03-05T06:03:47.532Z,-0.39
2023-03-05T06:06:16.904Z,-0.36
2023-03-05T06:08:44.048Z,-0.32
2023-03-05T06:11:11.038Z,-0.28
2023-03-05T06:13:38.039Z,-0.29
2023-03-05T06:16:08.383Z,-0.31
2023-03-05T06:18:35.429Z,-0.29
2023-03-05T06:21:05.338Z,-0.21
2023-03-05T06:23:32.974Z,-0.27
2023-03-05T06:26:01.673Z,-0.22
2023-03-05T06:28:29.392Z,-0.19
2023-03-05T06:31:08.478Z,-0.12
2023-03-05T06:33:35.976Z,-0.19
2023-03-05T06:36:08.014Z,-0.14
2023-03-05T06:38:34.892Z,-0.17
2023-03-05T06:41:09.142Z,-0.08
2023-03-05T06:43:39.035Z,-0.19
2023-03-05T06:46:17.865Z,-0.19
2023-03-05T06:48:45.774Z,-0.07
2023-03-05T06:51:17.610Z,-0.07
2023-03-05T06:53:44.979Z,-0.04
2023-03-05T06:56:14.269Z,-0.05
2023-03-05T06:58:41.168Z,-0.09
2023-03-05T07:01:07.715Z,-0.09
2023-03-05T07:03:35.980Z,-0.06
2023-03-05T07:06:07.389Z,-0.02
2023-03-05T07:08:33.913Z,-0.03
2023-03-05T07:11:01.471Z,0.08
2023-03-05T07:13:28.702Z,0.37
2023-03-05T07:15:55.915Z,0.53
2023-03-05T07:18:22.788Z,0.32
2023-03-05T07:20:49.194Z,0.30
2023-03-05T07:23:15.643Z,0.28
2023-03-05T07:25:42.540Z,0.33
2023-03-05T07:28:10.647Z,0.32
2023-03-05T07:30:37.152Z,0.25
2023-03-05T07:33:04.056Z,0.31
2023-03-05T07:35:30.561Z,0.56
2023-03-05T07:37:57.001Z,0.61
2023-03-05T07:40:23.961Z,0.77
2023-03-05T07:42:50.362Z,0.88
2023-03-05T07:45:16.790Z,1.02
2023-03-05T07:47:43.604Z,1.11
2023-03-05T07:50:11.409Z,1.11
2023-03-05T07:52:37.922Z,1.38
2023-03-05T07:55:05.220Z,1.26
2023-03-05T07:57:31.682Z,1.50
2023-03-05T07:59:58.054Z,1.67
2023-03-05T08:02:25.003Z,1.72
2023-03-05T08:04:51.460Z,1.98
2023-03-05T08:07:17.951Z,2.12
2023-03-05T08:09:44.911Z,2.19
2023-03-05T08:12:11.420Z,2.20
2023-03-05T08:14:38.065Z,2.04
2023-03-05T08:17:06.013Z,2.20
2023-03-05T08:19:33.493Z,2.35
2023-03-05T08:22:00.007Z,2.48
2023-03-05T08:24:30.125Z,2.55
2023-03-05T08:26:58.023Z,2.68
2023-03-05T08:29:25.987Z,2.32
2023-03-05T08:31:54.131Z,2.63
2023-03-05T08:34:21.290Z,2.72
2023-03-05T08:36:48.114Z,2.61
2023-03-05T08:39:15.353Z,2.76
2023-03-05T08:41:41.926Z,2.45
2023-03-05T08:44:08.755Z,2.51
2023-03-05T08:46:36.635Z,2.74
2023-03-05T08:49:03.167Z,2.78
2023-03-05T08:51:29.569Z,2.68
2023-03-05T08:53:58.955Z,2.89
2023-03-05T08:56:27.499Z,2.65
2023-03-05T08:58:54.146Z,2.72
2023-03-05T09:01:20.966Z,2.66
2023-03-05T09:03:47.478Z,2.51
2023-03-05T09:06:13.928Z,2.71
2023-03-05T09:08:41.177Z,2.72
2023-03-05T09:11:09.280Z,2.82
2023-03-05T09:13:36.312Z,2.58
2023-03-05T09:16:06.863Z,2.70
2023-03-05T09:18:36.454Z,2.75
2023-03-05T09:21:12.695Z,2.67
2023-03-05T09:23:39.894Z,2.79
2023-03-05T09:26:08.142Z,2.76
2023-03-05T09:28:34.990Z,2.79
2023-03-05T09:31:05.519Z,2.70
2023-03-05T09:33:33.267Z,2.82
2023-03-05T09:36:01.665Z,2.92
2023-03-05T09:38:28.901Z,2.88
2023-03-05T09:41:08.093Z,2.99
2023-03-05T09:43:49.800Z,2.91
2023-03-05T09:46:36.403Z,2.75
2023-03-05T09:49:21.147Z,2.83
2023-03-05T09:51:55.936Z,2.88
2023-03-05T09:54:36.127Z,2.99
2023-03-05T09:57:05.227Z,2.97
2023-03-05T09:59:40.117Z,3.11
2023-03-05T10:02:18.266Z,3.31
2023-03-05T10:04:52.060Z,3.30
2023-03-05T10:07:29.163Z,3.15
2023-03-05T10:10:22.876Z,3.31
2023-03-05T10:12:52.957Z,3.13
2023-03-05T10:15:52.176Z,3.05
2023-03-05T10:18:21.635Z,2.98
2023-03-05T10:20:57.165Z,3.29
2023-03-05T10:23:58.739Z,3.39
2023-03-05T10:26:46.836Z,3.53
2023-03-05T10:29:13.171Z,3.35
2023-03-05T10:31:58.502Z,3.48
2023-03-05T10:34:40.119Z,3.64
2023-03-05T10:37:24.729Z,3.56
2023-03-05T10:40:09.827Z,3.60
2023-03-05T10:42:58.467Z,3.73
2023-03-05T10:45:30.855Z,3.87
2023-03-05T10:48:19.143Z,4.04
2023-03-05T10:50:52.254Z,3.79
2023-03-05T10:53:34.237Z,4.06
2023-03-05T10:56:03.888Z,4.17
2023-03-05T10:58:31.010Z,4.41
2023-03-05T11:01:10.575Z,4.53
2023-03-05T11:04:07.217Z,4.37
2023-03-05T11:06:47.878Z,4.13
2023-03-05T11:09:33.111Z,4.14
2023-03-05T11:12:05.850Z,4.29
2023-03-05T11:14:33.948Z,4.10
2023-03-05T11:17:02.309Z,4.00
2023-03-05T11:19:33.980Z,4.16
2023-03-05T11:22:20.643Z,4.12
2023-03-05T11:25:19.144Z,3.97
2023-03-05T11:27:54.564Z,3.86
2023-03-05T11:30:36.697Z,3.78
2023-03-05T11:33:22.612Z,4.03
2023-03-05T11:35:51.926Z,4.16
2023-03-05T11:38:25.521Z,4.25
2023-03-05T11:40:55.286Z,4.13
2023-03-05T11:43:24.226Z,3.75
2023-03-05T11:45:54.361Z,3.75
2023-03-05T11:48:27.010Z,3.93
2023-03-05T11:50:58.586Z,4.05
2023-03-05T11:53:45.693Z,4.12
2023-03-05T11:56:21.432Z,4.13
2023-03-05T11:59:11.865Z,4.24
2023-03-05T12:01:44.993Z,4.30
2023-03-05T12:04:12.438Z,4.33
2023-03-05T12:06:43.658Z,4.33
2023-03-05T12:09:20.434Z,4.42
2023-03-05T12:11:51.442Z,3.91
2023-03-05T12:14:24.965Z,4.00
2023-03-05T12:17:03.696Z,4.17
2023-03-05T12:19:37.887Z,4.30
2023-03-05T12:22:15.037Z,4.23
2023-03-05T12:24:41.781Z,4.45
2023-03-05T12:27:14.632Z,4.74
2023-03-05T12:29:44.586Z,4.56
2023-03-05T12:32:25.437Z,4.46
2023-03-05T12:35:23.575Z,3.84
2023-03-05T12:37:50.101Z,3.89
2023-03-05T12:40:22.473Z,3.94
2023-03-05T12:42:52.169Z,3.53
2023-03-05T12:45:19.581Z,3.64
2023-03-05T12:47:47.427Z,3.77
2023-03-05T12:50:29.653Z,3.89
2023-03-05T12:53:06.931Z,4.16
2023-03-05T12:55:49.979Z,4.11
2023-03-05T12:58:24.671Z,4.11
2023-03-05T13:01:20.803Z,4.19
2023-03-05T13:03:53.177Z,4.14
2023-03-05T13:06:30.197Z,4.15
2023-03-05T13:09:08.795Z,4.00
2023-03-05T13:11:39.331Z,3.99
2023-03-05T13:14:27.579Z,3.99
2023-03-05T13:16:55.526Z,3.51
2023-03-05T13:19:22.693Z,3.61
2023-03-05T13:22:18.454Z,3.88
2023-03-05T13:24:44.791Z,3.92
2023-03-05T13:27:30.109Z,3.99
2023-03-05T13:29:56.487Z,3.65
2023-03-05T13:32:30.376Z,4.16
2023-03-05T13:34:59.063Z,4.31
2023-03-05T13:37:28.933Z,3.98
2023-03-05T13:40:15.873Z,4.17
2023-03-05T13:42:42.486Z,4.01
2023-03-05T13:45:26.724Z,4.05
2023-03-05T13:48:01.760Z,3.88
2023-03-05T13:50:35.874Z,4.06
2023-03-05T13:53:22.364Z,3.97
2023-03-05T13:55:51.066Z,3.82
2023-03-05T13:58:44.252Z,3.78
2023-03-05T14:01:22.807Z,3.84
2023-03-05T14:03:51.465Z,3.84
2023-03-05T14:06:21.671Z,3.83
2023-03-05T14:08:53.410Z,3.61
2023-03-05T14:11:20.385Z,3.62
2023-03-05T14:13:48.582Z,3.70
2023-03-05T14:16:24.199Z,3.71
2023-03-05T14:18:56.920Z,3.59
2023-03-05T14:21:24.695Z,3.39
2023-03-05T14:23:54.770Z,3.51
2023-03-05T14:26:29.457Z,3.42
2023-03-05T14:29:00.362Z,3.12
2023-03-05T14:31:29.223Z,3.15
2023-03-05T14:34:01.868Z,3.21
2023-03-05T14:36:30.358Z,3.26
2023-03-05T14:38:57.190Z,3.32
2023-03-05T14:41:37.783Z,3.12
2023-03-05T14:44:13.449Z,3.21
2023-03-05T14:46:40.483Z,3.05
2023-03-05T14:49:07.102Z,3.15
2023-03-05T14:51:38.092Z,3.04
2023-03-05T14:54:05.802Z,3.07
2023-03-05T14:56:33.394Z,2.95
2023-03-05T14:58:59.858Z,2.84
2023-03-05T15:01:26.792Z,2.90
2023-03-05T15:03:53.277Z,3.02
2023-03-05T15:06:26.450Z,3.00
2023-03-05T15:08:53.274Z,3.02
2023-03-05T15:11:22.539Z,3.14
2023-03-05T15:13:50.376Z,3.13
2023-03-05T15:16:19.005Z,3.11
2023-03-05T15:18:46.386Z,3.02
2023-03-05T15:21:12.914Z,2.97
2023-03-05T15:23:39.485Z,3.04
2023-03-05T15:26:09.497Z,2.99
2023-03-05T15:28:38.708Z,2.91
2023-03-05T15:31:06.119Z,2.86
2023-03-05T15:33:33.643Z,2.78
2023-03-05T15:36:00.177Z,2.80
2023-03-05T15:38:26.649Z,2.80
2023-03-05T15:40:54.580Z,2.83
2023-03-05T15:43:21.096Z,2.93
2023-03-05T15:45:48.405Z,2.86
2023-03-05T15:48:14.885Z,2.91
2023-03-05T15:50:43.582Z,2.93
2023-03-05T15:53:13.076Z,2.92
2023-03-05T15:55:40.594Z,2.87
2023-03-05T15:58:07.520Z,2.83
2023-03-05T16:00:36.766Z,2.81
2023-03-05T16:03:04.001Z,2.85
2023-03-05T16:05:30.600Z,2.81
2023-03-05T16:07:59.132Z,2.67
2023-03-05T16:10:28.754Z,2.70
2023-03-05T16:13:01.741Z,2.73
2023-03-05T16:15:28.833Z,2.62
2023-03-05T16:17:57.830Z,2.67
2023-03-05T16:20:24.321Z,2.66
2023-03-05T16:22:50.771Z,2.54
2023-03-05T16:25:18.250Z,2.48
2023-03-05T16:27:45.195Z,2.53
2023-03-05T16:30:15.010Z,2.51
2023-03-05T16:32:42.295Z,2.51
2023-03-05T16:35:11.832Z,2.39
2023-03-05T16:37:39.352Z,2.46
2023-03-05T16:40:07.395Z,2.49
2023-03-05T16:42:33.934Z,2.46
2023-03-05T16:45:00.420Z,2.41
2023-03-05T16:47:27.665Z,2.38
2023-03-05T16:49:54.063Z,2.37
2023-03-05T16:52:21.062Z,2.39
2023-03-05T16:54:48.545Z,2.33
2023-03-05T16:57:15.104Z,2.38
2023-03-05T16:59:42.378Z,2.42
2023-03-05T17:02:09.182Z,2.37
2023-03-05T17:04:35.820Z,2.26
2023-03-05T17:07:04.486Z,2.30
2023-03-05T17:09:31.144Z,2.34
2023-03-05T17:11:57.668Z,2.17
2023-03-05T17:14:24.531Z,2.09
2023-03-05T17:16:51.058Z,2.12
2023-03-05T17:19:17.680Z,2.20
2023-03-05T17:21:44.550Z,2.04
2023-03-05T17:24:11.430Z,2.12
2023-03-05T17:26:38.004Z,2.11
2023-03-05T17:29:07.297Z,2.11
2023-03-05T17:31:34.322Z,2.06
2023-03-05T17:34:01.009Z,2.05
2023-03-05T17:36:27.443Z,2.01
2023-03-05T17:38:54.342Z,2.09
2023-03-05T17:41:21.878Z,1.99
2023-03-05T17:43:48.469Z,1.93
2023-03-05T17:46:16.520Z,1.91
2023-03-05T17:48:43.089Z,2.04
2023-03-05T17:51:14.297Z,1.98
2023-03-05T17:53:41.326Z,1.91
2023-03-05T17:56:13.093Z,2.01
2023-03-05T17:58:40.540Z,1.82
2023-03-05T18:01:08.502Z,1.82
2023-03-05T18:03:36.359Z,1.81
2023-03-05T18:06:03.741Z,1.78
2023-03-05T18:08:30.684Z,1.83
2023-03-05T18:10:57.236Z,1.91
2023-03-05T18:13:23.709Z,1.84
2023-03-05T18:15:50.471Z,1.83
2023-03-05T18:18:18.129Z,1.82
2023-03-05T18:20:45.547Z,1.81
2023-03-05T18:23:12.348Z,1.77
2023-03-05T18:25:38.780Z,1.81
2023-03-05T18:28:11.418Z,1.60
2023-03-05T18:30:40.438Z,1.70
2023-03-05T18:33:08.036Z,1.66
2023-03-05T18:35:35.285Z,1.62
2023-03-05T18:38:01.988Z,1.55
2023-03-05T18:40:32.528Z,1.53
2023-03-05T18:43:01.448Z,1.59
2023-03-05T18:45:30.120Z,1.52
2023-03-05T18:47:56.681Z,1.48
2023-03-05T18:50:25.838Z,1.46
2023-03-05T18:52:53.021Z,1.49
2023-03-05T18:55:23.303Z,1.52
2023-03-05T18:57:50.516Z,1.58
2023-03-05T19:00:19.123Z,1.49
2023-03-05T19:02:45.588Z,1.45
2023-03-05T19:05:15.175Z,1.52
2023-03-05T19:07:42.334Z,1.52
2023-03-05T19:10:11.065Z,1.37
2023-03-05T19:13:27.639Z,1.39
2023-03-05T19:15:54.141Z,1.52
2023-03-05T19:18:57.418Z,1.54
2023-03-05T19:21:24.804Z,1.51
2023-03-05T19:23:51.183Z,1.46
2023-03-05T19:26:17.875Z,1.53
2023-03-05T19:28:44.417Z,1.53
2023-03-05T19:31:11.265Z,1.63
2023-03-05T19:33:38.281Z,1.39
2023-03-05T19:36:08.459Z,1.22
2023-03-05T19:38:34.851Z,1.35
2023-03-05T19:41:01.825Z,1.48
2023-03-05T19:43:28.304Z,1.42
2023-03-05T19:46:04.772Z,1.38
2023-03-05T19:48:32.645Z,1.38
2023-03-05T19:50:59.264Z,1.35
2023-03-05T19:53:26.720Z,1.43
2023-03-05T19:55:53.134Z,1.37
2023-03-05T19:58:20.120Z,1.36
2023-03-05T20:00:46.734Z,1.31
2023-03-05T20:03:13.256Z,1.26
2023-03-05T20:05:41.849Z,1.15
2023-03-05T20:08:08.616Z,1.15
2023-03-05T20:10:35.067Z,1.13
2023-03-05T20:13:02.335Z,1.20
2023-03-05T20:15:29.966Z,1.39
2023-03-05T20:17:57.815Z,1.13
2023-03-05T20:20:24.930Z,0.96
2023-03-05T20:22:51.787Z,0.86
2023-03-05T20:25:21.099Z,0.86
2023-03-05T20:27:47.595Z,0.70
2023-03-05T20:30:15.550Z,0.76
2023-03-05T20:32:42.295Z,0.87
2023-03-05T20:35:13.751Z,1.05
2023-03-05T20:37:50.371Z,1.01
2023-03-05T20:40:17.435Z,0.69
2023-03-05T20:42:44.141Z,0.63
2023-03-05T20:45:11.410Z,0.53
2023-03-05T20:47:40.856Z,0.41
2023-03-05T20:50:12.411Z,0.35
2023-03-05T20:52:39.093Z,0.32
2023-03-05T20:55:06.770Z,0.37
2023-03-05T20:57:33.632Z,0.32
2023-03-05T21:00:01.002Z,0.25
2023-03-05T21:02:27.555Z,0.25
2023-03-05T21:04:54.007Z,0.31
2023-03-05T21:07:20.837Z,0.34
2023-03-05T21:09:47.272Z,0.30
2023-03-05T21:12:13.840Z,0.34
2023-03-05T21:14:41.135Z,0.56
2023-03-05T21:17:08.768Z,0.59
2023-03-05T21:19:38.049Z,0.64
2023-03-05T21:22:04.980Z,0.68
2023-03-05T21:24:53.818Z,0.79
2023-03-05T21:27:20.262Z,0.96
2023-03-05T21:29:46.638Z,0.80
2023-03-05T21:32:13.515Z,0.57
2023-03-05T21:34:39.912Z,0.40
2023-03-05T21:37:06.303Z,0.31
2023-03-05T21:39:33.114Z,0.20
2023-03-05T21:41:59.641Z,0.17
2023-03-05T21:44:26.756Z,0.32
2023-03-05T21:46:53.649Z,0.44
2023-03-05T21:49:20.273Z,0.72
2023-03-05T21:52:14.414Z,0.59
2023-03-05T21:54:42.083Z,0.41
2023-03-05T21:57:10.679Z,0.34
2023-03-05T21:59:41.898Z,0.20
2023-03-05T22:02:17.381Z,0.12
2023-03-05T22:04:45.331Z,0.08
2023-03-05T22:07:12.116Z,0.07
2023-03-05T22:09:38.550Z,0.21
2023-03-05T22:12:49.077Z,0.25
2023-03-05T22:15:15.548Z,0.27
2023-03-05T22:17:41.950Z,0.15
2023-03-05T22:20:09.455Z,0.12
2023-03-05T22:22:36.462Z,0.14
2023-03-05T22:25:04.644Z,0.23
2023-03-05T22:27:32.080Z,0.20
2023-03-05T22:29:58.644Z,0.39
2023-03-05T22:32:25.201Z,0.57
2023-03-05T22:34:56.523Z,0.63
2023-03-05T22:37:23.009Z,0.42
2023-03-05T22:39:53.984Z,0.31
2023-03-05T22:42:21.193Z,0.25
2023-03-05T22:44:47.733Z,0.28
2023-03-05T22:47:14.145Z,0.28
2023-03-05T22:49:40.882Z,0.34
2023-03-05T22:52:07.315Z,0.24
2023-03-05T22:54:34.006Z,0.24
2023-03-05T22:57:00.398Z,0.22
2023-03-05T22:59:28.574Z,0.21
2023-03-05T23:01:55.390Z,0.31
2023-03-05T23:04:50.125Z,0.29
2023-03-05T23:07:19.419Z,0.16
2023-03-05T23:09:53.628Z,0.25
2023-03-05T23:12:20.556Z,0.26
2023-03-05T23:14:47.028Z,0.08
2023-03-05T23:17:13.942Z,0.04
2023-03-05T23:19:40.345Z,0.10
2023-03-05T23:22:08.564Z,0.15
2023-03-05T23:24:35.683Z,0.09
2023-03-05T23:27:05.267Z,0.07
2023-03-05T23:30:16.735Z,0.10
2023-03-05T23:33:04.706Z,0.07
2023-03-05T23:35:34.731Z,0.05
2023-03-05T23:38:03.022Z,0.10
2023-03-05T23:40:32.356Z,0.07
2023-03-05T23:42:59.488Z,0.14
2023-03-05T23:45:26.386Z,0.13
2023-03-05T23:47:53.037Z,0.21
2023-03-05T23:50:21.502Z,0.35
2023-03-05T23:52:49.160Z,0.36
2023-03-05T23:55:25.604Z,0.35
2023-03-05T23:57:52.355Z,0.40
