createdAt,value
2022-11-03T00:02:35.454Z,59.93
2022-11-03T00:05:57.551Z,59.80
2022-11-03T00:09:05.828Z,60.07
2022-11-03T00:12:11.991Z,60.20
2022-11-03T00:15:16.555Z,60.16
2022-11-03T00:18:22.795Z,60.04
2022-11-03T00:21:27.349Z,60.01
2022-11-03T00:24:33.484Z,60.49
2022-11-03T00:27:37.950Z,60.87
2022-11-03T00:30:44.198Z,61.25
2022-11-03T00:33:49.044Z,61.48
2022-11-03T00:36:55.270Z,61.82
2022-11-03T00:39:59.923Z,62.14
2022-11-03T00:43:06.500Z,62.14
2022-11-03T00:46:13.452Z,61.98
2022-11-03T00:49:19.500Z,62.24
2022-11-03T00:52:25.677Z,62.48
2022-11-03T00:55:30.141Z,62.58
2022-11-03T00:58:36.600Z,62.94
2022-11-03T01:01:47.162Z,62.69
2022-11-03T01:05:11.252Z,62.74
2022-11-03T01:08:17.396Z,62.82
2022-11-03T01:11:40.272Z,63.03
2022-11-03T01:14:48.457Z,63.39
2022-11-03T01:17:54.532Z,63.26
2022-11-03T01:21:00.977Z,63.35
2022-11-03T01:24:07.796Z,63.10
2022-11-03T01:27:15.821Z,63.10
2022-11-03T01:30:21.935Z,63.34
2022-11-03T01:33:28.009Z,63.78
2022-11-03T01:36:34.239Z,63.62
2022-11-03T01:39:38.743Z,63.98
2022-11-03T01:42:44.879Z,63.76
2022-11-03T01:45:54.527Z,63.24
2022-11-03T01:49:04.208Z,62.83
2022-11-03T01:52:15.258Z,62.60
2022-11-03T01:55:24.698Z,62.56
2022-11-03T01:58:34.844Z,62.78
2022-11-03T02:01:41.317Z,62.82
2022-11-03T02:04:48.451Z,62.54
2022-11-03T02:08:00.209Z,61.96
2022-11-03T02:11:27.047Z,61.90
2022-11-03T02:14:33.173Z,62.19
2022-11-03T02:17:41.212Z,62.26
2022-11-03T02:20:50.158Z,62.35
2022-11-03T02:24:04.219Z,62.05
2022-11-03T02:27:10.688Z,61.69
2022-11-03T02:30:16.885Z,61.66
2022-11-03T02:33:32.006Z,61.32
2022-11-03T02:36:43.494Z,61.54
2022-11-03T02:39:54.062Z,61.67
2022-11-03T02:43:02.473Z,61.56
2022-11-03T02:46:09.754Z,61.64
2022-11-03T02:49:15.801Z,61.77
2022-11-03T02:52:40.840Z,61.73
2022-11-03T02:55:55.396Z,61.66
2022-11-03T02:59:06.298Z,61.79
2022-11-03T03:02:29.077Z,61.79
2022-11-03T03:05:37.813Z,61.76
2022-11-03T03:08:49.653Z,62.08
2022-11-03T03:11:57.756Z,61.72
2022-11-03T03:15:07.318Z,61.52
2022-11-03T03:18:22.063Z,61.72
2022-11-03T03:21:33.949Z,62.15
2022-11-03T03:24:49.273Z,62.37
2022-11-03T03:28:02.275Z,61.98
2022-11-03T03:31:14.691Z,61.56
2022-11-03T03:34:34.562Z,61.51
2022-11-03T03:37:46.769Z,61.42
2022-11-03T03:40:56.947Z,61.14
2022-11-03T03:44:07.498Z,61.38
2022-11-03T03:47:19.294Z,61.57
2022-11-03T03:50:27.916Z,61.57
2022-11-03T03:53:34.159Z,61.52
2022-11-03T03:56:48.778Z,61.68
2022-11-03T03:59:55.006Z,61.76
2022-11-03T04:03:01.393Z,61.83
2022-11-03T04:06:05.898Z,61.73
2022-11-03T04:09:12.136Z,61.60
2022-11-03T04:12:35.841Z,61.51
2022-11-03T04:15:59.407Z,61.58
2022-11-03T04:19:23.084Z,61.56
2022-11-03T04:22:31.912Z,61.72
2022-11-03T04:25:38.065Z,61.72
2022-11-03T04:28:44.850Z,61.86
2022-11-03T04:31:51.062Z,61.81
2022-11-03T04:34:57.296Z,61.41
2022-11-03T04:38:10.822Z,61.40
2022-11-03T04:41:19.513Z,61.89
2022-11-03T04:44:25.778Z,62.31
2022-11-03T04:47:33.215Z,62.11
2022-11-03T04:50:42.867Z,61.76
2022-11-03T04:53:56.436Z,61.51
2022-11-03T04:57:06.357Z,61.63
2022-11-03T05:00:18.366Z,62.10
2022-11-03T05:03:26.802Z,62.49
2022-11-03T05:06:32.889Z,62.76
2022-11-03T05:09:42.719Z,63.14
2022-11-03T05:12:50.349Z,63.32
2022-11-03T05:16:01.775Z,63.50
2022-11-03T05:19:14.279Z,63.24
2022-11-03T05:22:23.625Z,63.42
2022-11-03T05:25:43.618Z,63.89
2022-11-03T05:28:52.054Z,64.43
2022-11-03T05:31:59.033Z,64.60
2022-11-03T05:35:05.586Z,64.11
2022-11-03T05:38:17.255Z,63.88
2022-11-03T05:41:27.316Z,63.56
2022-11-03T05:44:37.110Z,63.05
2022-11-03T05:47:43.753Z,62.72
2022-11-03T05:50:49.897Z,62.59
2022-11-03T05:53:59.380Z,62.65
2022-11-03T05:57:09.803Z,62.31
2022-11-03T06:00:29.235Z,62.28
2022-11-03T06:03:38.905Z,62.41
2022-11-03T06:06:48.369Z,62.41
2022-11-03T06:09:55.174Z,62.60
2022-11-03T06:13:07.526Z,62.29
2022-11-03T06:16:33.498Z,62.62
2022-11-03T06:19:41.624Z,62.70
2022-11-03T06:22:48.664Z,62.98
2022-11-03T06:25:56.905Z,63.27
2022-11-03T06:29:03.154Z,64.24
2022-11-03T06:32:13.982Z,64.59
2022-11-03T06:35:21.215Z,64.51
2022-11-03T06:38:30.872Z,64.57
2022-11-03T06:41:39.991Z,64.26
2022-11-03T06:44:48.798Z,64.28
2022-11-03T06:47:55.691Z,64.69
2022-11-03T06:51:02.243Z,64.80
2022-11-03T06:54:12.946Z,64.70
2022-11-03T06:57:20.190Z,64.60
2022-11-03T07:00:37.762Z,64.93
2022-11-03T07:03:46.696Z,65.37
2022-11-03T07:06:53.842Z,65.66
2022-11-03T07:10:00.130Z,66.05
2022-11-03T07:13:15.015Z,66.35
2022-11-03T07:16:25.788Z,66.57
2022-11-03T07:19:36.142Z,67.00
2022-11-03T07:22:42.222Z,67.23
2022-11-03T07:25:51.140Z,67.31
2022-11-03T07:28:58.125Z,67.98
2022-11-03T07:32:11.566Z,68.33
2022-11-03T07:35:46.907Z,68.53
2022-11-03T07:39:01.280Z,68.58
2022-11-03T07:42:16.753Z,68.49
2022-11-03T07:45:41.176Z,68.89
2022-11-03T07:48:49.402Z,69.27
2022-11-03T07:51:56.647Z,69.49
2022-11-03T07:55:02.781Z,69.39
2022-11-03T07:58:22.501Z,69.58
2022-11-03T08:01:34.200Z,69.84
2022-11-03T08:04:40.620Z,70.00
2022-11-03T08:07:46.999Z,70.18
2022-11-03T08:10:51.462Z,70.37
2022-11-03T08:13:58.017Z,70.83
2022-11-03T08:17:04.161Z,71.00
2022-11-03T08:20:11.713Z,71.00
2022-11-03T08:23:25.707Z,71.18
2022-11-03T08:26:32.914Z,71.36
2022-11-03T08:29:39.146Z,71.46
2022-11-03T08:32:45.511Z,71.34
2022-11-03T08:35:49.964Z,71.41
2022-11-03T08:38:56.111Z,71.74
2022-11-03T08:42:02.364Z,71.63
2022-11-03T08:45:07.836Z,71.65
2022-11-03T08:48:14.204Z,72.00
2022-11-03T08:51:18.745Z,71.71
2022-11-03T08:54:25.098Z,71.82
2022-11-03T08:57:29.561Z,71.69
2022-11-03T09:00:40.742Z,71.83
2022-11-03T09:03:47.509Z,71.02
2022-11-03T09:06:52.112Z,70.24
2022-11-03T09:13:24.299Z,68.59
2022-11-03T09:16:30.492Z,67.41
2022-11-03T09:19:36.609Z,66.94
2022-11-03T09:22:42.762Z,66.31
2022-11-03T09:25:48.837Z,65.76
2022-11-03T09:28:54.971Z,64.95
2022-11-03T09:32:01.079Z,64.99
2022-11-03T09:35:09.091Z,64.23
2022-11-03T09:38:15.230Z,63.69
2022-11-03T09:41:27.688Z,62.61
2022-11-03T09:44:50.602Z,61.80
2022-11-03T09:47:57.554Z,59.88
2022-11-03T09:51:03.998Z,59.84
2022-11-03T09:54:13.325Z,61.14
2022-11-03T09:57:20.113Z,62.11
2022-11-03T10:00:27.495Z,61.30
2022-11-03T10:03:33.965Z,59.43
2022-11-03T10:06:40.293Z,57.34
2022-11-03T10:09:49.967Z,62.07
2022-11-03T10:12:56.514Z,61.60
2022-11-03T10:16:05.334Z,60.28
2022-11-03T10:19:15.305Z,59.02
2022-11-03T10:22:22.450Z,58.83
2022-11-03T10:25:40.163Z,61.47
2022-11-03T10:29:00.802Z,59.69
2022-11-03T10:32:27.090Z,60.76
2022-11-03T10:35:37.441Z,61.15
2022-11-03T10:38:44.436Z,60.69
2022-11-03T10:41:59.413Z,57.71
2022-11-03T10:45:18.227Z,56.57
2022-11-03T10:48:26.446Z,57.80
2022-11-03T10:51:32.738Z,59.85
2022-11-03T10:54:39.682Z,60.13
2022-11-03T10:57:50.539Z,60.57
2022-11-03T11:00:59.260Z,58.34
2022-11-03T11:04:05.863Z,58.47
2022-11-03T11:07:25.089Z,60.47
2022-11-03T11:10:32.717Z,61.46
2022-11-03T11:13:38.764Z,60.47
2022-11-03T11:16:56.002Z,60.87
2022-11-03T11:20:35.688Z,59.72
2022-11-03T11:23:49.597Z,61.63
2022-11-03T11:26:55.868Z,60.39
2022-11-03T11:30:02.256Z,58.63
2022-11-03T11:33:23.691Z,56.55
2022-11-03T11:36:29.918Z,58.51
2022-11-03T11:39:49.462Z,57.82
2022-11-03T11:43:28.903Z,59.48
2022-11-03T11:46:42.515Z,59.58
2022-11-03T11:49:48.722Z,59.15
2022-11-03T11:52:59.825Z,59.74
2022-11-03T11:56:06.607Z,58.18
2022-11-03T11:59:24.616Z,59.58
2022-11-03T12:02:32.792Z,57.94
2022-11-03T12:05:39.145Z,58.93
2022-11-03T12:08:46.246Z,59.39
2022-11-03T12:11:55.613Z,58.60
2022-11-03T12:15:02.735Z,58.96
2022-11-03T12:18:36.424Z,58.06
2022-11-03T12:21:55.850Z,57.57
2022-11-03T12:25:04.238Z,58.62
2022-11-03T12:28:10.609Z,58.35
2022-11-03T12:31:16.788Z,57.60
2022-11-03T12:34:21.242Z,58.38
2022-11-03T12:37:27.458Z,58.50
2022-11-03T12:40:33.531Z,58.44
2022-11-03T12:43:37.995Z,57.18
2022-11-03T12:46:44.110Z,58.39
2022-11-03T12:49:48.665Z,57.77
2022-11-03T12:52:54.803Z,58.28
2022-11-03T12:55:59.304Z,57.70
2022-11-03T12:59:05.419Z,58.60
2022-11-03T13:02:11.397Z,57.19
2022-11-03T13:05:17.909Z,57.08
2022-11-03T13:08:24.739Z,56.44
2022-11-03T13:11:48.607Z,56.97
2022-11-03T13:15:12.589Z,55.02
2022-11-03T13:18:19.168Z,55.88
2022-11-03T13:21:25.196Z,54.73
2022-11-03T13:24:29.749Z,56.35
2022-11-03T13:27:35.980Z,56.82
2022-11-03T13:30:42.079Z,56.16
2022-11-03T13:33:46.628Z,55.46
2022-11-03T13:36:52.742Z,55.63
2022-11-03T13:39:57.208Z,55.35
2022-11-03T13:43:03.398Z,56.29
2022-11-03T13:46:09.699Z,56.40
2022-11-03T13:49:59.471Z,57.05
2022-11-03T13:52:42.344Z,56.07
2022-11-03T13:55:48.809Z,55.86
2022-11-03T14:05:47.778Z,55.42
2022-11-03T14:08:54.123Z,55.67
2022-11-03T14:12:18.189Z,55.54
2022-11-03T14:15:24.347Z,56.63
2022-11-03T14:18:30.477Z,56.40
2022-11-03T14:21:37.945Z,56.33
2022-11-03T14:24:44.552Z,56.61
2022-11-03T14:27:50.865Z,56.64
2022-11-03T14:30:59.987Z,56.96
2022-11-03T14:34:06.254Z,56.87
2022-11-03T14:37:13.488Z,56.99
2022-11-03T14:40:33.631Z,57.21
2022-11-03T14:43:39.880Z,57.72
2022-11-03T14:46:45.887Z,58.54
2022-11-03T14:49:52.549Z,58.54
2022-11-03T14:52:59.975Z,58.81
2022-11-03T14:56:06.608Z,58.89
2022-11-03T14:59:12.729Z,59.07
2022-11-03T15:02:17.402Z,59.38
2022-11-03T15:05:46.701Z,59.34
2022-11-03T15:08:56.358Z,60.24
2022-11-03T15:12:02.897Z,60.90
2022-11-03T15:15:09.083Z,61.08
2022-11-03T15:18:15.326Z,60.90
2022-11-03T15:21:21.411Z,61.80
2022-11-03T15:27:53.706Z,64.48
2022-11-03T15:30:58.141Z,63.30
2022-11-03T15:34:07.676Z,62.86
2022-11-03T15:37:15.758Z,61.63
2022-11-03T15:40:21.809Z,60.86
2022-11-03T15:43:27.854Z,59.35
2022-11-03T15:46:35.876Z,59.17
2022-11-03T15:49:42.070Z,60.06
2022-11-03T15:52:48.113Z,60.89
2022-11-03T15:55:54.267Z,61.91
2022-11-03T15:58:58.762Z,64.05
2022-11-03T16:02:20.151Z,65.37
2022-11-03T16:05:30.990Z,64.29
2022-11-03T16:08:35.546Z,63.19
2022-11-03T16:11:41.755Z,62.65
2022-11-03T16:14:46.260Z,61.61
2022-11-03T16:17:52.353Z,61.18
2022-11-03T16:20:58.365Z,60.25
2022-11-03T16:24:04.524Z,59.22
2022-11-03T16:27:09.839Z,59.11
2022-11-03T16:30:16.799Z,59.63
2022-11-03T16:33:23.013Z,60.91
2022-11-03T16:36:27.641Z,63.69
2022-11-03T16:39:34.101Z,64.40
2022-11-03T16:42:40.134Z,63.68
2022-11-03T16:45:46.214Z,62.47
2022-11-03T16:48:52.287Z,61.70
2022-11-03T16:51:58.787Z,61.07
2022-11-03T16:55:05.373Z,60.81
2022-11-03T16:58:11.468Z,60.59
2022-11-03T17:01:17.604Z,60.36
2022-11-03T17:04:24.270Z,60.09
2022-11-03T17:07:30.438Z,59.73
2022-11-03T17:10:35.869Z,58.77
2022-11-03T17:13:42.231Z,59.18
2022-11-03T17:16:47.336Z,60.80
2022-11-03T17:19:53.401Z,61.45
2022-11-03T17:22:59.526Z,65.07
2022-11-03T17:26:06.473Z,66.26
2022-11-03T17:29:16.624Z,64.85
2022-11-03T17:32:26.706Z,63.81
2022-11-03T17:35:39.509Z,64.20
2022-11-03T17:38:46.049Z,63.62
2022-11-03T17:41:52.208Z,62.86
2022-11-03T17:44:59.499Z,62.50
2022-11-03T17:48:06.234Z,62.10
2022-11-03T17:51:13.834Z,61.92
2022-11-03T17:54:20.171Z,61.79
2022-11-03T17:57:24.809Z,61.84
2022-11-03T18:00:31.270Z,62.05
2022-11-03T18:03:37.894Z,61.57
2022-11-03T18:06:45.646Z,61.37
2022-11-03T18:09:51.806Z,61.24
2022-11-03T18:13:19.888Z,61.27
2022-11-03T18:16:26.256Z,61.08
2022-11-03T18:19:33.446Z,60.87
2022-11-03T18:22:39.635Z,61.57
2022-11-03T18:25:46.196Z,61.79
2022-11-03T18:28:53.116Z,61.27
2022-11-03T18:32:01.186Z,61.46
2022-11-03T18:35:15.527Z,61.07
2022-11-03T18:38:23.353Z,62.26
2022-11-03T18:41:39.732Z,62.39
2022-11-03T18:44:46.821Z,61.81
2022-11-03T18:47:54.237Z,62.45
2022-11-03T18:51:00.336Z,62.20
2022-11-03T18:54:07.162Z,62.11
2022-11-03T18:57:14.553Z,62.29
2022-11-03T19:00:23.589Z,62.95
2022-11-03T19:03:30.490Z,62.70
2022-11-03T19:06:37.593Z,62.84
2022-11-03T19:09:44.982Z,63.00
2022-11-03T19:12:51.202Z,63.36
2022-11-03T19:15:58.209Z,64.26
2022-11-03T19:19:04.234Z,64.53
2022-11-03T19:22:14.398Z,64.73
2022-11-03T19:25:20.681Z,65.59
2022-11-03T19:28:25.860Z,66.29
2022-11-03T19:31:35.777Z,66.23
2022-11-03T19:34:43.414Z,65.35
2022-11-03T19:37:51.165Z,64.91
2022-11-03T19:41:15.041Z,64.36
2022-11-03T19:44:21.101Z,64.96
2022-11-03T19:48:10.504Z,65.19
2022-11-03T19:51:15.579Z,65.45
2022-11-03T19:54:24.856Z,65.51
2022-11-03T19:57:31.100Z,66.17
2022-11-03T20:00:37.102Z,66.91
2022-11-03T20:03:43.347Z,66.93
2022-11-03T20:06:49.825Z,66.49
2022-11-03T20:09:56.120Z,65.42
2022-11-03T20:13:00.917Z,66.21
2022-11-03T20:16:11.833Z,66.72
2022-11-03T20:19:17.920Z,66.73
2022-11-03T20:22:29.024Z,67.02
2022-11-03T20:25:37.246Z,67.07
2022-11-03T20:28:43.741Z,67.15
2022-11-03T20:31:49.952Z,67.57
2022-11-03T20:34:56.841Z,67.75
2022-11-03T20:38:03.133Z,68.54
2022-11-03T20:41:16.435Z,67.80
2022-11-03T20:44:23.965Z,67.57
2022-11-03T20:47:32.784Z,67.61
2022-11-03T20:50:39.516Z,67.98
2022-11-03T20:53:46.341Z,67.61
2022-11-03T20:56:52.421Z,67.79
2022-11-03T20:59:58.577Z,67.75
2022-11-03T21:03:21.078Z,68.50
2022-11-03T21:06:37.625Z,68.71
2022-11-03T21:09:44.220Z,68.59
2022-11-03T21:12:50.994Z,68.58
2022-11-03T21:16:24.133Z,68.52
2022-11-03T21:19:55.841Z,68.69
2022-11-03T21:23:01.974Z,68.61
2022-11-03T21:26:10.529Z,68.48
2022-11-03T21:29:27.513Z,68.50
2022-11-03T21:32:39.303Z,68.40
2022-11-03T21:35:46.826Z,67.72
2022-11-03T21:38:52.960Z,67.50
2022-11-03T21:42:17.789Z,67.53
2022-11-03T21:45:24.163Z,67.69
2022-11-03T21:48:46.194Z,67.49
2022-11-03T21:51:52.325Z,67.73
2022-11-03T21:54:58.634Z,67.90
2022-11-03T21:58:04.498Z,67.72
2022-11-03T22:01:11.244Z,68.04
2022-11-03T22:04:17.394Z,67.53
2022-11-03T22:07:24.046Z,66.97
2022-11-03T22:10:30.209Z,67.06
2022-11-03T22:13:36.298Z,67.52
2022-11-03T22:16:42.804Z,67.94
2022-11-03T22:20:06.777Z,67.88
2022-11-03T22:23:32.781Z,67.58
2022-11-03T22:27:00.069Z,67.59
2022-11-03T22:30:25.581Z,67.66
2022-11-03T22:33:51.816Z,67.84
2022-11-03T22:36:57.881Z,67.75
2022-11-03T22:40:21.758Z,67.61
2022-11-03T22:43:46.147Z,67.69
2022-11-03T22:46:52.173Z,67.01
2022-11-03T22:49:58.229Z,66.78
2022-11-03T22:53:24.403Z,67.14
2022-11-03T22:56:31.529Z,67.54
2022-11-03T22:59:37.597Z,67.74
2022-11-03T23:02:44.324Z,67.33
2022-11-03T23:05:50.491Z,66.93
2022-11-03T23:08:57.727Z,66.77
2022-11-03T23:12:03.929Z,65.69
2022-11-03T23:15:29.364Z,65.04
2022-11-03T23:18:53.035Z,64.84
2022-11-03T23:21:59.510Z,64.58
2022-11-03T23:25:05.993Z,65.42
2022-11-03T23:28:12.105Z,66.01
2022-11-03T23:31:18.508Z,65.55
2022-11-03T23:34:24.880Z,65.19
2022-11-03T23:37:29.506Z,65.24
2022-11-03T23:40:36.305Z,64.96
2022-11-03T23:43:43.133Z,64.54
2022-11-03T23:47:06.636Z,64.42
2022-11-03T23:50:13.025Z,64.52
2022-11-03T23:53:17.541Z,65.42
2022-11-03T23:56:42.945Z,65.68
2022-11-03T23:59:49.163Z,65.38
