createdAt,value
2023-01-12T00:01:57.963Z,7.77
2023-01-12T00:04:24.344Z,4.87
2023-01-12T00:06:50.769Z,6.30
2023-01-12T00:09:16.983Z,9.10
2023-01-12T00:11:43.351Z,8.23
2023-01-12T00:14:09.581Z,7.67
2023-01-12T00:16:37.248Z,4.47
2023-01-12T00:19:21.725Z,6.43
2023-01-12T00:22:06.564Z,11.13
2023-01-12T00:24:44.875Z,8.37
2023-01-12T00:27:23.497Z,8.37
2023-01-12T00:29:50.087Z,8.23
2023-01-12T00:32:19.944Z,7.50
2023-01-12T00:34:46.682Z,8.10
2023-01-12T00:37:13.335Z,8.20
2023-01-12T00:39:42.912Z,7.53
2023-01-12T00:42:31.312Z,11.73
2023-01-12T00:45:16.105Z,6.33
2023-01-12T00:47:43.022Z,6.93
2023-01-12T00:50:09.319Z,6.60
2023-01-12T00:52:35.557Z,8.37
2023-01-12T00:55:01.753Z,7.00
2023-01-12T00:57:27.917Z,10.57
2023-01-12T00:59:54.314Z,4.03
2023-01-12T01:02:20.949Z,4.83
2023-01-12T01:04:47.219Z,6.60
2023-01-12T01:07:15.273Z,6.30
2023-01-12T01:09:41.676Z,3.67
2023-01-12T01:12:08.040Z,7.57
2023-01-12T01:14:34.266Z,6.90
2023-01-12T01:17:00.664Z,6.50
2023-01-12T01:19:26.824Z,4.10
2023-01-12T01:21:52.955Z,5.83
2023-01-12T01:24:19.341Z,9.03
2023-01-12T01:26:50.094Z,7.03
2023-01-12T01:29:16.967Z,3.47
2023-01-12T01:31:43.095Z,4.17
2023-01-12T01:34:09.220Z,3.67
2023-01-12T01:36:35.400Z,6.23
2023-01-12T01:39:01.705Z,2.93
2023-01-12T01:41:32.310Z,4.33
2023-01-12T01:44:05.823Z,4.83
2023-01-12T01:46:43.250Z,5.13
2023-01-12T01:49:27.341Z,4.67
2023-01-12T01:51:59.777Z,3.97
2023-01-12T01:54:29.687Z,6.67
2023-01-12T01:56:57.199Z,9.03
2023-01-12T01:59:31.930Z,3.50
2023-01-12T02:01:58.977Z,2.30
2023-01-12T02:04:25.244Z,6.50
2023-01-12T02:06:55.016Z,3.50
2023-01-12T02:09:29.886Z,6.63
2023-01-12T02:12:15.924Z,4.10
2023-01-12T02:15:04.453Z,4.40
2023-01-12T02:17:59.713Z,3.70
2023-01-12T02:20:58.644Z,3.73
2023-01-12T02:24:23.827Z,4.43
2023-01-12T02:27:36.123Z,3.93
2023-01-12T02:30:32.730Z,4.07
2023-01-12T02:33:26.384Z,6.50
2023-01-12T02:36:28.911Z,4.33
2023-01-12T02:39:28.965Z,7.63
2023-01-12T02:42:40.828Z,3.50
2023-01-12T02:45:41.945Z,4.17
2023-01-12T02:48:37.264Z,4.97
2023-01-12T02:51:32.838Z,4.50
2023-01-12T02:54:11.471Z,3.23
2023-01-12T02:56:44.390Z,4.80
2023-01-12T02:59:33.743Z,5.57
2023-01-12T03:02:10.304Z,3.97
2023-01-12T03:04:36.934Z,4.40
2023-01-12T03:07:03.013Z,2.80
2023-01-12T03:09:46.489Z,4.00
2023-01-12T03:12:36.476Z,2.97
2023-01-12T03:15:07.749Z,3.27
2023-01-12T03:17:53.699Z,2.30
2023-01-12T03:20:40.217Z,3.03
2023-01-12T03:23:16.907Z,3.07
2023-01-12T03:25:45.090Z,3.93
2023-01-12T03:28:17.676Z,4.73
2023-01-12T03:31:01.589Z,2.87
2023-01-12T03:33:28.424Z,2.33
2023-01-12T03:36:28.947Z,3.13
2023-01-12T03:39:12.305Z,4.53
2023-01-12T03:42:25.169Z,3.70
2023-01-12T03:45:41.386Z,2.53
2023-01-12T03:48:51.543Z,3.10
2023-01-12T03:51:26.884Z,4.37
2023-01-12T03:53:56.184Z,4.40
2023-01-12T03:56:27.947Z,4.40
2023-01-12T03:58:54.512Z,2.47
2023-01-12T04:01:21.050Z,5.03
2023-01-12T04:03:47.340Z,2.83
2023-01-12T04:06:13.678Z,2.50
2023-01-12T04:08:42.675Z,2.03
2023-01-12T04:11:33.724Z,4.00
2023-01-12T04:14:00.155Z,2.00
2023-01-12T04:16:26.350Z,4.50
2023-01-12T04:18:52.772Z,2.60
2023-01-12T04:21:37.165Z,4.07
2023-01-12T04:24:05.807Z,2.53
2023-01-12T04:26:32.572Z,3.37
2023-01-12T04:28:58.939Z,3.60
2023-01-12T04:31:25.336Z,2.97
2023-01-12T04:33:51.542Z,5.47
2023-01-12T04:36:17.947Z,2.27
2023-01-12T04:38:44.333Z,3.77
2023-01-12T04:41:10.469Z,1.90
2023-01-12T04:43:36.705Z,4.30
2023-01-12T04:46:10.023Z,3.53
2023-01-12T04:48:42.922Z,6.97
2023-01-12T04:51:09.392Z,5.23
2023-01-12T04:53:35.584Z,3.40
2023-01-12T04:56:10.101Z,2.30
2023-01-12T04:58:42.334Z,5.83
2023-01-12T05:01:15.730Z,3.47
2023-01-12T05:03:43.134Z,4.00
2023-01-12T05:06:10.132Z,4.87
2023-01-12T05:08:55.513Z,3.03
2023-01-12T05:11:27.646Z,5.43
2023-01-12T05:13:55.894Z,7.97
2023-01-12T05:16:22.551Z,4.67
2023-01-12T05:18:50.079Z,3.87
2023-01-12T05:21:17.550Z,2.77
2023-01-12T05:23:44.829Z,5.23
2023-01-12T05:26:12.940Z,2.60
2023-01-12T05:28:39.202Z,6.67
2023-01-12T05:31:10.146Z,3.50
2023-01-12T05:33:38.767Z,4.93
2023-01-12T05:36:11.853Z,3.07
2023-01-12T05:38:38.051Z,3.57
2023-01-12T05:41:06.825Z,4.53
2023-01-12T05:43:51.404Z,3.53
2023-01-12T05:46:29.190Z,3.47
2023-01-12T05:48:57.738Z,5.73
2023-01-12T05:51:26.763Z,3.43
2023-01-12T05:53:54.547Z,3.80
2023-01-12T05:56:26.593Z,4.80
2023-01-12T05:58:57.611Z,3.20
2023-01-12T06:01:24.365Z,2.33
2023-01-12T06:03:54.834Z,5.43
2023-01-12T06:06:23.484Z,3.97
2023-01-12T06:08:52.612Z,3.83
2023-01-12T06:11:38.779Z,3.23
2023-01-12T06:14:06.382Z,2.60
2023-01-12T06:16:33.070Z,1.73
2023-01-12T06:19:00.431Z,2.03
2023-01-12T06:21:26.551Z,2.00
2023-01-12T06:23:52.724Z,3.33
2023-01-12T06:26:18.851Z,3.50
2023-01-12T06:28:44.983Z,3.10
2023-01-12T06:31:13.106Z,2.97
2023-01-12T06:33:39.950Z,2.83
2023-01-12T06:36:07.184Z,4.63
2023-01-12T06:38:36.432Z,2.03
2023-01-12T06:41:28.017Z,2.33
2023-01-12T06:43:54.300Z,2.00
2023-01-12T06:46:20.480Z,2.23
2023-01-12T06:48:47.073Z,2.77
2023-01-12T06:51:13.208Z,2.17
2023-01-12T06:53:39.610Z,2.27
2023-01-12T06:56:09.235Z,1.63
2023-01-12T06:58:35.610Z,1.77
2023-01-12T07:01:03.591Z,3.80
2023-01-12T07:03:29.945Z,2.37
2023-01-12T07:06:00.510Z,2.30
2023-01-12T07:08:27.606Z,1.67
2023-01-12T07:10:54.131Z,1.80
2023-01-12T07:13:21.176Z,1.70
2023-01-12T07:15:47.757Z,1.60
2023-01-12T07:18:13.976Z,2.00
2023-01-12T07:20:40.104Z,4.97
2023-01-12T07:23:06.254Z,1.80
2023-01-12T07:25:32.604Z,2.30
2023-01-12T07:27:59.020Z,1.70
2023-01-12T07:30:26.794Z,1.70
2023-01-12T07:32:54.565Z,1.83
2023-01-12T07:35:21.260Z,1.70
2023-01-12T07:37:55.297Z,1.60
2023-01-12T07:40:21.499Z,1.80
2023-01-12T07:42:47.859Z,2.20
2023-01-12T07:45:14.108Z,2.90
2023-01-12T07:47:40.538Z,4.97
2023-01-12T07:50:07.310Z,1.60
2023-01-12T07:52:34.284Z,1.60
2023-01-12T07:55:00.430Z,4.03
2023-01-12T07:57:27.886Z,1.63
2023-01-12T07:59:53.996Z,1.90
2023-01-12T08:02:20.434Z,1.67
2023-01-12T08:04:46.741Z,1.73
2023-01-12T08:07:14.488Z,1.57
2023-01-12T08:09:40.606Z,2.57
2023-01-12T08:12:06.825Z,1.90
2023-01-12T08:14:39.589Z,1.43
2023-01-12T08:17:19.131Z,2.30
2023-01-12T08:19:59.891Z,3.33
2023-01-12T08:22:39.502Z,1.67
2023-01-12T08:25:31.024Z,1.80
2023-01-12T08:28:02.676Z,2.33
2023-01-12T08:30:29.954Z,2.13
2023-01-12T08:33:00.656Z,1.83
2023-01-12T08:35:29.869Z,2.03
2023-01-12T08:37:56.673Z,1.80
2023-01-12T08:40:23.859Z,2.07
2023-01-12T08:42:50.025Z,1.53
2023-01-12T08:45:16.464Z,2.17
2023-01-12T08:47:44.471Z,2.60
2023-01-12T08:50:10.853Z,2.00
2023-01-12T08:52:36.966Z,2.00
2023-01-12T08:55:04.828Z,2.03
2023-01-12T08:57:31.233Z,1.70
2023-01-12T08:59:57.747Z,3.37
2023-01-12T09:02:26.380Z,1.80
2023-01-12T09:04:52.749Z,3.40
2023-01-12T09:07:19.943Z,1.87
2023-01-12T09:09:46.230Z,2.73
2023-01-12T09:12:12.591Z,1.80
2023-01-12T09:14:39.034Z,2.03
2023-01-12T09:17:06.759Z,2.30
2023-01-12T09:19:32.978Z,1.73
2023-01-12T09:21:59.107Z,2.33
2023-01-12T09:24:25.482Z,1.70
2023-01-12T09:26:51.850Z,1.60
2023-01-12T09:29:18.041Z,3.13
2023-01-12T09:31:45.232Z,2.63
2023-01-12T09:34:11.670Z,2.27
2023-01-12T09:36:39.710Z,2.53
2023-01-12T09:39:15.376Z,1.60
2023-01-12T09:42:07.824Z,1.33
2023-01-12T09:45:02.384Z,1.40
2023-01-12T09:47:55.455Z,1.60
2023-01-12T09:50:38.289Z,2.07
2023-01-12T09:53:17.801Z,3.40
2023-01-12T09:56:03.410Z,1.77
2023-01-12T09:59:21.308Z,1.80
2023-01-12T10:01:50.499Z,1.37
2023-01-12T10:04:17.442Z,1.60
2023-01-12T10:06:43.842Z,2.13
2023-01-12T10:09:18.004Z,1.50
2023-01-12T10:12:14.772Z,1.60
2023-01-12T10:15:24.621Z,1.30
2023-01-12T10:18:17.660Z,1.63
2023-01-12T10:20:45.638Z,2.80
2023-01-12T10:23:18.859Z,1.43
2023-01-12T10:25:49.835Z,1.40
2023-01-12T10:28:26.574Z,6.03
2023-01-12T10:30:56.102Z,1.20
2023-01-12T10:33:26.473Z,1.97
2023-01-12T10:35:56.909Z,1.40
2023-01-12T10:38:37.777Z,1.37
2023-01-12T10:41:09.675Z,1.20
2023-01-12T10:43:39.543Z,1.30
2023-01-12T10:46:23.202Z,1.40
2023-01-12T10:48:54.333Z,1.20
2023-01-12T10:51:32.870Z,1.20
2023-01-12T10:54:11.034Z,1.40
2023-01-12T10:56:41.969Z,1.30
2023-01-12T10:59:21.180Z,1.33
2023-01-12T11:02:08.837Z,1.20
2023-01-12T11:04:55.696Z,1.13
2023-01-12T11:07:28.475Z,1.30
2023-01-12T11:10:16.476Z,1.20
2023-01-12T11:12:58.153Z,1.20
2023-01-12T11:15:25.265Z,1.20
2023-01-12T11:18:16.549Z,1.20
2023-01-12T11:20:50.942Z,1.40
2023-01-12T11:23:37.774Z,1.33
2023-01-12T11:26:22.911Z,1.30
2023-01-12T11:28:56.978Z,5.00
2023-01-12T11:31:40.645Z,2.30
2023-01-12T11:34:18.789Z,2.10
2023-01-12T11:36:54.791Z,1.50
2023-01-12T11:39:27.212Z,1.33
2023-01-12T11:42:17.890Z,1.43
2023-01-12T11:45:01.740Z,1.93
2023-01-12T11:47:35.924Z,1.73
2023-01-12T11:50:25.249Z,1.43
2023-01-12T11:52:54.952Z,2.53
2023-01-12T11:56:14.175Z,1.37
2023-01-12T11:59:07.650Z,2.10
2023-01-12T12:02:16.582Z,1.20
2023-01-12T12:05:29.725Z,1.33
2023-01-12T12:07:58.709Z,1.53
2023-01-12T12:10:42.645Z,1.43
2023-01-12T12:13:49.564Z,4.77
2023-01-12T12:17:04.710Z,1.27
2023-01-12T12:19:55.817Z,1.60
2023-01-12T12:23:15.913Z,1.60
2023-01-12T12:26:25.587Z,1.60
2023-01-12T12:29:24.739Z,1.90
2023-01-12T12:32:27.603Z,1.70
2023-01-12T12:35:44.005Z,1.80
2023-01-12T12:38:54.288Z,1.90
2023-01-12T12:42:27.053Z,1.77
2023-01-12T12:45:20.662Z,1.80
2023-01-12T12:48:43.818Z,2.13
2023-01-12T12:51:12.303Z,2.70
2023-01-12T12:53:45.260Z,3.37
2023-01-12T12:56:19.184Z,4.33
2023-01-12T12:58:48.244Z,3.33
2023-01-12T13:01:23.692Z,4.40
2023-01-12T13:03:56.308Z,3.37
2023-01-12T13:06:46.867Z,2.30
2023-01-12T13:09:15.987Z,2.57
2023-01-12T13:12:19.269Z,2.27
2023-01-12T13:15:32.058Z,2.40
2023-01-12T13:17:58.992Z,3.13
2023-01-12T13:20:54.844Z,4.07
2023-01-12T13:23:46.463Z,3.67
2023-01-12T13:26:34.152Z,3.60
2023-01-12T13:29:22.197Z,17.10
2023-01-12T13:31:56.714Z,4.90
2023-01-12T13:34:35.603Z,3.60
2023-01-12T13:37:22.753Z,2.93
2023-01-12T13:40:09.360Z,2.10
2023-01-12T13:42:56.481Z,3.00
2023-01-12T13:45:23.340Z,7.43
2023-01-12T13:47:52.687Z,2.30
2023-01-12T13:50:26.740Z,2.40
2023-01-12T13:53:02.668Z,3.50
2023-01-12T13:55:32.717Z,2.27
2023-01-12T13:58:17.460Z,2.00
2023-01-12T14:00:54.637Z,2.17
2023-01-12T14:03:55.896Z,1.60
2023-01-12T14:06:58.594Z,1.73
2023-01-12T14:09:56.042Z,2.40
2023-01-12T14:12:41.632Z,1.70
2023-01-12T14:16:01.268Z,1.60
2023-01-12T14:18:44.033Z,1.30
2023-01-12T14:21:36.435Z,1.63
2023-01-12T14:24:28.735Z,1.83
2023-01-12T14:26:54.996Z,2.83
2023-01-12T14:29:21.442Z,1.87
2023-01-12T14:31:53.574Z,1.63
2023-01-12T14:34:34.501Z,1.90
2023-01-12T14:37:21.461Z,1.40
2023-01-12T14:39:47.928Z,1.70
2023-01-12T14:42:38.553Z,2.20
2023-01-12T14:45:43.766Z,1.10
2023-01-12T14:48:29.172Z,1.27
2023-01-12T14:51:17.168Z,1.13
2023-01-12T14:53:46.993Z,1.30
2023-01-12T14:56:27.570Z,1.20
2023-01-12T14:59:05.316Z,1.40
2023-01-12T15:01:38.412Z,1.17
2023-01-12T15:04:13.191Z,1.13
2023-01-12T15:06:42.828Z,1.60
2023-01-12T15:09:36.374Z,1.70
2023-01-12T15:12:27.531Z,1.80
2023-01-12T15:15:09.202Z,1.93
2023-01-12T15:17:53.785Z,1.70
2023-01-12T15:20:38.430Z,1.97
2023-01-12T15:23:28.904Z,2.13
2023-01-12T15:25:55.057Z,1.57
2023-01-12T15:28:21.230Z,1.90
2023-01-12T15:30:47.661Z,1.60
2023-01-12T15:33:15.860Z,1.60
2023-01-12T15:35:47.863Z,1.50
2023-01-12T15:38:18.383Z,1.50
2023-01-12T15:40:47.046Z,1.23
2023-01-12T15:43:17.174Z,1.20
2023-01-12T15:45:46.617Z,1.17
2023-01-12T15:48:13.656Z,1.47
2023-01-12T15:50:44.165Z,1.40
2023-01-12T15:53:20.747Z,1.30
2023-01-12T15:55:47.900Z,1.17
2023-01-12T15:58:16.252Z,1.40
2023-01-12T16:00:46.040Z,1.43
2023-01-12T16:03:28.919Z,2.10
2023-01-12T16:05:59.575Z,1.90
2023-01-12T16:08:25.987Z,1.80
2023-01-12T16:11:11.484Z,1.60
2023-01-12T16:13:38.265Z,1.60
2023-01-12T16:16:05.669Z,2.10
2023-01-12T16:18:31.823Z,1.70
2023-01-12T16:20:59.115Z,1.40
2023-01-12T16:23:25.573Z,1.97
2023-01-12T16:25:57.629Z,2.30
2023-01-12T16:28:24.991Z,2.00
2023-01-12T16:30:52.376Z,1.37
2023-01-12T16:33:18.884Z,1.40
2023-01-12T16:35:45.071Z,1.13
2023-01-12T16:38:15.980Z,1.63
2023-01-12T16:40:44.350Z,1.30
2023-01-12T16:43:11.383Z,1.33
2023-01-12T16:45:41.668Z,1.37
2023-01-12T16:48:08.377Z,1.13
2023-01-12T16:50:42.484Z,1.40
2023-01-12T16:53:10.885Z,1.40
2023-01-12T16:55:38.259Z,1.83
2023-01-12T16:58:06.435Z,1.40
2023-01-12T17:00:35.540Z,2.33
2023-01-12T17:03:02.213Z,1.37
2023-01-12T17:05:29.527Z,1.30
2023-01-12T17:07:55.867Z,1.40
2023-01-12T17:10:22.676Z,1.10
2023-01-12T17:12:54.991Z,1.00
2023-01-12T17:15:29.435Z,1.67
2023-01-12T17:17:55.945Z,1.10
2023-01-12T17:20:22.926Z,1.10
2023-01-12T17:22:49.921Z,1.40
2023-01-12T17:25:16.462Z,1.27
2023-01-12T17:27:42.731Z,1.00
2023-01-12T17:30:10.056Z,1.20
2023-01-12T17:32:38.759Z,0.90
2023-01-12T17:35:08.456Z,1.30
2023-01-12T17:37:35.557Z,2.20
2023-01-12T17:40:02.965Z,1.00
2023-01-12T17:42:48.076Z,1.20
2023-01-12T17:45:20.229Z,1.20
2023-01-12T17:47:46.483Z,1.47
2023-01-12T17:50:12.826Z,1.10
2023-01-12T17:52:39.026Z,1.50
2023-01-12T17:55:05.986Z,1.20
2023-01-12T17:57:32.163Z,1.13
2023-01-12T17:59:58.759Z,1.20
2023-01-12T18:02:25.309Z,1.27
2023-01-12T18:04:51.568Z,0.90
2023-01-12T18:07:17.741Z,1.40
2023-01-12T18:09:44.634Z,1.60
2023-01-12T18:12:11.743Z,1.47
2023-01-12T18:14:38.277Z,1.10
2023-01-12T18:17:05.075Z,1.37
2023-01-12T18:19:32.644Z,1.30
2023-01-12T18:22:04.980Z,1.10
2023-01-12T18:24:31.975Z,1.63
2023-01-12T18:26:58.990Z,1.93
2023-01-12T18:29:25.351Z,1.23
2023-01-12T18:31:51.767Z,1.33
2023-01-12T18:34:20.503Z,2.90
2023-01-12T18:36:46.996Z,1.53
2023-01-12T18:39:17.719Z,1.17
2023-01-12T18:42:03.741Z,1.30
2023-01-12T18:44:33.740Z,1.33
2023-01-12T18:47:19.753Z,1.20
2023-01-12T18:49:49.517Z,2.00
2023-01-12T18:52:36.141Z,1.17
2023-01-12T18:55:06.249Z,2.53
2023-01-12T18:57:33.211Z,1.97
2023-01-12T19:00:16.367Z,1.10
2023-01-12T19:02:43.503Z,2.43
2023-01-12T19:05:25.254Z,1.40
2023-01-12T19:07:57.226Z,1.40
2023-01-12T19:10:23.592Z,1.20
2023-01-12T19:12:49.982Z,1.47
2023-01-12T19:15:42.560Z,1.47
2023-01-12T19:18:08.710Z,1.30
2023-01-12T19:20:39.740Z,2.50
2023-01-12T19:23:26.855Z,1.80
2023-01-12T19:26:13.734Z,2.00
2023-01-12T19:28:40.456Z,1.30
2023-01-12T19:31:11.432Z,1.63
2023-01-12T19:33:38.803Z,1.70
2023-01-12T19:36:09.597Z,1.70
2023-01-12T19:38:36.589Z,1.40
2023-01-12T19:41:26.058Z,2.40
2023-01-12T19:43:52.340Z,1.40
2023-01-12T19:46:18.493Z,1.87
2023-01-12T19:48:45.357Z,2.63
2023-01-12T19:51:11.660Z,1.40
2023-01-12T19:53:39.414Z,1.47
2023-01-12T19:56:12.751Z,2.20
2023-01-12T19:58:40.130Z,1.40
2023-01-12T20:01:07.604Z,1.70
2023-01-12T20:03:34.212Z,1.90
2023-01-12T20:06:06.174Z,1.40
2023-01-12T20:08:32.432Z,1.30
2023-01-12T20:11:02.625Z,1.80
2023-01-12T20:13:31.976Z,1.60
2023-01-12T20:15:58.135Z,1.57
2023-01-12T20:18:24.569Z,1.30
2023-01-12T20:20:52.588Z,1.33
2023-01-12T20:23:19.534Z,1.13
2023-01-12T20:25:45.852Z,1.40
2023-01-12T20:28:13.480Z,1.83
2023-01-12T20:30:42.448Z,1.23
2023-01-12T20:33:09.867Z,1.60
2023-01-12T20:35:39.703Z,1.33
2023-01-12T20:38:08.097Z,3.43
2023-01-12T20:40:34.513Z,1.23
2023-01-12T20:43:00.742Z,3.07
2023-01-12T20:45:27.032Z,1.33
2023-01-12T20:47:55.361Z,1.17
2023-01-12T20:50:24.635Z,1.53
2023-01-12T20:52:52.029Z,1.37
2023-01-12T20:55:20.118Z,1.77
2023-01-12T20:57:46.517Z,1.30
2023-01-12T21:00:13.341Z,2.20
2023-01-12T21:02:40.057Z,1.27
2023-01-12T21:05:08.145Z,4.80
2023-01-12T21:07:34.658Z,1.17
2023-01-12T21:10:00.775Z,1.10
2023-01-12T21:12:27.822Z,1.27
2023-01-12T21:14:54.410Z,1.10
2023-01-12T21:17:20.853Z,1.50
2023-01-12T21:19:46.952Z,1.20
2023-01-12T21:22:13.318Z,1.30
2023-01-12T21:24:39.476Z,1.50
2023-01-12T21:27:05.756Z,1.10
2023-01-12T21:29:32.271Z,1.67
2023-01-12T21:31:58.759Z,1.20
2023-01-12T21:34:24.927Z,1.53
2023-01-12T21:36:51.338Z,1.30
2023-01-12T21:39:17.736Z,1.07
2023-01-12T21:42:02.214Z,1.20
2023-01-12T21:44:28.394Z,1.77
2023-01-12T21:46:54.810Z,1.27
2023-01-12T21:49:21.270Z,1.10
2023-01-12T21:51:47.382Z,2.10
2023-01-12T21:54:15.185Z,1.90
2023-01-12T21:56:41.335Z,2.23
2023-01-12T21:59:07.577Z,1.00
2023-01-12T22:01:34.054Z,1.00
2023-01-12T22:04:00.516Z,1.13
2023-01-12T22:06:26.701Z,1.43
2023-01-12T22:08:53.095Z,1.00
2023-01-12T22:11:19.209Z,1.20
2023-01-12T22:13:45.623Z,1.30
2023-01-12T22:16:15.349Z,1.27
2023-01-12T22:18:49.627Z,1.60
2023-01-12T22:21:18.374Z,1.63
2023-01-12T22:23:45.094Z,1.60
2023-01-12T22:26:13.841Z,1.27
2023-01-12T22:28:43.193Z,1.97
2023-01-12T22:31:19.443Z,1.40
2023-01-12T22:33:54.030Z,1.47
2023-01-12T22:36:20.931Z,2.43
2023-01-12T22:38:47.347Z,1.13
2023-01-12T22:41:13.487Z,2.20
2023-01-12T22:43:39.917Z,1.60
2023-01-12T22:46:21.624Z,1.37
2023-01-12T22:49:00.452Z,1.30
2023-01-12T22:51:29.125Z,1.40
2023-01-12T22:53:58.784Z,1.10
2023-01-12T22:56:25.303Z,1.00
2023-01-12T22:58:54.544Z,2.57
2023-01-12T23:01:24.710Z,1.53
2023-01-12T23:03:57.830Z,1.80
2023-01-12T23:06:25.400Z,1.40
2023-01-12T23:08:52.121Z,1.10
2023-01-12T23:11:23.107Z,1.47
2023-01-12T23:13:51.272Z,3.37
2023-01-12T23:16:18.583Z,1.37
2023-01-12T23:18:46.845Z,1.17
2023-01-12T23:21:17.745Z,1.27
2023-01-12T23:23:51.516Z,1.07
2023-01-12T23:26:32.677Z,1.10
2023-01-12T23:29:02.202Z,1.27
2023-01-12T23:31:32.591Z,1.23
2023-01-12T23:33:59.395Z,2.50
2023-01-12T23:36:28.897Z,5.30
2023-01-12T23:38:59.638Z,1.60
2023-01-12T23:41:28.040Z,1.13
2023-01-12T23:44:01.219Z,1.40
2023-01-12T23:46:33.011Z,1.23
2023-01-12T23:48:59.371Z,1.70
2023-01-12T23:51:29.111Z,1.53
2023-01-12T23:53:58.698Z,2.20
2023-01-12T23:56:29.300Z,1.20
2023-01-12T23:58:56.220Z,1.10
