createdAt,value
2019-04-07T00:01:40.053Z,76.33
2019-04-07T00:04:09.301Z,75.55
2019-04-07T00:06:38.471Z,76.28
2019-04-07T00:09:08.167Z,81.78
2019-04-07T00:11:37.008Z,87.45
2019-04-07T00:14:06.021Z,84.28
2019-04-07T00:16:35.171Z,79.58
2019-04-07T00:19:05.470Z,73.22
2019-04-07T00:21:34.440Z,75.52
2019-04-07T00:24:03.535Z,71.42
2019-04-07T00:26:32.357Z,67.03
2019-04-07T00:29:01.654Z,81.97
2019-04-07T00:31:30.756Z,69.65
2019-04-07T00:33:59.642Z,78.90
2019-04-07T00:36:28.500Z,77.17
2019-04-07T00:38:57.356Z,74.22
2019-04-07T00:41:26.400Z,74.65
2019-04-07T00:43:55.243Z,73.70
2019-04-07T00:46:24.286Z,69.22
2019-04-07T00:48:53.861Z,71.12
2019-04-07T00:51:23.119Z,69.40
2019-04-07T00:53:52.247Z,67.92
2019-04-07T00:56:21.264Z,76.55
2019-04-07T00:58:50.291Z,72.70
2019-04-07T01:01:19.664Z,75.12
2019-04-07T01:03:49.085Z,68.83
2019-04-07T01:06:18.698Z,71.90
2019-04-07T01:08:47.857Z,72.27
2019-04-07T01:11:16.867Z,69.90
2019-04-07T01:13:46.177Z,69.25
2019-04-07T01:16:15.062Z,78.28
2019-04-07T01:18:44.000Z,82.60
2019-04-07T01:21:13.073Z,67.67
2019-04-07T01:23:42.421Z,74.40
2019-04-07T01:26:11.416Z,74.12
2019-04-07T01:28:40.699Z,70.70
2019-04-07T01:31:09.731Z,71.85
2019-04-07T01:33:38.962Z,67.47
2019-04-07T01:36:08.281Z,67.72
2019-04-07T01:38:37.894Z,77.22
2019-04-07T01:41:38.311Z,71.28
2019-04-07T01:44:21.659Z,76.67
2019-04-07T01:47:09.447Z,76.82
2019-04-07T01:49:50.170Z,75.90
2019-04-07T01:52:24.048Z,75.70
2019-04-07T01:55:10.375Z,73.30
2019-04-07T01:58:10.805Z,76.57
2019-04-07T02:00:53.495Z,71.28
2019-04-07T02:03:48.436Z,70.35
2019-04-07T02:06:39.879Z,75.37
2019-04-07T02:09:26.882Z,77.70
2019-04-07T02:12:05.396Z,73.60
2019-04-07T02:14:53.378Z,81.87
2019-04-07T02:17:28.464Z,75.80
2019-04-07T02:20:09.042Z,70.87
2019-04-07T02:22:51.204Z,77.17
2019-04-07T02:25:28.438Z,71.50
2019-04-07T02:28:16.516Z,80.80
2019-04-07T02:31:00.636Z,66.60
2019-04-07T02:33:46.318Z,76.85
2019-04-07T02:36:29.143Z,71.77
2019-04-07T02:39:14.100Z,70.95
2019-04-07T02:41:51.931Z,72.32
2019-04-07T02:44:42.427Z,78.15
2019-04-07T02:47:36.145Z,81.45
2019-04-07T02:50:15.636Z,78.25
2019-04-07T02:53:11.290Z,78.02
2019-04-07T02:55:52.244Z,77.45
2019-04-07T02:58:49.789Z,79.03
2019-04-07T03:01:31.315Z,75.87
2019-04-07T03:04:23.108Z,85.22
2019-04-07T03:07:10.419Z,79.72
2019-04-07T03:10:05.803Z,79.22
2019-04-07T03:12:43.433Z,85.87
2019-04-07T03:15:32.453Z,77.95
2019-04-07T03:18:07.041Z,87.72
2019-04-07T03:20:45.524Z,90.38
2019-04-07T03:23:32.281Z,80.15
2019-04-07T03:26:20.502Z,85.10
2019-04-07T03:29:16.035Z,82.47
2019-04-07T03:32:03.716Z,78.52
2019-04-07T03:34:54.109Z,79.60
2019-04-07T03:37:38.833Z,88.15
2019-04-07T03:40:20.023Z,91.55
2019-04-07T03:42:56.465Z,95.07
2019-04-07T03:45:38.717Z,86.30
2019-04-07T03:48:33.149Z,90.50
2019-04-07T03:51:21.140Z,87.62
2019-04-07T03:54:08.835Z,82.62
2019-04-07T03:57:04.741Z,88.27
2019-04-07T03:59:55.721Z,84.20
2019-04-07T04:02:44.361Z,80.03
2019-04-07T04:05:29.745Z,89.20
2019-04-07T04:08:09.437Z,90.92
2019-04-07T04:11:12.502Z,89.10
2019-04-07T04:13:52.867Z,88.45
2019-04-07T04:16:27.161Z,89.17
2019-04-07T04:18:56.812Z,89.50
2019-04-07T04:21:25.967Z,81.67
2019-04-07T04:23:55.162Z,96.40
2019-04-07T04:26:24.074Z,83.55
2019-04-07T04:28:52.978Z,86.42
2019-04-07T04:31:21.887Z,85.30
2019-04-07T04:33:51.770Z,89.83
2019-04-07T04:36:22.058Z,89.67
2019-04-07T04:38:52.400Z,82.90
2019-04-07T04:41:21.663Z,86.55
2019-04-07T04:43:50.499Z,80.87
2019-04-07T04:46:19.551Z,79.55
2019-04-07T04:48:49.311Z,90.35
2019-04-07T04:51:19.644Z,89.65
2019-04-07T04:53:49.410Z,85.32
2019-04-07T04:56:19.879Z,82.50
2019-04-07T04:58:49.712Z,77.45
2019-04-07T05:01:19.486Z,87.25
2019-04-07T05:03:48.323Z,88.17
2019-04-07T05:06:17.942Z,85.75
2019-04-07T05:08:46.910Z,89.77
2019-04-07T05:11:15.933Z,92.75
2019-04-07T05:13:44.790Z,85.60
2019-04-07T05:16:13.744Z,87.90
2019-04-07T05:18:42.791Z,93.03
2019-04-07T05:21:11.853Z,94.97
2019-04-07T05:23:40.757Z,86.87
2019-04-07T05:26:10.090Z,90.55
2019-04-07T05:28:39.598Z,86.70
2019-04-07T05:31:08.850Z,92.47
2019-04-07T05:33:37.668Z,79.30
2019-04-07T05:36:06.978Z,86.17
2019-04-07T05:38:36.493Z,86.80
2019-04-07T05:41:05.528Z,81.67
2019-04-07T05:43:34.733Z,87.08
2019-04-07T05:46:07.105Z,83.55
2019-04-07T05:48:34.967Z,87.85
2019-04-07T05:51:04.371Z,89.07
2019-04-07T05:53:33.326Z,87.40
2019-04-07T05:56:02.242Z,90.53
2019-04-07T05:58:31.284Z,80.45
2019-04-07T06:01:00.260Z,93.20
2019-04-07T06:03:29.077Z,85.72
2019-04-07T06:05:58.110Z,86.72
2019-04-07T06:08:35.621Z,90.50
2019-04-07T06:11:02.058Z,84.58
2019-04-07T06:13:29.195Z,78.92
2019-04-07T06:15:58.712Z,80.10
2019-04-07T06:18:32.425Z,79.27
2019-04-07T06:20:58.501Z,82.90
2019-04-07T06:23:29.479Z,80.03
2019-04-07T06:25:59.435Z,78.02
2019-04-07T06:28:29.009Z,83.12
2019-04-07T06:31:00.244Z,75.67
2019-04-07T06:33:28.584Z,80.92
2019-04-07T06:35:58.159Z,77.08
2019-04-07T06:38:33.673Z,78.15
2019-04-07T06:41:00.790Z,73.57
2019-04-07T06:43:28.041Z,81.95
2019-04-07T06:46:07.189Z,67.08
2019-04-07T06:48:40.322Z,78.95
2019-04-07T06:51:16.097Z,64.03
2019-04-07T06:53:56.925Z,68.95
2019-04-07T06:56:35.409Z,63.02
2019-04-07T06:59:17.658Z,64.40
2019-04-07T07:02:06.475Z,65.10
2019-04-07T07:05:11.258Z,58.23
2019-04-07T07:07:56.377Z,59.85
2019-04-07T07:10:37.788Z,61.05
2019-04-07T07:13:29.206Z,59.83
2019-04-07T07:16:26.092Z,56.42
2019-04-07T07:19:13.006Z,58.30
2019-04-07T07:21:46.947Z,62.10
2019-04-07T07:24:21.330Z,58.08
2019-04-07T07:26:47.799Z,57.75
2019-04-07T07:29:18.033Z,52.23
2019-04-07T07:31:46.991Z,53.42
2019-04-07T07:34:16.356Z,52.75
2019-04-07T07:36:46.697Z,55.35
2019-04-07T07:39:15.987Z,56.55
2019-04-07T07:41:45.698Z,57.03
2019-04-07T07:44:15.547Z,52.13
2019-04-07T07:46:44.460Z,47.83
2019-04-07T07:49:13.796Z,47.27
2019-04-07T07:51:46.333Z,43.00
2019-04-07T07:54:14.941Z,45.23
2019-04-07T07:56:48.607Z,41.75
2019-04-07T07:59:14.893Z,48.42
2019-04-07T08:01:46.192Z,45.67
2019-04-07T08:04:15.202Z,43.23
2019-04-07T08:06:44.717Z,39.42
2019-04-07T08:09:15.570Z,38.15
2019-04-07T08:11:44.546Z,37.15
2019-04-07T08:14:16.662Z,37.20
2019-04-07T08:16:45.018Z,37.93
2019-04-07T08:19:13.984Z,35.17
2019-04-07T08:21:44.341Z,36.05
2019-04-07T08:24:16.404Z,31.90
2019-04-07T08:26:44.805Z,32.05
2019-04-07T08:29:13.897Z,33.85
2019-04-07T08:31:43.797Z,31.17
2019-04-07T08:34:13.097Z,36.68
2019-04-07T08:36:44.401Z,30.37
2019-04-07T08:39:21.481Z,32.13
2019-04-07T08:41:44.110Z,34.85
2019-04-07T08:44:13.024Z,33.23
2019-04-07T08:46:45.433Z,31.93
2019-04-07T08:49:14.842Z,30.55
2019-04-07T08:51:44.851Z,34.80
2019-04-07T08:54:16.578Z,30.62
2019-04-07T08:56:45.704Z,30.68
2019-04-07T08:59:17.061Z,31.25
2019-04-07T09:01:45.862Z,29.18
2019-04-07T09:04:16.675Z,32.08
2019-04-07T09:06:45.877Z,29.60
2019-04-07T09:09:15.678Z,26.45
2019-04-07T09:11:53.924Z,33.65
2019-04-07T09:14:22.169Z,31.15
2019-04-07T09:17:13.808Z,23.95
2019-04-07T09:20:10.383Z,30.32
2019-04-07T09:23:06.539Z,30.75
2019-04-07T09:25:52.261Z,28.38
2019-04-07T09:28:33.209Z,27.75
2019-04-07T09:31:07.430Z,28.02
2019-04-07T09:33:55.070Z,27.00
2019-04-07T09:36:41.857Z,23.73
2019-04-07T09:39:22.466Z,27.37
2019-04-07T09:42:09.121Z,25.95
2019-04-07T09:44:49.394Z,23.18
2019-04-07T09:47:27.256Z,23.65
2019-04-07T09:50:06.684Z,21.42
2019-04-07T09:53:00.427Z,22.07
2019-04-07T09:56:00.862Z,20.60
2019-04-07T09:58:51.653Z,22.55
2019-04-07T10:01:33.055Z,19.30
2019-04-07T10:04:27.614Z,21.30
2019-04-07T10:07:09.510Z,21.00
2019-04-07T10:10:08.067Z,18.30
2019-04-07T10:12:57.638Z,20.17
2019-04-07T10:15:33.852Z,17.55
2019-04-07T10:18:09.694Z,21.27
2019-04-07T10:21:00.986Z,22.30
2019-04-07T10:23:56.314Z,22.17
2019-04-07T10:26:47.358Z,20.80
2019-04-07T10:29:26.510Z,21.47
2019-04-07T10:32:13.776Z,18.80
2019-04-07T10:35:01.053Z,17.00
2019-04-07T10:37:53.213Z,16.50
2019-04-07T10:40:40.186Z,16.70
2019-04-07T10:43:20.404Z,15.83
2019-04-07T10:45:55.967Z,17.00
2019-04-07T10:48:33.241Z,15.00
2019-04-07T10:51:19.776Z,17.40
2019-04-07T10:54:13.675Z,19.20
2019-04-07T10:57:01.019Z,16.20
2019-04-07T10:59:40.339Z,14.63
2019-04-07T11:02:22.644Z,15.50
2019-04-07T11:05:09.638Z,15.10
2019-04-07T11:08:02.944Z,16.37
2019-04-07T11:11:09.807Z,14.90
2019-04-07T11:13:56.964Z,19.83
2019-04-07T11:16:42.149Z,15.60
2019-04-07T11:19:45.162Z,19.97
2019-04-07T11:22:42.886Z,16.47
2019-04-07T11:25:34.675Z,14.70
2019-04-07T11:28:38.012Z,16.27
2019-04-07T11:31:15.662Z,15.30
2019-04-07T11:34:03.253Z,16.30
2019-04-07T11:36:51.800Z,15.23
2019-04-07T11:39:43.548Z,16.70
2019-04-07T11:42:28.454Z,17.50
2019-04-07T11:45:09.203Z,14.70
2019-04-07T11:47:57.002Z,16.20
2019-04-07T11:50:51.103Z,14.00
2019-04-07T11:53:38.312Z,15.17
2019-04-07T11:56:25.040Z,16.00
2019-04-07T11:59:10.651Z,15.07
2019-04-07T12:01:52.116Z,15.07
2019-04-07T12:04:40.419Z,15.97
2019-04-07T12:07:27.373Z,17.50
2019-04-07T12:10:16.005Z,15.90
2019-04-07T12:12:54.830Z,15.80
2019-04-07T12:15:48.761Z,15.40
2019-04-07T12:18:42.914Z,15.50
2019-04-07T12:21:24.014Z,18.67
2019-04-07T12:23:59.362Z,13.97
2019-04-07T12:26:47.396Z,14.47
2019-04-07T12:29:38.692Z,13.90
2019-04-07T12:32:21.391Z,16.40
2019-04-07T12:35:21.830Z,15.40
2019-04-07T12:38:10.082Z,14.80
2019-04-07T12:40:51.058Z,16.43
2019-04-07T12:43:30.848Z,16.00
2019-04-07T12:46:11.107Z,15.43
2019-04-07T12:48:46.870Z,15.63
2019-04-07T12:51:23.427Z,16.23
2019-04-07T12:54:09.466Z,16.17
2019-04-07T12:57:03.684Z,15.70
2019-04-07T12:59:51.101Z,15.97
2019-04-07T13:02:39.160Z,15.57
2019-04-07T13:05:22.942Z,17.80
2019-04-07T13:08:01.572Z,15.43
2019-04-07T13:10:46.201Z,15.40
2019-04-07T13:13:31.643Z,20.07
2019-04-07T13:16:09.204Z,16.00
2019-04-07T13:19:04.609Z,14.83
2019-04-07T13:21:45.969Z,17.60
2019-04-07T13:24:33.050Z,15.43
2019-04-07T13:27:06.651Z,15.50
2019-04-07T13:29:51.948Z,14.77
2019-04-07T13:32:40.955Z,16.80
2019-04-07T13:35:10.643Z,16.43
2019-04-07T13:38:01.854Z,15.50
2019-04-07T13:41:01.832Z,14.50
2019-04-07T13:43:42.216Z,15.87
2019-04-07T13:46:33.713Z,15.00
2019-04-07T13:49:34.032Z,15.00
2019-04-07T13:52:19.357Z,15.17
2019-04-07T13:54:57.860Z,15.20
2019-04-07T13:57:34.955Z,14.60
2019-04-07T14:00:23.450Z,15.30
2019-04-07T14:03:01.503Z,12.43
2019-04-07T14:06:12.244Z,15.50
2019-04-07T14:08:57.555Z,19.47
2019-04-07T14:12:00.091Z,15.43
2019-04-07T14:14:50.819Z,13.80
2019-04-07T14:17:37.425Z,14.40
2019-04-07T14:20:26.834Z,13.53
2019-04-07T14:23:18.671Z,15.70
2019-04-07T14:25:59.093Z,14.10
2019-04-07T14:28:41.226Z,14.30
2019-04-07T14:31:28.268Z,19.97
2019-04-07T14:34:23.018Z,16.87
2019-04-07T14:37:17.479Z,15.10
2019-04-07T14:40:01.055Z,15.83
2019-04-07T14:42:55.250Z,16.20
2019-04-07T14:45:35.179Z,17.00
2019-04-07T14:48:24.708Z,14.80
2019-04-07T14:51:16.285Z,16.87
2019-04-07T14:53:54.699Z,14.73
2019-04-07T14:56:49.537Z,14.57
2019-04-07T14:59:49.776Z,15.97
2019-04-07T15:02:19.310Z,16.73
2019-04-07T15:04:53.138Z,14.83
2019-04-07T15:07:30.532Z,15.90
2019-04-07T15:10:07.827Z,14.70
2019-04-07T15:12:44.285Z,17.00
2019-04-07T15:15:13.935Z,15.27
2019-04-07T15:17:43.619Z,14.97
2019-04-07T15:20:14.528Z,14.73
2019-04-07T15:22:46.843Z,18.57
2019-04-07T15:25:15.205Z,14.20
2019-04-07T15:27:44.537Z,14.73
2019-04-07T15:30:15.531Z,15.00
2019-04-07T15:32:44.608Z,13.30
2019-04-07T15:35:15.131Z,15.40
2019-04-07T15:37:45.152Z,13.67
2019-04-07T15:40:14.534Z,13.83
2019-04-07T15:42:48.816Z,15.33
2019-04-07T15:45:15.062Z,13.43
2019-04-07T15:47:44.579Z,16.47
2019-04-07T15:50:13.838Z,14.60
2019-04-07T15:52:45.920Z,14.00
2019-04-07T15:55:14.666Z,15.03
2019-04-07T15:57:44.021Z,14.43
2019-04-07T16:00:12.970Z,15.80
2019-04-07T16:02:43.123Z,13.77
2019-04-07T16:05:13.631Z,15.87
2019-04-07T16:07:43.667Z,16.13
2019-04-07T16:10:13.498Z,13.60
2019-04-07T16:12:47.306Z,14.77
2019-04-07T16:15:15.826Z,15.07
2019-04-07T16:17:47.199Z,15.53
2019-04-07T16:20:22.954Z,14.67
2019-04-07T16:22:47.928Z,16.80
2019-04-07T16:25:17.191Z,16.77
2019-04-07T16:27:47.473Z,18.47
2019-04-07T16:30:19.005Z,19.50
2019-04-07T16:32:48.118Z,20.77
2019-04-07T16:35:18.199Z,18.53
2019-04-07T16:37:47.915Z,21.33
2019-04-07T16:40:17.287Z,21.13
2019-04-07T16:43:02.644Z,19.33
2019-04-07T16:45:18.010Z,21.00
2019-04-07T16:47:47.826Z,20.67
2019-04-07T16:50:19.311Z,19.43
2019-04-07T16:52:48.403Z,19.97
2019-04-07T16:55:39.980Z,19.20
2019-04-07T16:58:09.747Z,22.63
2019-04-07T17:00:39.825Z,21.87
2019-04-07T17:03:09.839Z,17.87
2019-04-07T17:05:40.310Z,17.40
2019-04-07T17:08:09.496Z,19.03
2019-04-07T17:10:39.148Z,20.10
2019-04-07T17:13:17.773Z,18.33
2019-04-07T17:15:40.934Z,18.73
2019-04-07T17:18:31.939Z,19.63
2019-04-07T17:21:01.154Z,17.80
2019-04-07T17:23:30.213Z,22.33
2019-04-07T17:25:59.387Z,17.47
2019-04-07T17:28:29.148Z,17.93
2019-04-07T17:30:59.331Z,22.40
2019-04-07T17:33:29.569Z,17.63
2019-04-07T17:35:59.292Z,20.83
2019-04-07T17:38:34.022Z,20.70
2019-04-07T17:41:05.083Z,19.87
2019-04-07T17:43:54.392Z,18.42
2019-04-07T17:46:32.861Z,23.75
2019-04-07T17:49:32.021Z,17.77
2019-04-07T17:52:15.620Z,16.13
2019-04-07T17:55:00.675Z,16.70
2019-04-07T17:58:07.227Z,19.52
2019-04-07T18:01:04.233Z,18.37
2019-04-07T18:03:50.813Z,21.70
2019-04-07T18:06:54.958Z,28.47
2019-04-07T18:09:40.626Z,18.07
2019-04-07T18:12:27.531Z,20.68
2019-04-07T18:15:15.084Z,20.95
2019-04-07T18:18:04.701Z,18.32
2019-04-07T18:20:53.001Z,22.00
2019-04-07T18:23:41.927Z,22.10
2019-04-07T18:26:22.592Z,20.05
2019-04-07T18:28:58.509Z,19.37
2019-04-07T18:32:01.965Z,22.02
2019-04-07T18:34:49.616Z,17.42
2019-04-07T18:37:38.809Z,22.58
2019-04-07T18:40:31.822Z,20.43
2019-04-07T18:43:21.510Z,19.98
2019-04-07T18:46:04.011Z,17.20
2019-04-07T18:48:53.259Z,20.57
2019-04-07T18:52:01.544Z,22.30
2019-04-07T18:54:49.920Z,23.67
2019-04-07T18:57:40.011Z,22.32
2019-04-07T19:00:20.977Z,22.77
2019-04-07T19:03:10.532Z,28.30
2019-04-07T19:06:05.191Z,20.60
2019-04-07T19:08:41.175Z,23.30
2019-04-07T19:11:37.294Z,22.45
2019-04-07T19:14:33.498Z,26.57
2019-04-07T19:17:17.059Z,24.40
2019-04-07T19:20:05.281Z,18.00
2019-04-07T19:22:56.093Z,21.52
2019-04-07T19:25:46.906Z,24.32
2019-04-07T19:28:40.316Z,22.17
2019-04-07T19:31:25.764Z,21.45
2019-04-07T19:34:19.384Z,21.75
2019-04-07T19:36:59.810Z,25.00
2019-04-07T19:39:40.972Z,21.90
2019-04-07T19:42:39.236Z,18.77
2019-04-07T19:45:22.785Z,18.37
2019-04-07T19:48:06.414Z,26.52
2019-04-07T19:50:54.993Z,21.82
2019-04-07T19:53:44.236Z,23.47
2019-04-07T19:56:44.062Z,19.80
2019-04-07T19:59:47.280Z,22.40
2019-04-07T20:02:41.202Z,22.30
2019-04-07T20:05:32.899Z,19.15
2019-04-07T20:08:20.528Z,20.20
2019-04-07T20:11:07.558Z,21.12
2019-04-07T20:14:14.019Z,18.27
2019-04-07T20:16:54.208Z,20.65
2019-04-07T20:19:44.845Z,19.73
2019-04-07T20:22:32.946Z,18.62
2019-04-07T20:25:20.486Z,19.05
2019-04-07T20:28:03.959Z,19.65
2019-04-07T20:30:58.403Z,18.42
2019-04-07T20:33:45.711Z,19.98
2019-04-07T20:36:29.114Z,18.25
2019-04-07T20:39:09.967Z,20.08
2019-04-07T20:41:49.934Z,18.48
2019-04-07T20:44:41.373Z,19.80
2019-04-07T20:47:31.754Z,21.40
2019-04-07T20:50:29.344Z,24.82
2019-04-07T20:53:29.033Z,18.17
2019-04-07T20:56:23.516Z,19.40
2019-04-07T20:59:15.712Z,17.17
2019-04-07T21:02:03.120Z,22.13
2019-04-07T21:04:53.063Z,18.87
2019-04-07T21:07:49.135Z,19.50
2019-04-07T21:10:24.847Z,21.12
2019-04-07T21:13:44.240Z,18.60
2019-04-07T21:16:38.407Z,20.80
2019-04-07T21:19:25.621Z,19.42
2019-04-07T21:22:14.190Z,18.92
2019-04-07T21:24:52.385Z,20.43
2019-04-07T21:27:35.818Z,21.82
2019-04-07T21:30:24.903Z,19.00
2019-04-07T21:33:31.267Z,23.57
2019-04-07T21:36:28.820Z,22.65
2019-04-07T21:39:14.185Z,25.32
2019-04-07T21:41:54.108Z,23.18
2019-04-07T21:44:54.188Z,20.57
2019-04-07T21:47:40.161Z,22.55
2019-04-07T21:50:24.238Z,20.05
2019-04-07T21:53:10.257Z,24.20
2019-04-07T21:55:53.319Z,24.55
2019-04-07T21:58:35.724Z,24.57
2019-04-07T22:01:14.570Z,21.12
2019-04-07T22:04:08.816Z,19.60
2019-04-07T22:06:59.728Z,27.30
2019-04-07T22:09:32.484Z,24.82
2019-04-07T22:12:02.182Z,25.60
2019-04-07T22:14:31.262Z,24.57
2019-04-07T22:17:02.491Z,24.18
2019-04-07T22:19:31.842Z,23.83
2019-04-07T22:22:01.009Z,27.40
2019-04-07T22:24:33.933Z,32.67
2019-04-07T22:27:01.416Z,26.45
2019-04-07T22:29:32.766Z,30.05
2019-04-07T22:32:01.500Z,28.17
2019-04-07T22:34:32.711Z,26.95
2019-04-07T22:37:01.085Z,25.77
2019-04-07T22:39:32.127Z,27.85
2019-04-07T22:42:02.149Z,22.30
2019-04-07T22:44:31.446Z,28.20
2019-04-07T22:47:00.436Z,28.85
2019-04-07T22:49:31.819Z,29.45
2019-04-07T22:52:00.194Z,28.60
2019-04-07T22:54:30.891Z,27.40
2019-04-07T22:57:00.635Z,33.48
2019-04-07T22:59:30.172Z,27.25
2019-04-07T23:01:59.869Z,29.70
2019-04-07T23:04:28.867Z,30.15
2019-04-07T23:06:58.512Z,31.37
2019-04-07T23:09:27.560Z,31.73
2019-04-07T23:11:56.638Z,29.20
2019-04-07T23:14:25.519Z,28.00
2019-04-07T23:16:54.388Z,33.88
2019-04-07T23:19:23.266Z,32.13
2019-04-07T23:21:52.063Z,33.23
2019-04-07T23:24:21.270Z,32.25
2019-04-07T23:26:50.990Z,29.65
2019-04-07T23:29:19.937Z,35.60
2019-04-07T23:31:49.067Z,36.45
2019-04-07T23:34:17.954Z,31.10
2019-04-07T23:36:47.788Z,30.90
2019-04-07T23:39:17.988Z,36.95
2019-04-07T23:41:46.962Z,34.78
2019-04-07T23:44:16.144Z,35.80
2019-04-07T23:46:45.100Z,36.48
2019-04-07T23:49:15.169Z,34.25
2019-04-07T23:51:44.077Z,33.23
2019-04-07T23:54:14.314Z,31.48
2019-04-07T23:56:44.273Z,34.25
2019-04-07T23:59:13.206Z,33.73
