createdAt,value
2023-10-29T00:00:29.942Z,61655.72
2023-10-29T00:02:32.989Z,61669.38
2023-10-29T00:04:37.600Z,61669.72
2023-10-29T00:06:40.969Z,61667.72
2023-10-29T00:08:44.336Z,61666.03
2023-10-29T00:10:48.131Z,61637.72
2023-10-29T00:12:51.499Z,61656.94
2023-10-29T00:14:56.321Z,61657.84
2023-10-29T00:16:59.746Z,61655.06
2023-10-29T00:19:03.335Z,61662.28
2023-10-29T00:21:05.847Z,61662.16
2023-10-29T00:23:09.197Z,61670.50
2023-10-29T00:25:12.946Z,61681.63
2023-10-29T00:27:16.302Z,61693.31
2023-10-29T00:29:19.751Z,61673.28
2023-10-29T00:31:25.193Z,61707.53
2023-10-29T00:33:28.874Z,61716.66
2023-10-29T00:35:31.369Z,61723.78
2023-10-29T00:37:34.752Z,61722.19
2023-10-29T00:39:38.208Z,61724.00
2023-10-29T00:41:43.445Z,61722.56
2023-10-29T00:43:46.876Z,61725.56
2023-10-29T00:45:55.778Z,61736.47
2023-10-29T00:48:01.642Z,61739.47
2023-10-29T00:50:05.965Z,61741.81
2023-10-29T00:52:09.519Z,61738.91
2023-10-29T00:54:12.985Z,61740.69
2023-10-29T00:56:19.654Z,61735.00
2023-10-29T00:58:26.690Z,61740.69
2023-10-29T01:00:30.079Z,61733.56
2023-10-29T01:02:33.728Z,61736.13
2023-10-29T01:04:39.082Z,61738.13
2023-10-29T01:06:45.341Z,61742.03
2023-10-29T01:08:48.818Z,61746.59
2023-10-29T01:10:52.943Z,61742.03
2023-10-29T01:12:56.275Z,61742.25
2023-10-29T01:14:59.783Z,61746.69
2023-10-29T01:17:03.200Z,61742.03
2023-10-29T01:19:05.946Z,61743.69
2023-10-29T01:21:10.923Z,61750.91
2023-10-29T01:23:14.592Z,61761.50
2023-10-29T01:25:18.328Z,61757.47
2023-10-29T01:27:22.660Z,61763.50
2023-10-29T01:29:26.105Z,61768.38
2023-10-29T01:31:30.019Z,61777.97
2023-10-29T01:33:33.522Z,61775.06
2023-10-29T01:35:37.160Z,61775.41
2023-10-29T01:37:41.984Z,61774.84
2023-10-29T01:39:45.353Z,61776.53
2023-10-29T01:41:56.900Z,61775.75
2023-10-29T01:44:00.764Z,61769.50
2023-10-29T01:46:04.398Z,61771.28
2023-10-29T01:48:08.168Z,61769.63
2023-10-29T01:50:11.116Z,61770.63
2023-10-29T01:52:15.052Z,61766.94
2023-10-29T01:54:19.783Z,61772.63
2023-10-29T01:56:23.186Z,61775.97
2023-10-29T01:58:27.106Z,61779.09
2023-10-29T02:00:30.592Z,61780.44
2023-10-29T02:02:33.085Z,61787.09
2023-10-29T02:04:36.559Z,61789.31
2023-10-29T02:06:41.028Z,61791.78
2023-10-29T02:08:44.648Z,61793.56
2023-10-29T02:10:50.348Z,61780.06
2023-10-29T02:12:52.988Z,61776.19
2023-10-29T02:14:57.294Z,61723.78
2023-10-29T02:16:59.965Z,61759.13
2023-10-29T02:19:04.463Z,61738.34
2023-10-29T02:21:07.972Z,61714.66
2023-10-29T02:23:12.839Z,61754.91
2023-10-29T02:25:16.369Z,61762.16
2023-10-29T02:27:20.107Z,61744.91
2023-10-29T02:29:23.615Z,61749.25
2023-10-29T02:31:27.161Z,61762.47
2023-10-29T02:33:31.686Z,61768.53
2023-10-29T02:35:35.447Z,61764.28
2023-10-29T02:37:38.879Z,61756.16
2023-10-29T02:39:43.771Z,61756.72
2023-10-29T02:41:46.357Z,61755.03
2023-10-29T02:43:50.616Z,61755.03
2023-10-29T02:45:55.054Z,61757.03
2023-10-29T02:47:58.613Z,61756.47
2023-10-29T02:50:02.046Z,61752.25
2023-10-29T02:52:06.101Z,61756.47
2023-10-29T02:54:10.473Z,61761.72
2023-10-29T02:56:15.216Z,61765.59
2023-10-29T02:58:18.648Z,61760.06
2023-10-29T03:00:22.048Z,61760.25
2023-10-29T03:02:25.537Z,61768.53
2023-10-29T03:04:29.041Z,61768.16
2023-10-29T03:06:32.784Z,61761.28
2023-10-29T03:08:37.013Z,61769.28
2023-10-29T03:10:39.440Z,61770.63
2023-10-29T03:12:44.272Z,61763.38
2023-10-29T03:14:48.106Z,61729.78
2023-10-29T03:16:52.122Z,61761.72
2023-10-29T03:18:55.493Z,61773.63
2023-10-29T03:20:58.869Z,61781.66
2023-10-29T03:23:02.282Z,61782.22
2023-10-29T03:25:06.236Z,61768.63
2023-10-29T03:27:09.681Z,61782.09
2023-10-29T03:29:14.429Z,61783.41
2023-10-29T03:31:20.095Z,61782.28
2023-10-29T03:33:23.598Z,61791.53
2023-10-29T03:35:27.882Z,61773.63
2023-10-29T03:37:31.339Z,61789.53
2023-10-29T03:39:34.846Z,61796.56
2023-10-29T03:41:38.226Z,61788.44
2023-10-29T03:43:41.614Z,61794.09
2023-10-29T03:45:46.403Z,61794.91
2023-10-29T03:47:50.286Z,61799.34
2023-10-29T03:49:53.714Z,61799.22
2023-10-29T03:51:57.201Z,61749.69
2023-10-29T03:54:01.754Z,61807.34
2023-10-29T03:56:04.804Z,61801.78
2023-10-29T03:58:08.691Z,61801.22
2023-10-29T04:00:12.978Z,61801.22
2023-10-29T04:02:17.928Z,61806.00
2023-10-29T04:04:21.390Z,61789.63
2023-10-29T04:06:24.797Z,61804.91
2023-10-29T04:08:28.810Z,61802.34
2023-10-29T04:10:32.381Z,61802.34
2023-10-29T04:12:35.831Z,61803.22
2023-10-29T04:14:40.609Z,61799.53
2023-10-29T04:16:47.830Z,61792.41
2023-10-29T04:18:53.407Z,61801.78
2023-10-29T04:20:55.926Z,61803.22
2023-10-29T04:23:02.364Z,61804.22
2023-10-29T04:25:07.654Z,61815.16
2023-10-29T04:27:11.114Z,61808.88
2023-10-29T04:29:15.902Z,61823.44
2023-10-29T04:31:19.341Z,61812.38
2023-10-29T04:33:23.415Z,61811.59
2023-10-29T04:35:28.251Z,61818.50
2023-10-29T04:37:31.648Z,61816.59
2023-10-29T04:39:35.059Z,61809.78
2023-10-29T04:41:38.799Z,61774.41
2023-10-29T04:43:43.256Z,61815.25
2023-10-29T04:45:46.598Z,61807.34
2023-10-29T04:47:50.100Z,61802.91
2023-10-29T04:49:53.621Z,61801.44
2023-10-29T04:51:58.355Z,61801.78
2023-10-29T04:54:02.122Z,61804.00
2023-10-29T04:56:06.917Z,61811.16
2023-10-29T04:58:10.389Z,61806.25
2023-10-29T05:00:14.452Z,61826.88
2023-10-29T05:02:18.576Z,61825.75
2023-10-29T05:04:22.005Z,61834.09
2023-10-29T05:06:25.456Z,61834.09
2023-10-29T05:08:30.172Z,61837.88
2023-10-29T05:10:33.597Z,61849.47
2023-10-29T05:12:37.217Z,61845.09
2023-10-29T05:14:40.801Z,61863.06
2023-10-29T05:16:44.396Z,61859.94
2023-10-29T05:18:47.897Z,61870.28
2023-10-29T05:20:51.244Z,61881.44
2023-10-29T05:22:55.039Z,61877.22
2023-10-29T05:24:59.779Z,61886.13
2023-10-29T05:27:02.250Z,61890.94
2023-10-29T05:29:05.896Z,61897.03
2023-10-29T05:31:09.482Z,61900.94
2023-10-29T05:33:12.268Z,61885.91
2023-10-29T05:35:16.121Z,61898.28
2023-10-29T05:37:18.753Z,61894.28
2023-10-29T05:39:22.161Z,61900.94
2023-10-29T05:41:27.299Z,61904.72
2023-10-29T05:43:30.627Z,61902.06
2023-10-29T05:45:34.009Z,61902.63
2023-10-29T05:47:36.631Z,61908.75
2023-10-29T05:49:40.115Z,61897.03
2023-10-29T05:51:43.532Z,61894.81
2023-10-29T05:53:47.865Z,61890.38
2023-10-29T05:55:51.995Z,61900.03
2023-10-29T05:57:57.770Z,61906.31
2023-10-29T06:00:01.331Z,61913.56
2023-10-29T06:02:05.020Z,61907.63
2023-10-29T06:04:08.756Z,61903.72
2023-10-29T06:06:12.303Z,61897.59
2023-10-29T06:08:15.670Z,61901.50
2023-10-29T06:10:19.198Z,61900.03
2023-10-29T06:12:23.900Z,61898.59
2023-10-29T06:14:28.764Z,61894.28
2023-10-29T06:16:32.156Z,61901.41
2023-10-29T06:18:36.625Z,61893.72
2023-10-29T06:20:42.401Z,61890.13
2023-10-29T06:22:45.960Z,61895.28
2023-10-29T06:24:50.060Z,61910.78
2023-10-29T06:26:54.467Z,61917.44
2023-10-29T06:28:57.969Z,61911.88
2023-10-29T06:31:02.865Z,61909.53
2023-10-29T06:33:06.445Z,61899.06
2023-10-29T06:35:09.147Z,61880.34
2023-10-29T06:37:13.309Z,61875.31
2023-10-29T06:39:17.644Z,61867.94
2023-10-29T06:41:21.067Z,61880.66
2023-10-29T06:43:23.491Z,61869.19
2023-10-29T06:45:26.876Z,61870.09
2023-10-29T06:47:31.767Z,61875.88
2023-10-29T06:49:35.325Z,61869.41
2023-10-29T06:51:38.735Z,61865.28
2023-10-29T06:53:41.210Z,61859.03
2023-10-29T06:55:44.680Z,61868.97
2023-10-29T06:57:48.058Z,61864.38
2023-10-29T06:59:51.609Z,61866.19
2023-10-29T07:01:54.002Z,61859.50
2023-10-29T07:03:58.980Z,61861.75
2023-10-29T07:06:08.230Z,61864.94
2023-10-29T07:08:11.692Z,61861.03
2023-10-29T07:10:15.423Z,61872.09
2023-10-29T07:12:19.539Z,61867.50
2023-10-29T07:14:23.194Z,61867.50
2023-10-29T07:16:26.569Z,61872.66
2023-10-29T07:18:29.222Z,61858.06
2023-10-29T07:20:34.155Z,61856.03
2023-10-29T07:22:36.564Z,61853.59
2023-10-29T07:24:40.046Z,61838.44
2023-10-29T07:26:42.451Z,61855.59
2023-10-29T07:28:45.995Z,61850.81
2023-10-29T07:30:50.054Z,61849.47
2023-10-29T07:32:53.516Z,61845.00
2023-10-29T07:34:57.052Z,61839.66
2023-10-29T07:37:01.934Z,61838.13
2023-10-29T07:39:05.805Z,61819.63
2023-10-29T07:41:09.222Z,61833.88
2023-10-29T07:43:12.655Z,61787.88
2023-10-29T07:45:16.266Z,61817.63
2023-10-29T07:47:20.220Z,61823.53
2023-10-29T07:49:22.717Z,61820.72
2023-10-29T07:51:26.163Z,61819.06
2023-10-29T07:53:31.886Z,61818.84
2023-10-29T07:55:35.277Z,61819.06
2023-10-29T07:57:39.348Z,61826.88
2023-10-29T07:59:42.781Z,61828.97
2023-10-29T08:01:46.450Z,61839.44
2023-10-29T08:03:51.422Z,61838.06
2023-10-29T08:05:54.233Z,61833.88
2023-10-29T08:07:57.691Z,61858.94
2023-10-29T08:10:03.640Z,61870.66
2023-10-29T08:12:07.722Z,61872.09
2023-10-29T08:14:11.233Z,61866.75
2023-10-29T08:16:14.835Z,61855.03
2023-10-29T08:18:18.317Z,61864.31
2023-10-29T08:20:21.952Z,61868.19
2023-10-29T08:22:25.462Z,61862.16
2023-10-29T08:24:30.654Z,61868.19
2023-10-29T08:26:35.949Z,61866.94
2023-10-29T08:28:39.606Z,61867.19
2023-10-29T08:30:43.238Z,61866.94
2023-10-29T08:32:46.725Z,61875.31
2023-10-29T08:34:50.526Z,61881.00
2023-10-29T08:36:54.383Z,61874.75
2023-10-29T08:38:58.127Z,61879.00
2023-10-29T08:41:01.657Z,61875.31
2023-10-29T08:43:07.616Z,61889.59
2023-10-29T08:45:16.227Z,61899.28
2023-10-29T08:47:23.455Z,61890.38
2023-10-29T08:49:27.084Z,61883.53
2023-10-29T08:51:30.829Z,61877.53
2023-10-29T08:53:34.895Z,61889.81
2023-10-29T08:55:38.542Z,61885.91
2023-10-29T08:57:42.031Z,61888.81
2023-10-29T08:59:46.880Z,61886.00
2023-10-29T09:01:50.472Z,61889.59
2023-10-29T09:03:54.055Z,61887.56
2023-10-29T09:06:05.152Z,61884.78
2023-10-29T09:08:09.112Z,61890.00
2023-10-29T09:10:12.603Z,61887.03
2023-10-29T09:12:16.251Z,61888.91
2023-10-29T09:14:19.946Z,61902.06
2023-10-29T09:16:24.811Z,61907.44
2023-10-29T09:18:28.288Z,61904.84
2023-10-29T09:20:33.375Z,61900.59
2023-10-29T09:22:37.159Z,61914.22
2023-10-29T09:24:39.623Z,61908.53
2023-10-29T09:26:43.336Z,61916.91
2023-10-29T09:28:46.856Z,61902.81
2023-10-29T09:30:50.314Z,61889.81
2023-10-29T09:32:57.890Z,61904.84
2023-10-29T09:35:01.851Z,61904.28
2023-10-29T09:37:05.528Z,61903.16
2023-10-29T09:39:09.293Z,61907.06
2023-10-29T09:41:12.856Z,61896.28
2023-10-29T09:43:18.929Z,61903.38
2023-10-29T09:45:25.639Z,61903.59
2023-10-29T09:47:29.854Z,61914.22
2023-10-29T09:49:34.833Z,61898.16
2023-10-29T09:51:41.256Z,61900.38
2023-10-29T09:53:45.397Z,61904.84
2023-10-29T09:55:52.168Z,61904.09
2023-10-29T09:57:55.668Z,61905.19
2023-10-29T10:00:01.057Z,61916.13
2023-10-29T10:02:06.543Z,61915.97
2023-10-29T10:04:10.267Z,61910.41
2023-10-29T10:06:17.892Z,61918.56
2023-10-29T10:08:26.669Z,61929.91
2023-10-29T10:10:40.880Z,61882.00
2023-10-29T10:12:48.307Z,61896.91
2023-10-29T10:14:53.540Z,61905.97
2023-10-29T10:17:09.875Z,61902.28
2023-10-29T10:19:16.678Z,61902.41
2023-10-29T10:21:22.700Z,61913.88
2023-10-29T10:23:26.356Z,61910.41
2023-10-29T10:25:31.100Z,61903.38
2023-10-29T10:27:49.907Z,61913.88
2023-10-29T10:29:53.397Z,61910.41
2023-10-29T10:32:02.547Z,61898.38
2023-10-29T10:34:13.806Z,61918.91
2023-10-29T10:36:33.600Z,61907.97
2023-10-29T10:38:36.946Z,61912.63
2023-10-29T10:40:40.934Z,61915.97
2023-10-29T10:42:43.308Z,61924.69
2023-10-29T10:44:47.164Z,61927.91
2023-10-29T10:46:51.396Z,61929.38
2023-10-29T10:48:55.845Z,61935.63
2023-10-29T10:51:01.424Z,61910.97
2023-10-29T10:53:07.439Z,61914.19
2023-10-29T10:55:26.355Z,61923.03
2023-10-29T10:57:37.324Z,61923.03
2023-10-29T10:59:42.175Z,61920.78
2023-10-29T11:01:45.640Z,61915.44
2023-10-29T11:03:49.983Z,61909.75
2023-10-29T11:05:59.995Z,61913.75
2023-10-29T11:08:03.940Z,61925.72
2023-10-29T11:10:10.673Z,61919.69
2023-10-29T11:12:14.262Z,61925.47
2023-10-29T11:14:19.197Z,61938.84
2023-10-29T11:16:23.385Z,61942.19
2023-10-29T11:18:31.144Z,61941.06
2023-10-29T11:20:56.337Z,61942.19
2023-10-29T11:23:08.321Z,61944.97
2023-10-29T11:25:42.581Z,61946.66
2023-10-29T11:27:48.835Z,61952.22
2023-10-29T11:29:52.376Z,61954.59
2023-10-29T11:32:26.476Z,61947.22
2023-10-29T11:34:36.086Z,61919.22
2023-10-29T11:36:42.411Z,61943.31
2023-10-29T11:38:44.868Z,61942.53
2023-10-29T11:40:50.401Z,61938.63
2023-10-29T11:42:53.892Z,61936.63
2023-10-29T11:45:34.659Z,61941.84
2023-10-29T11:48:14.259Z,61950.88
2023-10-29T11:50:18.110Z,61962.41
2023-10-29T11:52:21.585Z,61951.44
2023-10-29T11:54:24.995Z,61991.94
2023-10-29T11:56:33.783Z,61980.44
2023-10-29T11:58:37.669Z,61971.41
2023-10-29T12:00:41.397Z,61970.28
2023-10-29T12:02:48.239Z,61971.41
2023-10-29T12:04:51.089Z,61969.50
2023-10-29T12:06:57.678Z,61969.50
2023-10-29T12:09:01.088Z,61966.50
2023-10-29T12:11:04.786Z,61944.66
2023-10-29T12:13:09.534Z,61945.31
2023-10-29T12:15:16.954Z,61941.84
2023-10-29T12:17:20.297Z,61932.72
2023-10-29T12:19:35.244Z,61934.94
2023-10-29T12:21:38.892Z,61945.66
2023-10-29T12:23:42.480Z,61929.25
2023-10-29T12:25:46.281Z,61928.81
2023-10-29T12:27:51.691Z,61932.50
2023-10-29T12:29:56.533Z,61933.03
2023-10-29T12:31:59.912Z,61940.09
2023-10-29T12:34:03.944Z,61942.75
2023-10-29T12:36:15.464Z,61957.56
2023-10-29T12:38:20.095Z,61954.13
2023-10-29T12:40:23.536Z,61954.78
2023-10-29T12:42:51.437Z,61961.28
2023-10-29T12:44:57.609Z,61960.94
2023-10-29T12:47:01.603Z,61951.66
2023-10-29T12:49:06.134Z,61955.78
2023-10-29T12:51:09.791Z,61955.00
2023-10-29T12:53:12.328Z,61951.09
2023-10-29T12:55:15.675Z,61945.94
2023-10-29T12:57:19.218Z,61949.53
2023-10-29T12:59:23.049Z,61945.19
2023-10-29T13:01:27.773Z,61948.09
2023-10-29T13:03:31.398Z,61945.19
2023-10-29T13:05:34.568Z,61944.19
2023-10-29T13:07:41.500Z,61929.59
2023-10-29T13:09:45.744Z,61924.22
2023-10-29T13:11:49.727Z,61933.50
2023-10-29T13:14:08.296Z,61940.19
2023-10-29T13:16:12.506Z,61981.22
2023-10-29T13:18:17.342Z,62006.53
2023-10-29T13:20:21.585Z,62019.94
2023-10-29T13:22:25.121Z,62035.91
2023-10-29T13:24:28.489Z,62002.28
2023-10-29T13:26:31.156Z,61985.47
2023-10-29T13:28:35.134Z,61986.59
2023-10-29T13:30:38.549Z,61963.94
2023-10-29T13:32:41.996Z,61957.47
2023-10-29T13:34:47.512Z,61956.13
2023-10-29T13:36:51.110Z,61950.69
2023-10-29T13:38:54.513Z,61944.28
2023-10-29T13:41:00.958Z,61942.97
2023-10-29T13:43:04.495Z,61947.75
2023-10-29T13:45:07.854Z,61944.41
2023-10-29T13:47:12.041Z,61949.78
2023-10-29T13:49:16.196Z,61949.03
2023-10-29T13:51:21.793Z,61954.22
2023-10-29T13:53:25.878Z,61963.94
2023-10-29T13:55:29.525Z,61946.31
2023-10-29T13:57:33.553Z,61942.88
2023-10-29T13:59:36.404Z,61941.97
2023-10-29T14:01:40.934Z,61953.25
2023-10-29T14:03:44.509Z,61951.66
2023-10-29T14:05:48.070Z,61946.09
2023-10-29T14:07:55.272Z,61953.34
2023-10-29T14:09:59.460Z,61952.56
2023-10-29T14:12:02.941Z,61950.00
2023-10-29T14:14:07.841Z,61954.78
2023-10-29T14:16:12.677Z,61967.84
2023-10-29T14:18:16.894Z,61973.63
2023-10-29T14:20:20.677Z,61962.69
2023-10-29T14:22:24.216Z,61979.53
2023-10-29T14:24:31.169Z,62007.00
2023-10-29T14:26:34.714Z,62008.53
2023-10-29T14:28:38.535Z,62024.41
2023-10-29T14:30:42.065Z,62025.31
2023-10-29T14:32:45.638Z,62025.19
2023-10-29T14:34:49.515Z,62061.66
2023-10-29T14:36:52.045Z,62094.09
2023-10-29T14:38:55.430Z,62081.13
2023-10-29T14:41:01.080Z,62044.63
2023-10-29T14:43:20.844Z,62028.88
2023-10-29T14:45:25.037Z,62014.13
2023-10-29T14:47:27.718Z,62010.78
2023-10-29T14:49:33.931Z,62011.69
2023-10-29T14:51:39.302Z,62006.13
2023-10-29T14:53:42.755Z,61999.50
2023-10-29T14:55:47.420Z,61971.41
2023-10-29T14:57:52.797Z,62007.78
2023-10-29T14:59:58.165Z,62000.72
2023-10-29T15:02:02.389Z,62014.13
2023-10-29T15:04:06.224Z,62011.13
2023-10-29T15:06:09.864Z,62002.78
2023-10-29T15:08:13.262Z,61996.81
2023-10-29T15:10:16.748Z,61999.06
2023-10-29T15:12:20.358Z,62020.28
2023-10-29T15:14:25.268Z,62018.38
2023-10-29T15:16:28.645Z,62013.03
2023-10-29T15:18:31.328Z,62030.34
2023-10-29T15:20:35.798Z,62025.88
2023-10-29T15:22:40.094Z,62021.41
2023-10-29T15:24:43.586Z,62006.13
2023-10-29T15:26:47.305Z,61987.16
2023-10-29T15:28:51.838Z,61998.88
2023-10-29T15:30:56.736Z,61992.59
2023-10-29T15:33:01.455Z,61994.81
2023-10-29T15:35:05.838Z,61986.09
2023-10-29T15:37:10.766Z,61981.91
2023-10-29T15:39:15.496Z,61968.72
2023-10-29T15:41:19.459Z,61980.09
2023-10-29T15:43:23.051Z,61984.16
2023-10-29T15:45:26.728Z,61967.28
2023-10-29T15:47:32.138Z,61976.44
2023-10-29T15:49:35.920Z,61972.84
2023-10-29T15:51:39.618Z,61959.13
2023-10-29T15:53:43.094Z,61960.03
2023-10-29T15:55:45.882Z,61949.09
2023-10-29T15:57:49.399Z,61960.25
2023-10-29T15:59:52.995Z,61950.00
2023-10-29T16:01:59.004Z,61939.97
2023-10-29T16:04:04.422Z,61946.78
2023-10-29T16:06:08.991Z,61934.16
2023-10-29T16:08:12.490Z,61931.72
2023-10-29T16:10:23.608Z,61925.47
2023-10-29T16:12:27.339Z,61917.09
2023-10-29T16:14:30.835Z,61920.22
2023-10-29T16:16:34.531Z,61919.00
2023-10-29T16:18:38.009Z,61872.53
2023-10-29T16:20:48.715Z,61919.69
2023-10-29T16:22:52.484Z,61925.47
2023-10-29T16:24:55.993Z,61907.28
2023-10-29T16:26:59.655Z,61902.06
2023-10-29T16:29:03.288Z,61886.59
2023-10-29T16:31:07.751Z,61855.59
2023-10-29T16:33:13.269Z,61886.47
2023-10-29T16:35:17.122Z,61882.34
2023-10-29T16:37:21.649Z,61876.97
2023-10-29T16:39:26.329Z,61869.88
2023-10-29T16:41:30.373Z,61865.28
2023-10-29T16:43:34.242Z,61864.94
2023-10-29T16:45:39.644Z,61871.41
2023-10-29T16:47:43.447Z,61862.84
2023-10-29T16:49:50.670Z,61863.75
2023-10-29T16:51:54.287Z,61858.38
2023-10-29T16:53:59.163Z,61851.22
2023-10-29T16:56:06.508Z,61870.75
2023-10-29T16:58:10.191Z,61858.06
2023-10-29T17:00:16.086Z,61852.47
2023-10-29T17:02:19.590Z,61849.13
2023-10-29T17:04:23.007Z,61848.16
2023-10-29T17:06:26.700Z,61843.69
2023-10-29T17:08:30.251Z,61838.91
2023-10-29T17:10:35.252Z,61839.09
2023-10-29T17:12:38.753Z,61836.88
2023-10-29T17:14:42.295Z,61836.13
2023-10-29T17:16:48.068Z,61842.44
2023-10-29T17:18:51.607Z,61841.34
2023-10-29T17:20:55.743Z,61832.63
2023-10-29T17:22:59.814Z,61833.34
2023-10-29T17:25:04.708Z,61829.44
2023-10-29T17:27:09.605Z,61818.16
2023-10-29T17:29:13.144Z,61815.72
2023-10-29T17:31:18.219Z,61822.63
2023-10-29T17:33:21.980Z,61817.16
2023-10-29T17:35:25.557Z,61817.16
2023-10-29T17:37:28.968Z,61812.00
2023-10-29T17:39:33.319Z,61819.94
2023-10-29T17:41:36.868Z,61815.50
2023-10-29T17:43:40.666Z,61813.59
2023-10-29T17:45:46.559Z,61816.16
2023-10-29T17:47:52.354Z,61790.66
2023-10-29T17:49:55.906Z,61804.69
2023-10-29T17:51:58.708Z,61808.03
2023-10-29T17:54:02.250Z,61805.69
2023-10-29T17:56:06.392Z,61816.84
2023-10-29T17:58:10.076Z,61810.69
2023-10-29T18:00:15.508Z,61809.91
2023-10-29T18:02:19.319Z,61815.25
2023-10-29T18:04:22.953Z,61816.84
2023-10-29T18:06:27.200Z,61809.50
2023-10-29T18:08:30.637Z,61800.88
2023-10-29T18:10:35.019Z,61808.94
2023-10-29T18:12:38.379Z,61797.13
2023-10-29T18:14:41.744Z,61803.91
2023-10-29T18:16:46.533Z,61788.09
2023-10-29T18:18:52.719Z,61784.97
2023-10-29T18:20:56.189Z,61767.63
2023-10-29T18:22:59.525Z,61782.28
2023-10-29T18:25:03.123Z,61786.53
2023-10-29T18:27:06.625Z,61774.16
2023-10-29T18:29:10.200Z,61781.53
2023-10-29T18:31:14.904Z,61758.03
2023-10-29T18:33:19.969Z,61765.81
2023-10-29T18:35:23.462Z,61775.75
2023-10-29T18:37:26.797Z,61762.28
2023-10-29T18:39:30.440Z,61758.94
2023-10-29T18:41:33.855Z,61764.06
2023-10-29T18:43:37.326Z,61763.94
2023-10-29T18:45:41.799Z,61775.19
2023-10-29T18:47:44.837Z,61766.16
2023-10-29T18:49:50.076Z,61775.75
2023-10-29T18:51:53.571Z,61769.28
2023-10-29T18:53:56.962Z,61775.53
2023-10-29T18:55:59.606Z,61768.38
2023-10-29T18:58:03.448Z,61762.94
2023-10-29T19:00:08.669Z,61769.28
2023-10-29T19:02:12.215Z,61768.72
2023-10-29T19:04:16.039Z,61767.41
2023-10-29T19:06:21.070Z,61753.91
2023-10-29T19:08:24.570Z,61764.28
2023-10-29T19:10:28.089Z,61762.63
2023-10-29T19:12:31.512Z,61763.19
2023-10-29T19:14:37.144Z,61760.06
2023-10-29T19:16:40.621Z,61775.63
2023-10-29T19:18:43.321Z,61776.75
2023-10-29T19:20:46.796Z,61804.56
2023-10-29T19:22:51.617Z,61837.09
2023-10-29T19:24:55.234Z,61936.63
2023-10-29T19:26:59.166Z,61925.25
2023-10-29T19:29:02.702Z,61910.84
2023-10-29T19:31:22.917Z,62055.44
2023-10-29T19:33:28.786Z,61849.13
2023-10-29T19:35:33.402Z,61860.19
2023-10-29T19:37:37.411Z,61809.78
2023-10-29T19:39:43.129Z,61807.69
2023-10-29T19:41:46.574Z,61817.72
2023-10-29T19:43:50.095Z,61802.47
2023-10-29T19:45:57.859Z,61776.84
2023-10-29T19:48:01.503Z,61764.84
2023-10-29T19:50:05.650Z,61759.28
2023-10-29T19:52:09.856Z,61784.88
2023-10-29T19:54:13.618Z,61775.19
2023-10-29T19:56:18.444Z,61758.94
2023-10-29T19:58:20.933Z,61758.50
2023-10-29T20:00:24.437Z,61754.81
2023-10-29T20:02:27.947Z,61749.25
2023-10-29T20:04:31.497Z,61745.91
2023-10-29T20:06:34.161Z,61763.72
2023-10-29T20:08:38.417Z,61754.03
2023-10-29T20:10:42.677Z,61760.59
2023-10-29T20:12:47.539Z,61747.03
2023-10-29T20:14:50.942Z,61746.47
2023-10-29T20:16:55.857Z,61758.81
2023-10-29T20:18:59.552Z,61746.47
2023-10-29T20:21:03.230Z,61745.69
2023-10-29T20:23:06.768Z,61742.03
2023-10-29T20:25:12.912Z,61737.56
2023-10-29T20:27:16.404Z,61737.13
2023-10-29T20:29:21.190Z,61733.47
2023-10-29T20:31:24.690Z,61730.34
2023-10-29T20:33:28.404Z,61736.03
2023-10-29T20:35:33.821Z,61723.31
2023-10-29T20:37:37.402Z,61725.47
2023-10-29T20:39:40.785Z,61714.44
2023-10-29T20:41:44.154Z,61707.19
2023-10-29T20:43:48.413Z,61707.00
2023-10-29T20:45:54.423Z,61707.75
2023-10-29T20:47:58.035Z,61714.91
2023-10-29T20:50:01.506Z,61708.66
2023-10-29T20:52:05.834Z,61703.75
2023-10-29T20:54:09.743Z,61688.63
2023-10-29T20:56:15.059Z,61675.84
2023-10-29T20:58:18.713Z,61714.13
2023-10-29T21:00:22.284Z,61714.91
2023-10-29T21:02:28.437Z,61705.53
2023-10-29T21:04:31.101Z,61716.56
2023-10-29T21:06:35.793Z,61713.66
2023-10-29T21:08:41.420Z,61706.09
2023-10-29T21:10:44.833Z,61713.66
2023-10-29T21:12:48.333Z,61707.88
2023-10-29T21:14:51.696Z,61696.75
2023-10-29T21:16:55.064Z,61657.28
2023-10-29T21:19:00.527Z,61698.44
2023-10-29T21:21:04.585Z,61667.16
2023-10-29T21:23:08.137Z,61695.53
2023-10-29T21:25:11.566Z,61689.72
2023-10-29T21:27:15.077Z,61665.28
2023-10-29T21:29:18.858Z,61695.09
2023-10-29T21:31:22.356Z,61699.53
2023-10-29T21:33:25.027Z,61693.31
2023-10-29T21:35:29.896Z,61708.22
2023-10-29T21:37:33.347Z,61693.06
2023-10-29T21:39:37.057Z,61690.44
2023-10-29T21:41:40.614Z,61688.53
2023-10-29T21:43:44.952Z,61677.84
2023-10-29T21:45:48.409Z,61671.63
2023-10-29T21:47:51.894Z,61680.19
2023-10-29T21:49:55.293Z,61661.25
2023-10-29T21:52:00.480Z,61659.16
2023-10-29T21:54:03.978Z,61652.50
2023-10-29T21:56:09.013Z,61637.81
2023-10-29T21:58:12.311Z,61654.94
2023-10-29T22:00:16.186Z,61655.97
2023-10-29T22:02:19.702Z,61655.41
2023-10-29T22:04:23.524Z,61652.50
2023-10-29T22:06:26.933Z,61614.81
2023-10-29T22:08:32.077Z,61656.19
2023-10-29T22:10:35.608Z,61660.75
2023-10-29T22:12:39.024Z,61651.16
2023-10-29T22:14:41.526Z,61649.50
2023-10-29T22:16:44.947Z,61648.59
2023-10-29T22:18:48.469Z,61655.06
2023-10-29T22:20:51.883Z,61647.47
2023-10-29T22:22:55.196Z,61649.84
2023-10-29T22:25:00.013Z,61651.72
2023-10-29T22:27:03.520Z,61648.03
2023-10-29T22:29:07.043Z,61648.72
2023-10-29T22:31:10.512Z,61647.28
2023-10-29T22:33:13.951Z,61643.06
2023-10-29T22:35:17.369Z,61636.94
2023-10-29T22:37:20.749Z,61627.94
2023-10-29T22:39:24.225Z,61626.94
2023-10-29T22:41:28.958Z,61632.03
2023-10-29T22:43:32.891Z,61623.28
2023-10-29T22:45:38.929Z,61606.94
2023-10-29T22:47:43.029Z,61621.59
2023-10-29T22:49:47.155Z,61635.38
2023-10-29T22:51:50.795Z,61633.06
2023-10-29T22:53:54.117Z,61616.59
2023-10-29T22:56:00.149Z,61635.38
2023-10-29T22:58:04.905Z,61634.50
2023-10-29T23:00:13.558Z,61634.72
2023-10-29T23:02:18.408Z,61630.50
2023-10-29T23:04:22.106Z,61638.28
2023-10-29T23:06:25.598Z,61628.03
2023-10-29T23:08:28.014Z,61633.72
2023-10-29T23:10:31.901Z,61638.72
2023-10-29T23:12:35.442Z,61631.94
2023-10-29T23:14:40.351Z,61631.72
2023-10-29T23:16:44.035Z,61630.81
2023-10-29T23:18:47.589Z,61635.16
2023-10-29T23:20:51.061Z,61634.84
2023-10-29T23:22:54.559Z,61630.81
2023-10-29T23:24:58.196Z,61641.63
2023-10-29T23:27:02.953Z,61637.06
2023-10-29T23:29:08.244Z,61635.06
2023-10-29T23:31:13.168Z,61631.94
2023-10-29T23:33:15.650Z,61616.38
2023-10-29T23:35:19.093Z,61632.81
2023-10-29T23:37:22.548Z,61631.72
2023-10-29T23:39:26.011Z,61627.47
2023-10-29T23:41:29.481Z,61629.16
2023-10-29T23:43:33.092Z,61630.25
2023-10-29T23:45:36.732Z,61624.91
2023-10-29T23:47:42.092Z,61632.59
2023-10-29T23:49:45.768Z,61636.94
2023-10-29T23:51:49.132Z,61632.50
2023-10-29T23:53:51.544Z,61634.16
2023-10-29T23:55:55.987Z,61629.94
2023-10-29T23:57:59.451Z,61641.50
