createdAt,value
2022-12-08T00:01:59.320Z,5.62
2022-12-08T00:04:27.905Z,5.60
2022-12-08T00:07:15.103Z,5.58
2022-12-08T00:09:43.706Z,5.58
2022-12-08T00:12:15.349Z,5.63
2022-12-08T00:14:46.536Z,5.64
2022-12-08T00:17:16.863Z,5.67
2022-12-08T00:19:46.011Z,5.68
2022-12-08T00:22:16.341Z,5.73
2022-12-08T00:24:46.621Z,5.78
2022-12-08T00:27:18.156Z,5.91
2022-12-08T00:29:46.792Z,5.85
2022-12-08T00:35:01.187Z,5.85
2022-12-08T00:37:30.911Z,5.86
2022-12-08T00:39:59.021Z,5.82
2022-12-08T00:42:27.163Z,5.85
2022-12-08T00:44:55.742Z,5.86
2022-12-08T00:47:25.065Z,5.87
2022-12-08T00:49:53.353Z,5.91
2022-12-08T00:52:21.932Z,5.90
2022-12-08T00:54:51.452Z,5.88
2022-12-08T00:57:19.630Z,5.89
2022-12-08T00:59:47.765Z,5.91
2022-12-08T01:02:16.207Z,5.95
2022-12-08T01:04:44.655Z,6.01
2022-12-08T01:07:12.859Z,6.05
2022-12-08T01:09:41.011Z,6.06
2022-12-08T01:12:10.818Z,6.09
2022-12-08T01:14:39.046Z,6.11
2022-12-08T01:17:07.219Z,6.12
2022-12-08T01:19:35.459Z,6.08
2022-12-08T01:22:03.528Z,5.98
2022-12-08T01:24:32.375Z,5.95
2022-12-08T01:27:00.555Z,5.92
2022-12-08T01:29:30.041Z,5.93
2022-12-08T01:31:58.224Z,5.91
2022-12-08T01:34:26.310Z,5.85
2022-12-08T01:36:54.444Z,5.78
2022-12-08T01:39:22.793Z,5.73
2022-12-08T01:41:51.001Z,5.72
2022-12-08T01:45:07.890Z,5.76
2022-12-08T01:47:43.469Z,5.76
2022-12-08T01:50:14.901Z,5.79
2022-12-08T01:52:47.863Z,5.82
2022-12-08T01:55:21.995Z,5.89
2022-12-08T01:57:57.042Z,5.85
2022-12-08T02:00:25.758Z,5.86
2022-12-08T02:02:59.593Z,6.01
2022-12-08T02:05:31.502Z,5.99
2022-12-08T02:08:01.736Z,6.04
2022-12-08T02:10:36.408Z,6.06
2022-12-08T02:13:05.877Z,6.08
2022-12-08T02:15:43.039Z,6.08
2022-12-08T02:18:30.919Z,6.13
2022-12-08T02:21:05.098Z,6.15
2022-12-08T02:23:43.272Z,6.03
2022-12-08T02:26:41.002Z,6.04
2022-12-08T02:29:50.426Z,5.97
2022-12-08T02:32:58.729Z,6.08
2022-12-08T02:35:36.753Z,6.19
2022-12-08T02:38:13.571Z,6.09
2022-12-08T02:40:50.896Z,6.13
2022-12-08T02:43:27.889Z,6.02
2022-12-08T02:46:01.188Z,6.05
2022-12-08T02:48:30.000Z,6.07
2022-12-08T02:50:59.490Z,6.12
2022-12-08T02:53:31.984Z,6.04
2022-12-08T02:56:07.224Z,6.06
2022-12-08T02:59:04.329Z,6.13
2022-12-08T03:01:50.003Z,6.08
2022-12-08T03:04:27.943Z,6.22
2022-12-08T03:07:04.444Z,6.16
2022-12-08T03:09:39.834Z,6.09
2022-12-08T03:12:16.754Z,5.95
2022-12-08T03:14:49.413Z,5.85
2022-12-08T03:17:22.213Z,5.76
2022-12-08T03:19:51.249Z,5.74
2022-12-08T03:22:26.069Z,5.78
2022-12-08T03:24:55.171Z,5.78
2022-12-08T03:27:25.912Z,5.76
2022-12-08T03:29:56.959Z,5.78
2022-12-08T03:32:30.283Z,5.76
2022-12-08T03:35:02.307Z,5.66
2022-12-08T03:37:32.436Z,5.67
2022-12-08T03:40:00.553Z,5.68
2022-12-08T03:42:28.645Z,5.68
2022-12-08T03:44:57.040Z,5.78
2022-12-08T03:47:25.274Z,5.90
2022-12-08T03:49:53.446Z,5.93
2022-12-08T03:52:21.527Z,5.98
2022-12-08T03:54:50.976Z,5.89
2022-12-08T03:57:19.206Z,5.79
2022-12-08T03:59:47.868Z,5.79
2022-12-08T04:02:15.997Z,5.85
2022-12-08T04:04:45.209Z,5.93
2022-12-08T04:07:13.357Z,5.81
2022-12-08T04:09:41.888Z,5.71
2022-12-08T04:12:11.465Z,5.70
2022-12-08T04:14:39.616Z,5.66
2022-12-08T04:17:07.735Z,5.64
2022-12-08T04:19:35.905Z,5.62
2022-12-08T04:22:04.027Z,5.58
2022-12-08T04:24:32.153Z,5.57
2022-12-08T04:27:00.334Z,5.50
2022-12-08T04:29:29.852Z,5.46
2022-12-08T04:31:58.096Z,5.43
2022-12-08T04:34:26.234Z,5.47
2022-12-08T04:36:54.839Z,5.43
2022-12-08T04:39:23.014Z,5.56
2022-12-08T04:41:51.176Z,5.77
2022-12-08T04:44:19.348Z,5.84
2022-12-08T04:46:48.873Z,5.76
2022-12-08T04:49:17.006Z,5.78
2022-12-08T04:51:45.200Z,5.75
2022-12-08T04:54:13.352Z,5.72
2022-12-08T04:56:41.747Z,5.74
2022-12-08T04:59:09.950Z,5.80
2022-12-08T05:01:38.612Z,5.79
2022-12-08T05:04:08.221Z,5.97
2022-12-08T05:06:36.416Z,5.89
2022-12-08T05:09:04.850Z,5.80
2022-12-08T05:11:33.075Z,5.79
2022-12-08T05:14:01.173Z,5.76
2022-12-08T05:16:29.521Z,5.72
2022-12-08T05:18:57.683Z,5.68
2022-12-08T05:21:27.164Z,5.65
2022-12-08T05:23:55.280Z,5.65
2022-12-08T05:26:23.371Z,5.71
2022-12-08T05:28:51.587Z,5.72
2022-12-08T05:31:20.178Z,5.73
2022-12-08T05:33:48.445Z,5.70
2022-12-08T05:36:17.932Z,5.77
2022-12-08T05:38:48.334Z,5.77
2022-12-08T05:41:18.740Z,5.74
2022-12-08T05:43:47.583Z,5.81
2022-12-08T05:46:16.572Z,5.94
2022-12-08T05:48:44.920Z,6.03
2022-12-08T05:51:19.839Z,6.11
2022-12-08T05:53:50.309Z,6.10
2022-12-08T05:56:19.097Z,6.07
2022-12-08T05:58:47.477Z,6.01
2022-12-08T06:01:23.905Z,6.05
2022-12-08T06:03:52.074Z,6.05
2022-12-08T06:06:20.496Z,6.12
2022-12-08T06:08:50.227Z,6.16
2022-12-08T06:11:24.137Z,6.23
2022-12-08T06:13:52.946Z,6.12
2022-12-08T06:16:21.160Z,6.09
2022-12-08T06:18:49.374Z,6.04
2022-12-08T06:21:18.337Z,6.09
2022-12-08T06:23:51.270Z,6.23
2022-12-08T06:26:19.758Z,6.18
2022-12-08T06:28:48.070Z,6.26
2022-12-08T06:31:17.915Z,6.34
2022-12-08T06:33:46.776Z,6.42
2022-12-08T06:36:17.316Z,6.48
2022-12-08T06:38:46.073Z,6.52
2022-12-08T06:41:15.711Z,6.47
2022-12-08T06:43:44.658Z,6.55
2022-12-08T06:46:15.447Z,6.70
2022-12-08T06:48:43.990Z,6.66
2022-12-08T06:51:14.344Z,6.60
2022-12-08T06:53:43.152Z,6.50
2022-12-08T06:56:12.369Z,6.36
2022-12-08T06:58:42.431Z,6.33
2022-12-08T07:01:15.197Z,6.32
2022-12-08T07:03:43.667Z,6.42
2022-12-08T07:06:17.155Z,6.61
2022-12-08T07:08:45.339Z,6.59
2022-12-08T07:11:19.688Z,6.63
2022-12-08T07:13:51.362Z,6.68
2022-12-08T07:16:19.683Z,6.79
2022-12-08T07:18:47.912Z,6.72
2022-12-08T07:21:16.762Z,6.74
2022-12-08T07:23:52.674Z,6.75
2022-12-08T07:26:25.444Z,6.79
2022-12-08T07:28:55.409Z,6.95
2022-12-08T07:31:25.312Z,6.96
2022-12-08T07:33:54.173Z,7.07
2022-12-08T07:36:23.723Z,7.01
2022-12-08T07:38:53.818Z,6.90
2022-12-08T07:41:23.879Z,7.07
2022-12-08T07:43:53.631Z,7.03
2022-12-08T07:46:25.398Z,7.00
2022-12-08T07:48:54.043Z,7.03
2022-12-08T07:51:22.190Z,7.05
2022-12-08T07:53:54.307Z,7.05
2022-12-08T07:56:23.240Z,6.99
2022-12-08T07:58:51.388Z,7.09
2022-12-08T08:01:23.083Z,7.15
2022-12-08T08:03:51.450Z,7.11
2022-12-08T08:06:19.537Z,7.28
2022-12-08T08:08:47.788Z,7.27
2022-12-08T08:11:21.008Z,7.31
2022-12-08T08:13:49.916Z,7.27
2022-12-08T08:16:18.700Z,7.22
2022-12-08T08:18:53.203Z,7.25
2022-12-08T08:21:45.185Z,7.17
2022-12-08T08:24:10.427Z,7.23
2022-12-08T08:26:38.497Z,7.18
2022-12-08T08:29:06.669Z,7.23
2022-12-08T08:31:34.834Z,7.38
2022-12-08T08:34:06.495Z,7.41
2022-12-08T08:36:35.254Z,7.33
2022-12-08T08:39:03.541Z,7.25
2022-12-08T08:41:31.678Z,7.21
2022-12-08T08:43:59.895Z,7.18
2022-12-08T08:46:28.336Z,7.16
2022-12-08T08:48:56.506Z,7.16
2022-12-08T08:51:26.114Z,7.17
2022-12-08T08:53:54.311Z,7.22
2022-12-08T08:56:22.549Z,7.30
2022-12-08T08:58:51.989Z,7.35
2022-12-08T09:01:22.282Z,7.58
2022-12-08T09:03:50.731Z,7.45
2022-12-08T09:06:19.244Z,7.28
2022-12-08T09:08:49.624Z,7.29
2022-12-08T09:11:18.778Z,7.36
2022-12-08T09:13:49.223Z,7.50
2022-12-08T09:16:18.736Z,7.50
2022-12-08T09:18:48.112Z,7.60
2022-12-08T09:21:22.527Z,7.77
2022-12-08T09:23:53.015Z,7.81
2022-12-08T09:26:22.603Z,7.83
2022-12-08T09:28:51.199Z,7.71
2022-12-08T09:31:20.665Z,7.65
2022-12-08T09:33:48.856Z,7.81
2022-12-08T09:36:16.933Z,7.86
2022-12-08T09:38:46.734Z,7.79
2022-12-08T09:41:21.504Z,7.97
2022-12-08T09:44:04.297Z,8.06
2022-12-08T09:46:35.556Z,8.09
2022-12-08T09:49:05.560Z,8.16
2022-12-08T09:51:39.306Z,8.17
2022-12-08T09:54:12.679Z,8.17
2022-12-08T09:56:42.711Z,8.18
2022-12-08T09:59:24.075Z,7.93
2022-12-08T10:01:52.869Z,7.66
2022-12-08T10:04:26.209Z,7.88
2022-12-08T10:07:04.938Z,7.54
2022-12-08T10:09:41.913Z,7.44
2022-12-08T10:12:22.209Z,7.43
2022-12-08T10:15:00.161Z,7.51
2022-12-08T10:17:34.509Z,7.56
2022-12-08T10:20:11.345Z,7.52
2022-12-08T10:22:44.459Z,7.67
2022-12-08T10:25:18.326Z,7.77
2022-12-08T10:27:49.966Z,7.98
2022-12-08T10:30:20.394Z,7.95
2022-12-08T10:32:52.147Z,7.90
2022-12-08T10:35:22.832Z,7.88
2022-12-08T10:37:58.411Z,8.07
2022-12-08T10:40:29.850Z,8.14
2022-12-08T10:43:00.733Z,8.17
2022-12-08T10:45:31.321Z,8.20
2022-12-08T10:48:05.970Z,8.31
2022-12-08T10:50:37.080Z,8.31
2022-12-08T10:53:14.485Z,8.19
2022-12-08T10:55:46.395Z,8.01
2022-12-08T10:58:37.161Z,8.09
2022-12-08T11:01:11.004Z,8.15
2022-12-08T11:03:46.438Z,8.13
2022-12-08T11:06:19.093Z,8.11
2022-12-08T11:08:51.373Z,8.11
2022-12-08T11:11:25.859Z,8.22
2022-12-08T11:13:58.720Z,8.47
2022-12-08T11:16:27.003Z,8.37
2022-12-08T11:18:59.474Z,8.26
2022-12-08T11:21:37.107Z,8.23
2022-12-08T11:24:24.123Z,8.40
2022-12-08T11:26:55.850Z,8.39
2022-12-08T11:29:25.431Z,8.39
2022-12-08T11:31:58.444Z,8.49
2022-12-08T11:34:34.211Z,8.42
2022-12-08T11:37:05.029Z,8.32
2022-12-08T11:39:36.465Z,8.43
2022-12-08T11:42:08.902Z,8.37
2022-12-08T11:44:44.148Z,8.34
2022-12-08T11:47:18.855Z,8.35
2022-12-08T11:49:50.366Z,8.45
2022-12-08T11:52:23.877Z,8.65
2022-12-08T11:54:57.081Z,8.71
2022-12-08T11:57:28.183Z,8.73
2022-12-08T11:59:59.758Z,8.53
2022-12-08T12:02:30.254Z,8.52
2022-12-08T12:05:04.361Z,8.46
2022-12-08T12:07:48.749Z,8.71
2022-12-08T12:10:29.498Z,8.73
2022-12-08T12:13:08.920Z,8.81
2022-12-08T12:16:27.813Z,8.69
2022-12-08T12:19:00.153Z,8.66
2022-12-08T12:21:33.594Z,8.71
2022-12-08T12:24:07.566Z,8.56
2022-12-08T12:26:38.698Z,8.43
2022-12-08T12:29:14.169Z,8.26
2022-12-08T12:31:48.735Z,8.29
2022-12-08T12:34:22.389Z,8.22
2022-12-08T12:36:54.016Z,8.10
2022-12-08T12:39:24.575Z,8.02
2022-12-08T12:41:55.458Z,8.16
2022-12-08T12:44:44.492Z,8.20
2022-12-08T12:47:48.647Z,8.25
2022-12-08T12:50:55.224Z,8.16
2022-12-08T12:53:49.873Z,8.21
2022-12-08T12:56:50.152Z,8.19
2022-12-08T12:59:45.497Z,8.19
2022-12-08T13:02:25.239Z,8.17
2022-12-08T13:05:00.756Z,8.16
2022-12-08T13:07:32.134Z,8.14
2022-12-08T13:10:04.035Z,8.24
2022-12-08T13:12:32.751Z,8.05
2022-12-08T13:15:05.733Z,8.27
2022-12-08T13:17:38.472Z,8.34
2022-12-08T13:20:19.077Z,8.18
2022-12-08T13:23:04.785Z,8.12
2022-12-08T13:26:14.764Z,8.05
2022-12-08T13:29:23.241Z,8.04
2022-12-08T13:31:53.818Z,8.11
2022-12-08T13:34:35.198Z,8.05
2022-12-08T13:37:19.043Z,7.98
2022-12-08T13:39:52.281Z,7.99
2022-12-08T13:42:26.126Z,8.11
2022-12-08T13:48:21.559Z,8.00
2022-12-08T13:59:30.842Z,7.94
2022-12-08T14:02:00.724Z,7.95
2022-12-08T14:05:16.203Z,7.96
2022-12-08T14:07:19.030Z,7.92
2022-12-08T14:09:48.021Z,7.89
2022-12-08T14:12:21.144Z,7.89
2022-12-08T14:15:08.065Z,7.91
2022-12-08T14:17:36.247Z,7.86
2022-12-08T14:20:18.242Z,7.94
2022-12-08T14:22:47.926Z,7.98
2022-12-08T14:25:18.271Z,7.96
2022-12-08T14:27:47.707Z,7.93
2022-12-08T14:30:26.181Z,7.87
2022-12-08T14:32:56.843Z,7.76
2022-12-08T14:35:28.281Z,7.79
2022-12-08T14:38:00.188Z,7.86
2022-12-08T14:40:34.843Z,7.69
2022-12-08T14:43:17.153Z,7.65
2022-12-08T14:45:53.589Z,7.60
2022-12-08T14:48:26.774Z,7.54
2022-12-08T14:51:02.914Z,7.48
2022-12-08T14:53:39.857Z,7.56
2022-12-08T14:56:10.264Z,7.58
2022-12-08T14:58:38.394Z,7.72
2022-12-08T15:01:10.485Z,7.87
2022-12-08T15:03:38.727Z,7.80
2022-12-08T15:06:08.861Z,7.69
2022-12-08T15:08:53.116Z,7.56
2022-12-08T15:11:33.104Z,7.58
2022-12-08T15:14:01.624Z,7.73
2022-12-08T15:16:33.125Z,7.52
2022-12-08T15:19:06.069Z,7.38
2022-12-08T15:21:40.044Z,7.53
2022-12-08T15:24:12.420Z,7.54
2022-12-08T15:26:43.174Z,7.53
2022-12-08T15:29:12.973Z,7.48
2022-12-08T15:31:41.143Z,7.40
2022-12-08T15:34:09.261Z,7.27
2022-12-08T15:36:38.160Z,7.48
2022-12-08T15:39:26.984Z,7.58
2022-12-08T15:41:55.193Z,7.67
2022-12-08T15:44:24.050Z,7.57
2022-12-08T15:46:52.276Z,7.49
2022-12-08T15:49:22.973Z,7.50
2022-12-08T15:51:55.684Z,7.59
2022-12-08T15:54:30.241Z,7.70
2022-12-08T15:59:47.562Z,7.53
2022-12-08T16:02:22.357Z,7.47
2022-12-08T16:07:39.541Z,7.44
2022-12-08T16:10:12.596Z,7.35
2022-12-08T16:13:55.463Z,7.45
2022-12-08T16:15:55.142Z,7.45
2022-12-08T16:18:29.919Z,7.29
2022-12-08T16:21:12.467Z,7.35
2022-12-08T16:23:46.718Z,7.22
2022-12-08T16:26:44.125Z,7.20
2022-12-08T16:29:06.853Z,7.23
2022-12-08T16:31:35.552Z,7.32
2022-12-08T16:34:03.798Z,7.25
2022-12-08T16:36:32.383Z,7.24
2022-12-08T16:39:00.575Z,7.26
2022-12-08T16:41:47.163Z,7.34
2022-12-08T16:44:16.439Z,7.23
2022-12-08T16:46:44.649Z,7.22
2022-12-08T16:49:12.700Z,7.29
2022-12-08T16:51:43.948Z,7.24
2022-12-08T16:54:12.165Z,7.23
2022-12-08T16:56:42.047Z,7.29
2022-12-08T16:59:10.071Z,7.32
2022-12-08T17:01:38.542Z,7.24
2022-12-08T17:04:30.371Z,7.33
2022-12-08T17:06:54.974Z,7.32
2022-12-08T17:09:23.068Z,7.33
2022-12-08T17:11:53.103Z,7.33
2022-12-08T17:14:21.379Z,7.31
2022-12-08T17:16:49.657Z,7.25
2022-12-08T17:19:19.031Z,7.18
2022-12-08T17:21:47.225Z,7.18
2022-12-08T17:24:18.656Z,7.34
2022-12-08T17:26:50.021Z,7.40
2022-12-08T17:29:19.748Z,7.23
2022-12-08T17:31:48.173Z,7.23
2022-12-08T17:34:16.394Z,7.24
2022-12-08T17:36:45.172Z,7.18
2022-12-08T17:39:18.393Z,7.21
2022-12-08T17:41:47.153Z,7.27
2022-12-08T17:44:17.900Z,7.29
2022-12-08T17:46:52.679Z,7.21
2022-12-08T17:49:24.591Z,7.15
2022-12-08T17:51:54.764Z,7.23
2022-12-08T17:54:23.268Z,7.15
2022-12-08T17:56:51.540Z,7.15
2022-12-08T17:59:19.992Z,7.20
2022-12-08T18:01:49.663Z,7.25
2022-12-08T18:04:17.867Z,7.22
2022-12-08T18:06:46.584Z,7.26
2022-12-08T18:09:14.916Z,7.25
2022-12-08T18:11:47.290Z,7.22
2022-12-08T18:14:16.152Z,7.14
2022-12-08T18:16:46.371Z,7.09
2022-12-08T18:19:16.811Z,7.15
2022-12-08T18:21:45.200Z,7.13
2022-12-08T18:24:19.001Z,7.15
2022-12-08T18:26:47.787Z,7.17
2022-12-08T18:29:16.092Z,7.14
2022-12-08T18:31:44.395Z,7.11
2022-12-08T18:34:12.648Z,7.11
2022-12-08T18:36:42.742Z,7.13
2022-12-08T18:39:22.218Z,7.05
2022-12-08T18:41:50.631Z,6.96
2022-12-08T18:44:19.439Z,6.96
2022-12-08T18:46:47.638Z,6.99
2022-12-08T18:49:17.570Z,6.97
2022-12-08T18:51:47.451Z,6.99
2022-12-08T18:54:15.606Z,7.00
2022-12-08T18:56:43.759Z,7.02
2022-12-08T18:59:13.317Z,6.91
2022-12-08T19:01:42.483Z,6.90
2022-12-08T19:04:40.703Z,6.98
2022-12-08T19:07:00.399Z,6.88
2022-12-08T19:09:29.142Z,6.92
2022-12-08T19:11:58.245Z,6.96
2022-12-08T19:14:28.590Z,6.82
2022-12-08T19:16:57.274Z,6.90
2022-12-08T19:19:25.516Z,6.82
2022-12-08T19:21:53.943Z,6.80
2022-12-08T19:24:23.675Z,6.87
2022-12-08T19:26:54.673Z,7.03
2022-12-08T19:29:22.833Z,7.13
2022-12-08T19:31:51.163Z,7.01
2022-12-08T19:34:20.303Z,7.11
2022-12-08T19:36:49.099Z,7.11
2022-12-08T19:39:37.391Z,7.09
2022-12-08T19:42:30.513Z,7.01
2022-12-08T19:45:01.115Z,6.99
2022-12-08T19:47:44.206Z,7.15
2022-12-08T19:50:31.361Z,7.17
2022-12-08T19:52:59.549Z,7.11
2022-12-08T19:55:28.127Z,7.05
2022-12-08T19:57:58.420Z,6.97
2022-12-08T20:00:26.535Z,7.08
2022-12-08T20:02:55.276Z,7.13
2022-12-08T20:05:24.108Z,7.16
2022-12-08T20:07:55.696Z,7.10
2022-12-08T20:10:28.145Z,7.03
2022-12-08T20:13:18.080Z,7.07
2022-12-08T20:15:47.161Z,7.06
2022-12-08T20:18:16.464Z,7.05
2022-12-08T20:20:46.369Z,7.06
2022-12-08T20:23:15.575Z,7.06
2022-12-08T20:25:46.408Z,7.05
2022-12-08T20:28:16.134Z,7.06
2022-12-08T20:30:47.121Z,7.10
2022-12-08T20:33:16.298Z,7.04
2022-12-08T20:35:45.267Z,6.92
2022-12-08T20:38:14.248Z,7.05
2022-12-08T20:40:46.393Z,7.03
2022-12-08T20:43:15.973Z,7.07
2022-12-08T20:45:44.348Z,7.05
2022-12-08T20:48:12.972Z,6.96
2022-12-08T20:50:41.253Z,7.05
2022-12-08T20:53:27.066Z,6.93
2022-12-08T20:55:55.601Z,7.12
2022-12-08T20:58:25.289Z,7.15
2022-12-08T21:00:53.495Z,7.14
2022-12-08T21:03:21.965Z,7.10
2022-12-08T21:05:51.420Z,7.10
2022-12-08T21:08:19.877Z,7.13
2022-12-08T21:10:55.070Z,7.10
2022-12-08T21:13:25.105Z,7.09
2022-12-08T21:15:53.516Z,7.08
2022-12-08T21:18:21.784Z,7.09
2022-12-08T21:20:49.938Z,7.05
2022-12-08T21:23:19.228Z,7.00
2022-12-08T21:25:48.273Z,6.98
2022-12-08T21:28:16.616Z,6.90
2022-12-08T21:30:46.266Z,6.86
2022-12-08T21:33:14.416Z,7.08
2022-12-08T21:35:43.224Z,7.13
2022-12-08T21:38:11.492Z,7.11
2022-12-08T21:40:39.728Z,7.12
2022-12-08T21:43:08.099Z,7.15
2022-12-08T21:45:36.482Z,7.18
2022-12-08T21:48:11.384Z,7.13
2022-12-08T21:50:40.827Z,7.12
2022-12-08T21:53:09.067Z,7.12
2022-12-08T21:55:37.248Z,7.07
2022-12-08T21:58:05.671Z,7.11
2022-12-08T22:00:33.910Z,7.08
2022-12-08T22:03:02.291Z,7.01
2022-12-08T22:05:32.158Z,6.88
2022-12-08T22:08:00.657Z,6.89
2022-12-08T22:10:28.973Z,6.95
2022-12-08T22:12:57.164Z,7.05
2022-12-08T22:15:26.162Z,7.03
2022-12-08T22:17:54.410Z,7.01
2022-12-08T22:20:22.692Z,6.88
2022-12-08T22:22:52.327Z,6.88
2022-12-08T22:25:20.690Z,7.13
2022-12-08T22:27:48.989Z,7.08
2022-12-08T22:30:17.477Z,7.16
2022-12-08T22:32:45.585Z,7.12
2022-12-08T22:35:13.749Z,7.05
2022-12-08T22:37:42.010Z,7.09
2022-12-08T22:40:12.849Z,7.07
2022-12-08T22:42:41.219Z,7.04
2022-12-08T22:45:10.603Z,6.97
2022-12-08T22:47:38.884Z,6.90
2022-12-08T22:50:08.459Z,6.99
2022-12-08T22:52:36.949Z,7.02
2022-12-08T22:55:05.627Z,7.00
2022-12-08T22:57:35.414Z,7.02
2022-12-08T23:00:03.631Z,6.80
2022-12-08T23:02:31.947Z,6.70
2022-12-08T23:05:00.383Z,6.86
2022-12-08T23:07:28.631Z,6.99
2022-12-08T23:09:56.934Z,7.10
2022-12-08T23:12:25.064Z,7.13
2022-12-08T23:14:55.038Z,7.19
2022-12-08T23:17:23.364Z,7.16
2022-12-08T23:19:51.567Z,7.05
2022-12-08T23:22:19.877Z,6.98
2022-12-08T23:24:48.110Z,6.87
2022-12-08T23:27:16.258Z,6.88
2022-12-08T23:29:44.384Z,6.89
2022-12-08T23:32:13.865Z,6.92
2022-12-08T23:34:42.246Z,6.96
2022-12-08T23:37:10.813Z,6.96
2022-12-08T23:39:39.464Z,7.04
2022-12-08T23:42:08.134Z,7.15
2022-12-08T23:44:36.248Z,7.08
2022-12-08T23:47:04.556Z,7.08
2022-12-08T23:49:34.645Z,7.14
2022-12-08T23:52:02.868Z,7.21
2022-12-08T23:54:31.010Z,7.12
2022-12-08T23:56:59.259Z,7.06
2022-12-08T23:59:27.400Z,7.10
