createdAt,value
2023-01-01T00:00:35.965Z,8.45
2023-01-01T00:01:37.883Z,8.46
2023-01-01T00:02:39.709Z,8.45
2023-01-01T00:03:41.524Z,8.46
2023-01-01T00:04:43.497Z,8.46
2023-01-01T00:05:45.303Z,8.46
2023-01-01T00:06:47.272Z,8.46
2023-01-01T00:07:49.084Z,8.47
2023-01-01T00:08:50.930Z,8.46
2023-01-01T00:09:52.749Z,8.47
2023-01-01T00:10:54.665Z,8.48
2023-01-01T00:11:56.539Z,8.49
2023-01-01T00:12:58.365Z,8.51
2023-01-01T00:14:00.174Z,8.51
2023-01-01T00:15:01.977Z,8.51
2023-01-01T00:16:04.052Z,8.50
2023-01-01T00:17:05.886Z,8.51
2023-01-01T00:18:07.717Z,8.50
2023-01-01T00:19:09.557Z,8.50
2023-01-01T00:20:11.713Z,8.51
2023-01-01T00:21:13.504Z,8.51
2023-01-01T00:22:52.799Z,8.51
2023-01-01T00:23:19.002Z,8.48
2023-01-01T00:24:20.813Z,8.47
2023-01-01T00:25:22.894Z,8.47
2023-01-01T00:26:29.408Z,8.46
2023-01-01T00:27:28.492Z,8.46
2023-01-01T00:28:30.292Z,8.46
2023-01-01T00:29:32.097Z,8.45
2023-01-01T00:30:34.004Z,8.45
2023-01-01T00:31:35.848Z,8.45
2023-01-01T00:32:37.789Z,8.44
2023-01-01T00:33:39.579Z,8.45
2023-01-01T00:34:41.398Z,8.43
2023-01-01T00:35:43.264Z,8.42
2023-01-01T00:36:45.182Z,8.39
2023-01-01T00:37:47.029Z,8.39
2023-01-01T00:38:48.856Z,8.38
2023-01-01T00:39:51.666Z,8.37
2023-01-01T00:40:53.494Z,8.36
2023-01-01T00:41:55.322Z,8.36
2023-01-01T00:42:57.179Z,8.36
2023-01-01T00:43:58.985Z,8.34
2023-01-01T00:45:00.815Z,8.33
2023-01-01T00:46:02.773Z,8.33
2023-01-01T00:47:04.627Z,8.32
2023-01-01T00:48:06.466Z,8.33
2023-01-01T00:49:08.289Z,8.33
2023-01-01T00:50:10.403Z,8.34
2023-01-01T00:51:12.309Z,8.33
2023-01-01T00:52:14.063Z,8.35
2023-01-01T00:53:15.908Z,8.34
2023-01-01T00:54:17.707Z,8.34
2023-01-01T00:55:19.508Z,8.32
2023-01-01T00:56:21.369Z,8.31
2023-01-01T00:57:23.187Z,8.32
2023-01-01T00:58:25.048Z,8.32
2023-01-01T00:59:28.900Z,8.33
2023-01-01T01:00:30.495Z,8.32
2023-01-01T01:01:32.374Z,8.32
2023-01-01T01:02:34.275Z,8.32
2023-01-01T01:03:36.221Z,8.30
2023-01-01T01:04:38.017Z,8.31
2023-01-01T01:05:39.793Z,8.31
2023-01-01T01:06:41.945Z,8.32
2023-01-01T01:07:43.908Z,8.32
2023-01-01T01:08:45.715Z,8.33
2023-01-01T01:09:47.514Z,8.33
2023-01-01T01:10:49.386Z,8.32
2023-01-01T01:11:51.162Z,8.32
2023-01-01T01:12:54.792Z,8.32
2023-01-01T01:13:56.634Z,8.34
2023-01-01T01:14:58.415Z,8.33
2023-01-01T01:16:00.203Z,8.34
2023-01-01T01:17:02.004Z,8.35
2023-01-01T01:18:03.763Z,8.34
2023-01-01T01:19:05.588Z,8.33
2023-01-01T01:20:08.219Z,8.33
2023-01-01T01:21:09.994Z,8.34
2023-01-01T01:22:11.827Z,8.32
2023-01-01T01:23:13.605Z,8.32
2023-01-01T01:24:15.444Z,8.32
2023-01-01T01:25:17.245Z,8.30
2023-01-01T01:26:19.641Z,8.30
2023-01-01T01:27:21.565Z,8.30
2023-01-01T01:28:23.360Z,8.31
2023-01-01T01:29:25.180Z,8.31
2023-01-01T01:30:27.118Z,8.31
2023-01-01T01:31:28.972Z,8.31
2023-01-01T01:32:30.758Z,8.32
2023-01-01T01:33:32.535Z,8.33
2023-01-01T01:34:34.358Z,8.33
2023-01-01T01:35:36.143Z,8.34
2023-01-01T01:36:38.040Z,8.36
2023-01-01T01:37:39.977Z,8.36
2023-01-01T01:38:41.773Z,8.34
2023-01-01T01:39:43.597Z,8.34
2023-01-01T01:40:45.506Z,8.36
2023-01-01T01:41:47.297Z,8.36
2023-01-01T01:42:49.073Z,8.36
2023-01-01T01:43:50.862Z,8.36
2023-01-01T01:44:52.891Z,8.36
2023-01-01T01:45:54.725Z,8.36
2023-01-01T01:46:56.899Z,8.35
2023-01-01T01:47:58.793Z,8.36
2023-01-01T01:49:00.564Z,8.36
2023-01-01T01:50:02.527Z,8.34
2023-01-01T01:51:04.309Z,8.35
2023-01-01T01:52:06.100Z,8.34
2023-01-01T01:53:07.969Z,8.36
2023-01-01T01:54:09.739Z,8.37
2023-01-01T01:55:11.561Z,8.37
2023-01-01T01:56:13.855Z,8.38
2023-01-01T01:57:15.641Z,8.39
2023-01-01T01:58:17.457Z,8.40
2023-01-01T01:59:19.239Z,8.39
2023-01-01T02:00:21.456Z,8.40
2023-01-01T02:01:23.397Z,8.41
2023-01-01T02:02:25.344Z,8.40
2023-01-01T02:03:27.228Z,8.40
2023-01-01T02:04:29.045Z,8.39
2023-01-01T02:05:30.869Z,8.39
2023-01-01T02:06:32.742Z,8.39
2023-01-01T02:07:34.520Z,8.40
2023-01-01T02:08:36.382Z,8.39
2023-01-01T02:09:38.161Z,8.37
2023-01-01T02:10:40.089Z,8.36
2023-01-01T02:11:41.907Z,8.36
2023-01-01T02:12:43.682Z,8.33
2023-01-01T02:13:45.615Z,8.34
2023-01-01T02:14:47.519Z,8.34
2023-01-01T02:15:49.396Z,8.33
2023-01-01T02:16:51.348Z,8.33
2023-01-01T02:17:53.145Z,8.33
2023-01-01T02:18:54.965Z,8.33
2023-01-01T02:19:56.735Z,8.33
2023-01-01T02:20:58.572Z,8.33
2023-01-01T02:22:00.365Z,8.34
2023-01-01T02:23:04.423Z,8.35
2023-01-01T02:24:05.962Z,8.33
2023-01-01T02:25:07.749Z,8.34
2023-01-01T02:26:09.775Z,8.34
2023-01-01T02:27:11.578Z,8.33
2023-01-01T02:28:13.367Z,8.33
2023-01-01T02:29:15.166Z,8.34
2023-01-01T02:30:17.051Z,8.34
2023-01-01T02:31:23.189Z,8.34
2023-01-01T02:32:22.516Z,8.34
2023-01-01T02:33:24.274Z,8.36
2023-01-01T02:34:26.051Z,8.36
2023-01-01T02:35:27.826Z,8.38
2023-01-01T02:36:29.756Z,8.39
2023-01-01T02:37:31.561Z,8.40
2023-01-01T02:38:33.344Z,8.40
2023-01-01T02:39:35.366Z,8.41
2023-01-01T02:40:37.275Z,8.41
2023-01-01T02:41:39.098Z,8.41
2023-01-01T02:42:40.879Z,8.42
2023-01-01T02:43:42.677Z,8.41
2023-01-01T02:44:44.461Z,8.41
2023-01-01T02:45:46.246Z,8.40
2023-01-01T02:46:48.173Z,8.41
2023-01-01T02:47:49.957Z,8.40
2023-01-01T02:48:51.747Z,8.42
2023-01-01T02:49:53.550Z,8.40
2023-01-01T02:50:56.593Z,8.40
2023-01-01T02:51:58.433Z,8.40
2023-01-01T02:53:00.203Z,8.40
2023-01-01T02:54:02.008Z,8.40
2023-01-01T02:55:03.865Z,8.40
2023-01-01T02:56:05.756Z,8.39
2023-01-01T02:57:07.610Z,8.39
2023-01-01T02:58:09.408Z,8.39
2023-01-01T02:59:11.204Z,8.37
2023-01-01T03:00:13.295Z,8.37
2023-01-01T03:01:15.173Z,8.37
2023-01-01T03:02:17.289Z,8.37
2023-01-01T03:03:19.241Z,8.38
2023-01-01T03:04:21.090Z,8.38
2023-01-01T03:05:22.923Z,8.39
2023-01-01T03:06:24.747Z,8.40
2023-01-01T03:07:26.728Z,8.40
2023-01-01T03:08:28.550Z,8.42
2023-01-01T03:09:30.355Z,8.42
2023-01-01T03:10:32.301Z,8.42
2023-01-01T03:11:34.103Z,8.42
2023-01-01T03:12:35.972Z,8.44
2023-01-01T03:13:37.794Z,8.44
2023-01-01T03:14:39.640Z,8.44
2023-01-01T03:15:41.450Z,8.46
2023-01-01T03:16:43.247Z,8.46
2023-01-01T03:17:45.125Z,8.46
2023-01-01T03:18:46.944Z,8.45
2023-01-01T03:19:48.759Z,8.44
2023-01-01T03:20:50.683Z,8.46
2023-01-01T03:21:52.553Z,8.45
2023-01-01T03:22:54.389Z,8.46
2023-01-01T03:23:56.225Z,8.47
2023-01-01T03:24:58.044Z,8.46
2023-01-01T03:25:59.908Z,8.47
2023-01-01T03:27:01.853Z,8.46
2023-01-01T03:28:03.710Z,8.47
2023-01-01T03:29:05.598Z,8.48
2023-01-01T03:30:07.583Z,8.50
2023-01-01T03:31:09.391Z,8.50
2023-01-01T03:32:11.185Z,8.51
2023-01-01T03:33:13.055Z,8.53
2023-01-01T03:34:14.867Z,8.54
2023-01-01T03:35:16.667Z,8.54
2023-01-01T03:36:18.577Z,8.53
2023-01-01T03:37:20.404Z,8.54
2023-01-01T03:38:22.263Z,8.53
2023-01-01T03:39:24.080Z,8.49
2023-01-01T03:40:25.885Z,8.49
2023-01-01T03:41:27.742Z,8.53
2023-01-01T03:42:29.576Z,8.51
2023-01-01T03:43:31.435Z,8.51
2023-01-01T03:44:33.243Z,8.51
2023-01-01T03:45:35.047Z,8.51
2023-01-01T03:46:37.035Z,8.50
2023-01-01T03:47:38.900Z,8.50
2023-01-01T03:48:40.759Z,8.51
2023-01-01T03:49:42.570Z,8.50
2023-01-01T03:50:44.368Z,8.51
2023-01-01T03:51:46.190Z,8.50
2023-01-01T03:52:48.009Z,8.51
2023-01-01T03:53:49.857Z,8.51
2023-01-01T03:54:58.315Z,8.55
2023-01-01T03:55:55.300Z,8.57
2023-01-01T03:56:57.262Z,8.57
2023-01-01T03:57:59.092Z,8.57
2023-01-01T03:59:00.929Z,8.57
2023-01-01T04:00:02.840Z,8.57
2023-01-01T04:01:04.726Z,8.57
2023-01-01T04:02:06.669Z,8.57
2023-01-01T04:03:08.661Z,8.57
2023-01-01T04:04:10.532Z,8.59
2023-01-01T04:05:12.343Z,8.60
2023-01-01T04:06:14.748Z,8.60
2023-01-01T04:07:16.588Z,8.59
2023-01-01T04:08:18.378Z,8.60
2023-01-01T04:09:20.272Z,8.59
2023-01-01T04:10:22.293Z,8.59
2023-01-01T04:11:24.105Z,8.58
2023-01-01T04:12:25.938Z,8.58
2023-01-01T04:13:27.760Z,8.58
2023-01-01T04:14:29.628Z,8.57
2023-01-01T04:15:31.439Z,8.56
2023-01-01T04:16:33.579Z,8.56
2023-01-01T04:17:35.364Z,8.57
2023-01-01T04:18:37.187Z,8.59
2023-01-01T04:19:39.051Z,8.60
2023-01-01T04:20:40.947Z,8.62
2023-01-01T04:21:42.740Z,8.65
2023-01-01T04:22:44.565Z,8.68
2023-01-01T04:23:46.380Z,8.70
2023-01-01T04:24:48.242Z,8.72
2023-01-01T04:25:50.068Z,8.72
2023-01-01T04:26:52.096Z,8.73
2023-01-01T04:27:54.046Z,8.72
2023-01-01T04:28:55.854Z,8.71
2023-01-01T04:29:57.714Z,8.71
2023-01-01T04:32:00.845Z,8.73
2023-01-01T04:33:02.663Z,8.75
2023-01-01T04:34:04.468Z,8.77
2023-01-01T04:35:06.324Z,8.80
2023-01-01T04:36:08.252Z,8.81
2023-01-01T04:37:13.431Z,8.81
2023-01-01T04:38:13.675Z,8.82
2023-01-01T04:39:15.501Z,8.83
2023-01-01T04:40:18.565Z,8.84
2023-01-01T04:41:20.377Z,8.82
2023-01-01T04:42:22.186Z,8.82
2023-01-01T04:43:24.041Z,8.82
2023-01-01T04:44:25.846Z,8.82
2023-01-01T04:45:27.760Z,8.82
2023-01-01T04:46:30.049Z,8.84
2023-01-01T04:47:31.860Z,8.84
2023-01-01T04:48:33.674Z,8.84
2023-01-01T04:49:35.482Z,8.84
2023-01-01T04:50:37.437Z,8.84
2023-01-01T04:51:39.465Z,8.85
2023-01-01T04:52:41.277Z,8.84
2023-01-01T04:53:43.077Z,8.87
2023-01-01T04:54:44.887Z,8.87
2023-01-01T04:55:46.805Z,8.90
2023-01-01T04:56:48.742Z,8.92
2023-01-01T04:57:50.539Z,8.94
2023-01-01T04:58:52.406Z,8.95
2023-01-01T04:59:54.195Z,8.95
2023-01-01T05:00:56.161Z,8.97
2023-01-01T05:01:58.066Z,8.97
2023-01-01T05:03:00.107Z,8.98
2023-01-01T05:04:01.885Z,8.99
2023-01-01T05:05:03.674Z,8.98
2023-01-01T05:06:05.737Z,8.99
2023-01-01T05:07:07.554Z,8.99
2023-01-01T05:08:09.375Z,8.98
2023-01-01T05:09:11.179Z,8.98
2023-01-01T05:10:13.711Z,8.98
2023-01-01T05:11:15.563Z,8.97
2023-01-01T05:12:17.416Z,8.96
2023-01-01T05:13:19.257Z,8.96
2023-01-01T05:14:21.099Z,8.95
2023-01-01T05:15:22.902Z,8.95
2023-01-01T05:16:24.781Z,8.96
2023-01-01T05:17:26.623Z,8.96
2023-01-01T05:18:28.411Z,8.97
2023-01-01T05:19:30.197Z,8.98
2023-01-01T05:20:32.098Z,8.98
2023-01-01T05:21:33.932Z,8.97
2023-01-01T05:22:35.719Z,8.99
2023-01-01T05:23:37.516Z,9.01
2023-01-01T05:24:39.286Z,9.02
2023-01-01T05:25:41.089Z,9.03
2023-01-01T05:26:43.041Z,9.03
2023-01-01T05:27:44.825Z,9.04
2023-01-01T05:28:46.598Z,9.04
2023-01-01T05:29:48.586Z,9.04
2023-01-01T05:30:50.661Z,9.04
2023-01-01T05:31:52.496Z,9.03
2023-01-01T05:32:54.264Z,9.02
2023-01-01T05:33:56.061Z,9.02
2023-01-01T05:34:57.851Z,9.02
2023-01-01T05:35:59.659Z,9.04
2023-01-01T05:37:01.589Z,9.03
2023-01-01T05:38:03.405Z,9.02
2023-01-01T05:39:05.216Z,9.03
2023-01-01T05:40:07.506Z,9.04
2023-01-01T05:41:09.291Z,9.05
2023-01-01T05:42:11.123Z,9.06
2023-01-01T05:43:12.910Z,9.07
2023-01-01T05:44:14.684Z,9.09
2023-01-01T05:45:16.500Z,9.11
2023-01-01T05:46:18.718Z,9.10
2023-01-01T05:47:20.513Z,9.11
2023-01-01T05:48:22.304Z,9.10
2023-01-01T05:49:24.081Z,9.09
2023-01-01T05:50:26.187Z,9.10
2023-01-01T05:51:27.989Z,9.10
2023-01-01T05:52:29.783Z,9.10
2023-01-01T05:53:31.579Z,9.10
2023-01-01T05:54:33.367Z,9.12
2023-01-01T05:55:35.144Z,9.12
2023-01-01T05:56:37.046Z,9.12
2023-01-01T05:57:38.873Z,9.11
2023-01-01T05:58:40.669Z,9.11
2023-01-01T05:59:42.468Z,9.10
2023-01-01T06:00:44.909Z,9.11
2023-01-01T06:01:46.721Z,9.10
2023-01-01T06:02:48.558Z,9.10
2023-01-01T06:03:50.426Z,9.10
2023-01-01T06:04:52.284Z,9.09
2023-01-01T06:05:54.211Z,9.08
2023-01-01T06:06:56.082Z,9.09
2023-01-01T06:07:57.928Z,9.09
2023-01-01T06:08:59.715Z,9.08
2023-01-01T06:10:01.508Z,9.08
2023-01-01T06:11:03.291Z,9.07
2023-01-01T06:12:05.082Z,9.08
2023-01-01T06:13:12.963Z,9.07
2023-01-01T06:14:10.525Z,9.08
2023-01-01T06:15:12.332Z,9.07
2023-01-01T06:16:14.369Z,9.07
2023-01-01T06:17:16.221Z,9.08
2023-01-01T06:18:18.067Z,9.09
2023-01-01T06:19:19.874Z,9.13
2023-01-01T06:20:21.655Z,9.13
2023-01-01T06:21:23.460Z,9.13
2023-01-01T06:22:25.247Z,9.14
2023-01-01T06:23:27.086Z,9.16
2023-01-01T06:24:31.452Z,9.17
2023-01-01T06:25:32.479Z,9.21
2023-01-01T06:26:34.255Z,9.23
2023-01-01T06:27:36.066Z,9.26
2023-01-01T06:28:37.890Z,9.27
2023-01-01T06:29:39.697Z,9.28
2023-01-01T06:30:41.725Z,9.29
2023-01-01T06:31:43.596Z,9.29
2023-01-01T06:32:45.385Z,9.28
2023-01-01T06:33:47.241Z,9.29
2023-01-01T06:34:49.032Z,9.29
2023-01-01T06:35:50.816Z,9.30
2023-01-01T06:36:52.805Z,9.29
2023-01-01T06:37:54.607Z,9.29
2023-01-01T06:38:56.436Z,9.30
2023-01-01T06:39:58.210Z,9.30
2023-01-01T06:41:00.224Z,9.30
2023-01-01T06:42:02.011Z,9.29
2023-01-01T06:43:03.807Z,9.31
2023-01-01T06:44:05.668Z,9.32
2023-01-01T06:45:07.460Z,9.33
2023-01-01T06:46:09.856Z,9.34
2023-01-01T06:47:11.758Z,9.35
2023-01-01T06:48:13.559Z,9.34
2023-01-01T06:49:15.395Z,9.35
2023-01-01T06:50:17.380Z,9.36
2023-01-01T06:51:19.172Z,9.37
2023-01-01T06:52:21.083Z,9.37
2023-01-01T06:53:22.877Z,9.38
2023-01-01T06:54:24.685Z,9.38
2023-01-01T06:55:26.476Z,9.39
2023-01-01T06:56:28.271Z,9.41
2023-01-01T06:57:30.069Z,9.42
2023-01-01T06:58:31.870Z,9.44
2023-01-01T06:59:33.688Z,9.45
2023-01-01T07:00:35.577Z,9.45
2023-01-01T07:01:37.489Z,9.46
2023-01-01T07:02:39.558Z,9.46
2023-01-01T07:03:41.414Z,9.47
2023-01-01T07:04:43.300Z,9.49
2023-01-01T07:05:45.105Z,9.49
2023-01-01T07:06:47.096Z,9.49
2023-01-01T07:07:48.875Z,9.50
2023-01-01T07:08:50.669Z,9.51
2023-01-01T07:09:52.502Z,9.51
2023-01-01T07:10:54.380Z,9.52
2023-01-01T07:11:56.159Z,9.52
2023-01-01T07:12:57.966Z,9.51
2023-01-01T07:13:59.764Z,9.52
2023-01-01T07:15:01.580Z,9.51
2023-01-01T07:16:10.263Z,9.53
2023-01-01T07:17:07.165Z,9.54
2023-01-01T07:18:08.984Z,9.54
2023-01-01T07:19:10.758Z,9.53
2023-01-01T07:20:13.495Z,9.53
2023-01-01T07:21:15.296Z,9.53
2023-01-01T07:22:17.083Z,9.55
2023-01-01T07:23:18.886Z,9.54
2023-01-01T07:24:20.673Z,9.56
2023-01-01T07:25:22.479Z,9.55
2023-01-01T07:26:24.361Z,9.56
2023-01-01T07:27:26.158Z,9.56
2023-01-01T07:28:28.016Z,9.58
2023-01-01T07:29:29.800Z,9.60
2023-01-01T07:30:31.744Z,9.62
2023-01-01T07:31:33.549Z,9.62
2023-01-01T07:32:35.378Z,9.63
2023-01-01T07:33:37.209Z,9.65
2023-01-01T07:34:38.983Z,9.66
2023-01-01T07:35:40.839Z,9.67
2023-01-01T07:36:42.858Z,9.69
2023-01-01T07:37:44.668Z,9.69
2023-01-01T07:38:46.472Z,9.70
2023-01-01T07:39:48.398Z,9.71
2023-01-01T07:40:50.362Z,9.70
2023-01-01T07:41:52.137Z,9.69
2023-01-01T07:42:53.953Z,9.71
2023-01-01T07:43:55.795Z,9.72
2023-01-01T07:44:57.598Z,9.72
2023-01-01T07:45:59.556Z,9.72
2023-01-01T07:47:01.679Z,9.75
2023-01-01T07:48:03.485Z,9.76
2023-01-01T07:49:05.384Z,9.77
2023-01-01T07:50:07.387Z,9.78
2023-01-01T07:51:09.249Z,9.78
2023-01-01T07:52:11.062Z,9.78
2023-01-01T07:53:12.866Z,9.80
2023-01-01T07:54:14.681Z,9.82
2023-01-01T07:55:16.477Z,9.84
2023-01-01T07:56:18.548Z,9.85
2023-01-01T07:57:20.354Z,9.87
2023-01-01T07:58:22.168Z,9.89
2023-01-01T07:59:23.975Z,9.90
2023-01-01T08:00:25.906Z,9.91
2023-01-01T08:01:27.842Z,9.93
2023-01-01T08:02:29.757Z,9.94
2023-01-01T08:03:31.621Z,9.94
2023-01-01T08:04:33.561Z,9.94
2023-01-01T08:05:35.363Z,9.96
2023-01-01T08:06:37.328Z,9.98
2023-01-01T08:07:39.150Z,10.00
2023-01-01T08:08:40.965Z,10.02
2023-01-01T08:09:42.789Z,10.03
2023-01-01T08:10:44.698Z,10.04
2023-01-01T08:11:46.559Z,10.06
2023-01-01T08:12:48.371Z,10.07
2023-01-01T08:13:50.188Z,10.08
2023-01-01T08:14:51.993Z,10.09
2023-01-01T08:15:53.837Z,10.10
2023-01-01T08:16:55.856Z,10.11
2023-01-01T08:17:57.664Z,10.10
2023-01-01T08:18:59.507Z,10.13
2023-01-01T08:20:01.406Z,10.13
2023-01-01T08:21:03.172Z,10.14
2023-01-01T08:22:05.024Z,10.16
2023-01-01T08:23:07.750Z,10.18
2023-01-01T08:24:09.777Z,10.19
2023-01-01T08:25:11.570Z,10.21
2023-01-01T08:26:13.879Z,10.22
2023-01-01T08:27:15.734Z,10.22
2023-01-01T08:28:17.539Z,10.23
2023-01-01T08:29:19.346Z,10.24
2023-01-01T08:30:21.779Z,10.25
2023-01-01T08:31:23.644Z,10.26
2023-01-01T08:32:25.561Z,10.28
2023-01-01T08:33:27.394Z,10.29
2023-01-01T08:34:29.181Z,10.31
2023-01-01T08:35:31.567Z,10.32
2023-01-01T08:36:33.509Z,10.33
2023-01-01T08:37:35.391Z,10.35
2023-01-01T08:38:37.203Z,10.36
2023-01-01T08:39:39.032Z,10.37
2023-01-01T08:40:41.049Z,10.40
2023-01-01T08:41:42.892Z,10.41
2023-01-01T08:42:44.719Z,10.42
2023-01-01T08:43:46.510Z,10.43
2023-01-01T08:44:48.327Z,10.44
2023-01-01T08:45:50.217Z,10.44
2023-01-01T08:46:52.224Z,10.44
2023-01-01T08:47:54.127Z,10.45
2023-01-01T08:48:55.923Z,10.46
2023-01-01T08:49:57.733Z,10.48
2023-01-01T08:50:59.771Z,10.49
2023-01-01T08:52:01.604Z,10.49
2023-01-01T08:53:03.440Z,10.50
2023-01-01T08:54:05.253Z,10.50
2023-01-01T08:55:07.056Z,10.51
2023-01-01T08:56:09.880Z,10.51
2023-01-01T08:57:11.720Z,10.51
2023-01-01T08:58:13.570Z,10.51
2023-01-01T08:59:15.473Z,10.53
2023-01-01T09:00:17.426Z,10.54
2023-01-01T09:01:19.498Z,10.56
2023-01-01T09:02:39.909Z,10.60
2023-01-01T09:03:41.846Z,10.61
2023-01-01T09:04:43.689Z,10.62
2023-01-01T09:05:45.492Z,10.66
2023-01-01T09:06:47.781Z,10.66
2023-01-01T09:07:49.608Z,10.70
2023-01-01T09:08:51.494Z,10.71
2023-01-01T09:09:53.375Z,10.72
2023-01-01T09:10:55.293Z,10.73
2023-01-01T09:11:57.251Z,10.75
2023-01-01T09:12:59.157Z,10.77
2023-01-01T09:14:01.040Z,10.77
2023-01-01T09:15:02.834Z,10.80
2023-01-01T09:16:04.821Z,10.80
2023-01-01T09:17:06.706Z,10.82
2023-01-01T09:18:08.515Z,10.84
2023-01-01T09:19:10.352Z,10.84
2023-01-01T09:20:12.644Z,10.86
2023-01-01T09:21:14.525Z,10.87
2023-01-01T09:22:16.378Z,10.86
2023-01-01T09:23:18.359Z,10.87
2023-01-01T09:24:20.342Z,10.89
2023-01-01T09:25:22.217Z,10.90
2023-01-01T09:26:24.260Z,10.92
2023-01-01T09:27:26.050Z,10.94
2023-01-01T09:28:27.868Z,10.95
2023-01-01T09:29:29.765Z,10.98
2023-01-01T09:30:31.723Z,10.98
2023-01-01T09:31:33.565Z,11.02
2023-01-01T09:32:35.454Z,11.04
2023-01-01T09:33:37.277Z,11.05
2023-01-01T09:34:39.188Z,11.06
2023-01-01T09:35:41.024Z,11.07
2023-01-01T09:36:42.995Z,11.07
2023-01-01T09:37:45.067Z,11.09
2023-01-01T09:38:46.884Z,11.12
2023-01-01T09:39:48.823Z,11.11
2023-01-01T09:40:51.470Z,11.12
2023-01-01T09:41:53.462Z,11.12
2023-01-01T09:42:55.260Z,11.15
2023-01-01T09:43:57.054Z,11.15
2023-01-01T09:44:58.900Z,11.16
2023-01-01T09:46:00.737Z,11.17
2023-01-01T09:47:02.591Z,11.16
2023-01-01T09:48:04.371Z,11.17
2023-01-01T09:49:06.183Z,11.18
2023-01-01T09:50:08.223Z,11.20
2023-01-01T09:51:09.997Z,11.22
2023-01-01T09:52:11.834Z,11.22
2023-01-01T09:53:13.665Z,11.23
2023-01-01T09:54:15.457Z,11.26
2023-01-01T09:55:17.294Z,11.26
2023-01-01T09:56:19.391Z,11.28
2023-01-01T09:57:21.188Z,11.29
2023-01-01T09:58:22.977Z,11.29
2023-01-01T09:59:24.783Z,11.30
2023-01-01T10:00:26.718Z,11.32
2023-01-01T10:01:28.992Z,11.33
2023-01-01T10:02:30.849Z,11.34
2023-01-01T10:03:32.658Z,11.37
2023-01-01T10:04:34.479Z,11.39
2023-01-01T10:05:36.283Z,11.40
2023-01-01T10:06:38.270Z,11.42
2023-01-01T10:07:40.063Z,11.44
2023-01-01T10:08:42.005Z,11.46
2023-01-01T10:09:43.782Z,11.46
2023-01-01T10:10:45.699Z,11.47
2023-01-01T10:11:47.519Z,11.47
2023-01-01T10:12:49.367Z,11.48
2023-01-01T10:13:51.151Z,11.49
2023-01-01T10:14:56.492Z,11.51
2023-01-01T10:15:56.594Z,11.52
2023-01-01T10:16:58.537Z,11.54
2023-01-01T10:18:00.445Z,11.55
2023-01-01T10:19:02.399Z,11.57
2023-01-01T10:20:04.319Z,11.60
2023-01-01T10:21:06.133Z,11.62
2023-01-01T10:22:07.921Z,11.64
2023-01-01T10:23:09.691Z,11.65
2023-01-01T10:24:11.491Z,11.66
2023-01-01T10:25:13.291Z,11.67
2023-01-01T10:26:15.538Z,11.67
2023-01-01T10:27:17.323Z,11.67
2023-01-01T10:28:19.125Z,11.69
2023-01-01T10:29:20.933Z,11.68
2023-01-01T10:30:22.817Z,11.70
2023-01-01T10:31:24.712Z,11.73
2023-01-01T10:32:26.459Z,11.74
2023-01-01T10:33:28.267Z,11.76
2023-01-01T10:34:30.119Z,11.78
2023-01-01T10:35:31.969Z,11.80
2023-01-01T10:36:33.926Z,11.82
2023-01-01T10:37:35.751Z,11.83
2023-01-01T10:38:37.632Z,11.85
2023-01-01T10:39:39.483Z,11.86
2023-01-01T10:40:41.577Z,11.88
2023-01-01T10:41:43.406Z,11.89
2023-01-01T10:42:45.175Z,11.91
2023-01-01T10:43:47.012Z,11.93
2023-01-01T10:44:48.818Z,11.94
2023-01-01T10:45:50.727Z,11.94
2023-01-01T10:46:52.685Z,11.95
2023-01-01T10:47:54.507Z,11.95
2023-01-01T10:48:56.285Z,11.96
2023-01-01T10:49:58.061Z,11.99
2023-01-01T10:51:00.249Z,12.00
2023-01-01T10:52:02.137Z,12.01
2023-01-01T10:53:03.909Z,12.02
2023-01-01T10:54:05.702Z,12.04
2023-01-01T10:55:07.513Z,12.04
2023-01-01T10:56:09.415Z,12.05
2023-01-01T10:57:11.388Z,12.04
2023-01-01T10:58:13.188Z,12.06
2023-01-01T10:59:14.990Z,12.05
2023-01-01T11:00:17.187Z,12.07
2023-01-01T11:01:19.152Z,12.07
2023-01-01T11:02:21.234Z,12.06
2023-01-01T11:03:23.414Z,12.07
2023-01-01T11:04:25.236Z,12.07
2023-01-01T11:05:27.088Z,12.08
2023-01-01T11:06:28.979Z,12.09
2023-01-01T11:07:30.815Z,12.11
2023-01-01T11:08:32.631Z,12.14
2023-01-01T11:09:34.408Z,12.15
2023-01-01T11:10:36.320Z,12.17
2023-01-01T11:11:38.127Z,12.18
2023-01-01T11:13:04.763Z,12.18
2023-01-01T11:13:43.567Z,12.21
2023-01-01T11:14:45.339Z,12.22
2023-01-01T11:15:47.147Z,12.23
2023-01-01T11:16:49.601Z,12.25
2023-01-01T11:17:51.453Z,12.26
2023-01-01T11:18:53.257Z,12.27
2023-01-01T11:20:01.341Z,12.28
2023-01-01T11:20:58.762Z,12.29
2023-01-01T11:22:00.539Z,12.30
2023-01-01T11:23:02.353Z,12.31
2023-01-01T11:24:04.140Z,12.30
2023-01-01T11:25:05.960Z,12.30
2023-01-01T11:26:08.400Z,12.29
2023-01-01T11:27:10.193Z,12.28
2023-01-01T11:28:12.031Z,12.29
2023-01-01T11:29:13.816Z,12.29
2023-01-01T11:30:15.815Z,12.27
2023-01-01T11:31:17.626Z,12.26
2023-01-01T11:32:19.515Z,12.27
2023-01-01T11:33:21.356Z,12.27
2023-01-01T11:34:23.213Z,12.26
2023-01-01T11:35:25.010Z,12.26
2023-01-01T11:36:26.912Z,12.25
2023-01-01T11:37:28.697Z,12.24
2023-01-01T11:38:30.775Z,12.21
2023-01-01T11:39:32.594Z,12.20
2023-01-01T11:40:34.364Z,12.19
2023-01-01T11:41:36.170Z,12.21
2023-01-01T11:42:37.958Z,12.20
2023-01-01T11:43:39.802Z,12.20
2023-01-01T11:44:41.605Z,12.19
2023-01-01T11:45:43.396Z,12.17
2023-01-01T11:46:45.205Z,12.17
2023-01-01T11:47:47.004Z,12.17
2023-01-01T11:48:48.835Z,12.17
2023-01-01T11:49:50.602Z,12.18
2023-01-01T11:50:54.198Z,12.17
2023-01-01T11:51:56.218Z,12.17
2023-01-01T11:52:58.053Z,12.17
2023-01-01T11:53:59.946Z,12.16
2023-01-01T11:55:01.821Z,12.17
2023-01-01T11:56:03.667Z,12.18
2023-01-01T11:57:05.612Z,12.17
2023-01-01T11:58:07.446Z,12.17
2023-01-01T11:59:09.309Z,12.17
2023-01-01T12:00:11.455Z,12.16
2023-01-01T12:01:13.310Z,12.15
2023-01-01T12:02:15.144Z,12.15
2023-01-01T12:03:17.136Z,12.15
2023-01-01T12:04:19.064Z,12.15
2023-01-01T12:05:21.002Z,12.15
2023-01-01T12:06:22.911Z,12.14
2023-01-01T12:07:24.727Z,12.13
2023-01-01T12:08:26.560Z,12.13
2023-01-01T12:09:28.408Z,12.13
2023-01-01T12:10:30.321Z,12.14
2023-01-01T12:11:32.150Z,12.14
2023-01-01T12:12:34.053Z,12.14
2023-01-01T12:13:35.870Z,12.14
2023-01-01T12:14:37.717Z,12.14
2023-01-01T12:15:39.582Z,12.15
2023-01-01T12:16:41.569Z,12.16
2023-01-01T12:17:43.469Z,12.16
2023-01-01T12:18:45.273Z,12.16
2023-01-01T12:19:47.205Z,12.16
2023-01-01T12:20:49.132Z,12.17
2023-01-01T12:21:52.931Z,12.17
2023-01-01T12:22:54.572Z,12.17
2023-01-01T12:23:56.432Z,12.17
2023-01-01T12:24:58.365Z,12.16
2023-01-01T12:26:00.226Z,12.14
2023-01-01T12:27:06.805Z,12.13
2023-01-01T12:28:05.678Z,12.14
2023-01-01T12:29:07.489Z,12.13
2023-01-01T12:30:09.568Z,12.13
2023-01-01T12:31:11.471Z,12.12
2023-01-01T12:32:13.547Z,12.12
2023-01-01T12:33:15.624Z,12.11
2023-01-01T12:34:17.529Z,12.11
2023-01-01T12:35:19.403Z,12.10
2023-01-01T12:36:21.734Z,12.09
2023-01-01T12:37:23.663Z,12.09
2023-01-01T12:38:25.451Z,12.09
2023-01-01T12:39:27.281Z,12.09
2023-01-01T12:40:29.235Z,12.09
2023-01-01T12:41:31.071Z,12.09
2023-01-01T12:42:33.012Z,12.09
2023-01-01T12:43:34.851Z,12.09
2023-01-01T12:44:36.675Z,12.09
2023-01-01T12:45:38.612Z,12.08
2023-01-01T12:46:40.798Z,12.09
2023-01-01T12:47:42.704Z,12.08
2023-01-01T12:48:44.557Z,12.07
2023-01-01T12:49:46.424Z,12.07
2023-01-01T12:50:55.098Z,12.07
2023-01-01T12:51:52.187Z,12.07
2023-01-01T12:52:54.027Z,12.06
2023-01-01T12:53:55.847Z,12.08
2023-01-01T12:54:57.690Z,12.07
2023-01-01T12:55:59.598Z,12.07
2023-01-01T12:57:01.657Z,12.09
2023-01-01T12:58:03.485Z,12.09
2023-01-01T12:59:05.328Z,12.08
2023-01-01T13:00:07.557Z,12.09
2023-01-01T13:01:09.460Z,12.09
2023-01-01T13:02:11.416Z,12.08
2023-01-01T13:03:13.464Z,12.09
2023-01-01T13:04:15.430Z,12.09
2023-01-01T13:05:17.307Z,12.09
2023-01-01T13:06:24.938Z,12.10
2023-01-01T13:07:23.535Z,12.10
2023-01-01T13:08:25.462Z,12.11
2023-01-01T13:09:27.297Z,12.11
2023-01-01T13:10:29.245Z,12.12
2023-01-01T13:11:31.141Z,12.13
2023-01-01T13:12:32.961Z,12.12
2023-01-01T13:13:36.711Z,12.13
2023-01-01T13:14:38.566Z,12.14
2023-01-01T13:15:40.393Z,12.14
2023-01-01T13:16:42.384Z,12.15
2023-01-01T13:17:44.200Z,12.16
2023-01-01T13:18:46.091Z,12.15
2023-01-01T13:19:47.931Z,12.15
2023-01-01T13:20:50.126Z,12.15
2023-01-01T13:21:52.039Z,12.15
2023-01-01T13:22:53.899Z,12.16
2023-01-01T13:23:55.826Z,12.15
2023-01-01T13:24:57.669Z,12.16
2023-01-01T13:25:59.660Z,12.15
2023-01-01T13:27:05.886Z,12.17
2023-01-01T13:28:05.429Z,12.17
2023-01-01T13:29:07.731Z,12.17
2023-01-01T13:30:11.933Z,12.17
2023-01-01T13:31:14.054Z,12.18
2023-01-01T13:32:16.101Z,12.17
2023-01-01T13:33:25.054Z,12.18
2023-01-01T13:34:22.063Z,12.17