createdAt,value
2022-12-24T00:04:05.005Z,8.37
2022-12-24T00:09:10.324Z,8.80
2022-12-24T00:14:12.629Z,10.17
2022-12-24T00:19:14.934Z,14.53
2022-12-24T00:24:17.220Z,15.37
2022-12-24T00:29:19.779Z,17.40
2022-12-24T00:34:24.139Z,14.37
2022-12-24T00:39:26.746Z,12.33
2022-12-24T00:44:28.985Z,13.63
2022-12-24T00:49:31.161Z,13.33
2022-12-24T00:54:33.332Z,13.90
2022-12-24T00:59:35.586Z,11.63
2022-12-24T01:04:56.177Z,8.43
2022-12-24T01:09:58.389Z,10.90
2022-12-24T01:15:00.650Z,11.50
2022-12-24T01:20:04.445Z,12.27
2022-12-24T01:25:07.053Z,13.93
2022-12-24T01:30:10.287Z,15.57
2022-12-24T01:35:12.817Z,16.33
2022-12-24T01:40:37.410Z,15.00
2022-12-24T01:45:55.478Z,13.67
2022-12-24T01:51:05.878Z,14.23
2022-12-24T01:56:09.092Z,14.43
2022-12-24T02:01:11.504Z,18.03
2022-12-24T02:06:18.678Z,12.80
2022-12-24T02:11:22.955Z,18.40
2022-12-24T02:16:40.872Z,13.50
2022-12-24T02:21:53.047Z,15.40
2022-12-24T02:27:23.459Z,15.00
2022-12-24T02:32:36.055Z,16.50
2022-12-24T02:37:44.073Z,16.40
2022-12-24T02:42:51.056Z,14.40
2022-12-24T02:47:53.908Z,17.07
2022-12-24T02:52:56.172Z,20.03
2022-12-24T02:58:23.381Z,20.10
2022-12-24T03:03:39.680Z,16.10
2022-12-24T03:08:51.335Z,16.03
2022-12-24T03:13:54.879Z,16.93
2022-12-24T03:18:58.899Z,20.30
2022-12-24T03:24:01.243Z,19.83
2022-12-24T03:29:10.195Z,18.73
2022-12-24T03:34:13.441Z,19.35
2022-12-24T03:39:16.374Z,23.80
2022-12-24T03:44:18.651Z,20.27
2022-12-24T03:49:20.903Z,19.60
2022-12-24T03:54:23.104Z,20.13
2022-12-24T03:59:25.403Z,21.93
2022-12-24T04:04:27.757Z,18.10
2022-12-24T04:09:30.378Z,17.83
2022-12-24T04:14:32.595Z,19.43
2022-12-24T04:19:35.547Z,18.50
2022-12-24T04:24:37.759Z,18.03
2022-12-24T04:29:42.955Z,23.60
2022-12-24T04:34:45.158Z,18.17
2022-12-24T04:39:47.364Z,18.80
2022-12-24T04:44:49.615Z,18.03
2022-12-24T04:49:54.849Z,23.03
2022-12-24T04:54:57.105Z,18.07
2022-12-24T04:59:59.458Z,17.03
2022-12-24T05:05:01.735Z,18.57
2022-12-24T05:10:06.305Z,21.77
2022-12-24T05:15:08.829Z,20.53
2022-12-24T05:20:11.120Z,19.87
2022-12-24T05:25:31.782Z,16.87
2022-12-24T05:30:34.007Z,18.00
2022-12-24T05:35:36.263Z,22.00
2022-12-24T05:40:38.434Z,21.43
2022-12-24T05:45:40.779Z,17.50
2022-12-24T05:50:43.072Z,23.93
2022-12-24T05:55:45.257Z,18.47
2022-12-24T06:00:47.447Z,20.57
2022-12-24T06:05:49.682Z,17.77
2022-12-24T06:10:59.700Z,19.80
2022-12-24T06:16:04.032Z,17.53
2022-12-24T06:21:07.113Z,19.43
2022-12-24T06:26:11.390Z,18.20
2022-12-24T06:31:16.667Z,17.03
2022-12-24T06:36:24.178Z,20.30
2022-12-24T06:41:26.554Z,19.50
2022-12-24T06:46:28.894Z,22.70
2022-12-24T06:51:31.245Z,21.73
2022-12-24T06:56:33.567Z,18.17
2022-12-24T07:01:35.905Z,25.03
2022-12-24T07:06:38.196Z,13.03
2022-12-24T07:11:40.946Z,16.20
2022-12-24T07:16:44.390Z,15.57
2022-12-24T07:21:47.738Z,13.00
2022-12-24T07:26:49.965Z,14.53
2022-12-24T07:31:52.317Z,13.83
2022-12-24T07:36:54.554Z,12.97
2022-12-24T07:41:56.743Z,12.03
2022-12-24T07:47:00.095Z,11.87
2022-12-24T07:52:03.413Z,11.93
2022-12-24T07:57:05.658Z,14.33
2022-12-24T08:02:17.627Z,12.23
2022-12-24T08:07:20.621Z,12.50
2022-12-24T08:12:23.774Z,11.77
2022-12-24T08:17:31.858Z,11.00
2022-12-24T08:22:34.629Z,10.27
2022-12-24T08:27:37.036Z,10.77
2022-12-24T08:32:39.253Z,13.30
2022-12-24T08:37:41.457Z,12.60
2022-12-24T08:42:43.717Z,9.93
2022-12-24T08:47:46.152Z,10.77
2022-12-24T08:52:48.421Z,11.10
2022-12-24T08:57:51.674Z,11.37
2022-12-24T09:02:54.094Z,12.47
2022-12-24T09:07:56.523Z,13.50
2022-12-24T09:12:58.836Z,9.30
2022-12-24T09:18:01.808Z,10.60
2022-12-24T09:23:04.028Z,11.07
2022-12-24T09:28:06.227Z,11.07
2022-12-24T09:33:08.416Z,8.13
2022-12-24T09:38:10.613Z,9.80
2022-12-24T09:43:15.895Z,9.03
2022-12-24T09:48:21.802Z,9.77
2022-12-24T09:53:23.995Z,9.83
2022-12-24T09:58:34.285Z,8.33
2022-12-24T10:03:36.858Z,6.90
2022-12-24T10:09:11.114Z,7.33
2022-12-24T10:14:58.070Z,8.03
2022-12-24T10:20:19.190Z,7.37
2022-12-24T10:25:29.743Z,10.40
2022-12-24T10:30:32.207Z,7.53
2022-12-24T10:35:37.379Z,7.73
2022-12-24T10:40:55.072Z,7.60
2022-12-24T10:46:01.643Z,8.93
2022-12-24T10:51:08.047Z,7.80
2022-12-24T10:56:12.365Z,5.40
2022-12-24T11:01:14.897Z,7.50
2022-12-24T11:06:22.925Z,5.60
2022-12-24T11:11:25.257Z,6.73
2022-12-24T11:16:31.251Z,6.97
2022-12-24T11:21:40.021Z,10.77
2022-12-24T11:26:44.461Z,10.93
2022-12-24T11:31:47.381Z,6.10
2022-12-24T11:36:51.178Z,6.40
2022-12-24T11:41:54.300Z,6.13
2022-12-24T11:46:57.337Z,4.77
2022-12-24T11:52:18.594Z,6.67
2022-12-24T11:57:23.734Z,5.33
2022-12-24T12:02:29.495Z,7.10
2022-12-24T12:07:35.100Z,5.93
2022-12-24T12:12:42.390Z,6.90
2022-12-24T12:17:59.579Z,5.33
2022-12-24T12:23:22.797Z,7.73
2022-12-24T12:28:52.483Z,6.00
2022-12-24T12:34:12.211Z,5.20
2022-12-24T12:39:14.705Z,8.50
2022-12-24T12:44:22.853Z,6.73
2022-12-24T12:49:37.497Z,5.03
2022-12-24T12:55:24.763Z,6.20
2022-12-24T13:00:28.707Z,7.20
2022-12-24T13:06:00.801Z,5.57
2022-12-24T13:11:18.190Z,8.43
2022-12-24T13:16:33.348Z,5.50
2022-12-24T13:21:35.786Z,14.23
2022-12-24T13:26:41.425Z,13.23
2022-12-24T13:31:43.704Z,9.67
2022-12-24T13:37:06.362Z,8.23
2022-12-24T13:42:08.617Z,8.40
2022-12-24T13:47:13.960Z,5.93
2022-12-24T13:52:20.161Z,7.33
2022-12-24T13:57:41.101Z,10.07
2022-12-24T14:03:07.795Z,7.37
2022-12-24T14:08:13.843Z,8.00
2022-12-24T14:13:52.645Z,7.47
2022-12-24T14:19:24.431Z,9.77
2022-12-24T14:24:31.777Z,7.17
2022-12-24T14:29:43.346Z,10.80
2022-12-24T14:34:45.624Z,7.57
2022-12-24T14:39:57.129Z,7.00
2022-12-24T14:45:31.842Z,6.73
2022-12-24T14:50:49.251Z,7.67
2022-12-24T14:55:51.777Z,7.33
2022-12-24T15:01:15.533Z,6.80
2022-12-24T15:06:17.919Z,14.43
2022-12-24T15:11:22.158Z,7.23
2022-12-24T15:16:32.584Z,6.27
2022-12-24T15:21:41.871Z,8.17
2022-12-24T15:26:45.172Z,8.65
2022-12-24T15:31:55.338Z,7.63
2022-12-24T15:37:21.370Z,8.83
2022-12-24T15:42:24.686Z,20.10
2022-12-24T15:47:30.714Z,10.30
2022-12-24T15:52:39.680Z,31.70
2022-12-24T15:57:42.094Z,15.55
2022-12-24T16:02:45.593Z,11.10
2022-12-24T16:08:09.987Z,11.03
2022-12-24T16:13:19.880Z,7.27
2022-12-24T16:18:27.522Z,8.27
2022-12-24T16:23:49.452Z,9.37
2022-12-24T16:28:52.448Z,6.43
2022-12-24T16:33:56.241Z,4.43
2022-12-24T16:39:18.005Z,4.30
2022-12-24T16:44:20.332Z,3.30
2022-12-24T16:49:23.558Z,4.13
2022-12-24T16:54:27.894Z,6.20
2022-12-24T16:59:30.603Z,4.53
2022-12-24T17:04:35.402Z,5.63
2022-12-24T17:09:37.701Z,10.37
2022-12-24T17:14:40.232Z,9.80
2022-12-24T17:19:42.462Z,6.60
2022-12-24T17:24:44.998Z,5.53
2022-12-24T17:29:47.639Z,6.80
2022-12-24T17:34:49.873Z,3.63
2022-12-24T17:39:52.163Z,4.73
2022-12-24T17:44:54.499Z,4.17
2022-12-24T17:49:59.569Z,6.63
2022-12-24T17:55:04.809Z,5.53
2022-12-24T18:00:07.963Z,4.50
2022-12-24T18:05:10.388Z,2.90
2022-12-24T18:10:12.677Z,4.93
2022-12-24T18:15:19.556Z,4.17
2022-12-24T18:20:22.630Z,5.27
2022-12-24T18:25:24.961Z,3.50
2022-12-24T18:30:28.007Z,3.83
2022-12-24T18:35:30.494Z,4.63
2022-12-24T18:40:32.888Z,3.17
2022-12-24T18:45:35.125Z,4.90
2022-12-24T18:50:38.386Z,3.93
2022-12-24T18:55:40.734Z,2.90
2022-12-24T19:00:43.151Z,3.13
2022-12-24T19:05:45.451Z,3.53
2022-12-24T19:10:47.688Z,5.47
2022-12-24T19:15:49.937Z,4.07
2022-12-24T19:20:52.165Z,5.73
2022-12-24T19:25:56.285Z,5.87
2022-12-24T19:31:06.919Z,4.70
2022-12-24T19:36:10.870Z,5.10
2022-12-24T19:41:15.611Z,4.57
2022-12-24T19:46:21.372Z,4.47
2022-12-24T19:51:24.689Z,5.90
2022-12-24T19:56:28.543Z,4.83
2022-12-24T20:01:33.817Z,4.10
2022-12-24T20:06:36.425Z,4.37
2022-12-24T20:11:38.871Z,3.27
2022-12-24T20:16:41.224Z,3.77
2022-12-24T20:21:43.683Z,4.53
2022-12-24T20:26:46.168Z,2.63
2022-12-24T20:31:48.543Z,3.77
2022-12-24T20:36:51.034Z,3.77
2022-12-24T20:41:53.347Z,6.40
2022-12-24T20:46:55.694Z,5.17
2022-12-24T20:51:58.687Z,4.90
2022-12-24T20:57:00.920Z,4.77
2022-12-24T21:02:03.270Z,5.93
2022-12-24T21:07:05.901Z,4.80
2022-12-24T21:12:31.947Z,4.57
2022-12-24T21:17:34.303Z,4.30
2022-12-24T21:22:36.496Z,5.17
2022-12-24T21:27:39.204Z,3.17
2022-12-24T21:32:41.399Z,2.27
2022-12-24T21:37:45.183Z,1.93
2022-12-24T21:42:47.420Z,2.63
2022-12-24T21:47:49.620Z,3.37
2022-12-24T21:53:11.782Z,2.27
2022-12-24T21:58:13.963Z,2.37
2022-12-24T22:09:06.828Z,4.07
2022-12-24T22:14:09.011Z,1.47
2022-12-24T22:19:11.409Z,1.80
2022-12-24T22:24:13.611Z,1.90
2022-12-24T22:29:15.856Z,1.70
2022-12-24T22:34:18.077Z,1.47
2022-12-24T22:39:21.245Z,2.67
2022-12-24T22:44:23.433Z,3.50
2022-12-24T22:49:25.733Z,3.57
2022-12-24T22:54:27.995Z,2.10
2022-12-24T22:59:30.191Z,2.93
2022-12-24T23:04:39.543Z,2.40
2022-12-24T23:09:41.909Z,1.40
2022-12-24T23:15:04.419Z,1.50
2022-12-24T23:20:07.886Z,1.03
2022-12-24T23:25:10.509Z,1.00
2022-12-24T23:30:12.986Z,2.07
2022-12-24T23:35:15.379Z,2.07
2022-12-24T23:40:17.712Z,1.60
2022-12-24T23:45:19.985Z,1.83
2022-12-24T23:50:22.251Z,1.67
2022-12-24T23:55:24.425Z,2.27
