createdAt,value
2018-07-20T00:01:25.255Z,22.50
2018-07-20T00:02:25.158Z,22.50
2018-07-20T00:04:18.027Z,22.50
2018-07-20T00:05:18.059Z,22.50
2018-07-20T00:07:11.066Z,22.50
2018-07-20T00:08:11.028Z,22.50
2018-07-20T00:10:03.904Z,22.50
2018-07-20T00:11:03.908Z,16.88
2018-07-20T00:12:56.951Z,22.50
2018-07-20T00:13:56.869Z,22.50
2018-07-20T00:15:49.757Z,16.88
2018-07-20T00:16:49.850Z,22.50
2018-07-20T00:18:42.784Z,22.50
2018-07-20T00:19:42.748Z,22.50
2018-07-20T00:21:35.639Z,22.50
2018-07-20T00:22:35.632Z,22.50
2018-07-20T00:24:28.675Z,22.50
2018-07-20T00:25:28.586Z,22.50
2018-07-20T00:27:21.511Z,22.50
2018-07-20T00:28:21.521Z,22.50
2018-07-20T00:30:14.593Z,22.50
2018-07-20T00:31:14.466Z,22.50
2018-07-20T00:33:07.356Z,28.13
2018-07-20T00:34:07.369Z,28.13
2018-07-20T00:36:00.406Z,28.13
2018-07-20T00:37:00.321Z,28.13
2018-07-20T00:38:53.241Z,28.13
2018-07-20T00:39:53.254Z,28.13
2018-07-20T00:41:46.250Z,28.13
2018-07-20T00:42:46.199Z,28.13
2018-07-20T00:44:39.100Z,28.13
2018-07-20T00:45:39.130Z,28.13
2018-07-20T00:47:32.140Z,28.13
2018-07-20T00:48:32.047Z,28.13
2018-07-20T00:50:24.947Z,28.13
2018-07-20T00:51:24.974Z,28.13
2018-07-20T00:53:18.008Z,28.13
2018-07-20T00:54:17.895Z,28.13
2018-07-20T00:56:10.809Z,22.50
2018-07-20T00:57:10.830Z,22.50
2018-07-20T00:59:03.817Z,22.50
2018-07-20T01:00:03.759Z,22.50
2018-07-20T01:01:56.693Z,22.50
2018-07-20T01:02:56.687Z,22.50
2018-07-20T01:04:49.719Z,22.50
2018-07-20T01:05:49.637Z,16.88
2018-07-20T01:07:42.571Z,22.50
2018-07-20T01:08:42.573Z,16.88
2018-07-20T01:10:35.614Z,16.88
2018-07-20T01:11:35.540Z,22.50
2018-07-20T01:13:28.468Z,22.50
2018-07-20T01:14:28.453Z,22.50
2018-07-20T01:16:21.504Z,33.75
2018-07-20T01:17:21.397Z,33.75
2018-07-20T01:19:14.332Z,33.75
2018-07-20T01:20:14.345Z,39.38
2018-07-20T01:22:07.333Z,39.38
2018-07-20T01:23:07.270Z,39.38
2018-07-20T01:25:00.175Z,39.38
2018-07-20T01:26:00.188Z,39.38
2018-07-20T01:27:53.189Z,45.00
2018-07-20T01:28:53.106Z,45.00
2018-07-20T01:30:46.055Z,45.00
2018-07-20T01:31:46.117Z,45.00
2018-07-20T01:33:39.101Z,45.00
2018-07-20T01:34:38.991Z,45.00
2018-07-20T01:36:31.907Z,45.00
2018-07-20T01:37:31.900Z,45.00
2018-07-20T01:39:24.940Z,45.00
2018-07-20T01:40:24.844Z,45.00
2018-07-20T01:42:17.750Z,45.00
2018-07-20T01:43:17.752Z,50.63
2018-07-20T01:45:10.786Z,50.63
2018-07-20T01:46:10.779Z,50.63
2018-07-20T01:48:03.728Z,50.63
2018-07-20T01:49:03.620Z,50.63
2018-07-20T01:50:56.701Z,56.25
2018-07-20T01:51:56.573Z,56.25
2018-07-20T01:53:49.500Z,50.63
2018-07-20T01:54:49.502Z,45.00
2018-07-20T01:56:42.460Z,50.63
2018-07-20T01:57:42.440Z,56.25
2018-07-20T01:59:35.337Z,56.25
2018-07-20T02:00:35.433Z,56.25
2018-07-20T02:02:28.373Z,50.63
2018-07-20T02:03:28.304Z,50.63
2018-07-20T02:05:21.202Z,56.25
2018-07-20T02:06:21.227Z,56.25
2018-07-20T02:08:14.260Z,56.25
2018-07-20T02:09:14.166Z,61.88
2018-07-20T02:11:07.074Z,56.25
2018-07-20T02:12:07.105Z,56.25
2018-07-20T02:14:00.097Z,56.25
2018-07-20T02:15:00.046Z,56.25
2018-07-20T02:16:52.994Z,56.25
2018-07-20T02:17:53.006Z,56.25
2018-07-20T02:19:45.963Z,50.63
2018-07-20T02:20:45.926Z,50.63
2018-07-20T02:22:38.871Z,45.00
2018-07-20T02:23:38.892Z,45.00
2018-07-20T02:25:31.859Z,45.00
2018-07-20T02:26:31.823Z,45.00
2018-07-20T02:28:24.715Z,45.00
2018-07-20T02:29:24.763Z,45.00
2018-07-20T02:31:17.766Z,45.00
2018-07-20T02:32:17.646Z,45.00
2018-07-20T02:34:10.595Z,39.38
2018-07-20T02:35:10.611Z,39.38
2018-07-20T02:37:29.715Z,33.75
2018-07-20T02:38:03.555Z,33.75
2018-07-20T02:39:56.439Z,33.75
2018-07-20T02:40:56.550Z,33.75
2018-07-20T02:42:49.486Z,33.75
2018-07-20T02:43:49.405Z,33.75
2018-07-20T02:45:42.325Z,33.75
2018-07-20T02:46:42.320Z,33.75
2018-07-20T02:48:35.354Z,33.75
2018-07-20T02:49:35.284Z,33.75
2018-07-20T02:51:28.169Z,33.75
2018-07-20T02:52:28.183Z,33.75
2018-07-20T02:54:21.200Z,33.75
2018-07-20T02:55:21.144Z,33.75
2018-07-20T02:57:14.031Z,33.75
2018-07-20T02:58:14.055Z,33.75
2018-07-20T03:00:07.159Z,33.75
2018-07-20T03:01:06.988Z,33.75
2018-07-20T03:02:59.977Z,33.75
2018-07-20T03:03:59.922Z,33.75
2018-07-20T03:05:53.021Z,33.75
2018-07-20T03:06:52.974Z,28.13
2018-07-20T03:08:45.911Z,28.13
2018-07-20T03:09:45.906Z,28.13
2018-07-20T03:11:38.890Z,28.13
2018-07-20T03:12:38.817Z,28.13
2018-07-20T03:14:31.744Z,28.13
2018-07-20T03:15:31.761Z,28.13
2018-07-20T03:17:24.795Z,28.13
2018-07-20T03:18:24.714Z,22.50
2018-07-20T03:20:17.618Z,28.13
2018-07-20T03:21:17.615Z,22.50
2018-07-20T03:23:10.662Z,28.13
2018-07-20T03:24:10.577Z,28.13
2018-07-20T03:26:04.057Z,28.13
2018-07-20T03:27:03.488Z,28.13
2018-07-20T03:28:56.565Z,28.13
2018-07-20T03:29:56.439Z,28.13
2018-07-20T03:31:49.358Z,33.75
2018-07-20T03:32:49.425Z,33.75
2018-07-20T03:34:42.392Z,39.38
2018-07-20T03:35:42.308Z,45.00
2018-07-20T03:37:35.202Z,50.63
2018-07-20T03:38:35.231Z,50.63
2018-07-20T03:40:28.518Z,50.63
2018-07-20T03:41:28.133Z,50.63
2018-07-20T03:43:21.083Z,50.63
2018-07-20T03:44:21.097Z,50.63
2018-07-20T03:46:14.095Z,45.00
2018-07-20T03:47:14.014Z,45.00
2018-07-20T03:49:06.980Z,45.00
2018-07-20T03:50:06.929Z,45.00
2018-07-20T03:51:59.967Z,45.00
2018-07-20T03:52:59.896Z,45.00
2018-07-20T03:54:52.811Z,45.00
2018-07-20T03:55:52.827Z,50.63
2018-07-20T03:57:45.887Z,56.25
2018-07-20T03:58:45.764Z,56.25
2018-07-20T04:00:38.658Z,73.13
2018-07-20T04:01:38.679Z,78.75
2018-07-20T04:03:31.691Z,73.13
2018-07-20T04:04:31.631Z,61.88
2018-07-20T04:06:24.533Z,61.88
2018-07-20T04:07:24.515Z,61.88
2018-07-20T04:09:21.153Z,61.88
2018-07-20T04:10:17.500Z,50.63
2018-07-20T04:12:10.410Z,61.88
2018-07-20T04:13:10.416Z,61.88
2018-07-20T04:15:21.463Z,61.88
2018-07-20T04:16:03.348Z,67.50
2018-07-20T04:17:56.262Z,78.75
2018-07-20T04:18:56.287Z,78.75
2018-07-20T04:20:49.294Z,84.38
2018-07-20T04:21:49.211Z,78.75
2018-07-20T04:23:42.194Z,67.50
2018-07-20T04:24:42.153Z,56.25
2018-07-20T04:26:49.237Z,45.00
2018-07-20T04:27:35.080Z,45.00
2018-07-20T04:29:27.994Z,61.88
2018-07-20T04:30:27.977Z,67.50
2018-07-20T04:32:20.984Z,78.75
2018-07-20T04:33:20.940Z,78.75
2018-07-20T04:35:13.855Z,78.75
2018-07-20T04:36:13.895Z,78.75
2018-07-20T04:38:06.870Z,78.75
2018-07-20T04:39:06.805Z,78.75
2018-07-20T04:40:59.720Z,84.38
2018-07-20T04:41:59.740Z,84.38
2018-07-20T04:43:52.789Z,73.13
2018-07-20T04:44:52.655Z,67.50
2018-07-20T04:46:45.661Z,67.50
2018-07-20T04:47:45.592Z,67.50
2018-07-20T04:49:38.576Z,78.75
2018-07-20T04:50:38.522Z,84.38
2018-07-20T04:52:31.461Z,84.38
2018-07-20T04:53:31.480Z,84.38
2018-07-20T04:55:24.448Z,78.75
2018-07-20T04:56:24.387Z,78.75
2018-07-20T04:58:17.324Z,78.75
2018-07-20T04:59:17.307Z,78.75
2018-07-20T05:01:10.356Z,84.38
2018-07-20T05:02:10.271Z,84.38
2018-07-20T05:04:03.156Z,84.38
2018-07-20T05:05:03.187Z,84.38
2018-07-20T05:06:56.218Z,84.38
2018-07-20T05:07:56.130Z,78.75
2018-07-20T05:09:49.619Z,84.38
2018-07-20T05:10:49.061Z,84.38
2018-07-20T05:12:42.107Z,90.00
2018-07-20T05:13:42.012Z,84.38
2018-07-20T05:15:34.977Z,78.75
2018-07-20T05:16:34.954Z,84.38
2018-07-20T05:18:28.017Z,73.13
2018-07-20T05:19:27.893Z,56.25
2018-07-20T05:21:20.778Z,56.25
2018-07-20T05:22:20.808Z,50.63
2018-07-20T05:24:13.852Z,50.63
2018-07-20T05:25:13.773Z,50.63
2018-07-20T05:27:06.680Z,56.25
2018-07-20T05:28:06.710Z,56.25
2018-07-20T05:29:59.742Z,61.88
2018-07-20T05:30:59.678Z,67.50
2018-07-20T05:32:52.563Z,78.75
2018-07-20T05:33:52.580Z,78.75
2018-07-20T05:35:52.157Z,78.75
2018-07-20T05:36:45.507Z,78.75
2018-07-20T05:38:38.397Z,78.75
2018-07-20T05:39:38.425Z,78.75
2018-07-20T05:41:31.510Z,73.13
2018-07-20T05:42:31.361Z,73.13
2018-07-20T05:44:24.312Z,73.13
2018-07-20T05:45:24.318Z,73.13
2018-07-20T05:47:17.358Z,67.50
2018-07-20T05:48:17.231Z,61.88
2018-07-20T05:50:10.166Z,56.25
2018-07-20T05:51:10.172Z,56.25
2018-07-20T05:53:10.291Z,56.25
2018-07-20T05:54:03.111Z,56.25
2018-07-20T05:55:56.022Z,50.63
2018-07-20T05:56:56.083Z,45.00
2018-07-20T05:58:49.368Z,45.00
2018-07-20T05:59:48.984Z,45.00
2018-07-20T06:01:41.928Z,39.38
2018-07-20T06:02:41.938Z,39.38
2018-07-20T06:04:34.924Z,33.75
2018-07-20T06:05:34.913Z,28.13
2018-07-20T06:07:27.791Z,28.13
2018-07-20T06:08:27.785Z,28.13
2018-07-20T06:10:20.835Z,22.50
2018-07-20T06:11:20.741Z,22.50
2018-07-20T06:13:13.694Z,22.50
2018-07-20T06:14:13.759Z,22.50
2018-07-20T06:16:06.705Z,22.50
2018-07-20T06:17:06.600Z,22.50
2018-07-20T06:18:59.561Z,22.50
2018-07-20T06:19:59.535Z,22.50
2018-07-20T06:21:52.619Z,22.50
2018-07-20T06:22:52.507Z,22.50
2018-07-20T06:24:45.392Z,16.88
2018-07-20T06:25:45.442Z,11.25
2018-07-20T06:27:38.480Z,11.25
2018-07-20T06:28:38.338Z,11.25
2018-07-20T06:30:31.290Z,11.25
2018-07-20T06:31:31.305Z,5.63
2018-07-20T06:33:24.323Z,0.00
2018-07-20T06:34:24.244Z,0.00
2018-07-20T06:36:17.162Z,0.00
2018-07-20T06:37:17.170Z,0.00
2018-07-20T06:39:10.405Z,0.00
2018-07-20T06:40:10.140Z,0.00
2018-07-20T06:42:03.009Z,0.00
2018-07-20T06:43:03.053Z,0.00
2018-07-20T06:44:55.988Z,0.00
2018-07-20T06:45:55.971Z,0.00
2018-07-20T06:47:48.875Z,0.00
2018-07-20T06:48:48.916Z,0.00
2018-07-20T06:50:41.948Z,0.00
2018-07-20T06:51:41.835Z,0.00
2018-07-20T06:53:34.749Z,0.00
2018-07-20T06:54:34.741Z,0.00
2018-07-20T06:56:35.379Z,0.00
2018-07-20T06:57:27.698Z,0.00
2018-07-20T06:59:20.606Z,0.00
2018-07-20T07:00:20.619Z,0.00
2018-07-20T07:02:13.654Z,0.00
2018-07-20T07:03:13.548Z,0.00
2018-07-20T07:05:07.465Z,0.00
2018-07-20T07:06:07.478Z,0.00
2018-07-20T07:08:00.563Z,0.00
2018-07-20T07:09:00.406Z,0.00
2018-07-20T07:10:53.303Z,0.00
2018-07-20T07:11:53.316Z,0.00
2018-07-20T07:13:46.403Z,0.00
2018-07-20T07:14:46.292Z,0.00
2018-07-20T07:16:39.199Z,0.00
2018-07-20T07:17:39.192Z,0.00
2018-07-20T07:19:32.167Z,0.00
2018-07-20T07:20:32.125Z,0.00
2018-07-20T07:22:25.009Z,0.00
2018-07-20T07:23:25.038Z,0.00
2018-07-20T07:25:18.076Z,0.00
2018-07-20T07:26:17.974Z,0.00
2018-07-20T07:28:10.933Z,0.00
2018-07-20T07:29:10.934Z,0.00
2018-07-20T07:31:04.424Z,0.00
2018-07-20T07:32:03.822Z,0.00
2018-07-20T07:33:56.728Z,0.00
2018-07-20T07:34:56.741Z,0.00
2018-07-20T07:36:49.763Z,0.00
2018-07-20T07:37:49.681Z,0.00
2018-07-20T07:39:42.563Z,0.00
2018-07-20T07:40:42.596Z,0.00
2018-07-20T07:42:35.643Z,0.00
2018-07-20T07:43:35.520Z,0.00
2018-07-20T07:45:28.422Z,0.00
2018-07-20T07:46:28.442Z,5.63
2018-07-20T07:48:21.647Z,5.63
2018-07-20T07:49:21.511Z,5.63
2018-07-20T07:51:14.296Z,5.63
2018-07-20T07:52:14.276Z,5.63
2018-07-20T07:54:07.339Z,5.63
2018-07-20T07:55:07.230Z,5.63
2018-07-20T07:57:00.187Z,5.63
2018-07-20T07:58:00.155Z,5.63
2018-07-20T07:59:53.371Z,5.63
2018-07-20T08:00:53.075Z,5.63
2018-07-20T08:02:45.988Z,5.63
2018-07-20T08:03:46.001Z,5.63
2018-07-20T08:05:38.946Z,5.63
2018-07-20T08:06:38.927Z,5.63
2018-07-20T08:08:31.849Z,5.63
2018-07-20T08:09:31.854Z,5.63
2018-07-20T08:11:25.147Z,5.63
2018-07-20T08:12:24.989Z,5.63
2018-07-20T08:14:17.904Z,5.63
2018-07-20T08:15:17.899Z,5.63
2018-07-20T08:17:10.948Z,5.63
2018-07-20T08:18:10.824Z,5.63
2018-07-20T08:20:03.755Z,5.63
2018-07-20T08:21:03.759Z,5.63
2018-07-20T08:22:56.830Z,5.63
2018-07-20T08:23:56.684Z,5.63
2018-07-20T08:25:49.613Z,5.63
2018-07-20T08:26:49.618Z,5.63
2018-07-20T08:28:42.680Z,5.63
2018-07-20T08:29:42.531Z,5.63
2018-07-20T08:31:35.522Z,5.63
2018-07-20T08:32:35.466Z,5.63
2018-07-20T08:34:28.518Z,5.63
2018-07-20T08:35:28.378Z,5.63
2018-07-20T08:37:21.335Z,5.63
2018-07-20T08:38:21.350Z,5.63
2018-07-20T08:40:14.535Z,5.63
2018-07-20T08:41:14.290Z,5.63
2018-07-20T08:43:07.156Z,5.63
2018-07-20T08:44:07.196Z,5.63
2018-07-20T08:46:00.243Z,5.63
2018-07-20T08:47:00.102Z,5.63
2018-07-20T08:48:53.030Z,5.63
2018-07-20T08:49:53.067Z,5.63
2018-07-20T08:51:56.613Z,5.63
2018-07-20T08:52:45.985Z,5.63
2018-07-20T08:54:38.912Z,5.63
2018-07-20T08:55:38.922Z,5.63
2018-07-20T08:57:31.940Z,5.63
2018-07-20T08:58:31.857Z,5.63
2018-07-20T09:00:24.774Z,5.63
2018-07-20T09:01:24.765Z,5.63
2018-07-20T09:03:18.386Z,5.63
2018-07-20T09:04:17.775Z,5.63
2018-07-20T09:06:10.689Z,5.63
2018-07-20T09:07:10.622Z,5.63
2018-07-20T09:09:03.889Z,5.63
2018-07-20T09:10:03.578Z,5.63
2018-07-20T09:11:57.061Z,5.63
2018-07-20T09:12:56.679Z,5.63
2018-07-20T09:14:49.747Z,5.63
2018-07-20T09:15:49.620Z,5.63
2018-07-20T09:17:42.519Z,5.63
2018-07-20T09:18:42.574Z,5.63
2018-07-20T09:20:35.640Z,0.00
2018-07-20T09:21:35.574Z,0.00
2018-07-20T09:23:28.421Z,0.00
2018-07-20T09:24:28.400Z,0.00
2018-07-20T09:26:21.389Z,0.00
2018-07-20T09:27:21.359Z,0.00
2018-07-20T09:29:14.227Z,0.00
2018-07-20T09:30:14.242Z,0.00
2018-07-20T09:32:18.389Z,0.00
2018-07-20T09:33:07.214Z,0.00
2018-07-20T09:35:00.117Z,0.00
2018-07-20T09:36:00.107Z,0.00
2018-07-20T09:37:53.168Z,0.00
2018-07-20T09:38:53.070Z,0.00
2018-07-20T09:40:45.944Z,0.00
2018-07-20T09:41:46.002Z,0.00
2018-07-20T09:43:38.984Z,0.00
2018-07-20T09:44:38.923Z,0.00
2018-07-20T09:46:31.837Z,0.00
2018-07-20T09:47:31.829Z,0.00
2018-07-20T09:49:24.864Z,0.00
2018-07-20T09:50:24.792Z,0.00
2018-07-20T09:52:17.708Z,0.00
2018-07-20T09:53:17.692Z,0.00
2018-07-20T09:55:10.750Z,5.63
2018-07-20T09:56:10.617Z,5.63
2018-07-20T09:58:03.555Z,5.63
2018-07-20T09:59:03.571Z,5.63
2018-07-20T10:01:15.167Z,5.63
2018-07-20T10:01:56.506Z,5.63
2018-07-20T10:03:49.403Z,5.63
2018-07-20T10:04:49.441Z,0.00
2018-07-20T10:06:42.468Z,0.00
2018-07-20T10:07:42.339Z,0.00
2018-07-20T10:09:35.248Z,0.00
2018-07-20T10:10:35.352Z,5.63
2018-07-20T10:12:28.338Z,5.63
2018-07-20T10:13:28.220Z,0.00
2018-07-20T10:15:21.135Z,0.00
2018-07-20T10:16:21.128Z,0.00
2018-07-20T10:18:14.410Z,0.00
2018-07-20T10:19:14.104Z,0.00
2018-07-20T10:21:06.983Z,0.00
2018-07-20T10:22:06.998Z,0.00
2018-07-20T10:24:00.052Z,0.00
2018-07-20T10:24:59.949Z,0.00
2018-07-20T10:26:52.850Z,0.00
2018-07-20T10:27:52.886Z,0.00
2018-07-20T10:29:45.900Z,0.00
2018-07-20T10:30:45.871Z,0.00
2018-07-20T10:32:38.711Z,0.00
2018-07-20T10:33:38.725Z,0.00
2018-07-20T10:35:31.777Z,0.00
2018-07-20T10:36:31.676Z,0.00
2018-07-20T10:38:24.568Z,0.00
2018-07-20T10:39:24.598Z,0.00
2018-07-20T10:41:17.827Z,0.00
2018-07-20T10:42:17.537Z,0.00
2018-07-20T10:44:10.448Z,0.00
2018-07-20T10:45:10.461Z,0.00
2018-07-20T10:47:03.459Z,0.00
2018-07-20T10:48:03.418Z,0.00
2018-07-20T10:49:56.326Z,0.00
2018-07-20T10:50:56.324Z,0.00
2018-07-20T10:52:49.301Z,0.00
2018-07-20T10:53:49.265Z,0.00
2018-07-20T10:55:42.183Z,0.00
2018-07-20T10:56:42.196Z,0.00
2018-07-20T10:58:35.152Z,0.00
2018-07-20T10:59:35.091Z,0.00
2018-07-20T11:01:28.147Z,0.00
2018-07-20T11:02:28.061Z,0.00
2018-07-20T11:04:21.073Z,0.00
2018-07-20T11:05:20.954Z,0.00
2018-07-20T11:07:13.899Z,0.00
2018-07-20T11:08:13.978Z,0.00
2018-07-20T11:10:32.998Z,0.00
2018-07-20T11:11:06.841Z,0.00
2018-07-20T11:12:59.773Z,0.00
2018-07-20T11:13:59.763Z,0.00
2018-07-20T11:15:52.814Z,0.00
2018-07-20T11:16:52.719Z,0.00
2018-07-20T11:18:45.624Z,0.00
2018-07-20T11:19:45.622Z,0.00
2018-07-20T11:21:38.674Z,0.00
2018-07-20T11:22:38.559Z,0.00
2018-07-20T11:24:31.478Z,0.00
2018-07-20T11:25:31.503Z,0.00
2018-07-20T11:27:24.526Z,0.00
2018-07-20T11:28:24.418Z,0.00
2018-07-20T11:30:17.317Z,0.00
2018-07-20T11:31:17.351Z,0.00
2018-07-20T11:33:10.390Z,0.00
2018-07-20T11:34:10.243Z,0.00
2018-07-20T11:36:03.164Z,0.00
2018-07-20T11:37:03.196Z,0.00
2018-07-20T11:38:56.288Z,0.00
2018-07-20T11:39:56.120Z,0.00
2018-07-20T11:41:49.109Z,0.00
2018-07-20T11:42:49.060Z,0.00
2018-07-20T11:44:42.327Z,0.00
2018-07-20T11:45:41.957Z,0.00
2018-07-20T11:47:34.894Z,0.00
2018-07-20T11:48:34.902Z,0.00
2018-07-20T11:50:28.072Z,0.00
2018-07-20T11:51:27.808Z,0.00
2018-07-20T11:53:20.744Z,0.00
2018-07-20T11:54:20.756Z,0.00
2018-07-20T11:56:13.780Z,0.00
2018-07-20T11:57:13.675Z,0.00
2018-07-20T11:59:06.575Z,0.00
2018-07-20T12:00:06.620Z,0.00
2018-07-20T12:01:59.689Z,0.00
2018-07-20T12:02:59.544Z,0.00
2018-07-20T12:04:52.448Z,0.00
2018-07-20T12:05:52.477Z,0.00
2018-07-20T12:07:45.510Z,0.00
2018-07-20T12:08:45.386Z,0.00
2018-07-20T12:10:38.308Z,0.00
2018-07-20T12:11:38.322Z,0.00
2018-07-20T12:13:31.334Z,0.00
2018-07-20T12:14:31.250Z,0.00
2018-07-20T12:16:24.171Z,0.00
2018-07-20T12:17:24.159Z,0.00
2018-07-20T12:19:17.429Z,0.00
2018-07-20T12:20:17.103Z,0.00
2018-07-20T12:22:10.001Z,0.00
2018-07-20T12:23:10.033Z,0.00
2018-07-20T12:25:03.044Z,0.00
2018-07-20T12:26:02.967Z,0.00
2018-07-20T12:27:55.876Z,0.00
2018-07-20T12:28:55.900Z,0.00
2018-07-20T12:30:48.963Z,0.00
2018-07-20T12:31:48.812Z,0.00
2018-07-20T12:33:41.733Z,0.00
2018-07-20T12:34:41.753Z,0.00
2018-07-20T12:36:34.753Z,0.00
2018-07-20T12:37:34.646Z,0.00
2018-07-20T12:39:27.560Z,0.00
2018-07-20T12:40:27.592Z,0.00
2018-07-20T12:42:25.667Z,0.00
2018-07-20T12:43:20.532Z,0.00
2018-07-20T12:45:13.457Z,0.00
2018-07-20T12:46:13.423Z,0.00
2018-07-20T12:48:06.374Z,0.00
2018-07-20T12:49:06.349Z,0.00
2018-07-20T12:50:59.846Z,0.00
2018-07-20T12:51:59.287Z,0.00
2018-07-20T12:53:52.339Z,0.00
2018-07-20T12:54:52.242Z,0.00
2018-07-20T12:56:45.151Z,0.00
2018-07-20T12:57:45.150Z,0.00
2018-07-20T12:59:38.365Z,0.00
2018-07-20T13:00:38.090Z,0.00
2018-07-20T13:02:31.007Z,0.00
2018-07-20T13:03:30.999Z,0.00
2018-07-20T13:05:24.235Z,0.00
2018-07-20T13:06:23.946Z,0.00
2018-07-20T13:08:16.915Z,0.00
2018-07-20T13:09:16.887Z,0.00
2018-07-20T13:11:09.945Z,0.00
2018-07-20T13:12:09.943Z,0.00
2018-07-20T13:14:02.726Z,0.00
2018-07-20T13:15:02.737Z,0.00
2018-07-20T13:16:56.041Z,0.00
2018-07-20T13:17:55.743Z,0.00
2018-07-20T13:19:48.595Z,0.00
2018-07-20T13:20:48.611Z,0.00
2018-07-20T13:22:41.653Z,0.00
2018-07-20T13:23:41.563Z,0.00
2018-07-20T13:25:34.441Z,0.00
2018-07-20T13:26:34.455Z,0.00
2018-07-20T13:28:27.504Z,0.00
2018-07-20T13:29:27.381Z,0.00
2018-07-20T13:31:20.325Z,0.00
2018-07-20T13:32:20.328Z,0.00
2018-07-20T13:34:13.421Z,0.00
2018-07-20T13:35:13.260Z,0.00
2018-07-20T13:37:06.219Z,0.00
2018-07-20T13:38:06.188Z,0.00
2018-07-20T13:39:59.406Z,0.00
2018-07-20T13:40:59.105Z,0.00
2018-07-20T13:42:52.087Z,0.00
2018-07-20T13:43:52.029Z,0.00
2018-07-20T13:45:45.063Z,0.00
2018-07-20T13:46:44.936Z,0.00
2018-07-20T13:48:37.840Z,0.00
2018-07-20T13:49:37.936Z,0.00
2018-07-20T13:51:31.180Z,0.00
2018-07-20T13:52:31.235Z,0.00
2018-07-20T13:54:23.907Z,0.00
2018-07-20T13:55:23.941Z,0.00
2018-07-20T13:57:17.025Z,0.00
2018-07-20T13:58:16.849Z,0.00
2018-07-20T14:00:09.770Z,0.00
2018-07-20T14:01:09.811Z,0.00
2018-07-20T14:03:02.837Z,0.00
2018-07-20T14:04:02.716Z,0.00
2018-07-20T14:05:55.638Z,0.00
2018-07-20T14:06:55.632Z,0.00
2018-07-20T14:08:48.686Z,0.00
2018-07-20T14:09:48.605Z,0.00
2018-07-20T14:11:41.509Z,0.00
2018-07-20T14:12:41.491Z,0.00
2018-07-20T14:14:34.490Z,0.00
2018-07-20T14:15:34.423Z,0.00
2018-07-20T14:17:27.343Z,0.00
2018-07-20T14:18:27.337Z,0.00
2018-07-20T14:20:20.337Z,0.00
2018-07-20T14:21:20.295Z,0.00
2018-07-20T14:23:13.200Z,0.00
2018-07-20T14:24:13.212Z,0.00
2018-07-20T14:26:06.242Z,0.00
2018-07-20T14:27:06.110Z,0.00
2018-07-20T14:28:59.016Z,0.00
2018-07-20T14:29:59.040Z,0.00
2018-07-20T14:31:52.402Z,0.00
2018-07-20T14:32:51.995Z,0.00
2018-07-20T14:34:44.902Z,0.00
2018-07-20T14:35:44.905Z,0.00
2018-07-20T14:37:37.945Z,0.00
2018-07-20T14:38:37.817Z,0.00
2018-07-20T14:40:30.730Z,0.00
2018-07-20T14:41:30.747Z,0.00
2018-07-20T14:43:23.814Z,0.00
2018-07-20T14:44:23.693Z,0.00
2018-07-20T14:46:16.592Z,0.00
2018-07-20T14:47:16.615Z,0.00
2018-07-20T14:49:09.844Z,0.00
2018-07-20T14:50:09.558Z,0.00
2018-07-20T14:52:02.469Z,0.00
2018-07-20T14:53:02.452Z,0.00
2018-07-20T14:54:55.520Z,0.00
2018-07-20T14:55:55.361Z,0.00
2018-07-20T14:57:48.335Z,0.00
2018-07-20T14:58:48.312Z,0.00
2018-07-20T15:00:41.333Z,0.00
2018-07-20T15:01:41.289Z,0.00
2018-07-20T15:03:34.221Z,0.00
2018-07-20T15:04:34.205Z,0.00
2018-07-20T15:06:34.954Z,0.00
2018-07-20T15:07:27.092Z,0.00
2018-07-20T15:09:20.570Z,0.00
2018-07-20T15:10:20.034Z,0.00
2018-07-20T15:12:13.061Z,0.00
2018-07-20T15:13:12.945Z,0.00
2018-07-20T15:15:06.401Z,0.00
2018-07-20T15:16:05.871Z,0.00
2018-07-20T15:17:58.923Z,0.00
2018-07-20T15:18:58.880Z,0.00
2018-07-20T15:20:51.790Z,0.00
2018-07-20T15:21:51.736Z,0.00
2018-07-20T15:23:44.676Z,0.00
2018-07-20T15:24:44.641Z,0.00
2018-07-20T15:26:37.596Z,0.00
2018-07-20T15:27:37.599Z,0.00
2018-07-20T15:29:30.800Z,0.00
2018-07-20T15:30:30.499Z,0.00
2018-07-20T15:32:23.411Z,0.00
2018-07-20T15:33:23.481Z,0.00
2018-07-20T15:35:17.222Z,0.00
2018-07-20T15:36:16.382Z,0.00
2018-07-20T15:38:09.369Z,0.00
2018-07-20T15:39:09.333Z,0.00
2018-07-20T15:41:02.407Z,0.00
2018-07-20T15:42:02.226Z,0.00
2018-07-20T15:43:55.195Z,0.00
2018-07-20T15:44:55.160Z,0.00
2018-07-20T15:46:48.573Z,0.00
2018-07-20T15:47:48.086Z,0.00
2018-07-20T15:49:41.024Z,0.00
2018-07-20T15:50:41.008Z,0.00
2018-07-20T15:53:36.265Z,0.00
2018-07-20T15:55:26.840Z,0.00
2018-07-20T15:56:26.886Z,0.00
2018-07-20T15:58:19.926Z,0.00
2018-07-20T15:59:19.778Z,0.00
2018-07-20T16:01:12.734Z,0.00
2018-07-20T16:02:12.716Z,0.00
2018-07-20T16:04:05.905Z,0.00
2018-07-20T16:05:05.680Z,0.00
2018-07-20T16:06:58.568Z,0.00
2018-07-20T16:07:58.601Z,0.00
2018-07-20T16:09:51.770Z,0.00
2018-07-20T16:10:51.503Z,0.00
2018-07-20T16:12:44.423Z,0.00
2018-07-20T16:13:44.456Z,0.00
2018-07-20T16:15:37.390Z,0.00
2018-07-20T16:16:37.396Z,0.00
2018-07-20T16:18:30.300Z,0.00
2018-07-20T16:19:30.314Z,0.00
2018-07-20T16:21:23.363Z,0.00
2018-07-20T16:22:23.339Z,0.00
2018-07-20T16:24:16.166Z,0.00
2018-07-20T16:25:16.176Z,0.00
2018-07-20T16:27:09.383Z,0.00
2018-07-20T16:28:09.132Z,0.00
2018-07-20T16:30:02.009Z,0.00
2018-07-20T16:31:02.042Z,0.00
2018-07-20T16:32:55.112Z,0.00
2018-07-20T16:33:54.959Z,0.00
2018-07-20T16:35:47.891Z,0.00
2018-07-20T16:36:47.881Z,0.00
2018-07-20T16:38:41.069Z,0.00
2018-07-20T16:39:40.773Z,0.00
2018-07-20T16:41:33.728Z,0.00
2018-07-20T16:42:33.725Z,0.00
2018-07-20T16:44:26.749Z,0.00
2018-07-20T16:45:26.660Z,0.00
2018-07-20T16:47:19.585Z,0.00
2018-07-20T16:48:19.588Z,0.00
2018-07-20T16:50:12.568Z,0.00
2018-07-20T16:51:12.498Z,0.00
2018-07-20T16:53:05.443Z,0.00
2018-07-20T16:54:05.444Z,0.00
2018-07-20T16:55:58.400Z,0.00
2018-07-20T16:56:58.371Z,0.00
2018-07-20T16:58:51.296Z,0.00
2018-07-20T16:59:51.295Z,0.00
2018-07-20T17:01:44.350Z,0.00
2018-07-20T17:02:44.243Z,0.00
2018-07-20T17:04:37.126Z,0.00
2018-07-20T17:05:37.140Z,0.00
2018-07-20T17:07:30.256Z,0.00
2018-07-20T17:08:30.108Z,0.00
2018-07-20T17:10:23.022Z,0.00
2018-07-20T17:11:23.060Z,0.00
2018-07-20T17:13:16.263Z,0.00
2018-07-20T17:14:15.969Z,0.00
2018-07-20T17:16:08.906Z,0.00
2018-07-20T17:17:08.924Z,0.00
2018-07-20T17:19:01.951Z,0.00
2018-07-20T17:20:01.855Z,0.00
2018-07-20T17:21:55.316Z,0.00
2018-07-20T17:22:54.779Z,0.00
2018-07-20T17:24:47.780Z,0.00
2018-07-20T17:25:47.672Z,0.00
2018-07-20T17:27:40.607Z,0.00
2018-07-20T17:28:40.602Z,0.00
2018-07-20T17:30:33.656Z,0.00
2018-07-20T17:31:33.568Z,0.00
2018-07-20T17:33:26.471Z,0.00
2018-07-20T17:34:26.485Z,0.00
2018-07-20T17:36:19.425Z,0.00
2018-07-20T17:37:19.383Z,0.00
2018-07-20T17:39:12.327Z,0.00
2018-07-20T17:40:12.352Z,0.00
2018-07-20T17:42:05.550Z,0.00
2018-07-20T17:43:05.270Z,0.00
2018-07-20T17:44:58.150Z,0.00
2018-07-20T17:45:58.205Z,0.00
2018-07-20T17:47:51.771Z,0.00
2018-07-20T17:48:51.106Z,0.00
2018-07-20T17:50:44.016Z,0.00
2018-07-20T17:51:44.030Z,0.00
2018-07-20T17:53:37.085Z,0.00
2018-07-20T17:54:36.977Z,0.00
2018-07-20T17:56:29.869Z,0.00
2018-07-20T17:57:29.890Z,0.00
2018-07-20T17:59:22.902Z,0.00
2018-07-20T18:00:22.828Z,0.00
2018-07-20T18:02:15.725Z,0.00
2018-07-20T18:03:15.739Z,0.00
2018-07-20T18:05:08.764Z,0.00
2018-07-20T18:06:08.661Z,0.00
2018-07-20T18:08:01.603Z,0.00
2018-07-20T18:09:01.609Z,0.00
2018-07-20T18:10:54.807Z,0.00
2018-07-20T18:11:54.531Z,0.00
2018-07-20T18:13:47.412Z,0.00
2018-07-20T18:14:47.429Z,0.00
2018-07-20T18:16:40.497Z,0.00
2018-07-20T18:17:40.367Z,0.00
2018-07-20T18:19:33.293Z,0.00
2018-07-20T18:20:33.318Z,0.00
2018-07-20T18:22:26.364Z,0.00
2018-07-20T18:23:26.205Z,0.00
2018-07-20T18:25:19.176Z,0.00
2018-07-20T18:26:19.164Z,0.00
2018-07-20T18:28:12.357Z,0.00
2018-07-20T18:29:12.101Z,0.00
2018-07-20T18:31:05.014Z,0.00
2018-07-20T18:32:05.024Z,0.00
2018-07-20T18:33:58.187Z,0.00
2018-07-20T18:34:58.041Z,0.00
2018-07-20T18:36:50.926Z,0.00
2018-07-20T18:37:50.948Z,0.00
2018-07-20T18:39:44.152Z,0.00
2018-07-20T18:40:43.850Z,0.00
2018-07-20T18:42:36.800Z,0.00
2018-07-20T18:43:36.813Z,0.00
2018-07-20T18:45:30.391Z,0.00
2018-07-20T18:46:29.744Z,0.00
2018-07-20T18:48:22.625Z,0.00
2018-07-20T18:49:22.670Z,0.00
2018-07-20T18:51:15.692Z,0.00
2018-07-20T18:52:15.608Z,0.00
2018-07-20T18:54:08.518Z,0.00
2018-07-20T18:55:08.489Z,0.00
2018-07-20T18:57:01.599Z,0.00
2018-07-20T18:58:01.442Z,0.00
2018-07-20T18:59:54.369Z,0.00