createdAt,value
2022-09-24T00:01:36.041Z,100.00
2022-09-24T00:04:06.166Z,100.00
2022-09-24T00:06:51.428Z,100.00
2022-09-24T00:09:21.989Z,100.00
2022-09-24T00:11:50.033Z,100.00
2022-09-24T00:14:17.406Z,100.00
2022-09-24T00:16:45.743Z,100.00
2022-09-24T00:19:14.017Z,100.00
2022-09-24T00:21:41.942Z,100.00
2022-09-24T00:24:36.115Z,100.00
2022-09-24T00:27:05.863Z,100.00
2022-09-24T00:29:35.697Z,100.00
2022-09-24T00:32:05.915Z,100.00
2022-09-24T00:34:33.454Z,100.00
2022-09-24T00:37:00.688Z,100.00
2022-09-24T00:39:28.328Z,100.00
2022-09-24T00:41:55.725Z,100.00
2022-09-24T00:44:41.224Z,100.00
2022-09-24T00:47:19.215Z,100.00
2022-09-24T00:49:49.673Z,100.00
2022-09-24T00:52:19.023Z,100.00
2022-09-24T00:54:47.092Z,100.00
2022-09-24T00:57:14.428Z,100.00
2022-09-24T00:59:43.518Z,100.00
2022-09-24T01:02:10.986Z,100.00
2022-09-24T01:04:38.242Z,100.00
2022-09-24T01:07:05.481Z,100.00
2022-09-24T01:09:32.876Z,100.00
2022-09-24T01:12:28.352Z,100.00
2022-09-24T01:15:02.919Z,100.00
2022-09-24T01:17:50.601Z,100.00
2022-09-24T01:20:36.210Z,100.00
2022-09-24T01:23:05.854Z,100.00
2022-09-24T01:25:46.009Z,100.00
2022-09-24T01:28:35.886Z,100.00
2022-09-24T01:31:16.961Z,100.00
2022-09-24T01:33:49.626Z,100.00
2022-09-24T01:36:18.275Z,100.00
2022-09-24T01:38:49.675Z,100.00
2022-09-24T01:41:18.633Z,100.00
2022-09-24T01:43:46.146Z,100.00
2022-09-24T01:46:16.520Z,100.00
2022-09-24T01:48:43.920Z,100.00
2022-09-24T01:51:33.876Z,100.00
2022-09-24T01:54:05.652Z,100.00
2022-09-24T01:56:47.604Z,100.00
2022-09-24T01:59:33.076Z,100.00
2022-09-24T02:02:28.841Z,100.00
2022-09-24T02:05:02.177Z,100.00
2022-09-24T02:08:05.651Z,100.00
2022-09-24T02:10:41.304Z,100.00
2022-09-24T02:13:13.564Z,100.00
2022-09-24T02:15:45.728Z,100.00
2022-09-24T02:18:17.655Z,100.00
2022-09-24T02:20:45.453Z,100.00
2022-09-24T02:23:15.930Z,100.00
2022-09-24T02:25:58.311Z,100.00
2022-09-24T02:28:26.775Z,100.00
2022-09-24T02:31:00.748Z,100.00
2022-09-24T02:33:51.070Z,100.00
2022-09-24T02:36:18.678Z,100.00
2022-09-24T02:38:46.858Z,100.00
2022-09-24T02:41:14.792Z,100.00
2022-09-24T02:43:41.885Z,100.00
2022-09-24T02:46:10.193Z,100.00
2022-09-24T02:48:37.368Z,100.00
2022-09-24T02:51:05.627Z,100.00
2022-09-24T02:53:34.631Z,100.00
2022-09-24T02:56:02.128Z,100.00
2022-09-24T02:58:30.088Z,100.00
2022-09-24T03:00:57.393Z,100.00
2022-09-24T03:03:24.827Z,100.00
2022-09-24T03:05:54.707Z,100.00
2022-09-24T03:08:22.835Z,100.00
2022-09-24T03:10:51.164Z,100.00
2022-09-24T03:13:19.045Z,100.00
2022-09-24T03:15:46.550Z,100.00
2022-09-24T03:18:14.405Z,100.00
2022-09-24T03:20:43.134Z,100.00
2022-09-24T03:23:10.440Z,100.00
2022-09-24T03:25:37.512Z,100.00
2022-09-24T03:28:04.815Z,100.00
2022-09-24T03:30:50.590Z,100.00
2022-09-24T03:33:17.696Z,100.00
2022-09-24T03:35:44.813Z,100.00
2022-09-24T03:38:11.913Z,100.00
2022-09-24T03:40:39.208Z,100.00
2022-09-24T03:43:06.364Z,100.00
2022-09-24T03:45:33.421Z,100.00
2022-09-24T03:48:00.652Z,100.00
2022-09-24T03:50:27.736Z,100.00
2022-09-24T03:52:55.132Z,100.00
2022-09-24T03:55:22.285Z,100.00
2022-09-24T03:57:49.390Z,100.00
2022-09-24T04:00:16.952Z,100.00
2022-09-24T04:02:45.032Z,100.00
2022-09-24T04:05:12.320Z,100.00
2022-09-24T04:07:39.878Z,100.00
2022-09-24T04:10:08.925Z,100.00
2022-09-24T04:12:36.203Z,100.00
2022-09-24T04:15:04.086Z,100.00
2022-09-24T04:17:31.511Z,100.00
2022-09-24T04:19:58.777Z,100.00
2022-09-24T04:22:26.246Z,100.00
2022-09-24T04:24:53.941Z,100.00
2022-09-24T04:27:21.829Z,100.00
2022-09-24T04:29:48.891Z,100.00
2022-09-24T04:32:16.049Z,100.00
2022-09-24T04:34:43.114Z,100.00
2022-09-24T04:37:10.271Z,100.00
2022-09-24T04:39:37.510Z,100.00
2022-09-24T04:42:04.818Z,100.00
2022-09-24T04:44:32.064Z,100.00
2022-09-24T04:47:03.003Z,100.00
2022-09-24T04:49:30.338Z,100.00
2022-09-24T04:51:58.352Z,100.00
2022-09-24T04:54:25.656Z,100.00
2022-09-24T04:56:52.940Z,100.00
2022-09-24T04:59:20.072Z,100.00
2022-09-24T05:01:47.371Z,100.00
2022-09-24T05:04:14.588Z,100.00
2022-09-24T05:06:41.810Z,100.00
2022-09-24T05:09:12.638Z,100.00
2022-09-24T05:11:40.011Z,100.00
2022-09-24T05:14:08.501Z,100.00
2022-09-24T05:16:35.810Z,100.00
2022-09-24T05:19:04.936Z,100.00
2022-09-24T05:21:32.302Z,100.00
2022-09-24T05:23:59.505Z,100.00
2022-09-24T05:26:44.870Z,100.00
2022-09-24T05:29:12.164Z,100.00
2022-09-24T05:31:39.321Z,100.00
2022-09-24T05:34:06.760Z,100.00
2022-09-24T05:36:33.999Z,100.00
2022-09-24T05:39:01.427Z,100.00
2022-09-24T05:41:28.561Z,100.00
2022-09-24T05:43:59.626Z,100.00
2022-09-24T05:46:27.053Z,100.00
2022-09-24T05:48:56.006Z,100.00
2022-09-24T05:51:23.111Z,100.00
2022-09-24T05:53:50.507Z,100.00
2022-09-24T05:56:18.538Z,100.00
2022-09-24T05:58:48.379Z,100.00
2022-09-24T06:01:15.392Z,100.00
2022-09-24T06:03:42.881Z,100.00
2022-09-24T06:06:10.341Z,100.00
2022-09-24T06:08:37.685Z,100.00
2022-09-24T06:11:08.570Z,100.00
2022-09-24T06:13:35.973Z,100.00
2022-09-24T06:16:08.914Z,100.00
2022-09-24T06:18:40.011Z,100.00
2022-09-24T06:21:11.525Z,100.00
2022-09-24T06:23:39.168Z,100.00
2022-09-24T06:26:07.876Z,100.00
2022-09-24T06:28:35.576Z,100.00
2022-09-24T06:31:03.648Z,100.00
2022-09-24T06:33:31.466Z,100.00
2022-09-24T06:36:02.260Z,100.00
2022-09-24T06:38:29.795Z,100.00
2022-09-24T06:41:01.797Z,100.00
2022-09-24T06:43:29.661Z,100.00
2022-09-24T06:45:58.029Z,100.00
2022-09-24T06:48:26.493Z,100.00
2022-09-24T06:50:54.748Z,100.00
2022-09-24T06:53:22.032Z,100.00
2022-09-24T06:55:49.415Z,100.00
2022-09-24T06:58:22.182Z,100.00
2022-09-24T07:01:02.284Z,100.00
2022-09-24T07:03:31.819Z,100.00
2022-09-24T07:06:04.902Z,100.00
2022-09-24T07:08:32.674Z,100.00
2022-09-24T07:11:00.731Z,100.00
2022-09-24T07:13:28.000Z,100.00
2022-09-24T07:15:55.256Z,100.00
2022-09-24T07:18:23.096Z,100.00
2022-09-24T07:20:56.810Z,100.00
2022-09-24T07:23:24.532Z,100.00
2022-09-24T07:25:56.244Z,100.00
2022-09-24T07:28:23.535Z,100.00
2022-09-24T07:30:57.878Z,100.00
2022-09-24T07:33:25.161Z,100.00
2022-09-24T07:35:52.357Z,100.00
2022-09-24T07:38:19.790Z,100.00
2022-09-24T07:40:47.170Z,100.00
2022-09-24T07:43:14.776Z,100.00
2022-09-24T07:45:42.754Z,100.00
2022-09-24T07:48:11.222Z,100.00
2022-09-24T07:50:40.524Z,100.00
2022-09-24T07:53:11.872Z,100.00
2022-09-24T07:55:41.056Z,100.00
2022-09-24T07:58:12.919Z,100.00
2022-09-24T08:00:40.495Z,100.00
2022-09-24T08:03:07.820Z,100.00
2022-09-24T08:05:34.913Z,100.00
2022-09-24T08:08:02.285Z,100.00
2022-09-24T08:10:29.585Z,100.00
2022-09-24T08:12:59.345Z,100.00
2022-09-24T08:15:26.729Z,100.00
2022-09-24T08:17:53.829Z,100.00
2022-09-24T08:20:23.444Z,100.00
2022-09-24T08:22:50.643Z,100.00
2022-09-24T08:25:17.791Z,100.00
2022-09-24T08:27:44.945Z,100.00
2022-09-24T08:30:12.629Z,100.00
2022-09-24T08:32:39.928Z,100.00
2022-09-24T08:35:08.275Z,100.00
2022-09-24T08:37:37.167Z,100.00
2022-09-24T08:40:04.670Z,100.00
2022-09-24T08:42:55.720Z,100.00
2022-09-24T08:45:41.221Z,100.00
2022-09-24T08:48:19.380Z,100.00
2022-09-24T08:50:53.409Z,100.00
2022-09-24T08:53:28.149Z,100.00
2022-09-24T08:56:01.962Z,100.00
2022-09-24T08:58:44.307Z,100.00
2022-09-24T09:01:11.964Z,100.00
2022-09-24T09:03:39.076Z,100.00
2022-09-24T09:06:41.817Z,100.00
2022-09-24T09:09:17.562Z,100.00
2022-09-24T09:11:49.120Z,100.00
2022-09-24T09:14:31.338Z,100.00
2022-09-24T09:17:07.116Z,100.00
2022-09-24T09:19:37.084Z,100.00
2022-09-24T09:22:16.541Z,100.00
2022-09-24T09:24:50.328Z,100.00
2022-09-24T09:27:19.632Z,100.00
2022-09-24T09:29:51.020Z,100.00
2022-09-24T09:32:49.992Z,100.00
2022-09-24T09:35:33.250Z,100.00
2022-09-24T09:38:19.635Z,100.00
2022-09-24T09:41:11.585Z,100.00
2022-09-24T09:43:41.870Z,100.00
2022-09-24T09:46:18.961Z,100.00
2022-09-24T09:48:52.259Z,100.00
2022-09-24T09:51:23.227Z,100.00
2022-09-24T09:54:02.376Z,100.00
2022-09-24T09:56:37.034Z,100.00
2022-09-24T09:59:18.804Z,100.00
2022-09-24T10:01:49.576Z,100.00
2022-09-24T10:04:43.530Z,100.00
2022-09-24T10:07:17.582Z,100.00
2022-09-24T10:09:46.851Z,100.00
2022-09-24T10:12:22.463Z,100.00
2022-09-24T10:15:05.378Z,100.00
2022-09-24T10:17:58.170Z,100.00
2022-09-24T10:20:33.801Z,100.00
2022-09-24T10:23:07.214Z,100.00
2022-09-24T10:25:37.842Z,100.00
2022-09-24T10:28:42.653Z,100.00
2022-09-24T10:31:30.449Z,100.00
2022-09-24T10:33:59.855Z,100.00
2022-09-24T10:36:30.039Z,100.00
2022-09-24T10:39:04.765Z,100.00
2022-09-24T10:41:32.478Z,100.00
2022-09-24T10:44:11.800Z,100.00
2022-09-24T10:47:00.796Z,100.00
2022-09-24T10:49:55.230Z,100.00
2022-09-24T10:52:36.044Z,100.00
2022-09-24T10:55:25.013Z,100.00
2022-09-24T10:57:58.557Z,100.00
2022-09-24T11:00:49.515Z,100.00
2022-09-24T11:03:37.154Z,100.00
2022-09-24T11:06:18.940Z,100.00
2022-09-24T11:09:17.423Z,100.00
2022-09-24T11:11:50.572Z,100.00
2022-09-24T11:14:23.557Z,100.00
2022-09-24T11:17:00.889Z,100.00
2022-09-24T11:19:31.865Z,100.00
2022-09-24T11:22:15.737Z,100.00
2022-09-24T11:25:09.102Z,100.00
2022-09-24T11:27:50.485Z,99.31
2022-09-24T11:30:32.080Z,100.00
2022-09-24T11:33:47.608Z,100.00
2022-09-24T11:36:33.453Z,100.00
2022-09-24T11:39:22.407Z,100.00
2022-09-24T11:42:08.195Z,100.00
2022-09-24T11:45:05.759Z,100.00
2022-09-24T11:47:33.985Z,100.00
2022-09-24T11:50:11.250Z,100.00
2022-09-24T11:52:45.568Z,100.00
2022-09-24T11:55:18.778Z,100.00
2022-09-24T11:57:57.064Z,100.00
2022-09-24T12:00:32.486Z,100.00
2022-09-24T12:03:11.094Z,100.00
2022-09-24T12:05:46.727Z,100.00
2022-09-24T12:08:27.751Z,100.00
2022-09-24T12:11:06.797Z,100.00
2022-09-24T12:13:42.725Z,100.00
2022-09-24T12:16:17.006Z,100.00
2022-09-24T12:18:50.736Z,100.00
2022-09-24T12:21:33.218Z,100.00
2022-09-24T12:24:07.355Z,100.00
2022-09-24T12:26:37.746Z,100.00
2022-09-24T12:29:51.199Z,100.00
2022-09-24T12:32:54.322Z,100.00
2022-09-24T12:35:49.808Z,100.00
2022-09-24T12:38:29.794Z,100.00
2022-09-24T12:41:25.234Z,100.00
2022-09-24T12:44:22.997Z,100.00
2022-09-24T12:46:59.410Z,100.00
2022-09-24T12:49:27.010Z,100.00
2022-09-24T12:51:56.645Z,100.00
2022-09-24T12:54:26.721Z,100.00
2022-09-24T12:57:25.924Z,100.00
2022-09-24T12:59:56.956Z,96.55
2022-09-24T13:02:43.809Z,100.00
2022-09-24T13:05:28.729Z,100.00
2022-09-24T13:08:25.305Z,100.00
2022-09-24T13:10:57.015Z,100.00
2022-09-24T13:13:27.362Z,100.00
2022-09-24T13:16:04.289Z,100.00
2022-09-24T13:18:34.749Z,100.00
2022-09-24T13:21:07.590Z,100.00
2022-09-24T13:23:37.861Z,100.00
2022-09-24T13:26:13.534Z,100.00
2022-09-24T13:28:48.320Z,100.00
2022-09-24T13:31:21.820Z,100.00
2022-09-24T13:33:55.075Z,97.24
2022-09-24T13:36:37.141Z,100.00
2022-09-24T13:39:24.567Z,100.00
2022-09-24T13:42:10.542Z,90.14
2022-09-24T13:44:49.124Z,90.69
2022-09-24T13:47:32.404Z,100.00
2022-09-24T13:50:14.389Z,87.09
2022-09-24T13:52:58.741Z,83.45
2022-09-24T13:55:40.083Z,91.46
2022-09-24T13:58:30.669Z,83.70
2022-09-24T14:01:00.305Z,86.36
2022-09-24T14:03:37.034Z,85.40
2022-09-24T14:06:13.127Z,91.77
2022-09-24T14:08:44.536Z,85.08
2022-09-24T14:11:15.977Z,89.75
2022-09-24T14:13:46.053Z,89.10
2022-09-24T14:16:23.023Z,84.39
2022-09-24T14:19:03.225Z,89.30
2022-09-24T14:21:45.574Z,99.92
2022-09-24T14:24:25.484Z,100.00
2022-09-24T14:26:58.470Z,95.28
2022-09-24T14:30:02.437Z,100.00
2022-09-24T14:32:36.721Z,100.00
2022-09-24T14:35:07.983Z,100.00
2022-09-24T14:37:45.943Z,99.60
2022-09-24T14:40:19.327Z,93.63
2022-09-24T14:42:53.708Z,100.00
2022-09-24T14:45:29.636Z,97.18
2022-09-24T14:48:05.211Z,100.00
2022-09-24T14:50:40.839Z,100.00
2022-09-24T14:53:33.013Z,100.00
2022-09-24T14:56:00.827Z,100.00
2022-09-24T14:58:27.957Z,100.00
2022-09-24T15:01:05.838Z,100.00
2022-09-24T15:03:50.190Z,100.00
2022-09-24T15:06:21.771Z,100.00
2022-09-24T15:08:57.433Z,100.00
2022-09-24T15:11:27.891Z,100.00
2022-09-24T15:14:08.675Z,100.00
2022-09-24T15:16:37.064Z,100.00
2022-09-24T15:19:07.548Z,100.00
2022-09-24T15:21:35.151Z,100.00
2022-09-24T15:24:02.854Z,100.00
2022-09-24T15:26:33.283Z,100.00
2022-09-24T15:29:02.074Z,100.00
2022-09-24T15:31:30.117Z,100.00
2022-09-24T15:33:57.395Z,100.00
2022-09-24T15:36:25.016Z,100.00
2022-09-24T15:38:58.159Z,100.00
2022-09-24T15:41:25.421Z,100.00
2022-09-24T15:43:56.614Z,100.00
2022-09-24T15:46:25.574Z,100.00
2022-09-24T15:48:53.203Z,100.00
2022-09-24T15:51:22.423Z,100.00
2022-09-24T15:53:50.682Z,100.00
2022-09-24T15:56:18.096Z,100.00
2022-09-24T15:58:45.312Z,100.00
2022-09-24T16:01:18.998Z,100.00
2022-09-24T16:03:46.287Z,100.00
2022-09-24T16:06:14.213Z,100.00
2022-09-24T16:08:42.596Z,100.00
2022-09-24T16:11:09.877Z,100.00
2022-09-24T16:13:37.883Z,100.00
2022-09-24T16:16:10.164Z,100.00
2022-09-24T16:18:39.812Z,100.00
2022-09-24T16:21:09.962Z,100.00
2022-09-24T16:23:37.508Z,100.00
2022-09-24T16:26:04.916Z,100.00
2022-09-24T16:28:32.336Z,100.00
2022-09-24T16:30:59.543Z,100.00
2022-09-24T16:33:26.838Z,100.00
2022-09-24T16:35:54.019Z,100.00
2022-09-24T16:38:23.028Z,100.00
2022-09-24T16:40:59.822Z,100.00
2022-09-24T16:43:27.394Z,100.00
2022-09-24T16:46:00.365Z,100.00
2022-09-24T16:48:28.245Z,100.00
2022-09-24T16:51:03.461Z,100.00
2022-09-24T16:53:31.170Z,100.00
2022-09-24T16:56:05.632Z,100.00
2022-09-24T16:58:33.715Z,100.00
2022-09-24T17:01:07.837Z,100.00
2022-09-24T17:03:35.339Z,100.00
2022-09-24T17:06:03.849Z,100.00
2022-09-24T17:08:51.462Z,100.00
2022-09-24T17:11:18.966Z,100.00
2022-09-24T17:13:47.566Z,100.00
2022-09-24T17:16:16.095Z,100.00
2022-09-24T17:18:46.051Z,100.00
2022-09-24T17:21:15.108Z,100.00
2022-09-24T17:23:42.540Z,100.00
2022-09-24T17:26:17.932Z,100.00
2022-09-24T17:28:46.824Z,100.00
2022-09-24T17:31:16.795Z,100.00
2022-09-24T17:33:44.979Z,100.00
2022-09-24T17:36:15.330Z,100.00
2022-09-24T17:38:43.158Z,100.00
2022-09-24T17:41:13.087Z,100.00
2022-09-24T17:43:41.634Z,100.00
2022-09-24T17:46:14.976Z,100.00
2022-09-24T17:48:45.045Z,100.00
2022-09-24T17:51:20.850Z,100.00
2022-09-24T17:53:48.376Z,100.00
2022-09-24T17:56:16.872Z,100.00
2022-09-24T17:58:49.586Z,100.00
2022-09-24T18:01:21.231Z,100.00
2022-09-24T18:03:53.203Z,100.00
2022-09-24T18:06:21.067Z,100.00
2022-09-24T18:08:48.236Z,100.00
2022-09-24T18:11:17.431Z,100.00
2022-09-24T18:13:46.057Z,100.00
2022-09-24T18:16:17.521Z,100.00
2022-09-24T18:18:45.318Z,100.00
2022-09-24T18:21:13.639Z,100.00
2022-09-24T18:23:42.037Z,100.00
2022-09-24T18:26:18.148Z,100.00
2022-09-24T18:28:49.866Z,100.00
2022-09-24T18:31:23.054Z,100.00
2022-09-24T18:33:52.377Z,100.00
2022-09-24T18:36:23.079Z,100.00
2022-09-24T18:38:50.375Z,100.00
2022-09-24T18:41:23.974Z,100.00
2022-09-24T18:43:52.399Z,100.00
2022-09-24T18:46:21.162Z,100.00
2022-09-24T18:48:50.924Z,100.00
2022-09-24T18:51:29.552Z,100.00
2022-09-24T18:53:59.757Z,100.00
2022-09-24T18:56:27.683Z,100.00
2022-09-24T18:58:55.792Z,100.00
2022-09-24T19:01:23.558Z,100.00
2022-09-24T19:03:51.107Z,100.00
2022-09-24T19:06:18.327Z,100.00
2022-09-24T19:08:46.141Z,100.00
2022-09-24T19:11:17.033Z,100.00
2022-09-24T19:13:49.586Z,100.00
2022-09-24T19:16:18.297Z,100.00
2022-09-24T19:18:46.682Z,100.00
2022-09-24T19:21:15.983Z,100.00
2022-09-24T19:23:46.296Z,100.00
2022-09-24T19:26:18.632Z,100.00
2022-09-24T19:28:47.684Z,100.00
2022-09-24T19:31:20.332Z,100.00
2022-09-24T19:33:50.238Z,100.00
2022-09-24T19:36:17.969Z,100.00
2022-09-24T19:38:45.480Z,100.00
2022-09-24T19:41:21.302Z,100.00
2022-09-24T19:43:52.139Z,100.00
2022-09-24T19:46:23.799Z,100.00
2022-09-24T19:48:54.039Z,100.00
2022-09-24T19:51:29.518Z,100.00
2022-09-24T19:53:58.972Z,100.00
2022-09-24T19:56:26.747Z,100.00
2022-09-24T19:58:56.362Z,100.00
2022-09-24T20:01:28.224Z,100.00
2022-09-24T20:03:57.131Z,100.00
2022-09-24T20:06:31.258Z,100.00
2022-09-24T20:08:59.474Z,100.00
2022-09-24T20:11:34.852Z,100.00
2022-09-24T20:14:05.905Z,100.00
2022-09-24T20:16:33.660Z,100.00
2022-09-24T20:19:02.581Z,100.00
2022-09-24T20:21:34.492Z,100.00
2022-09-24T20:24:04.730Z,100.00
2022-09-24T20:26:51.511Z,100.00
2022-09-24T20:29:20.049Z,100.00
2022-09-24T20:31:53.297Z,100.00
2022-09-24T20:34:33.862Z,100.00
2022-09-24T20:37:02.613Z,100.00
2022-09-24T20:39:30.931Z,100.00
2022-09-24T20:42:05.949Z,100.00
2022-09-24T20:44:34.053Z,100.00
2022-09-24T20:47:01.135Z,100.00
2022-09-24T20:49:29.833Z,100.00
2022-09-24T20:51:58.104Z,100.00
2022-09-24T20:54:27.001Z,100.00
2022-09-24T20:56:54.756Z,100.00
2022-09-24T20:59:23.588Z,100.00
2022-09-24T21:01:51.032Z,100.00
2022-09-24T21:04:20.183Z,100.00
2022-09-24T21:06:48.434Z,100.00
2022-09-24T21:09:17.419Z,100.00
2022-09-24T21:11:44.891Z,100.00
2022-09-24T21:14:12.393Z,100.00
2022-09-24T21:16:39.531Z,100.00
2022-09-24T21:19:07.979Z,100.00
2022-09-24T21:21:39.039Z,100.00
2022-09-24T21:24:09.539Z,100.00
2022-09-24T21:26:38.421Z,100.00
2022-09-24T21:29:09.652Z,100.00
2022-09-24T21:31:38.707Z,100.00
2022-09-24T21:34:07.652Z,100.00
2022-09-24T21:36:44.533Z,100.00
2022-09-24T21:39:23.355Z,100.00
2022-09-24T21:41:53.116Z,100.00
2022-09-24T21:44:21.481Z,100.00
2022-09-24T21:46:51.047Z,100.00
2022-09-24T21:49:19.459Z,100.00
2022-09-24T21:51:47.089Z,100.00
2022-09-24T21:54:17.647Z,100.00
2022-09-24T22:01:05.083Z,100.00
2022-09-24T22:03:32.841Z,100.00
2022-09-24T22:06:03.382Z,100.00
2022-09-24T22:08:32.043Z,100.00
2022-09-24T22:11:10.563Z,100.00
2022-09-24T22:13:38.951Z,100.00
2022-09-24T22:16:08.411Z,100.00
2022-09-24T22:18:37.113Z,100.00
2022-09-24T22:21:10.377Z,100.00
2022-09-24T22:23:37.901Z,100.00
2022-09-24T22:26:06.515Z,100.00
2022-09-24T22:28:34.585Z,100.00
2022-09-24T22:31:06.035Z,100.00
2022-09-24T22:33:52.405Z,100.00
2022-09-24T22:36:20.209Z,100.00
2022-09-24T22:38:49.445Z,100.00
2022-09-24T22:41:16.861Z,100.00
2022-09-24T22:43:44.568Z,100.00
2022-09-24T22:46:13.400Z,100.00
2022-09-24T22:48:40.667Z,100.00
2022-09-24T22:51:09.324Z,100.00
2022-09-24T22:53:38.660Z,100.00
2022-09-24T22:56:14.368Z,100.00
2022-09-24T22:58:44.815Z,100.00
2022-09-24T23:01:17.057Z,100.00
2022-09-24T23:03:44.953Z,100.00
2022-09-24T23:06:12.425Z,100.00
2022-09-24T23:08:41.217Z,100.00
2022-09-24T23:11:09.501Z,100.00
2022-09-24T23:13:38.236Z,100.00
2022-09-24T23:16:13.103Z,100.00
2022-09-24T23:18:42.270Z,100.00
2022-09-24T23:21:12.364Z,100.00
2022-09-24T23:23:40.036Z,100.00
2022-09-24T23:26:16.243Z,100.00
2022-09-24T23:28:46.119Z,100.00
2022-09-24T23:31:14.859Z,100.00
2022-09-24T23:33:42.428Z,100.00
2022-09-24T23:36:11.930Z,100.00
2022-09-24T23:38:39.569Z,100.00
2022-09-24T23:41:08.232Z,100.00
2022-09-24T23:43:36.200Z,100.00
2022-09-24T23:46:03.454Z,100.00
2022-09-24T23:48:31.598Z,100.00
2022-09-24T23:50:58.803Z,100.00
2022-09-24T23:53:26.641Z,100.00
2022-09-24T23:55:55.351Z,100.00
2022-09-24T23:58:23.923Z,100.00
