createdAt,value
2023-02-28T00:01:01.538Z,7.53
2023-02-28T00:02:34.486Z,8.43
2023-02-28T00:04:10.283Z,8.88
2023-02-28T00:09:37.246Z,8.00
2023-02-28T00:11:12.120Z,7.65
2023-02-28T00:12:46.437Z,8.27
2023-02-28T00:14:19.382Z,9.33
2023-02-28T00:16:11.248Z,8.45
2023-02-28T00:17:44.699Z,7.60
2023-02-28T00:20:58.917Z,9.93
2023-02-28T00:22:31.979Z,9.40
2023-02-28T00:24:05.334Z,7.63
2023-02-28T00:27:10.154Z,7.63
2023-02-28T00:28:44.458Z,7.00
2023-02-28T00:30:34.004Z,8.93
2023-02-28T00:32:07.636Z,7.77
2023-02-28T00:33:40.671Z,9.03
2023-02-28T00:35:14.623Z,10.05
2023-02-28T00:36:50.891Z,9.50
2023-02-28T00:38:23.837Z,8.47
2023-02-28T00:39:56.806Z,8.93
2023-02-28T00:41:30.132Z,7.32
2023-02-28T00:44:46.758Z,10.73
2023-02-28T00:46:19.855Z,9.40
2023-02-28T00:47:51.858Z,6.95
2023-02-28T00:49:25.191Z,7.93
2023-02-28T00:52:01.853Z,9.10
2023-02-28T00:53:35.139Z,8.27
2023-02-28T00:55:08.623Z,5.95
2023-02-28T00:56:41.582Z,8.50
2023-02-28T00:58:14.493Z,8.00
2023-02-28T00:59:48.832Z,9.48
2023-02-28T01:01:28.125Z,8.37
2023-02-28T01:03:00.348Z,7.20
2023-02-28T01:04:33.401Z,7.77
2023-02-28T01:06:06.918Z,7.10
2023-02-28T01:07:40.250Z,10.88
2023-02-28T01:11:08.770Z,8.43
2023-02-28T01:12:50.643Z,8.50
2023-02-28T01:14:24.257Z,8.63
2023-02-28T01:15:58.838Z,8.27
2023-02-28T01:17:31.823Z,11.20
2023-02-28T01:19:04.852Z,8.13
2023-02-28T01:20:54.302Z,10.05
2023-02-28T01:22:52.478Z,10.30
2023-02-28T01:24:40.503Z,10.37
2023-02-28T01:26:15.656Z,9.68
2023-02-28T01:27:48.925Z,8.57
2023-02-28T01:29:22.417Z,10.50
2023-02-28T01:31:05.480Z,8.10
2023-02-28T01:32:38.924Z,7.88
2023-02-28T01:35:44.791Z,9.50
2023-02-28T01:37:17.875Z,7.80
2023-02-28T01:38:50.535Z,7.30
2023-02-28T01:40:38.911Z,9.32
2023-02-28T01:42:15.036Z,8.47
2023-02-28T01:43:56.544Z,8.00
2023-02-28T01:45:31.748Z,7.57
2023-02-28T01:47:06.145Z,8.80
2023-02-28T01:48:42.243Z,7.03
2023-02-28T01:50:18.786Z,9.23
2023-02-28T01:51:55.642Z,8.87
2023-02-28T01:53:33.575Z,8.73
2023-02-28T01:55:08.911Z,8.13
2023-02-28T01:56:46.302Z,8.40
2023-02-28T01:58:19.398Z,9.60
2023-02-28T01:59:56.454Z,7.65
2023-02-28T02:01:30.083Z,7.73
2023-02-28T02:03:09.905Z,8.30
2023-02-28T02:04:49.231Z,13.27
2023-02-28T02:06:35.535Z,10.23
2023-02-28T02:08:18.223Z,6.93
2023-02-28T02:09:51.298Z,7.13
2023-02-28T02:11:26.748Z,7.22
2023-02-28T02:13:16.084Z,9.10
2023-02-28T02:15:03.120Z,8.73
2023-02-28T02:16:43.914Z,6.27
2023-02-28T02:18:35.209Z,9.27
2023-02-28T02:20:41.678Z,9.20
2023-02-28T02:22:46.986Z,7.30
2023-02-28T02:25:03.319Z,10.03
2023-02-28T02:27:17.370Z,7.90
2023-02-28T02:29:15.739Z,7.77
2023-02-28T02:31:15.450Z,9.83
2023-02-28T02:33:12.287Z,7.37
2023-02-28T02:34:56.808Z,7.60
2023-02-28T02:36:41.442Z,6.20
2023-02-28T02:38:38.556Z,10.73
2023-02-28T02:40:16.622Z,9.03
2023-02-28T02:41:53.796Z,8.27
2023-02-28T02:43:32.231Z,10.47
2023-02-28T02:45:26.946Z,8.80
2023-02-28T02:47:05.206Z,10.93
2023-02-28T02:48:41.826Z,9.17
2023-02-28T02:50:35.599Z,8.60
2023-02-28T02:54:03.622Z,9.67
2023-02-28T02:55:40.968Z,9.43
2023-02-28T02:57:19.377Z,10.00
2023-02-28T02:58:54.475Z,10.83
2023-02-28T03:00:40.253Z,8.00
2023-02-28T03:02:24.088Z,11.33
2023-02-28T03:03:59.397Z,11.43
2023-02-28T03:05:37.965Z,10.07
2023-02-28T03:07:10.063Z,12.23
2023-02-28T03:08:42.962Z,8.70
2023-02-28T03:10:34.865Z,9.88
2023-02-28T03:13:00.511Z,7.57
2023-02-28T03:14:44.668Z,8.90
2023-02-28T03:16:37.485Z,7.73
2023-02-28T03:18:15.453Z,9.93
2023-02-28T03:19:56.360Z,10.17
2023-02-28T03:21:45.599Z,10.53
2023-02-28T03:23:20.860Z,8.43
2023-02-28T03:24:59.270Z,10.63
2023-02-28T03:26:35.009Z,9.20
2023-02-28T03:28:13.326Z,10.40
2023-02-28T03:29:52.610Z,11.60
2023-02-28T03:31:46.962Z,9.87
2023-02-28T03:35:08.687Z,11.77
2023-02-28T03:36:47.546Z,9.53
2023-02-28T03:38:25.769Z,10.97
2023-02-28T03:40:03.871Z,9.27
2023-02-28T03:41:42.360Z,11.23
2023-02-28T03:43:34.301Z,12.50
2023-02-28T03:45:13.938Z,11.43
2023-02-28T03:46:54.563Z,10.30
2023-02-28T03:48:33.200Z,10.47
2023-02-28T03:50:33.321Z,10.70
2023-02-28T03:52:13.976Z,10.27
2023-02-28T03:53:52.372Z,11.10
2023-02-28T03:55:25.698Z,9.30
2023-02-28T03:57:05.127Z,10.13
2023-02-28T03:58:44.005Z,11.87
2023-02-28T04:00:36.801Z,12.17
2023-02-28T04:02:22.331Z,11.83
2023-02-28T04:03:55.820Z,11.37
2023-02-28T04:07:05.841Z,9.77
2023-02-28T04:08:40.347Z,11.33
2023-02-28T04:10:25.739Z,12.87
2023-02-28T04:12:14.048Z,11.87
2023-02-28T04:13:47.513Z,10.73
2023-02-28T04:15:23.774Z,11.13
2023-02-28T04:16:57.079Z,9.90
2023-02-28T04:18:33.202Z,11.20
2023-02-28T04:20:10.680Z,11.73
2023-02-28T04:21:51.581Z,13.43
2023-02-28T04:23:24.974Z,12.87
2023-02-28T04:28:05.230Z,10.50
2023-02-28T04:29:38.724Z,13.25
2023-02-28T04:31:27.451Z,11.80
2023-02-28T04:33:01.080Z,13.47
2023-02-28T04:34:37.605Z,10.90
2023-02-28T04:36:15.608Z,11.33
2023-02-28T04:37:48.814Z,9.37
2023-02-28T04:39:22.255Z,11.85
2023-02-28T04:42:39.023Z,12.00
2023-02-28T04:44:12.406Z,12.15
2023-02-28T04:47:18.694Z,11.27
2023-02-28T04:48:51.849Z,10.13
2023-02-28T04:50:40.496Z,11.50
2023-02-28T04:54:50.544Z,9.87
2023-02-28T04:59:30.944Z,9.40
2023-02-28T05:01:46.469Z,10.13
2023-02-28T05:03:19.687Z,9.53
2023-02-28T05:04:52.879Z,12.10
2023-02-28T05:06:28.033Z,15.60
2023-02-28T05:08:01.074Z,15.57
2023-02-28T05:09:34.200Z,14.43
2023-02-28T05:11:26.816Z,13.88
2023-02-28T05:13:27.644Z,13.87
2023-02-28T05:15:02.204Z,10.70
2023-02-28T05:16:35.492Z,13.33
2023-02-28T05:18:10.703Z,11.02
2023-02-28T05:19:43.880Z,12.93
2023-02-28T05:21:34.951Z,10.48
2023-02-28T05:23:08.558Z,25.00
2023-02-28T05:24:43.280Z,11.00
2023-02-28T05:28:08.119Z,10.73
2023-02-28T05:29:46.449Z,14.03
2023-02-28T05:31:19.418Z,12.33
2023-02-28T05:32:53.677Z,13.65
2023-02-28T05:34:26.810Z,11.17
2023-02-28T05:36:42.109Z,12.57
2023-02-28T05:39:49.039Z,11.07
2023-02-28T05:41:22.890Z,13.90
2023-02-28T05:42:56.142Z,13.30
2023-02-28T05:44:30.882Z,14.05
2023-02-28T05:46:06.465Z,9.80
2023-02-28T05:48:04.505Z,13.10
2023-02-28T05:51:14.881Z,11.73
2023-02-28T05:52:51.815Z,12.02
2023-02-28T05:54:24.697Z,14.23
2023-02-28T05:55:56.592Z,12.85
2023-02-28T05:57:29.553Z,10.67
2023-02-28T05:59:02.928Z,11.93
2023-02-28T06:02:14.692Z,10.52
2023-02-28T06:03:47.680Z,10.83
2023-02-28T06:05:33.298Z,11.52
2023-02-28T06:07:06.459Z,13.63
2023-02-28T06:08:39.379Z,13.00
2023-02-28T06:10:13.517Z,12.68
2023-02-28T06:11:46.637Z,12.93
2023-02-28T06:13:20.240Z,12.70
2023-02-28T06:14:53.157Z,15.60
2023-02-28T06:16:27.987Z,18.58
2023-02-28T06:18:01.479Z,12.37
2023-02-28T06:21:07.699Z,12.70
2023-02-28T06:22:46.771Z,13.30
2023-02-28T06:24:18.766Z,12.07
2023-02-28T06:25:51.708Z,10.90
2023-02-28T06:27:24.592Z,11.07
2023-02-28T06:28:57.510Z,11.23
2023-02-28T06:30:36.635Z,12.57
2023-02-28T06:32:10.988Z,13.77
2023-02-28T06:33:45.012Z,14.10
2023-02-28T06:35:18.325Z,13.17
2023-02-28T06:36:53.617Z,14.88
2023-02-28T06:38:26.599Z,14.63
2023-02-28T06:39:59.847Z,11.80
2023-02-28T06:41:53.733Z,13.60
2023-02-28T06:43:30.480Z,54.97
2023-02-28T06:45:04.290Z,32.40
2023-02-28T06:46:37.437Z,17.17
2023-02-28T06:48:12.332Z,16.15
2023-02-28T06:49:46.088Z,15.77
2023-02-28T06:51:21.280Z,13.87
2023-02-28T06:52:55.264Z,16.77
2023-02-28T06:54:28.312Z,12.23
2023-02-28T06:56:01.317Z,14.88
2023-02-28T06:57:35.654Z,14.02
2023-02-28T06:59:08.657Z,12.07
2023-02-28T07:00:41.528Z,13.57
2023-02-28T07:02:14.365Z,14.02
2023-02-28T07:03:52.997Z,15.10
2023-02-28T07:05:31.763Z,13.73
2023-02-28T07:07:17.026Z,15.07
2023-02-28T07:08:50.142Z,12.27
2023-02-28T07:10:23.027Z,15.65
2023-02-28T07:11:55.883Z,14.80
2023-02-28T07:13:28.849Z,11.40
2023-02-28T07:15:01.777Z,12.20
2023-02-28T07:16:35.019Z,16.65
2023-02-28T07:18:26.583Z,14.15
2023-02-28T07:20:00.820Z,12.70
2023-02-28T07:21:33.747Z,16.33
2023-02-28T07:23:06.590Z,14.43
2023-02-28T07:24:39.811Z,20.45
2023-02-28T07:26:18.767Z,16.15
2023-02-28T07:28:16.752Z,15.40
2023-02-28T07:29:49.649Z,13.10
2023-02-28T07:31:22.585Z,14.48
2023-02-28T07:32:56.995Z,13.38
2023-02-28T07:34:30.022Z,13.67
2023-02-28T07:36:16.081Z,16.73
2023-02-28T07:37:55.204Z,13.73
2023-02-28T07:39:28.186Z,13.63
2023-02-28T07:41:05.250Z,13.00
2023-02-28T07:42:39.521Z,15.50
2023-02-28T07:44:12.863Z,15.47
2023-02-28T07:45:45.770Z,15.38
2023-02-28T07:47:18.651Z,20.58
2023-02-28T07:48:51.602Z,15.43
2023-02-28T07:50:33.712Z,13.35
2023-02-28T07:52:10.009Z,17.40
2023-02-28T07:53:43.802Z,15.87
2023-02-28T07:55:17.737Z,13.20
2023-02-28T07:56:50.644Z,14.87
2023-02-28T07:58:23.577Z,14.52
2023-02-28T07:59:56.480Z,15.63
2023-02-28T08:01:29.917Z,21.48
2023-02-28T08:03:03.113Z,14.93
2023-02-28T08:04:36.318Z,13.85
2023-02-28T08:06:19.617Z,22.45
2023-02-28T08:08:18.577Z,17.42
2023-02-28T08:09:51.509Z,14.47
2023-02-28T08:11:24.683Z,16.50
2023-02-28T08:12:57.659Z,16.55
2023-02-28T08:14:30.704Z,15.38
2023-02-28T08:16:06.961Z,15.90
2023-02-28T08:17:40.007Z,14.77
2023-02-28T08:19:12.913Z,14.88
2023-02-28T08:20:45.786Z,15.65
2023-02-28T08:22:18.732Z,16.27
2023-02-28T08:23:53.649Z,16.33
2023-02-28T08:25:29.558Z,14.73
2023-02-28T08:27:02.487Z,14.50
2023-02-28T08:28:35.411Z,21.27
2023-02-28T08:30:10.772Z,13.40
2023-02-28T08:31:50.011Z,16.83
2023-02-28T08:33:23.749Z,16.13
2023-02-28T08:34:56.665Z,15.03
2023-02-28T08:36:30.813Z,20.50
2023-02-28T08:38:03.751Z,19.30
2023-02-28T08:39:38.293Z,15.57
2023-02-28T08:41:27.317Z,16.53
2023-02-28T08:43:12.589Z,21.40
2023-02-28T08:44:45.469Z,14.93
2023-02-28T08:46:18.512Z,14.65
2023-02-28T08:47:53.445Z,14.73
2023-02-28T08:49:26.381Z,18.37
2023-02-28T08:51:22.385Z,16.05
2023-02-28T08:52:55.345Z,18.07
2023-02-28T08:54:31.624Z,20.50
2023-02-28T08:56:07.412Z,13.67
2023-02-28T08:57:40.292Z,14.73
2023-02-28T08:59:13.186Z,14.43
2023-02-28T09:00:46.178Z,16.77
2023-02-28T09:02:19.214Z,15.70
2023-02-28T09:03:53.140Z,16.95
2023-02-28T09:05:26.165Z,15.10
2023-02-28T09:06:59.157Z,15.05
2023-02-28T09:08:32.903Z,13.48
2023-02-28T09:10:06.401Z,14.60
2023-02-28T09:11:40.684Z,17.67
2023-02-28T09:13:13.649Z,13.33
2023-02-28T09:14:46.654Z,15.00
2023-02-28T09:16:20.094Z,24.33
2023-02-28T09:19:25.774Z,15.30
2023-02-28T09:21:09.425Z,15.45
2023-02-28T09:22:42.371Z,21.77
2023-02-28T09:24:16.181Z,19.05
2023-02-28T09:25:50.145Z,15.02
2023-02-28T09:27:24.471Z,16.40
2023-02-28T09:28:59.865Z,16.73
2023-02-28T09:30:33.030Z,40.40
2023-02-28T09:32:06.851Z,15.95
2023-02-28T09:33:39.881Z,14.88
2023-02-28T09:37:20.018Z,16.53
2023-02-28T09:38:53.966Z,16.23
2023-02-28T09:40:28.435Z,15.03
2023-02-28T09:42:01.412Z,18.70
2023-02-28T09:43:38.889Z,17.98
2023-02-28T09:45:33.545Z,12.83
2023-02-28T09:47:29.969Z,16.13
2023-02-28T09:49:06.399Z,13.88
2023-02-28T09:50:42.930Z,15.55
2023-02-28T09:52:20.437Z,12.60
2023-02-28T09:54:00.087Z,15.25
2023-02-28T09:55:46.562Z,15.13
2023-02-28T09:57:51.869Z,15.20
2023-02-28T09:59:50.220Z,13.98
2023-02-28T10:01:30.010Z,15.15
2023-02-28T10:03:13.082Z,11.93
2023-02-28T10:04:55.953Z,13.50
2023-02-28T10:06:32.304Z,13.20
2023-02-28T10:08:12.068Z,15.18
2023-02-28T10:09:47.019Z,13.25
2023-02-28T10:11:21.655Z,12.55
2023-02-28T10:12:57.473Z,13.85
2023-02-28T10:14:32.525Z,13.68
2023-02-28T10:16:12.625Z,14.07
2023-02-28T10:17:55.785Z,14.27
2023-02-28T10:19:42.010Z,12.52
2023-02-28T10:21:23.182Z,11.95
2023-02-28T10:23:00.797Z,14.32
2023-02-28T10:24:37.803Z,14.30
2023-02-28T10:26:30.679Z,24.52
2023-02-28T10:28:12.225Z,16.52
2023-02-28T10:29:47.664Z,15.40
2023-02-28T10:31:24.092Z,13.15
2023-02-28T10:32:58.272Z,14.25
2023-02-28T10:34:31.345Z,17.25
2023-02-28T10:36:21.489Z,14.52
2023-02-28T10:38:20.424Z,16.92
2023-02-28T10:39:53.364Z,22.77
2023-02-28T10:41:35.606Z,12.55
2023-02-28T10:43:21.570Z,16.50
2023-02-28T10:45:16.685Z,14.95
2023-02-28T10:48:41.685Z,16.55
2023-02-28T10:50:34.286Z,18.05
2023-02-28T10:52:11.276Z,13.50
2023-02-28T10:54:02.696Z,14.75
2023-02-28T10:55:36.025Z,13.73
2023-02-28T10:57:31.705Z,14.35
2023-02-28T10:59:25.557Z,13.65
2023-02-28T11:01:00.533Z,13.95
2023-02-28T11:02:36.438Z,12.27
2023-02-28T11:04:22.487Z,13.38
2023-02-28T11:06:17.574Z,16.63
2023-02-28T11:08:16.893Z,15.05
2023-02-28T11:09:52.017Z,11.10
2023-02-28T11:11:31.350Z,14.43
2023-02-28T11:13:05.324Z,19.38
2023-02-28T11:14:49.846Z,15.50
2023-02-28T11:16:33.500Z,16.50
2023-02-28T11:18:23.487Z,13.05
2023-02-28T11:19:58.856Z,14.05
2023-02-28T11:21:34.884Z,13.98
2023-02-28T11:23:14.482Z,15.95
2023-02-28T11:24:51.981Z,14.10
2023-02-28T11:27:11.485Z,12.65
2023-02-28T11:28:44.611Z,13.13
2023-02-28T11:30:32.548Z,13.18
2023-02-28T11:32:14.769Z,14.77
2023-02-28T11:33:51.315Z,12.98
2023-02-28T11:35:35.641Z,18.40
2023-02-28T11:37:20.242Z,12.73
2023-02-28T11:38:55.424Z,17.50
2023-02-28T11:40:37.452Z,12.95
2023-02-28T11:42:29.573Z,13.18
2023-02-28T11:44:14.329Z,18.20
2023-02-28T11:46:08.923Z,14.18
2023-02-28T11:48:16.123Z,16.52
2023-02-28T11:50:03.085Z,14.43
2023-02-28T11:52:06.598Z,14.30
2023-02-28T11:53:54.000Z,15.15
2023-02-28T11:55:34.683Z,17.33
2023-02-28T11:58:16.401Z,14.88
2023-02-28T12:00:00.431Z,12.85
2023-02-28T12:01:49.252Z,13.18
2023-02-28T12:03:30.384Z,18.98
2023-02-28T12:05:38.829Z,14.48
2023-02-28T12:09:35.255Z,14.23
2023-02-28T12:11:14.843Z,11.82
2023-02-28T12:12:59.263Z,10.57
2023-02-28T12:14:55.784Z,12.15
2023-02-28T12:17:02.988Z,11.07
2023-02-28T12:18:54.380Z,12.15
2023-02-28T12:20:35.694Z,13.68
2023-02-28T12:22:22.873Z,12.85
2023-02-28T12:24:04.986Z,14.63
2023-02-28T12:26:01.014Z,15.05
2023-02-28T12:27:37.614Z,11.25
2023-02-28T12:29:20.537Z,11.77
2023-02-28T12:30:58.775Z,13.82
2023-02-28T12:32:35.903Z,13.27
2023-02-28T12:34:15.103Z,11.23
2023-02-28T12:36:18.452Z,12.93
2023-02-28T12:38:20.413Z,14.48
2023-02-28T12:39:58.690Z,12.70
2023-02-28T12:41:38.488Z,16.13
2023-02-28T12:43:14.515Z,20.10
2023-02-28T12:44:53.680Z,12.43
2023-02-28T12:46:43.879Z,14.90
2023-02-28T12:48:21.773Z,12.02
2023-02-28T12:50:00.319Z,15.25
2023-02-28T12:51:35.014Z,13.45
2023-02-28T12:53:12.298Z,13.38
2023-02-28T12:54:51.366Z,14.80
2023-02-28T12:56:49.373Z,12.30
2023-02-28T12:58:29.834Z,14.57
2023-02-28T13:00:05.842Z,15.55
2023-02-28T13:01:54.192Z,14.65
2023-02-28T13:03:43.971Z,16.88
2023-02-28T13:06:12.551Z,14.32
2023-02-28T13:08:23.009Z,11.80
2023-02-28T13:09:58.338Z,14.73
2023-02-28T13:11:34.852Z,11.95
2023-02-28T13:13:08.620Z,15.05
2023-02-28T13:14:42.184Z,10.98
2023-02-28T13:16:15.278Z,13.40
2023-02-28T13:18:29.514Z,12.23
2023-02-28T13:20:02.640Z,14.68
2023-02-28T13:21:45.574Z,15.93
2023-02-28T13:23:41.008Z,13.70
2023-02-28T13:25:54.755Z,12.20
2023-02-28T13:27:40.407Z,14.93
2023-02-28T13:29:32.508Z,16.08
2023-02-28T13:31:15.146Z,14.07
2023-02-28T13:32:48.481Z,13.70
2023-02-28T13:34:22.290Z,20.05
2023-02-28T13:36:24.733Z,13.98
2023-02-28T13:38:17.237Z,15.98
2023-02-28T13:39:52.564Z,15.55
2023-02-28T13:41:48.429Z,14.88
2023-02-28T13:43:34.588Z,18.23
2023-02-28T13:45:39.367Z,14.30
2023-02-28T13:47:29.872Z,16.02
2023-02-28T13:49:20.959Z,15.95
2023-02-28T13:51:42.609Z,19.45
2023-02-28T13:53:41.441Z,13.93
2023-02-28T13:55:29.907Z,15.82
2023-02-28T13:57:14.057Z,17.73
2023-02-28T13:58:55.373Z,14.88
2023-02-28T14:01:00.977Z,14.38
2023-02-28T14:03:12.899Z,15.30
2023-02-28T14:04:58.626Z,13.80
2023-02-28T14:06:33.861Z,14.65
2023-02-28T14:08:16.239Z,17.48
2023-02-28T14:10:06.325Z,13.95
2023-02-28T14:11:41.854Z,18.23
2023-02-28T14:13:31.942Z,16.15
2023-02-28T14:15:06.561Z,18.27
2023-02-28T14:16:43.600Z,16.35
2023-02-28T14:18:27.260Z,16.10
2023-02-28T14:20:00.765Z,13.82
2023-02-28T14:23:37.295Z,17.88
2023-02-28T14:25:23.197Z,14.98
2023-02-28T14:27:35.823Z,18.30
2023-02-28T14:29:24.879Z,17.67
2023-02-28T14:31:07.801Z,17.25
2023-02-28T14:32:49.823Z,15.13
2023-02-28T14:34:44.397Z,13.80
2023-02-28T14:36:22.473Z,11.15
2023-02-28T14:37:56.564Z,13.48
2023-02-28T14:39:31.858Z,13.77
2023-02-28T14:41:16.718Z,13.07
2023-02-28T14:42:57.103Z,14.07
2023-02-28T14:44:30.944Z,15.93
2023-02-28T14:46:20.751Z,14.90
2023-02-28T14:47:54.325Z,15.52
2023-02-28T14:49:31.178Z,16.02
2023-02-28T14:51:04.168Z,15.48
2023-02-28T14:52:37.169Z,14.43
2023-02-28T14:54:17.469Z,18.40
2023-02-28T14:55:56.670Z,17.13
2023-02-28T14:57:52.361Z,15.35
2023-02-28T14:59:28.352Z,16.73
2023-02-28T15:01:04.769Z,15.40
2023-02-28T15:02:38.428Z,15.95
2023-02-28T15:04:25.008Z,16.92
2023-02-28T15:06:06.649Z,13.45
2023-02-28T15:07:39.671Z,17.15
2023-02-28T15:09:17.023Z,14.93
2023-02-28T15:10:56.280Z,21.25
2023-02-28T15:12:29.328Z,14.93
2023-02-28T15:14:05.027Z,16.90
2023-02-28T15:16:04.021Z,17.02
2023-02-28T15:17:37.825Z,15.75
2023-02-28T15:19:18.857Z,16.23
2023-02-28T15:21:14.143Z,17.05
2023-02-28T15:22:50.136Z,15.05
2023-02-28T15:24:26.767Z,15.15
2023-02-28T15:26:00.964Z,17.35
2023-02-28T15:27:38.239Z,19.30
2023-02-28T15:29:16.972Z,15.07
2023-02-28T15:31:54.322Z,14.27
2023-02-28T15:33:31.041Z,15.07
2023-02-28T15:35:20.278Z,18.20
2023-02-28T15:36:53.325Z,14.95
2023-02-28T15:38:27.632Z,15.00
2023-02-28T15:40:09.901Z,14.85
2023-02-28T15:41:42.851Z,13.98
2023-02-28T15:43:17.827Z,16.75
2023-02-28T15:44:52.260Z,18.17
2023-02-28T15:46:25.189Z,15.60
2023-02-28T15:48:02.616Z,15.65
2023-02-28T15:49:47.736Z,14.73
2023-02-28T15:51:39.352Z,15.15
2023-02-28T15:53:19.451Z,14.57
2023-02-28T15:54:52.870Z,16.50
2023-02-28T15:58:03.340Z,18.15
2023-02-28T15:59:37.898Z,15.82
2023-02-28T16:01:31.123Z,20.75
2023-02-28T16:03:37.058Z,17.30
2023-02-28T16:05:29.029Z,17.38
2023-02-28T16:07:07.241Z,14.00
2023-02-28T16:08:40.128Z,17.55
2023-02-28T16:10:15.016Z,18.77
2023-02-28T16:11:53.118Z,16.38
2023-02-28T16:13:26.058Z,15.80
2023-02-28T16:15:03.464Z,18.15
2023-02-28T16:16:45.107Z,22.70
2023-02-28T16:18:18.136Z,20.83
2023-02-28T16:19:51.229Z,18.40
2023-02-28T16:23:11.197Z,16.90
2023-02-28T16:24:44.745Z,19.52
2023-02-28T16:27:55.847Z,16.85
2023-02-28T16:29:33.008Z,17.67
2023-02-28T16:31:22.032Z,17.60
2023-02-28T16:33:10.572Z,17.27
2023-02-28T16:34:43.956Z,17.52
2023-02-28T16:37:53.269Z,16.88
2023-02-28T16:39:26.637Z,19.02
2023-02-28T16:42:34.352Z,19.80
2023-02-28T16:45:45.135Z,19.90
2023-02-28T16:47:18.229Z,17.52
2023-02-28T16:48:52.639Z,19.55
2023-02-28T16:50:27.242Z,19.02
2023-02-28T16:52:00.282Z,19.17
2023-02-28T16:53:33.325Z,17.42
2023-02-28T16:55:07.131Z,18.73
2023-02-28T16:56:45.141Z,19.05
2023-02-28T16:58:20.251Z,18.30
2023-02-28T16:59:53.427Z,17.08
2023-02-28T17:01:28.747Z,16.90
2023-02-28T17:03:04.594Z,19.40
2023-02-28T17:04:40.175Z,19.58
2023-02-28T17:06:22.253Z,20.77
2023-02-28T17:07:55.216Z,18.33
2023-02-28T17:09:40.138Z,18.73
2023-02-28T17:11:14.737Z,16.15
2023-02-28T17:12:47.940Z,19.20
2023-02-28T17:14:22.007Z,19.25
2023-02-28T17:16:41.082Z,20.70
2023-02-28T17:18:17.749Z,19.67
2023-02-28T17:19:52.026Z,18.88
2023-02-28T17:21:25.039Z,15.95
2023-02-28T17:22:58.718Z,19.35
2023-02-28T17:24:32.909Z,19.15
2023-02-28T17:26:07.543Z,17.98
2023-02-28T17:27:40.697Z,15.82
2023-02-28T17:29:16.892Z,19.25
2023-02-28T17:31:14.697Z,18.77
2023-02-28T17:32:47.891Z,15.77
2023-02-28T17:34:21.165Z,15.73
2023-02-28T17:35:55.610Z,18.52
2023-02-28T17:37:28.643Z,16.20
2023-02-28T17:39:03.008Z,16.40
2023-02-28T17:42:24.289Z,18.85
2023-02-28T17:43:57.355Z,18.17
2023-02-28T17:45:30.489Z,19.10
2023-02-28T17:47:03.772Z,17.58
2023-02-28T17:48:37.064Z,18.05
2023-02-28T17:50:15.002Z,17.52
2023-02-28T17:51:51.387Z,17.58
2023-02-28T17:53:24.551Z,15.40
2023-02-28T17:54:57.679Z,18.55
2023-02-28T17:56:31.147Z,17.30
2023-02-28T17:58:05.012Z,19.05
2023-02-28T17:59:38.030Z,21.08
2023-02-28T18:01:11.802Z,16.25
2023-02-28T18:02:45.580Z,19.25
2023-02-28T18:04:18.592Z,20.20
2023-02-28T18:05:57.829Z,21.05
2023-02-28T18:07:32.529Z,16.90
2023-02-28T18:09:05.526Z,19.05
2023-02-28T18:10:38.633Z,21.65
2023-02-28T18:12:11.707Z,19.80
2023-02-28T18:13:45.138Z,21.75
2023-02-28T18:17:21.106Z,18.73
2023-02-28T18:18:54.085Z,19.27
2023-02-28T18:20:27.044Z,17.48
2023-02-28T18:22:00.824Z,19.83
2023-02-28T18:23:37.414Z,22.55
2023-02-28T18:25:26.992Z,18.33
2023-02-28T18:26:59.936Z,22.27
2023-02-28T18:28:34.788Z,20.23
2023-02-28T18:30:08.727Z,19.10
2023-02-28T18:31:42.980Z,17.80
2023-02-28T18:33:15.885Z,18.20
2023-02-28T18:34:57.366Z,23.00
2023-02-28T18:36:36.244Z,17.75
2023-02-28T18:38:19.266Z,18.50
2023-02-28T18:39:54.131Z,19.92
2023-02-28T18:41:28.930Z,24.88
2023-02-28T18:43:02.360Z,19.25
2023-02-28T18:47:58.336Z,21.58
2023-02-28T18:49:40.224Z,20.73
2023-02-28T18:51:14.654Z,20.75
2023-02-28T18:52:47.553Z,18.27
2023-02-28T18:54:23.128Z,17.27
2023-02-28T18:56:01.904Z,18.05
2023-02-28T18:57:34.854Z,19.38
2023-02-28T18:59:07.878Z,21.17
2023-02-28T19:00:41.146Z,20.25
2023-02-28T19:02:14.118Z,20.23
2023-02-28T19:03:47.167Z,19.75
2023-02-28T19:05:27.943Z,21.10
2023-02-28T19:07:00.922Z,24.10
2023-02-28T19:08:33.865Z,22.08
2023-02-28T19:10:07.891Z,21.60
2023-02-28T19:11:45.126Z,22.67
2023-02-28T19:13:18.355Z,22.35
2023-02-28T19:14:51.457Z,20.98
2023-02-28T19:16:33.862Z,20.10
2023-02-28T19:18:06.941Z,19.85
2023-02-28T19:19:39.829Z,19.90
2023-02-28T19:21:15.574Z,24.67
2023-02-28T19:22:48.489Z,20.67
2023-02-28T19:24:21.394Z,20.00
2023-02-28T19:25:57.279Z,17.77
2023-02-28T19:27:31.825Z,20.63
2023-02-28T19:29:05.390Z,25.97
2023-02-28T19:30:38.544Z,22.05
2023-02-28T19:32:11.596Z,20.00
2023-02-28T19:33:44.825Z,20.60
2023-02-28T19:35:42.383Z,19.73
2023-02-28T19:37:15.440Z,20.93
2023-02-28T19:38:48.428Z,21.10
2023-02-28T19:40:41.366Z,24.17
2023-02-28T19:42:16.612Z,22.63
2023-02-28T19:43:51.564Z,24.20
2023-02-28T19:45:27.007Z,19.53
2023-02-28T19:46:59.941Z,19.92
2023-02-28T19:48:32.975Z,21.05
2023-02-28T19:50:06.787Z,21.73
2023-02-28T19:51:41.033Z,19.30
2023-02-28T19:53:13.978Z,20.93
2023-02-28T19:54:46.899Z,20.35
2023-02-28T19:56:19.927Z,21.42
2023-02-28T19:57:58.941Z,20.73
2023-02-28T19:59:39.289Z,22.40
2023-02-28T20:01:14.431Z,22.23
2023-02-28T20:02:47.570Z,20.53
2023-02-28T20:04:20.546Z,22.60
2023-02-28T20:06:02.319Z,22.77
2023-02-28T20:07:35.837Z,21.13
2023-02-28T20:09:08.917Z,23.07
2023-02-28T20:11:02.438Z,22.52
2023-02-28T20:12:35.505Z,21.30
2023-02-28T20:14:08.623Z,23.13
2023-02-28T20:15:43.022Z,21.83
2023-02-28T20:17:16.138Z,20.07
2023-02-28T20:18:52.215Z,17.30
2023-02-28T20:20:41.989Z,20.70
2023-02-28T20:22:15.089Z,22.50
2023-02-28T20:23:48.686Z,21.23
2023-02-28T20:25:21.855Z,21.57
2023-02-28T20:26:55.268Z,19.90
2023-02-28T20:30:01.086Z,20.83
2023-02-28T20:31:37.473Z,21.08
2023-02-28T20:33:10.471Z,20.37
2023-02-28T20:34:43.803Z,21.85
2023-02-28T20:36:19.650Z,22.20
2023-02-28T20:37:53.074Z,19.47
2023-02-28T20:41:01.112Z,19.87
2023-02-28T20:42:34.040Z,24.37
2023-02-28T20:44:07.105Z,21.27
2023-02-28T20:45:40.287Z,21.58
2023-02-28T20:47:14.542Z,23.48
2023-02-28T20:48:47.487Z,19.97
2023-02-28T20:50:20.729Z,21.33
2023-02-28T20:51:53.783Z,20.52
2023-02-28T20:53:28.155Z,20.83
2023-02-28T20:55:01.147Z,20.27
2023-02-28T20:56:34.640Z,22.00
2023-02-28T20:59:41.901Z,22.73
2023-02-28T21:01:16.946Z,22.90
2023-02-28T21:02:51.260Z,22.60
2023-02-28T21:04:24.427Z,20.67
2023-02-28T21:06:02.353Z,23.83
2023-02-28T21:07:35.270Z,21.67
2023-02-28T21:09:11.327Z,24.00
2023-02-28T21:10:44.388Z,22.10
2023-02-28T21:12:17.334Z,22.38
2023-02-28T21:13:52.545Z,22.30
2023-02-28T21:15:31.474Z,21.70
2023-02-28T21:17:08.617Z,26.00
2023-02-28T21:18:43.201Z,20.33
2023-02-28T21:20:21.861Z,22.43
2023-02-28T21:21:56.199Z,25.87
2023-02-28T21:23:29.168Z,22.00
2023-02-28T21:25:02.261Z,23.05
2023-02-28T21:26:39.471Z,23.00
2023-02-28T21:28:12.567Z,22.27
2023-02-28T21:29:45.510Z,22.10
2023-02-28T21:31:19.754Z,25.67
2023-02-28T21:32:52.761Z,23.73
2023-02-28T21:34:30.374Z,23.00
2023-02-28T21:36:04.071Z,21.87
2023-02-28T21:37:39.062Z,23.10
2023-02-28T21:39:17.327Z,21.83
2023-02-28T21:40:51.287Z,23.47
2023-02-28T21:42:24.326Z,20.83
2023-02-28T21:43:58.172Z,26.48
2023-02-28T21:45:37.361Z,26.90
2023-02-28T21:47:10.351Z,24.37
2023-02-28T21:48:44.420Z,24.50
2023-02-28T21:50:18.907Z,27.30
2023-02-28T21:51:51.826Z,23.17
2023-02-28T21:53:24.217Z,25.33
2023-02-28T21:54:57.094Z,24.30
2023-02-28T21:56:32.486Z,23.05
2023-02-28T21:58:05.678Z,24.07
2023-02-28T21:59:38.602Z,29.42
2023-02-28T22:01:13.432Z,24.48
2023-02-28T22:02:46.404Z,25.23
2023-02-28T22:04:22.382Z,25.45
2023-02-28T22:05:56.838Z,23.53
2023-02-28T22:07:29.790Z,24.27
2023-02-28T22:09:06.078Z,22.67
2023-02-28T22:10:39.229Z,24.87
2023-02-28T22:12:12.138Z,25.95
2023-02-28T22:13:45.806Z,23.80
2023-02-28T22:15:18.912Z,28.03
2023-02-28T22:16:54.287Z,27.48
2023-02-28T22:18:28.127Z,23.77
2023-02-28T22:20:01.113Z,25.85
2023-02-28T22:21:35.844Z,23.50
2023-02-28T22:23:08.765Z,24.17
2023-02-28T22:24:41.802Z,25.38
2023-02-28T22:26:17.357Z,24.27
2023-02-28T22:27:50.260Z,23.30
2023-02-28T22:29:23.691Z,23.50
2023-02-28T22:32:48.748Z,26.60
2023-02-28T22:34:21.668Z,23.63